createdAt,value
2019-04-26T00:00:12.857Z,0
2019-04-26T00:01:12.898Z,0
2019-04-26T00:02:13.053Z,0
2019-04-26T00:03:13.176Z,0
2019-04-26T00:04:13.140Z,0
2019-04-26T00:05:13.544Z,0
2019-04-26T00:06:13.482Z,0
2019-04-26T00:07:13.565Z,0
2019-04-26T00:08:14.776Z,0
2019-04-26T00:09:14.821Z,0
2019-04-26T00:10:15.067Z,0
2019-04-26T00:11:15.109Z,0
2019-04-26T00:12:15.445Z,0
2019-04-26T00:13:15.238Z,0
2019-04-26T00:14:15.293Z,0
2019-04-26T00:15:15.547Z,0
2019-04-26T00:16:15.814Z,0
2019-04-26T00:17:14.626Z,0
2019-04-26T00:18:15.778Z,0
2019-04-26T00:19:14.813Z,0
2019-04-26T00:20:16.008Z,0
2019-04-26T00:21:15.323Z,0
2019-04-26T00:22:16.104Z,0
2019-04-26T00:23:15.172Z,0
2019-04-26T00:24:16.278Z,0
2019-04-26T00:25:15.529Z,0
2019-04-26T00:26:16.632Z,0
2019-04-26T00:27:15.909Z,0
2019-04-26T00:28:15.947Z,0
2019-04-26T00:29:15.872Z,0
2019-04-26T00:30:16.021Z,0
2019-04-26T00:31:16.197Z,0
2019-04-26T00:32:16.164Z,0
2019-04-26T00:33:16.272Z,0
2019-04-26T00:34:16.496Z,0
2019-04-26T00:35:16.807Z,0
2019-04-26T00:36:17.709Z,0
2019-04-26T00:37:17.010Z,0
2019-04-26T00:38:17.195Z,0
2019-04-26T00:39:17.185Z,0
2019-04-26T00:40:17.222Z,0
2019-04-26T00:41:17.459Z,0
2019-04-26T00:42:17.524Z,0
2019-04-26T00:43:17.476Z,0
2019-04-26T00:44:17.683Z,0
2019-04-26T00:45:17.755Z,0
2019-04-26T00:46:17.828Z,0
2019-04-26T00:47:18.056Z,0
2019-04-26T00:48:17.957Z,0
2019-04-26T00:49:18.162Z,0
2019-04-26T00:50:18.145Z,0
2019-04-26T00:51:18.262Z,0
2019-04-26T00:52:18.496Z,0
2019-04-26T00:53:18.571Z,0
2019-04-26T00:54:19.105Z,0
2019-04-26T00:55:18.679Z,0
2019-04-26T00:56:19.091Z,0
2019-04-26T00:57:19.243Z,0
2019-04-26T00:58:19.294Z,0
2019-04-26T00:59:19.480Z,0
2019-04-26T01:00:20.467Z,0
2019-04-26T01:01:19.750Z,0
2019-04-26T01:02:19.639Z,0
2019-04-26T01:03:19.686Z,0
2019-04-26T01:04:19.912Z,0
2019-04-26T01:05:19.908Z,0
2019-04-26T01:06:19.934Z,0
2019-04-26T01:07:20.144Z,0
2019-04-26T01:08:20.285Z,0
2019-04-26T01:09:20.566Z,0
2019-04-26T01:10:20.626Z,0
2019-04-26T01:11:20.771Z,0
2019-04-26T01:12:20.822Z,0
2019-04-26T01:13:21.000Z,0
2019-04-26T01:14:21.015Z,0
2019-04-26T01:15:21.971Z,0
2019-04-26T01:16:21.209Z,0
2019-04-26T01:17:21.405Z,0
2019-04-26T01:18:21.289Z,0
2019-04-26T01:19:21.400Z,0
2019-04-26T01:20:21.486Z,0
2019-04-26T01:21:21.672Z,0
2019-04-26T01:22:22.277Z,0
2019-04-26T01:23:21.994Z,0
2019-04-26T01:24:22.157Z,0
2019-04-26T01:25:22.257Z,0
2019-04-26T01:26:22.162Z,0
2019-04-26T01:27:22.376Z,0
2019-04-26T01:28:22.385Z,0
2019-04-26T01:29:22.769Z,0
2019-04-26T01:30:22.842Z,0
2019-04-26T01:31:22.952Z,0
2019-04-26T01:32:23.088Z,0
2019-04-26T01:33:23.021Z,0
2019-04-26T01:34:23.126Z,0
2019-04-26T01:35:23.234Z,0
2019-04-26T01:36:23.355Z,0
2019-04-26T01:37:23.623Z,0
2019-04-26T01:38:24.637Z,0
2019-04-26T01:39:24.815Z,0
2019-04-26T01:40:25.139Z,0
2019-04-26T01:41:25.206Z,0
2019-04-26T01:42:25.350Z,0
2019-04-26T01:43:25.453Z,0
2019-04-26T01:44:25.634Z,0
2019-04-26T01:45:24.749Z,0
2019-04-26T01:46:25.896Z,0
2019-04-26T01:47:25.238Z,0
2019-04-26T01:48:26.167Z,0
2019-04-26T01:49:25.214Z,0
2019-04-26T01:50:26.390Z,0
2019-04-26T01:51:25.563Z,0
2019-04-26T01:52:26.557Z,0
2019-04-26T01:53:25.672Z,0
2019-04-26T01:54:26.725Z,0
2019-04-26T01:55:25.922Z,0
2019-04-26T01:56:26.091Z,0
2019-04-26T01:57:26.239Z,0
2019-04-26T01:58:26.212Z,0
2019-04-26T01:59:26.331Z,0
2019-04-26T02:00:26.536Z,0
2019-04-26T02:01:26.450Z,0
2019-04-26T02:02:26.707Z,0
2019-04-26T02:03:26.701Z,0
2019-04-26T02:04:26.815Z,0
2019-04-26T02:05:26.899Z,0
2019-04-26T02:06:31.054Z,0
2019-04-26T02:07:27.370Z,0
2019-04-26T02:08:27.282Z,0
2019-04-26T02:09:27.465Z,0
2019-04-26T02:10:27.585Z,0
2019-04-26T02:11:27.793Z,0
2019-04-26T02:12:27.832Z,0
2019-04-26T02:13:27.907Z,0
2019-04-26T02:14:28.011Z,0
2019-04-26T02:15:28.100Z,0
2019-04-26T02:16:28.113Z,0
2019-04-26T02:17:28.378Z,0
2019-04-26T02:18:28.419Z,0
2019-04-26T02:19:28.530Z,0
2019-04-26T02:20:28.665Z,0
2019-04-26T02:21:28.826Z,0
2019-04-26T02:22:28.893Z,0
2019-04-26T02:23:28.973Z,0
2019-04-26T02:24:29.100Z,0
2019-04-26T02:25:29.146Z,0
2019-04-26T02:26:29.377Z,0
2019-04-26T02:27:29.343Z,0
2019-04-26T02:28:29.355Z,0
2019-04-26T02:29:29.578Z,0
2019-04-26T02:30:30.993Z,0
2019-04-26T02:31:31.368Z,0
2019-04-26T02:32:31.327Z,0
2019-04-26T02:33:31.706Z,0
2019-04-26T02:34:31.683Z,0
2019-04-26T02:35:30.673Z,0
2019-04-26T02:36:47.733Z,0
2019-04-26T02:37:32.665Z,0
2019-04-26T02:38:31.364Z,0
2019-04-26T02:39:31.847Z,0
2019-04-26T02:40:31.606Z,0
2019-04-26T02:41:31.962Z,0
2019-04-26T02:42:32.733Z,0
2019-04-26T02:43:32.025Z,0
2019-04-26T02:44:32.894Z,0
2019-04-26T02:45:32.670Z,0
2019-04-26T02:46:32.937Z,0
2019-04-26T02:47:33.078Z,0
2019-04-26T02:48:32.590Z,0
2019-04-26T02:49:32.918Z,0
2019-04-26T02:50:33.133Z,0
2019-04-26T02:51:32.823Z,0
2019-04-26T02:52:33.802Z,0
2019-04-26T02:53:33.464Z,0
2019-04-26T02:54:33.248Z,0
2019-04-26T02:55:36.694Z,0
2019-04-26T02:56:34.056Z,0
2019-04-26T02:57:32.971Z,0
2019-04-26T02:58:33.711Z,0
2019-04-26T02:59:34.446Z,0
2019-04-26T03:00:33.844Z,0
2019-04-26T03:01:34.430Z,0
2019-04-26T03:02:34.905Z,0
2019-04-26T03:03:34.108Z,0
2019-04-26T03:04:34.545Z,0
2019-04-26T03:05:34.088Z,0
2019-04-26T03:06:34.828Z,0
2019-04-26T03:07:35.716Z,0
2019-04-26T03:08:35.753Z,0
2019-04-26T03:09:35.402Z,0
2019-04-26T03:10:36.542Z,0
2019-04-26T03:11:35.588Z,0
2019-04-26T03:12:36.077Z,0
2019-04-26T03:13:36.743Z,0
2019-04-26T03:14:36.874Z,0
2019-04-26T03:15:35.618Z,0
2019-04-26T03:16:37.199Z,0
2019-04-26T03:17:36.060Z,0
2019-04-26T03:18:37.306Z,0
2019-04-26T03:19:36.143Z,0
2019-04-26T03:20:36.798Z,0
2019-04-26T03:21:36.318Z,0
2019-04-26T03:22:37.284Z,0
2019-04-26T03:24:37.152Z,0
2019-04-26T03:25:36.909Z,0
2019-04-26T03:26:37.375Z,0
2019-04-26T03:27:37.786Z,0
2019-04-26T03:28:37.563Z,0
2019-04-26T03:29:37.384Z,0
2019-04-26T03:30:42.138Z,0
2019-04-26T03:31:40.826Z,0
2019-04-26T03:32:43.905Z,0
2019-04-26T03:33:42.785Z,0
2019-04-26T03:34:43.022Z,0
2019-04-26T03:35:44.815Z,0
2019-04-26T03:36:37.670Z,0
2019-04-26T03:37:38.245Z,0
2019-04-26T03:38:38.185Z,0
2019-04-26T03:39:39.181Z,0
2019-04-26T03:40:38.726Z,0
2019-04-26T03:41:38.921Z,0
2019-04-26T03:42:38.743Z,0
2019-04-26T03:43:39.005Z,0
2019-04-26T03:44:38.801Z,0
2019-04-26T03:45:38.882Z,0
2019-04-26T03:46:39.507Z,0
2019-04-26T03:47:40.584Z,0
2019-04-26T03:48:39.691Z,0
2019-04-26T03:49:39.802Z,0
2019-04-26T03:50:39.490Z,0
2019-04-26T03:51:39.561Z,0
2019-04-26T03:52:40.024Z,0
2019-04-26T03:53:40.256Z,0
2019-04-26T03:54:39.672Z,0
2019-04-26T03:55:40.155Z,0
2019-04-26T03:56:40.242Z,0
2019-04-26T03:57:40.518Z,0
2019-04-26T03:58:40.424Z,0
2019-04-26T03:59:40.677Z,0
2019-04-26T04:00:41.224Z,0
2019-04-26T04:01:41.183Z,0
2019-04-26T04:02:41.318Z,0
2019-04-26T04:03:42.091Z,0
2019-04-26T04:04:41.444Z,1
2019-04-26T04:05:41.896Z,1
2019-04-26T04:07:45.900Z,1
2019-04-26T04:08:42.745Z,1
2019-04-26T04:09:41.397Z,1
2019-04-26T04:10:41.895Z,1
2019-04-26T04:11:42.841Z,1
2019-04-26T04:12:42.078Z,1
2019-04-26T04:13:44.087Z,1
2019-04-26T04:14:42.569Z,0
2019-04-26T04:15:42.505Z,1
2019-04-26T04:16:43.379Z,1
2019-04-26T04:17:43.724Z,2
2019-04-26T04:18:42.185Z,1
2019-04-26T04:19:42.443Z,1
2019-04-26T04:20:42.882Z,2
2019-04-26T04:21:43.006Z,1
2019-04-26T04:22:43.852Z,2
2019-04-26T04:23:43.429Z,2
2019-04-26T04:24:43.287Z,2
2019-04-26T04:25:44.061Z,2
2019-04-26T04:26:43.249Z,2
2019-04-26T04:27:43.853Z,3
2019-04-26T04:28:44.400Z,3
2019-04-26T04:29:48.936Z,3
2019-04-26T04:30:43.935Z,3
2019-04-26T04:31:44.091Z,3
2019-04-26T04:32:44.241Z,3
2019-04-26T04:33:45.655Z,3
2019-04-26T04:34:45.940Z,4
2019-04-26T04:35:46.027Z,4
2019-04-26T04:36:46.825Z,4
2019-04-26T04:38:46.239Z,6
2019-04-26T04:39:46.334Z,7
2019-04-26T04:40:45.637Z,7
2019-04-26T04:41:45.714Z,7
2019-04-26T04:42:46.334Z,7
2019-04-26T04:43:46.891Z,6
2019-04-26T04:44:46.421Z,6
2019-04-26T04:45:46.213Z,7
2019-04-26T04:46:47.959Z,8
2019-04-26T04:47:47.828Z,7
2019-04-26T04:48:46.852Z,7
2019-04-26T04:49:46.925Z,7
2019-04-26T04:50:47.345Z,6
2019-04-26T04:51:46.666Z,7
2019-04-26T04:52:46.772Z,6
2019-04-26T04:53:46.460Z,6
2019-04-26T04:55:01.343Z,7
2019-04-26T04:55:46.684Z,7
2019-04-26T04:56:46.603Z,7
2019-04-26T04:57:46.870Z,7
2019-04-26T04:58:46.915Z,8
2019-04-26T04:59:47.178Z,9
2019-04-26T05:00:48.266Z,10
2019-04-26T05:01:47.288Z,13
2019-04-26T05:02:47.602Z,15
2019-04-26T05:03:47.916Z,17
2019-04-26T05:04:47.906Z,18
2019-04-26T05:05:48.055Z,19
2019-04-26T05:06:48.065Z,17
2019-04-26T05:07:48.413Z,14
2019-04-26T05:08:49.906Z,11
2019-04-26T05:09:48.508Z,10
2019-04-26T05:10:48.854Z,9
2019-04-26T05:11:48.705Z,10
2019-04-26T05:12:48.982Z,10
2019-04-26T05:13:48.967Z,11
2019-04-26T05:14:49.108Z,11
2019-04-26T05:15:49.674Z,10
2019-04-26T05:16:49.430Z,10
2019-04-26T05:17:50.550Z,10
2019-04-26T05:18:49.604Z,12
2019-04-26T05:19:49.631Z,17
2019-04-26T05:20:50.218Z,23
2019-04-26T05:21:49.924Z,29
2019-04-26T05:22:50.141Z,32
2019-04-26T05:23:50.032Z,31
2019-04-26T05:24:50.217Z,27
2019-04-26T05:25:50.395Z,24
2019-04-26T05:26:50.467Z,22
2019-04-26T05:27:51.977Z,23
2019-04-26T05:28:50.665Z,24
2019-04-26T05:29:51.023Z,25
2019-04-26T05:30:50.982Z,23
2019-04-26T05:31:51.476Z,20
2019-04-26T05:32:51.527Z,17
2019-04-26T05:33:51.441Z,16
2019-04-26T05:34:51.703Z,15
2019-04-26T05:35:52.112Z,14
2019-04-26T05:36:51.684Z,13
2019-04-26T05:37:52.077Z,14
2019-04-26T05:38:52.189Z,15
2019-04-26T05:39:52.163Z,16
2019-04-26T05:40:52.472Z,18
2019-04-26T05:41:52.533Z,20
2019-04-26T05:42:52.643Z,19
2019-04-26T05:43:52.789Z,19
2019-04-26T05:44:53.734Z,18
2019-04-26T05:45:54.954Z,18
2019-04-26T05:46:54.739Z,18
2019-04-26T05:48:04.974Z,18
2019-04-26T05:48:54.623Z,19
2019-04-26T05:49:54.787Z,20
2019-04-26T05:50:54.756Z,20
2019-04-26T05:51:54.691Z,21
2019-04-26T05:52:56.144Z,22
2019-04-26T05:53:54.028Z,23
2019-04-26T05:54:55.101Z,23
2019-04-26T05:55:54.938Z,23
2019-04-26T05:56:55.202Z,23
2019-04-26T05:57:55.296Z,24
2019-04-26T05:58:55.456Z,28
2019-04-26T05:59:55.636Z,31
2019-04-26T06:00:54.643Z,33
2019-04-26T06:01:55.774Z,35
2019-04-26T06:02:55.813Z,36
2019-04-26T06:03:55.319Z,41
2019-04-26T06:04:56.142Z,46
2019-04-26T06:05:55.448Z,50
2019-04-26T06:06:56.211Z,55
2019-04-26T06:07:55.318Z,56
2019-04-26T06:08:56.428Z,58
2019-04-26T06:09:55.467Z,60
2019-04-26T06:10:56.868Z,62
2019-04-26T06:11:55.643Z,61
2019-04-26T06:12:55.569Z,59
2019-04-26T06:13:56.768Z,58
2019-04-26T06:14:55.727Z,56
2019-04-26T06:15:56.984Z,54
2019-04-26T06:16:55.935Z,54
2019-04-26T06:17:56.248Z,58
2019-04-26T06:18:56.254Z,64
2019-04-26T06:19:56.305Z,73
2019-04-26T06:20:56.314Z,77
2019-04-26T06:21:56.952Z,70
2019-04-26T06:22:58.017Z,62
2019-04-26T06:23:56.793Z,58
2019-04-26T06:24:56.992Z,61
2019-04-26T06:25:58.241Z,68
2019-04-26T06:27:09.018Z,74
2019-04-26T06:27:57.328Z,77
2019-04-26T06:29:00.066Z,74
2019-04-26T06:29:57.676Z,68
2019-04-26T06:30:58.287Z,65
2019-04-26T06:31:59.421Z,65
2019-04-26T06:33:03.093Z,69
2019-04-26T06:33:59.851Z,74
2019-04-26T06:34:58.282Z,80
2019-04-26T06:35:58.240Z,87
2019-04-26T06:36:58.582Z,86
2019-04-26T06:37:58.709Z,82
2019-04-26T06:38:58.900Z,77
2019-04-26T06:39:58.924Z,71
2019-04-26T06:40:59.219Z,65
2019-04-26T06:41:59.723Z,58
2019-04-26T06:42:59.538Z,53
2019-04-26T06:43:59.367Z,52
2019-04-26T06:44:59.437Z,51
2019-04-26T06:45:59.494Z,53
2019-04-26T06:47:00.741Z,56
2019-04-26T06:48:00.826Z,59
2019-04-26T06:49:00.042Z,66
2019-04-26T06:50:04.483Z,71
2019-04-26T06:51:03.812Z,77
2019-04-26T06:52:01.513Z,82
2019-04-26T06:53:02.577Z,85
2019-04-26T06:54:02.429Z,88
2019-04-26T06:55:01.055Z,89
2019-04-26T06:56:01.911Z,90
2019-04-26T06:57:08.709Z,91
2019-04-26T06:58:03.832Z,93
2019-04-26T06:59:02.446Z,94
2019-04-26T07:00:03.420Z,89
2019-04-26T07:01:02.215Z,84
2019-04-26T07:02:01.823Z,81
2019-04-26T07:03:02.545Z,82
2019-04-26T07:04:03.129Z,83
2019-04-26T07:05:03.790Z,82
2019-04-26T07:06:03.413Z,80
2019-04-26T07:07:03.583Z,81
2019-04-26T07:08:07.913Z,87
2019-04-26T07:09:04.375Z,95
2019-04-26T07:10:02.919Z,98
2019-04-26T07:11:03.758Z,99
2019-04-26T07:12:04.094Z,101
2019-04-26T07:13:06.778Z,108
2019-04-26T07:14:03.703Z,114
2019-04-26T07:15:04.726Z,117
2019-04-26T07:16:17.579Z,118
2019-04-26T07:17:03.524Z,121
2019-04-26T07:18:07.479Z,120
2019-04-26T07:19:07.158Z,114
2019-04-26T07:20:04.773Z,108
2019-04-26T07:21:08.014Z,105
2019-04-26T07:22:05.192Z,107
2019-04-26T07:23:04.870Z,109
2019-04-26T07:24:07.446Z,109
2019-04-26T07:25:04.975Z,107
2019-04-26T07:26:04.832Z,104
2019-04-26T07:27:07.868Z,98
2019-04-26T07:28:09.608Z,89
2019-04-26T07:29:05.645Z,85
2019-04-26T07:30:06.098Z,87
2019-04-26T07:31:05.067Z,96
2019-04-26T07:32:06.341Z,106
2019-04-26T07:33:05.244Z,114
2019-04-26T07:34:06.250Z,119
2019-04-26T07:35:05.564Z,120
2019-04-26T07:36:06.560Z,121
2019-04-26T07:37:05.757Z,122
2019-04-26T07:38:05.810Z,123
2019-04-26T07:39:15.276Z,123
2019-04-26T07:40:05.975Z,123
2019-04-26T07:41:06.183Z,122
2019-04-26T07:42:06.324Z,122
2019-04-26T07:43:07.089Z,125
2019-04-26T07:44:06.608Z,126
2019-04-26T07:45:06.463Z,125
2019-04-26T07:46:07.009Z,122
2019-04-26T07:47:07.368Z,118
2019-04-26T07:48:10.600Z,116
2019-04-26T07:49:07.069Z,114
2019-04-26T07:50:08.408Z,114
2019-04-26T07:51:08.418Z,108
2019-04-26T07:52:07.423Z,101
2019-04-26T07:53:08.195Z,94
2019-04-26T07:54:07.935Z,92
2019-04-26T07:55:07.625Z,97
2019-04-26T07:56:08.240Z,105
2019-04-26T07:57:07.679Z,113
2019-04-26T07:58:07.896Z,119
2019-04-26T07:59:09.611Z,124
2019-04-26T08:00:09.762Z,128
2019-04-26T08:01:08.861Z,132
2019-04-26T08:02:10.036Z,137
2019-04-26T08:03:09.770Z,140
2019-04-26T08:04:08.354Z,141
2019-04-26T08:05:08.352Z,136
2019-04-26T08:06:08.503Z,132
2019-04-26T08:07:09.282Z,131
2019-04-26T08:08:09.687Z,133
2019-04-26T08:09:08.532Z,142
2019-04-26T08:10:08.801Z,151
2019-04-26T08:11:09.713Z,161
2019-04-26T08:12:08.966Z,167
2019-04-26T08:13:08.910Z,169
2019-04-26T08:14:09.455Z,172
2019-04-26T08:15:10.257Z,183
2019-04-26T08:16:09.173Z,189
2019-04-26T08:17:09.380Z,181
2019-04-26T08:18:09.704Z,172
2019-04-26T08:19:09.450Z,190
2019-04-26T08:20:11.338Z,194
2019-04-26T08:21:14.364Z,178
2019-04-26T08:23:28.077Z,129
2019-04-26T08:24:12.988Z,156
2019-04-26T08:25:11.422Z,162
2019-04-26T08:26:10.148Z,161
2019-04-26T08:27:18.536Z,168
2019-04-26T08:28:10.991Z,161
2019-04-26T08:29:11.621Z,138
2019-04-26T08:30:14.197Z,139
2019-04-26T08:31:19.967Z,154
2019-04-26T08:32:12.237Z,189
2019-04-26T08:33:13.411Z,221
2019-04-26T08:34:11.236Z,265
2019-04-26T08:35:17.156Z,287
2019-04-26T08:36:11.584Z,295
2019-04-26T08:37:11.609Z,310
2019-04-26T08:38:15.846Z,311
2019-04-26T08:39:12.026Z,315
2019-04-26T08:40:25.426Z,297
2019-04-26T08:41:12.398Z,249
2019-04-26T08:42:19.910Z,240
2019-04-26T08:43:17.088Z,245
2019-04-26T08:44:13.297Z,246
2019-04-26T08:45:15.686Z,254
2019-04-26T08:46:22.666Z,242
2019-04-26T08:47:17.975Z,241
2019-04-26T08:48:14.145Z,253
2019-04-26T08:49:14.145Z,260
2019-04-26T08:50:15.144Z,269
