createdAt,value
2019-03-27T00:01:00.205Z,7.12
2019-03-27T00:03:29.428Z,4.35
2019-03-27T00:05:58.750Z,4.37
2019-03-27T00:08:27.990Z,3.77
2019-03-27T00:10:57.212Z,4.55
2019-03-27T00:13:27.343Z,4.45
2019-03-27T00:15:56.584Z,4.67
2019-03-27T00:18:25.811Z,6.67
2019-03-27T00:20:55.067Z,5.53
2019-03-27T00:23:24.386Z,4.72
2019-03-27T00:25:53.710Z,4.50
2019-03-27T00:28:22.955Z,4.72
2019-03-27T00:30:52.383Z,5.37
2019-03-27T00:33:21.633Z,6.12
2019-03-27T00:35:50.857Z,3.50
2019-03-27T00:38:20.167Z,3.80
2019-03-27T00:40:49.478Z,3.65
2019-03-27T00:43:18.734Z,4.58
2019-03-27T00:45:47.881Z,4.05
2019-03-27T00:48:17.083Z,3.67
2019-03-27T00:50:46.310Z,4.37
2019-03-27T00:53:15.531Z,4.55
2019-03-27T00:55:44.772Z,3.65
2019-03-27T00:58:14.008Z,2.77
2019-03-27T01:00:49.607Z,4.72
2019-03-27T01:03:18.847Z,5.15
2019-03-27T01:05:48.074Z,5.50
2019-03-27T01:08:17.338Z,4.35
2019-03-27T01:10:46.701Z,3.33
2019-03-27T01:13:15.985Z,4.37
2019-03-27T01:15:45.295Z,4.72
2019-03-27T01:18:15.671Z,2.95
2019-03-27T01:20:45.020Z,4.95
2019-03-27T01:23:14.395Z,3.58
2019-03-27T01:25:43.668Z,5.17
2019-03-27T01:28:12.904Z,3.72
2019-03-27T01:30:42.119Z,6.33
2019-03-27T01:33:11.526Z,5.90
2019-03-27T01:35:40.882Z,3.35
2019-03-27T01:38:10.175Z,3.15
2019-03-27T01:40:39.458Z,4.17
2019-03-27T01:43:08.718Z,5.35
2019-03-27T01:45:38.021Z,4.58
2019-03-27T01:48:07.260Z,5.80
2019-03-27T01:50:36.411Z,5.40
2019-03-27T01:53:05.674Z,3.90
2019-03-27T01:55:34.993Z,5.15
2019-03-27T01:58:04.337Z,3.98
2019-03-27T02:00:33.602Z,3.95
2019-03-27T02:03:02.911Z,5.05
2019-03-27T02:05:32.138Z,4.75
2019-03-27T02:08:01.301Z,3.85
2019-03-27T02:10:32.143Z,5.03
2019-03-27T02:13:01.588Z,6.40
2019-03-27T02:15:30.882Z,6.00
2019-03-27T02:18:00.251Z,5.33
2019-03-27T02:20:29.550Z,4.37
2019-03-27T02:22:58.886Z,6.75
2019-03-27T02:25:28.037Z,5.45
2019-03-27T02:27:57.262Z,8.08
2019-03-27T02:30:27.021Z,5.12
2019-03-27T02:32:56.282Z,4.42
2019-03-27T02:35:25.440Z,5.70
2019-03-27T02:37:54.785Z,4.58
2019-03-27T02:40:24.124Z,7.17
2019-03-27T02:42:53.383Z,3.98
2019-03-27T02:45:22.623Z,8.15
2019-03-27T02:47:52.941Z,4.58
2019-03-27T02:50:22.381Z,6.40
2019-03-27T02:52:52.777Z,4.22
2019-03-27T02:55:22.080Z,4.08
2019-03-27T02:57:51.463Z,5.10
2019-03-27T03:00:20.701Z,4.58
2019-03-27T03:02:50.057Z,4.65
2019-03-27T03:05:19.388Z,6.62
2019-03-27T03:07:50.280Z,5.92
2019-03-27T03:10:19.545Z,6.53
2019-03-27T03:12:48.829Z,6.40
2019-03-27T03:15:20.492Z,4.50
2019-03-27T03:17:50.309Z,6.17
2019-03-27T03:20:19.612Z,5.20
2019-03-27T03:22:48.817Z,5.12
2019-03-27T03:25:18.055Z,5.40
2019-03-27T03:27:47.759Z,5.03
2019-03-27T03:30:17.052Z,4.78
2019-03-27T03:32:46.308Z,7.40
2019-03-27T03:35:15.660Z,5.67
2019-03-27T03:37:45.115Z,4.30
2019-03-27T03:40:14.493Z,7.60
2019-03-27T03:42:44.006Z,8.75
2019-03-27T03:45:13.386Z,5.58
2019-03-27T03:47:42.755Z,6.53
2019-03-27T03:50:33.500Z,6.97
2019-03-27T03:53:02.798Z,6.20
2019-03-27T03:55:32.896Z,4.47
2019-03-27T03:58:02.590Z,8.58
2019-03-27T04:00:51.291Z,7.00
2019-03-27T04:03:21.742Z,5.85
2019-03-27T04:05:51.051Z,8.58
2019-03-27T04:08:20.352Z,6.17
2019-03-27T04:10:49.560Z,7.70
2019-03-27T04:13:18.931Z,5.45
2019-03-27T04:15:48.200Z,8.08
2019-03-27T04:18:17.516Z,5.37
2019-03-27T04:20:46.903Z,8.13
2019-03-27T04:23:16.173Z,8.88
2019-03-27T04:26:08.072Z,7.72
2019-03-27T04:28:16.338Z,9.05
2019-03-27T04:30:45.590Z,6.80
2019-03-27T04:33:14.839Z,6.87
2019-03-27T04:35:44.232Z,8.43
2019-03-27T04:38:13.582Z,7.08
2019-03-27T04:40:42.810Z,5.42
2019-03-27T04:43:12.033Z,8.03
2019-03-27T04:45:41.393Z,7.40
2019-03-27T04:48:10.806Z,7.03
2019-03-27T04:50:40.050Z,8.20
2019-03-27T04:53:09.350Z,5.60
2019-03-27T04:55:38.635Z,6.78
2019-03-27T04:58:07.862Z,5.22
2019-03-27T05:00:38.303Z,8.15
2019-03-27T05:03:07.668Z,6.65
2019-03-27T05:05:36.913Z,9.35
2019-03-27T05:08:06.133Z,6.92
2019-03-27T05:10:35.422Z,7.80
2019-03-27T05:13:04.647Z,7.33
2019-03-27T05:15:33.881Z,9.93
2019-03-27T05:18:03.154Z,6.25
2019-03-27T05:20:32.516Z,5.92
2019-03-27T05:23:01.821Z,7.15
2019-03-27T05:25:31.070Z,8.40
2019-03-27T05:28:00.586Z,6.87
2019-03-27T05:30:30.952Z,8.08
2019-03-27T05:33:00.322Z,7.58
2019-03-27T05:35:29.549Z,9.33
2019-03-27T05:37:58.784Z,8.93
2019-03-27T05:40:28.127Z,12.15
2019-03-27T05:43:00.863Z,8.05
2019-03-27T05:45:28.471Z,7.42
2019-03-27T05:47:59.715Z,6.45
2019-03-27T05:50:28.870Z,8.88
2019-03-27T05:52:58.116Z,5.47
2019-03-27T05:55:27.584Z,8.95
2019-03-27T05:57:57.192Z,6.62
2019-03-27T06:00:26.845Z,7.45
2019-03-27T06:02:56.174Z,12.73
2019-03-27T06:05:25.458Z,7.50
2019-03-27T06:07:54.846Z,10.58
2019-03-27T06:10:24.152Z,6.55
2019-03-27T06:12:53.750Z,7.80
2019-03-27T06:15:33.201Z,12.68
2019-03-27T06:18:12.600Z,7.25
2019-03-27T06:20:33.910Z,9.88
2019-03-27T06:23:03.281Z,11.22
2019-03-27T06:25:32.926Z,10.20
2019-03-27T06:28:02.593Z,6.45
2019-03-27T06:30:31.896Z,9.18
2019-03-27T06:33:01.272Z,5.58
2019-03-27T06:35:30.639Z,12.50
2019-03-27T06:37:59.919Z,9.38
2019-03-27T06:40:29.252Z,9.78
2019-03-27T06:43:10.836Z,7.92
2019-03-27T06:45:40.149Z,10.93
2019-03-27T06:48:10.457Z,8.53
2019-03-27T06:50:39.685Z,12.55
2019-03-27T06:53:08.989Z,10.58
2019-03-27T06:55:38.472Z,8.03
2019-03-27T06:58:07.826Z,6.87
2019-03-27T07:00:37.666Z,8.45
2019-03-27T07:03:07.458Z,10.80
2019-03-27T07:05:36.867Z,8.10
2019-03-27T07:08:07.182Z,11.93
2019-03-27T07:10:36.418Z,14.58
2019-03-27T07:13:05.723Z,12.90
2019-03-27T07:15:35.815Z,12.28
2019-03-27T07:18:05.540Z,10.68
2019-03-27T07:20:34.906Z,6.65
2019-03-27T07:23:04.439Z,9.13
2019-03-27T07:25:33.757Z,9.05
2019-03-27T07:28:03.102Z,9.85
2019-03-27T07:30:32.390Z,7.20
2019-03-27T07:33:02.740Z,9.43
2019-03-27T07:35:51.420Z,7.42
2019-03-27T07:38:20.596Z,10.98
2019-03-27T07:40:50.339Z,9.05
2019-03-27T07:43:19.679Z,18.62
2019-03-27T07:46:08.424Z,15.38
2019-03-27T07:48:37.739Z,6.50
2019-03-27T07:51:07.010Z,8.78
2019-03-27T07:53:36.310Z,5.80
2019-03-27T07:56:05.577Z,7.75
2019-03-27T07:58:34.896Z,8.08
2019-03-27T08:01:04.115Z,10.10
2019-03-27T08:03:33.516Z,13.95
2019-03-27T08:06:02.693Z,6.28
2019-03-27T08:08:31.980Z,7.75
2019-03-27T08:11:01.257Z,7.30
2019-03-27T08:13:30.493Z,5.05
2019-03-27T08:15:59.790Z,5.87
2019-03-27T08:18:30.018Z,6.17
2019-03-27T08:20:59.236Z,7.75
2019-03-27T08:23:28.625Z,8.25
2019-03-27T08:25:58.105Z,7.17
2019-03-27T08:28:27.316Z,6.58
2019-03-27T08:30:56.558Z,13.08
2019-03-27T08:33:25.937Z,6.25
2019-03-27T08:35:55.318Z,5.42
2019-03-27T08:38:24.627Z,6.37
2019-03-27T08:40:54.063Z,7.20
2019-03-27T08:43:25.617Z,9.10
2019-03-27T08:45:55.630Z,6.67
2019-03-27T08:48:24.957Z,8.70
2019-03-27T08:50:54.604Z,8.08
2019-03-27T08:53:24.044Z,7.50
2019-03-27T08:55:53.313Z,10.25
2019-03-27T08:58:22.626Z,8.23
2019-03-27T09:00:53.694Z,6.15
2019-03-27T09:03:22.992Z,5.20
2019-03-27T09:05:53.574Z,7.65
2019-03-27T09:08:22.762Z,6.33
2019-03-27T09:10:52.018Z,7.17
2019-03-27T09:13:21.224Z,8.38
2019-03-27T09:15:50.461Z,8.48
2019-03-27T09:18:19.631Z,6.58
2019-03-27T09:20:49.057Z,6.65
2019-03-27T09:23:18.470Z,4.37
2019-03-27T09:25:47.773Z,7.92
2019-03-27T09:28:17.077Z,5.62
2019-03-27T09:30:46.453Z,6.53
2019-03-27T09:33:15.911Z,5.17
2019-03-27T09:35:45.172Z,5.90
2019-03-27T09:38:14.376Z,5.90
2019-03-27T09:40:43.592Z,5.53
2019-03-27T09:43:12.765Z,4.87
2019-03-27T09:45:42.243Z,7.42
2019-03-27T09:48:11.537Z,5.58
2019-03-27T09:50:40.834Z,5.83
2019-03-27T09:53:10.147Z,8.53
2019-03-27T09:55:39.471Z,9.25
2019-03-27T09:58:08.777Z,6.42
2019-03-27T10:00:53.401Z,8.10
2019-03-27T10:03:22.610Z,7.87
2019-03-27T10:05:51.978Z,6.47
2019-03-27T10:08:21.223Z,6.08
2019-03-27T10:10:50.749Z,8.85
2019-03-27T10:13:20.048Z,8.18
2019-03-27T10:15:49.354Z,4.72
2019-03-27T10:18:18.719Z,6.58
2019-03-27T10:20:48.055Z,8.03
2019-03-27T10:23:17.355Z,6.35
2019-03-27T10:25:46.509Z,6.65
2019-03-27T10:28:15.851Z,8.28
2019-03-27T10:30:45.203Z,10.28
2019-03-27T10:33:15.380Z,5.72
2019-03-27T10:35:46.894Z,9.05
2019-03-27T10:38:16.230Z,8.10
2019-03-27T10:40:46.257Z,9.75
2019-03-27T10:43:15.574Z,8.35
2019-03-27T10:45:45.041Z,11.75
2019-03-27T10:48:14.402Z,7.45
2019-03-27T10:50:43.613Z,6.55
2019-03-27T10:53:12.880Z,7.85
2019-03-27T10:55:44.056Z,7.83
2019-03-27T10:58:12.959Z,8.63
2019-03-27T11:00:42.340Z,8.00
2019-03-27T11:03:11.824Z,11.83
2019-03-27T11:05:41.390Z,9.13
2019-03-27T11:08:11.898Z,8.00
2019-03-27T11:10:41.192Z,6.10
2019-03-27T11:13:10.572Z,9.10
2019-03-27T11:15:39.738Z,8.93
2019-03-27T11:18:09.098Z,12.35
2019-03-27T11:20:38.353Z,9.20
2019-03-27T11:23:09.024Z,7.47
2019-03-27T11:25:38.439Z,9.25
2019-03-27T11:28:07.729Z,11.10
2019-03-27T11:30:37.828Z,7.80
2019-03-27T11:33:07.430Z,8.80
2019-03-27T11:35:36.720Z,8.43
2019-03-27T11:38:05.967Z,8.30
2019-03-27T11:40:35.260Z,10.20
2019-03-27T11:43:04.530Z,7.47
2019-03-27T11:45:34.832Z,8.00
2019-03-27T11:48:04.209Z,9.70
2019-03-27T11:50:44.909Z,6.90
2019-03-27T11:53:05.575Z,5.80
2019-03-27T11:55:34.783Z,6.12
2019-03-27T11:58:04.117Z,8.60
2019-03-27T12:00:33.410Z,9.33
2019-03-27T12:03:02.834Z,8.25
2019-03-27T12:05:33.254Z,8.00
2019-03-27T12:08:02.637Z,8.03
2019-03-27T12:10:31.863Z,6.70
2019-03-27T12:13:01.099Z,6.90
2019-03-27T12:15:40.871Z,7.35
2019-03-27T12:18:10.456Z,11.73
2019-03-27T12:20:40.408Z,7.58
2019-03-27T12:23:09.586Z,8.00
2019-03-27T12:25:38.822Z,6.60
2019-03-27T12:28:08.008Z,8.83
2019-03-27T12:30:47.194Z,7.45
2019-03-27T12:33:17.467Z,8.98
2019-03-27T12:35:46.719Z,9.48
2019-03-27T12:38:16.000Z,7.53
2019-03-27T12:40:45.259Z,7.10
2019-03-27T12:43:14.544Z,6.92
2019-03-27T12:45:43.853Z,6.95
2019-03-27T12:48:13.065Z,7.45
2019-03-27T12:50:44.384Z,6.67
2019-03-27T12:53:13.416Z,8.38
2019-03-27T12:55:42.671Z,8.23
2019-03-27T12:58:12.879Z,9.15
2019-03-27T13:00:42.136Z,7.75
2019-03-27T13:03:11.537Z,9.23
2019-03-27T13:05:41.870Z,7.60
2019-03-27T13:08:11.139Z,7.10
2019-03-27T13:10:40.574Z,7.15
2019-03-27T13:13:09.865Z,6.47
2019-03-27T13:15:39.244Z,8.35
2019-03-27T13:18:08.488Z,11.55
2019-03-27T13:20:37.807Z,6.55
2019-03-27T13:23:06.997Z,7.92
2019-03-27T13:25:36.292Z,6.70
2019-03-27T13:28:05.657Z,6.70
2019-03-27T13:30:34.972Z,8.25
2019-03-27T13:33:04.303Z,8.65
2019-03-27T13:35:33.570Z,7.00
2019-03-27T13:38:02.820Z,9.30
2019-03-27T13:40:32.192Z,8.38
2019-03-27T13:43:01.527Z,6.22
2019-03-27T13:45:30.829Z,8.63
2019-03-27T13:48:00.145Z,7.12
2019-03-27T13:50:29.421Z,22.27
2019-03-27T13:52:58.716Z,8.95
2019-03-27T13:55:27.930Z,8.45
2019-03-27T13:57:57.090Z,8.33
2019-03-27T14:00:26.763Z,8.43
2019-03-27T14:02:56.222Z,8.30
2019-03-27T14:05:26.077Z,7.62
2019-03-27T14:07:56.458Z,7.85
2019-03-27T14:10:25.945Z,8.15
2019-03-27T14:12:55.131Z,9.25
2019-03-27T14:15:24.450Z,8.60
2019-03-27T14:17:53.684Z,8.45
2019-03-27T14:20:22.946Z,6.97
2019-03-27T14:22:52.426Z,10.45
2019-03-27T14:25:22.163Z,8.20
2019-03-27T14:27:51.953Z,6.90
2019-03-27T14:30:49.437Z,7.53
2019-03-27T14:33:19.357Z,8.00
2019-03-27T14:35:48.758Z,11.45
2019-03-27T14:38:18.268Z,10.40
2019-03-27T14:40:47.744Z,9.18
2019-03-27T14:43:17.061Z,8.60
2019-03-27T14:45:46.475Z,8.48
2019-03-27T14:48:15.835Z,8.95
2019-03-27T14:50:45.279Z,7.37
2019-03-27T14:53:14.882Z,7.75
2019-03-27T14:55:44.657Z,9.20
2019-03-27T14:58:13.957Z,6.83
2019-03-27T15:00:44.348Z,10.90
2019-03-27T15:03:13.662Z,8.35
2019-03-27T15:05:43.267Z,8.20
2019-03-27T15:08:12.788Z,8.35
2019-03-27T15:10:42.089Z,9.95
2019-03-27T15:13:15.045Z,8.75
2019-03-27T15:15:42.795Z,9.45
2019-03-27T15:18:14.543Z,7.75
2019-03-27T15:20:43.761Z,7.90
2019-03-27T15:23:14.327Z,9.78
2019-03-27T15:25:43.724Z,12.25
2019-03-27T15:28:13.071Z,10.93
2019-03-27T15:30:42.597Z,8.98
2019-03-27T15:33:12.040Z,8.13
2019-03-27T15:35:44.408Z,10.60
2019-03-27T15:38:12.423Z,6.08
2019-03-27T15:40:44.110Z,7.90
2019-03-27T15:43:14.528Z,5.70
2019-03-27T15:45:43.888Z,7.30
2019-03-27T15:48:13.259Z,5.75
2019-03-27T15:50:55.271Z,5.70
2019-03-27T15:53:13.489Z,6.30
2019-03-27T15:55:42.862Z,7.97
2019-03-27T15:58:12.209Z,6.47
2019-03-27T16:00:41.528Z,5.65
2019-03-27T16:03:11.835Z,7.47
2019-03-27T16:05:41.204Z,10.63
2019-03-27T16:08:11.513Z,6.85
2019-03-27T16:10:42.334Z,7.30
2019-03-27T16:13:11.553Z,6.33
2019-03-27T16:15:40.835Z,7.05
2019-03-27T16:18:10.240Z,6.50
2019-03-27T16:20:39.548Z,8.45
2019-03-27T16:23:08.818Z,7.75
2019-03-27T16:25:38.174Z,6.20
2019-03-27T16:28:07.614Z,8.18
2019-03-27T16:30:37.097Z,6.95
2019-03-27T16:33:06.368Z,8.48
2019-03-27T16:35:35.694Z,9.40
2019-03-27T16:38:04.938Z,8.15
2019-03-27T16:40:44.618Z,9.38
2019-03-27T16:43:14.292Z,10.98
2019-03-27T16:45:43.650Z,9.63
2019-03-27T16:48:13.043Z,7.12
2019-03-27T16:50:42.213Z,6.12
2019-03-27T16:53:11.464Z,6.15
2019-03-27T16:55:41.212Z,7.67
2019-03-27T16:58:10.587Z,6.50
2019-03-27T17:00:40.021Z,11.08
2019-03-27T17:03:09.551Z,6.28
2019-03-27T17:05:52.917Z,8.18
2019-03-27T17:08:09.911Z,8.55
2019-03-27T17:10:39.141Z,9.43
2019-03-27T17:13:08.444Z,9.30
2019-03-27T17:15:38.083Z,8.98
2019-03-27T17:18:07.531Z,12.50
2019-03-27T17:20:36.848Z,12.40
2019-03-27T17:23:17.406Z,12.90
2019-03-27T17:25:37.054Z,12.80
2019-03-27T17:28:06.355Z,14.85
2019-03-27T17:30:35.673Z,18.25
2019-03-27T17:33:04.896Z,15.43
2019-03-27T17:35:34.206Z,10.63
2019-03-27T17:38:03.582Z,13.03
2019-03-27T17:40:32.902Z,12.75
2019-03-27T17:43:02.154Z,12.58
2019-03-27T17:45:31.480Z,15.00
2019-03-27T17:48:00.864Z,13.32
2019-03-27T17:50:30.164Z,20.32
2019-03-27T17:52:59.593Z,12.82
2019-03-27T17:55:28.811Z,11.83
2019-03-27T17:57:58.255Z,16.55
2019-03-27T18:00:48.836Z,15.90
2019-03-27T18:03:18.128Z,12.93
2019-03-27T18:05:47.334Z,27.77
2019-03-27T18:08:16.718Z,36.90
2019-03-27T18:10:48.681Z,35.35
2019-03-27T18:13:17.963Z,38.13
2019-03-27T18:15:47.199Z,25.27
2019-03-27T18:18:16.362Z,21.87
2019-03-27T18:20:45.807Z,24.67
2019-03-27T18:23:15.160Z,26.97
2019-03-27T18:25:44.443Z,23.70
2019-03-27T18:28:34.733Z,18.30
2019-03-27T18:31:04.011Z,23.20
2019-03-27T18:33:34.224Z,18.65
2019-03-27T18:36:03.837Z,17.77
2019-03-27T18:38:33.366Z,23.67
2019-03-27T18:41:02.679Z,21.25
2019-03-27T18:43:51.729Z,17.35
2019-03-27T18:46:21.026Z,23.02
2019-03-27T18:48:51.372Z,18.57
2019-03-27T18:51:20.589Z,17.60
2019-03-27T18:53:59.659Z,18.77
2019-03-27T18:56:22.424Z,22.13
2019-03-27T18:58:52.078Z,18.37
2019-03-27T19:01:21.407Z,14.75
2019-03-27T19:03:50.824Z,16.32
2019-03-27T19:06:20.254Z,16.95
2019-03-27T19:08:49.591Z,15.93
2019-03-27T19:11:19.196Z,17.45
2019-03-27T19:13:49.893Z,19.57
2019-03-27T19:16:19.208Z,20.40
2019-03-27T19:18:48.490Z,20.82
2019-03-27T19:21:17.797Z,20.88
2019-03-27T19:23:47.078Z,21.07
2019-03-27T19:26:16.360Z,18.07
2019-03-27T19:28:45.660Z,15.72
2019-03-27T19:31:15.202Z,19.48
2019-03-27T19:33:44.544Z,17.95
2019-03-27T19:36:13.755Z,18.00
2019-03-27T19:38:42.971Z,15.05
2019-03-27T19:41:12.245Z,14.75
2019-03-27T19:43:41.676Z,15.70
2019-03-27T19:46:11.071Z,16.85
2019-03-27T19:48:40.512Z,14.28
2019-03-27T19:51:11.370Z,15.60
2019-03-27T19:53:40.988Z,16.82
2019-03-27T19:56:10.295Z,15.80
2019-03-27T19:58:39.684Z,17.17
2019-03-27T20:01:09.135Z,16.62
2019-03-27T20:03:38.502Z,17.73
2019-03-27T20:06:07.855Z,14.95
2019-03-27T20:08:37.185Z,15.00
2019-03-27T20:11:06.612Z,16.02
2019-03-27T20:13:35.926Z,15.32
2019-03-27T20:16:05.303Z,17.25
2019-03-27T20:18:34.706Z,18.15
2019-03-27T20:21:04.091Z,13.80
2019-03-27T20:23:33.735Z,14.85
2019-03-27T20:26:03.054Z,16.70
2019-03-27T20:28:32.494Z,15.50
2019-03-27T20:31:01.833Z,18.17
2019-03-27T20:33:31.591Z,13.53
2019-03-27T20:36:02.984Z,16.87
2019-03-27T20:38:31.880Z,15.58
2019-03-27T20:41:01.271Z,15.78
2019-03-27T20:43:30.538Z,15.75
2019-03-27T20:45:59.824Z,16.17
2019-03-27T20:48:29.173Z,17.45
2019-03-27T20:50:58.358Z,14.68
2019-03-27T20:53:29.014Z,13.32
2019-03-27T20:55:58.412Z,16.73
2019-03-27T20:58:27.714Z,15.45
2019-03-27T21:00:57.227Z,16.25
2019-03-27T21:03:26.810Z,17.25
2019-03-27T21:05:56.829Z,18.70
2019-03-27T21:08:26.074Z,16.73
2019-03-27T21:10:55.343Z,18.17
2019-03-27T21:13:24.689Z,18.85
2019-03-27T21:15:54.064Z,14.25
2019-03-27T21:18:23.307Z,16.62
2019-03-27T21:20:52.614Z,17.70
2019-03-27T21:23:21.939Z,13.45
2019-03-27T21:25:51.711Z,14.23
2019-03-27T21:28:20.901Z,14.70
2019-03-27T21:30:50.075Z,17.20
2019-03-27T21:33:19.375Z,17.23
2019-03-27T21:35:48.689Z,13.68
2019-03-27T21:38:17.930Z,12.45
2019-03-27T21:40:47.256Z,14.90
2019-03-27T21:43:16.546Z,16.37
2019-03-27T21:45:45.882Z,13.98
2019-03-27T21:48:15.134Z,14.80
2019-03-27T21:50:44.436Z,17.40
2019-03-27T21:53:13.807Z,13.58
2019-03-27T21:55:43.329Z,16.32
2019-03-27T21:58:14.115Z,14.05
2019-03-27T22:00:43.759Z,11.80
2019-03-27T22:03:13.029Z,15.50
2019-03-27T22:05:42.576Z,14.55
2019-03-27T22:08:11.810Z,15.13
2019-03-27T22:10:41.085Z,13.32
2019-03-27T22:13:10.354Z,12.28
2019-03-27T22:15:39.660Z,12.80
2019-03-27T22:18:09.133Z,14.45
2019-03-27T22:20:39.835Z,15.32
2019-03-27T22:23:09.475Z,17.70
2019-03-27T22:25:38.779Z,15.72
2019-03-27T22:28:08.165Z,14.55
2019-03-27T22:30:37.377Z,13.35
2019-03-27T22:33:06.695Z,13.93
2019-03-27T22:35:35.873Z,15.43
2019-03-27T22:38:05.042Z,11.70
2019-03-27T22:40:34.269Z,14.93
2019-03-27T22:43:03.659Z,10.55
2019-03-27T22:45:32.946Z,11.48
2019-03-27T22:48:21.540Z,10.65
2019-03-27T22:50:50.730Z,10.53
2019-03-27T22:53:19.917Z,10.80
2019-03-27T22:55:50.573Z,12.20
2019-03-27T22:58:20.268Z,9.70
2019-03-27T23:00:52.972Z,8.93
2019-03-27T23:03:22.709Z,10.38
2019-03-27T23:05:51.970Z,10.43
2019-03-27T23:08:21.336Z,8.60
2019-03-27T23:10:50.660Z,10.60
2019-03-27T23:13:21.482Z,8.25
2019-03-27T23:15:50.770Z,9.85
2019-03-27T23:18:20.159Z,8.03
2019-03-27T23:20:49.460Z,9.75
2019-03-27T23:23:18.678Z,8.05
2019-03-27T23:25:47.913Z,10.75
2019-03-27T23:28:17.459Z,10.45
2019-03-27T23:30:47.003Z,9.55
2019-03-27T23:33:16.503Z,9.88
2019-03-27T23:35:45.963Z,8.10
2019-03-27T23:38:15.249Z,10.28
2019-03-27T23:40:44.697Z,11.22
2019-03-27T23:43:13.951Z,8.53
2019-03-27T23:45:43.425Z,8.73
2019-03-27T23:48:12.742Z,9.03
2019-03-27T23:50:42.059Z,9.60
2019-03-27T23:53:21.191Z,9.00
2019-03-27T23:55:51.811Z,10.88
2019-03-27T23:58:21.643Z,8.30
