createdAt,value
2023-01-18T00:01:33.972Z,1.80
2023-01-18T00:16:24.095Z,2.07
2023-01-18T00:31:24.881Z,1.88
2023-01-18T00:46:24.136Z,1.10
2023-01-18T01:01:24.331Z,1.00
2023-01-18T01:16:24.634Z,1.00
2023-01-18T01:31:24.568Z,1.77
2023-01-18T01:46:24.517Z,1.73
2023-01-18T02:01:24.755Z,1.75
2023-01-18T02:16:25.023Z,1.67
2023-01-18T02:31:25.050Z,1.58
2023-01-18T02:46:24.799Z,1.73
2023-01-18T03:01:24.783Z,1.48
2023-01-18T03:16:24.712Z,1.48
2023-01-18T03:31:24.618Z,1.40
2023-01-18T03:46:24.898Z,1.48
2023-01-18T04:01:24.998Z,1.55
2023-01-18T04:16:24.735Z,1.65
2023-01-18T04:31:24.994Z,0.90
2023-01-18T04:46:24.847Z,1.00
2023-01-18T05:01:33.984Z,0.90
2023-01-18T05:16:24.197Z,1.00
2023-01-18T05:31:24.668Z,1.58
2023-01-18T05:46:24.117Z,1.73
2023-01-18T06:01:24.369Z,1.50
2023-01-18T06:16:24.278Z,1.47
2023-01-18T06:31:24.523Z,1.55
2023-01-18T06:46:24.335Z,1.55
2023-01-18T07:01:26.089Z,1.73
2023-01-18T07:16:24.489Z,1.55
2023-01-18T07:31:24.619Z,1.52
2023-01-18T07:46:24.870Z,1.42
2023-01-18T08:01:24.802Z,1.38
2023-01-18T08:16:24.615Z,1.00
2023-01-18T08:31:24.817Z,1.00
2023-01-18T08:45:24.087Z,1.70
2023-01-18T09:00:46.735Z,1.60
2023-01-18T09:15:25.543Z,1.77
2023-01-18T09:30:25.746Z,1.62
2023-01-18T09:45:24.253Z,1.62
2023-01-18T10:00:33.009Z,1.83
2023-01-18T10:15:30.555Z,1.77
2023-01-18T10:30:26.537Z,1.80
2023-01-18T10:45:23.341Z,1.83
2023-01-18T11:00:37.400Z,1.80
2023-01-18T11:16:40.608Z,1.67
2023-01-18T11:31:24.793Z,1.62
2023-01-18T11:46:37.695Z,1.10
2023-01-18T12:00:34.492Z,1.62
2023-01-18T12:15:34.244Z,1.93
2023-01-18T12:31:49.386Z,1.30
2023-01-18T12:46:34.281Z,1.77
2023-01-18T13:00:33.418Z,1.95
2023-01-18T13:16:39.528Z,2.00
2023-01-18T13:31:24.507Z,1.92
2023-01-18T13:45:23.667Z,1.90
2023-01-18T14:00:24.946Z,2.12
2023-01-18T14:16:39.939Z,2.15
2023-01-18T14:31:24.499Z,2.22
2023-01-18T14:46:24.586Z,2.17
2023-01-18T15:01:25.034Z,2.08
2023-01-18T15:16:24.702Z,1.85
2023-01-18T15:31:25.157Z,1.00
2023-01-18T15:46:24.696Z,0.90
2023-01-18T16:01:25.086Z,0.90
2023-01-18T16:16:24.876Z,0.80
2023-01-18T16:31:25.791Z,1.35
2023-01-18T16:46:25.005Z,1.27
2023-01-18T17:01:25.058Z,1.30
2023-01-18T17:16:34.119Z,1.27
2023-01-18T17:31:35.356Z,1.35
2023-01-18T17:46:34.257Z,1.35
2023-01-18T18:01:34.210Z,1.27
2023-01-18T18:16:25.735Z,1.33
2023-01-18T18:31:24.408Z,1.38
2023-01-18T18:46:24.700Z,1.50
2023-01-18T19:01:24.529Z,1.00
2023-01-18T19:16:24.441Z,0.90
2023-01-18T19:31:25.135Z,1.47
2023-01-18T19:46:24.682Z,1.25
2023-01-18T20:01:35.817Z,1.27
2023-01-18T20:01:36.320Z,1.27
2023-01-18T20:01:37.088Z,1.27
2023-01-18T20:16:24.699Z,1.02
2023-01-18T20:31:24.718Z,0.73
2023-01-18T20:46:24.594Z,0.80
2023-01-18T21:01:24.939Z,0.10
2023-01-18T21:16:25.183Z,-0.10
2023-01-18T21:31:24.921Z,-0.10
2023-01-18T21:46:24.836Z,0.25
2023-01-18T22:01:25.117Z,0.30
2023-01-18T22:16:34.116Z,-0.03
2023-01-18T22:31:34.103Z,-0.03
2023-01-18T22:46:34.207Z,-0.45
2023-01-18T23:01:48.805Z,1.00
2023-01-18T23:16:24.561Z,-0.80
2023-01-18T23:31:25.224Z,-0.88
2023-01-18T23:46:24.806Z,-1.00
