createdAt,value
2019-02-22T00:02:20.902Z,7.93
2019-02-22T00:04:48.391Z,9.10
2019-02-22T00:07:15.786Z,9.00
2019-02-22T00:09:49.406Z,8.97
2019-02-22T00:12:12.242Z,9.50
2019-02-22T00:14:39.667Z,8.70
2019-02-22T00:17:07.084Z,9.40
2019-02-22T00:19:34.508Z,9.83
2019-02-22T00:22:03.334Z,9.63
2019-02-22T00:24:30.787Z,9.23
2019-02-22T00:26:58.215Z,8.23
2019-02-22T00:29:25.614Z,8.90
2019-02-22T00:31:53.030Z,10.03
2019-02-22T00:34:20.430Z,8.93
2019-02-22T00:36:47.854Z,8.83
2019-02-22T00:39:15.328Z,8.60
2019-02-22T00:41:42.826Z,9.50
2019-02-22T00:44:10.215Z,8.17
2019-02-22T00:46:37.639Z,8.90
2019-02-22T00:49:05.057Z,7.80
2019-02-22T00:51:32.484Z,8.20
2019-02-22T00:53:59.871Z,8.30
2019-02-22T00:56:27.353Z,9.30
2019-02-22T00:58:54.779Z,8.50
2019-02-22T01:01:22.276Z,9.07
2019-02-22T01:03:49.662Z,8.93
2019-02-22T01:06:17.097Z,8.83
2019-02-22T01:08:44.500Z,8.13
2019-02-22T01:11:11.919Z,8.50
2019-02-22T01:13:39.312Z,7.77
2019-02-22T01:16:06.742Z,8.50
2019-02-22T01:18:34.250Z,8.53
2019-02-22T01:21:01.730Z,8.90
2019-02-22T01:23:29.127Z,7.80
2019-02-22T01:25:56.539Z,7.00
2019-02-22T01:28:23.925Z,8.20
2019-02-22T01:30:51.346Z,8.30
2019-02-22T01:33:18.741Z,7.23
2019-02-22T01:35:46.159Z,8.13
2019-02-22T01:38:13.558Z,7.07
2019-02-22T01:40:44.070Z,6.90
2019-02-22T01:43:10.021Z,8.30
2019-02-22T01:45:37.417Z,7.70
2019-02-22T01:48:04.827Z,8.27
2019-02-22T01:50:32.237Z,8.57
2019-02-22T01:52:59.801Z,7.43
2019-02-22T01:55:27.199Z,7.90
2019-02-22T01:57:54.634Z,7.00
2019-02-22T02:00:22.036Z,7.07
2019-02-22T02:02:50.380Z,8.17
2019-02-22T02:05:17.749Z,9.07
2019-02-22T02:07:45.222Z,7.40
2019-02-22T02:10:12.687Z,7.90
2019-02-22T02:12:40.099Z,6.97
2019-02-22T02:15:07.599Z,8.30
2019-02-22T02:17:35.020Z,8.10
2019-02-22T02:20:02.463Z,7.33
2019-02-22T02:22:29.882Z,7.37
2019-02-22T02:24:57.277Z,7.53
2019-02-22T02:27:24.766Z,8.13
2019-02-22T02:29:52.161Z,8.20
2019-02-22T02:32:19.565Z,7.03
2019-02-22T02:34:46.954Z,7.10
2019-02-22T02:37:14.523Z,7.20
2019-02-22T02:39:41.911Z,7.13
2019-02-22T02:42:09.343Z,7.50
2019-02-22T02:44:36.730Z,7.73
2019-02-22T02:47:04.156Z,7.83
2019-02-22T02:49:31.538Z,7.53
2019-02-22T02:51:58.961Z,8.57
2019-02-22T02:54:26.398Z,7.50
2019-02-22T02:56:53.825Z,7.80
2019-02-22T02:59:21.209Z,7.20
2019-02-22T03:01:48.691Z,7.13
2019-02-22T03:04:16.082Z,8.40
2019-02-22T03:06:45.123Z,8.03
2019-02-22T03:09:12.539Z,6.87
2019-02-22T03:11:39.937Z,7.27
2019-02-22T03:14:07.350Z,7.13
2019-02-22T03:16:34.746Z,8.13
2019-02-22T03:19:02.168Z,7.20
2019-02-22T03:21:29.556Z,7.40
2019-02-22T03:23:56.979Z,7.10
2019-02-22T03:26:24.374Z,7.57
2019-02-22T03:28:51.789Z,7.83
2019-02-22T03:31:19.208Z,6.37
2019-02-22T03:33:46.630Z,7.90
2019-02-22T03:36:14.968Z,7.50
2019-02-22T03:38:42.386Z,6.33
2019-02-22T03:41:09.845Z,7.83
2019-02-22T03:43:37.262Z,8.03
2019-02-22T03:46:04.666Z,7.87
2019-02-22T03:48:32.086Z,7.50
2019-02-22T03:50:59.480Z,7.23
2019-02-22T03:53:28.531Z,8.37
2019-02-22T03:55:55.983Z,7.23
2019-02-22T03:58:23.397Z,6.50
2019-02-22T04:00:50.854Z,6.90
2019-02-22T04:03:18.350Z,8.13
2019-02-22T04:05:45.756Z,7.40
2019-02-22T04:08:13.174Z,7.83
2019-02-22T04:10:40.566Z,6.40
2019-02-22T04:13:07.978Z,7.50
2019-02-22T04:15:35.447Z,7.37
2019-02-22T04:18:02.868Z,7.10
2019-02-22T04:20:30.275Z,7.30
2019-02-22T04:22:57.771Z,8.20
2019-02-22T04:25:25.232Z,8.30
2019-02-22T04:27:52.647Z,8.57
2019-02-22T04:30:20.108Z,7.47
2019-02-22T04:32:47.505Z,7.83
2019-02-22T04:35:14.924Z,7.30
2019-02-22T04:37:42.330Z,7.87
2019-02-22T04:40:09.866Z,8.60
2019-02-22T04:42:37.264Z,6.70
2019-02-22T04:45:05.661Z,6.63
2019-02-22T04:47:33.129Z,7.50
2019-02-22T04:50:00.548Z,8.30
2019-02-22T04:52:27.945Z,7.77
2019-02-22T04:54:55.354Z,8.83
2019-02-22T04:57:22.851Z,7.70
2019-02-22T04:59:50.267Z,8.00
2019-02-22T05:02:17.767Z,8.27
2019-02-22T05:04:45.186Z,7.43
2019-02-22T05:07:12.579Z,7.70
2019-02-22T05:09:39.993Z,7.47
2019-02-22T05:12:10.958Z,8.50
2019-02-22T05:14:36.457Z,7.10
2019-02-22T05:17:03.859Z,7.03
2019-02-22T05:19:31.264Z,7.23
2019-02-22T05:21:58.667Z,6.57
2019-02-22T05:24:26.146Z,7.83
2019-02-22T05:26:53.577Z,7.33
2019-02-22T05:29:21.067Z,8.10
2019-02-22T05:31:48.453Z,6.80
2019-02-22T05:34:15.867Z,7.10
2019-02-22T05:36:44.310Z,6.90
2019-02-22T05:39:18.990Z,6.57
2019-02-22T05:41:40.927Z,6.90
2019-02-22T05:44:08.338Z,7.60
2019-02-22T05:46:35.735Z,7.50
2019-02-22T05:49:03.180Z,10.03
2019-02-22T05:51:30.571Z,11.20
2019-02-22T05:53:58.007Z,10.03
2019-02-22T05:56:25.407Z,11.00
2019-02-22T05:58:52.834Z,11.00
2019-02-22T06:01:20.229Z,10.27
2019-02-22T06:03:47.647Z,9.60
2019-02-22T06:06:15.288Z,10.98
2019-02-22T06:08:42.719Z,10.17
2019-02-22T06:11:10.122Z,9.90
2019-02-22T06:13:37.565Z,10.70
2019-02-22T06:16:04.938Z,10.40
2019-02-22T06:18:32.359Z,11.60
2019-02-22T06:20:59.754Z,9.80
2019-02-22T06:23:27.169Z,10.40
2019-02-22T06:25:54.603Z,10.53
2019-02-22T06:28:21.991Z,12.73
2019-02-22T06:30:49.426Z,10.40
2019-02-22T06:33:16.821Z,9.80
2019-02-22T06:35:44.238Z,8.40
2019-02-22T06:38:11.641Z,8.50
2019-02-22T06:40:39.077Z,9.10
2019-02-22T06:43:06.461Z,8.97
2019-02-22T06:45:33.894Z,8.50
2019-02-22T06:48:01.287Z,10.57
2019-02-22T06:50:33.682Z,9.63
2019-02-22T06:52:57.766Z,9.07
2019-02-22T06:55:25.239Z,8.40
2019-02-22T06:57:52.631Z,8.63
2019-02-22T07:00:20.054Z,8.23
2019-02-22T07:02:47.447Z,9.20
2019-02-22T07:05:14.867Z,7.92
2019-02-22T07:07:42.264Z,11.03
2019-02-22T07:10:10.365Z,9.57
2019-02-22T07:12:39.391Z,8.40
2019-02-22T07:15:07.676Z,8.00
2019-02-22T07:17:35.073Z,8.50
2019-02-22T07:20:02.655Z,8.50
2019-02-22T07:22:30.045Z,8.13
2019-02-22T07:24:57.473Z,10.17
2019-02-22T07:27:24.862Z,8.80
2019-02-22T07:29:52.296Z,8.37
2019-02-22T07:32:19.687Z,8.47
2019-02-22T07:34:47.094Z,8.03
2019-02-22T07:37:14.503Z,8.17
2019-02-22T07:39:41.877Z,8.40
2019-02-22T07:42:09.299Z,9.10
2019-02-22T07:44:36.686Z,8.50
2019-02-22T07:47:04.104Z,8.68
2019-02-22T07:49:31.494Z,8.50
2019-02-22T07:51:58.918Z,7.13
2019-02-22T07:54:26.311Z,8.13
2019-02-22T07:56:53.742Z,7.60
2019-02-22T07:59:21.140Z,7.60
2019-02-22T08:01:48.559Z,7.80
2019-02-22T08:04:15.966Z,8.20
2019-02-22T08:06:43.387Z,8.37
2019-02-22T08:09:10.780Z,9.03
2019-02-22T08:11:38.269Z,8.40
2019-02-22T08:14:07.785Z,8.87
2019-02-22T08:16:34.737Z,7.93
2019-02-22T08:19:02.176Z,6.80
2019-02-22T08:21:29.541Z,7.10
2019-02-22T08:23:56.930Z,7.50
2019-02-22T08:26:24.354Z,8.93
2019-02-22T08:28:51.742Z,8.17
2019-02-22T08:31:19.158Z,8.23
2019-02-22T08:33:46.553Z,8.40
2019-02-22T08:36:13.972Z,8.63
2019-02-22T08:38:41.355Z,8.77
2019-02-22T08:41:08.779Z,7.67
2019-02-22T08:43:36.167Z,7.40
2019-02-22T08:46:03.564Z,7.97
2019-02-22T08:48:30.992Z,7.90
2019-02-22T08:50:58.376Z,7.67
2019-02-22T08:53:25.800Z,7.50
2019-02-22T08:55:53.178Z,7.70
2019-02-22T08:58:20.603Z,7.97
2019-02-22T09:00:48.062Z,7.25
2019-02-22T09:03:15.491Z,6.70
2019-02-22T09:05:42.879Z,8.60
2019-02-22T09:08:10.294Z,7.93
2019-02-22T09:10:37.713Z,8.53
2019-02-22T09:13:05.130Z,6.67
2019-02-22T09:15:32.527Z,8.60
2019-02-22T09:17:59.951Z,6.63
2019-02-22T09:20:27.346Z,7.30
2019-02-22T09:22:54.780Z,6.80
2019-02-22T09:25:22.167Z,6.70
2019-02-22T09:27:49.633Z,6.27
2019-02-22T09:30:17.043Z,6.77
2019-02-22T09:32:44.464Z,7.10
2019-02-22T09:35:11.918Z,6.13
2019-02-22T09:37:39.335Z,6.13
2019-02-22T09:40:08.260Z,6.23
2019-02-22T09:42:35.678Z,6.40
2019-02-22T09:45:03.342Z,6.43
2019-02-22T09:47:30.842Z,7.20
2019-02-22T09:49:58.250Z,6.03
2019-02-22T09:52:25.678Z,6.57
2019-02-22T09:54:53.072Z,6.63
2019-02-22T09:57:20.497Z,7.60
2019-02-22T09:59:47.892Z,6.00
2019-02-22T10:02:15.320Z,7.30
2019-02-22T10:04:42.703Z,7.10
2019-02-22T10:07:10.131Z,6.40
2019-02-22T10:09:37.510Z,6.60
2019-02-22T10:12:04.905Z,6.80
2019-02-22T10:14:32.328Z,5.80
2019-02-22T10:16:59.717Z,6.97
2019-02-22T10:19:27.137Z,6.50
2019-02-22T10:21:54.518Z,6.20
2019-02-22T10:24:21.942Z,7.30
2019-02-22T10:26:49.336Z,6.73
2019-02-22T10:29:16.752Z,6.20
2019-02-22T10:31:44.158Z,6.57
2019-02-22T10:34:11.567Z,6.33
2019-02-22T10:36:45.278Z,6.50
2019-02-22T10:39:08.093Z,6.33
2019-02-22T10:41:35.481Z,5.93
2019-02-22T10:44:02.902Z,5.67
2019-02-22T10:46:30.302Z,5.50
2019-02-22T10:48:57.738Z,6.07
2019-02-22T10:51:25.180Z,6.10
2019-02-22T10:53:52.592Z,5.70
2019-02-22T10:56:19.982Z,5.25
2019-02-22T10:58:47.399Z,5.87
2019-02-22T11:01:14.794Z,5.70
2019-02-22T11:03:42.207Z,5.40
2019-02-22T11:06:09.594Z,5.37
2019-02-22T11:08:37.015Z,5.00
2019-02-22T11:11:04.480Z,6.50
2019-02-22T11:13:31.891Z,5.70
2019-02-22T11:15:59.277Z,5.10
2019-02-22T11:18:26.690Z,6.27
2019-02-22T11:20:54.082Z,5.37
2019-02-22T11:23:21.507Z,5.53
2019-02-22T11:25:48.899Z,5.00
2019-02-22T11:28:16.324Z,4.70
2019-02-22T11:30:43.723Z,4.77
2019-02-22T11:33:11.128Z,5.90
2019-02-22T11:35:38.523Z,4.77
2019-02-22T11:38:05.985Z,5.07
2019-02-22T11:40:33.712Z,4.57
2019-02-22T11:43:01.277Z,4.60
2019-02-22T11:45:28.697Z,5.00
2019-02-22T11:47:56.091Z,4.97
2019-02-22T11:50:23.512Z,5.13
2019-02-22T11:52:50.899Z,5.10
2019-02-22T11:55:18.324Z,4.10
2019-02-22T11:57:45.734Z,4.80
2019-02-22T12:00:20.589Z,4.27
2019-02-22T12:02:47.966Z,4.10
2019-02-22T12:05:15.386Z,4.60
2019-02-22T12:07:42.783Z,4.03
2019-02-22T12:10:10.271Z,5.20
2019-02-22T12:12:37.653Z,4.97
2019-02-22T12:15:06.612Z,3.87
2019-02-22T12:17:34.001Z,4.33
2019-02-22T12:20:01.474Z,4.63
2019-02-22T12:22:28.800Z,3.83
2019-02-22T12:24:56.210Z,4.50
2019-02-22T12:27:23.612Z,4.40
2019-02-22T12:29:51.028Z,3.77
2019-02-22T12:32:18.428Z,4.20
2019-02-22T12:34:46.082Z,3.93
2019-02-22T12:37:13.440Z,4.13
2019-02-22T12:39:40.834Z,4.80
2019-02-22T12:42:08.232Z,3.60
2019-02-22T12:44:35.650Z,4.13
2019-02-22T12:47:03.053Z,4.43
2019-02-22T12:49:30.478Z,3.80
2019-02-22T12:51:57.865Z,3.80
2019-02-22T12:54:25.283Z,3.83
2019-02-22T12:56:57.455Z,3.40
2019-02-22T12:59:21.733Z,3.67
2019-02-22T13:01:49.121Z,3.70
2019-02-22T13:04:16.510Z,2.93
2019-02-22T13:06:43.926Z,3.53
2019-02-22T13:09:11.311Z,3.17
2019-02-22T13:11:38.727Z,3.30
2019-02-22T13:14:06.112Z,2.97
2019-02-22T13:16:33.532Z,3.20
2019-02-22T13:19:00.922Z,3.23
2019-02-22T13:21:28.409Z,3.40
2019-02-22T13:23:57.332Z,3.53
2019-02-22T13:26:24.820Z,4.10
2019-02-22T13:28:52.204Z,3.00
2019-02-22T13:31:29.626Z,2.97
2019-02-22T13:33:48.655Z,2.70
2019-02-22T13:36:16.147Z,3.10
2019-02-22T13:38:43.534Z,3.00
2019-02-22T13:41:10.948Z,2.90
2019-02-22T13:43:38.398Z,2.90
2019-02-22T13:46:05.891Z,2.87
2019-02-22T13:48:33.347Z,2.73
2019-02-22T13:51:00.790Z,3.40
2019-02-22T13:53:28.183Z,2.70
2019-02-22T13:55:55.604Z,3.00
2019-02-22T13:58:22.993Z,2.87
2019-02-22T14:00:50.419Z,3.80
2019-02-22T14:03:17.806Z,2.73
2019-02-22T14:05:45.238Z,2.87
2019-02-22T14:08:12.622Z,2.63
2019-02-22T14:10:40.052Z,2.53
2019-02-22T14:13:07.437Z,3.10
2019-02-22T14:15:38.233Z,2.80
2019-02-22T14:18:03.972Z,2.23
2019-02-22T14:20:31.391Z,2.70
2019-02-22T14:22:58.781Z,3.43
2019-02-22T14:25:26.176Z,2.80
2019-02-22T14:27:53.612Z,2.33
2019-02-22T14:30:20.977Z,2.13
2019-02-22T14:32:48.400Z,2.60
2019-02-22T14:35:15.859Z,2.50
2019-02-22T14:37:43.363Z,2.53
2019-02-22T14:40:11.453Z,2.40
2019-02-22T14:42:38.869Z,2.30
2019-02-22T14:45:07.532Z,2.40
2019-02-22T14:47:34.939Z,2.10
2019-02-22T14:50:02.341Z,2.30
2019-02-22T14:52:29.758Z,2.30
2019-02-22T14:54:57.152Z,2.50
2019-02-22T14:57:24.565Z,2.33
2019-02-22T14:59:51.957Z,2.10
2019-02-22T15:02:19.375Z,2.00
2019-02-22T15:04:47.082Z,2.20
2019-02-22T15:07:14.664Z,2.30
2019-02-22T15:09:42.049Z,2.50
2019-02-22T15:12:11.807Z,2.20
2019-02-22T15:14:38.503Z,2.23
2019-02-22T15:17:19.655Z,2.43
2019-02-22T15:19:47.048Z,2.17
2019-02-22T15:22:14.466Z,2.53
2019-02-22T15:24:41.853Z,2.43
2019-02-22T15:27:09.278Z,2.00
2019-02-22T15:29:36.667Z,1.97
2019-02-22T15:32:04.165Z,2.10
2019-02-22T15:34:31.544Z,2.00
2019-02-22T15:36:58.964Z,3.03
2019-02-22T15:39:26.353Z,1.90
2019-02-22T15:41:53.777Z,2.37
2019-02-22T15:44:21.163Z,1.80
2019-02-22T15:46:48.599Z,2.13
2019-02-22T15:49:16.165Z,1.87
2019-02-22T15:51:43.708Z,2.00
2019-02-22T15:54:11.083Z,1.80
2019-02-22T15:56:38.505Z,2.50
2019-02-22T15:59:05.959Z,1.90
2019-02-22T16:01:33.402Z,2.10
2019-02-22T16:04:05.474Z,2.13
2019-02-22T16:06:32.891Z,2.13
2019-02-22T16:09:00.275Z,1.80
2019-02-22T16:11:27.667Z,1.98
2019-02-22T16:13:55.091Z,1.63
2019-02-22T16:16:23.465Z,1.73
2019-02-22T16:18:50.994Z,1.40
2019-02-22T16:21:18.390Z,1.97
2019-02-22T16:23:45.808Z,2.13
2019-02-22T16:26:14.770Z,1.90
2019-02-22T16:28:42.188Z,2.20
2019-02-22T16:31:09.642Z,1.70
2019-02-22T16:33:37.048Z,2.10
2019-02-22T16:36:04.439Z,2.10
2019-02-22T16:38:31.878Z,1.43
2019-02-22T16:40:59.271Z,1.80
2019-02-22T16:43:26.682Z,1.63
2019-02-22T16:45:54.076Z,1.63
2019-02-22T16:48:21.486Z,2.00
2019-02-22T16:50:48.874Z,1.77
2019-02-22T16:53:16.308Z,2.00
2019-02-22T16:55:43.699Z,1.80
2019-02-22T16:58:11.112Z,1.93
2019-02-22T17:00:38.501Z,1.77
2019-02-22T17:03:05.923Z,2.03
2019-02-22T17:05:33.312Z,2.17
2019-02-22T17:08:00.752Z,1.93
2019-02-22T17:10:28.148Z,1.80
2019-02-22T17:12:55.649Z,1.80
2019-02-22T17:15:23.115Z,1.73
2019-02-22T17:17:50.539Z,2.20
2019-02-22T17:20:17.932Z,2.03
2019-02-22T17:22:45.352Z,1.67
2019-02-22T17:25:14.337Z,2.00
2019-02-22T17:27:41.760Z,2.27
2019-02-22T17:30:10.682Z,2.50
2019-02-22T17:32:38.104Z,1.83
2019-02-22T17:35:06.067Z,1.97
2019-02-22T17:37:33.479Z,2.07
2019-02-22T17:40:00.875Z,2.47
2019-02-22T17:42:28.279Z,1.90
2019-02-22T17:44:55.693Z,2.10
2019-02-22T17:47:23.122Z,1.70
2019-02-22T17:49:50.546Z,1.60
2019-02-22T17:52:17.940Z,2.00
2019-02-22T17:54:45.362Z,1.70
2019-02-22T17:57:12.754Z,1.70
2019-02-22T17:59:40.185Z,2.20
2019-02-22T18:02:07.566Z,1.63
2019-02-22T18:04:34.986Z,1.60
2019-02-22T18:07:02.382Z,1.90
2019-02-22T18:09:29.789Z,2.03
2019-02-22T18:11:57.188Z,2.57
2019-02-22T18:14:24.603Z,1.60
2019-02-22T18:16:52.023Z,2.40
2019-02-22T18:19:19.426Z,2.00
2019-02-22T18:21:46.814Z,1.50
2019-02-22T18:24:14.243Z,2.27
2019-02-22T18:26:41.735Z,2.70
2019-02-22T18:29:09.149Z,3.37
2019-02-22T18:31:36.537Z,4.33
2019-02-22T18:34:04.198Z,2.77
2019-02-22T18:36:31.596Z,4.13
2019-02-22T18:38:59.119Z,3.40
2019-02-22T18:41:26.577Z,1.80
2019-02-22T18:43:53.987Z,2.13
2019-02-22T18:46:21.374Z,2.20
2019-02-22T18:48:48.803Z,4.43
2019-02-22T18:51:16.198Z,2.30
2019-02-22T18:53:43.619Z,1.83
2019-02-22T18:56:11.002Z,2.10
2019-02-22T18:58:38.417Z,1.93
2019-02-22T19:01:05.799Z,1.90
2019-02-22T19:03:33.214Z,2.87
2019-02-22T19:06:00.601Z,2.00
2019-02-22T19:08:32.339Z,1.97
2019-02-22T19:10:57.063Z,1.83
2019-02-22T19:13:24.478Z,2.00
2019-02-22T19:15:51.864Z,2.80
2019-02-22T19:18:19.352Z,2.50
2019-02-22T19:20:47.036Z,2.20
2019-02-22T19:23:14.656Z,2.03
2019-02-22T19:25:42.044Z,2.10
2019-02-22T19:28:09.460Z,2.00
2019-02-22T19:30:36.917Z,2.33
2019-02-22T19:33:04.302Z,2.80
2019-02-22T19:35:31.721Z,1.90
2019-02-22T19:37:59.120Z,1.70
2019-02-22T19:40:27.014Z,2.43
2019-02-22T19:42:54.410Z,2.60
2019-02-22T19:45:21.838Z,1.80
2019-02-22T19:47:49.840Z,2.10
2019-02-22T19:50:17.184Z,2.53
2019-02-22T19:52:44.563Z,2.50
2019-02-22T19:55:18.406Z,2.13
2019-02-22T19:57:45.796Z,2.57
2019-02-22T20:00:17.458Z,2.10
2019-02-22T20:02:44.915Z,2.70
2019-02-22T20:05:13.003Z,2.20
2019-02-22T20:07:40.394Z,3.70
2019-02-22T20:10:17.363Z,2.47
2019-02-22T20:12:38.446Z,3.13
2019-02-22T20:15:07.542Z,2.67
2019-02-22T20:17:34.931Z,3.57
2019-02-22T20:20:02.517Z,3.20
2019-02-22T20:22:29.922Z,2.20
2019-02-22T20:24:57.322Z,2.80
2019-02-22T20:27:24.787Z,2.30
2019-02-22T20:29:52.367Z,2.73
2019-02-22T20:32:19.740Z,2.80
2019-02-22T20:34:47.160Z,2.27
2019-02-22T20:37:14.680Z,3.20
2019-02-22T20:39:42.183Z,2.40
2019-02-22T20:42:09.575Z,2.33
2019-02-22T20:44:37.062Z,3.03
2019-02-22T20:47:04.455Z,2.90
2019-02-22T20:49:31.874Z,2.30
2019-02-22T20:51:59.269Z,1.90
2019-02-22T20:54:26.788Z,3.00
2019-02-22T20:56:54.192Z,2.20
2019-02-22T20:59:21.689Z,2.10
2019-02-22T21:01:49.086Z,2.00
2019-02-22T21:04:16.542Z,2.77
2019-02-22T21:06:43.933Z,2.40
2019-02-22T21:09:11.774Z,2.58
2019-02-22T21:11:39.159Z,2.30
2019-02-22T21:14:06.579Z,1.93
2019-02-22T21:16:33.971Z,2.50
2019-02-22T21:19:01.390Z,2.83
2019-02-22T21:21:28.886Z,2.60
2019-02-22T21:23:56.371Z,2.03
2019-02-22T21:26:23.763Z,2.20
2019-02-22T21:28:51.155Z,1.90
2019-02-22T21:31:18.571Z,2.60
2019-02-22T21:33:45.958Z,2.80
2019-02-22T21:36:13.374Z,2.30
2019-02-22T21:38:40.766Z,2.70
2019-02-22T21:41:08.193Z,2.50
2019-02-22T21:43:35.579Z,2.27
2019-02-22T21:46:03.083Z,2.50
2019-02-22T21:48:30.557Z,2.20
2019-02-22T21:50:57.975Z,2.43
2019-02-22T21:53:25.360Z,2.37
2019-02-22T21:55:52.789Z,2.47
2019-02-22T21:58:20.181Z,2.23
2019-02-22T22:00:47.595Z,2.30
2019-02-22T22:03:15.095Z,2.43
2019-02-22T22:05:42.510Z,3.03
2019-02-22T22:08:09.899Z,1.80
2019-02-22T22:10:37.320Z,2.73
2019-02-22T22:13:04.698Z,2.27
2019-02-22T22:15:32.120Z,2.42
2019-02-22T22:17:59.579Z,2.83
2019-02-22T22:20:26.998Z,2.30
2019-02-22T22:22:54.391Z,3.00
2019-02-22T22:25:21.805Z,2.40
2019-02-22T22:27:49.308Z,1.90
2019-02-22T22:30:16.727Z,2.30
2019-02-22T22:32:44.130Z,2.60
2019-02-22T22:35:12.225Z,2.33
2019-02-22T22:37:39.755Z,2.50
2019-02-22T22:40:08.338Z,1.97
2019-02-22T22:42:35.730Z,2.73
2019-02-22T22:45:05.820Z,1.80
2019-02-22T22:47:32.252Z,2.10
2019-02-22T22:49:59.739Z,2.40
2019-02-22T22:52:27.131Z,2.30
2019-02-22T22:54:54.546Z,2.37
2019-02-22T22:57:21.939Z,2.20
2019-02-22T22:59:49.371Z,1.60
2019-02-22T23:02:16.821Z,1.80
2019-02-22T23:04:44.247Z,2.13
2019-02-22T23:07:11.667Z,2.03
2019-02-22T23:09:39.090Z,1.80
2019-02-22T23:12:06.711Z,1.93
2019-02-22T23:14:34.130Z,2.57
2019-02-22T23:17:01.533Z,2.00
2019-02-22T23:19:28.953Z,2.13
2019-02-22T23:21:56.339Z,1.90
2019-02-22T23:24:23.728Z,2.00
2019-02-22T23:26:51.173Z,2.10
2019-02-22T23:29:18.575Z,1.90
2019-02-22T23:31:45.993Z,1.77
2019-02-22T23:34:13.381Z,1.97
2019-02-22T23:36:40.802Z,2.07
2019-02-22T23:39:08.272Z,2.17
2019-02-22T23:41:35.686Z,1.47
2019-02-22T23:44:03.083Z,1.97
2019-02-22T23:46:30.501Z,2.10
2019-02-22T23:48:57.889Z,2.10
2019-02-22T23:51:25.346Z,1.63
2019-02-22T23:53:52.800Z,1.90
2019-02-22T23:56:20.206Z,2.17
2019-02-22T23:58:47.662Z,2.53
