createdAt,value
2017-12-02T00:00:31.440Z,3.37
2017-12-02T00:01:37.160Z,3.35
2017-12-02T00:02:42.888Z,3.37
2017-12-02T00:03:49.009Z,3.40
2017-12-02T00:04:54.760Z,3.41
2017-12-02T00:06:00.489Z,3.41
2017-12-02T00:07:06.204Z,3.43
2017-12-02T00:08:11.921Z,3.49
2017-12-02T00:09:17.653Z,3.53
2017-12-02T00:10:24.374Z,3.57
2017-12-02T00:11:30.072Z,3.62
2017-12-02T00:12:35.784Z,3.64
2017-12-02T00:13:41.509Z,3.66
2017-12-02T00:14:47.218Z,3.70
2017-12-02T00:15:52.954Z,3.72
2017-12-02T00:16:59.445Z,3.75
2017-12-02T00:18:05.157Z,3.80
2017-12-02T00:19:11.640Z,3.84
2017-12-02T00:20:17.028Z,3.85
2017-12-02T00:21:23.200Z,3.84
2017-12-02T00:22:29.681Z,3.88
2017-12-02T00:23:35.398Z,3.89
2017-12-02T00:24:41.876Z,3.89
2017-12-02T00:25:47.596Z,3.90
2017-12-02T00:26:54.112Z,3.89
2017-12-02T00:27:59.820Z,3.89
2017-12-02T00:29:05.537Z,3.91
2017-12-02T00:30:12.017Z,3.91
2017-12-02T00:31:17.861Z,3.90
2017-12-02T00:32:23.588Z,3.89
2017-12-02T00:33:30.069Z,3.91
2017-12-02T00:34:35.581Z,3.95
2017-12-02T00:35:42.057Z,3.97
2017-12-02T00:36:47.432Z,3.97
2017-12-02T00:37:53.174Z,3.96
2017-12-02T00:38:58.892Z,3.96
2017-12-02T00:40:04.618Z,3.93
2017-12-02T00:41:10.328Z,3.93
2017-12-02T00:42:16.144Z,3.96
2017-12-02T00:43:21.917Z,3.94
2017-12-02T00:44:28.408Z,3.93
2017-12-02T00:45:34.128Z,3.92
2017-12-02T00:46:39.846Z,3.90
2017-12-02T00:47:46.140Z,3.93
2017-12-02T00:48:51.889Z,3.96
2017-12-02T00:49:57.293Z,3.97
2017-12-02T00:51:03.009Z,3.97
2017-12-02T00:52:08.749Z,3.96
2017-12-02T00:53:14.272Z,3.98
2017-12-02T00:54:20.068Z,3.99
2017-12-02T00:55:25.815Z,4.01
2017-12-02T00:56:31.532Z,4.03
2017-12-02T00:57:37.064Z,4.04
2017-12-02T00:58:43.553Z,4.06
2017-12-02T00:59:49.321Z,4.08
2017-12-02T01:00:55.031Z,4.07
2017-12-02T01:02:00.735Z,4.09
2017-12-02T01:03:07.231Z,4.12
2017-12-02T01:04:12.940Z,4.12
2017-12-02T01:05:19.493Z,4.13
2017-12-02T01:06:25.980Z,4.15
2017-12-02T01:07:31.697Z,4.14
2017-12-02T01:08:38.185Z,4.15
2017-12-02T01:09:43.948Z,4.16
2017-12-02T01:10:49.502Z,4.15
2017-12-02T01:11:55.041Z,4.15
2017-12-02T01:13:00.760Z,4.15
2017-12-02T01:14:06.289Z,4.14
2017-12-02T01:15:11.992Z,4.15
2017-12-02T01:16:18.307Z,4.13
2017-12-02T01:17:23.852Z,4.11
2017-12-02T01:18:29.368Z,4.11
2017-12-02T01:19:35.097Z,4.09
2017-12-02T01:20:40.809Z,4.06
2017-12-02T01:21:46.359Z,4.01
2017-12-02T01:22:52.071Z,4.02
2017-12-02T01:23:58.573Z,4.00
2017-12-02T01:25:04.105Z,3.98
2017-12-02T01:26:09.813Z,3.99
2017-12-02T01:27:16.315Z,3.96
2017-12-02T01:28:22.029Z,3.96
2017-12-02T01:29:27.753Z,3.95
2017-12-02T01:30:34.234Z,3.92
2017-12-02T01:31:39.941Z,3.93
2017-12-02T01:32:46.461Z,3.95
2017-12-02T01:33:52.184Z,3.98
2017-12-02T01:34:57.884Z,3.98
2017-12-02T01:36:04.379Z,3.98
2017-12-02T01:37:10.094Z,3.97
2017-12-02T01:38:16.589Z,3.92
2017-12-02T01:39:22.331Z,3.84
2017-12-02T01:40:28.248Z,3.84
2017-12-02T01:41:33.960Z,3.84
2017-12-02T01:42:39.674Z,3.81
2017-12-02T01:43:45.411Z,3.72
2017-12-02T01:44:51.129Z,3.67
2017-12-02T01:45:56.845Z,3.61
2017-12-02T01:47:02.565Z,3.58
2017-12-02T01:48:09.053Z,3.55
2017-12-02T01:49:14.799Z,3.52
2017-12-02T01:50:20.513Z,3.48
2017-12-02T01:51:26.984Z,3.49
2017-12-02T01:52:32.708Z,3.46
2017-12-02T01:53:38.416Z,3.42
2017-12-02T01:54:44.148Z,3.42
2017-12-02T01:55:49.861Z,3.43
2017-12-02T01:56:55.577Z,3.43
2017-12-02T01:58:02.066Z,3.45
2017-12-02T01:59:07.899Z,3.46
2017-12-02T02:00:13.062Z,3.47
2017-12-02T02:01:18.594Z,3.47
2017-12-02T02:02:24.309Z,3.45
2017-12-02T02:03:30.014Z,3.46
2017-12-02T02:04:36.508Z,3.50
2017-12-02T02:05:42.256Z,3.51
2017-12-02T02:06:47.965Z,3.57
2017-12-02T02:07:54.452Z,3.60
2017-12-02T02:09:00.169Z,3.61
2017-12-02T02:10:05.921Z,3.64
2017-12-02T02:11:11.664Z,3.66
2017-12-02T02:12:17.388Z,3.66
2017-12-02T02:13:23.883Z,3.71
2017-12-02T02:14:29.824Z,3.74
2017-12-02T02:15:34.648Z,3.77
2017-12-02T02:16:40.390Z,3.76
2017-12-02T02:17:46.114Z,3.81
2017-12-02T02:18:51.546Z,3.84
2017-12-02T02:19:58.005Z,3.84
2017-12-02T02:21:03.725Z,3.81
2017-12-02T02:22:10.226Z,3.83
2017-12-02T02:23:15.593Z,3.79
2017-12-02T02:24:20.641Z,3.77
2017-12-02T02:25:26.784Z,3.75
2017-12-02T02:26:32.487Z,3.72
2017-12-02T02:27:38.215Z,3.73
2017-12-02T02:28:43.720Z,3.79
2017-12-02T02:29:49.097Z,3.82
2017-12-02T02:30:54.807Z,3.86
2017-12-02T02:32:00.523Z,3.87
2017-12-02T02:33:07.029Z,3.85
2017-12-02T02:34:12.740Z,3.90
2017-12-02T02:35:18.473Z,3.94
2017-12-02T02:36:24.962Z,3.96
2017-12-02T02:37:30.667Z,3.98
2017-12-02T02:38:36.414Z,3.98
2017-12-02T02:39:42.131Z,4.00
2017-12-02T02:40:48.625Z,4.01
2017-12-02T02:41:54.331Z,3.98
2017-12-02T02:43:00.806Z,3.98
2017-12-02T02:44:07.323Z,3.99
2017-12-02T02:45:13.033Z,4.02
2017-12-02T02:46:18.745Z,4.05
2017-12-02T02:47:24.130Z,4.09
2017-12-02T02:48:29.849Z,4.09
2017-12-02T02:49:35.581Z,4.08
2017-12-02T02:50:41.292Z,4.09
2017-12-02T02:51:47.577Z,4.13
2017-12-02T02:52:53.297Z,4.14
2017-12-02T02:53:59.769Z,4.16
2017-12-02T02:55:05.510Z,4.15
2017-12-02T02:56:11.227Z,4.16
2017-12-02T02:57:17.521Z,4.15
2017-12-02T02:58:22.904Z,4.16
2017-12-02T02:59:29.388Z,4.19
2017-12-02T03:00:35.137Z,4.20
2017-12-02T03:01:40.852Z,4.21
2017-12-02T03:02:47.948Z,4.21
2017-12-02T03:03:53.657Z,4.24
2017-12-02T03:04:59.368Z,4.25
2017-12-02T03:06:05.120Z,4.26
2017-12-02T03:07:10.825Z,4.27
2017-12-02T03:08:16.548Z,4.27
2017-12-02T03:09:21.965Z,4.26
2017-12-02T03:10:27.783Z,4.25
2017-12-02T03:11:32.861Z,4.24
2017-12-02T03:12:37.916Z,4.23
2017-12-02T03:13:43.002Z,4.20
2017-12-02T03:14:48.062Z,4.17
2017-12-02T03:15:53.129Z,4.17
2017-12-02T03:16:58.985Z,4.16
2017-12-02T03:18:04.034Z,4.14
2017-12-02T03:19:09.348Z,4.12
2017-12-02T03:20:14.730Z,4.13
2017-12-02T03:21:19.780Z,4.13
2017-12-02T03:22:25.642Z,4.13
2017-12-02T03:23:31.451Z,4.14
2017-12-02T03:24:36.837Z,4.16
2017-12-02T03:25:42.208Z,4.17
2017-12-02T03:26:47.280Z,4.22
2017-12-02T03:27:52.720Z,4.25
2017-12-02T03:28:57.765Z,4.27
2017-12-02T03:30:03.164Z,4.32
2017-12-02T03:31:08.978Z,4.35
2017-12-02T03:32:14.360Z,4.38
2017-12-02T03:33:19.434Z,4.40
2017-12-02T03:34:24.813Z,4.41
2017-12-02T03:35:30.192Z,4.43
2017-12-02T03:36:35.585Z,4.45
2017-12-02T03:37:40.969Z,4.45
2017-12-02T03:38:46.384Z,4.47
2017-12-02T03:39:51.753Z,4.48
2017-12-02T03:40:57.382Z,4.49
2017-12-02T03:42:02.432Z,4.49
2017-12-02T03:43:08.066Z,4.51
2017-12-02T03:44:13.921Z,4.48
2017-12-02T03:45:19.310Z,4.48
2017-12-02T03:46:24.353Z,4.47
2017-12-02T03:47:30.510Z,4.47
2017-12-02T03:48:36.332Z,4.47
2017-12-02T03:49:41.239Z,4.42
2017-12-02T03:50:46.436Z,4.44
2017-12-02T03:51:51.493Z,4.43
2017-12-02T03:52:56.552Z,4.46
2017-12-02T03:54:02.364Z,4.47
2017-12-02T03:55:08.116Z,4.45
2017-12-02T03:56:13.928Z,4.47
2017-12-02T03:57:18.991Z,4.49
2017-12-02T03:58:24.193Z,4.49
2017-12-02T03:59:29.059Z,4.49
2017-12-02T04:00:33.975Z,4.50
2017-12-02T04:01:39.790Z,4.49
2017-12-02T04:02:45.474Z,4.47
2017-12-02T04:03:50.333Z,4.43
2017-12-02T04:04:55.407Z,4.43
2017-12-02T04:06:01.229Z,4.41
2017-12-02T04:07:06.612Z,4.39
2017-12-02T04:08:12.033Z,4.39
2017-12-02T04:09:17.074Z,4.41
2017-12-02T04:10:21.948Z,4.40
2017-12-02T04:11:27.367Z,4.37
2017-12-02T04:12:32.558Z,4.35
2017-12-02T04:13:37.950Z,4.32
2017-12-02T04:14:43.589Z,4.32
2017-12-02T04:15:49.786Z,4.28
2017-12-02T04:16:54.869Z,4.31
2017-12-02T04:18:01.364Z,4.32
2017-12-02T04:19:06.505Z,4.33
2017-12-02T04:20:11.571Z,4.35
2017-12-02T04:21:17.526Z,4.36
2017-12-02T04:22:23.442Z,4.34
2017-12-02T04:23:29.160Z,4.29
2017-12-02T04:24:34.553Z,4.28
2017-12-02T04:25:40.716Z,4.26
2017-12-02T04:26:45.589Z,4.26
2017-12-02T04:27:50.987Z,4.24
2017-12-02T04:28:56.376Z,4.21
2017-12-02T04:30:02.023Z,4.20
2017-12-02T04:31:07.224Z,4.19
2017-12-02T04:32:12.343Z,4.21
2017-12-02T04:33:17.740Z,4.21
2017-12-02T04:34:22.788Z,4.22
2017-12-02T04:35:27.857Z,4.22
2017-12-02T04:36:33.656Z,4.20
2017-12-02T04:37:39.182Z,4.20
2017-12-02T04:38:44.256Z,4.21
2017-12-02T04:39:50.080Z,4.20
2017-12-02T04:40:55.130Z,4.17
2017-12-02T04:42:00.967Z,4.15
2017-12-02T04:43:07.049Z,4.08
2017-12-02T04:44:12.116Z,4.08
2017-12-02T04:45:17.597Z,4.10
2017-12-02T04:46:22.644Z,4.10
2017-12-02T04:47:27.693Z,4.12
2017-12-02T04:48:32.755Z,4.14
2017-12-02T04:49:38.973Z,4.11
2017-12-02T04:50:44.022Z,4.13
2017-12-02T04:51:49.064Z,4.16
2017-12-02T04:52:55.235Z,4.23
2017-12-02T04:54:00.282Z,4.28
2017-12-02T04:55:05.685Z,4.29
2017-12-02T04:56:11.072Z,4.28
2017-12-02T04:57:16.123Z,4.27
2017-12-02T04:58:22.625Z,4.25
2017-12-02T04:59:28.337Z,4.23
2017-12-02T05:00:33.421Z,4.25
2017-12-02T05:01:38.806Z,4.22
2017-12-02T05:02:43.849Z,4.24
2017-12-02T05:03:48.900Z,4.27
2017-12-02T05:04:54.390Z,4.26
2017-12-02T05:06:00.108Z,4.27
2017-12-02T05:07:06.313Z,4.29
2017-12-02T05:08:11.388Z,4.31
2017-12-02T05:09:17.546Z,4.32
2017-12-02T05:10:23.352Z,4.32
2017-12-02T05:11:29.133Z,4.29
2017-12-02T05:12:34.761Z,4.26
2017-12-02T05:13:40.580Z,4.23
2017-12-02T05:14:45.632Z,4.20
2017-12-02T05:15:52.112Z,4.17
2017-12-02T05:16:57.512Z,4.17
2017-12-02T05:18:02.577Z,4.20
2017-12-02T05:19:07.629Z,4.24
2017-12-02T05:20:13.015Z,4.25
2017-12-02T05:21:18.838Z,4.28
2017-12-02T05:22:25.013Z,4.27
2017-12-02T05:23:30.074Z,4.28
2017-12-02T05:24:35.801Z,4.31
2017-12-02T05:25:40.873Z,4.34
2017-12-02T05:26:46.248Z,4.33
2017-12-02T05:27:51.327Z,4.30
2017-12-02T05:28:56.380Z,4.29
2017-12-02T05:30:02.525Z,4.28
2017-12-02T05:31:08.332Z,4.31
2017-12-02T05:32:13.727Z,4.36
2017-12-02T05:33:18.828Z,4.36
2017-12-02T05:34:25.068Z,4.36
2017-12-02T05:35:30.113Z,4.34
2017-12-02T05:36:35.170Z,4.35
2017-12-02T05:37:40.220Z,4.33
2017-12-02T05:38:45.298Z,4.33
2017-12-02T05:39:50.682Z,4.28
2017-12-02T05:40:55.741Z,4.26
2017-12-02T05:42:01.545Z,4.19
2017-12-02T05:43:06.604Z,4.15
2017-12-02T05:44:13.117Z,4.10
2017-12-02T05:45:18.169Z,4.08
2017-12-02T05:46:23.217Z,4.07
2017-12-02T05:47:29.049Z,4.08
2017-12-02T05:48:34.104Z,4.09
2017-12-02T05:49:39.186Z,4.10
2017-12-02T05:50:45.007Z,4.13
2017-12-02T05:51:50.197Z,4.13
2017-12-02T05:52:55.322Z,4.15
2017-12-02T05:54:00.365Z,4.15
2017-12-02T05:55:05.441Z,4.14
2017-12-02T05:56:11.592Z,4.09
2017-12-02T05:57:16.633Z,4.05
2017-12-02T05:58:22.806Z,4.00
2017-12-02T05:59:28.192Z,3.92
2017-12-02T06:00:33.292Z,3.86
2017-12-02T06:01:38.668Z,3.83
2017-12-02T06:02:44.492Z,3.82
2017-12-02T06:03:49.359Z,3.78
2017-12-02T06:04:54.420Z,3.77
2017-12-02T06:05:59.316Z,3.79
2017-12-02T06:07:04.709Z,3.74
2017-12-02T06:08:10.858Z,3.72
2017-12-02T06:09:15.900Z,3.67
2017-12-02T06:10:20.956Z,3.66
2017-12-02T06:11:26.616Z,3.63
2017-12-02T06:12:31.677Z,3.59
2017-12-02T06:13:37.309Z,3.56
2017-12-02T06:14:43.479Z,3.53
2017-12-02T06:15:48.346Z,3.48
2017-12-02T06:16:53.783Z,3.49
2017-12-02T06:17:59.193Z,3.47
2017-12-02T06:19:04.276Z,3.46
2017-12-02T06:20:10.106Z,3.45
2017-12-02T06:21:14.976Z,3.43
2017-12-02T06:22:20.048Z,3.42
2017-12-02T06:23:25.897Z,3.41
2017-12-02T06:24:30.989Z,3.41
2017-12-02T06:25:36.393Z,3.43
2017-12-02T06:26:41.259Z,3.45
2017-12-02T06:27:46.337Z,3.46
2017-12-02T06:28:51.394Z,3.49
2017-12-02T06:29:56.454Z,3.52
2017-12-02T06:31:01.931Z,3.54
2017-12-02T06:32:06.976Z,3.57
2017-12-02T06:33:12.058Z,3.60
2017-12-02T06:34:18.436Z,3.60
2017-12-02T06:35:23.486Z,3.60
2017-12-02T06:36:28.551Z,3.61
2017-12-02T06:37:35.245Z,3.62
2017-12-02T06:38:40.993Z,3.62
2017-12-02T06:39:46.084Z,3.64
2017-12-02T06:40:52.237Z,3.64
2017-12-02T06:41:57.843Z,3.66
2017-12-02T06:43:02.889Z,3.67
2017-12-02T06:44:08.155Z,3.68
2017-12-02T06:45:13.207Z,3.69
2017-12-02T06:46:18.288Z,3.69
2017-12-02T06:47:23.923Z,3.69
2017-12-02T06:48:29.745Z,3.69
2017-12-02T06:49:34.753Z,3.68
2017-12-02T06:50:39.866Z,3.69
2017-12-02T06:51:44.741Z,3.64
2017-12-02T06:52:50.364Z,3.63
2017-12-02T06:53:55.864Z,3.64
2017-12-02T06:55:00.972Z,3.65
2017-12-02T06:56:06.381Z,3.67
2017-12-02T06:57:11.630Z,3.69
2017-12-02T06:58:17.055Z,3.71
2017-12-02T06:59:22.145Z,3.73
2017-12-02T07:00:27.215Z,3.74
2017-12-02T07:01:32.415Z,3.76
2017-12-02T07:02:38.368Z,3.78
2017-12-02T07:03:43.246Z,3.81
2017-12-02T07:04:48.111Z,3.84
2017-12-02T07:05:53.776Z,3.86
2017-12-02T07:06:58.981Z,3.89
2017-12-02T07:08:04.174Z,3.91
2017-12-02T07:09:09.509Z,3.93
2017-12-02T07:10:15.206Z,3.95
2017-12-02T07:11:20.423Z,3.96
2017-12-02T07:12:25.516Z,3.97
2017-12-02T07:13:30.380Z,3.96
2017-12-02T07:14:35.614Z,3.98
2017-12-02T07:15:40.485Z,4.00
2017-12-02T07:16:45.700Z,4.01
2017-12-02T07:17:50.572Z,4.02
2017-12-02T07:18:55.772Z,4.05
2017-12-02T07:20:01.733Z,4.09
2017-12-02T07:21:06.942Z,4.09
2017-12-02T07:22:12.939Z,4.13
2017-12-02T07:23:18.167Z,4.18
2017-12-02T07:24:23.149Z,4.18
2017-12-02T07:25:29.440Z,4.16
2017-12-02T07:26:34.309Z,4.16
2017-12-02T07:27:40.379Z,4.14
2017-12-02T07:28:46.439Z,4.15
2017-12-02T07:29:51.479Z,4.10
2017-12-02T07:30:56.889Z,4.13
2017-12-02T07:32:01.956Z,4.13
2017-12-02T07:33:07.056Z,4.17
2017-12-02T07:34:12.785Z,4.14
2017-12-02T07:35:18.556Z,4.13
2017-12-02T07:36:24.301Z,4.18
2017-12-02T07:37:29.389Z,4.17
2017-12-02T07:38:34.276Z,4.16
2017-12-02T07:39:39.666Z,4.16
2017-12-02T07:40:45.672Z,4.15
2017-12-02T07:41:51.231Z,4.19
2017-12-02T07:42:57.178Z,4.32
2017-12-02T07:44:02.212Z,4.36
2017-12-02T07:45:07.661Z,4.36
2017-12-02T07:46:14.184Z,4.35
2017-12-02T07:47:20.334Z,4.37
2017-12-02T07:48:26.738Z,4.36
2017-12-02T07:49:32.067Z,4.38
2017-12-02T07:50:37.200Z,4.38
2017-12-02T07:51:45.284Z,4.36
2017-12-02T07:52:50.374Z,4.40
2017-12-02T07:53:55.786Z,4.42
2017-12-02T07:55:00.861Z,4.38
2017-12-02T07:56:08.199Z,4.41
2017-12-02T07:57:13.579Z,4.44
2017-12-02T07:58:18.645Z,4.48
2017-12-02T07:59:23.511Z,4.48
2017-12-02T08:00:28.581Z,4.53
2017-12-02T08:01:33.629Z,4.58
2017-12-02T08:02:39.769Z,4.62
2017-12-02T08:03:44.882Z,4.61
2017-12-02T08:04:50.420Z,4.64
2017-12-02T08:05:55.854Z,4.61
2017-12-02T08:07:00.964Z,4.62
2017-12-02T08:08:11.020Z,4.66
2017-12-02T08:09:20.910Z,4.61
2017-12-02T08:10:26.665Z,4.66
2017-12-02T08:11:31.760Z,4.73
2017-12-02T08:12:37.156Z,4.76
2017-12-02T08:13:42.773Z,4.78
2017-12-02T08:14:47.845Z,4.81
2017-12-02T08:15:53.996Z,4.82
2017-12-02T08:16:59.068Z,4.82
2017-12-02T08:18:04.126Z,4.79
2017-12-02T08:19:09.192Z,4.80
2017-12-02T08:20:14.245Z,4.80
2017-12-02T08:21:19.733Z,4.78
2017-12-02T08:22:25.898Z,4.81
2017-12-02T08:23:31.283Z,4.83
2017-12-02T08:24:36.333Z,4.78
2017-12-02T08:25:41.387Z,4.83
2017-12-02T08:26:46.762Z,4.88
2017-12-02T08:27:51.837Z,4.91
2017-12-02T08:28:58.316Z,4.91
2017-12-02T08:30:03.507Z,4.95
2017-12-02T08:31:09.087Z,4.98
2017-12-02T08:32:14.464Z,5.01
2017-12-02T08:33:20.207Z,5.04
2017-12-02T08:34:25.245Z,5.07
2017-12-02T08:35:31.058Z,5.10
2017-12-02T08:36:36.588Z,5.14
2017-12-02T08:37:41.964Z,5.16
2017-12-02T08:38:48.198Z,5.20
2017-12-02T08:39:53.920Z,5.22
2017-12-02T08:40:59.300Z,5.25
2017-12-02T08:42:04.684Z,5.28
2017-12-02T08:43:10.384Z,5.32
2017-12-02T08:44:15.469Z,5.35
2017-12-02T08:45:20.536Z,5.38
2017-12-02T08:46:26.264Z,5.41
2017-12-02T08:47:31.317Z,5.43
2017-12-02T08:48:36.427Z,5.46
2017-12-02T08:49:41.826Z,5.49
2017-12-02T08:50:46.906Z,5.49
2017-12-02T08:51:52.284Z,5.42
2017-12-02T08:52:58.437Z,5.41
2017-12-02T08:54:04.917Z,5.43
2017-12-02T08:55:10.062Z,5.49
2017-12-02T08:56:15.107Z,5.53
2017-12-02T08:57:20.153Z,5.54
2017-12-02T08:58:25.223Z,5.51
2017-12-02T08:59:30.621Z,5.50
2017-12-02T09:00:35.714Z,5.52
2017-12-02T09:01:41.092Z,5.53
2017-12-02T09:02:47.992Z,5.50
2017-12-02T09:03:53.193Z,5.54
2017-12-02T09:04:58.769Z,5.57
2017-12-02T09:06:03.985Z,5.62
2017-12-02T09:07:09.177Z,5.64
2017-12-02T09:08:14.229Z,5.69
2017-12-02T09:09:19.322Z,5.64
2017-12-02T09:10:24.353Z,5.60
2017-12-02T09:11:29.749Z,5.63
2017-12-02T09:12:34.813Z,5.65
2017-12-02T09:13:40.449Z,5.63
2017-12-02T09:14:46.099Z,5.62
2017-12-02T09:15:51.464Z,5.58
2017-12-02T09:16:57.224Z,5.61
2017-12-02T09:18:02.625Z,5.61
2017-12-02T09:19:07.681Z,5.66
2017-12-02T09:20:13.058Z,5.70
2017-12-02T09:21:18.112Z,5.74
2017-12-02T09:22:23.181Z,5.79
2017-12-02T09:23:28.256Z,5.84
2017-12-02T09:24:34.060Z,5.93
2017-12-02T09:25:39.776Z,5.92
2017-12-02T09:26:45.154Z,5.92
2017-12-02T09:27:51.330Z,5.95
2017-12-02T09:28:57.889Z,5.97
2017-12-02T09:30:03.284Z,6.00
2017-12-02T09:31:08.150Z,6.04
2017-12-02T09:32:13.532Z,6.05
2017-12-02T09:33:18.604Z,6.08
2017-12-02T09:34:23.658Z,6.12
2017-12-02T09:35:28.717Z,6.18
2017-12-02T09:36:34.088Z,6.27
2017-12-02T09:37:39.612Z,6.31
2017-12-02T09:38:44.684Z,6.36
2017-12-02T09:39:49.733Z,6.40
2017-12-02T09:40:54.796Z,6.44
2017-12-02T09:41:59.828Z,6.48
2017-12-02T09:43:04.877Z,6.55
2017-12-02T09:44:09.949Z,6.60
2017-12-02T09:45:15.765Z,6.63
2017-12-02T09:46:21.482Z,6.69
2017-12-02T09:47:26.139Z,6.76
2017-12-02T09:48:32.609Z,6.80
2017-12-02T09:49:38.257Z,6.86
2017-12-02T09:50:43.321Z,6.88
2017-12-02T09:51:48.699Z,6.92
2017-12-02T09:52:54.533Z,6.92
2017-12-02T09:54:00.344Z,6.93
2017-12-02T09:55:05.566Z,6.90
2017-12-02T09:56:10.612Z,6.95
2017-12-02T09:57:15.992Z,7.00
2017-12-02T09:58:21.385Z,7.00
2017-12-02T09:59:26.455Z,7.00
2017-12-02T10:00:31.543Z,7.07
2017-12-02T10:01:37.257Z,7.13
2017-12-02T10:02:43.016Z,7.17
2017-12-02T10:03:48.392Z,7.23
2017-12-02T10:04:53.452Z,7.19
2017-12-02T10:05:58.522Z,7.19
2017-12-02T10:07:04.348Z,7.26
2017-12-02T10:08:09.405Z,7.36
2017-12-02T10:09:14.502Z,7.46
2017-12-02T10:10:20.329Z,7.56
2017-12-02T10:11:25.616Z,7.64
2017-12-02T10:12:31.340Z,7.69
2017-12-02T10:13:36.413Z,7.74
2017-12-02T10:14:41.464Z,7.76
2017-12-02T10:15:46.505Z,7.77
2017-12-02T10:16:52.484Z,7.76
2017-12-02T10:17:57.869Z,7.73
2017-12-02T10:19:02.756Z,7.67
2017-12-02T10:20:07.625Z,7.57
2017-12-02T10:21:13.445Z,7.52
2017-12-02T10:22:18.352Z,7.49
2017-12-02T10:23:23.814Z,7.46
2017-12-02T10:24:28.874Z,7.43
2017-12-02T10:25:33.761Z,7.45
2017-12-02T10:26:39.181Z,7.47
2017-12-02T10:27:44.470Z,7.47
2017-12-02T10:28:49.402Z,7.48
2017-12-02T10:29:54.461Z,7.44
2017-12-02T10:30:59.332Z,7.45
2017-12-02T10:32:04.457Z,7.43
2017-12-02T10:33:09.425Z,7.41
2017-12-02T10:34:14.496Z,7.32
2017-12-02T10:35:19.368Z,7.32
2017-12-02T10:36:25.084Z,7.24
2017-12-02T10:37:29.961Z,7.21
2017-12-02T10:38:36.153Z,7.23
2017-12-02T10:39:41.672Z,7.23
2017-12-02T10:40:46.729Z,7.21
2017-12-02T10:41:51.703Z,7.20
2017-12-02T10:42:56.918Z,7.14
2017-12-02T10:44:03.049Z,7.07
2017-12-02T10:45:09.577Z,7.00
2017-12-02T10:46:14.797Z,6.91
2017-12-02T10:47:19.858Z,6.96
2017-12-02T10:48:24.759Z,6.98
2017-12-02T10:49:29.844Z,7.00
2017-12-02T10:50:35.815Z,7.08
2017-12-02T10:51:40.986Z,7.16
2017-12-02T10:52:46.157Z,7.26
2017-12-02T10:53:51.218Z,7.31
2017-12-02T10:54:56.716Z,7.32
2017-12-02T10:56:01.962Z,7.35
2017-12-02T10:57:07.000Z,7.36
2017-12-02T10:58:11.875Z,7.41
2017-12-02T10:59:17.257Z,7.55
2017-12-02T11:00:22.377Z,7.72
2017-12-02T11:01:28.175Z,7.83
2017-12-02T11:02:34.675Z,7.86
2017-12-02T11:03:40.421Z,7.92
2017-12-02T11:04:46.128Z,8.02
2017-12-02T11:05:51.878Z,8.15
2017-12-02T11:06:57.066Z,8.21
2017-12-02T11:08:04.309Z,8.26
2017-12-02T11:09:10.034Z,8.25
2017-12-02T11:10:15.768Z,8.29
2017-12-02T11:11:21.513Z,8.38
2017-12-02T11:12:27.330Z,8.45
2017-12-02T11:13:33.821Z,8.54
2017-12-02T11:14:39.538Z,8.59
2017-12-02T11:15:45.267Z,8.63
2017-12-02T11:16:51.782Z,8.64
2017-12-02T11:17:57.492Z,8.67
2017-12-02T11:19:03.225Z,8.58
2017-12-02T11:20:08.935Z,8.53
2017-12-02T11:21:14.643Z,8.48
2017-12-02T11:22:20.062Z,8.43
2017-12-02T11:23:25.809Z,8.41
2017-12-02T11:24:31.530Z,8.48
2017-12-02T11:25:37.249Z,8.56
2017-12-02T11:26:43.737Z,8.56
2017-12-02T11:27:49.492Z,8.60
2017-12-02T11:28:55.197Z,8.60
2017-12-02T11:30:01.673Z,8.50
2017-12-02T11:31:07.097Z,8.40
2017-12-02T11:32:12.820Z,8.46
2017-12-02T11:33:19.324Z,8.43
2017-12-02T11:34:25.088Z,8.37
2017-12-02T11:35:30.529Z,8.27
2017-12-02T11:36:35.590Z,8.28
2017-12-02T11:37:40.637Z,8.30
2017-12-02T11:38:45.765Z,8.28
2017-12-02T11:39:50.917Z,8.30
2017-12-02T11:40:55.766Z,8.16
2017-12-02T11:42:02.246Z,8.00
2017-12-02T11:43:07.952Z,7.85
2017-12-02T11:44:14.164Z,7.81
2017-12-02T11:45:19.887Z,7.79
2017-12-02T11:46:25.629Z,7.77
2017-12-02T11:47:31.367Z,7.77
2017-12-02T11:48:37.069Z,7.75
2017-12-02T11:49:42.807Z,7.75
2017-12-02T11:50:48.516Z,7.71
2017-12-02T11:51:54.239Z,7.66
2017-12-02T11:52:59.950Z,7.62
2017-12-02T11:54:06.098Z,7.64
2017-12-02T11:55:12.618Z,7.62
2017-12-02T11:56:18.341Z,7.65
2017-12-02T11:57:24.065Z,7.66
2017-12-02T11:58:29.783Z,7.60
2017-12-02T11:59:36.273Z,7.53
2017-12-02T12:00:41.995Z,7.54
2017-12-02T12:01:47.741Z,7.59
2017-12-02T12:02:54.813Z,7.61
2017-12-02T12:04:00.545Z,7.64
2017-12-02T12:05:08.969Z,7.68
2017-12-02T12:06:22.254Z,7.73
2017-12-02T12:07:29.756Z,7.75
2017-12-02T12:08:37.784Z,7.78
2017-12-02T12:09:46.006Z,7.69
2017-12-02T12:10:51.956Z,7.63
2017-12-02T12:11:57.825Z,7.57
2017-12-02T12:13:04.336Z,7.50
2017-12-02T12:14:10.342Z,7.51
2017-12-02T12:15:17.295Z,7.53
2017-12-02T12:16:23.816Z,7.55
2017-12-02T12:17:29.955Z,7.50
2017-12-02T12:18:35.915Z,7.48
2017-12-02T12:19:41.883Z,7.46
2017-12-02T12:20:47.712Z,7.48
2017-12-02T12:21:54.438Z,7.51
2017-12-02T12:23:01.102Z,7.51
2017-12-02T12:24:06.965Z,7.46
2017-12-02T12:25:13.046Z,7.40
2017-12-02T12:26:19.608Z,7.43
2017-12-02T12:27:25.428Z,7.48
2017-12-02T12:28:31.110Z,7.49
2017-12-02T12:29:38.161Z,7.45
2017-12-02T12:30:44.443Z,7.46
2017-12-02T12:31:51.195Z,7.45
2017-12-02T12:32:57.837Z,7.42
2017-12-02T12:34:03.960Z,7.38
2017-12-02T12:35:09.810Z,7.37
2017-12-02T12:36:17.320Z,7.36
2017-12-02T12:37:25.911Z,7.34
2017-12-02T12:38:33.310Z,7.31
2017-12-02T12:39:40.312Z,7.27
2017-12-02T12:40:46.444Z,7.25
2017-12-02T12:41:54.126Z,7.21
2017-12-02T12:43:00.861Z,7.20
2017-12-02T12:44:06.711Z,7.13
2017-12-02T12:45:13.461Z,7.12
2017-12-02T12:46:19.382Z,7.09
2017-12-02T12:47:26.182Z,7.09
2017-12-02T12:48:32.881Z,7.08
2017-12-02T12:49:39.414Z,7.09
2017-12-02T12:50:45.220Z,7.09
2017-12-02T12:51:51.724Z,7.08
2017-12-02T12:52:57.678Z,7.10
2017-12-02T12:54:03.400Z,7.03
2017-12-02T12:55:09.254Z,6.98
2017-12-02T12:56:15.107Z,6.88
2017-12-02T12:57:20.692Z,6.78
2017-12-02T12:58:27.704Z,6.71
2017-12-02T12:59:33.519Z,6.66
2017-12-02T13:00:39.349Z,6.67
2017-12-02T13:01:47.858Z,6.64
2017-12-02T13:02:53.637Z,6.59
2017-12-02T13:04:00.920Z,6.56
2017-12-02T13:05:06.979Z,6.58
2017-12-02T13:06:12.866Z,6.58
2017-12-02T13:07:19.427Z,6.57
2017-12-02T13:08:25.171Z,6.54
2017-12-02T13:09:30.900Z,6.55
2017-12-02T13:10:37.385Z,6.53
2017-12-02T13:11:43.105Z,6.52
2017-12-02T13:12:49.043Z,6.62
2017-12-02T13:13:54.786Z,6.62
2017-12-02T13:15:00.582Z,6.54
2017-12-02T13:16:07.206Z,6.51
2017-12-02T13:17:12.927Z,6.47
2017-12-02T13:18:19.447Z,6.39
2017-12-02T13:19:25.214Z,6.33
2017-12-02T13:20:30.913Z,6.29
2017-12-02T13:21:36.666Z,6.21
2017-12-02T13:22:42.195Z,6.19
2017-12-02T13:23:47.930Z,6.17
2017-12-02T13:24:53.470Z,6.16
2017-12-02T13:25:59.251Z,6.15
2017-12-02T13:27:04.961Z,6.12
2017-12-02T13:28:10.708Z,6.07
2017-12-02T13:29:16.457Z,6.00
2017-12-02T13:30:22.173Z,5.99
2017-12-02T13:31:27.892Z,6.01
2017-12-02T13:32:33.603Z,5.96
2017-12-02T13:33:40.596Z,5.95
2017-12-02T13:34:46.162Z,5.91
2017-12-02T13:35:51.711Z,5.89
2017-12-02T13:36:57.432Z,5.88
2017-12-02T13:38:03.468Z,5.88
2017-12-02T13:39:09.001Z,5.91
2017-12-02T13:40:14.525Z,5.91
2017-12-02T13:41:20.050Z,5.93
2017-12-02T13:42:26.555Z,5.96
2017-12-02T13:43:32.576Z,5.99
2017-12-02T13:44:38.853Z,5.99
2017-12-02T13:45:44.599Z,6.01
2017-12-02T13:46:50.314Z,6.03
2017-12-02T13:47:56.030Z,6.06
2017-12-02T13:49:02.509Z,6.08
2017-12-02T13:50:08.070Z,6.08
2017-12-02T13:51:13.822Z,6.04
2017-12-02T13:52:19.178Z,6.01
2017-12-02T13:53:24.890Z,5.99
2017-12-02T13:54:30.596Z,5.97
2017-12-02T13:55:36.305Z,5.92
2017-12-02T13:56:42.060Z,5.84
2017-12-02T13:57:48.556Z,5.78
2017-12-02T13:58:54.107Z,5.75
2017-12-02T13:59:59.639Z,5.71
2017-12-02T14:01:05.354Z,5.68
2017-12-02T14:02:11.097Z,5.65
2017-12-02T14:03:17.039Z,5.67
2017-12-02T14:04:22.778Z,5.65
2017-12-02T14:05:28.494Z,5.64
2017-12-02T14:06:34.199Z,5.61
2017-12-02T14:07:39.836Z,5.57
2017-12-02T14:08:45.549Z,5.55
2017-12-02T14:09:51.088Z,5.53
2017-12-02T14:10:56.822Z,5.50
2017-12-02T14:12:02.682Z,5.53
2017-12-02T14:13:08.409Z,5.53
2017-12-02T14:14:14.116Z,5.50
2017-12-02T14:15:20.602Z,5.51
2017-12-02T14:16:26.331Z,5.47
2017-12-02T14:17:32.049Z,5.46
2017-12-02T14:18:37.796Z,5.45
2017-12-02T14:19:44.278Z,5.45
2017-12-02T14:20:49.989Z,5.43
2017-12-02T14:21:56.477Z,5.40
2017-12-02T14:23:02.198Z,5.39
2017-12-02T14:24:08.706Z,5.42
2017-12-02T14:25:14.425Z,5.40
2017-12-02T14:26:20.162Z,5.41
2017-12-02T14:27:25.889Z,5.41
2017-12-02T14:28:31.602Z,5.37
2017-12-02T14:29:37.381Z,5.33
2017-12-02T14:30:43.087Z,5.31
2017-12-02T14:31:48.819Z,5.29
2017-12-02T14:32:54.542Z,5.27
2017-12-02T14:34:00.245Z,5.23