createdAt,value
2018-03-22T00:00:17.165Z,64.2
2018-03-22T00:01:17.193Z,64.2
2018-03-22T00:02:16.469Z,64.3
2018-03-22T00:03:16.750Z,64.2
2018-03-22T00:04:17.022Z,64.5
2018-03-22T00:05:16.306Z,64.5
2018-03-22T00:06:16.580Z,64.5
2018-03-22T00:07:16.856Z,64.4
2018-03-22T00:08:17.125Z,64.2
2018-03-22T00:09:16.405Z,64.7
2018-03-22T00:10:16.688Z,64.2
2018-03-22T00:11:17.033Z,64.7
2018-03-22T00:12:16.305Z,64.7
2018-03-22T00:13:16.578Z,65.2
2018-03-22T00:14:16.861Z,65.0
2018-03-22T00:15:17.134Z,65.0
2018-03-22T00:16:16.410Z,64.9
2018-03-22T00:17:16.688Z,65.2
2018-03-22T00:18:16.943Z,65.2
2018-03-22T00:19:17.224Z,65.2
2018-03-22T00:20:16.509Z,65.4
2018-03-22T00:21:16.529Z,65.5
2018-03-22T00:22:16.816Z,65.2
2018-03-22T00:23:17.095Z,65.2
2018-03-22T00:24:16.375Z,65.0
2018-03-22T00:25:16.643Z,65.2
2018-03-22T00:26:16.914Z,64.8
2018-03-22T00:27:17.185Z,64.8
2018-03-22T00:28:16.493Z,64.8
2018-03-22T00:29:16.775Z,65.3
2018-03-22T00:30:17.051Z,65.3
2018-03-22T00:31:17.091Z,65.3
2018-03-22T00:32:16.361Z,65.2
2018-03-22T00:33:16.640Z,65.2
2018-03-22T00:34:16.902Z,65.0
2018-03-22T00:35:17.165Z,65.0
2018-03-22T00:36:16.423Z,65.1
2018-03-22T00:37:16.684Z,65.0
2018-03-22T00:38:16.954Z,64.7
2018-03-22T00:39:17.329Z,64.7
2018-03-22T00:40:16.594Z,64.9
2018-03-22T00:41:16.637Z,65.0
2018-03-22T00:42:16.896Z,65.0
2018-03-22T00:43:17.152Z,65.0
2018-03-22T00:44:16.413Z,65.0
2018-03-22T00:45:16.670Z,65.2
2018-03-22T00:46:16.931Z,64.9
2018-03-22T00:47:17.189Z,64.8
2018-03-22T00:48:16.445Z,64.7
2018-03-22T00:49:16.709Z,64.7
2018-03-22T00:50:16.979Z,64.5
2018-03-22T00:51:17.015Z,64.7
2018-03-22T00:52:16.280Z,64.7
2018-03-22T00:53:16.548Z,64.8
2018-03-22T00:54:16.807Z,65.0
2018-03-22T00:55:17.064Z,65.3
2018-03-22T00:56:16.323Z,65.1
2018-03-22T00:57:16.576Z,65.0
2018-03-22T00:58:16.830Z,65.2
2018-03-22T00:59:17.112Z,65.2
2018-03-22T01:00:16.408Z,65.1
2018-03-22T01:01:16.419Z,65.2
2018-03-22T01:02:16.691Z,65.3
2018-03-22T01:03:16.949Z,65.7
2018-03-22T01:04:17.216Z,65.8
2018-03-22T01:05:16.477Z,65.8
2018-03-22T01:06:16.738Z,65.5
2018-03-22T01:07:16.997Z,65.6
2018-03-22T01:08:16.280Z,65.6
2018-03-22T01:09:16.541Z,65.8
2018-03-22T01:10:16.825Z,65.6
2018-03-22T01:11:16.836Z,65.5
2018-03-22T01:12:17.104Z,65.8
2018-03-22T01:13:16.361Z,66.1
2018-03-22T01:14:16.615Z,66.1
2018-03-22T01:15:16.886Z,66.5
2018-03-22T01:16:17.742Z,66.6
2018-03-22T01:17:17.004Z,66.8
2018-03-22T01:18:16.265Z,67.0
2018-03-22T01:19:16.529Z,66.7
2018-03-22T01:20:16.788Z,66.8
2018-03-22T01:21:16.822Z,66.7
2018-03-22T01:22:17.080Z,66.5
2018-03-22T01:23:16.366Z,66.2
2018-03-22T01:24:16.633Z,66.0
2018-03-22T01:25:16.912Z,65.7
2018-03-22T01:26:17.175Z,65.9
2018-03-22T01:27:16.453Z,65.8
2018-03-22T01:28:16.722Z,65.8
2018-03-22T01:29:16.985Z,65.7
2018-03-22T01:30:17.256Z,66.3
2018-03-22T01:31:16.277Z,66.5
2018-03-22T01:32:16.832Z,66.5
2018-03-22T01:33:17.088Z,66.3
2018-03-22T01:34:16.349Z,65.8
2018-03-22T01:35:16.667Z,65.9
2018-03-22T01:36:16.926Z,66.4
2018-03-22T01:37:17.423Z,66.3
2018-03-22T01:38:16.683Z,66.3
2018-03-22T01:39:16.955Z,66.8
2018-03-22T01:40:17.239Z,66.5
2018-03-22T01:41:16.292Z,66.5
2018-03-22T01:42:16.560Z,66.4
2018-03-22T01:43:16.821Z,66.5
2018-03-22T01:44:17.082Z,66.5
2018-03-22T01:45:16.348Z,66.5
2018-03-22T01:46:16.615Z,66.5
2018-03-22T01:47:16.881Z,67.0
2018-03-22T01:48:17.154Z,67.1
2018-03-22T01:49:16.424Z,67.6
2018-03-22T01:50:16.694Z,67.0
2018-03-22T01:51:16.740Z,67.0
2018-03-22T01:52:17.002Z,66.8
2018-03-22T01:53:16.265Z,67.2
2018-03-22T01:54:16.531Z,67.0
2018-03-22T01:55:16.793Z,67.1
2018-03-22T01:56:17.056Z,67.3
2018-03-22T01:57:16.320Z,68.0
2018-03-22T01:58:16.584Z,68.2
2018-03-22T01:59:16.846Z,68.4
2018-03-22T02:00:17.120Z,68.3
2018-03-22T02:01:17.153Z,68.7
2018-03-22T02:02:16.413Z,68.5
2018-03-22T02:03:16.676Z,68.5
2018-03-22T02:04:16.942Z,68.6
2018-03-22T02:05:17.205Z,69.1
2018-03-22T02:06:16.467Z,69.0
2018-03-22T02:07:16.738Z,69.2
2018-03-22T02:08:16.997Z,69.0
2018-03-22T02:09:16.260Z,69.2
2018-03-22T02:10:16.529Z,68.9
2018-03-22T02:11:16.574Z,69.1
2018-03-22T02:12:16.843Z,69.4
2018-03-22T02:13:17.113Z,69.5
2018-03-22T02:14:16.382Z,69.5
2018-03-22T02:15:16.644Z,69.2
2018-03-22T02:16:16.898Z,69.5
2018-03-22T02:17:17.158Z,69.4
2018-03-22T02:18:16.432Z,69.4
2018-03-22T02:19:16.687Z,69.8
2018-03-22T02:20:16.961Z,69.6
2018-03-22T02:21:16.987Z,70.0
2018-03-22T02:22:17.249Z,69.8
2018-03-22T02:23:16.515Z,70.1
2018-03-22T02:24:16.778Z,70.4
2018-03-22T02:25:17.033Z,70.0
2018-03-22T02:26:16.297Z,70.4
2018-03-22T02:27:16.572Z,70.3
2018-03-22T02:28:16.844Z,70.5
2018-03-22T02:29:17.099Z,70.8
2018-03-22T02:30:16.366Z,70.5
2018-03-22T02:31:16.417Z,70.5
2018-03-22T02:32:16.679Z,70.5
2018-03-22T02:33:16.940Z,70.6
2018-03-22T02:34:17.208Z,70.5
2018-03-22T02:35:16.482Z,70.6
2018-03-22T02:36:16.754Z,71.0
2018-03-22T02:37:17.028Z,71.0
2018-03-22T02:38:16.302Z,70.8
2018-03-22T02:39:16.566Z,71.0
2018-03-22T02:40:16.858Z,71.2
2018-03-22T02:41:16.894Z,71.4
2018-03-22T02:42:17.160Z,71.0
2018-03-22T02:43:16.449Z,71.8
2018-03-22T02:44:16.706Z,71.7
2018-03-22T02:45:16.963Z,71.7
2018-03-22T02:46:17.227Z,71.8
2018-03-22T02:47:16.517Z,71.4
2018-03-22T02:48:16.785Z,71.5
2018-03-22T02:49:17.060Z,71.8
2018-03-22T02:50:16.334Z,71.7
2018-03-22T02:51:16.385Z,71.5
2018-03-22T02:52:16.662Z,71.7
2018-03-22T02:53:16.924Z,71.5
2018-03-22T02:54:17.188Z,71.9
2018-03-22T02:55:16.448Z,72.0
2018-03-22T02:56:16.724Z,72.0
2018-03-22T02:57:16.989Z,72.3
2018-03-22T02:58:16.260Z,72.0
2018-03-22T02:59:16.529Z,72.0
2018-03-22T03:00:16.803Z,72.0
2018-03-22T03:01:16.844Z,72.2
2018-03-22T03:02:17.117Z,71.9
2018-03-22T03:03:16.376Z,72.3
2018-03-22T03:04:16.648Z,72.3
2018-03-22T03:05:16.907Z,71.8
2018-03-22T03:06:17.230Z,72.0
2018-03-22T03:07:16.490Z,71.8
2018-03-22T03:08:16.756Z,72.8
2018-03-22T03:09:17.015Z,72.3
2018-03-22T03:10:16.286Z,72.2
2018-03-22T03:11:16.352Z,72.2
2018-03-22T03:12:16.613Z,72.4
2018-03-22T03:13:16.877Z,72.1
2018-03-22T03:14:17.153Z,72.2
2018-03-22T03:15:16.421Z,71.5
2018-03-22T03:16:16.687Z,71.8
2018-03-22T03:17:16.956Z,71.5
2018-03-22T03:18:17.224Z,71.5
2018-03-22T03:19:16.489Z,71.8
2018-03-22T03:20:16.758Z,71.7
2018-03-22T03:21:16.791Z,71.5
2018-03-22T03:22:17.049Z,71.6
2018-03-22T03:23:16.307Z,71.7
2018-03-22T03:24:16.563Z,71.6
2018-03-22T03:25:16.844Z,71.7
2018-03-22T03:26:17.134Z,72.0
2018-03-22T03:27:16.406Z,72.1
2018-03-22T03:28:16.662Z,72.3
2018-03-22T03:29:16.938Z,72.2
2018-03-22T03:30:17.376Z,72.3
2018-03-22T03:31:16.511Z,72.3
2018-03-22T03:32:16.774Z,72.8
2018-03-22T03:33:17.041Z,72.5
2018-03-22T03:34:16.301Z,72.7
2018-03-22T03:35:16.571Z,72.0
2018-03-22T03:36:16.829Z,72.1
2018-03-22T03:37:17.106Z,72.4
2018-03-22T03:38:16.368Z,72.6
2018-03-22T03:39:16.632Z,72.8
2018-03-22T03:40:16.887Z,73.2
2018-03-22T03:41:17.005Z,72.2
2018-03-22T03:42:16.267Z,71.5
2018-03-22T03:43:16.532Z,71.5
2018-03-22T03:44:16.810Z,71.4
2018-03-22T03:45:17.075Z,71.8
2018-03-22T03:46:16.336Z,71.9
2018-03-22T03:47:16.599Z,71.5
2018-03-22T03:48:16.878Z,71.4
2018-03-22T03:49:17.204Z,71.5
2018-03-22T03:50:16.468Z,71.3
2018-03-22T03:51:17.020Z,71.2
2018-03-22T03:52:16.293Z,71.7
2018-03-22T03:53:16.558Z,71.5
2018-03-22T03:54:16.815Z,71.5
2018-03-22T03:55:17.077Z,71.0
2018-03-22T03:56:16.341Z,71.1
2018-03-22T03:57:16.601Z,71.5
2018-03-22T03:58:16.858Z,71.5
2018-03-22T03:59:17.122Z,71.2
2018-03-22T04:00:16.396Z,71.2
2018-03-22T04:01:16.729Z,71.2
2018-03-22T04:02:16.994Z,71.2
2018-03-22T04:03:16.266Z,70.6
2018-03-22T04:04:16.586Z,71.1
2018-03-22T04:05:16.849Z,70.9
2018-03-22T04:06:17.123Z,70.8
2018-03-22T04:07:16.395Z,70.8
2018-03-22T04:08:16.658Z,70.8
2018-03-22T04:09:16.915Z,71.0
2018-03-22T04:10:17.176Z,71.0
2018-03-22T04:11:17.526Z,70.8
2018-03-22T04:12:16.786Z,70.8
2018-03-22T04:13:17.053Z,70.6
2018-03-22T04:14:16.323Z,70.7
2018-03-22T04:15:16.590Z,70.7
2018-03-22T04:16:16.849Z,70.5
2018-03-22T04:17:17.117Z,71.0
2018-03-22T04:18:16.379Z,70.8
2018-03-22T04:19:16.660Z,70.8
2018-03-22T04:20:16.936Z,70.4
2018-03-22T04:21:16.972Z,70.2
2018-03-22T04:22:17.239Z,70.3
2018-03-22T04:23:16.505Z,69.8
2018-03-22T04:24:16.778Z,69.7
2018-03-22T04:25:17.039Z,70.0
2018-03-22T04:26:16.304Z,70.2
2018-03-22T04:27:16.698Z,69.9
2018-03-22T04:28:16.970Z,70.0
2018-03-22T04:29:17.247Z,69.8
2018-03-22T04:30:16.523Z,69.9
2018-03-22T04:31:16.564Z,69.8
2018-03-22T04:32:16.830Z,70.0
2018-03-22T04:33:17.092Z,70.0
2018-03-22T04:34:16.356Z,69.6
2018-03-22T04:35:16.645Z,69.2
2018-03-22T04:36:16.920Z,69.3
2018-03-22T04:37:17.184Z,69.2
2018-03-22T04:38:16.441Z,69.2
2018-03-22T04:39:16.707Z,69.3
2018-03-22T04:40:16.993Z,69.3
2018-03-22T04:41:17.021Z,69.3
2018-03-22T04:42:16.290Z,69.5
2018-03-22T04:43:16.882Z,69.5
2018-03-22T04:44:17.162Z,69.7
2018-03-22T04:45:16.428Z,69.5
2018-03-22T04:46:16.688Z,69.5
2018-03-22T04:47:16.954Z,69.5
2018-03-22T04:48:17.216Z,69.8
2018-03-22T04:49:16.474Z,69.6
2018-03-22T04:50:16.737Z,69.5
2018-03-22T04:51:16.783Z,69.8
2018-03-22T04:52:17.045Z,69.2
2018-03-22T04:53:16.358Z,69.4
2018-03-22T04:54:16.614Z,69.4
2018-03-22T04:55:16.874Z,69.2
2018-03-22T04:56:17.135Z,69.2
2018-03-22T04:57:16.398Z,69.2
2018-03-22T04:58:16.660Z,69.2
2018-03-22T04:59:16.963Z,69.0
2018-03-22T05:00:17.258Z,69.0
2018-03-22T05:01:16.301Z,68.8
2018-03-22T05:02:16.569Z,68.6
2018-03-22T05:03:16.826Z,68.7
2018-03-22T05:04:17.095Z,68.8
2018-03-22T05:05:16.366Z,68.8
2018-03-22T05:06:16.625Z,69.0
2018-03-22T05:07:16.887Z,68.7
2018-03-22T05:08:17.143Z,68.6
2018-03-22T05:09:16.414Z,68.7
2018-03-22T05:10:16.956Z,68.9
2018-03-22T05:11:16.725Z,69.0
2018-03-22T05:12:16.984Z,68.7
2018-03-22T05:13:17.248Z,68.6
2018-03-22T05:14:16.504Z,68.0
2018-03-22T05:15:16.768Z,68.2
2018-03-22T05:16:17.032Z,68.2
2018-03-22T05:17:16.296Z,68.2
2018-03-22T05:18:16.552Z,68.2
2018-03-22T05:19:16.816Z,68.2
2018-03-22T05:20:17.079Z,68.2
2018-03-22T05:21:17.123Z,67.5
2018-03-22T05:22:16.455Z,67.7
2018-03-22T05:23:16.720Z,67.0
2018-03-22T05:24:16.996Z,67.0
2018-03-22T05:25:16.269Z,67.2
2018-03-22T05:26:16.564Z,66.5
2018-03-22T05:27:16.831Z,66.5
2018-03-22T05:28:17.097Z,67.2
2018-03-22T05:29:16.372Z,66.4
2018-03-22T05:30:16.636Z,66.1
2018-03-22T05:31:16.694Z,66.0
2018-03-22T05:32:16.953Z,66.2
2018-03-22T05:33:17.212Z,66.3
2018-03-22T05:34:16.469Z,66.2
2018-03-22T05:35:16.732Z,65.8
2018-03-22T05:36:16.989Z,66.0
2018-03-22T05:37:17.246Z,65.8
2018-03-22T05:38:16.505Z,65.8
2018-03-22T05:39:16.766Z,65.8
2018-03-22T05:40:17.368Z,65.8
2018-03-22T05:41:17.073Z,65.9
2018-03-22T05:42:16.383Z,65.5
2018-03-22T05:43:16.646Z,65.5
2018-03-22T05:44:16.906Z,65.5
2018-03-22T05:45:17.327Z,65.5
2018-03-22T05:46:16.592Z,65.3
2018-03-22T05:47:16.848Z,64.8
2018-03-22T05:48:17.106Z,65.0
2018-03-22T05:49:16.358Z,65.2
2018-03-22T05:50:16.614Z,64.9
2018-03-22T05:51:16.656Z,65.0
2018-03-22T05:52:16.924Z,64.4
2018-03-22T05:53:17.179Z,64.2
2018-03-22T05:54:16.454Z,64.0
2018-03-22T05:55:16.711Z,64.1
2018-03-22T05:56:16.982Z,63.8
2018-03-22T05:57:17.245Z,63.1
2018-03-22T05:58:16.511Z,63.2
2018-03-22T05:59:16.768Z,63.0
2018-03-22T06:00:17.327Z,63.4
2018-03-22T06:01:17.076Z,63.4
2018-03-22T06:02:16.340Z,63.4
2018-03-22T06:03:16.600Z,63.4
2018-03-22T06:04:16.865Z,63.1
2018-03-22T06:05:17.153Z,62.6
2018-03-22T06:06:16.422Z,62.6
2018-03-22T06:07:16.685Z,62.2
2018-03-22T06:08:16.945Z,62.1
2018-03-22T06:09:17.208Z,62.0
2018-03-22T06:10:16.481Z,62.0
2018-03-22T06:11:16.523Z,61.8
2018-03-22T06:12:16.782Z,62.1
2018-03-22T06:13:17.044Z,61.6
2018-03-22T06:14:16.314Z,61.7
2018-03-22T06:15:16.575Z,61.9
2018-03-22T06:16:16.834Z,61.9
2018-03-22T06:17:17.093Z,61.0
2018-03-22T06:18:16.360Z,61.0
2018-03-22T06:19:16.619Z,61.1
2018-03-22T06:20:16.890Z,60.8
2018-03-22T06:21:16.929Z,60.5
2018-03-22T06:22:17.196Z,60.7
2018-03-22T06:23:16.459Z,59.7
2018-03-22T06:24:16.727Z,59.2
2018-03-22T06:25:16.991Z,59.5
2018-03-22T06:26:16.250Z,59.5
2018-03-22T06:27:16.511Z,59.1
2018-03-22T06:28:16.767Z,59.0
2018-03-22T06:29:17.034Z,58.8
2018-03-22T06:30:16.312Z,58.4
2018-03-22T06:31:16.342Z,57.8
2018-03-22T06:32:16.605Z,58.0
2018-03-22T06:33:16.871Z,57.2
2018-03-22T06:34:17.138Z,57.4
2018-03-22T06:35:16.430Z,57.5
2018-03-22T06:36:16.707Z,57.0
2018-03-22T06:37:16.968Z,56.5
2018-03-22T06:38:17.221Z,56.5
2018-03-22T06:39:16.495Z,55.9
2018-03-22T06:40:16.760Z,56.0
2018-03-22T06:41:16.809Z,56.1
2018-03-22T06:42:17.068Z,56.4
2018-03-22T06:43:16.329Z,55.1
2018-03-22T06:44:16.598Z,55.3
2018-03-22T06:45:16.862Z,55.3
2018-03-22T06:46:17.123Z,55.3
2018-03-22T06:47:16.494Z,54.8
2018-03-22T06:48:16.753Z,55.0
2018-03-22T06:49:17.011Z,54.9
2018-03-22T06:50:16.424Z,55.2
2018-03-22T06:51:16.339Z,55.4
2018-03-22T06:52:16.600Z,54.6
2018-03-22T06:53:16.859Z,54.4
2018-03-22T06:54:17.124Z,54.6
2018-03-22T06:55:16.385Z,54.6
2018-03-22T06:56:16.657Z,55.2
2018-03-22T06:57:16.922Z,55.0
2018-03-22T06:58:17.185Z,54.6
2018-03-22T06:59:16.454Z,54.2
2018-03-22T07:00:16.726Z,54.0
2018-03-22T07:01:16.786Z,53.4
2018-03-22T07:02:17.055Z,53.2
2018-03-22T07:03:16.321Z,52.7
2018-03-22T07:04:16.575Z,52.7
2018-03-22T07:05:16.843Z,52.0
2018-03-22T07:06:17.127Z,51.2
2018-03-22T07:07:16.389Z,50.0
2018-03-22T07:08:16.650Z,50.8
2018-03-22T07:09:16.905Z,50.6
2018-03-22T07:10:17.176Z,50.5
2018-03-22T07:11:17.206Z,50.0
2018-03-22T07:12:16.466Z,49.4
2018-03-22T07:13:16.730Z,49.8
2018-03-22T07:14:17.000Z,49.3
2018-03-22T07:15:16.263Z,49.2
2018-03-22T07:16:16.540Z,49.0
2018-03-22T07:17:16.807Z,48.8
2018-03-22T07:18:17.069Z,48.9
2018-03-22T07:19:16.342Z,48.6
2018-03-22T07:20:16.613Z,48.9
2018-03-22T07:21:16.645Z,48.5
2018-03-22T07:22:16.902Z,47.8
2018-03-22T07:23:17.157Z,48.0
2018-03-22T07:24:16.426Z,47.5
2018-03-22T07:25:16.686Z,47.1
2018-03-22T07:26:16.944Z,47.0
2018-03-22T07:27:17.198Z,47.1
2018-03-22T07:28:16.458Z,47.4
2018-03-22T07:29:16.722Z,47.8
2018-03-22T07:30:16.993Z,47.4
2018-03-22T07:31:17.047Z,46.5
2018-03-22T07:32:16.300Z,45.8
2018-03-22T07:33:16.623Z,45.6
2018-03-22T07:34:16.888Z,45.4
2018-03-22T07:35:17.146Z,44.9
2018-03-22T07:36:16.421Z,44.9
2018-03-22T07:37:16.689Z,44.4
2018-03-22T07:38:16.953Z,44.9
2018-03-22T07:39:17.210Z,44.5
2018-03-22T07:40:16.477Z,44.6
2018-03-22T07:41:16.525Z,44.5
2018-03-22T07:42:16.789Z,43.9
2018-03-22T07:43:17.103Z,43.1
2018-03-22T07:44:16.372Z,42.9
2018-03-22T07:45:16.638Z,42.9
2018-03-22T07:46:16.905Z,42.4
2018-03-22T07:47:17.536Z,42.2
2018-03-22T07:48:16.817Z,41.9
2018-03-22T07:49:17.080Z,42.2
2018-03-22T07:50:16.370Z,41.6
2018-03-22T07:51:16.389Z,41.5
2018-03-22T07:52:16.647Z,42.0
2018-03-22T07:53:16.910Z,41.8
2018-03-22T07:54:17.173Z,41.5
2018-03-22T07:55:16.430Z,42.0
2018-03-22T07:56:16.696Z,41.1
2018-03-22T07:57:16.957Z,41.0
2018-03-22T07:58:17.229Z,41.2
2018-03-22T07:59:16.490Z,41.0
2018-03-22T08:00:16.784Z,41.0
2018-03-22T08:01:16.801Z,41.4
2018-03-22T08:02:17.069Z,41.6
2018-03-22T08:03:16.324Z,41.3
2018-03-22T08:04:16.590Z,41.7
2018-03-22T08:05:16.849Z,40.8
2018-03-22T08:06:17.117Z,41.1
2018-03-22T08:07:16.384Z,40.3
2018-03-22T08:08:16.653Z,40.7
2018-03-22T08:09:16.916Z,40.4
2018-03-22T08:10:17.183Z,40.9
2018-03-22T08:11:17.224Z,40.5
2018-03-22T08:12:16.483Z,40.6
2018-03-22T08:13:16.751Z,41.0
2018-03-22T08:14:17.009Z,40.5
2018-03-22T08:15:16.277Z,40.0
2018-03-22T08:16:16.551Z,40.5
2018-03-22T08:17:16.809Z,40.5
2018-03-22T08:18:17.083Z,40.4
2018-03-22T08:19:16.346Z,40.1
2018-03-22T08:20:16.621Z,39.4
2018-03-22T08:21:16.664Z,40.0
2018-03-22T08:22:16.924Z,39.6
2018-03-22T08:23:17.200Z,40.1
2018-03-22T08:24:16.476Z,40.2
2018-03-22T08:25:16.748Z,40.0
2018-03-22T08:26:17.139Z,39.6
2018-03-22T08:27:16.406Z,39.8
2018-03-22T08:28:16.674Z,40.5
2018-03-22T08:29:16.942Z,39.7
2018-03-22T08:30:17.203Z,39.5
2018-03-22T08:31:17.248Z,39.7
2018-03-22T08:32:16.504Z,40.4
2018-03-22T08:33:16.766Z,40.2
2018-03-22T08:34:17.019Z,39.8
2018-03-22T08:35:16.277Z,39.8
2018-03-22T08:36:16.537Z,39.8
2018-03-22T08:37:16.795Z,39.6
2018-03-22T08:38:17.068Z,39.6
2018-03-22T08:39:16.343Z,40.1
2018-03-22T08:40:16.609Z,39.9
2018-03-22T08:41:16.680Z,39.4
2018-03-22T08:42:16.943Z,39.5
2018-03-22T08:43:17.213Z,39.2
2018-03-22T08:44:16.485Z,39.2
2018-03-22T08:45:16.754Z,39.5
2018-03-22T08:46:17.027Z,39.5
2018-03-22T08:47:16.285Z,39.4
2018-03-22T08:48:16.643Z,39.4
2018-03-22T08:49:16.924Z,39.5
2018-03-22T08:50:17.201Z,39.4
2018-03-22T08:51:17.242Z,39.1
2018-03-22T08:52:16.504Z,39.2
2018-03-22T08:53:16.766Z,39.0
2018-03-22T08:54:17.035Z,38.5
2018-03-22T08:55:16.297Z,38.6
2018-03-22T08:56:16.557Z,38.3
2018-03-22T08:57:16.815Z,38.3
2018-03-22T08:58:17.087Z,38.1
2018-03-22T08:59:16.350Z,38.7
2018-03-22T09:00:16.682Z,38.1
2018-03-22T09:01:16.671Z,38.7
2018-03-22T09:02:16.946Z,38.4
2018-03-22T09:03:17.211Z,38.3
2018-03-22T09:04:16.479Z,37.6
2018-03-22T09:05:16.741Z,37.9
2018-03-22T09:06:17.008Z,37.9
2018-03-22T09:07:16.278Z,37.8
2018-03-22T09:08:16.542Z,37.8
2018-03-22T09:09:16.784Z,37.5
2018-03-22T09:10:17.049Z,37.6
2018-03-22T09:11:17.079Z,37.6
2018-03-22T09:12:16.332Z,37.6
2018-03-22T09:13:16.595Z,37.5
2018-03-22T09:14:16.899Z,37.6
2018-03-22T09:15:17.170Z,37.6
2018-03-22T09:16:16.435Z,37.3
2018-03-22T09:17:16.693Z,37.5
2018-03-22T09:18:16.951Z,37.6
2018-03-22T09:19:17.254Z,37.4
2018-03-22T09:20:16.525Z,37.2
2018-03-22T09:21:16.575Z,37.7
2018-03-22T09:22:16.837Z,37.0
2018-03-22T09:23:17.105Z,37.0
2018-03-22T09:24:16.381Z,36.8
2018-03-22T09:25:16.650Z,37.1
2018-03-22T09:26:16.922Z,37.2
2018-03-22T09:27:17.201Z,37.1
2018-03-22T09:28:16.467Z,37.3
2018-03-22T09:29:16.733Z,37.0
2018-03-22T09:30:17.323Z,37.1
2018-03-22T09:31:17.041Z,37.4
2018-03-22T09:32:16.309Z,37.6
2018-03-22T09:33:16.593Z,37.2
2018-03-22T09:34:16.855Z,37.5
2018-03-22T09:35:17.112Z,37.5
2018-03-22T09:36:16.371Z,37.3
2018-03-22T09:37:16.627Z,37.2
2018-03-22T09:38:16.890Z,37.5
2018-03-22T09:39:17.152Z,37.4
2018-03-22T09:40:16.420Z,37.3
2018-03-22T09:41:16.483Z,37.2
2018-03-22T09:42:16.744Z,37.1
2018-03-22T09:43:17.008Z,37.1
2018-03-22T09:44:16.292Z,37.1
2018-03-22T09:45:16.554Z,37.4
2018-03-22T09:46:16.817Z,37.2
2018-03-22T09:47:17.079Z,37.5
2018-03-22T09:48:16.337Z,37.4
2018-03-22T09:49:16.615Z,37.5
2018-03-22T09:50:16.896Z,37.5
2018-03-22T09:51:16.934Z,37.5
2018-03-22T09:52:17.195Z,37.6
2018-03-22T09:53:16.463Z,37.3
2018-03-22T09:54:16.722Z,37.4
2018-03-22T09:55:17.090Z,37.3
2018-03-22T09:56:16.344Z,37.3
2018-03-22T09:57:16.605Z,37.4
2018-03-22T09:58:16.864Z,37.2
2018-03-22T09:59:17.425Z,37.3
2018-03-22T10:00:16.690Z,37.2
2018-03-22T10:01:16.747Z,37.3
2018-03-22T10:02:17.009Z,37.4
2018-03-22T10:03:16.285Z,37.3
2018-03-22T10:04:16.554Z,37.2
2018-03-22T10:05:16.819Z,37.1
2018-03-22T10:06:17.088Z,37.0
2018-03-22T10:07:16.360Z,37.1
2018-03-22T10:08:16.621Z,36.9
2018-03-22T10:09:16.885Z,36.3
2018-03-22T10:10:17.157Z,36.6
2018-03-22T10:11:16.620Z,36.0
2018-03-22T10:12:16.878Z,36.2
2018-03-22T10:13:17.140Z,36.0
2018-03-22T10:14:16.399Z,36.3
2018-03-22T10:15:16.680Z,35.9
2018-03-22T10:16:16.998Z,36.0
2018-03-22T10:17:16.270Z,35.6
2018-03-22T10:18:16.531Z,35.5
2018-03-22T10:19:16.794Z,35.9
2018-03-22T10:20:17.067Z,36.5
2018-03-22T10:21:17.110Z,36.0
2018-03-22T10:22:16.377Z,35.5
2018-03-22T10:23:16.647Z,35.6
2018-03-22T10:24:16.912Z,35.5
2018-03-22T10:25:17.166Z,35.4
2018-03-22T10:26:16.434Z,35.5
2018-03-22T10:27:16.695Z,35.5
2018-03-22T10:28:16.958Z,35.2
2018-03-22T10:29:17.232Z,35.5
2018-03-22T10:30:16.488Z,35.3
2018-03-22T10:31:16.841Z,35.8
2018-03-22T10:32:17.113Z,35.6
2018-03-22T10:33:16.373Z,35.9
2018-03-22T10:34:16.636Z,35.5
2018-03-22T10:35:16.897Z,35.2
2018-03-22T10:36:17.164Z,35.9
2018-03-22T10:37:16.426Z,35.2
2018-03-22T10:38:16.698Z,35.4
2018-03-22T10:39:16.953Z,35.6
2018-03-22T10:40:17.219Z,35.2
2018-03-22T10:41:16.282Z,35.3
2018-03-22T10:42:16.822Z,35.1
2018-03-22T10:43:17.086Z,35.0
2018-03-22T10:44:16.354Z,35.0
2018-03-22T10:45:16.648Z,35.0
2018-03-22T10:46:16.912Z,35.1
2018-03-22T10:47:17.179Z,34.9
2018-03-22T10:48:16.436Z,35.0
2018-03-22T10:49:16.704Z,34.3
2018-03-22T10:50:16.971Z,34.5
2018-03-22T10:51:17.019Z,34.5
2018-03-22T10:52:16.283Z,34.6
2018-03-22T10:53:16.561Z,34.5
2018-03-22T10:54:16.826Z,34.5
2018-03-22T10:55:17.088Z,34.4
2018-03-22T10:56:16.348Z,34.4
2018-03-22T10:57:16.609Z,34.4
2018-03-22T10:58:16.888Z,34.3
2018-03-22T10:59:17.152Z,34.0
2018-03-22T11:00:16.431Z,34.3
2018-03-22T11:01:16.468Z,34.2
2018-03-22T11:02:16.742Z,34.4
2018-03-22T11:03:17.009Z,34.2
2018-03-22T11:04:16.277Z,34.3
2018-03-22T11:05:16.543Z,34.4
2018-03-22T11:06:16.799Z,34.4
2018-03-22T11:07:17.059Z,34.4
2018-03-22T11:08:16.316Z,34.2
2018-03-22T11:09:16.589Z,34.5
2018-03-22T11:10:16.857Z,34.3
2018-03-22T11:11:16.882Z,34.2
2018-03-22T11:12:17.256Z,34.2
2018-03-22T11:13:16.543Z,34.1
2018-03-22T11:14:16.810Z,34.2
2018-03-22T11:15:17.080Z,34.4
2018-03-22T11:16:16.351Z,34.6
2018-03-22T11:17:16.624Z,34.5
2018-03-22T11:18:16.888Z,34.6
2018-03-22T11:19:17.145Z,34.5
2018-03-22T11:20:16.416Z,34.8
2018-03-22T11:21:16.456Z,34.8
2018-03-22T11:22:16.721Z,34.8
2018-03-22T11:23:16.990Z,34.8
2018-03-22T11:24:17.249Z,34.8
2018-03-22T11:25:16.516Z,34.9
2018-03-22T11:26:16.801Z,34.9
2018-03-22T11:27:17.068Z,34.9
2018-03-22T11:28:16.326Z,34.9
2018-03-22T11:29:16.619Z,35.0
2018-03-22T11:30:16.899Z,34.9
2018-03-22T11:31:16.949Z,35.0
2018-03-22T11:32:17.229Z,35.1
2018-03-22T11:33:16.494Z,35.1
2018-03-22T11:34:16.769Z,35.2
2018-03-22T11:35:17.029Z,35.2
2018-03-22T11:36:16.287Z,35.2
2018-03-22T11:37:16.556Z,35.3
2018-03-22T11:38:16.818Z,35.4
2018-03-22T11:39:17.088Z,35.5
2018-03-22T11:40:16.360Z,35.5
2018-03-22T11:41:16.453Z,35.6
2018-03-22T11:42:16.711Z,35.7
2018-03-22T11:43:16.978Z,35.6
2018-03-22T11:44:17.242Z,35.8
2018-03-22T11:45:16.508Z,35.9
2018-03-22T11:46:16.767Z,36.0
2018-03-22T11:47:17.037Z,36.1
2018-03-22T11:48:16.306Z,36.0
2018-03-22T11:49:16.610Z,36.1
2018-03-22T11:50:16.885Z,36.0
2018-03-22T11:51:16.924Z,36.0
2018-03-22T11:52:17.203Z,36.1
2018-03-22T11:53:16.467Z,36.4
2018-03-22T11:54:16.720Z,36.4
2018-03-22T11:55:16.983Z,36.2
2018-03-22T11:56:17.246Z,36.4
2018-03-22T11:57:16.502Z,36.5
2018-03-22T11:58:16.760Z,36.2
2018-03-22T11:59:17.032Z,36.3
2018-03-22T12:00:16.309Z,36.1
2018-03-22T12:01:16.350Z,36.2
2018-03-22T12:02:16.612Z,36.4
2018-03-22T12:03:16.901Z,36.6
2018-03-22T12:04:17.162Z,37.2
2018-03-22T12:05:16.432Z,38.2
2018-03-22T12:06:16.701Z,37.6
2018-03-22T12:07:16.977Z,39.1
2018-03-22T12:08:16.313Z,39.8
2018-03-22T12:09:16.577Z,40.8
2018-03-22T12:10:16.841Z,41.8
2018-03-22T12:11:16.892Z,42.3
2018-03-22T12:12:17.170Z,42.6
2018-03-22T12:13:16.423Z,42.9
2018-03-22T12:14:16.692Z,43.4
2018-03-22T12:15:16.951Z,42.5
2018-03-22T12:16:17.231Z,43.1
2018-03-22T12:17:16.496Z,42.6
2018-03-22T12:18:16.764Z,42.5
2018-03-22T12:19:17.028Z,42.8
2018-03-22T12:20:16.299Z,42.7
2018-03-22T12:21:16.368Z,43.0
2018-03-22T12:22:16.633Z,43.4
2018-03-22T12:23:16.908Z,43.1
2018-03-22T12:24:17.180Z,43.1
2018-03-22T12:25:16.441Z,43.0
2018-03-22T12:26:16.720Z,43.8
2018-03-22T12:27:16.990Z,43.2
2018-03-22T12:28:17.252Z,42.9
2018-03-22T12:29:16.518Z,43.0
2018-03-22T12:30:16.806Z,42.7
2018-03-22T12:31:16.836Z,43.1
2018-03-22T12:32:17.097Z,43.1
2018-03-22T12:33:16.363Z,43.0
2018-03-22T12:34:16.642Z,42.5
2018-03-22T12:35:16.899Z,42.5
2018-03-22T12:36:17.160Z,42.6
2018-03-22T12:37:16.442Z,43.1
2018-03-22T12:38:16.712Z,43.1
2018-03-22T12:39:16.971Z,43.1
2018-03-22T12:40:17.250Z,43.1
2018-03-22T12:41:16.283Z,43.0
2018-03-22T12:42:16.554Z,43.3
2018-03-22T12:43:16.921Z,44.1
2018-03-22T12:44:17.215Z,51.2
2018-03-22T12:45:16.481Z,54.9
2018-03-22T12:46:16.740Z,56.4
2018-03-22T12:47:17.004Z,56.3
2018-03-22T12:48:16.267Z,56.3
2018-03-22T12:49:16.534Z,55.8
2018-03-22T12:50:16.828Z,55.0
2018-03-22T12:51:16.837Z,54.9
2018-03-22T12:52:17.105Z,53.2
2018-03-22T12:53:16.377Z,51.6
2018-03-22T12:54:16.660Z,51.0
2018-03-22T12:55:16.922Z,50.6
2018-03-22T12:56:17.184Z,50.0
2018-03-22T12:57:16.446Z,49.4
2018-03-22T12:58:16.716Z,49.1
2018-03-22T12:59:16.989Z,48.5
2018-03-22T13:00:16.277Z,48.5
2018-03-22T13:01:16.506Z,47.8
2018-03-22T13:02:16.766Z,47.1
2018-03-22T13:03:17.038Z,47.3
2018-03-22T13:04:16.309Z,46.8
2018-03-22T13:05:16.578Z,45.6
2018-03-22T13:06:16.840Z,45.5
2018-03-22T13:07:17.100Z,45.4
2018-03-22T13:08:16.368Z,44.6
2018-03-22T13:09:16.646Z,44.6
2018-03-22T13:10:16.912Z,35.0
2018-03-22T13:11:16.971Z,43.6
2018-03-22T13:12:17.236Z,43.8
2018-03-22T13:13:16.503Z,43.6
2018-03-22T13:14:16.767Z,43.6
2018-03-22T13:15:17.038Z,43.6
2018-03-22T13:16:16.310Z,43.4
2018-03-22T13:17:16.566Z,43.0
2018-03-22T13:18:16.826Z,42.8