createdAt,value
2017-12-30T00:02:18.381Z,1.80
2017-12-30T00:04:46.757Z,1.70
2017-12-30T00:07:15.058Z,1.80
2017-12-30T00:09:42.725Z,2.00
2017-12-30T00:12:10.419Z,2.00
2017-12-30T00:14:38.078Z,2.00
2017-12-30T00:17:06.542Z,1.90
2017-12-30T00:19:34.219Z,1.90
2017-12-30T00:22:02.705Z,2.00
2017-12-30T00:24:31.118Z,1.90
2017-12-30T00:26:58.818Z,1.90
2017-12-30T00:29:26.491Z,1.90
2017-12-30T00:31:54.958Z,2.00
2017-12-30T00:34:22.630Z,2.00
2017-12-30T00:36:50.335Z,1.90
2017-12-30T00:39:17.994Z,1.90
2017-12-30T00:41:45.758Z,1.80
2017-12-30T00:44:13.411Z,1.70
2017-12-30T00:46:41.105Z,1.80
2017-12-30T00:49:08.763Z,1.80
2017-12-30T00:51:36.534Z,1.80
2017-12-30T00:54:04.202Z,1.90
2017-12-30T00:56:31.901Z,1.90
2017-12-30T00:58:59.557Z,1.80
2017-12-30T01:01:27.262Z,1.90
2017-12-30T01:03:54.983Z,1.90
2017-12-30T01:06:22.949Z,1.80
2017-12-30T01:08:50.658Z,1.80
2017-12-30T01:11:18.319Z,1.80
2017-12-30T01:13:46.019Z,1.70
2017-12-30T01:16:13.738Z,1.70
2017-12-30T01:18:41.477Z,1.80
2017-12-30T01:21:09.166Z,1.70
2017-12-30T01:23:36.857Z,1.70
2017-12-30T01:26:04.527Z,1.70
2017-12-30T01:28:32.324Z,1.70
2017-12-30T01:30:59.982Z,1.60
2017-12-30T01:33:27.687Z,1.60
2017-12-30T01:35:56.116Z,1.70
2017-12-30T01:38:23.811Z,1.70
2017-12-30T01:40:51.522Z,1.80
2017-12-30T01:43:19.215Z,1.70
2017-12-30T01:45:46.878Z,1.80
2017-12-30T01:48:14.582Z,1.80
2017-12-30T01:50:42.232Z,1.80
2017-12-30T01:53:10.699Z,1.60
2017-12-30T01:55:39.116Z,1.40
2017-12-30T01:58:06.811Z,1.40
2017-12-30T02:00:34.470Z,1.30
2017-12-30T02:03:02.130Z,1.30
2017-12-30T02:05:29.835Z,1.40
2017-12-30T02:07:57.485Z,1.60
2017-12-30T02:10:25.946Z,1.80
2017-12-30T02:12:54.366Z,1.70
2017-12-30T02:15:22.058Z,1.70
2017-12-30T02:17:49.704Z,1.80
2017-12-30T02:20:17.425Z,2.00
2017-12-30T02:22:45.066Z,2.00
2017-12-30T02:25:13.537Z,2.10
2017-12-30T02:27:41.199Z,2.00
2017-12-30T02:30:09.667Z,2.10
2017-12-30T02:32:37.323Z,2.10
2017-12-30T02:35:05.019Z,1.90
2017-12-30T02:37:32.666Z,1.80
2017-12-30T02:40:01.128Z,1.70
2017-12-30T02:42:28.778Z,1.70
2017-12-30T02:44:56.475Z,1.70
2017-12-30T02:47:24.118Z,1.80
2017-12-30T02:49:52.582Z,2.10
2017-12-30T02:52:20.239Z,2.10
2017-12-30T02:54:47.942Z,2.20
2017-12-30T02:57:15.585Z,2.10
2017-12-30T02:59:43.273Z,2.20
2017-12-30T03:02:10.931Z,2.20
2017-12-30T03:04:38.593Z,2.20
2017-12-30T03:07:06.299Z,2.40
2017-12-30T03:09:33.953Z,2.40
2017-12-30T03:12:01.662Z,2.30
2017-12-30T03:14:29.322Z,2.30
2017-12-30T03:16:57.019Z,2.40
2017-12-30T03:19:24.682Z,2.30
2017-12-30T03:21:52.377Z,2.40
2017-12-30T03:24:20.802Z,2.60
2017-12-30T03:26:48.498Z,2.50
2017-12-30T03:29:16.137Z,2.50
2017-12-30T03:31:43.826Z,2.60
2017-12-30T03:34:12.246Z,2.60
2017-12-30T03:36:39.934Z,2.60
2017-12-30T03:39:07.583Z,2.50
2017-12-30T03:41:35.278Z,2.40
2017-12-30T03:44:03.718Z,2.20
2017-12-30T03:46:31.410Z,2.20
2017-12-30T03:48:59.834Z,1.90
2017-12-30T03:51:27.522Z,1.90
2017-12-30T03:53:55.170Z,1.90
2017-12-30T03:56:22.853Z,2.00
2017-12-30T03:58:50.503Z,2.00
2017-12-30T04:01:19.006Z,2.20
2017-12-30T04:03:47.414Z,2.30
2017-12-30T04:06:15.116Z,2.30
2017-12-30T04:08:42.806Z,2.30
2017-12-30T04:11:11.214Z,2.40
2017-12-30T04:13:38.901Z,2.40
2017-12-30T04:16:06.545Z,2.40
2017-12-30T04:18:34.246Z,2.30
2017-12-30T04:21:01.901Z,2.30
2017-12-30T04:23:29.598Z,2.30
2017-12-30T04:25:57.253Z,2.30
2017-12-30T04:28:24.943Z,2.30
2017-12-30T04:30:52.589Z,2.40
2017-12-30T04:33:20.279Z,2.60
2017-12-30T04:35:47.921Z,2.60
2017-12-30T04:38:15.609Z,2.60
2017-12-30T04:40:43.258Z,2.50
2017-12-30T04:43:10.958Z,2.40
2017-12-30T04:45:39.379Z,2.60
2017-12-30T04:48:07.062Z,2.50
2017-12-30T04:50:34.722Z,2.50
2017-12-30T04:53:02.418Z,2.30
2017-12-30T04:55:30.839Z,2.10
2017-12-30T04:57:58.542Z,2.10
2017-12-30T05:00:26.254Z,2.10
2017-12-30T05:02:53.942Z,2.10
2017-12-30T05:05:21.603Z,2.20
2017-12-30T05:07:49.271Z,2.30
2017-12-30T05:10:16.963Z,2.40
2017-12-30T05:12:44.610Z,2.50
2017-12-30T05:15:13.073Z,2.90
2017-12-30T05:17:40.728Z,2.80
2017-12-30T05:20:08.418Z,2.90
2017-12-30T05:22:36.070Z,3.00
2017-12-30T05:25:04.531Z,3.00
2017-12-30T05:27:32.182Z,3.00
2017-12-30T05:29:59.879Z,3.10
2017-12-30T05:32:27.576Z,3.00
2017-12-30T05:34:55.263Z,3.00
2017-12-30T05:37:22.916Z,3.00
2017-12-30T05:39:50.607Z,3.10
2017-12-30T05:42:19.055Z,3.00
2017-12-30T05:44:46.811Z,3.00
2017-12-30T05:47:14.457Z,2.90
2017-12-30T05:49:42.146Z,2.90
2017-12-30T05:52:09.789Z,2.90
2017-12-30T05:54:37.474Z,2.90
2017-12-30T05:57:05.882Z,2.90
2017-12-30T05:59:33.570Z,2.80
2017-12-30T06:02:01.228Z,3.00
2017-12-30T06:04:28.959Z,2.80
2017-12-30T06:06:56.614Z,2.70
2017-12-30T06:09:24.257Z,2.60
2017-12-30T06:11:52.717Z,2.60
2017-12-30T06:14:20.361Z,2.60
2017-12-30T06:16:48.046Z,2.60
2017-12-30T06:19:16.454Z,2.60
2017-12-30T06:21:44.153Z,2.60
2017-12-30T06:24:11.815Z,2.60
2017-12-30T06:26:39.498Z,2.70
2017-12-30T06:29:07.913Z,2.70
2017-12-30T06:31:35.626Z,2.70
2017-12-30T06:34:03.290Z,3.00
2017-12-30T06:36:30.981Z,2.90
2017-12-30T06:38:58.626Z,3.10
2017-12-30T06:41:27.111Z,3.00
2017-12-30T06:43:54.754Z,3.00
2017-12-30T06:46:23.210Z,3.00
2017-12-30T06:48:50.869Z,2.90
2017-12-30T06:51:18.578Z,3.00
2017-12-30T06:53:46.251Z,3.20
2017-12-30T06:56:13.946Z,3.20
2017-12-30T06:58:41.606Z,3.20
2017-12-30T07:01:09.307Z,3.20
2017-12-30T07:03:36.958Z,3.20
2017-12-30T07:06:05.422Z,3.20
2017-12-30T07:08:33.847Z,3.20
2017-12-30T07:11:01.547Z,3.20
2017-12-30T07:13:29.206Z,3.30
2017-12-30T07:15:56.863Z,3.40
2017-12-30T07:18:24.562Z,3.40
2017-12-30T07:20:52.288Z,3.40
2017-12-30T07:23:19.981Z,3.50
2017-12-30T07:25:47.640Z,3.50
2017-12-30T07:28:15.333Z,3.50
2017-12-30T07:30:42.977Z,3.60
2017-12-30T07:33:10.679Z,3.60
2017-12-30T07:35:38.338Z,3.60
2017-12-30T07:38:06.038Z,3.60
2017-12-30T07:40:33.691Z,3.50
2017-12-30T07:43:02.150Z,3.60
2017-12-30T07:45:30.575Z,3.60
2017-12-30T07:47:58.271Z,3.60
2017-12-30T07:50:25.922Z,3.60
2017-12-30T07:52:53.623Z,3.60
2017-12-30T07:55:22.038Z,3.70
2017-12-30T07:57:49.738Z,3.70
2017-12-30T08:00:17.395Z,3.70
2017-12-30T08:02:45.098Z,3.70
2017-12-30T08:05:12.747Z,3.60
2017-12-30T08:07:40.449Z,3.70
2017-12-30T08:10:08.912Z,3.70
2017-12-30T08:12:36.610Z,3.60
2017-12-30T08:15:04.266Z,3.60
2017-12-30T08:17:31.974Z,3.60
2017-12-30T08:19:59.630Z,3.60
2017-12-30T08:22:27.283Z,3.70
2017-12-30T08:24:54.998Z,3.70
2017-12-30T08:27:22.654Z,3.60
2017-12-30T08:29:50.337Z,3.60
2017-12-30T08:32:18.059Z,3.70
2017-12-30T08:34:45.762Z,3.70
2017-12-30T08:37:14.222Z,3.80
2017-12-30T08:39:41.910Z,3.70
2017-12-30T08:42:10.341Z,3.70
2017-12-30T08:44:38.026Z,3.70
2017-12-30T08:47:05.706Z,3.60
2017-12-30T08:49:34.168Z,3.60
2017-12-30T08:52:01.822Z,3.60
2017-12-30T08:54:29.530Z,3.70
2017-12-30T08:56:57.174Z,3.70
2017-12-30T08:59:24.867Z,3.70
2017-12-30T09:01:52.518Z,3.70
2017-12-30T09:04:20.213Z,3.70
2017-12-30T09:06:47.882Z,3.60
2017-12-30T09:09:15.582Z,3.60
2017-12-30T09:11:43.236Z,3.70
2017-12-30T09:14:10.935Z,3.60
2017-12-30T09:16:38.590Z,3.60
2017-12-30T09:19:06.243Z,3.60
2017-12-30T09:21:33.939Z,3.70
2017-12-30T09:24:01.599Z,3.70
2017-12-30T09:26:29.292Z,3.70
2017-12-30T09:28:56.947Z,3.70
2017-12-30T09:31:24.635Z,3.70
2017-12-30T09:33:52.291Z,3.70
2017-12-30T09:36:19.978Z,3.60
2017-12-30T09:38:47.634Z,3.70
2017-12-30T09:41:15.335Z,3.70
2017-12-30T09:43:43.750Z,3.80
2017-12-30T09:46:11.446Z,3.70
2017-12-30T09:48:39.101Z,3.70
2017-12-30T09:51:06.802Z,3.80
2017-12-30T09:53:34.449Z,3.70
2017-12-30T09:56:02.903Z,3.80
2017-12-30T09:58:30.554Z,3.70
2017-12-30T10:00:58.266Z,3.70
2017-12-30T10:03:25.914Z,3.80
2017-12-30T10:05:53.618Z,3.80
2017-12-30T10:08:22.025Z,3.80
2017-12-30T10:10:49.720Z,3.80
2017-12-30T10:13:17.383Z,3.80
2017-12-30T10:15:45.094Z,3.90
2017-12-30T10:18:12.747Z,3.90
2017-12-30T10:20:40.450Z,3.90
2017-12-30T10:23:08.212Z,3.90
2017-12-30T10:25:36.023Z,4.00
2017-12-30T10:28:03.792Z,3.90
2017-12-30T10:30:32.379Z,4.00
2017-12-30T10:33:00.463Z,3.90
2017-12-30T10:35:28.183Z,4.00
2017-12-30T10:37:55.848Z,4.00
2017-12-30T10:40:24.345Z,4.00
2017-12-30T10:42:52.010Z,4.00
2017-12-30T10:45:19.722Z,4.00
2017-12-30T10:47:49.042Z,4.20
2017-12-30T10:50:16.739Z,4.20
2017-12-30T10:52:44.773Z,4.20
2017-12-30T10:55:12.587Z,4.20
2017-12-30T10:57:41.003Z,4.20
2017-12-30T11:00:08.706Z,4.20
2017-12-30T11:02:37.171Z,4.20
2017-12-30T11:05:04.843Z,4.20
2017-12-30T11:07:32.564Z,4.20
2017-12-30T11:10:00.225Z,4.20
2017-12-30T11:12:27.926Z,4.30
2017-12-30T11:14:56.388Z,4.30
2017-12-30T11:17:24.078Z,4.30
2017-12-30T11:19:52.569Z,4.30
2017-12-30T11:22:20.278Z,4.30
2017-12-30T11:24:47.986Z,4.30
2017-12-30T11:27:15.698Z,4.20
2017-12-30T11:29:43.357Z,4.30
2017-12-30T11:32:11.050Z,4.30
2017-12-30T11:34:39.465Z,4.50
2017-12-30T11:37:07.189Z,4.50
2017-12-30T11:39:35.606Z,4.40
2017-12-30T11:42:03.314Z,4.40
2017-12-30T11:44:31.743Z,4.50
2017-12-30T11:46:59.446Z,4.40
2017-12-30T11:49:27.111Z,4.60
2017-12-30T11:51:54.807Z,4.60
2017-12-30T11:54:22.459Z,4.70
2017-12-30T11:56:50.766Z,4.70
2017-12-30T11:59:18.429Z,4.70
2017-12-30T12:01:46.125Z,4.70
2017-12-30T12:04:13.778Z,4.80
2017-12-30T12:06:41.474Z,4.90
2017-12-30T12:09:09.131Z,4.80
2017-12-30T12:11:36.815Z,4.90
2017-12-30T12:14:04.458Z,5.10
2017-12-30T12:16:32.150Z,5.20
2017-12-30T12:18:59.795Z,5.20
2017-12-30T12:21:27.486Z,5.20
2017-12-30T12:23:55.138Z,5.20
2017-12-30T12:26:22.826Z,5.30
2017-12-30T12:28:51.242Z,5.30
2017-12-30T12:31:18.934Z,5.30
2017-12-30T12:33:46.582Z,5.30
2017-12-30T12:36:14.274Z,5.40
2017-12-30T12:38:41.930Z,5.40
2017-12-30T12:41:09.633Z,5.50
2017-12-30T12:43:37.287Z,5.60
2017-12-30T12:46:04.981Z,5.70
2017-12-30T12:48:32.828Z,5.80
2017-12-30T12:51:00.527Z,5.80
2017-12-30T12:53:28.179Z,5.80
2017-12-30T12:55:55.867Z,5.70
2017-12-30T12:58:24.287Z,5.80
2017-12-30T13:00:52.131Z,5.80
2017-12-30T13:03:19.786Z,5.90
2017-12-30T13:05:47.678Z,5.90
2017-12-30T13:08:15.325Z,6.00
2017-12-30T13:10:43.018Z,6.00
2017-12-30T13:13:10.710Z,6.10
2017-12-30T13:15:39.209Z,6.10
2017-12-30T13:18:09.490Z,6.10
2017-12-30T13:20:37.182Z,6.10
2017-12-30T13:23:04.882Z,6.20
2017-12-30T13:25:32.530Z,6.20
2017-12-30T13:28:00.311Z,6.30
2017-12-30T13:30:27.974Z,6.20
2017-12-30T13:32:55.667Z,6.20
2017-12-30T13:35:24.082Z,6.40
2017-12-30T13:37:51.779Z,6.30
2017-12-30T13:40:19.429Z,6.30
2017-12-30T13:42:47.136Z,6.50
2017-12-30T13:45:14.795Z,6.50
2017-12-30T13:47:42.478Z,6.50
2017-12-30T13:50:10.134Z,6.60
2017-12-30T13:52:37.834Z,6.60
2017-12-30T13:55:05.499Z,6.60
2017-12-30T13:57:33.215Z,6.60
2017-12-30T14:00:00.874Z,6.80
2017-12-30T14:02:28.571Z,6.90
2017-12-30T14:04:56.218Z,6.80
2017-12-30T14:07:23.910Z,7.00
2017-12-30T14:09:52.334Z,7.00
2017-12-30T14:12:20.030Z,7.00
2017-12-30T14:14:47.691Z,7.00
2017-12-30T14:17:15.408Z,6.90
2017-12-30T14:19:43.071Z,7.10
2017-12-30T14:22:10.770Z,7.20
2017-12-30T14:24:38.422Z,7.30
2017-12-30T14:27:06.115Z,7.40
2017-12-30T14:29:34.539Z,7.50
2017-12-30T14:32:02.236Z,7.40
2017-12-30T14:34:29.886Z,7.40
2017-12-30T14:36:57.576Z,7.50
2017-12-30T14:39:26.006Z,7.60
2017-12-30T14:41:53.720Z,7.50
2017-12-30T14:44:21.376Z,7.70
2017-12-30T14:46:49.841Z,7.60
2017-12-30T14:49:18.255Z,7.60
2017-12-30T14:51:46.001Z,7.60
2017-12-30T14:54:14.411Z,7.60
2017-12-30T14:56:42.099Z,7.70
2017-12-30T14:59:09.751Z,7.80
2017-12-30T15:01:37.439Z,7.70
2017-12-30T15:04:05.854Z,7.80
2017-12-30T15:06:33.572Z,7.70
2017-12-30T15:09:01.991Z,7.90
2017-12-30T15:11:29.883Z,7.90
2017-12-30T15:13:57.535Z,7.80
2017-12-30T15:16:25.234Z,7.80
2017-12-30T15:18:53.651Z,7.80
2017-12-30T15:21:21.342Z,7.70
2017-12-30T15:23:48.990Z,7.70
2017-12-30T15:26:16.678Z,7.80
2017-12-30T15:28:44.332Z,7.80
2017-12-30T15:31:11.973Z,7.70
2017-12-30T15:33:39.710Z,7.80
2017-12-30T15:36:09.598Z,7.70
2017-12-30T15:38:37.317Z,7.70
2017-12-30T15:41:04.970Z,7.60
2017-12-30T15:43:32.664Z,7.60
2017-12-30T15:46:01.077Z,7.50
2017-12-30T15:48:28.778Z,7.50
2017-12-30T15:50:56.423Z,7.40
2017-12-30T15:53:24.119Z,7.60
2017-12-30T15:55:52.529Z,7.70
2017-12-30T15:58:20.234Z,7.70
2017-12-30T16:00:47.894Z,7.80
2017-12-30T16:03:15.599Z,7.70
2017-12-30T16:05:43.250Z,7.80
2017-12-30T16:08:10.943Z,7.80
2017-12-30T16:10:38.602Z,7.90
2017-12-30T16:13:06.299Z,7.90
2017-12-30T16:15:34.735Z,8.10
2017-12-30T16:18:02.434Z,8.10
2017-12-30T16:20:30.099Z,8.00
2017-12-30T16:22:58.558Z,8.20
2017-12-30T16:25:26.217Z,8.20
2017-12-30T16:27:53.947Z,8.20
2017-12-30T16:30:21.600Z,8.20
2017-12-30T16:32:49.315Z,8.20
2017-12-30T16:35:17.742Z,8.30
2017-12-30T16:37:45.438Z,8.30
2017-12-30T16:40:13.107Z,8.50
2017-12-30T16:42:40.833Z,8.50
2017-12-30T16:45:08.502Z,8.60
2017-12-30T16:47:36.216Z,8.50
2017-12-30T16:50:03.932Z,8.40
2017-12-30T16:52:31.654Z,8.30
2017-12-30T16:54:59.330Z,8.30
2017-12-30T16:57:27.052Z,8.40
2017-12-30T16:59:54.719Z,8.40
2017-12-30T17:02:22.430Z,8.50
2017-12-30T17:04:50.104Z,8.50
2017-12-30T17:07:17.815Z,8.40
2017-12-30T17:09:45.486Z,8.50
2017-12-30T17:12:13.203Z,8.60
2017-12-30T17:14:41.656Z,8.50
2017-12-30T17:17:09.389Z,8.50
2017-12-30T17:19:37.288Z,8.40
2017-12-30T17:22:05.846Z,8.50
2017-12-30T17:24:33.527Z,8.40
2017-12-30T17:27:01.248Z,8.50
2017-12-30T17:29:29.678Z,8.60
2017-12-30T17:31:58.267Z,8.60
2017-12-30T17:34:25.940Z,8.60
2017-12-30T17:36:54.718Z,8.90
2017-12-30T17:39:22.407Z,9.00
2017-12-30T17:41:50.548Z,8.90
2017-12-30T17:44:18.220Z,9.00
2017-12-30T17:46:46.427Z,9.00
2017-12-30T17:49:15.250Z,9.00
2017-12-30T17:51:44.049Z,9.20
2017-12-30T17:54:12.506Z,9.10
2017-12-30T17:56:40.167Z,9.10
2017-12-30T17:59:08.634Z,9.40
2017-12-30T18:01:36.301Z,9.40
2017-12-30T18:04:04.810Z,9.40
2017-12-30T18:06:32.483Z,9.30
2017-12-30T18:09:00.187Z,9.30
2017-12-30T18:11:27.863Z,9.30
2017-12-30T18:13:56.344Z,9.10
2017-12-30T18:16:24.762Z,9.30
2017-12-30T18:18:52.583Z,9.30
2017-12-30T18:21:21.182Z,9.20
2017-12-30T18:23:48.891Z,9.20
2017-12-30T18:26:16.554Z,9.00
2017-12-30T18:28:44.256Z,8.90
2017-12-30T18:31:12.714Z,8.70
2017-12-30T18:33:40.435Z,8.60
2017-12-30T18:36:08.090Z,8.80
2017-12-30T18:38:35.782Z,8.90
2017-12-30T18:41:03.434Z,8.90
2017-12-30T18:43:31.834Z,8.80
2017-12-30T18:45:59.643Z,8.80
2017-12-30T18:48:27.376Z,8.90
2017-12-30T18:50:55.818Z,9.10
2017-12-30T18:53:23.700Z,9.10
2017-12-30T18:55:52.131Z,9.00
2017-12-30T18:58:19.947Z,9.00
2017-12-30T19:00:48.010Z,9.00
2017-12-30T19:03:16.062Z,8.70
2017-12-30T19:05:43.979Z,8.70
2017-12-30T19:08:11.698Z,8.80
2017-12-30T19:10:39.355Z,8.70
2017-12-30T19:13:07.062Z,8.60
2017-12-30T19:15:34.832Z,8.50
2017-12-30T19:18:02.543Z,8.50
2017-12-30T19:20:30.200Z,8.50
2017-12-30T19:22:57.903Z,8.50
2017-12-30T19:25:25.779Z,8.60
2017-12-30T19:27:53.486Z,8.60
2017-12-30T19:30:21.152Z,8.70
2017-12-30T19:32:48.887Z,8.70
2017-12-30T19:35:16.537Z,8.70
2017-12-30T19:37:44.231Z,8.90
2017-12-30T19:40:12.655Z,9.10
2017-12-30T19:42:40.348Z,9.00
2017-12-30T19:45:08.037Z,9.10
2017-12-30T19:47:35.767Z,9.20
2017-12-30T19:50:03.462Z,9.10
2017-12-30T19:52:31.962Z,9.10
2017-12-30T19:54:59.620Z,9.10
2017-12-30T19:57:27.323Z,8.90
2017-12-30T19:59:56.500Z,9.00
2017-12-30T20:02:24.209Z,9.00
2017-12-30T20:04:52.656Z,8.80
2017-12-30T20:07:20.354Z,8.80
2017-12-30T20:09:48.062Z,8.70
2017-12-30T20:12:15.727Z,8.60
2017-12-30T20:14:43.426Z,8.50
2017-12-30T20:17:11.854Z,8.50
2017-12-30T20:19:39.568Z,8.50
2017-12-30T20:22:08.057Z,8.70
2017-12-30T20:24:36.507Z,8.70
2017-12-30T20:27:04.163Z,8.70
2017-12-30T20:29:32.665Z,8.90
2017-12-30T20:32:00.351Z,8.90
2017-12-30T20:34:28.068Z,9.00
2017-12-30T20:36:56.497Z,9.10
2017-12-30T20:39:24.236Z,9.10
2017-12-30T20:41:51.920Z,9.20
2017-12-30T20:44:19.621Z,9.30
2017-12-30T20:46:47.285Z,9.30
2017-12-30T20:49:15.748Z,9.50
2017-12-30T20:51:43.407Z,9.50
2017-12-30T20:54:12.523Z,9.60
2017-12-30T20:56:40.941Z,9.60
2017-12-30T20:59:08.631Z,9.60
2017-12-30T21:01:36.294Z,9.60
2017-12-30T21:04:03.997Z,9.60
2017-12-30T21:06:31.651Z,9.70
2017-12-30T21:08:59.377Z,9.70
2017-12-30T21:11:27.826Z,9.80
2017-12-30T21:13:55.544Z,9.80
2017-12-30T21:16:23.995Z,10.00
2017-12-30T21:18:52.485Z,10.00
2017-12-30T21:21:20.197Z,10.00
2017-12-30T21:23:48.804Z,10.00
2017-12-30T21:26:16.462Z,9.90
2017-12-30T21:28:44.163Z,10.00
2017-12-30T21:31:12.585Z,10.20
2017-12-30T21:33:40.294Z,10.20
2017-12-30T21:36:08.715Z,10.30
2017-12-30T21:38:36.419Z,10.30
2017-12-30T21:41:04.896Z,10.30
2017-12-30T21:43:33.402Z,10.40
2017-12-30T21:46:01.071Z,10.30
2017-12-30T21:48:28.795Z,10.30
2017-12-30T21:50:56.490Z,10.30
2017-12-30T21:53:24.179Z,10.30
2017-12-30T21:55:51.959Z,10.40
2017-12-30T21:58:19.679Z,10.40
2017-12-30T22:00:47.357Z,10.40
2017-12-30T22:03:15.831Z,10.40
2017-12-30T22:05:43.551Z,10.30
2017-12-30T22:08:11.455Z,10.40
2017-12-30T22:10:39.158Z,10.40
2017-12-30T22:13:07.060Z,10.40
2017-12-30T22:15:34.726Z,10.50
2017-12-30T22:18:02.459Z,10.40
2017-12-30T22:20:31.572Z,10.40
2017-12-30T22:22:59.279Z,10.40
2017-12-30T22:25:27.831Z,10.40
2017-12-30T22:27:56.546Z,10.40
2017-12-30T22:30:24.214Z,10.40
2017-12-30T22:32:52.194Z,10.20
2017-12-30T22:35:20.032Z,10.40
2017-12-30T22:37:47.995Z,10.40
2017-12-30T22:40:15.835Z,10.30
2017-12-30T22:42:43.554Z,10.30
2017-12-30T22:45:11.555Z,10.40
2017-12-30T22:47:39.202Z,10.30
2017-12-30T22:50:06.899Z,10.30
2017-12-30T22:52:34.675Z,10.40
2017-12-30T22:55:02.377Z,10.40
2017-12-30T22:57:30.204Z,10.40
2017-12-30T22:59:58.018Z,10.40
2017-12-30T23:02:25.695Z,10.40
2017-12-30T23:04:53.538Z,10.40
2017-12-30T23:07:21.331Z,10.30
2017-12-30T23:09:49.092Z,10.30
2017-12-30T23:12:17.708Z,10.30
2017-12-30T23:14:46.242Z,10.10
2017-12-30T23:17:14.032Z,10.10
2017-12-30T23:19:41.754Z,10.20
2017-12-30T23:22:09.402Z,10.20
2017-12-30T23:24:37.164Z,10.30
2017-12-30T23:27:04.848Z,10.30
2017-12-30T23:29:33.500Z,10.30
2017-12-30T23:32:01.632Z,10.30
2017-12-30T23:34:29.483Z,10.30
2017-12-30T23:36:57.371Z,10.30
2017-12-30T23:39:25.862Z,10.30
2017-12-30T23:41:55.185Z,10.30
2017-12-30T23:44:22.944Z,10.30
2017-12-30T23:46:50.809Z,10.30
2017-12-30T23:49:18.924Z,10.30
2017-12-30T23:51:46.582Z,10.30
2017-12-30T23:54:14.576Z,10.30
2017-12-30T23:56:43.357Z,10.30
2017-12-30T23:59:11.835Z,10.30
