createdAt,value
2023-05-19T00:25:16.670Z,1011.7289999999999
2023-05-19T00:55:33.746Z,1011.3969999999999
2023-05-19T01:25:52.737Z,1011.322
2023-05-19T01:56:10.212Z,1011.448
2023-05-19T02:26:26.911Z,1011.44
2023-05-19T02:56:44.704Z,1011.181
2023-05-19T03:27:01.477Z,1011.222
2023-05-19T03:57:17.743Z,1011.2819999999999
2023-05-19T04:27:35.295Z,1011.3960000000001
2023-05-19T04:57:55.332Z,1011.465
2023-05-19T05:28:15.755Z,1011.436
2023-05-19T05:58:37.764Z,1011.382
2023-05-19T06:28:59.583Z,1011.336
2023-05-19T06:59:26.194Z,1011.368
2023-05-19T07:29:49.733Z,1011.048
2023-05-19T08:00:10.990Z,1011.1080000000001
2023-05-19T08:30:40.335Z,1010.883
2023-05-19T09:01:03.330Z,1010.678
2023-05-19T09:31:24.923Z,1010.362
2023-05-19T10:01:40.118Z,1010.1560000000001
2023-05-19T10:31:54.955Z,1009.9739999999999
2023-05-19T11:02:01.076Z,1009.7460000000001
2023-05-19T11:32:25.943Z,1009.7130000000001
2023-05-19T12:02:36.333Z,1009.487
2023-05-19T12:32:47.893Z,1009.45
2023-05-19T13:03:12.328Z,1009.13
2023-05-19T13:33:31.311Z,1008.865
2023-05-19T14:03:33.809Z,1008.831
2023-05-19T14:33:49.252Z,1008.637
2023-05-19T15:04:05.833Z,1008.513
2023-05-19T15:34:22.557Z,1008.552
2023-05-19T16:04:38.688Z,1008.3530000000001
2023-05-19T16:34:54.169Z,1008.179
2023-05-19T17:05:11.472Z,1008.158
2023-05-19T17:35:30.063Z,1008.302
2023-05-19T18:05:46.761Z,1008.3489999999999
2023-05-19T18:36:02.925Z,1008.4689999999999
2023-05-19T19:06:19.280Z,1008.587
2023-05-19T19:36:35.410Z,1008.689
2023-05-19T20:07:09.191Z,1008.692
2023-05-19T20:37:28.355Z,1008.7389999999999
2023-05-19T21:07:47.733Z,1008.638
2023-05-19T21:38:15.663Z,1008.703
2023-05-19T22:08:28.426Z,1008.6239999999999
2023-05-19T22:38:44.596Z,1008.576
2023-05-19T23:09:01.819Z,1008.434
2023-05-19T23:39:19.763Z,1008.222
