createdAt,value
2019-01-26T00:00:41.059Z,17.95
2019-01-26T00:01:41.325Z,17.86
2019-01-26T00:02:41.103Z,17.92
2019-01-26T00:03:41.018Z,17.89
2019-01-26T00:04:41.012Z,17.83
2019-01-26T00:05:41.015Z,17.90
2019-01-26T00:06:41.015Z,17.89
2019-01-26T00:07:40.971Z,17.87
2019-01-26T00:08:41.024Z,17.92
2019-01-26T00:09:41.002Z,17.95
2019-01-26T00:10:40.963Z,17.92
2019-01-26T00:11:40.956Z,17.90
2019-01-26T00:12:40.976Z,17.87
2019-01-26T00:13:40.939Z,17.92
2019-01-26T00:14:40.900Z,17.92
2019-01-26T00:15:40.942Z,17.95
2019-01-26T00:16:40.879Z,17.95
2019-01-26T00:17:40.961Z,17.98
2019-01-26T00:18:40.888Z,17.98
2019-01-26T00:19:40.881Z,18.01
2019-01-26T00:20:40.867Z,17.89
2019-01-26T00:21:41.058Z,17.98
2019-01-26T00:22:40.912Z,17.97
2019-01-26T00:23:40.979Z,17.97
2019-01-26T00:24:40.896Z,17.98
2019-01-26T00:25:40.802Z,18.03
2019-01-26T00:26:40.795Z,18.05
2019-01-26T00:27:40.834Z,18.04
2019-01-26T00:28:40.812Z,18.00
2019-01-26T00:29:40.753Z,17.98
2019-01-26T00:30:40.714Z,18.04
2019-01-26T00:31:40.762Z,18.01
2019-01-26T00:32:40.833Z,17.97
2019-01-26T00:33:43.232Z,18.05
2019-01-26T00:34:40.672Z,18.00
2019-01-26T00:35:40.659Z,18.04
2019-01-26T00:36:40.654Z,17.97
2019-01-26T00:37:40.678Z,18.07
2019-01-26T00:38:40.628Z,18.07
2019-01-26T00:39:40.639Z,18.01
2019-01-26T00:40:41.810Z,18.08
2019-01-26T00:41:40.611Z,17.89
2019-01-26T00:42:40.660Z,18.00
2019-01-26T00:43:40.579Z,18.03
2019-01-26T00:44:40.559Z,18.01
2019-01-26T00:45:40.620Z,18.04
2019-01-26T00:46:40.558Z,18.01
2019-01-26T00:47:40.579Z,18.00
2019-01-26T00:48:40.652Z,17.98
2019-01-26T00:49:40.542Z,18.00
2019-01-26T00:50:40.488Z,18.04
2019-01-26T00:51:40.548Z,17.92
2019-01-26T00:52:40.757Z,17.92
2019-01-26T00:53:40.458Z,17.95
2019-01-26T00:54:40.458Z,17.86
2019-01-26T00:55:40.483Z,17.89
2019-01-26T00:56:40.428Z,17.89
2019-01-26T00:57:40.443Z,17.87
2019-01-26T00:58:40.432Z,17.87
2019-01-26T00:59:40.393Z,17.94
2019-01-26T01:00:40.418Z,17.87
2019-01-26T01:01:40.376Z,17.94
2019-01-26T01:02:40.384Z,17.97
2019-01-26T01:03:40.440Z,17.94
2019-01-26T01:04:40.357Z,17.97
2019-01-26T01:05:40.332Z,18.03
2019-01-26T01:06:40.332Z,17.95
2019-01-26T01:07:40.373Z,18.07
2019-01-26T01:08:40.320Z,17.90
2019-01-26T01:09:40.346Z,18.04
2019-01-26T01:10:40.281Z,18.01
2019-01-26T01:11:40.259Z,18.03
2019-01-26T01:12:40.326Z,17.97
2019-01-26T01:13:40.259Z,18.03
2019-01-26T01:14:40.228Z,18.03
2019-01-26T01:15:40.215Z,18.00
2019-01-26T01:16:40.207Z,17.90
2019-01-26T01:17:40.289Z,17.94
2019-01-26T01:18:40.234Z,18.00
2019-01-26T01:19:40.208Z,18.03
2019-01-26T01:20:40.189Z,18.05
2019-01-26T01:21:40.225Z,18.01
2019-01-26T01:22:40.242Z,18.01
2019-01-26T01:23:40.227Z,18.01
2019-01-26T01:24:40.149Z,18.03
2019-01-26T01:25:40.230Z,18.04
2019-01-26T01:26:40.131Z,18.07
2019-01-26T01:27:40.117Z,17.98
2019-01-26T01:28:40.131Z,18.01
2019-01-26T01:29:40.074Z,18.04
2019-01-26T01:30:40.075Z,18.08
2019-01-26T01:31:40.082Z,18.07
2019-01-26T01:32:40.058Z,18.04
2019-01-26T01:33:40.057Z,18.00
2019-01-26T01:34:40.085Z,18.05
2019-01-26T01:35:39.997Z,18.05
2019-01-26T01:36:40.204Z,18.05
2019-01-26T01:37:40.003Z,18.10
2019-01-26T01:38:39.962Z,18.05
2019-01-26T01:39:39.974Z,18.08
2019-01-26T01:40:40.267Z,18.11
2019-01-26T01:41:39.925Z,18.04
2019-01-26T01:42:39.961Z,18.13
2019-01-26T01:43:39.907Z,18.05
2019-01-26T01:44:39.894Z,18.05
2019-01-26T01:45:39.892Z,18.04
2019-01-26T01:46:43.006Z,18.05
2019-01-26T01:47:39.947Z,18.03
2019-01-26T01:48:39.854Z,18.18
2019-01-26T01:49:39.836Z,18.08
2019-01-26T01:50:39.863Z,18.16
2019-01-26T01:51:41.155Z,18.13
2019-01-26T01:52:39.957Z,18.18
2019-01-26T01:53:39.798Z,18.13
2019-01-26T01:54:39.795Z,18.13
2019-01-26T01:55:39.775Z,18.19
2019-01-26T01:56:39.761Z,18.19
2019-01-26T01:57:39.752Z,18.20
2019-01-26T01:58:39.786Z,18.15
2019-01-26T01:59:39.727Z,18.15
2019-01-26T02:00:39.733Z,18.13
2019-01-26T02:01:39.710Z,18.07
2019-01-26T02:02:39.738Z,18.19
2019-01-26T02:03:39.713Z,18.16
2019-01-26T02:04:39.708Z,18.15
2019-01-26T02:05:39.673Z,18.16
2019-01-26T02:06:39.651Z,18.11
2019-01-26T02:07:39.638Z,18.13
2019-01-26T02:08:39.696Z,18.13
2019-01-26T02:09:39.622Z,18.15
2019-01-26T02:10:39.612Z,18.16
2019-01-26T02:11:39.602Z,18.18
2019-01-26T02:12:39.602Z,18.11
2019-01-26T02:13:39.618Z,18.18
2019-01-26T02:14:39.560Z,18.23
2019-01-26T02:15:39.563Z,18.28
2019-01-26T02:16:39.552Z,18.13
2019-01-26T02:17:39.615Z,18.26
2019-01-26T02:18:39.617Z,18.22
2019-01-26T02:19:39.575Z,18.18
2019-01-26T02:20:39.528Z,18.13
2019-01-26T02:21:39.516Z,18.19
2019-01-26T02:22:39.511Z,18.20
2019-01-26T02:23:39.615Z,18.20
2019-01-26T02:24:39.512Z,18.25
2019-01-26T02:25:39.475Z,18.18
2019-01-26T02:26:39.466Z,18.22
2019-01-26T02:27:39.439Z,18.22
2019-01-26T02:28:39.435Z,18.20
2019-01-26T02:29:39.416Z,18.23
2019-01-26T02:30:39.387Z,18.22
2019-01-26T02:31:39.377Z,18.31
2019-01-26T02:32:39.403Z,18.22
2019-01-26T02:33:39.381Z,18.28
2019-01-26T02:34:39.360Z,18.25
2019-01-26T02:35:39.332Z,18.37
2019-01-26T02:36:39.319Z,18.20
2019-01-26T02:37:39.360Z,18.22
2019-01-26T02:38:39.328Z,18.23
2019-01-26T02:39:39.290Z,18.26
2019-01-26T02:40:39.280Z,18.26
2019-01-26T02:41:39.283Z,18.22
2019-01-26T02:42:39.255Z,18.31
2019-01-26T02:43:39.272Z,18.33
2019-01-26T02:44:39.232Z,18.23
2019-01-26T02:45:39.271Z,18.33
2019-01-26T02:46:39.223Z,18.34
2019-01-26T02:47:39.217Z,18.34
2019-01-26T02:48:39.221Z,18.29
2019-01-26T02:49:39.174Z,18.35
2019-01-26T02:50:39.166Z,18.31
2019-01-26T02:51:39.156Z,18.35
2019-01-26T02:52:39.158Z,18.28
2019-01-26T02:53:39.159Z,18.31
2019-01-26T02:54:39.119Z,18.31
2019-01-26T02:55:39.107Z,18.29
2019-01-26T02:56:39.102Z,18.35
2019-01-26T02:57:39.101Z,18.33
2019-01-26T02:58:39.079Z,18.40
2019-01-26T02:59:39.073Z,18.29
2019-01-26T03:00:39.068Z,18.35
2019-01-26T03:01:39.065Z,18.28
2019-01-26T03:02:39.045Z,18.31
2019-01-26T03:03:39.040Z,18.35
2019-01-26T03:04:39.033Z,18.29
2019-01-26T03:05:39.015Z,18.40
2019-01-26T03:06:40.150Z,18.33
2019-01-26T03:07:38.990Z,18.28
2019-01-26T03:08:38.971Z,18.38
2019-01-26T03:09:38.963Z,18.38
2019-01-26T03:10:39.011Z,18.29
2019-01-26T03:11:38.936Z,18.33
2019-01-26T03:12:38.927Z,18.35
2019-01-26T03:13:38.918Z,18.43
2019-01-26T03:14:38.912Z,18.35
2019-01-26T03:15:38.890Z,18.40
2019-01-26T03:16:38.898Z,18.41
2019-01-26T03:17:38.900Z,18.41
2019-01-26T03:18:38.910Z,18.38
2019-01-26T03:19:38.914Z,18.38
2019-01-26T03:20:38.893Z,18.38
2019-01-26T03:21:38.867Z,18.43
2019-01-26T03:22:38.840Z,18.37
2019-01-26T03:23:38.834Z,18.38
2019-01-26T03:24:38.826Z,18.43
2019-01-26T03:25:38.821Z,18.44
2019-01-26T03:26:38.797Z,18.40
2019-01-26T03:27:38.775Z,18.43
2019-01-26T03:28:40.070Z,18.43
2019-01-26T03:29:38.732Z,18.41
2019-01-26T03:30:38.798Z,18.49
2019-01-26T03:31:38.727Z,18.34
2019-01-26T03:32:38.710Z,18.44
2019-01-26T03:33:38.697Z,18.43
2019-01-26T03:34:38.721Z,18.38
2019-01-26T03:35:38.667Z,18.43
2019-01-26T03:36:38.656Z,18.38
2019-01-26T03:37:38.649Z,18.45
2019-01-26T03:38:38.642Z,18.45
2019-01-26T03:39:38.689Z,18.43
2019-01-26T03:40:38.619Z,18.47
2019-01-26T03:41:38.631Z,18.43
2019-01-26T03:42:38.587Z,18.37
2019-01-26T03:43:38.629Z,18.45
2019-01-26T03:44:38.596Z,18.44
2019-01-26T03:45:38.580Z,18.44
2019-01-26T03:46:38.555Z,18.43
2019-01-26T03:47:38.535Z,18.43
2019-01-26T03:48:38.520Z,18.38
2019-01-26T03:49:38.541Z,18.44
2019-01-26T03:50:38.503Z,18.43
2019-01-26T03:51:38.487Z,18.41
2019-01-26T03:52:38.479Z,18.45
2019-01-26T03:53:38.489Z,18.45
2019-01-26T03:54:38.476Z,18.50
2019-01-26T03:55:38.691Z,18.45
2019-01-26T03:56:38.450Z,18.47
2019-01-26T03:57:38.429Z,18.40
2019-01-26T03:58:38.415Z,18.45
2019-01-26T03:59:38.450Z,18.47
2019-01-26T04:00:38.932Z,18.45
2019-01-26T04:01:38.581Z,18.52
2019-01-26T04:02:38.383Z,18.47
2019-01-26T04:03:38.417Z,18.45
2019-01-26T04:04:38.380Z,18.41
2019-01-26T04:05:38.359Z,18.45
2019-01-26T04:06:38.335Z,18.47
2019-01-26T04:07:38.314Z,18.45
2019-01-26T04:08:38.306Z,18.47
2019-01-26T04:09:38.608Z,18.45
2019-01-26T04:10:38.286Z,18.53
2019-01-26T04:11:38.331Z,18.45
2019-01-26T04:12:38.258Z,18.52
2019-01-26T04:13:38.245Z,18.45
2019-01-26T04:14:38.282Z,18.49
2019-01-26T04:15:38.259Z,18.47
2019-01-26T04:16:38.222Z,18.47
2019-01-26T04:17:38.248Z,18.47
2019-01-26T04:18:38.220Z,18.52
2019-01-26T04:19:38.277Z,18.53
2019-01-26T04:20:38.262Z,18.53
2019-01-26T04:21:38.200Z,18.47
2019-01-26T04:22:38.185Z,18.49
2019-01-26T04:23:39.180Z,18.55
2019-01-26T04:24:38.220Z,18.50
2019-01-26T04:25:38.171Z,18.52
2019-01-26T04:26:38.140Z,18.53
2019-01-26T04:27:38.143Z,18.53
2019-01-26T04:28:38.117Z,18.59
2019-01-26T04:29:38.110Z,18.52
2019-01-26T04:30:38.069Z,18.55
2019-01-26T04:31:38.068Z,18.52
2019-01-26T04:32:38.302Z,18.56
2019-01-26T04:33:38.052Z,18.58
2019-01-26T04:34:38.047Z,18.58
2019-01-26T04:35:38.051Z,18.49
2019-01-26T04:36:37.994Z,18.52
2019-01-26T04:37:38.022Z,18.56
2019-01-26T04:38:37.991Z,18.49
2019-01-26T04:39:38.001Z,18.49
2019-01-26T04:40:38.076Z,18.52
2019-01-26T04:41:37.947Z,18.56
2019-01-26T04:42:37.973Z,18.52
2019-01-26T04:43:37.936Z,18.50
2019-01-26T04:44:37.952Z,18.52
2019-01-26T04:45:37.905Z,18.52
2019-01-26T04:46:37.882Z,18.52
2019-01-26T04:47:37.872Z,18.55
2019-01-26T04:48:37.888Z,18.53
2019-01-26T04:49:37.982Z,18.44
2019-01-26T04:50:37.848Z,18.45
2019-01-26T04:51:37.859Z,18.49
2019-01-26T04:52:37.820Z,18.52
2019-01-26T04:53:38.074Z,18.49
2019-01-26T04:54:37.802Z,18.52
2019-01-26T04:55:37.804Z,18.52
2019-01-26T04:56:37.804Z,18.50
2019-01-26T04:57:37.773Z,18.56
2019-01-26T04:58:37.769Z,18.55
2019-01-26T04:59:37.753Z,18.49
2019-01-26T05:00:37.733Z,18.53
2019-01-26T05:01:37.725Z,18.49
2019-01-26T05:02:37.703Z,18.55
2019-01-26T05:03:37.698Z,18.56
2019-01-26T05:04:37.731Z,18.49
2019-01-26T05:05:37.745Z,18.53
2019-01-26T05:06:37.671Z,18.50
2019-01-26T05:07:37.659Z,18.49
2019-01-26T05:08:37.651Z,18.53
2019-01-26T05:09:37.648Z,18.55
2019-01-26T05:10:37.650Z,18.62
2019-01-26T05:11:37.616Z,18.55
2019-01-26T05:12:37.612Z,18.58
2019-01-26T05:13:37.598Z,18.55
2019-01-26T05:14:37.673Z,18.53
2019-01-26T05:15:37.604Z,18.52
2019-01-26T05:16:37.567Z,18.49
2019-01-26T05:17:39.519Z,18.53
2019-01-26T05:18:37.615Z,18.56
2019-01-26T05:19:37.565Z,18.49
2019-01-26T05:20:37.603Z,18.53
2019-01-26T05:21:37.537Z,18.53
2019-01-26T05:22:37.512Z,18.50
2019-01-26T05:23:37.497Z,18.52
2019-01-26T05:24:37.498Z,18.56
2019-01-26T05:25:37.553Z,18.59
2019-01-26T05:26:37.706Z,18.56
2019-01-26T05:27:37.450Z,18.68
2019-01-26T05:28:37.434Z,18.58
2019-01-26T05:29:37.410Z,18.55
2019-01-26T05:30:37.427Z,18.56
2019-01-26T05:31:37.437Z,18.60
2019-01-26T05:32:37.379Z,18.65
2019-01-26T05:33:37.380Z,18.52
2019-01-26T05:34:47.389Z,18.58
2019-01-26T05:35:37.634Z,18.55
2019-01-26T05:36:37.369Z,18.53
2019-01-26T05:37:37.321Z,18.55
2019-01-26T05:38:37.317Z,18.55
2019-01-26T05:39:37.310Z,18.52
2019-01-26T05:40:37.313Z,18.58
2019-01-26T05:41:37.286Z,18.55
2019-01-26T05:42:37.271Z,18.55
2019-01-26T05:43:37.299Z,18.60
2019-01-26T05:44:37.263Z,18.55
2019-01-26T05:45:37.261Z,18.52
2019-01-26T05:46:37.234Z,18.62
2019-01-26T05:47:37.203Z,18.62
2019-01-26T05:48:37.233Z,18.56
2019-01-26T05:49:37.196Z,18.62
2019-01-26T05:50:37.215Z,18.62
2019-01-26T05:51:37.190Z,18.56
2019-01-26T05:52:37.419Z,18.63
2019-01-26T05:53:37.137Z,18.65
2019-01-26T05:54:37.128Z,18.59
2019-01-26T05:55:37.153Z,18.60
2019-01-26T05:56:37.121Z,18.58
2019-01-26T05:57:37.101Z,18.60
2019-01-26T05:58:37.101Z,18.60
2019-01-26T05:59:37.086Z,18.62
2019-01-26T06:00:37.107Z,18.60
2019-01-26T06:01:37.084Z,18.63
2019-01-26T06:02:37.045Z,18.63
2019-01-26T06:03:37.049Z,18.59
2019-01-26T06:04:37.036Z,18.56
2019-01-26T06:05:37.066Z,18.65
2019-01-26T06:06:37.016Z,18.63
2019-01-26T06:07:37.003Z,18.53
2019-01-26T06:08:36.976Z,18.66
2019-01-26T06:09:36.972Z,18.56
2019-01-26T06:10:36.998Z,18.66
2019-01-26T06:11:36.954Z,18.59
2019-01-26T06:12:36.961Z,18.60
2019-01-26T06:13:36.919Z,18.63
2019-01-26T06:14:39.960Z,18.58
2019-01-26T06:15:36.935Z,18.59
2019-01-26T06:16:39.905Z,18.58
2019-01-26T06:17:36.914Z,18.60
2019-01-26T06:18:36.907Z,18.58
2019-01-26T06:19:36.897Z,18.59
2019-01-26T06:20:36.879Z,18.58
2019-01-26T06:21:36.884Z,18.58
2019-01-26T06:22:36.854Z,18.59
2019-01-26T06:23:36.850Z,18.59
2019-01-26T06:24:37.250Z,18.60
2019-01-26T06:25:36.843Z,18.52
2019-01-26T06:26:36.900Z,18.58
2019-01-26T06:27:36.766Z,18.59
2019-01-26T06:28:36.753Z,18.60
2019-01-26T06:29:36.751Z,18.62
2019-01-26T06:30:36.737Z,18.68
2019-01-26T06:31:36.754Z,18.56
2019-01-26T06:32:36.714Z,18.60
2019-01-26T06:33:36.706Z,18.59
2019-01-26T06:34:39.693Z,18.59
2019-01-26T06:35:36.800Z,18.65
2019-01-26T06:36:36.706Z,18.60
2019-01-26T06:37:38.040Z,18.56
2019-01-26T06:38:36.662Z,18.56
2019-01-26T06:39:36.640Z,18.55
2019-01-26T06:40:39.620Z,18.65
2019-01-26T06:41:45.875Z,18.62
2019-01-26T06:42:36.598Z,18.55
2019-01-26T06:43:36.590Z,18.58
2019-01-26T06:44:36.582Z,18.60
2019-01-26T06:45:36.585Z,18.63
2019-01-26T06:46:36.595Z,18.60
2019-01-26T06:47:36.552Z,18.59
2019-01-26T06:48:36.535Z,18.62
2019-01-26T06:49:39.520Z,18.59
2019-01-26T06:50:36.531Z,18.58
2019-01-26T06:51:36.551Z,18.59
2019-01-26T06:52:36.564Z,18.65
2019-01-26T06:53:36.480Z,18.62
2019-01-26T06:54:36.478Z,18.58
2019-01-26T06:55:36.470Z,18.55
2019-01-26T06:56:36.486Z,18.60
2019-01-26T06:57:36.439Z,18.60
2019-01-26T06:58:39.424Z,18.59
2019-01-26T06:59:37.576Z,18.62
2019-01-26T07:00:36.407Z,18.59
2019-01-26T07:01:36.430Z,18.65
2019-01-26T07:02:39.447Z,18.59
2019-01-26T07:03:36.393Z,18.62
2019-01-26T07:04:36.352Z,18.63
2019-01-26T07:05:36.343Z,18.58
2019-01-26T07:06:36.377Z,18.58
2019-01-26T07:07:36.344Z,18.59
2019-01-26T07:08:36.309Z,18.59
2019-01-26T07:09:36.436Z,18.52
2019-01-26T07:10:36.352Z,18.59
2019-01-26T07:11:36.315Z,18.53
2019-01-26T07:12:36.265Z,18.62
2019-01-26T07:13:36.303Z,18.58
2019-01-26T07:14:36.453Z,18.62
2019-01-26T07:15:36.304Z,18.60
2019-01-26T07:16:36.270Z,18.58
2019-01-26T07:17:36.251Z,18.58
2019-01-26T07:18:36.240Z,18.58
2019-01-26T07:19:36.258Z,18.59
2019-01-26T07:20:36.217Z,18.59
2019-01-26T07:21:36.281Z,18.62
2019-01-26T07:22:36.201Z,18.52
2019-01-26T07:23:36.214Z,18.53
2019-01-26T07:24:36.184Z,18.62
2019-01-26T07:25:36.204Z,18.58
2019-01-26T07:26:36.217Z,18.63
2019-01-26T07:27:36.111Z,18.58
2019-01-26T07:28:36.105Z,18.59
2019-01-26T07:29:36.084Z,18.58
2019-01-26T07:30:36.334Z,18.55
2019-01-26T07:31:36.096Z,18.58
2019-01-26T07:32:36.066Z,18.58
2019-01-26T07:33:36.039Z,18.60
2019-01-26T07:34:36.046Z,18.62
2019-01-26T07:35:36.014Z,18.52
2019-01-26T07:36:36.011Z,18.53
2019-01-26T07:37:36.013Z,18.49
2019-01-26T07:38:36.019Z,18.53
2019-01-26T07:39:36.009Z,18.62
2019-01-26T07:40:35.973Z,18.59
2019-01-26T07:41:35.993Z,18.50
2019-01-26T07:42:35.966Z,18.53
2019-01-26T07:43:35.948Z,18.58
2019-01-26T07:44:35.921Z,18.55
2019-01-26T07:45:35.904Z,18.52
2019-01-26T07:46:36.015Z,18.50
2019-01-26T07:47:35.907Z,18.55
2019-01-26T07:48:35.985Z,18.56
2019-01-26T07:49:35.883Z,18.49
2019-01-26T07:50:35.864Z,18.49
2019-01-26T07:51:35.832Z,18.50
2019-01-26T07:52:35.858Z,18.45
2019-01-26T07:53:35.854Z,18.49
2019-01-26T07:54:35.848Z,18.56
2019-01-26T07:55:35.801Z,18.58
2019-01-26T07:56:35.781Z,18.49
2019-01-26T07:57:35.809Z,18.53
2019-01-26T07:58:35.763Z,18.56
2019-01-26T07:59:35.748Z,18.56
2019-01-26T08:00:35.740Z,18.53
2019-01-26T08:01:35.727Z,18.49
2019-01-26T08:02:35.747Z,18.53
2019-01-26T08:03:35.712Z,18.49
2019-01-26T08:04:35.915Z,18.41
2019-01-26T08:05:35.708Z,18.49
2019-01-26T08:06:35.682Z,18.53
2019-01-26T08:07:35.685Z,18.44
2019-01-26T08:08:35.724Z,18.56
2019-01-26T08:09:35.638Z,18.44
2019-01-26T08:10:35.866Z,18.53
2019-01-26T08:11:35.628Z,18.52
2019-01-26T08:12:35.633Z,18.52
2019-01-26T08:13:35.595Z,18.45
2019-01-26T08:14:35.580Z,18.52
2019-01-26T08:15:35.570Z,18.58
2019-01-26T08:16:35.571Z,18.49
2019-01-26T08:17:35.639Z,18.55
2019-01-26T08:18:35.869Z,18.55
2019-01-26T08:19:35.578Z,18.53
2019-01-26T08:20:35.559Z,18.52
2019-01-26T08:21:35.542Z,18.55
2019-01-26T08:22:35.652Z,18.58
2019-01-26T08:23:35.520Z,18.49
2019-01-26T08:24:35.537Z,18.52
2019-01-26T08:25:35.495Z,18.52
2019-01-26T08:26:35.495Z,18.53
2019-01-26T08:27:35.566Z,18.47
2019-01-26T08:28:35.539Z,18.52
2019-01-26T08:29:35.422Z,18.55
2019-01-26T08:30:35.431Z,18.47
2019-01-26T08:31:35.395Z,18.50
2019-01-26T08:32:35.443Z,18.44
2019-01-26T08:33:35.385Z,18.52
2019-01-26T08:34:35.361Z,18.52
2019-01-26T08:35:35.353Z,18.52
2019-01-26T08:36:35.360Z,18.49
2019-01-26T08:37:35.356Z,18.52
2019-01-26T08:38:35.321Z,18.50
2019-01-26T08:39:35.313Z,18.49
2019-01-26T08:40:35.326Z,18.52
2019-01-26T08:41:35.279Z,18.47
2019-01-26T08:42:36.024Z,18.55
2019-01-26T08:43:35.547Z,18.50
2019-01-26T08:44:35.256Z,18.59
2019-01-26T08:45:35.236Z,18.53
2019-01-26T08:46:35.238Z,18.52
2019-01-26T08:47:35.247Z,18.44
2019-01-26T08:48:35.220Z,18.45
2019-01-26T08:49:35.234Z,18.53
2019-01-26T08:50:35.212Z,18.50
2019-01-26T08:51:35.213Z,18.56
2019-01-26T08:52:35.263Z,18.45
2019-01-26T08:53:35.160Z,18.50
2019-01-26T08:54:35.135Z,18.52
2019-01-26T08:55:35.136Z,18.52
2019-01-26T08:56:35.138Z,18.53
2019-01-26T08:57:35.141Z,18.55
2019-01-26T08:58:35.099Z,18.55
2019-01-26T08:59:35.111Z,18.50
2019-01-26T09:00:35.083Z,18.59
2019-01-26T09:01:35.072Z,18.58
2019-01-26T09:02:35.096Z,18.58
2019-01-26T09:03:35.051Z,18.56
2019-01-26T09:04:35.036Z,18.59
2019-01-26T09:05:35.029Z,18.60
2019-01-26T09:06:35.040Z,18.62
2019-01-26T09:07:35.030Z,18.55
2019-01-26T09:08:35.048Z,18.56
2019-01-26T09:09:34.986Z,18.60
2019-01-26T09:10:35.081Z,18.60
2019-01-26T09:11:35.956Z,18.59
2019-01-26T09:12:34.988Z,18.56
2019-01-26T09:13:34.964Z,18.60
2019-01-26T09:14:34.935Z,18.60
2019-01-26T09:15:34.922Z,18.62
2019-01-26T09:16:34.932Z,18.56
2019-01-26T09:17:34.997Z,18.63
2019-01-26T09:18:38.835Z,18.68
2019-01-26T09:19:34.929Z,18.70
2019-01-26T09:20:34.915Z,18.71
2019-01-26T09:21:34.886Z,18.68
2019-01-26T09:22:34.878Z,18.80
2019-01-26T09:23:34.954Z,18.71
2019-01-26T09:24:34.912Z,18.63
2019-01-26T09:25:34.889Z,18.63
2019-01-26T09:26:34.832Z,18.74
2019-01-26T09:27:34.820Z,18.70
2019-01-26T09:28:34.794Z,18.66
2019-01-26T09:29:35.942Z,18.74
2019-01-26T09:30:34.762Z,18.71
2019-01-26T09:31:34.753Z,18.74
2019-01-26T09:32:34.725Z,18.73
2019-01-26T09:33:34.778Z,18.74
2019-01-26T09:34:34.720Z,18.70
2019-01-26T09:35:34.717Z,18.68
2019-01-26T09:36:34.720Z,18.75
2019-01-26T09:37:34.682Z,18.75
2019-01-26T09:38:34.690Z,18.74
2019-01-26T09:39:34.691Z,18.74
2019-01-26T09:40:34.649Z,18.77
2019-01-26T09:41:34.635Z,18.83
2019-01-26T09:42:34.627Z,18.80
2019-01-26T09:43:34.650Z,18.86
2019-01-26T09:44:34.608Z,18.77
2019-01-26T09:45:34.596Z,18.80
2019-01-26T09:46:34.595Z,18.75
2019-01-26T09:47:37.568Z,18.81
2019-01-26T09:48:34.596Z,18.83
2019-01-26T09:49:34.540Z,18.81
2019-01-26T09:50:34.523Z,18.81
2019-01-26T09:51:34.521Z,18.88
2019-01-26T09:52:34.511Z,18.86
2019-01-26T09:53:34.531Z,18.90
2019-01-26T09:54:34.573Z,18.75
2019-01-26T09:55:44.514Z,18.86
2019-01-26T09:56:34.467Z,18.92
2019-01-26T09:57:34.449Z,18.83
2019-01-26T09:58:34.476Z,18.83
2019-01-26T09:59:34.486Z,18.95
2019-01-26T10:00:34.427Z,18.92
2019-01-26T10:01:34.420Z,18.98
2019-01-26T10:02:34.407Z,18.99
2019-01-26T10:03:34.415Z,18.92
2019-01-26T10:04:34.384Z,18.95
2019-01-26T10:05:34.386Z,18.95
2019-01-26T10:06:34.363Z,18.96
2019-01-26T10:07:34.349Z,18.92
2019-01-26T10:08:37.360Z,19.08
2019-01-26T10:09:34.333Z,19.04
2019-01-26T10:10:34.314Z,19.04
2019-01-26T10:11:34.301Z,19.04
2019-01-26T10:12:34.301Z,19.08
2019-01-26T10:13:34.341Z,19.14
2019-01-26T10:14:34.290Z,19.09
2019-01-26T10:15:34.274Z,19.14
2019-01-26T10:16:34.264Z,19.16
2019-01-26T10:17:34.268Z,19.16
2019-01-26T10:18:34.319Z,19.19
2019-01-26T10:19:34.390Z,19.24
2019-01-26T10:20:34.226Z,19.18
2019-01-26T10:21:34.242Z,19.29
2019-01-26T10:22:34.213Z,19.34
2019-01-26T10:23:34.308Z,19.33
2019-01-26T10:24:34.192Z,19.29
2019-01-26T10:25:34.177Z,19.30
2019-01-26T10:26:34.167Z,19.34
2019-01-26T10:27:34.201Z,19.36
2019-01-26T10:28:34.156Z,19.44
2019-01-26T10:29:34.126Z,19.37
2019-01-26T10:30:34.376Z,19.49
2019-01-26T10:31:34.084Z,19.49
2019-01-26T10:32:34.076Z,19.48
2019-01-26T10:33:34.122Z,19.49
2019-01-26T10:34:34.048Z,19.51
2019-01-26T10:35:34.041Z,19.54
2019-01-26T10:38:34.025Z,19.51
2019-01-26T10:39:33.999Z,19.62
2019-01-26T10:40:34.474Z,19.63
2019-01-26T10:41:33.978Z,19.64
2019-01-26T10:42:33.955Z,19.64
2019-01-26T10:43:34.043Z,19.67
2019-01-26T10:44:33.947Z,19.70
2019-01-26T10:45:33.953Z,19.64
2019-01-26T10:46:33.920Z,19.63
2019-01-26T10:47:34.007Z,19.64
2019-01-26T10:48:33.892Z,19.59
2019-01-26T10:49:33.898Z,19.73
2019-01-26T10:50:33.887Z,19.73
2019-01-26T10:51:33.870Z,19.71
2019-01-26T10:52:33.891Z,19.73
2019-01-26T10:53:33.838Z,19.74
2019-01-26T10:54:33.838Z,19.73
2019-01-26T10:55:33.826Z,19.71
2019-01-26T10:56:33.802Z,19.82
2019-01-26T10:57:33.798Z,19.71
2019-01-26T10:58:34.581Z,19.77
2019-01-26T10:59:34.476Z,19.77
2019-01-26T11:00:33.768Z,19.76
2019-01-26T11:01:33.769Z,19.79
2019-01-26T11:02:33.728Z,19.79
2019-01-26T11:03:34.936Z,19.79
2019-01-26T11:04:40.841Z,19.74
2019-01-26T11:05:33.721Z,19.84
2019-01-26T11:06:33.694Z,19.77
2019-01-26T11:07:33.686Z,19.81
2019-01-26T11:08:33.667Z,19.82
2019-01-26T11:09:33.700Z,19.79
2019-01-26T11:10:33.657Z,19.71
2019-01-26T11:11:33.700Z,19.79
2019-01-26T11:12:33.843Z,19.79
2019-01-26T11:13:33.645Z,19.85
2019-01-26T11:14:33.636Z,19.77
2019-01-26T11:15:33.594Z,19.79
2019-01-26T11:16:33.620Z,19.77
2019-01-26T11:17:33.663Z,19.79
2019-01-26T11:18:33.616Z,19.84
2019-01-26T11:19:33.646Z,19.85
2019-01-26T11:20:33.582Z,19.88
2019-01-26T11:21:33.560Z,19.86
2019-01-26T11:22:33.566Z,19.77
2019-01-26T11:23:33.563Z,19.79
2019-01-26T11:24:33.594Z,19.76
2019-01-26T11:25:33.520Z,19.82
2019-01-26T11:26:33.505Z,19.92
2019-01-26T11:27:33.549Z,19.86
2019-01-26T11:28:33.542Z,19.82
2019-01-26T11:29:33.469Z,19.82
2019-01-26T11:30:33.440Z,19.81
2019-01-26T11:31:33.426Z,19.81
2019-01-26T11:32:33.411Z,19.82
2019-01-26T11:33:33.414Z,19.88
2019-01-26T11:34:33.482Z,19.92
2019-01-26T11:35:33.386Z,19.85
2019-01-26T11:36:33.361Z,19.89
2019-01-26T11:37:33.374Z,19.85
2019-01-26T11:38:33.346Z,19.94
2019-01-26T11:39:33.354Z,19.91
2019-01-26T11:40:33.325Z,19.91
2019-01-26T11:41:33.303Z,19.94
2019-01-26T11:42:33.354Z,19.96
2019-01-26T11:43:33.285Z,19.94
2019-01-26T11:44:33.304Z,19.92
2019-01-26T11:45:33.267Z,19.96
2019-01-26T11:46:34.672Z,19.99
2019-01-26T11:47:33.239Z,20.02
2019-01-26T11:48:33.279Z,19.94
2019-01-26T11:49:33.246Z,20.03
2019-01-26T11:50:33.234Z,19.95
2019-01-26T11:51:33.200Z,20.03
2019-01-26T11:52:33.250Z,20.09
2019-01-26T11:53:34.385Z,20.09
2019-01-26T11:54:33.193Z,20.04
2019-01-26T11:55:33.157Z,20.09
2019-01-26T11:56:33.201Z,20.06
2019-01-26T11:57:33.185Z,20.03
2019-01-26T11:58:33.123Z,20.10
2019-01-26T11:59:33.145Z,20.00
2019-01-26T12:00:33.112Z,20.06
2019-01-26T12:01:33.088Z,20.04
2019-01-26T12:02:33.086Z,20.09
2019-01-26T12:03:33.083Z,20.03
2019-01-26T12:04:43.068Z,20.07
2019-01-26T12:05:33.042Z,19.96
2019-01-26T12:06:33.040Z,20.07
2019-01-26T12:07:33.022Z,20.06
2019-01-26T12:08:33.031Z,20.03
2019-01-26T12:09:33.077Z,20.07
2019-01-26T12:10:33.029Z,20.04
2019-01-26T12:11:32.989Z,20.03
2019-01-26T12:12:34.188Z,20.04
2019-01-26T12:13:33.175Z,20.03
2019-01-26T12:14:33.031Z,20.07
2019-01-26T12:15:32.979Z,20.10
2019-01-26T12:16:32.974Z,20.06
2019-01-26T12:17:32.953Z,20.07
2019-01-26T12:18:32.939Z,20.06
2019-01-26T12:19:32.929Z,20.07
2019-01-26T12:20:34.382Z,20.07
2019-01-26T12:21:32.904Z,20.04
2019-01-26T12:22:32.890Z,20.06
2019-01-26T12:23:32.911Z,20.02
2019-01-26T12:24:32.900Z,20.11
2019-01-26T12:25:32.929Z,20.02
2019-01-26T12:26:32.918Z,20.06
2019-01-26T12:27:32.861Z,20.09
2019-01-26T12:28:32.826Z,20.04
2019-01-26T12:29:32.786Z,20.04
2019-01-26T12:30:34.082Z,20.00
2019-01-26T12:31:32.767Z,20.09
2019-01-26T12:32:32.812Z,20.09
2019-01-26T12:33:32.754Z,20.02
2019-01-26T12:34:32.733Z,20.03
2019-01-26T12:35:33.954Z,20.03
2019-01-26T12:36:32.710Z,20.00
2019-01-26T12:37:32.694Z,20.03
2019-01-26T12:38:32.689Z,20.10
2019-01-26T12:39:32.671Z,20.02
2019-01-26T12:40:32.727Z,20.09
2019-01-26T12:41:32.655Z,20.06
2019-01-26T12:42:32.635Z,20.10
2019-01-26T12:43:32.634Z,20.06
2019-01-26T12:44:32.619Z,20.06
2019-01-26T12:45:32.640Z,20.09
2019-01-26T12:46:32.670Z,20.10
2019-01-26T12:47:33.741Z,20.03
2019-01-26T12:48:32.603Z,20.06
2019-01-26T12:49:33.586Z,20.04
2019-01-26T12:50:32.588Z,20.06
2019-01-26T12:51:32.558Z,20.09
2019-01-26T12:52:32.547Z,20.07
2019-01-26T12:53:32.520Z,19.99
2019-01-26T12:54:32.520Z,20.09