createdAt,value
2019-01-14T00:00:32.883Z,-1.70
2019-01-14T00:03:04.338Z,-1.75
2019-01-14T00:05:35.559Z,-1.82
2019-01-14T00:08:07.036Z,-1.93
2019-01-14T00:10:38.162Z,-2.06
2019-01-14T00:13:09.621Z,-2.05
2019-01-14T00:15:41.066Z,-2.06
2019-01-14T00:18:12.398Z,-2.09
2019-01-14T00:20:43.734Z,-2.22
2019-01-14T00:23:14.790Z,-2.23
2019-01-14T00:25:46.226Z,-2.22
2019-01-14T00:28:17.414Z,-2.18
2019-01-14T00:30:48.629Z,-2.27
2019-01-14T00:33:19.711Z,-2.30
2019-01-14T00:35:51.044Z,-2.32
2019-01-14T00:38:22.355Z,-2.32
2019-01-14T00:40:53.703Z,-2.37
2019-01-14T00:43:24.770Z,-2.39
2019-01-14T00:45:56.114Z,-2.39
2019-01-14T00:48:27.549Z,-2.41
2019-01-14T00:50:58.873Z,-2.47
2019-01-14T00:53:30.376Z,-2.50
2019-01-14T00:56:01.743Z,-2.57
2019-01-14T00:58:32.966Z,-2.52
2019-01-14T01:01:04.484Z,-2.61
2019-01-14T01:03:35.891Z,-2.64
2019-01-14T01:06:07.417Z,-2.61
2019-01-14T01:08:38.978Z,-2.85
2019-01-14T01:11:10.539Z,-2.91
2019-01-14T01:13:41.624Z,-2.86
2019-01-14T01:16:13.298Z,-2.86
2019-01-14T01:18:44.579Z,-2.78
2019-01-14T01:21:15.881Z,-2.86
2019-01-14T01:23:47.233Z,-2.86
2019-01-14T01:26:18.689Z,-2.94
2019-01-14T01:28:49.749Z,-2.84
2019-01-14T01:31:21.191Z,-2.90
2019-01-14T01:33:52.850Z,-2.82
2019-01-14T01:36:24.215Z,-3.14
2019-01-14T01:38:55.586Z,-2.96
2019-01-14T01:41:26.968Z,-3.01
2019-01-14T01:43:58.192Z,-2.97
2019-01-14T01:46:29.575Z,-2.95
2019-01-14T01:49:00.911Z,-2.90
2019-01-14T01:51:32.468Z,-2.85
2019-01-14T01:54:03.786Z,-2.97
2019-01-14T01:56:35.057Z,-3.01
2019-01-14T01:59:06.459Z,-3.04
2019-01-14T02:01:38.055Z,-3.35
2019-01-14T02:04:09.365Z,-3.35
2019-01-14T02:06:40.793Z,-3.31
2019-01-14T02:09:11.882Z,-3.23
2019-01-14T02:11:43.212Z,-3.26
2019-01-14T02:14:14.342Z,-3.19
2019-01-14T02:16:46.203Z,-3.16
2019-01-14T02:19:17.460Z,-3.16
2019-01-14T02:21:48.900Z,-3.20
2019-01-14T02:24:20.251Z,-3.16
2019-01-14T02:26:51.548Z,-3.31
2019-01-14T02:29:22.932Z,-3.25
2019-01-14T02:31:54.009Z,-3.24
2019-01-14T02:34:25.176Z,-3.28
2019-01-14T02:36:56.383Z,-3.17
2019-01-14T02:39:27.753Z,-3.17
2019-01-14T02:41:59.052Z,-3.14
2019-01-14T02:44:30.284Z,-3.09
2019-01-14T02:47:01.720Z,-3.03
2019-01-14T02:49:33.047Z,-2.96
2019-01-14T02:52:04.404Z,-2.87
2019-01-14T02:54:35.823Z,-2.81
2019-01-14T02:57:07.348Z,-2.75
2019-01-14T02:59:38.816Z,-2.76
2019-01-14T03:02:10.282Z,-2.69
2019-01-14T03:04:41.608Z,-2.68
2019-01-14T03:07:12.904Z,-2.73
2019-01-14T03:09:43.979Z,-2.69
2019-01-14T03:12:16.164Z,-2.71
2019-01-14T03:14:47.280Z,-2.76
2019-01-14T03:17:18.609Z,-2.82
2019-01-14T03:19:49.765Z,-2.82
2019-01-14T03:22:21.094Z,-2.96
2019-01-14T03:24:52.152Z,-3.08
2019-01-14T03:27:23.688Z,-3.06
2019-01-14T03:29:54.800Z,-3.19
2019-01-14T03:32:26.024Z,-3.08
2019-01-14T03:34:57.279Z,-3.11
2019-01-14T03:37:28.569Z,-3.11
2019-01-14T03:39:59.816Z,-3.32
2019-01-14T03:42:31.256Z,-3.46
2019-01-14T03:45:02.356Z,-3.64
2019-01-14T03:47:33.522Z,-3.64
2019-01-14T03:50:06.245Z,-3.54
2019-01-14T03:52:37.366Z,-3.45
2019-01-14T03:55:09.016Z,-3.30
2019-01-14T03:57:40.521Z,-3.31
2019-01-14T04:00:13.446Z,-3.26
2019-01-14T04:02:45.041Z,-3.28
2019-01-14T04:05:16.273Z,-3.27
2019-01-14T04:07:47.738Z,-3.42
2019-01-14T04:10:19.282Z,-3.42
2019-01-14T04:12:50.540Z,-3.55
2019-01-14T04:15:21.893Z,-3.76
2019-01-14T04:17:53.304Z,-3.99
2019-01-14T04:20:24.566Z,-3.96
2019-01-14T04:22:55.898Z,-3.97
2019-01-14T04:25:27.209Z,-3.88
2019-01-14T04:27:58.458Z,-3.87
2019-01-14T04:30:29.730Z,-3.79
2019-01-14T04:33:01.242Z,-3.64
2019-01-14T04:35:32.625Z,-3.80
2019-01-14T04:38:04.013Z,-3.83
2019-01-14T04:40:35.409Z,-3.68
2019-01-14T04:43:06.879Z,-3.59
2019-01-14T04:45:38.211Z,-3.53
2019-01-14T04:48:09.802Z,-3.57
2019-01-14T04:50:41.111Z,-3.57
2019-01-14T04:53:12.573Z,-3.62
2019-01-14T04:55:43.804Z,-3.55
2019-01-14T04:58:15.243Z,-3.52
2019-01-14T05:00:46.555Z,-3.43
2019-01-14T05:03:17.656Z,-3.43
2019-01-14T05:05:49.052Z,-3.42
2019-01-14T05:08:20.585Z,-3.33
2019-01-14T05:10:52.042Z,-3.31
2019-01-14T05:13:23.506Z,-3.28
2019-01-14T05:15:54.576Z,-3.32
2019-01-14T05:18:26.001Z,-3.33
2019-01-14T05:20:57.486Z,-3.28
2019-01-14T05:23:28.923Z,-3.27
2019-01-14T05:26:00.260Z,-3.21
2019-01-14T05:28:31.826Z,-3.27
2019-01-14T05:31:03.400Z,-3.27
2019-01-14T05:33:34.707Z,-3.22
2019-01-14T05:36:06.111Z,-3.24
2019-01-14T05:38:37.588Z,-3.13
2019-01-14T05:41:08.950Z,-3.08
2019-01-14T05:43:40.185Z,-3.06
2019-01-14T05:46:11.534Z,-3.11
2019-01-14T05:48:42.904Z,-3.08
2019-01-14T05:51:14.071Z,-3.14
2019-01-14T05:53:45.732Z,-3.11
2019-01-14T05:56:17.234Z,-3.10
2019-01-14T05:58:48.414Z,-3.10
2019-01-14T06:01:19.788Z,-3.07
2019-01-14T06:03:50.874Z,-3.11
2019-01-14T06:06:22.076Z,-3.03
2019-01-14T06:08:53.467Z,-2.97
2019-01-14T06:11:24.687Z,-2.83
2019-01-14T06:13:55.858Z,-2.72
2019-01-14T06:16:26.952Z,-2.82
2019-01-14T06:18:58.044Z,-2.75
2019-01-14T06:21:29.141Z,-2.63
2019-01-14T06:24:00.535Z,-2.63
2019-01-14T06:26:32.035Z,-2.71
2019-01-14T06:29:03.268Z,-2.83
2019-01-14T06:31:34.513Z,-2.81
2019-01-14T06:34:06.190Z,-2.67
2019-01-14T06:36:37.596Z,-2.56
2019-01-14T06:39:11.086Z,-2.44
2019-01-14T06:41:42.530Z,-2.35
2019-01-14T06:44:13.858Z,-2.44
2019-01-14T06:46:45.215Z,-2.33
2019-01-14T06:49:16.602Z,-2.29
2019-01-14T06:51:47.968Z,-2.48
2019-01-14T06:54:19.373Z,-2.51
2019-01-14T06:56:50.481Z,-2.39
2019-01-14T06:59:22.809Z,-2.54
2019-01-14T07:01:54.179Z,-2.56
2019-01-14T07:04:25.444Z,-2.63
2019-01-14T07:06:56.516Z,-2.52
2019-01-14T07:09:27.617Z,-2.34
2019-01-14T07:11:59.100Z,-2.26
2019-01-14T07:14:30.495Z,-2.14
2019-01-14T07:17:01.552Z,-2.00
2019-01-14T07:19:32.929Z,-1.80
2019-01-14T07:22:04.395Z,-1.72
2019-01-14T07:24:35.840Z,-1.67
2019-01-14T07:27:06.931Z,-1.74
2019-01-14T07:29:38.248Z,-1.47
2019-01-14T07:32:09.682Z,-1.30
2019-01-14T07:34:42.074Z,-1.08
2019-01-14T07:37:13.143Z,-1.15
2019-01-14T07:39:44.306Z,-1.48
2019-01-14T07:42:15.544Z,-1.67
2019-01-14T07:44:47.067Z,-1.76
2019-01-14T07:47:18.105Z,-1.60
2019-01-14T07:49:49.700Z,-1.49
2019-01-14T07:52:21.009Z,-1.60
2019-01-14T07:54:52.479Z,-1.65
2019-01-14T07:57:23.748Z,-1.30
2019-01-14T07:59:55.379Z,-0.95
2019-01-14T08:02:26.874Z,-0.86
2019-01-14T08:04:58.017Z,-1.00
2019-01-14T08:07:29.068Z,-0.68
2019-01-14T08:10:00.226Z,-0.40
2019-01-14T08:12:31.487Z,-0.20
2019-01-14T08:15:02.828Z,0.06
2019-01-14T08:17:34.338Z,0.06
2019-01-14T08:20:06.713Z,0.05
2019-01-14T08:22:37.941Z,0.16
2019-01-14T08:25:10.644Z,-0.07
2019-01-14T08:27:41.825Z,0.00
2019-01-14T08:30:16.031Z,0.38
2019-01-14T08:32:47.579Z,0.46
2019-01-14T08:35:19.089Z,0.45
2019-01-14T08:37:51.046Z,0.17
2019-01-14T08:40:22.395Z,0.04
2019-01-14T08:42:53.683Z,0.38
2019-01-14T08:45:25.120Z,0.45
2019-01-14T08:47:56.446Z,0.58
2019-01-14T08:50:28.088Z,0.48
2019-01-14T08:52:59.351Z,0.56
2019-01-14T08:55:30.849Z,0.60
2019-01-14T08:58:01.920Z,0.81
2019-01-14T09:00:33.327Z,0.50
2019-01-14T09:03:04.926Z,0.49
2019-01-14T09:05:36.247Z,0.62
2019-01-14T09:08:07.630Z,0.85
2019-01-14T09:10:39.064Z,0.85
2019-01-14T09:13:10.446Z,0.54
2019-01-14T09:15:41.825Z,0.69
2019-01-14T09:18:13.216Z,0.68
2019-01-14T09:20:44.611Z,0.86
2019-01-14T09:23:16.038Z,0.73
2019-01-14T09:25:53.639Z,0.73
2019-01-14T09:28:20.491Z,0.83
2019-01-14T09:30:53.174Z,0.81
2019-01-14T09:33:24.651Z,1.02
2019-01-14T09:35:56.307Z,1.07
2019-01-14T09:38:27.793Z,1.11
2019-01-14T09:40:59.358Z,0.93
2019-01-14T09:43:30.839Z,0.86
2019-01-14T09:46:02.234Z,0.79
2019-01-14T09:48:33.693Z,1.02
2019-01-14T09:51:05.210Z,0.85
2019-01-14T09:53:36.706Z,1.11
2019-01-14T09:56:08.095Z,1.05
2019-01-14T09:58:39.165Z,1.12
2019-01-14T10:01:10.529Z,1.29
2019-01-14T10:03:42.138Z,1.32
2019-01-14T10:06:13.582Z,1.65
2019-01-14T10:08:45.205Z,1.67
2019-01-14T10:11:16.668Z,1.87
2019-01-14T10:13:47.960Z,2.18
2019-01-14T10:16:19.603Z,2.16
2019-01-14T10:18:50.976Z,2.44
2019-01-14T10:21:22.379Z,2.80
2019-01-14T10:23:53.698Z,3.06
2019-01-14T10:26:26.245Z,3.32
2019-01-14T10:28:57.939Z,3.67
2019-01-14T10:31:29.522Z,3.98
2019-01-14T10:34:00.954Z,4.16
2019-01-14T10:36:32.194Z,4.26
2019-01-14T10:39:05.329Z,4.21
2019-01-14T10:41:36.987Z,4.20
2019-01-14T10:44:08.360Z,4.24
2019-01-14T10:46:39.869Z,4.11
2019-01-14T10:49:11.260Z,4.04
2019-01-14T10:51:42.720Z,4.06
2019-01-14T10:54:14.008Z,4.26
2019-01-14T10:56:45.571Z,4.21
2019-01-14T10:59:16.785Z,4.14
2019-01-14T11:01:48.398Z,4.09
2019-01-14T11:04:19.571Z,4.16
2019-01-14T11:06:51.204Z,4.16
2019-01-14T11:09:22.522Z,3.96
2019-01-14T11:11:54.138Z,4.11
2019-01-14T11:14:25.741Z,4.14
2019-01-14T11:16:57.180Z,3.98
2019-01-14T11:19:28.592Z,3.92
2019-01-14T11:21:59.832Z,3.51
2019-01-14T11:24:49.812Z,3.39
2019-01-14T11:27:21.831Z,3.25
2019-01-14T11:29:53.871Z,3.08
2019-01-14T11:32:25.401Z,3.20
2019-01-14T11:34:56.641Z,3.26
2019-01-14T11:37:27.885Z,3.39
2019-01-14T11:39:58.999Z,3.69
2019-01-14T11:42:30.142Z,3.59
2019-01-14T11:45:01.264Z,3.36
2019-01-14T11:47:32.751Z,3.09
2019-01-14T11:50:05.358Z,2.98
2019-01-14T11:52:36.516Z,3.22
2019-01-14T11:55:08.247Z,3.10
2019-01-14T11:57:39.520Z,3.24
2019-01-14T12:00:23.199Z,3.48
2019-01-14T12:02:54.676Z,3.69
2019-01-14T12:05:26.137Z,3.75
2019-01-14T12:07:57.464Z,3.78
2019-01-14T12:10:28.833Z,3.74
2019-01-14T12:13:00.438Z,3.74
2019-01-14T12:15:31.930Z,3.68
2019-01-14T12:18:03.424Z,3.81
2019-01-14T12:20:34.627Z,3.81
2019-01-14T12:23:06.655Z,3.77
2019-01-14T12:25:38.164Z,3.70
2019-01-14T12:28:09.655Z,3.67
2019-01-14T12:30:42.700Z,3.91
2019-01-14T12:33:14.082Z,3.89
2019-01-14T12:35:45.405Z,4.00
2019-01-14T12:38:16.695Z,4.02
2019-01-14T12:40:48.043Z,3.95
2019-01-14T12:43:20.228Z,4.01
2019-01-14T12:45:52.328Z,4.01
2019-01-14T12:48:24.035Z,3.98
2019-01-14T12:50:55.536Z,3.69
2019-01-14T12:53:26.947Z,3.44
2019-01-14T12:55:58.307Z,3.59
2019-01-14T12:58:29.760Z,3.49
2019-01-14T13:01:00.972Z,3.31
2019-01-14T13:03:32.417Z,3.30
2019-01-14T13:06:03.952Z,3.31
2019-01-14T13:08:35.432Z,3.06
2019-01-14T13:11:07.052Z,3.03
2019-01-14T13:13:38.267Z,2.85
2019-01-14T13:16:09.484Z,3.02
2019-01-14T13:18:40.639Z,3.10
2019-01-14T13:21:11.908Z,3.05
2019-01-14T13:23:43.305Z,3.10
2019-01-14T13:26:14.606Z,3.05
2019-01-14T13:28:45.770Z,3.15
2019-01-14T13:31:17.146Z,2.86
2019-01-14T13:33:48.457Z,2.95
2019-01-14T13:36:19.792Z,2.57
2019-01-14T13:38:50.955Z,2.72
2019-01-14T13:41:22.389Z,2.68
2019-01-14T13:43:53.683Z,2.69
2019-01-14T13:46:26.359Z,2.87
2019-01-14T13:48:57.881Z,2.75
2019-01-14T13:51:30.290Z,2.80
2019-01-14T13:54:01.921Z,2.77
2019-01-14T14:04:50.578Z,2.53
2019-01-14T14:07:22.082Z,2.42
2019-01-14T14:09:53.666Z,2.26
2019-01-14T14:12:25.306Z,2.40
2019-01-14T14:14:56.543Z,2.41
2019-01-14T14:17:27.947Z,2.43
2019-01-14T14:19:59.296Z,2.41
2019-01-14T14:22:30.441Z,2.60
2019-01-14T14:25:01.739Z,2.49
2019-01-14T14:27:33.147Z,2.57
2019-01-14T14:30:07.451Z,2.50
2019-01-14T14:32:38.712Z,2.50
2019-01-14T14:35:10.051Z,2.47
2019-01-14T14:37:41.608Z,2.38
2019-01-14T14:40:13.288Z,2.33
2019-01-14T14:42:44.744Z,2.16
2019-01-14T14:45:16.371Z,2.34
2019-01-14T14:47:47.919Z,2.32
2019-01-14T14:50:19.394Z,2.38
2019-01-14T14:52:50.952Z,2.36
2019-01-14T14:55:23.249Z,2.29
2019-01-14T14:57:54.975Z,2.32
2019-01-14T15:00:26.485Z,2.38
2019-01-14T15:02:57.963Z,2.41
2019-01-14T15:05:29.301Z,2.37
2019-01-14T15:08:00.582Z,2.32
2019-01-14T15:10:32.013Z,2.34
2019-01-14T15:13:03.265Z,2.39
2019-01-14T15:15:34.595Z,2.48
2019-01-14T15:18:06.466Z,2.37
2019-01-14T15:20:37.941Z,2.35
2019-01-14T15:23:09.108Z,2.37
2019-01-14T15:25:40.538Z,2.29
2019-01-14T15:28:11.644Z,2.33
2019-01-14T15:30:43.083Z,2.47
2019-01-14T15:33:14.473Z,2.41
2019-01-14T15:35:45.600Z,2.47
2019-01-14T15:38:16.914Z,2.41
2019-01-14T15:40:48.391Z,2.34
2019-01-14T15:43:19.508Z,2.35
2019-01-14T15:45:50.685Z,2.36
2019-01-14T15:48:21.912Z,2.43
2019-01-14T15:50:53.239Z,2.46
2019-01-14T15:53:24.371Z,2.45
2019-01-14T15:55:55.787Z,2.30
2019-01-14T15:58:27.279Z,2.28
2019-01-14T16:00:58.856Z,2.35
2019-01-14T16:03:30.297Z,2.23
2019-01-14T16:06:01.629Z,2.35
2019-01-14T16:08:32.687Z,2.36
2019-01-14T16:11:04.096Z,2.30
2019-01-14T16:13:35.447Z,2.32
2019-01-14T16:16:06.706Z,2.20
2019-01-14T16:18:38.087Z,2.13
2019-01-14T16:21:09.461Z,2.09
2019-01-14T16:23:40.663Z,2.09
2019-01-14T16:26:11.846Z,2.03
2019-01-14T16:28:42.918Z,2.09
2019-01-14T16:31:14.367Z,2.22
2019-01-14T16:33:45.557Z,2.24
2019-01-14T16:36:16.658Z,2.23
2019-01-14T16:38:47.950Z,2.26
2019-01-14T16:41:19.382Z,2.17
2019-01-14T16:43:50.585Z,2.11
2019-01-14T16:46:21.922Z,2.23
2019-01-14T16:48:53.345Z,2.25
2019-01-14T16:51:24.839Z,2.17
2019-01-14T16:53:57.191Z,2.19
2019-01-14T16:56:28.554Z,2.26
2019-01-14T16:58:59.799Z,2.26
2019-01-14T17:01:30.976Z,2.32
2019-01-14T17:04:02.272Z,2.20
2019-01-14T17:06:33.741Z,2.22
2019-01-14T17:09:08.397Z,2.33
2019-01-14T17:11:39.760Z,2.42
2019-01-14T17:14:11.206Z,2.38
2019-01-14T17:16:42.586Z,2.40
2019-01-14T17:19:13.863Z,2.50
2019-01-14T17:21:45.522Z,2.55
2019-01-14T17:24:17.012Z,2.39
2019-01-14T17:26:48.322Z,2.37
2019-01-14T17:29:19.642Z,2.35
2019-01-14T17:31:50.958Z,2.13
2019-01-14T17:34:22.220Z,2.02
2019-01-14T17:36:53.719Z,1.91
2019-01-14T17:39:25.014Z,1.90
2019-01-14T17:41:56.773Z,1.85
2019-01-14T17:44:27.961Z,1.73
2019-01-14T17:46:59.330Z,1.74
2019-01-14T17:49:30.660Z,1.75
2019-01-14T17:52:02.100Z,1.83
2019-01-14T17:54:33.206Z,1.89
2019-01-14T17:57:04.512Z,2.03
2019-01-14T17:59:35.869Z,2.00
2019-01-14T18:02:07.199Z,1.97
2019-01-14T18:04:38.515Z,2.09
2019-01-14T18:07:09.801Z,2.14
2019-01-14T18:09:40.945Z,2.12
2019-01-14T18:12:12.340Z,2.23
2019-01-14T18:14:43.745Z,2.22
2019-01-14T18:17:14.975Z,2.27
2019-01-14T18:19:46.263Z,2.36
2019-01-14T18:22:17.564Z,2.26
2019-01-14T18:24:49.002Z,2.33
2019-01-14T18:27:20.422Z,2.38
2019-01-14T18:29:51.963Z,2.45
2019-01-14T18:32:23.482Z,2.52
2019-01-14T18:34:54.956Z,2.52
2019-01-14T18:37:26.553Z,2.55
2019-01-14T18:39:58.755Z,2.42
2019-01-14T18:42:30.063Z,2.22
2019-01-14T18:45:01.119Z,2.05
2019-01-14T18:47:32.494Z,2.14
2019-01-14T18:50:03.821Z,2.15
2019-01-14T18:52:34.938Z,2.08
2019-01-14T18:55:06.703Z,2.09
2019-01-14T18:57:38.000Z,2.09
2019-01-14T19:00:12.994Z,2.18
2019-01-14T19:02:44.771Z,2.21
2019-01-14T19:05:16.384Z,2.37
2019-01-14T19:07:47.980Z,2.53
2019-01-14T19:10:19.275Z,2.68
2019-01-14T19:12:50.885Z,2.87
2019-01-14T19:15:22.925Z,3.05
2019-01-14T19:17:54.834Z,3.02
2019-01-14T19:20:27.968Z,3.04
2019-01-14T19:22:59.090Z,3.06
2019-01-14T19:25:30.704Z,3.11
2019-01-14T19:28:02.269Z,3.20
2019-01-14T19:30:33.552Z,3.23
2019-01-14T19:33:05.037Z,3.16
2019-01-14T19:35:36.291Z,3.12
2019-01-14T19:38:07.971Z,3.07
2019-01-14T19:40:39.180Z,3.07
2019-01-14T19:43:10.750Z,2.96
2019-01-14T19:45:49.536Z,3.04
2019-01-14T19:48:15.290Z,3.00
2019-01-14T19:50:46.705Z,3.00
2019-01-14T19:53:18.044Z,2.97
2019-01-14T19:55:49.329Z,2.96
2019-01-14T19:58:20.990Z,2.98
2019-01-14T20:00:52.154Z,3.02
2019-01-14T20:03:23.577Z,2.96
2019-01-14T20:05:55.125Z,2.97
2019-01-14T20:08:26.532Z,2.89
2019-01-14T20:10:57.738Z,2.81
2019-01-14T20:13:29.209Z,2.77
2019-01-14T20:16:00.511Z,2.76
2019-01-14T20:18:32.018Z,2.71
2019-01-14T20:21:03.225Z,2.71
2019-01-14T20:23:34.490Z,2.72
2019-01-14T20:26:05.783Z,2.76
2019-01-14T20:28:36.941Z,2.78
2019-01-14T20:31:08.016Z,2.84
2019-01-14T20:33:39.198Z,2.95
2019-01-14T20:36:10.274Z,3.02
2019-01-14T20:38:41.528Z,3.05
2019-01-14T20:41:16.414Z,3.13
2019-01-14T20:43:45.721Z,3.09
2019-01-14T20:46:16.967Z,2.98
2019-01-14T20:48:48.265Z,2.92
2019-01-14T20:51:19.410Z,2.95
2019-01-14T20:53:50.790Z,2.95
2019-01-14T20:56:22.150Z,2.86
2019-01-14T20:58:53.428Z,2.93
2019-01-14T21:01:24.745Z,2.96
2019-01-14T21:03:56.348Z,2.99
2019-01-14T21:06:27.752Z,2.85
2019-01-14T21:08:59.007Z,2.83
2019-01-14T21:11:34.026Z,2.80
2019-01-14T21:14:05.518Z,2.50
2019-01-14T21:16:42.645Z,2.43
2019-01-14T21:20:04.675Z,2.54
2019-01-14T21:23:13.794Z,2.38
2019-01-14T21:25:50.335Z,2.20
2019-01-14T21:28:41.049Z,2.11
2019-01-14T21:31:31.876Z,2.14
2019-01-14T21:34:22.211Z,2.04
2019-01-14T21:37:16.636Z,1.96
2019-01-14T21:40:09.297Z,1.92
2019-01-14T21:43:00.096Z,1.81
2019-01-14T21:45:32.295Z,1.71
2019-01-14T21:48:01.535Z,1.73
2019-01-14T21:50:32.952Z,1.62
2019-01-14T21:53:04.553Z,1.58
2019-01-14T21:55:35.990Z,1.49
2019-01-14T21:58:07.280Z,1.51
2019-01-14T22:00:38.813Z,1.45
2019-01-14T22:03:10.138Z,1.41
2019-01-14T22:05:41.376Z,1.36
2019-01-14T22:08:12.762Z,1.47
2019-01-14T22:10:43.844Z,1.40
2019-01-14T22:13:14.909Z,1.39
2019-01-14T22:16:34.629Z,1.22
2019-01-14T22:19:57.169Z,1.15
2019-01-14T22:23:17.361Z,1.14
2019-01-14T22:26:16.412Z,1.06
2019-01-14T22:29:15.001Z,1.01
2019-01-14T22:32:07.954Z,1.02
2019-01-14T22:34:41.366Z,1.01
2019-01-14T22:37:12.745Z,1.05
2019-01-14T22:39:43.854Z,0.97
2019-01-14T22:42:14.937Z,1.00
2019-01-14T22:44:46.259Z,1.07
2019-01-14T22:47:17.378Z,1.04
2019-01-14T22:49:48.461Z,1.02
2019-01-14T22:52:19.861Z,1.11
2019-01-14T22:54:51.079Z,1.09
2019-01-14T22:57:22.454Z,1.08
2019-01-14T22:59:53.708Z,1.10
2019-01-14T23:02:24.970Z,1.18
2019-01-14T23:04:56.401Z,1.14
2019-01-14T23:07:27.479Z,1.23
2019-01-14T23:09:58.736Z,1.19
2019-01-14T23:12:29.797Z,1.27
2019-01-14T23:15:00.834Z,1.17
2019-01-14T23:17:33.549Z,1.17
2019-01-14T23:20:05.733Z,1.14
2019-01-14T23:22:38.134Z,1.11
2019-01-14T23:25:09.578Z,1.14
2019-01-14T23:27:40.866Z,1.09
2019-01-14T23:30:12.325Z,1.17
2019-01-14T23:32:44.022Z,1.10
2019-01-14T23:35:15.269Z,0.94
2019-01-14T23:37:46.437Z,0.99
2019-01-14T23:40:17.940Z,1.04
2019-01-14T23:42:49.137Z,0.99
2019-01-14T23:45:20.513Z,0.89
2019-01-14T23:47:52.038Z,0.82
2019-01-14T23:50:23.344Z,0.79
2019-01-14T23:52:54.834Z,0.68
2019-01-14T23:55:26.228Z,0.66
2019-01-14T23:57:57.696Z,0.72
