createdAt,value
2023-04-11T00:00:29.338Z,-11084.25
2023-04-11T00:03:00.038Z,-10062.56
2023-04-11T00:05:28.033Z,-8018.31
2023-04-11T00:07:54.658Z,-5973.00
2023-04-11T00:10:21.160Z,-4694.09
2023-04-11T00:12:47.618Z,-3670.69
2023-04-11T00:15:16.174Z,-3414.81
2023-04-11T00:17:45.797Z,-3926.56
2023-04-11T00:20:13.019Z,-4694.09
2023-04-11T00:22:39.684Z,-5461.50
2023-04-11T00:25:07.075Z,-5973.00
2023-04-11T00:27:33.516Z,-6484.41
2023-04-11T00:30:00.758Z,-6484.41
2023-04-11T00:32:27.643Z,-6228.72
2023-04-11T00:34:55.291Z,-5461.50
2023-04-11T00:37:22.139Z,-4949.91
2023-04-11T00:39:53.061Z,-3414.81
2023-04-11T00:42:19.872Z,-1110.97
2023-04-11T00:44:46.483Z,425.69
2023-04-11T00:47:13.745Z,1450.44
2023-04-11T00:49:41.104Z,425.69
2023-04-11T00:52:08.184Z,-342.72
2023-04-11T00:54:34.839Z,-854.91
2023-04-11T00:57:03.397Z,-1879.06
2023-04-11T00:59:31.537Z,-2902.97
2023-04-11T01:01:58.990Z,-3670.69
2023-04-11T01:04:26.387Z,-4438.28
2023-04-11T01:06:58.646Z,-4949.91
2023-04-11T01:09:28.685Z,-5205.72
2023-04-11T01:11:56.258Z,-5461.50
2023-04-11T01:14:22.744Z,-5717.25
2023-04-11T01:16:50.815Z,-5717.25
2023-04-11T01:19:22.236Z,-5973.00
2023-04-11T01:21:50.997Z,-5717.25
2023-04-11T01:24:17.741Z,-5717.25
2023-04-11T01:26:44.748Z,-5973.00
2023-04-11T01:29:11.405Z,-5717.25
2023-04-11T01:31:38.048Z,-5461.50
2023-04-11T01:34:05.418Z,-5205.72
2023-04-11T01:36:32.282Z,-4694.09
2023-04-11T01:38:59.277Z,-4182.44
2023-04-11T01:41:29.517Z,-4182.44
2023-04-11T01:43:56.864Z,-4182.44
2023-04-11T01:46:23.801Z,-3926.56
2023-04-11T01:48:52.877Z,-3670.69
2023-04-11T01:51:19.552Z,-3414.81
2023-04-11T01:53:47.420Z,-3414.81
2023-04-11T01:56:14.911Z,-3670.69
2023-04-11T01:58:41.717Z,-3414.81
2023-04-11T02:01:08.316Z,-3158.88
2023-04-11T02:03:35.199Z,-3158.88
2023-04-11T02:06:01.926Z,-3414.81
2023-04-11T02:08:28.421Z,-3414.81
2023-04-11T02:10:54.871Z,-3670.69
2023-04-11T02:13:21.427Z,-3414.81
2023-04-11T02:15:47.928Z,-3670.69
2023-04-11T02:18:14.388Z,-3926.56
2023-04-11T02:20:40.924Z,-4182.44
2023-04-11T02:23:07.646Z,-4438.28
2023-04-11T02:25:34.249Z,-4438.28
2023-04-11T02:28:00.853Z,-4182.44
2023-04-11T02:30:27.358Z,-4182.44
2023-04-11T02:32:53.965Z,-3158.88
2023-04-11T02:35:20.605Z,-2647.00
2023-04-11T02:37:47.129Z,-2135.06
2023-04-11T02:40:13.624Z,-1879.06
2023-04-11T02:42:43.195Z,-1623.06
2023-04-11T02:45:10.394Z,-2135.06
2023-04-11T02:47:36.903Z,-2135.06
2023-04-11T02:50:03.525Z,-2135.06
2023-04-11T02:52:30.112Z,-2391.03
2023-04-11T02:54:56.622Z,-2647.00
2023-04-11T02:57:23.080Z,-2902.97
2023-04-11T02:59:49.750Z,-3158.88
2023-04-11T03:02:17.583Z,-3670.69
2023-04-11T03:04:44.260Z,-3926.56
2023-04-11T03:07:12.468Z,-4438.28
2023-04-11T03:09:39.050Z,-6228.72
2023-04-11T03:12:05.862Z,-8018.31
2023-04-11T03:14:32.361Z,-6995.78
2023-04-11T03:16:58.913Z,-7251.44
2023-04-11T03:19:25.350Z,-6995.78
2023-04-11T03:21:51.810Z,-6995.78
2023-04-11T03:24:18.649Z,-7251.44
2023-04-11T03:26:45.151Z,-7762.72
2023-04-11T03:29:11.596Z,-8018.31
2023-04-11T03:31:38.184Z,-8018.31
2023-04-11T03:34:04.668Z,-7762.72
2023-04-11T03:36:32.200Z,-7762.72
2023-04-11T03:38:58.840Z,-7507.09
2023-04-11T03:41:25.339Z,-7762.72
2023-04-11T03:43:51.880Z,-8273.91
2023-04-11T03:46:18.436Z,-8785.03
2023-04-11T03:48:48.081Z,-9296.09
2023-04-11T03:51:14.635Z,-9040.56
2023-04-11T03:53:41.253Z,-9040.56
2023-04-11T03:56:08.520Z,-9040.56
2023-04-11T03:58:35.063Z,-9296.09
2023-04-11T04:01:03.048Z,-9551.59
2023-04-11T04:03:30.168Z,-10062.56
2023-04-11T04:05:56.993Z,-9807.06
2023-04-11T04:08:23.495Z,-9807.06
2023-04-11T04:10:50.075Z,-9807.06
2023-04-11T04:13:16.726Z,-9807.06
2023-04-11T04:15:43.676Z,-10062.56
2023-04-11T04:18:10.389Z,-9807.06
2023-04-11T04:20:36.971Z,-9807.06
2023-04-11T04:23:04.684Z,-9807.06
2023-04-11T04:25:31.332Z,-9551.59
2023-04-11T04:27:58.269Z,-9296.09
2023-04-11T04:30:28.739Z,-9040.56
2023-04-11T04:32:59.094Z,-8529.47
2023-04-11T04:35:26.844Z,-8018.31
2023-04-11T04:37:54.164Z,-7507.09
2023-04-11T04:40:21.347Z,-7251.44
2023-04-11T04:42:58.300Z,-6740.13
2023-04-11T04:45:26.400Z,-6484.41
2023-04-11T04:47:53.131Z,-6740.13
2023-04-11T04:50:20.414Z,-6995.78
2023-04-11T04:52:47.218Z,-6228.72
2023-04-11T04:55:14.292Z,-6228.72
2023-04-11T04:57:40.811Z,-6740.13
2023-04-11T05:00:09.778Z,-7251.44
2023-04-11T05:02:37.995Z,-8273.91
2023-04-11T05:05:07.824Z,-8529.47
2023-04-11T05:07:34.779Z,-8529.47
2023-04-11T05:10:03.541Z,-9040.56
2023-04-11T05:12:30.074Z,-9296.09
2023-04-11T05:14:56.899Z,-9296.09
2023-04-11T05:17:25.436Z,-9551.59
2023-04-11T05:20:09.150Z,-9296.09
2023-04-11T05:22:36.455Z,-9040.56
2023-04-11T05:25:03.566Z,-8785.03
2023-04-11T05:27:30.104Z,-8273.91
2023-04-11T05:30:02.834Z,-6740.13
2023-04-11T05:32:29.410Z,-5717.25
2023-04-11T05:34:59.168Z,-3926.56
2023-04-11T05:37:26.381Z,-3158.88
2023-04-11T05:39:53.489Z,-1110.97
2023-04-11T05:42:19.964Z,-342.72
2023-04-11T05:44:46.442Z,-86.59
2023-04-11T05:47:13.964Z,425.69
2023-04-11T05:49:40.371Z,-342.72
2023-04-11T05:52:08.836Z,-1367.03
2023-04-11T05:54:36.976Z,-1879.06
2023-04-11T05:57:03.739Z,-2391.03
2023-04-11T05:59:32.534Z,-2902.97
2023-04-11T06:02:00.418Z,-2647.00
2023-04-11T06:04:27.024Z,-1879.06
2023-04-11T06:06:53.991Z,425.69
2023-04-11T06:09:30.009Z,2219.22
2023-04-11T06:11:57.938Z,2731.81
2023-04-11T06:14:24.512Z,4013.56
2023-04-11T06:16:52.969Z,4269.97
2023-04-11T06:19:19.515Z,4782.84
2023-04-11T06:21:46.157Z,4782.84
2023-04-11T06:24:34.149Z,4526.41
2023-04-11T06:27:09.995Z,4526.41
2023-04-11T06:29:43.593Z,7348.19
2023-04-11T06:32:12.111Z,7091.56
2023-04-11T06:34:39.391Z,7348.19
2023-04-11T06:37:15.155Z,8118.13
2023-04-11T06:39:41.674Z,10942.53
2023-04-11T06:42:08.227Z,11199.38
2023-04-11T06:44:35.183Z,12997.94
2023-04-11T06:47:01.913Z,12227.03
2023-04-11T06:49:28.763Z,12483.97
2023-04-11T06:52:07.742Z,12483.97
2023-04-11T06:54:41.164Z,13254.94
2023-04-11T06:57:14.895Z,15054.41
2023-04-11T06:59:41.461Z,14283.09
2023-04-11T07:02:09.315Z,15825.88
2023-04-11T07:04:36.222Z,17369.28
2023-04-11T07:07:02.750Z,17626.56
2023-04-11T07:09:29.309Z,19685.50
2023-04-11T07:11:56.670Z,19942.97
2023-04-11T07:14:23.285Z,23291.28
2023-04-11T07:16:49.802Z,26900.41
2023-04-11T07:19:16.296Z,27134.16
2023-04-11T07:21:42.944Z,27676.25
2023-04-11T07:24:11.896Z,29899.78
2023-04-11T07:26:38.895Z,30666.13
2023-04-11T07:29:06.078Z,29621.53
2023-04-11T07:31:34.459Z,28311.13
2023-04-11T07:34:01.193Z,27775.00
2023-04-11T07:36:34.913Z,29210.22
2023-04-11T07:39:09.338Z,29448.13
2023-04-11T07:41:40.531Z,30883.97
2023-04-11T07:44:07.692Z,31243.00
2023-04-11T07:46:34.405Z,30405.97
2023-04-11T07:49:01.000Z,30399.91
2023-04-11T07:51:27.944Z,29744.53
2023-04-11T07:53:54.754Z,31900.66
2023-04-11T07:56:21.500Z,31936.97
2023-04-11T07:58:48.059Z,31999.53
2023-04-11T08:01:25.063Z,32183.13
2023-04-11T08:03:53.474Z,32054.00
2023-04-11T08:06:19.998Z,31878.47
2023-04-11T08:08:47.753Z,31759.44
2023-04-11T08:11:16.425Z,31803.81
2023-04-11T08:13:43.316Z,31610.16
2023-04-11T08:16:15.448Z,31501.22
2023-04-11T08:18:43.302Z,31497.19
2023-04-11T08:21:11.579Z,31097.78
2023-04-11T08:23:47.904Z,30750.84
2023-04-11T08:26:16.845Z,30214.38
2023-04-11T08:28:43.708Z,30339.41
2023-04-11T08:31:13.613Z,30101.44
2023-04-11T08:33:41.640Z,30286.97
2023-04-11T08:36:10.357Z,29944.16
2023-04-11T08:38:37.892Z,30335.38
2023-04-11T08:41:04.618Z,30065.16
2023-04-11T08:43:47.990Z,29811.06
2023-04-11T08:46:14.669Z,28432.06
2023-04-11T08:48:41.240Z,27293.34
2023-04-11T08:51:07.878Z,25381.44
2023-04-11T08:53:37.942Z,25832.63
2023-04-11T08:56:13.979Z,26138.84
2023-04-11T08:58:43.125Z,26312.09
2023-04-11T09:01:35.063Z,26453.13
2023-04-11T09:04:05.103Z,26622.34
2023-04-11T09:06:33.619Z,26981.00
2023-04-11T09:09:02.236Z,26864.13
2023-04-11T09:11:29.945Z,27289.31
2023-04-11T09:14:16.724Z,27928.16
2023-04-11T09:17:13.608Z,27718.56
2023-04-11T09:19:42.564Z,27468.66
2023-04-11T09:22:17.923Z,27359.84
2023-04-11T09:25:03.665Z,27577.50
2023-04-11T09:27:30.852Z,27408.22
2023-04-11T09:29:58.629Z,27226.84
2023-04-11T09:32:33.630Z,28125.69
2023-04-11T09:35:18.737Z,28190.19
2023-04-11T09:37:47.734Z,27863.66
2023-04-11T09:40:16.587Z,27914.06
2023-04-11T09:42:46.732Z,27807.25
2023-04-11T09:45:24.990Z,29294.91
2023-04-11T09:47:59.929Z,32328.41
2023-04-11T09:50:34.226Z,37153.78
2023-04-11T09:53:01.190Z,40474.41
2023-04-11T09:55:27.901Z,41455.19
2023-04-11T09:57:54.706Z,42324.91
2023-04-11T10:00:24.338Z,41762.59
2023-04-11T10:02:53.539Z,42575.75
2023-04-11T10:05:26.002Z,43389.09
2023-04-11T10:08:02.463Z,44202.59
2023-04-11T10:10:29.363Z,44708.59
2023-04-11T10:13:27.000Z,43312.22
2023-04-11T10:16:08.936Z,45028.41
2023-04-11T10:18:50.794Z,44275.47
2023-04-11T10:21:43.907Z,44317.97
2023-04-11T10:24:17.780Z,43075.47
2023-04-11T10:27:04.917Z,42033.63
2023-04-11T10:29:31.300Z,41281.25
2023-04-11T10:32:11.047Z,40557.31
2023-04-11T10:34:40.717Z,41127.56
2023-04-11T10:37:12.116Z,41143.72
2023-04-11T10:39:51.867Z,43269.72
2023-04-11T10:42:27.937Z,44700.50
2023-04-11T10:45:16.248Z,45129.63
2023-04-11T10:47:57.075Z,50659.91
2023-04-11T10:50:37.685Z,49200.63
2023-04-11T10:53:08.489Z,49460.03
2023-04-11T10:55:46.943Z,61829.09
2023-04-11T10:58:19.783Z,59439.16
2023-04-11T11:00:52.646Z,57793.84
2023-04-11T11:03:21.129Z,58362.50
2023-04-11T11:05:57.059Z,58141.13
2023-04-11T11:08:30.342Z,59057.22
2023-04-11T11:11:08.245Z,59209.56
2023-04-11T11:13:53.610Z,57261.81
2023-04-11T11:16:25.601Z,58646.88
2023-04-11T11:18:55.769Z,61203.00
2023-04-11T11:21:27.672Z,56898.34
2023-04-11T11:24:00.540Z,58295.50
2023-04-11T11:26:40.776Z,55544.34
2023-04-11T11:29:08.316Z,60455.09
2023-04-11T11:31:40.206Z,57741.03
2023-04-11T11:34:22.303Z,60073.06
2023-04-11T11:36:52.871Z,56266.97
2023-04-11T11:39:21.290Z,56618.19
2023-04-11T11:42:14.715Z,51420.19
2023-04-11T11:44:48.305Z,53442.16
2023-04-11T11:47:17.714Z,52480.72
2023-04-11T11:49:55.711Z,53107.47
2023-04-11T11:52:44.696Z,52245.47
2023-04-11T11:55:20.305Z,50455.19
2023-04-11T11:57:47.591Z,50112.63
2023-04-11T12:00:14.914Z,50355.84
2023-04-11T12:02:45.099Z,50209.91
2023-04-11T12:05:12.342Z,50347.75
2023-04-11T12:07:40.567Z,50051.81
2023-04-11T12:10:11.885Z,49845.09
2023-04-11T12:12:41.111Z,49828.88
2023-04-11T12:15:16.640Z,49747.81
2023-04-11T12:17:52.491Z,50019.38
2023-04-11T12:20:23.895Z,49918.03
2023-04-11T12:22:52.275Z,49464.06
2023-04-11T12:25:22.647Z,49853.19
2023-04-11T12:27:49.176Z,49682.94
2023-04-11T12:30:15.767Z,49737.66
2023-04-11T12:32:43.760Z,49614.03
2023-04-11T12:35:13.000Z,49597.81
2023-04-11T12:37:39.578Z,49618.09
2023-04-11T12:40:12.017Z,49614.03
2023-04-11T12:45:16.694Z,48973.69
2023-04-11T12:47:43.489Z,49630.25
2023-04-11T12:50:10.856Z,49079.03
2023-04-11T12:52:37.777Z,49433.69
2023-04-11T12:55:05.070Z,49573.50
2023-04-11T12:57:31.442Z,49630.25
2023-04-11T12:59:57.849Z,49421.50
2023-04-11T13:02:24.489Z,49557.28
2023-04-11T13:04:53.907Z,49022.31
2023-04-11T13:07:21.440Z,49593.78
2023-04-11T13:09:49.869Z,49577.56
2023-04-11T13:12:16.541Z,48969.63
2023-04-11T13:14:42.933Z,49253.31
2023-04-11T13:17:11.523Z,49224.94
2023-04-11T13:19:47.358Z,49330.31
2023-04-11T13:22:19.841Z,50355.84
2023-04-11T13:24:46.277Z,49289.78
2023-04-11T13:27:21.913Z,49103.38
2023-04-11T13:29:55.458Z,50112.63
2023-04-11T13:32:21.912Z,49555.28
2023-04-11T13:34:48.402Z,49682.94
2023-04-11T13:37:14.909Z,49666.72
2023-04-11T13:39:46.493Z,49755.91
2023-04-11T13:42:13.658Z,49820.75
2023-04-11T13:44:41.073Z,49755.91
2023-04-11T13:47:17.858Z,49273.59
2023-04-11T13:49:44.699Z,49788.34
2023-04-11T13:52:11.206Z,49530.94
2023-04-11T13:54:38.921Z,49243.19
2023-04-11T13:57:09.449Z,49622.16
2023-04-11T13:59:36.331Z,49573.50
2023-04-11T14:02:03.275Z,49601.88
2023-04-11T14:04:31.331Z,49776.19
2023-04-11T14:06:57.948Z,49768.06
2023-04-11T14:09:26.565Z,49984.94
2023-04-11T14:11:53.015Z,49650.53
2023-04-11T14:14:19.414Z,49822.78
2023-04-11T14:16:46.175Z,50209.91
2023-04-11T14:19:17.880Z,49764.00
2023-04-11T14:21:51.928Z,49699.16
2023-04-11T14:24:21.892Z,49229.00
2023-04-11T14:26:49.238Z,49468.13
2023-04-11T14:29:15.955Z,48937.22
2023-04-11T14:31:44.284Z,48927.06
2023-04-11T14:34:11.118Z,49026.38
2023-04-11T14:36:39.945Z,49111.47
2023-04-11T14:39:08.548Z,48852.09
2023-04-11T14:41:35.591Z,48959.50
2023-04-11T14:44:02.273Z,49492.44
2023-04-11T14:46:28.782Z,50491.66
2023-04-11T14:48:55.933Z,49687.00
2023-04-11T14:51:25.260Z,50165.31
2023-04-11T14:53:55.160Z,49206.72
2023-04-11T14:56:23.141Z,49857.25
2023-04-11T14:58:50.514Z,49431.66
2023-04-11T15:01:17.599Z,49687.00
2023-04-11T15:03:45.176Z,49974.78
2023-04-11T15:06:12.489Z,50106.53
2023-04-11T15:08:39.666Z,50355.84
2023-04-11T15:11:07.435Z,49561.34
2023-04-11T15:13:35.138Z,49068.91
2023-04-11T15:16:03.109Z,48993.94
2023-04-11T15:18:32.123Z,49127.69
2023-04-11T15:21:05.632Z,49030.41
2023-04-11T15:23:33.163Z,49024.34
2023-04-11T15:26:01.285Z,49358.69
2023-04-11T15:28:31.766Z,48923.03
2023-04-11T15:30:59.193Z,48925.03
2023-04-11T15:33:26.502Z,49058.78
2023-04-11T15:35:58.459Z,49571.47
2023-04-11T15:38:26.450Z,49557.28
2023-04-11T15:40:54.183Z,49788.34
2023-04-11T15:43:21.647Z,49332.34
2023-04-11T15:45:48.562Z,49914.00
2023-04-11T15:48:21.461Z,49982.91
2023-04-11T15:50:47.885Z,49938.31
2023-04-11T15:53:20.623Z,49995.06
2023-04-11T15:55:47.349Z,50011.28
2023-04-11T15:58:13.869Z,49911.97
2023-04-11T16:00:42.142Z,49986.97
2023-04-11T16:03:10.625Z,49974.78
2023-04-11T16:05:40.451Z,49954.53
2023-04-11T16:08:07.760Z,49843.06
2023-04-11T16:10:35.395Z,50051.81
2023-04-11T16:13:04.057Z,49780.22
2023-04-11T16:15:30.696Z,49666.72
2023-04-11T16:17:58.296Z,49585.66
2023-04-11T16:20:24.773Z,49537.03
2023-04-11T16:22:51.225Z,49543.09
2023-04-11T16:25:21.189Z,49638.34
2023-04-11T16:27:48.191Z,49415.44
2023-04-11T16:30:16.836Z,49141.88
2023-04-11T16:32:43.709Z,48827.78
2023-04-11T16:35:11.227Z,48677.84
2023-04-11T16:37:41.909Z,49320.19
2023-04-11T16:40:11.878Z,49403.28
2023-04-11T16:42:42.109Z,49642.41
2023-04-11T16:45:10.521Z,49581.63
2023-04-11T16:47:37.898Z,49727.53
2023-04-11T16:50:05.845Z,49841.03
2023-04-11T16:52:39.510Z,49747.81
2023-04-11T16:55:12.052Z,49739.69
2023-04-11T16:57:40.356Z,49735.63
2023-04-11T17:00:15.229Z,49877.50
2023-04-11T17:02:42.192Z,49662.69
2023-04-11T17:05:08.908Z,49435.69
2023-04-11T17:07:35.406Z,49340.47
2023-04-11T17:10:02.714Z,49383.00
2023-04-11T17:12:29.222Z,49425.56
2023-04-11T17:14:56.031Z,49593.78
2023-04-11T17:17:28.711Z,49573.50
2023-04-11T17:19:55.217Z,49512.72
2023-04-11T17:22:32.953Z,49684.97
2023-04-11T17:24:59.987Z,49573.50
2023-04-11T17:27:26.551Z,49520.81
2023-04-11T17:29:52.990Z,49455.97
2023-04-11T17:32:20.481Z,49314.09
2023-04-11T17:34:47.770Z,49172.25
2023-04-11T17:37:14.174Z,49018.25
2023-04-11T17:39:40.695Z,48726.47
2023-04-11T17:42:07.391Z,48471.19
2023-04-11T17:44:35.266Z,48414.47
2023-04-11T17:47:07.006Z,48568.44
2023-04-11T17:49:33.658Z,48540.06
2023-04-11T17:52:00.209Z,48558.31
2023-04-11T17:54:32.638Z,48829.81
2023-04-11T17:57:00.261Z,48767.00
2023-04-11T17:59:27.766Z,48718.38
2023-04-11T18:01:56.097Z,48839.94
2023-04-11T18:04:24.064Z,48876.41
2023-04-11T18:06:50.821Z,48977.72
2023-04-11T18:09:17.570Z,48985.84
2023-04-11T18:11:44.191Z,48645.44
2023-04-11T18:14:10.838Z,48224.03
2023-04-11T18:16:39.019Z,45471.75
2023-04-11T18:19:05.509Z,44892.78
2023-04-11T18:21:32.584Z,44593.22
2023-04-11T18:23:59.180Z,43745.25
2023-04-11T18:26:25.872Z,42084.19
2023-04-11T18:28:53.559Z,40771.66
2023-04-11T18:31:22.225Z,38754.13
2023-04-11T18:33:48.696Z,38752.09
2023-04-11T18:36:21.867Z,37400.25
2023-04-11T18:38:49.341Z,37101.25
2023-04-11T18:41:17.293Z,37432.59
2023-04-11T18:43:44.478Z,37390.16
2023-04-11T18:46:11.153Z,38046.81
2023-04-11T18:48:40.334Z,38210.50
2023-04-11T18:51:06.955Z,38111.47
2023-04-11T18:53:34.882Z,37838.69
2023-04-11T18:56:04.259Z,37481.06
2023-04-11T18:58:33.199Z,35315.81
2023-04-11T19:01:13.325Z,34627.28
2023-04-11T19:03:42.238Z,34296.19
2023-04-11T19:06:09.009Z,32290.06
2023-04-11T19:08:37.871Z,32386.91
2023-04-11T19:11:04.395Z,31783.66
2023-04-11T19:13:31.417Z,31335.81
2023-04-11T19:15:58.030Z,31618.22
2023-04-11T19:18:24.566Z,32231.56
2023-04-11T19:20:53.363Z,32849.03
2023-04-11T19:23:20.113Z,32211.38
2023-04-11T19:25:47.304Z,32752.16
2023-04-11T19:28:13.696Z,33054.88
2023-04-11T19:30:40.965Z,32598.78
2023-04-11T19:33:07.504Z,32719.88
2023-04-11T19:35:34.126Z,32150.84
2023-04-11T19:38:02.556Z,32191.19
2023-04-11T19:40:29.217Z,31969.25
2023-04-11T19:42:55.810Z,32433.34
2023-04-11T19:45:25.406Z,33103.28
2023-04-11T19:47:52.122Z,32738.03
2023-04-11T19:50:18.807Z,32510.00
2023-04-11T19:52:45.236Z,32441.41
2023-04-11T19:55:12.503Z,32397.00
2023-04-11T19:57:39.974Z,32271.91
2023-04-11T20:00:12.714Z,32681.53
2023-04-11T20:02:46.579Z,32171.03
2023-04-11T20:05:18.311Z,32376.84
2023-04-11T20:07:45.775Z,32312.25
2023-04-11T20:10:12.997Z,31807.88
2023-04-11T20:12:41.102Z,32893.41
2023-04-11T20:15:08.411Z,33288.97
2023-04-11T20:17:35.593Z,32764.25
2023-04-11T20:20:06.537Z,33208.25
2023-04-11T20:22:33.273Z,33704.75
2023-04-11T20:24:59.756Z,34520.28
2023-04-11T20:27:28.114Z,34647.47
2023-04-11T20:29:56.652Z,34435.50
2023-04-11T20:32:23.246Z,35416.78
2023-04-11T20:34:50.908Z,35477.34
2023-04-11T20:37:18.895Z,35582.34
2023-04-11T20:39:45.884Z,34314.38
2023-04-11T20:42:12.385Z,35081.56
2023-04-11T20:44:38.943Z,34467.78
2023-04-11T20:47:07.487Z,34397.13
2023-04-11T20:49:34.143Z,33971.19
2023-04-11T20:52:01.017Z,33894.50
2023-04-11T20:54:27.661Z,33862.19
2023-04-11T20:56:55.773Z,33353.56
2023-04-11T20:59:22.378Z,33492.81
2023-04-11T21:01:49.072Z,33361.63
2023-04-11T21:04:17.768Z,32449.47
2023-04-11T21:06:44.918Z,32401.03
2023-04-11T21:09:11.392Z,32546.31
2023-04-11T21:11:37.863Z,32017.69
2023-04-11T21:14:06.752Z,32005.59
2023-04-11T21:16:33.543Z,31775.59
2023-04-11T21:19:00.260Z,31460.88
2023-04-11T21:21:26.749Z,31174.44
2023-04-11T21:23:53.899Z,31033.22
2023-04-11T21:26:21.413Z,30803.28
2023-04-11T21:28:47.800Z,30845.66
2023-04-11T21:31:14.333Z,30766.97
2023-04-11T21:33:41.011Z,30510.84
2023-04-11T21:36:08.009Z,30343.44
2023-04-11T21:38:34.473Z,30032.88
2023-04-11T21:41:00.962Z,29883.66
2023-04-11T21:43:28.657Z,29819.13
2023-04-11T21:45:55.229Z,29617.50
2023-04-11T21:48:21.691Z,29552.97
2023-04-11T21:50:48.396Z,29371.50
2023-04-11T21:53:14.901Z,29179.97
2023-04-11T21:55:46.715Z,29284.81
2023-04-11T21:58:28.049Z,29059.00
2023-04-11T22:00:55.942Z,29081.19
2023-04-11T22:03:22.839Z,28879.59
2023-04-11T22:05:50.440Z,28895.72
2023-04-11T22:08:20.060Z,28867.50
2023-04-11T22:10:48.054Z,28452.22
2023-04-11T22:13:16.616Z,28347.41
2023-04-11T22:15:43.786Z,28121.66
2023-04-11T22:18:11.035Z,28226.47
2023-04-11T22:20:44.403Z,28145.84
2023-04-11T22:23:12.827Z,28178.09
2023-04-11T22:25:42.804Z,28069.25
2023-04-11T22:28:20.476Z,27932.19
2023-04-11T22:30:46.991Z,27912.03
2023-04-11T22:33:16.905Z,27863.66
2023-04-11T22:35:50.607Z,27831.41
2023-04-11T22:38:17.275Z,27835.44
2023-04-11T22:40:43.781Z,27825.38
2023-04-11T22:43:10.608Z,27672.22
2023-04-11T22:45:37.130Z,27625.84
2023-04-11T22:48:04.586Z,27559.34
2023-04-11T22:50:37.275Z,27484.78
2023-04-11T22:53:03.875Z,27335.66
2023-04-11T22:55:34.375Z,27029.38
2023-04-11T22:58:02.260Z,27021.31
2023-04-11T23:00:29.935Z,27013.25
2023-04-11T23:02:59.380Z,26966.91
2023-04-11T23:05:26.100Z,26997.13
2023-04-11T23:07:53.562Z,27033.41
2023-04-11T23:10:20.936Z,26976.97
2023-04-11T23:12:49.155Z,26993.09
2023-04-11T23:15:15.770Z,26976.97
2023-04-11T23:17:42.366Z,26936.69
2023-04-11T23:20:11.081Z,26890.34
2023-04-11T23:22:37.540Z,26914.50
2023-04-11T23:25:04.744Z,26914.50
2023-04-11T23:27:31.264Z,26993.09
2023-04-11T23:29:58.721Z,26956.81
2023-04-11T23:32:25.178Z,26934.66
2023-04-11T23:34:51.674Z,27061.59
2023-04-11T23:37:19.496Z,27001.16
2023-04-11T23:39:46.247Z,27015.25
2023-04-11T23:42:12.979Z,27013.25
2023-04-11T23:44:39.658Z,26989.06
2023-04-11T23:47:06.292Z,27043.47
2023-04-11T23:49:32.787Z,27061.59
2023-04-11T23:51:59.322Z,27077.72
2023-04-11T23:54:30.333Z,27146.25
2023-04-11T23:56:57.510Z,27079.75
2023-04-11T23:59:27.520Z,27114.00
