createdAt,value
2022-08-17T00:00:58.844Z,0.00
2022-08-17T00:01:58.817Z,0.00
2022-08-17T00:02:58.757Z,0.00
2022-08-17T00:03:58.761Z,0.00
2022-08-17T00:04:58.734Z,0.00
2022-08-17T00:05:58.721Z,0.00
2022-08-17T00:06:58.707Z,0.00
2022-08-17T00:07:58.692Z,0.00
2022-08-17T00:08:58.696Z,0.00
2022-08-17T00:09:58.664Z,0.00
2022-08-17T00:10:58.653Z,0.00
2022-08-17T00:12:40.910Z,0.00
2022-08-17T00:12:58.625Z,0.00
2022-08-17T00:13:58.612Z,0.00
2022-08-17T00:14:58.601Z,0.00
2022-08-17T00:15:58.593Z,0.00
2022-08-17T00:16:58.599Z,0.00
2022-08-17T00:17:58.561Z,0.00
2022-08-17T00:19:08.508Z,0.00
2022-08-17T00:19:58.538Z,0.00
2022-08-17T00:20:58.522Z,0.00
2022-08-17T00:22:31.705Z,0.00
2022-08-17T00:22:58.496Z,0.00
2022-08-17T00:23:58.484Z,0.00
2022-08-17T00:24:58.471Z,0.00
2022-08-17T00:25:58.458Z,0.00
2022-08-17T00:26:58.459Z,0.00
2022-08-17T00:27:58.432Z,0.00
2022-08-17T00:28:58.416Z,0.00
2022-08-17T00:29:58.405Z,0.00
2022-08-17T00:30:58.391Z,0.00
2022-08-17T00:31:58.380Z,0.00
2022-08-17T00:33:12.247Z,0.00
2022-08-17T00:33:58.350Z,0.00
2022-08-17T00:34:58.342Z,0.00
2022-08-17T00:35:58.325Z,0.00
2022-08-17T00:36:58.313Z,0.00
2022-08-17T00:37:58.336Z,0.00
2022-08-17T00:38:58.302Z,0.00
2022-08-17T00:39:58.362Z,0.00
2022-08-17T00:40:59.360Z,0.00
2022-08-17T00:41:58.256Z,0.00
2022-08-17T00:42:58.233Z,0.00
2022-08-17T00:43:58.220Z,0.00
2022-08-17T00:44:58.207Z,0.00
2022-08-17T00:45:58.203Z,0.00
2022-08-17T00:46:58.182Z,0.00
2022-08-17T00:47:58.166Z,0.00
2022-08-17T00:48:58.152Z,0.00
2022-08-17T00:49:58.150Z,0.00
2022-08-17T00:50:58.129Z,0.00
2022-08-17T00:51:58.113Z,0.00
2022-08-17T00:52:58.100Z,0.00
2022-08-17T00:53:58.087Z,0.00
2022-08-17T00:54:58.076Z,0.00
2022-08-17T00:55:58.062Z,0.00
2022-08-17T00:56:58.047Z,0.00
2022-08-17T00:57:58.034Z,0.00
2022-08-17T00:58:58.021Z,0.00
2022-08-17T01:00:02.742Z,0.00
2022-08-17T01:00:58.158Z,0.00
2022-08-17T01:01:57.979Z,0.00
2022-08-17T01:02:57.974Z,0.00
2022-08-17T01:03:59.265Z,0.00
2022-08-17T01:04:57.945Z,0.00
2022-08-17T01:05:57.935Z,0.00
2022-08-17T01:06:57.918Z,0.00
2022-08-17T01:07:57.907Z,0.00
2022-08-17T01:08:58.041Z,0.00
2022-08-17T01:09:57.882Z,0.00
2022-08-17T01:11:01.782Z,0.00
2022-08-17T01:11:57.849Z,0.00
2022-08-17T01:12:57.840Z,0.00
2022-08-17T01:13:57.821Z,0.00
2022-08-17T01:14:57.810Z,0.00
2022-08-17T01:15:57.799Z,0.00
2022-08-17T01:16:57.787Z,0.00
2022-08-17T01:17:57.771Z,0.00
2022-08-17T01:18:57.760Z,0.00
2022-08-17T01:19:57.746Z,0.00
2022-08-17T01:20:57.731Z,0.00
2022-08-17T01:21:57.722Z,0.00
2022-08-17T01:22:57.708Z,0.00
2022-08-17T01:23:57.697Z,0.00
2022-08-17T01:24:57.680Z,0.00
2022-08-17T01:25:57.668Z,0.00
2022-08-17T01:26:57.767Z,0.00
2022-08-17T01:27:57.638Z,0.00
2022-08-17T01:28:57.628Z,0.00
2022-08-17T01:29:57.615Z,0.00
2022-08-17T01:30:59.508Z,0.00
2022-08-17T01:31:57.585Z,0.00
2022-08-17T01:32:57.575Z,0.00
2022-08-17T01:33:57.560Z,0.00
2022-08-17T01:34:57.545Z,0.00
2022-08-17T01:35:57.536Z,0.00
2022-08-17T01:36:57.521Z,0.00
2022-08-17T01:37:57.505Z,0.00
2022-08-17T01:38:57.492Z,0.00
2022-08-17T01:39:57.595Z,0.00
2022-08-17T01:40:57.805Z,0.00
2022-08-17T01:41:57.454Z,0.00
2022-08-17T01:42:57.444Z,0.00
2022-08-17T01:43:57.430Z,0.00
2022-08-17T01:44:57.418Z,0.00
2022-08-17T01:46:03.762Z,0.00
2022-08-17T01:46:57.387Z,0.00
2022-08-17T01:47:57.377Z,0.00
2022-08-17T01:48:57.358Z,0.00
2022-08-17T01:49:57.344Z,0.00
2022-08-17T01:50:57.334Z,0.00
2022-08-17T01:51:57.317Z,0.00
2022-08-17T01:52:57.320Z,0.00
2022-08-17T01:53:57.292Z,0.00
2022-08-17T01:54:57.279Z,0.00
2022-08-17T01:55:57.280Z,0.00
2022-08-17T01:56:57.257Z,0.00
2022-08-17T01:57:57.241Z,0.00
2022-08-17T01:58:57.226Z,0.00
2022-08-17T01:59:57.213Z,0.00
2022-08-17T02:01:01.082Z,0.00
2022-08-17T02:01:57.255Z,0.00
2022-08-17T02:02:57.171Z,0.00
2022-08-17T02:04:00.754Z,0.00
2022-08-17T02:04:57.145Z,0.00
2022-08-17T02:05:57.137Z,0.00
2022-08-17T02:06:57.119Z,0.00
2022-08-17T02:08:00.349Z,0.00
2022-08-17T02:09:03.093Z,0.00
2022-08-17T02:09:57.081Z,0.00
2022-08-17T02:10:57.065Z,0.00
2022-08-17T02:11:57.049Z,0.00
2022-08-17T02:12:57.041Z,0.00
2022-08-17T02:14:02.427Z,0.00
2022-08-17T02:14:57.010Z,0.00
2022-08-17T02:15:56.999Z,0.00
2022-08-17T02:16:56.983Z,0.00
2022-08-17T02:17:56.974Z,0.00
2022-08-17T02:18:56.958Z,0.00
2022-08-17T02:19:56.948Z,0.00
2022-08-17T02:20:56.927Z,0.00
2022-08-17T02:21:56.917Z,0.00
2022-08-17T02:22:56.902Z,0.00
2022-08-17T02:23:56.891Z,0.00
2022-08-17T02:24:59.360Z,0.00
2022-08-17T02:25:56.865Z,0.00
2022-08-17T02:26:56.858Z,0.00
2022-08-17T02:27:56.837Z,0.00
2022-08-17T02:28:56.822Z,0.00
2022-08-17T02:29:56.808Z,0.00
2022-08-17T02:31:01.301Z,0.00
2022-08-17T02:31:56.780Z,0.00
2022-08-17T02:32:56.768Z,0.00
2022-08-17T02:34:03.632Z,0.00
2022-08-17T02:34:56.750Z,0.00
2022-08-17T02:35:56.726Z,0.00
2022-08-17T02:36:56.711Z,0.00
2022-08-17T02:37:56.720Z,0.00
2022-08-17T02:38:56.690Z,0.00
2022-08-17T02:39:56.718Z,0.00
2022-08-17T02:40:56.658Z,0.00
2022-08-17T02:41:56.653Z,0.00
2022-08-17T02:42:56.631Z,0.00
2022-08-17T02:43:56.618Z,0.00
2022-08-17T02:44:56.605Z,0.00
2022-08-17T02:45:56.593Z,0.00
2022-08-17T02:46:56.575Z,0.00
2022-08-17T02:47:56.566Z,0.00
2022-08-17T02:48:56.551Z,0.00
2022-08-17T02:49:56.533Z,0.00
2022-08-17T02:50:56.521Z,0.00
2022-08-17T02:51:56.511Z,0.00
2022-08-17T02:53:01.557Z,0.00
2022-08-17T02:54:40.152Z,0.00
2022-08-17T02:54:56.466Z,0.00
2022-08-17T02:55:56.455Z,0.00
2022-08-17T02:56:56.439Z,0.00
2022-08-17T02:57:56.424Z,0.00
2022-08-17T02:58:56.416Z,0.00
2022-08-17T02:59:56.401Z,0.00
2022-08-17T03:00:56.384Z,0.00
2022-08-17T03:01:56.428Z,0.00
2022-08-17T03:02:56.359Z,0.00
2022-08-17T03:03:56.343Z,0.00
2022-08-17T03:04:56.334Z,0.00
2022-08-17T03:05:56.327Z,0.00
2022-08-17T03:06:56.306Z,0.00
2022-08-17T03:07:56.292Z,0.00
2022-08-17T03:08:56.279Z,0.00
2022-08-17T03:09:56.264Z,0.00
2022-08-17T03:10:56.250Z,0.00
2022-08-17T03:11:56.237Z,0.00
2022-08-17T03:12:56.222Z,0.00
2022-08-17T03:13:56.208Z,0.00
2022-08-17T03:14:56.195Z,0.00
2022-08-17T03:15:56.180Z,0.00
2022-08-17T03:16:56.166Z,0.00
2022-08-17T03:17:56.157Z,0.00
2022-08-17T03:18:56.144Z,0.00
2022-08-17T03:19:56.129Z,0.00
2022-08-17T03:20:56.113Z,0.00
2022-08-17T03:21:56.098Z,0.00
2022-08-17T03:23:01.877Z,0.00
2022-08-17T03:23:56.073Z,0.00
2022-08-17T03:24:56.077Z,0.00
2022-08-17T03:25:56.042Z,0.00
2022-08-17T03:26:56.032Z,0.00
2022-08-17T03:27:56.017Z,0.00
2022-08-17T03:28:56.002Z,0.00
2022-08-17T03:29:55.989Z,0.00
2022-08-17T03:30:55.973Z,0.00
2022-08-17T03:31:55.961Z,0.00
2022-08-17T03:32:55.950Z,0.00
2022-08-17T03:33:55.936Z,0.00
2022-08-17T03:34:55.920Z,0.00
2022-08-17T03:35:55.908Z,0.00
2022-08-17T03:36:55.892Z,0.00
2022-08-17T03:38:00.203Z,0.00
2022-08-17T03:38:55.871Z,0.00
2022-08-17T03:39:55.916Z,0.00
2022-08-17T03:40:59.381Z,0.00
2022-08-17T03:41:55.824Z,0.00
2022-08-17T03:42:55.812Z,0.00
2022-08-17T03:43:55.797Z,0.00
2022-08-17T03:44:56.966Z,0.00
2022-08-17T03:45:55.769Z,0.00
2022-08-17T03:46:55.755Z,0.00
2022-08-17T03:47:55.742Z,0.00
2022-08-17T03:48:56.765Z,0.00
2022-08-17T03:49:55.720Z,0.00
2022-08-17T03:50:55.703Z,0.00
2022-08-17T03:51:55.690Z,0.00
2022-08-17T03:52:55.674Z,0.00
2022-08-17T03:53:55.661Z,4.00
2022-08-17T03:54:55.646Z,4.00
2022-08-17T03:55:55.631Z,0.00
2022-08-17T03:56:55.629Z,0.00
2022-08-17T03:57:55.604Z,4.00
2022-08-17T03:58:55.599Z,4.00
2022-08-17T03:59:55.578Z,4.00
2022-08-17T04:00:55.562Z,4.00
2022-08-17T04:01:55.604Z,4.00
2022-08-17T04:02:55.533Z,4.00
2022-08-17T04:03:55.524Z,8.00
2022-08-17T04:04:55.508Z,8.00
2022-08-17T04:05:55.504Z,8.00
2022-08-17T04:06:55.484Z,8.00
2022-08-17T04:07:55.466Z,12.00
2022-08-17T04:08:55.455Z,16.00
2022-08-17T04:09:55.445Z,16.00
2022-08-17T04:10:55.427Z,16.00
2022-08-17T04:11:55.413Z,16.00
2022-08-17T04:12:55.396Z,24.00
2022-08-17T04:13:55.386Z,24.00
2022-08-17T04:14:55.459Z,28.00
2022-08-17T04:15:55.356Z,28.00
2022-08-17T04:16:55.345Z,28.00
2022-08-17T04:17:55.330Z,32.00
2022-08-17T04:18:55.313Z,32.00
2022-08-17T04:19:55.327Z,32.00
2022-08-17T04:20:55.288Z,36.00
2022-08-17T04:21:55.274Z,40.00
2022-08-17T04:22:55.259Z,36.00
2022-08-17T04:23:55.247Z,40.00
2022-08-17T04:24:55.235Z,44.00
2022-08-17T04:25:55.220Z,44.00
2022-08-17T04:26:55.204Z,52.00
2022-08-17T04:27:55.191Z,52.00
2022-08-17T04:28:55.177Z,56.00
2022-08-17T04:29:56.104Z,56.00
2022-08-17T04:30:55.147Z,60.00
2022-08-17T04:31:55.136Z,64.00
2022-08-17T04:33:04.018Z,68.00
2022-08-17T04:33:55.114Z,72.00
2022-08-17T04:34:55.108Z,76.00
2022-08-17T04:35:55.103Z,76.00
2022-08-17T04:36:55.068Z,84.00
2022-08-17T04:37:55.056Z,88.00
2022-08-17T04:38:57.122Z,96.00
2022-08-17T04:39:55.103Z,96.00
2022-08-17T04:40:55.012Z,104.00
2022-08-17T04:41:54.997Z,104.00
2022-08-17T04:43:00.868Z,112.00
2022-08-17T04:43:54.971Z,112.00
2022-08-17T04:44:54.958Z,116.00
2022-08-17T04:45:55.651Z,116.00
2022-08-17T04:46:54.927Z,116.00
2022-08-17T04:47:54.919Z,120.00
2022-08-17T04:48:54.901Z,120.00
2022-08-17T04:49:54.890Z,120.00
2022-08-17T04:50:54.872Z,124.00
2022-08-17T04:51:56.806Z,124.00
2022-08-17T04:52:55.118Z,132.00
2022-08-17T04:53:55.048Z,136.00
2022-08-17T04:54:54.818Z,140.00
2022-08-17T04:55:54.805Z,140.00
2022-08-17T04:56:54.797Z,148.00
2022-08-17T04:57:54.784Z,152.00
2022-08-17T04:58:54.765Z,160.00
2022-08-17T04:59:54.760Z,168.00
2022-08-17T05:00:54.770Z,172.00
2022-08-17T05:01:54.721Z,172.00
2022-08-17T05:02:54.932Z,176.00
2022-08-17T05:03:54.700Z,176.00
2022-08-17T05:04:54.682Z,184.00
2022-08-17T05:05:54.666Z,188.00
2022-08-17T05:06:54.655Z,192.00
2022-08-17T05:07:54.640Z,200.00
2022-08-17T05:08:54.628Z,208.00
2022-08-17T05:09:54.616Z,216.00
2022-08-17T05:10:54.600Z,228.00
2022-08-17T05:11:55.168Z,240.00
2022-08-17T05:12:54.571Z,256.00
2022-08-17T05:13:54.559Z,272.00
2022-08-17T05:14:54.546Z,296.00
2022-08-17T05:15:54.533Z,328.00
2022-08-17T05:16:54.517Z,368.00
2022-08-17T05:17:54.503Z,416.00
2022-08-17T05:18:54.491Z,472.00
2022-08-17T05:19:54.476Z,512.00
2022-08-17T05:20:54.463Z,548.00
2022-08-17T05:21:54.450Z,572.00
2022-08-17T05:22:54.435Z,604.00
2022-08-17T05:23:56.184Z,640.00
2022-08-17T05:24:55.615Z,668.00
2022-08-17T05:25:54.419Z,688.00
2022-08-17T05:26:54.383Z,704.00
2022-08-17T05:27:54.364Z,732.00
2022-08-17T05:28:54.351Z,756.00
2022-08-17T05:29:54.339Z,776.00
2022-08-17T05:30:54.327Z,788.00
2022-08-17T05:31:54.314Z,804.00
2022-08-17T05:32:54.535Z,792.00
2022-08-17T05:33:54.286Z,720.00
2022-08-17T05:34:54.271Z,732.00
2022-08-17T05:35:54.269Z,692.00
2022-08-17T05:36:54.246Z,692.00
2022-08-17T05:37:54.236Z,704.00
2022-08-17T05:38:54.218Z,748.00
2022-08-17T05:39:54.275Z,820.00
2022-08-17T05:40:54.191Z,848.00
2022-08-17T05:41:54.179Z,912.00
2022-08-17T05:42:54.164Z,844.00
2022-08-17T05:43:56.421Z,1032.00
2022-08-17T05:44:54.137Z,1064.00
2022-08-17T05:45:55.291Z,1096.00
2022-08-17T05:46:54.110Z,1144.00
2022-08-17T05:47:54.101Z,1184.00
2022-08-17T05:48:54.089Z,1192.00
2022-08-17T05:49:54.073Z,1196.00
2022-08-17T05:50:54.059Z,1224.00
2022-08-17T05:51:54.049Z,1284.00
2022-08-17T05:52:54.033Z,1340.00
2022-08-17T05:53:54.022Z,1416.00
2022-08-17T05:54:54.012Z,1496.00
2022-08-17T05:55:53.997Z,1596.00
2022-08-17T05:56:53.982Z,1668.00
2022-08-17T05:57:56.019Z,1728.00
2022-08-17T05:58:53.961Z,1764.00
2022-08-17T05:59:53.946Z,1768.00
2022-08-17T06:00:53.971Z,1732.00
2022-08-17T06:01:53.920Z,1684.00
2022-08-17T06:02:54.290Z,1756.00
2022-08-17T06:03:53.899Z,1760.00
2022-08-17T06:04:53.889Z,1720.00
2022-08-17T06:05:53.870Z,1764.00
2022-08-17T06:06:53.859Z,1652.00
2022-08-17T06:07:53.847Z,1580.00
2022-08-17T06:08:53.836Z,1260.00
2022-08-17T06:09:53.822Z,1240.00
2022-08-17T06:10:53.812Z,1252.00
2022-08-17T06:11:54.016Z,1284.00
2022-08-17T06:12:53.789Z,1304.00
2022-08-17T06:13:53.785Z,1360.00
2022-08-17T06:14:53.766Z,1360.00
2022-08-17T06:15:53.756Z,1412.00
2022-08-17T06:16:53.737Z,1336.00
2022-08-17T06:17:53.731Z,1268.00
2022-08-17T06:18:53.717Z,1264.00
2022-08-17T06:19:53.707Z,1568.00
2022-08-17T06:20:53.693Z,1572.00
2022-08-17T06:21:53.688Z,1520.00
2022-08-17T06:22:53.671Z,1276.00
2022-08-17T06:23:53.663Z,1292.00
2022-08-17T06:24:53.653Z,1172.00
2022-08-17T06:25:53.639Z,1160.00
2022-08-17T06:26:53.632Z,1136.00
2022-08-17T06:27:54.051Z,1088.00
2022-08-17T06:28:53.602Z,1032.00
2022-08-17T06:29:53.595Z,984.00
2022-08-17T06:30:59.496Z,964.00
2022-08-17T06:31:53.573Z,968.00
2022-08-17T06:32:53.559Z,972.00
2022-08-17T06:33:53.551Z,972.00
2022-08-17T06:34:53.545Z,976.00
2022-08-17T06:35:53.531Z,996.00
2022-08-17T06:36:53.513Z,1032.00
2022-08-17T06:37:53.523Z,1052.00
2022-08-17T06:38:53.491Z,1052.00
2022-08-17T06:39:53.501Z,1028.00
2022-08-17T06:40:53.473Z,980.00
2022-08-17T06:41:53.461Z,928.00
2022-08-17T06:42:58.826Z,900.00
2022-08-17T06:43:53.439Z,904.00
2022-08-17T06:44:53.427Z,932.00
2022-08-17T06:45:53.417Z,976.00
2022-08-17T06:46:53.407Z,1012.00
2022-08-17T06:47:53.396Z,1044.00
2022-08-17T06:48:53.384Z,1088.00
2022-08-17T06:49:55.551Z,1112.00
2022-08-17T06:50:53.364Z,1136.00
2022-08-17T06:51:53.352Z,1172.00
2022-08-17T06:52:53.340Z,1240.00
2022-08-17T06:53:53.332Z,1348.00
2022-08-17T06:54:53.320Z,1504.00
2022-08-17T06:55:53.310Z,1664.00
2022-08-17T06:56:55.024Z,1844.00
2022-08-17T06:57:53.289Z,2672.00
2022-08-17T06:58:53.281Z,2720.00
2022-08-17T06:59:54.814Z,2548.00
2022-08-17T07:00:58.491Z,2240.00
2022-08-17T07:01:53.248Z,2804.00
2022-08-17T07:02:53.522Z,2156.00
2022-08-17T07:03:53.226Z,1944.00
2022-08-17T07:04:53.215Z,1756.00
2022-08-17T07:05:53.202Z,1716.00
2022-08-17T07:06:53.198Z,1736.00
2022-08-17T07:07:53.183Z,1692.00
2022-08-17T07:08:53.172Z,1680.00
2022-08-17T07:09:53.161Z,1676.00
2022-08-17T07:10:53.151Z,1716.00
2022-08-17T07:11:53.140Z,1820.00
2022-08-17T07:12:53.129Z,1964.00
2022-08-17T07:13:53.120Z,2160.00
2022-08-17T07:14:53.110Z,2324.00
2022-08-17T07:15:56.962Z,2380.00
2022-08-17T07:16:53.089Z,2392.00
2022-08-17T07:17:53.088Z,2384.00
2022-08-17T07:18:53.075Z,2372.00
2022-08-17T07:19:53.064Z,2376.00
2022-08-17T07:20:53.053Z,2380.00
2022-08-17T07:21:53.046Z,2352.00
2022-08-17T07:22:57.686Z,2324.00
2022-08-17T07:23:53.026Z,2288.00
2022-08-17T07:24:53.015Z,2236.00
2022-08-17T07:25:53.009Z,2180.00
2022-08-17T07:26:52.997Z,2180.00
2022-08-17T07:27:53.074Z,2076.00
2022-08-17T07:28:52.977Z,1928.00
2022-08-17T07:29:52.972Z,1760.00
2022-08-17T07:30:52.959Z,1676.00
2022-08-17T07:31:52.952Z,1664.00
2022-08-17T07:32:52.943Z,1708.00
2022-08-17T07:33:52.932Z,1756.00
2022-08-17T07:34:52.929Z,1776.00
2022-08-17T07:35:52.924Z,1772.00
2022-08-17T07:36:52.907Z,1732.00
2022-08-17T07:37:52.901Z,1676.00
2022-08-17T07:38:52.893Z,1632.00
2022-08-17T07:39:59.655Z,1632.00
2022-08-17T07:40:52.870Z,1696.00
2022-08-17T07:41:58.049Z,1788.00
2022-08-17T07:42:52.854Z,1884.00
2022-08-17T07:43:52.841Z,1920.00
2022-08-17T07:44:52.834Z,1868.00
2022-08-17T07:45:52.821Z,1760.00
2022-08-17T07:46:52.822Z,1652.00
2022-08-17T07:47:52.809Z,1584.00
2022-08-17T07:48:52.801Z,1584.00
2022-08-17T07:49:52.789Z,1636.00
2022-08-17T07:50:52.781Z,1708.00
2022-08-17T07:51:52.773Z,1776.00
2022-08-17T07:52:52.780Z,1840.00
2022-08-17T07:53:52.755Z,1884.00
2022-08-17T07:54:52.748Z,1908.00
2022-08-17T07:55:52.738Z,1908.00
2022-08-17T07:56:52.733Z,1888.00
2022-08-17T07:57:52.767Z,1888.00
2022-08-17T07:58:52.707Z,1908.00
2022-08-17T07:59:52.698Z,1924.00
2022-08-17T08:00:52.690Z,2048.00
2022-08-17T08:01:56.163Z,1988.00
2022-08-17T08:02:52.676Z,1904.00
2022-08-17T08:03:52.864Z,2012.00
2022-08-17T08:05:01.367Z,1988.00
2022-08-17T08:05:52.648Z,1712.00
2022-08-17T08:06:52.646Z,1752.00
2022-08-17T08:07:52.761Z,1812.00
2022-08-17T08:08:52.627Z,1860.00
2022-08-17T08:09:52.609Z,1896.00
2022-08-17T08:10:52.609Z,1940.00
2022-08-17T08:11:52.595Z,1996.00
2022-08-17T08:12:53.785Z,2048.00
2022-08-17T08:13:52.580Z,2084.00
2022-08-17T08:14:52.582Z,2096.00
2022-08-17T08:15:54.173Z,2092.00
2022-08-17T08:16:52.554Z,1996.00
2022-08-17T08:17:52.941Z,1816.00
2022-08-17T08:18:55.405Z,1692.00
2022-08-17T08:19:52.527Z,1680.00
2022-08-17T08:20:53.875Z,1772.00
2022-08-17T08:21:52.519Z,1912.00
2022-08-17T08:22:52.502Z,2020.00
2022-08-17T08:23:52.494Z,2044.00
2022-08-17T08:24:52.537Z,2084.00
2022-08-17T08:25:53.684Z,2148.00
2022-08-17T08:26:52.480Z,2144.00
2022-08-17T08:27:52.512Z,2144.00
2022-08-17T08:28:52.453Z,2152.00
2022-08-17T08:29:52.441Z,2068.00
2022-08-17T08:30:52.438Z,2000.00
2022-08-17T08:31:52.426Z,1964.00
2022-08-17T08:32:52.417Z,1840.00
2022-08-17T08:33:52.410Z,1628.00
2022-08-17T08:35:02.218Z,1460.00
2022-08-17T08:35:52.395Z,1348.00
2022-08-17T08:37:14.453Z,1252.00
2022-08-17T08:37:52.632Z,1176.00
2022-08-17T08:38:52.369Z,1108.00
2022-08-17T08:39:52.394Z,1048.00
2022-08-17T08:40:52.378Z,992.00
2022-08-17T08:41:52.344Z,948.00
2022-08-17T08:42:52.337Z,912.00
2022-08-17T08:43:53.282Z,888.00
2022-08-17T08:44:59.797Z,868.00
2022-08-17T08:45:52.308Z,844.00
2022-08-17T08:46:52.302Z,816.00
2022-08-17T08:47:52.564Z,792.00
2022-08-17T08:48:56.534Z,776.00
2022-08-17T08:50:03.922Z,788.00
2022-08-17T08:50:52.266Z,824.00
2022-08-17T08:51:52.259Z,864.00
2022-08-17T08:52:52.248Z,924.00
2022-08-17T08:53:52.240Z,1012.00
2022-08-17T08:54:52.240Z,1092.00
2022-08-17T08:55:52.232Z,1124.00
2022-08-17T08:57:21.869Z,1124.00
2022-08-17T08:57:52.363Z,1128.00
2022-08-17T08:58:52.196Z,1164.00
2022-08-17T08:59:57.841Z,1216.00
2022-08-17T09:00:52.177Z,1344.00
2022-08-17T09:01:52.244Z,1564.00
2022-08-17T09:02:52.159Z,1924.00
2022-08-17T09:03:53.500Z,2460.00
2022-08-17T09:05:13.369Z,3036.00
2022-08-17T09:05:52.131Z,2316.00
2022-08-17T09:06:52.124Z,1916.00
2022-08-17T09:07:57.307Z,1592.00
2022-08-17T09:08:52.131Z,1396.00
2022-08-17T09:09:53.362Z,1300.00
2022-08-17T09:10:52.090Z,1280.00
2022-08-17T09:12:01.211Z,1264.00
2022-08-17T09:12:52.071Z,1232.00
2022-08-17T09:13:54.366Z,1192.00
2022-08-17T09:14:52.051Z,1148.00
2022-08-17T09:15:52.043Z,1076.00
2022-08-17T09:16:52.041Z,1016.00
2022-08-17T09:18:08.515Z,996.00
2022-08-17T09:19:03.147Z,1020.00
2022-08-17T09:19:52.009Z,1080.00
2022-08-17T09:20:52.005Z,1152.00
2022-08-17T09:21:51.999Z,1224.00
2022-08-17T09:22:51.985Z,1316.00
2022-08-17T09:23:51.974Z,1396.00
2022-08-17T09:24:51.964Z,1428.00
2022-08-17T09:25:51.958Z,1444.00
2022-08-17T09:26:51.952Z,1500.00
2022-08-17T09:27:52.320Z,1600.00
2022-08-17T09:28:51.931Z,1720.00
2022-08-17T09:29:51.923Z,1852.00
2022-08-17T09:30:51.912Z,1920.00
2022-08-17T09:31:51.903Z,1928.00
2022-08-17T09:32:51.894Z,1924.00
2022-08-17T09:33:51.886Z,1872.00
2022-08-17T09:34:51.875Z,1780.00
2022-08-17T09:35:51.876Z,1684.00
2022-08-17T09:36:51.863Z,1568.00
2022-08-17T09:37:52.136Z,1456.00
2022-08-17T09:38:51.843Z,1380.00
2022-08-17T09:39:51.860Z,1356.00
2022-08-17T09:40:51.831Z,1340.00
2022-08-17T09:41:51.814Z,1312.00
2022-08-17T09:42:51.811Z,1280.00
2022-08-17T09:43:51.798Z,1224.00
2022-08-17T09:44:51.793Z,1152.00
2022-08-17T09:45:51.781Z,1100.00
2022-08-17T09:46:51.777Z,1084.00
2022-08-17T09:47:51.958Z,1076.00
2022-08-17T09:48:51.758Z,1068.00
2022-08-17T09:49:51.746Z,1060.00
2022-08-17T09:51:03.686Z,1052.00
2022-08-17T09:51:51.731Z,1040.00
2022-08-17T09:52:51.722Z,1032.00
2022-08-17T09:53:51.711Z,1016.00
2022-08-17T09:54:51.703Z,1012.00
2022-08-17T09:55:51.695Z,1020.00
2022-08-17T09:57:05.989Z,1044.00
2022-08-17T09:57:51.865Z,1100.00
2022-08-17T09:58:51.669Z,1180.00
2022-08-17T09:59:51.661Z,1276.00
2022-08-17T10:00:51.717Z,1352.00
2022-08-17T10:01:51.644Z,1424.00
2022-08-17T10:02:51.640Z,1492.00
2022-08-17T10:03:51.634Z,1556.00
2022-08-17T10:04:51.620Z,1608.00
2022-08-17T10:05:56.348Z,1652.00
2022-08-17T10:06:51.603Z,1712.00
2022-08-17T10:07:51.796Z,1780.00
2022-08-17T10:08:51.584Z,1840.00
2022-08-17T10:09:51.578Z,1884.00
2022-08-17T10:10:52.499Z,1908.00
2022-08-17T10:11:51.557Z,1924.00
2022-08-17T10:12:53.140Z,1924.00
2022-08-17T10:13:53.303Z,1920.00
2022-08-17T10:14:53.599Z,1928.00
2022-08-17T10:15:51.527Z,1956.00
2022-08-17T10:16:51.515Z,2020.00
2022-08-17T10:17:51.710Z,2120.00
2022-08-17T10:18:51.499Z,2244.00
2022-08-17T10:19:51.496Z,2380.00
2022-08-17T10:20:51.484Z,2484.00
2022-08-17T10:22:01.136Z,2584.00
2022-08-17T10:22:54.951Z,2740.00
2022-08-17T10:23:51.460Z,2884.00
2022-08-17T10:25:02.064Z,2940.00
2022-08-17T10:25:55.696Z,2948.00
2022-08-17T10:26:56.490Z,2912.00
2022-08-17T10:27:51.645Z,2892.00
2022-08-17T10:28:51.437Z,2948.00
2022-08-17T10:29:51.413Z,3096.00
2022-08-17T10:30:51.402Z,3328.00
2022-08-17T10:31:51.393Z,3648.00
2022-08-17T10:33:00.695Z,4916.00
2022-08-17T10:34:45.840Z,5004.00
2022-08-17T10:35:46.067Z,3672.00
2022-08-17T10:37:51.687Z,2588.00
2022-08-17T10:38:51.249Z,2240.00
2022-08-17T10:39:52.902Z,2024.00
2022-08-17T10:40:51.246Z,1836.00
2022-08-17T10:41:51.501Z,1684.00
2022-08-17T10:42:51.220Z,1572.00
2022-08-17T10:44:37.312Z,1460.00
2022-08-17T10:44:51.202Z,1400.00
2022-08-17T10:45:51.197Z,1372.00
2022-08-17T10:46:51.187Z,1328.00
2022-08-17T10:47:55.650Z,1288.00
2022-08-17T10:48:51.173Z,1272.00
2022-08-17T10:49:51.160Z,1288.00
2022-08-17T10:50:51.156Z,1336.00
2022-08-17T10:51:51.149Z,1392.00
2022-08-17T10:52:51.138Z,1416.00
2022-08-17T10:53:51.130Z,1396.00
2022-08-17T10:54:51.125Z,1360.00
2022-08-17T10:55:51.120Z,1300.00
2022-08-17T10:56:51.111Z,1248.00
2022-08-17T10:57:51.344Z,1216.00
2022-08-17T10:58:51.091Z,1200.00
2022-08-17T10:59:51.089Z,1212.00
2022-08-17T11:00:51.139Z,1260.00
2022-08-17T11:01:51.071Z,1340.00
2022-08-17T11:02:51.348Z,1460.00
2022-08-17T11:03:51.050Z,1600.00
2022-08-17T11:04:51.045Z,1696.00
2022-08-17T11:05:51.038Z,1684.00
2022-08-17T11:06:51.029Z,1612.00
2022-08-17T11:07:51.027Z,1540.00
2022-08-17T11:08:51.013Z,1484.00
2022-08-17T11:09:51.004Z,1452.00
2022-08-17T11:10:52.273Z,1460.00
2022-08-17T11:11:50.986Z,1484.00
2022-08-17T11:12:51.248Z,1464.00
2022-08-17T11:13:50.974Z,1400.00
2022-08-17T11:14:50.966Z,1320.00
2022-08-17T11:15:50.954Z,1296.00
2022-08-17T11:16:50.951Z,1296.00
2022-08-17T11:17:50.945Z,1288.00
2022-08-17T11:18:50.935Z,1276.00
2022-08-17T11:19:50.927Z,1264.00
2022-08-17T11:20:50.914Z,1252.00
2022-08-17T11:21:50.905Z,1228.00
2022-08-17T11:22:51.044Z,1200.00
2022-08-17T11:23:50.892Z,1188.00
2022-08-17T11:24:50.883Z,1228.00
2022-08-17T11:25:50.874Z,1308.00
2022-08-17T11:26:50.866Z,1400.00
2022-08-17T11:27:50.858Z,1484.00
2022-08-17T11:28:52.884Z,1540.00
2022-08-17T11:29:53.678Z,1572.00
2022-08-17T11:30:50.833Z,1568.00
2022-08-17T11:31:50.825Z,1552.00
2022-08-17T11:32:54.730Z,1528.00
2022-08-17T11:33:50.807Z,1488.00
2022-08-17T11:34:50.801Z,1448.00
2022-08-17T11:35:50.790Z,1420.00
2022-08-17T11:36:50.782Z,1396.00
2022-08-17T11:37:50.774Z,1376.00
2022-08-17T11:38:50.765Z,1376.00
2022-08-17T11:39:50.821Z,1420.00
2022-08-17T11:40:50.747Z,1488.00
2022-08-17T11:41:50.743Z,1564.00
2022-08-17T11:42:50.854Z,1624.00
2022-08-17T11:43:50.721Z,1676.00
2022-08-17T11:44:50.711Z,1724.00
2022-08-17T11:45:50.701Z,1744.00
2022-08-17T11:46:50.983Z,1728.00
2022-08-17T11:48:16.116Z,1672.00
2022-08-17T11:48:50.676Z,1612.00
2022-08-17T11:49:50.664Z,1576.00
2022-08-17T11:50:50.659Z,1548.00
2022-08-17T11:51:50.652Z,1532.00
2022-08-17T11:52:50.642Z,1524.00
2022-08-17T11:53:50.640Z,1524.00
2022-08-17T11:54:50.622Z,1544.00
2022-08-17T11:55:50.615Z,1588.00
2022-08-17T11:56:50.606Z,1668.00
2022-08-17T11:57:50.774Z,1796.00
2022-08-17T11:58:50.594Z,1984.00
2022-08-17T11:59:50.576Z,2192.00
2022-08-17T12:00:50.574Z,2388.00
2022-08-17T12:01:50.557Z,2556.00
2022-08-17T12:02:50.555Z,2740.00
2022-08-17T12:03:55.286Z,3020.00
2022-08-17T12:04:50.629Z,3480.00
2022-08-17T12:05:50.543Z,4864.00
2022-08-17T12:06:50.526Z,5776.00
2022-08-17T12:07:50.753Z,5456.00
2022-08-17T12:08:50.515Z,6472.00
2022-08-17T12:09:50.501Z,7588.00
2022-08-17T12:10:50.499Z,9964.00
2022-08-17T12:12:04.645Z,14040.00
2022-08-17T12:12:50.500Z,12048.00
2022-08-17T12:13:50.459Z,12016.00
2022-08-17T12:15:50.465Z,8584.00
2022-08-17T12:16:50.440Z,14208.00
2022-08-17T12:17:50.435Z,15668.00
2022-08-17T12:18:50.425Z,6300.00
2022-08-17T12:19:50.411Z,20736.00
2022-08-17T12:20:56.073Z,20352.00
2022-08-17T12:21:50.400Z,19456.00
2022-08-17T12:22:50.477Z,20160.00
2022-08-17T12:23:50.390Z,12064.00
2022-08-17T12:24:50.386Z,13600.00
2022-08-17T12:25:50.380Z,5968.00
2022-08-17T12:26:50.369Z,8160.00
2022-08-17T12:28:04.955Z,6932.00
2022-08-17T12:28:50.359Z,5892.00
2022-08-17T12:29:50.354Z,5468.00
2022-08-17T12:30:50.348Z,8116.00
2022-08-17T12:31:50.342Z,4836.00
2022-08-17T12:32:50.337Z,4340.00
2022-08-17T12:33:50.339Z,3984.00
2022-08-17T12:34:50.332Z,3840.00
2022-08-17T12:35:50.323Z,3744.00