createdAt,value
2023-05-12T00:01:44.225Z,23.98
2023-05-12T00:04:12.350Z,26.50
2023-05-12T00:06:41.603Z,25.80
2023-05-12T00:09:09.667Z,27.42
2023-05-12T00:11:37.799Z,28.08
2023-05-12T00:14:05.904Z,25.90
2023-05-12T00:16:33.849Z,24.40
2023-05-12T00:19:01.841Z,22.98
2023-05-12T00:21:29.683Z,24.25
2023-05-12T00:23:58.969Z,23.98
2023-05-12T00:26:26.993Z,22.60
2023-05-12T00:28:54.983Z,22.35
2023-05-12T00:31:22.920Z,21.50
2023-05-12T00:33:51.024Z,20.90
2023-05-12T00:36:18.862Z,21.27
2023-05-12T00:38:46.670Z,20.58
2023-05-12T00:41:16.104Z,19.52
2023-05-12T00:43:43.970Z,19.70
2023-05-12T00:46:12.416Z,19.20
2023-05-12T00:48:40.577Z,18.48
2023-05-12T00:51:09.636Z,16.02
2023-05-12T00:53:48.483Z,17.60
2023-05-12T00:56:21.884Z,15.02
2023-05-12T00:58:49.805Z,17.35
2023-05-12T01:01:18.685Z,16.63
2023-05-12T01:03:49.411Z,19.60
2023-05-12T01:06:22.934Z,16.70
2023-05-12T01:08:51.211Z,19.25
2023-05-12T01:11:21.714Z,18.92
2023-05-12T01:13:49.611Z,19.15
2023-05-12T01:16:19.052Z,20.23
2023-05-12T01:18:51.471Z,18.90
2023-05-12T01:21:20.720Z,17.55
2023-05-12T01:23:53.209Z,19.08
2023-05-12T01:26:22.880Z,19.77
2023-05-12T01:28:52.365Z,19.00
2023-05-12T01:31:21.537Z,18.63
2023-05-12T01:33:49.632Z,17.13
2023-05-12T01:36:18.749Z,17.67
2023-05-12T01:38:46.791Z,18.50
2023-05-12T01:41:14.674Z,17.77
2023-05-12T01:43:43.992Z,19.10
2023-05-12T01:46:12.629Z,17.63
2023-05-12T01:48:43.716Z,17.25
2023-05-12T01:51:11.839Z,16.42
2023-05-12T01:53:40.213Z,17.65
2023-05-12T01:56:08.351Z,17.30
2023-05-12T01:58:37.160Z,17.10
2023-05-12T02:01:06.887Z,17.55
2023-05-12T02:03:34.914Z,17.73
2023-05-12T02:06:02.881Z,17.42
2023-05-12T02:08:31.062Z,16.83
2023-05-12T02:11:06.875Z,16.80
2023-05-12T02:13:35.218Z,15.77
2023-05-12T02:16:03.847Z,17.30
2023-05-12T02:18:33.381Z,15.80
2023-05-12T02:21:01.393Z,16.63
2023-05-12T02:23:30.723Z,15.05
2023-05-12T02:25:59.336Z,14.30
2023-05-12T02:28:27.204Z,15.05
2023-05-12T02:30:55.388Z,13.02
2023-05-12T02:33:24.132Z,14.77
2023-05-12T02:35:53.568Z,13.68
2023-05-12T02:38:21.721Z,14.00
2023-05-12T02:40:50.627Z,13.25
2023-05-12T02:43:18.500Z,13.85
2023-05-12T02:45:46.597Z,14.02
2023-05-12T02:48:14.467Z,12.60
2023-05-12T02:50:43.161Z,12.32
2023-05-12T02:53:12.515Z,11.68
2023-05-12T02:55:40.465Z,10.07
2023-05-12T02:58:09.183Z,9.48
2023-05-12T03:00:38.836Z,8.88
2023-05-12T03:03:06.979Z,9.27
2023-05-12T03:05:34.939Z,9.13
2023-05-12T03:08:03.228Z,10.40
2023-05-12T03:10:32.589Z,10.95
2023-05-12T03:13:00.571Z,11.40
2023-05-12T03:15:28.898Z,12.93
2023-05-12T03:17:56.861Z,13.82
2023-05-12T03:20:24.792Z,14.82
2023-05-12T03:22:52.909Z,18.10
2023-05-12T03:25:20.993Z,18.45
2023-05-12T03:27:50.180Z,18.70
2023-05-12T03:30:18.549Z,20.20
2023-05-12T03:32:47.312Z,20.08
2023-05-12T03:35:15.335Z,22.38
2023-05-12T03:37:43.237Z,23.42
2023-05-12T03:40:12.209Z,21.80
2023-05-12T03:42:40.186Z,18.30
2023-05-12T03:45:11.765Z,20.40
2023-05-12T03:47:40.549Z,20.05
2023-05-12T03:50:09.654Z,21.65
2023-05-12T03:52:38.464Z,20.73
2023-05-12T03:55:07.245Z,22.30
2023-05-12T03:57:36.451Z,21.60
2023-05-12T04:00:05.096Z,23.27
2023-05-12T04:02:42.065Z,23.70
2023-05-12T04:05:10.380Z,24.58
2023-05-12T04:07:38.316Z,28.17
2023-05-12T04:10:07.508Z,30.35
2023-05-12T04:12:35.456Z,27.00
2023-05-12T04:15:03.745Z,30.40
2023-05-12T04:17:31.919Z,30.55
2023-05-12T04:20:01.335Z,32.65
2023-05-12T04:22:29.157Z,25.43
2023-05-12T04:24:57.151Z,27.13
2023-05-12T04:27:25.308Z,24.70
2023-05-12T04:29:53.353Z,27.58
2023-05-12T04:32:22.804Z,26.13
2023-05-12T04:34:51.603Z,26.40
2023-05-12T04:37:22.269Z,25.85
2023-05-12T04:39:50.491Z,24.92
2023-05-12T04:42:18.570Z,26.92
2023-05-12T04:44:46.730Z,24.15
2023-05-12T04:47:15.106Z,23.08
2023-05-12T04:49:42.901Z,22.83
2023-05-12T04:52:10.736Z,24.73
2023-05-12T04:54:39.991Z,26.25
2023-05-12T04:57:08.380Z,24.50
2023-05-12T04:59:36.723Z,23.95
2023-05-12T05:02:05.422Z,19.70
2023-05-12T05:04:33.639Z,18.55
2023-05-12T05:07:02.224Z,17.70
2023-05-12T05:09:30.813Z,18.13
2023-05-12T05:12:00.190Z,17.15
2023-05-12T05:14:28.184Z,17.13
2023-05-12T05:16:57.881Z,17.10
2023-05-12T05:19:39.159Z,17.65
2023-05-12T05:22:13.614Z,14.45
2023-05-12T05:24:41.523Z,13.15
2023-05-12T05:27:11.292Z,14.27
2023-05-12T05:29:39.301Z,14.63
2023-05-12T05:32:08.033Z,13.20
2023-05-12T05:34:36.127Z,14.25
2023-05-12T05:37:04.238Z,13.27
2023-05-12T05:39:32.303Z,13.30
2023-05-12T05:42:00.347Z,13.02
2023-05-12T05:44:29.610Z,12.23
2023-05-12T05:46:58.615Z,12.85
2023-05-12T05:49:28.135Z,12.95
2023-05-12T05:51:57.421Z,13.90
2023-05-12T05:54:25.752Z,14.70
2023-05-12T05:56:53.753Z,16.15
2023-05-12T05:59:21.676Z,14.73
2023-05-12T06:01:51.034Z,17.33
2023-05-12T06:04:18.999Z,13.80
2023-05-12T06:06:47.726Z,11.70
2023-05-12T06:09:15.911Z,12.10
2023-05-12T06:11:43.830Z,12.57
2023-05-12T06:14:12.136Z,12.30
2023-05-12T06:16:40.537Z,10.90
2023-05-12T06:19:11.862Z,10.93
2023-05-12T06:21:40.008Z,10.77
2023-05-12T06:24:08.420Z,12.02
2023-05-12T06:26:37.557Z,10.15
2023-05-12T06:29:07.764Z,11.88
2023-05-12T06:31:36.215Z,12.20
2023-05-12T06:34:04.316Z,11.70
2023-05-12T06:36:33.513Z,13.25
2023-05-12T06:39:01.981Z,12.20
2023-05-12T06:41:29.992Z,11.27
2023-05-12T06:43:58.082Z,10.82
2023-05-12T06:46:28.956Z,10.20
2023-05-12T06:48:56.862Z,9.98
2023-05-12T06:51:24.762Z,9.35
2023-05-12T06:53:54.592Z,8.77
2023-05-12T06:56:23.307Z,8.55
2023-05-12T06:58:53.052Z,10.05
2023-05-12T07:01:21.106Z,10.48
2023-05-12T07:03:48.961Z,8.70
2023-05-12T07:06:16.857Z,7.32
2023-05-12T07:08:44.948Z,7.18
2023-05-12T07:11:19.860Z,6.63
2023-05-12T07:13:48.080Z,7.47
2023-05-12T07:16:16.318Z,11.55
2023-05-12T07:18:44.549Z,6.82
2023-05-12T07:21:13.365Z,7.72
2023-05-12T07:23:41.531Z,7.20
2023-05-12T07:26:09.666Z,7.30
2023-05-12T07:28:39.072Z,6.65
2023-05-12T07:31:08.750Z,7.27
2023-05-12T07:33:37.591Z,8.57
2023-05-12T07:36:05.900Z,7.50
2023-05-12T07:38:33.898Z,7.55
2023-05-12T07:41:02.057Z,6.38
2023-05-12T07:43:29.984Z,7.22
2023-05-12T07:46:00.993Z,6.53
2023-05-12T07:48:28.946Z,6.82
2023-05-12T07:50:57.462Z,6.88
2023-05-12T07:53:25.414Z,7.03
2023-05-12T07:55:53.224Z,36.13
2023-05-12T07:58:21.023Z,6.82
2023-05-12T08:00:48.951Z,7.03
2023-05-12T08:03:18.318Z,13.82
2023-05-12T08:05:46.251Z,7.50
2023-05-12T08:08:16.674Z,6.63
2023-05-12T08:10:44.857Z,6.40
2023-05-12T08:13:12.762Z,7.18
2023-05-12T08:15:42.899Z,6.47
2023-05-12T08:20:40.145Z,7.50
2023-05-12T08:23:08.143Z,7.77
2023-05-12T08:25:37.556Z,7.22
2023-05-12T08:28:05.557Z,7.20
2023-05-12T08:30:33.407Z,6.90
2023-05-12T08:33:01.666Z,7.40
2023-05-12T08:35:29.642Z,7.32
2023-05-12T08:37:59.610Z,7.03
2023-05-12T08:40:31.433Z,8.95
2023-05-12T08:43:08.661Z,9.63
2023-05-12T08:45:38.434Z,10.18
2023-05-12T08:48:10.852Z,8.77
2023-05-12T08:50:39.977Z,9.82
2023-05-12T08:53:11.811Z,10.93
2023-05-12T08:55:50.825Z,8.27
2023-05-12T08:58:37.817Z,8.63
2023-05-12T09:01:08.622Z,7.85
2023-05-12T09:03:36.564Z,8.80
2023-05-12T09:06:06.817Z,8.75
2023-05-12T09:11:04.950Z,8.45
2023-05-12T09:13:40.939Z,9.45
2023-05-12T09:16:12.545Z,10.07
2023-05-12T09:18:49.113Z,9.57
2023-05-12T09:21:17.047Z,10.10
2023-05-12T09:23:55.483Z,9.60
2023-05-12T09:26:24.026Z,9.77
2023-05-12T09:28:54.887Z,10.25
2023-05-12T09:31:24.196Z,9.27
2023-05-12T09:33:53.050Z,9.83
2023-05-12T09:36:21.573Z,9.45
2023-05-12T09:39:04.852Z,9.55
2023-05-12T09:41:35.998Z,9.45
2023-05-12T09:44:04.102Z,8.98
2023-05-12T09:46:32.535Z,9.88
2023-05-12T09:49:01.096Z,9.00
2023-05-12T09:51:29.303Z,9.20
2023-05-12T09:53:57.176Z,8.85
2023-05-12T09:56:28.972Z,10.27
2023-05-12T09:58:58.165Z,10.32
2023-05-12T10:01:27.717Z,10.65
2023-05-12T10:03:58.415Z,9.73
2023-05-12T10:06:28.187Z,9.82
2023-05-12T10:09:03.612Z,9.88
2023-05-12T10:11:33.367Z,9.25
2023-05-12T10:14:01.674Z,8.27
2023-05-12T10:16:30.064Z,9.95
2023-05-12T10:18:57.916Z,9.63
2023-05-12T10:21:26.592Z,8.90
2023-05-12T10:23:55.293Z,9.20
2023-05-12T10:26:23.269Z,9.05
2023-05-12T10:28:53.318Z,9.13
2023-05-12T10:33:58.111Z,9.25
2023-05-12T10:36:26.200Z,7.82
2023-05-12T10:38:54.760Z,8.30
2023-05-12T10:41:32.760Z,7.95
2023-05-12T10:44:02.561Z,8.95
2023-05-12T10:46:30.938Z,7.22
2023-05-12T10:49:00.792Z,7.88
2023-05-12T10:51:31.103Z,7.30
2023-05-12T10:54:01.099Z,7.45
2023-05-12T10:56:31.030Z,9.15
2023-05-12T11:01:42.970Z,6.55
2023-05-12T11:04:16.345Z,6.35
2023-05-12T11:06:47.027Z,5.93
2023-05-12T11:09:17.511Z,9.68
2023-05-12T11:11:46.090Z,5.47
2023-05-12T11:14:15.742Z,6.63
2023-05-12T11:16:44.446Z,5.88
2023-05-12T11:19:13.894Z,6.85
2023-05-12T11:21:42.408Z,8.32
2023-05-12T11:24:14.655Z,7.25
2023-05-12T11:26:42.572Z,6.18
2023-05-12T11:29:10.772Z,7.20
2023-05-12T11:31:40.073Z,5.82
2023-05-12T11:34:13.017Z,5.20
2023-05-12T11:36:43.430Z,6.20
2023-05-12T11:39:16.610Z,4.90
2023-05-12T11:41:44.785Z,4.70
2023-05-12T11:44:17.393Z,5.57
2023-05-12T11:46:57.469Z,5.72
2023-05-12T11:49:25.741Z,4.93
2023-05-12T11:51:54.941Z,4.82
2023-05-12T11:54:24.191Z,7.85
2023-05-12T11:56:53.684Z,4.67
2023-05-12T11:59:29.744Z,4.95
2023-05-12T12:02:00.328Z,4.88
2023-05-12T12:04:36.381Z,4.65
2023-05-12T12:07:05.255Z,4.35
2023-05-12T12:09:37.711Z,6.95
2023-05-12T12:12:06.978Z,4.38
2023-05-12T12:14:37.144Z,4.35
2023-05-12T12:19:34.206Z,5.13
2023-05-12T12:22:02.045Z,5.03
2023-05-12T12:24:29.922Z,4.45
2023-05-12T12:26:57.768Z,6.60
2023-05-12T12:29:28.310Z,4.70
2023-05-12T12:31:56.864Z,9.77
2023-05-12T12:34:25.965Z,5.28
2023-05-12T12:36:53.950Z,5.65
2023-05-12T12:39:23.252Z,4.95
2023-05-12T12:41:51.252Z,5.20
2023-05-12T12:44:19.054Z,5.90
2023-05-12T12:46:47.165Z,6.15
2023-05-12T12:49:14.955Z,5.20
2023-05-12T12:51:46.682Z,5.63
2023-05-12T12:54:15.363Z,3.83
2023-05-12T12:56:44.122Z,5.05
2023-05-12T12:59:11.977Z,4.20
2023-05-12T13:01:40.007Z,4.68
2023-05-12T13:04:07.876Z,5.07
2023-05-12T13:06:35.755Z,4.18
2023-05-12T13:09:05.568Z,5.80
2023-05-12T13:11:33.568Z,5.03
2023-05-12T13:14:02.343Z,5.57
2023-05-12T13:16:30.980Z,5.00
2023-05-12T13:18:58.938Z,6.90
2023-05-12T13:21:27.023Z,7.93
2023-05-12T13:23:54.962Z,7.38
2023-05-12T13:26:24.694Z,6.60
2023-05-12T13:28:52.688Z,7.07
2023-05-12T13:31:20.866Z,6.75
2023-05-12T13:33:48.778Z,10.60
2023-05-12T13:36:16.738Z,7.18
2023-05-12T13:38:46.716Z,6.90
2023-05-12T13:41:14.781Z,7.22
2023-05-12T13:43:44.203Z,6.50
2023-05-12T13:46:12.154Z,7.68
2023-05-12T13:48:39.926Z,6.32
2023-05-12T13:51:07.769Z,6.57
2023-05-12T13:53:38.394Z,7.18
2023-05-12T13:56:15.718Z,6.65
2023-05-12T13:58:45.191Z,7.32
2023-05-12T14:01:13.088Z,13.20
2023-05-12T14:03:42.104Z,13.55
2023-05-12T14:06:10.738Z,16.30
2023-05-12T14:08:38.660Z,9.23
2023-05-12T14:11:06.670Z,16.50
2023-05-12T14:13:34.870Z,6.95
2023-05-12T14:16:04.191Z,38.55
2023-05-12T14:18:32.327Z,14.87
2023-05-12T14:21:00.416Z,5.47
2023-05-12T14:23:28.328Z,82.72
2023-05-12T14:25:56.479Z,6.65
2023-05-12T14:28:24.503Z,9.13
2023-05-12T14:30:53.633Z,20.92
2023-05-12T14:33:22.868Z,8.15
2023-05-12T14:36:03.201Z,20.87
2023-05-12T14:38:34.151Z,8.07
2023-05-12T14:41:01.953Z,5.70
2023-05-12T14:43:29.730Z,6.35
2023-05-12T14:45:57.727Z,5.65
2023-05-12T14:48:27.203Z,6.45
2023-05-12T14:50:55.561Z,5.10
2023-05-12T14:53:24.502Z,4.72
2023-05-12T14:55:53.001Z,5.32
2023-05-12T14:58:21.975Z,4.75
2023-05-12T15:00:52.028Z,5.55
2023-05-12T15:08:21.887Z,4.60
2023-05-12T15:10:49.878Z,4.88
2023-05-12T15:13:20.351Z,3.83
2023-05-12T15:15:48.467Z,5.43
2023-05-12T15:18:16.516Z,5.82
2023-05-12T15:20:44.423Z,4.53
2023-05-12T15:23:13.705Z,5.15
2023-05-12T15:25:42.166Z,4.40
2023-05-12T15:28:09.986Z,3.85
2023-05-12T15:30:37.813Z,4.65
2023-05-12T15:33:06.187Z,4.43
2023-05-12T15:35:34.312Z,5.68
2023-05-12T15:38:02.395Z,4.30
2023-05-12T15:40:31.579Z,3.90
2023-05-12T15:42:59.382Z,5.90
2023-05-12T15:45:27.265Z,6.25
2023-05-12T15:47:56.392Z,5.95
2023-05-12T15:50:24.562Z,4.00
2023-05-12T15:52:52.547Z,4.47
2023-05-12T15:55:20.741Z,7.75
2023-05-12T15:57:50.102Z,4.03
2023-05-12T16:00:19.522Z,3.87
2023-05-12T16:02:47.752Z,3.95
2023-05-12T16:05:16.201Z,3.88
2023-05-12T16:07:44.121Z,4.35
2023-05-12T16:10:12.008Z,5.43
2023-05-12T16:12:40.068Z,5.47
2023-05-12T16:15:11.529Z,4.18
2023-05-12T16:17:39.376Z,6.70
2023-05-12T16:20:09.316Z,5.28
2023-05-12T16:22:37.615Z,4.47
2023-05-12T16:25:06.697Z,4.40
2023-05-12T16:27:36.621Z,3.92
2023-05-12T16:32:34.041Z,6.03
2023-05-12T16:35:01.899Z,4.30
2023-05-12T16:37:29.752Z,4.35
2023-05-12T16:39:57.558Z,4.95
2023-05-12T16:42:25.491Z,4.80
2023-05-12T16:44:54.506Z,4.35
2023-05-12T16:47:22.676Z,4.13
2023-05-12T16:49:55.289Z,3.85
2023-05-12T16:52:23.101Z,4.10
2023-05-12T16:54:51.055Z,3.97
2023-05-12T16:57:19.088Z,4.82
2023-05-12T16:59:48.276Z,3.97
2023-05-12T17:02:16.513Z,3.85
2023-05-12T17:04:44.758Z,4.38
2023-05-12T17:07:13.944Z,6.40
2023-05-12T17:09:41.819Z,4.55
2023-05-12T17:12:10.876Z,3.83
2023-05-12T17:14:38.723Z,4.28
2023-05-12T17:17:06.887Z,3.78
2023-05-12T17:19:35.259Z,4.57
2023-05-12T17:22:03.846Z,6.18
2023-05-12T17:24:33.469Z,8.93
2023-05-12T17:27:01.367Z,6.00
2023-05-12T17:29:29.455Z,5.68
2023-05-12T17:31:57.388Z,3.97
2023-05-12T17:34:25.216Z,3.83
2023-05-12T17:36:53.071Z,3.92
2023-05-12T17:39:21.143Z,4.72
2023-05-12T17:41:50.338Z,3.53
2023-05-12T17:44:18.189Z,4.55
2023-05-12T17:46:46.092Z,5.90
2023-05-12T17:49:13.958Z,5.38
2023-05-12T17:51:41.749Z,4.18
2023-05-12T17:54:09.531Z,4.07
2023-05-12T17:56:37.596Z,7.50
2023-05-12T17:59:07.154Z,4.07
2023-05-12T18:01:35.016Z,5.53
2023-05-12T18:04:03.030Z,4.97
2023-05-12T18:06:32.079Z,4.25
2023-05-12T18:08:59.938Z,7.85
2023-05-12T18:11:29.116Z,4.88
2023-05-12T18:13:56.906Z,8.05
2023-05-12T18:16:29.513Z,4.82
2023-05-12T18:18:58.464Z,4.07
2023-05-12T18:21:26.803Z,3.72
2023-05-12T18:23:54.977Z,4.45
2023-05-12T18:26:22.957Z,4.53
2023-05-12T18:28:50.819Z,4.70
2023-05-12T18:31:20.028Z,4.45
2023-05-12T18:33:49.685Z,4.47
2023-05-12T18:36:18.081Z,5.50
2023-05-12T18:38:47.172Z,4.68
2023-05-12T18:41:15.259Z,5.03
2023-05-12T18:43:44.740Z,6.43
2023-05-12T18:46:12.764Z,5.78
2023-05-12T18:48:40.699Z,3.53
2023-05-12T18:51:10.081Z,4.80
2023-05-12T18:53:37.899Z,4.80
2023-05-12T18:56:06.215Z,4.15
2023-05-12T18:58:33.999Z,5.00
2023-05-12T19:01:01.981Z,5.45
2023-05-12T19:03:31.690Z,4.20
2023-05-12T19:05:59.552Z,4.10
2023-05-12T19:08:28.711Z,3.85
2023-05-12T19:10:56.534Z,5.97
2023-05-12T19:13:24.319Z,5.18
2023-05-12T19:15:52.184Z,5.97
2023-05-12T19:18:20.052Z,5.15
2023-05-12T19:20:48.240Z,6.65
2023-05-12T19:23:16.173Z,5.82
2023-05-12T19:25:45.461Z,4.75
2023-05-12T19:28:13.185Z,6.17
2023-05-12T19:30:41.217Z,4.30
2023-05-12T19:33:09.184Z,5.13
2023-05-12T19:35:37.028Z,7.10
2023-05-12T19:38:04.930Z,8.85
2023-05-12T19:40:33.249Z,5.18
2023-05-12T19:43:02.537Z,5.13
2023-05-12T19:45:30.405Z,5.47
2023-05-12T19:47:58.455Z,6.43
2023-05-12T19:50:26.336Z,6.90
2023-05-12T19:52:54.209Z,8.38
2023-05-12T19:55:22.336Z,6.40
2023-05-12T19:57:51.738Z,7.70
2023-05-12T20:00:22.158Z,8.80
2023-05-12T20:02:50.469Z,11.05
2023-05-12T20:05:18.962Z,8.77
2023-05-12T20:07:48.444Z,9.82
2023-05-12T20:10:16.351Z,8.57
2023-05-12T20:12:44.216Z,12.25
2023-05-12T20:15:12.617Z,9.90
2023-05-12T20:17:41.790Z,8.68
2023-05-12T20:20:12.077Z,8.48
2023-05-12T20:25:08.154Z,8.32
2023-05-12T20:27:35.971Z,7.15
2023-05-12T20:30:03.788Z,6.72
2023-05-12T20:32:32.114Z,6.80
2023-05-12T20:35:01.324Z,7.65
2023-05-12T20:37:29.165Z,6.60
2023-05-12T20:39:57.011Z,7.93
2023-05-12T20:42:24.818Z,6.72
2023-05-12T20:44:52.612Z,8.25
2023-05-12T20:47:20.463Z,14.68
2023-05-12T20:49:48.455Z,6.45
2023-05-12T20:52:17.638Z,6.82
2023-05-12T20:54:45.547Z,10.77
2023-05-12T20:57:13.333Z,7.75
2023-05-12T20:59:41.422Z,5.70
2023-05-12T21:02:10.708Z,6.22
2023-05-12T21:04:38.570Z,6.33
2023-05-12T21:07:06.751Z,5.38
2023-05-12T21:09:36.057Z,8.90
2023-05-12T21:12:04.154Z,6.22
2023-05-12T21:14:31.927Z,5.93
2023-05-12T21:16:59.851Z,5.90
2023-05-12T21:19:27.851Z,7.43
2023-05-12T21:21:55.607Z,6.13
2023-05-12T21:24:23.622Z,8.05
2023-05-12T21:26:52.780Z,6.13
2023-05-12T21:29:20.594Z,5.97
2023-05-12T21:31:48.512Z,7.70
2023-05-12T21:34:16.719Z,6.38
2023-05-12T21:36:44.746Z,7.32
2023-05-12T21:39:12.585Z,6.47
2023-05-12T21:41:40.800Z,6.95
2023-05-12T21:44:11.181Z,7.03
2023-05-12T21:46:39.512Z,6.90
2023-05-12T21:49:07.543Z,8.60
2023-05-12T21:51:35.348Z,5.47
2023-05-12T21:54:03.122Z,9.90
2023-05-12T21:56:31.031Z,6.80
2023-05-12T21:58:58.846Z,6.63
2023-05-12T22:01:28.126Z,8.07
2023-05-12T22:03:55.984Z,6.93
2023-05-12T22:06:23.785Z,6.15
2023-05-12T22:08:51.635Z,6.13
2023-05-12T22:11:19.489Z,6.70
2023-05-12T22:13:47.376Z,6.85
2023-05-12T22:16:15.304Z,6.22
2023-05-12T22:18:45.133Z,6.00
2023-05-12T22:21:13.579Z,7.88
2023-05-12T22:23:42.159Z,6.07
2023-05-12T22:26:10.279Z,7.32
2023-05-12T22:28:38.230Z,7.57
2023-05-12T22:31:06.141Z,7.82
2023-05-12T22:33:34.944Z,9.25
2023-05-12T22:36:04.231Z,8.07
2023-05-12T22:38:32.005Z,7.17
2023-05-12T22:40:59.739Z,7.70
2023-05-12T22:43:28.047Z,8.15
2023-05-12T22:45:56.469Z,7.53
2023-05-12T22:48:25.021Z,10.57
2023-05-12T22:50:54.966Z,6.85
2023-05-12T22:53:24.141Z,8.75
2023-05-12T22:55:51.925Z,8.38
2023-05-12T22:58:19.667Z,10.23
2023-05-12T23:00:47.570Z,12.13
2023-05-12T23:03:15.383Z,7.32
2023-05-12T23:05:43.169Z,6.47
2023-05-12T23:08:10.999Z,7.38
2023-05-12T23:10:40.105Z,6.95
2023-05-12T23:13:07.934Z,6.82
2023-05-12T23:15:35.860Z,6.57
2023-05-12T23:18:03.618Z,6.90
2023-05-12T23:20:31.860Z,6.60
2023-05-12T23:22:59.602Z,7.20
2023-05-12T23:25:27.404Z,7.53
2023-05-12T23:27:56.687Z,6.60
2023-05-12T23:30:24.764Z,6.95
2023-05-12T23:32:52.642Z,7.65
2023-05-12T23:35:20.782Z,7.60
2023-05-12T23:37:48.582Z,6.97
2023-05-12T23:40:16.487Z,7.10
2023-05-12T23:42:44.175Z,7.88
2023-05-12T23:45:13.835Z,6.38
2023-05-12T23:47:41.721Z,6.75
2023-05-12T23:50:10.326Z,8.75
2023-05-12T23:52:38.120Z,6.80
2023-05-12T23:55:06.746Z,7.13
2023-05-12T23:57:34.556Z,8.60
