createdAt,value
2023-01-25T00:01:50.603Z,3.70
2023-01-25T00:04:19.662Z,3.70
2023-01-25T00:06:47.568Z,3.70
2023-01-25T00:11:44.281Z,3.70
2023-01-25T00:14:14.658Z,3.70
2023-01-25T00:16:42.901Z,3.70
2023-01-25T00:19:11.510Z,3.70
2023-01-25T00:21:40.080Z,3.70
2023-01-25T00:24:11.494Z,3.70
2023-01-25T00:26:39.989Z,3.70
2023-01-25T00:29:08.248Z,3.70
2023-01-25T00:31:47.644Z,3.70
2023-01-25T00:34:43.713Z,3.70
2023-01-25T00:37:25.487Z,3.70
2023-01-25T00:39:53.559Z,3.70
2023-01-25T00:42:21.592Z,3.70
2023-01-25T00:44:49.922Z,3.70
2023-01-25T00:47:19.190Z,3.70
2023-01-25T00:49:47.543Z,3.70
2023-01-25T00:52:15.471Z,3.70
2023-01-25T00:54:43.336Z,3.70
2023-01-25T00:59:44.219Z,3.60
2023-01-25T05:02:15.879Z,3.50
2023-01-25T05:04:43.818Z,3.50
2023-01-25T05:07:11.626Z,3.50
2023-01-25T05:09:39.446Z,3.50
2023-01-25T05:12:11.716Z,3.50
2023-01-25T05:14:39.682Z,3.30
2023-01-25T05:17:08.480Z,3.30
2023-01-25T05:19:37.677Z,3.20
2023-01-25T05:22:07.729Z,3.20
2023-01-25T05:24:36.581Z,3.20
2023-01-25T05:29:35.687Z,3.30
2023-01-25T05:32:04.371Z,3.30
2023-01-25T05:34:32.485Z,3.30
2023-01-25T05:37:02.162Z,3.30
2023-01-25T05:39:30.184Z,3.30
2023-01-25T05:41:58.004Z,3.30
2023-01-25T05:44:26.309Z,3.40
2023-01-25T05:46:54.140Z,3.40
2023-01-25T05:49:21.956Z,3.40
2023-01-25T05:51:49.752Z,3.40
2023-01-25T05:54:19.396Z,3.40
2023-01-25T05:56:49.720Z,3.40
2023-01-25T05:59:18.174Z,3.40
2023-01-25T06:01:46.031Z,3.40
2023-01-25T06:04:16.350Z,3.30
2023-01-25T06:06:44.164Z,3.30
2023-01-25T06:09:12.906Z,3.20
2023-01-25T06:11:44.937Z,3.20
2023-01-25T06:14:12.982Z,3.30
2023-01-25T06:16:42.500Z,3.30
2023-01-25T06:19:10.385Z,3.30
2023-01-25T06:21:38.142Z,3.30
2023-01-25T06:24:06.492Z,3.30
2023-01-25T06:26:34.264Z,3.30
2023-01-25T06:29:05.420Z,3.30
2023-01-25T06:31:33.397Z,3.30
2023-01-25T06:34:04.444Z,3.30
2023-01-25T06:36:32.249Z,3.30
2023-01-25T06:39:00.100Z,3.30
2023-01-25T06:43:57.323Z,3.40
2023-01-25T06:46:26.491Z,3.40
2023-01-25T06:48:54.279Z,3.40
2023-01-25T06:51:22.117Z,3.30
2023-01-25T06:53:49.901Z,3.30
2023-01-25T06:56:19.186Z,3.30
2023-01-25T07:01:18.755Z,3.20
2023-01-25T07:03:50.753Z,3.20
2023-01-25T07:06:19.007Z,3.20
2023-01-25T07:08:46.809Z,3.20
2023-01-25T07:11:15.317Z,3.20
2023-01-25T07:13:45.945Z,3.20
2023-01-25T07:16:16.431Z,3.20
2023-01-25T07:18:44.273Z,3.10
2023-01-25T07:21:15.366Z,3.10
2023-01-25T07:23:43.780Z,3.00
2023-01-25T07:26:16.448Z,3.00
2023-01-25T07:28:44.469Z,3.00
2023-01-25T07:31:12.277Z,3.00
2023-01-25T07:33:40.008Z,2.90
2023-01-25T07:36:09.753Z,2.90
2023-01-25T07:38:38.918Z,2.90
2023-01-25T07:41:06.850Z,2.90
2023-01-25T07:43:34.709Z,3.00
2023-01-25T07:46:03.166Z,3.00
2023-01-25T07:48:32.199Z,3.10
2023-01-25T07:51:12.906Z,3.10
2023-01-25T07:53:42.906Z,3.20
2023-01-25T07:56:12.486Z,3.20
2023-01-25T07:58:40.612Z,3.30
2023-01-25T08:03:37.334Z,3.30
2023-01-25T08:06:06.115Z,3.30
2023-01-25T08:08:35.154Z,3.30
2023-01-25T08:11:09.415Z,3.30
2023-01-25T08:13:37.411Z,3.30
2023-01-25T08:16:05.682Z,3.30
2023-01-25T08:18:35.838Z,3.30
2023-01-25T08:21:03.843Z,3.30
2023-01-25T08:23:31.821Z,3.30
2023-01-25T08:26:04.518Z,4.30
2023-01-25T08:28:32.926Z,3.30
2023-01-25T08:31:07.111Z,3.30
2023-01-25T08:33:35.929Z,3.20
2023-01-25T08:38:32.057Z,3.30
2023-01-25T08:41:07.573Z,3.20
2023-01-25T08:43:35.477Z,3.20
2023-01-25T08:46:03.814Z,3.20
2023-01-25T08:48:31.713Z,3.20
2023-01-25T08:50:59.788Z,3.20
2023-01-25T08:53:28.721Z,3.10
2023-01-25T08:55:56.525Z,3.10
2023-01-25T08:58:25.633Z,3.00
2023-01-25T09:00:53.557Z,3.00
2023-01-25T09:03:21.347Z,2.90
2023-01-25T09:05:49.076Z,3.00
2023-01-25T09:08:16.856Z,2.90
2023-01-25T09:10:44.607Z,2.90
2023-01-25T09:13:12.872Z,2.90
2023-01-25T09:15:41.964Z,2.90
2023-01-25T09:18:09.973Z,2.90
2023-01-25T09:20:39.518Z,3.00
2023-01-25T09:25:35.980Z,3.00
2023-01-25T09:28:11.113Z,3.00
2023-01-25T09:30:48.354Z,3.00
2023-01-25T09:33:18.062Z,3.00
2023-01-25T09:35:49.670Z,3.00
2023-01-25T09:38:17.472Z,3.10
2023-01-25T09:40:54.703Z,3.20
2023-01-25T09:43:37.383Z,3.10
2023-01-25T09:46:23.509Z,3.10
2023-01-25T09:49:07.590Z,3.10
2023-01-25T09:51:52.797Z,3.10
2023-01-25T09:54:21.926Z,3.00
2023-01-25T09:56:51.493Z,3.00
2023-01-25T09:59:26.206Z,3.00
2023-01-25T10:02:00.728Z,3.10
2023-01-25T10:04:31.546Z,3.10
2023-01-25T10:07:12.167Z,3.10
2023-01-25T10:09:47.883Z,3.20
2023-01-25T10:12:20.195Z,3.20
2023-01-25T10:14:48.505Z,3.30
2023-01-25T10:17:24.810Z,3.30
2023-01-25T10:20:04.634Z,3.40
2023-01-25T10:22:39.201Z,3.40
2023-01-25T10:25:19.771Z,3.40
2023-01-25T10:28:02.880Z,3.40
2023-01-25T10:30:32.926Z,3.50
2023-01-25T10:33:12.840Z,3.50
2023-01-25T10:35:47.234Z,3.60
2023-01-25T10:38:20.636Z,3.60
2023-01-25T10:40:53.595Z,3.70
2023-01-25T10:43:23.132Z,3.70
2023-01-25T10:45:52.212Z,3.70
2023-01-25T10:48:23.893Z,3.90
2023-01-25T10:50:54.033Z,3.70
2023-01-25T10:53:28.023Z,3.70
2023-01-25T10:56:02.082Z,3.70
2023-01-25T10:58:39.222Z,0.90
2023-01-25T11:01:08.728Z,3.80
2023-01-25T11:03:40.639Z,3.70
2023-01-25T11:06:09.997Z,3.70
2023-01-25T11:08:39.227Z,3.70
2023-01-25T11:11:25.407Z,3.70
2023-01-25T11:13:55.421Z,3.70
2023-01-25T11:16:35.333Z,3.70
2023-01-25T11:19:04.897Z,3.70
2023-01-25T11:21:34.855Z,3.70
2023-01-25T11:24:05.722Z,3.70
2023-01-25T11:26:37.211Z,3.70
2023-01-25T11:29:13.836Z,3.70
2023-01-25T11:31:45.378Z,3.70
2023-01-25T11:34:15.841Z,3.70
2023-01-25T11:37:03.145Z,3.70
2023-01-25T11:39:44.880Z,3.60
2023-01-25T11:42:25.653Z,3.60
2023-01-25T11:45:17.271Z,3.60
2023-01-25T11:48:03.043Z,3.60
2023-01-25T11:50:39.093Z,3.60
2023-01-25T11:53:30.121Z,3.50
2023-01-25T11:56:07.071Z,3.50
2023-01-25T11:58:55.067Z,3.50
2023-01-25T12:01:35.037Z,3.50
2023-01-25T12:04:33.755Z,3.50
2023-01-25T12:07:04.585Z,3.50
2023-01-25T12:09:54.045Z,3.40
2023-01-25T12:12:30.454Z,3.50
2023-01-25T12:15:19.364Z,3.50
2023-01-25T12:18:02.368Z,3.50
2023-01-25T12:20:43.635Z,3.50
2023-01-25T12:23:35.985Z,3.50
2023-01-25T12:26:17.030Z,3.50
2023-01-25T12:28:49.647Z,3.50
2023-01-25T12:31:23.866Z,3.50
2023-01-25T12:33:57.514Z,3.30
2023-01-25T12:36:29.970Z,3.30
2023-01-25T12:39:03.905Z,3.30
2023-01-25T12:41:39.318Z,3.30
2023-01-25T12:44:17.431Z,3.30
2023-01-25T12:46:52.207Z,3.30
2023-01-25T12:49:26.851Z,3.30
2023-01-25T12:51:57.201Z,3.30
2023-01-25T12:54:32.561Z,3.30
2023-01-25T12:57:18.016Z,3.30
2023-01-25T12:59:54.864Z,3.20
2023-01-25T13:02:51.683Z,3.30
2023-01-25T13:05:37.429Z,3.20
2023-01-25T13:08:30.106Z,3.30
2023-01-25T13:11:09.438Z,3.30
2023-01-25T13:13:37.382Z,3.20
2023-01-25T13:16:34.512Z,3.20
2023-01-25T13:21:41.692Z,3.10
2023-01-25T13:24:21.661Z,3.10
2023-01-25T13:27:02.171Z,3.10
2023-01-25T13:29:58.841Z,3.10
2023-01-25T13:32:56.791Z,3.10
2023-01-25T13:35:28.108Z,3.10
2023-01-25T13:38:02.176Z,3.10
2023-01-25T13:40:33.877Z,3.20
2023-01-25T13:43:04.965Z,3.20
2023-01-25T13:45:36.684Z,3.20
2023-01-25T13:48:14.310Z,3.10
2023-01-25T13:50:49.358Z,3.20
2023-01-25T13:53:22.136Z,3.20
2023-01-25T13:55:53.195Z,3.20
2023-01-25T14:00:55.212Z,3.10
2023-01-25T14:03:28.448Z,3.10
2023-01-25T14:05:58.894Z,3.10
2023-01-25T14:08:28.149Z,3.00
2023-01-25T14:10:57.441Z,3.00
2023-01-25T14:13:26.744Z,3.00
2023-01-25T14:15:59.643Z,3.00
2023-01-25T14:18:33.221Z,3.00
2023-01-25T14:21:17.232Z,3.00
2023-01-25T14:23:45.647Z,3.00
2023-01-25T14:26:19.188Z,3.00
2023-01-25T14:28:59.420Z,3.00
2023-01-25T14:31:34.575Z,3.00
2023-01-25T14:34:04.714Z,3.10
2023-01-25T14:36:35.214Z,3.10
2023-01-25T14:39:04.946Z,3.10
2023-01-25T14:41:35.204Z,3.20
2023-01-25T14:44:06.384Z,3.10
2023-01-25T14:46:35.605Z,3.20
2023-01-25T14:49:17.753Z,3.20
2023-01-25T14:51:49.519Z,3.10
2023-01-25T14:54:20.179Z,3.10
2023-01-25T14:56:50.678Z,3.00
2023-01-25T14:59:36.882Z,2.90
2023-01-25T15:02:16.780Z,2.90
2023-01-25T15:04:54.173Z,2.90
2023-01-25T15:07:37.202Z,2.90
2023-01-25T15:10:15.488Z,2.80
2023-01-25T15:12:43.335Z,2.80
2023-01-25T15:15:23.361Z,2.80
2023-01-25T15:17:51.704Z,2.90
2023-01-25T15:20:35.235Z,2.90
2023-01-25T15:23:13.442Z,2.80
2023-01-25T15:25:50.502Z,2.80
2023-01-25T15:28:18.351Z,2.90
2023-01-25T15:30:47.941Z,2.90
2023-01-25T15:33:20.566Z,2.90
2023-01-25T15:35:48.786Z,2.90
2023-01-25T15:38:16.741Z,2.80
2023-01-25T15:40:45.723Z,2.70
2023-01-25T15:43:14.292Z,2.80
2023-01-25T15:45:43.727Z,2.80
2023-01-25T15:48:17.374Z,2.80
2023-01-25T15:50:45.180Z,2.80
2023-01-25T15:53:16.141Z,2.90
2023-01-25T15:55:45.677Z,2.90
2023-01-25T15:58:19.046Z,2.90
2023-01-25T16:00:46.799Z,2.90
2023-01-25T16:03:15.956Z,2.90
2023-01-25T16:05:43.852Z,2.90
2023-01-25T16:08:16.636Z,2.90
2023-01-25T16:10:44.521Z,2.90
2023-01-25T16:13:12.335Z,2.80
2023-01-25T16:15:42.153Z,2.80
2023-01-25T16:18:15.637Z,2.80
2023-01-25T16:20:44.321Z,2.80
2023-01-25T16:23:12.839Z,2.80
2023-01-25T16:25:42.158Z,2.80
2023-01-25T16:28:16.441Z,2.80
2023-01-25T16:30:45.449Z,2.80
2023-01-25T16:33:14.743Z,2.80
2023-01-25T16:38:12.814Z,2.70
2023-01-25T16:40:40.855Z,2.70
2023-01-25T16:43:08.713Z,2.70
2023-01-25T16:45:36.484Z,2.70
2023-01-25T16:48:04.365Z,2.70
2023-01-25T16:50:33.500Z,2.70
2023-01-25T16:53:01.310Z,2.70
2023-01-25T16:57:57.636Z,2.70
2023-01-25T17:00:25.646Z,2.70
2023-01-25T17:02:59.046Z,2.80
2023-01-25T17:05:33.655Z,2.80
2023-01-25T17:08:03.022Z,2.80
2023-01-25T17:10:34.666Z,2.80
2023-01-25T17:13:02.579Z,2.70
2023-01-25T17:15:30.684Z,2.70
2023-01-25T17:17:58.501Z,2.70
2023-01-25T17:20:26.367Z,2.80
2023-01-25T17:22:54.267Z,2.80
2023-01-25T17:25:23.955Z,2.70
2023-01-25T17:27:51.786Z,2.70
2023-01-25T17:30:19.747Z,2.70
2023-01-25T17:32:47.672Z,2.70
2023-01-25T17:35:15.721Z,2.70
2023-01-25T17:37:44.529Z,2.70
2023-01-25T17:40:13.564Z,2.70
2023-01-25T17:42:42.777Z,2.70
2023-01-25T17:45:11.655Z,2.60
2023-01-25T17:47:39.813Z,2.60
2023-01-25T17:50:09.387Z,2.60
2023-01-25T17:52:37.475Z,2.60
2023-01-25T17:55:05.903Z,2.60
2023-01-25T17:57:35.438Z,2.60
2023-01-25T18:00:05.569Z,2.60
2023-01-25T18:02:33.425Z,2.60
2023-01-25T18:05:01.207Z,2.60
2023-01-25T18:07:29.582Z,2.60
2023-01-25T18:09:57.469Z,2.60
2023-01-25T18:12:25.383Z,2.70
2023-01-25T18:14:53.221Z,2.70
2023-01-25T18:17:22.374Z,2.70
2023-01-25T18:19:50.414Z,2.70
2023-01-25T18:22:18.271Z,2.70
2023-01-25T18:24:46.470Z,2.70
2023-01-25T18:27:20.195Z,2.70
2023-01-25T18:29:54.771Z,2.70
2023-01-25T18:32:24.060Z,2.70
2023-01-25T18:34:52.057Z,2.80
2023-01-25T18:37:20.739Z,2.90
2023-01-25T18:39:50.233Z,2.90
2023-01-25T18:42:18.582Z,2.90
2023-01-25T18:44:48.320Z,2.90
2023-01-25T18:49:49.140Z,2.90
2023-01-25T18:52:17.523Z,2.90
2023-01-25T18:54:45.817Z,2.80
2023-01-25T18:57:14.802Z,2.80
2023-01-25T18:59:43.162Z,2.80
2023-01-25T19:02:12.563Z,2.70
2023-01-25T19:04:40.528Z,2.60
2023-01-25T19:07:10.195Z,2.60
2023-01-25T19:09:38.228Z,2.60
2023-01-25T19:12:06.726Z,2.60
2023-01-25T19:14:34.574Z,2.60
2023-01-25T19:17:02.428Z,2.60
2023-01-25T19:19:32.166Z,2.50
2023-01-25T19:22:00.377Z,2.50
2023-01-25T19:24:29.879Z,2.50
2023-01-25T19:26:57.844Z,2.60
2023-01-25T19:29:25.722Z,2.60
2023-01-25T19:31:53.837Z,2.60
2023-01-25T19:34:21.785Z,2.70
2023-01-25T19:36:50.584Z,2.70
2023-01-25T19:39:18.987Z,2.70
2023-01-25T19:41:48.205Z,2.70
2023-01-25T19:44:16.296Z,2.70
2023-01-25T19:46:44.465Z,2.70
2023-01-25T19:49:14.348Z,2.70
2023-01-25T19:51:45.470Z,2.70
2023-01-25T19:54:16.466Z,2.70
2023-01-25T19:56:45.829Z,2.70
2023-01-25T19:59:16.785Z,2.60
2023-01-25T20:01:45.333Z,2.70
2023-01-25T20:04:15.430Z,2.60
2023-01-25T20:06:43.655Z,2.60
2023-01-25T20:09:13.188Z,2.50
2023-01-25T20:11:41.325Z,2.40
2023-01-25T20:14:10.435Z,2.40
2023-01-25T20:16:39.606Z,2.40
2023-01-25T20:19:07.489Z,2.40
2023-01-25T20:21:38.099Z,2.40
2023-01-25T20:24:07.299Z,2.40
2023-01-25T20:26:45.084Z,2.40
2023-01-25T20:29:13.843Z,2.50
2023-01-25T20:31:45.158Z,2.50
2023-01-25T20:34:16.471Z,2.50
2023-01-25T20:36:47.794Z,2.50
2023-01-25T20:39:17.353Z,2.50
2023-01-25T20:44:20.066Z,2.60
2023-01-25T20:46:50.064Z,2.60
2023-01-25T20:49:18.924Z,2.60
2023-01-25T20:51:47.555Z,2.60
2023-01-25T20:54:15.635Z,2.70
2023-01-25T20:56:47.607Z,2.70
2023-01-25T20:59:17.535Z,2.70
2023-01-25T21:01:45.578Z,2.70
2023-01-25T21:04:14.880Z,2.70
2023-01-25T21:06:42.867Z,2.70
2023-01-25T21:09:12.113Z,2.60
2023-01-25T21:11:40.251Z,2.60
2023-01-25T21:14:08.147Z,2.60
2023-01-25T21:16:36.622Z,2.60
2023-01-25T21:19:07.649Z,2.50
2023-01-25T21:21:38.422Z,2.50
2023-01-25T21:24:07.265Z,2.40
2023-01-25T21:26:37.353Z,2.40
2023-01-25T21:29:06.957Z,2.40
2023-01-25T21:31:36.067Z,2.40
2023-01-25T21:34:06.099Z,2.40
2023-01-25T21:36:34.206Z,2.50
2023-01-25T21:39:03.765Z,2.40
2023-01-25T21:41:33.948Z,2.40
2023-01-25T21:44:20.575Z,2.50
2023-01-25T21:47:16.416Z,2.50
2023-01-25T21:49:54.105Z,2.50
2023-01-25T21:52:22.017Z,2.40
2023-01-25T21:54:51.122Z,2.40
2023-01-25T21:57:19.081Z,2.40
2023-01-25T21:59:46.933Z,2.30
2023-01-25T22:02:15.924Z,2.30
2023-01-25T22:04:43.865Z,2.30
2023-01-25T22:07:12.296Z,2.30
2023-01-25T22:09:40.152Z,2.30
2023-01-25T22:12:09.627Z,2.30
2023-01-25T22:14:37.558Z,2.40
2023-01-25T22:17:05.409Z,2.40
2023-01-25T22:19:33.327Z,2.40
2023-01-25T22:22:01.556Z,2.50
2023-01-25T22:24:29.344Z,2.50
2023-01-25T22:27:05.433Z,2.50
2023-01-25T22:29:35.323Z,2.50
2023-01-25T22:32:03.227Z,2.50
2023-01-25T22:34:31.075Z,2.50
2023-01-25T22:36:58.885Z,2.60
2023-01-25T22:39:26.867Z,2.60
2023-01-25T22:41:55.723Z,2.60
2023-01-25T22:44:23.616Z,2.60
2023-01-25T22:46:53.722Z,2.60
2023-01-25T22:49:21.470Z,2.60
2023-01-25T22:51:49.247Z,2.70
2023-01-25T22:54:17.035Z,2.60
2023-01-25T22:56:44.797Z,2.60
2023-01-25T22:59:14.724Z,2.60
2023-01-25T23:01:42.619Z,2.60
2023-01-25T23:04:11.930Z,2.60
2023-01-25T23:06:39.844Z,2.50
2023-01-25T23:09:07.999Z,2.50
2023-01-25T23:11:38.000Z,2.50
2023-01-25T23:14:25.218Z,2.50
2023-01-25T23:16:53.141Z,2.50
2023-01-25T23:19:21.369Z,2.40
2023-01-25T23:21:49.207Z,2.40
2023-01-25T23:24:17.285Z,2.40
2023-01-25T23:26:46.223Z,2.40
2023-01-25T23:29:14.885Z,2.40
2023-01-25T23:31:43.020Z,2.40
2023-01-25T23:34:12.588Z,2.40
2023-01-25T23:36:42.355Z,2.40
2023-01-25T23:39:12.593Z,2.40
2023-01-25T23:41:40.829Z,2.40
2023-01-25T23:44:09.088Z,2.40
2023-01-25T23:46:37.166Z,2.40
2023-01-25T23:49:05.002Z,2.40
2023-01-25T23:51:32.756Z,2.40
2023-01-25T23:54:01.925Z,2.40
2023-01-25T23:56:31.024Z,2.30
2023-01-25T23:58:58.804Z,2.30
