createdAt,value
2022-09-04T00:02:42.975Z,13.30
2022-09-04T00:05:41.682Z,13.30
2022-09-04T00:08:28.390Z,13.30
2022-09-04T00:10:58.999Z,13.30
2022-09-04T00:13:52.734Z,13.30
2022-09-04T00:16:23.646Z,13.30
2022-09-04T00:19:13.054Z,13.30
2022-09-04T00:22:03.738Z,13.20
2022-09-04T00:24:47.754Z,13.20
2022-09-04T00:27:32.921Z,13.20
2022-09-04T00:30:03.715Z,13.10
2022-09-04T00:32:43.595Z,13.10
2022-09-04T00:35:14.973Z,13.10
2022-09-04T00:37:56.646Z,13.10
2022-09-04T00:40:48.353Z,13.10
2022-09-04T00:43:39.041Z,13.00
2022-09-04T00:46:34.755Z,13.00
2022-09-04T00:49:24.434Z,13.00
2022-09-04T00:52:37.238Z,13.00
2022-09-04T00:55:29.945Z,13.00
2022-09-04T00:58:34.700Z,12.90
2022-09-04T01:01:03.436Z,12.90
2022-09-04T01:03:48.488Z,12.90
2022-09-04T01:06:30.712Z,12.90
2022-09-04T01:09:32.349Z,12.80
2022-09-04T01:12:09.147Z,12.80
2022-09-04T01:14:48.707Z,12.80
2022-09-04T01:17:40.339Z,12.80
2022-09-04T01:20:20.414Z,12.80
2022-09-04T01:23:15.723Z,12.70
2022-09-04T01:25:43.372Z,12.70
2022-09-04T01:28:39.259Z,12.70
2022-09-04T01:31:36.959Z,12.70
2022-09-04T01:34:44.585Z,12.60
2022-09-04T01:37:43.302Z,12.60
2022-09-04T01:40:10.454Z,12.60
2022-09-04T01:42:48.540Z,12.50
2022-09-04T01:45:32.247Z,12.50
2022-09-04T01:48:05.855Z,12.50
2022-09-04T01:50:34.453Z,12.50
2022-09-04T01:53:14.099Z,12.50
2022-09-04T01:56:12.800Z,12.40
2022-09-04T01:58:48.441Z,12.40
2022-09-04T02:01:39.178Z,12.40
2022-09-04T02:04:22.807Z,12.30
2022-09-04T02:07:14.512Z,12.30
2022-09-04T02:09:57.158Z,12.30
2022-09-04T02:12:40.814Z,12.30
2022-09-04T02:15:33.830Z,12.30
2022-09-04T02:18:22.330Z,12.30
2022-09-04T02:21:03.949Z,12.20
2022-09-04T02:23:43.603Z,12.20
2022-09-04T02:26:19.218Z,12.20
2022-09-04T02:29:21.963Z,12.10
2022-09-04T02:32:01.608Z,12.10
2022-09-04T02:34:35.339Z,12.00
2022-09-04T02:37:29.956Z,12.00
2022-09-04T02:40:19.654Z,12.00
2022-09-04T02:43:18.359Z,12.00
2022-09-04T02:45:48.981Z,11.90
2022-09-04T02:48:28.615Z,11.90
2022-09-04T02:51:29.355Z,11.90
2022-09-04T02:54:15.565Z,11.90
2022-09-04T02:56:54.675Z,11.80
2022-09-04T02:59:35.686Z,11.80
2022-09-04T03:02:07.174Z,11.80
2022-09-04T03:04:53.666Z,11.80
2022-09-04T03:07:33.323Z,11.80
2022-09-04T03:10:07.951Z,11.80
2022-09-04T03:13:00.676Z,11.80
2022-09-04T03:15:52.395Z,11.70
2022-09-04T03:18:29.028Z,11.70
2022-09-04T03:21:07.687Z,11.70
2022-09-04T03:23:50.391Z,11.70
2022-09-04T03:26:28.080Z,11.70
2022-09-04T03:29:16.424Z,11.70
2022-09-04T03:31:47.238Z,11.60
2022-09-04T03:34:37.037Z,11.70
2022-09-04T03:37:21.558Z,11.60
2022-09-04T03:40:19.293Z,11.60
2022-09-04T03:42:56.948Z,11.60
2022-09-04T03:45:43.623Z,11.60
2022-09-04T03:48:37.333Z,11.60
2022-09-04T03:51:17.979Z,11.60
2022-09-04T03:53:49.597Z,11.50
2022-09-04T03:56:25.234Z,11.50
2022-09-04T03:59:02.856Z,11.50
2022-09-04T04:01:56.558Z,11.50
2022-09-04T04:04:45.278Z,11.50
2022-09-04T04:07:22.882Z,11.50
2022-09-04T04:10:34.681Z,11.50
2022-09-04T04:13:34.406Z,11.50
2022-09-04T04:16:09.100Z,11.50
2022-09-04T04:19:10.918Z,11.50
2022-09-04T04:22:01.471Z,11.40
2022-09-04T04:24:55.157Z,11.40
2022-09-04T04:28:00.927Z,11.30
2022-09-04T04:30:46.613Z,11.30
2022-09-04T04:33:45.325Z,11.30
2022-09-04T04:36:29.047Z,11.30
2022-09-04T04:39:03.651Z,11.30
2022-09-04T04:42:10.228Z,11.30
2022-09-04T04:45:15.205Z,11.30
2022-09-04T04:48:31.008Z,11.30
2022-09-04T04:51:19.710Z,11.30
2022-09-04T04:53:59.349Z,11.40
2022-09-04T04:56:49.042Z,11.40
2022-09-04T04:59:45.715Z,11.30
2022-09-04T05:02:29.502Z,11.30
2022-09-04T05:05:47.261Z,11.30
2022-09-04T05:08:43.524Z,11.30
2022-09-04T05:11:44.666Z,11.30
2022-09-04T05:14:41.390Z,11.30
2022-09-04T05:17:31.071Z,11.30
2022-09-04T05:20:25.786Z,11.30
2022-09-04T05:23:06.437Z,11.30
2022-09-04T05:25:48.096Z,11.30
2022-09-04T05:28:23.783Z,11.30
2022-09-04T05:31:06.429Z,11.30
2022-09-04T05:34:03.123Z,11.30
2022-09-04T05:36:49.788Z,11.30
2022-09-04T05:39:28.532Z,11.30
2022-09-04T05:42:21.117Z,11.40
2022-09-04T05:45:06.851Z,11.40
2022-09-04T05:47:45.436Z,11.40
2022-09-04T05:50:22.107Z,11.40
2022-09-04T05:53:06.902Z,11.40
2022-09-04T05:56:08.792Z,11.40
2022-09-04T05:58:58.331Z,11.50
2022-09-04T06:01:37.889Z,11.50
2022-09-04T06:04:34.578Z,11.60
2022-09-04T06:07:40.282Z,11.70
2022-09-04T06:10:19.917Z,11.70
2022-09-04T06:13:23.693Z,11.70
2022-09-04T06:16:22.454Z,11.80
2022-09-04T06:19:15.127Z,11.80
2022-09-04T06:22:27.904Z,11.90
2022-09-04T06:25:14.581Z,12.00
2022-09-04T06:28:01.273Z,12.10
2022-09-04T06:30:46.979Z,12.10
2022-09-04T06:33:26.560Z,12.10
2022-09-04T06:36:23.759Z,12.20
2022-09-04T06:39:01.964Z,12.30
2022-09-04T06:41:48.585Z,12.40
2022-09-04T06:44:41.269Z,12.60
2022-09-04T06:47:36.022Z,12.90
2022-09-04T06:50:53.915Z,13.10
2022-09-04T06:53:57.578Z,13.30
2022-09-04T06:57:00.386Z,13.60
2022-09-04T06:59:34.945Z,13.90
2022-09-04T07:02:18.846Z,14.10
2022-09-04T07:04:59.780Z,14.30
2022-09-04T07:07:58.148Z,14.40
2022-09-04T07:10:49.732Z,14.60
2022-09-04T07:13:23.321Z,14.80
2022-09-04T07:16:20.964Z,15.00
2022-09-04T07:19:03.738Z,15.30
2022-09-04T07:22:27.541Z,15.40
2022-09-04T07:25:20.357Z,15.60
2022-09-04T07:27:52.928Z,15.90
2022-09-04T07:30:20.476Z,16.00
2022-09-04T07:33:21.196Z,16.20
2022-09-04T07:36:02.832Z,16.40
2022-09-04T07:38:35.486Z,16.70
2022-09-04T07:41:15.251Z,16.90
2022-09-04T07:44:13.877Z,17.10
2022-09-04T07:47:13.640Z,17.30
2022-09-04T07:49:47.259Z,17.50
2022-09-04T07:52:42.018Z,17.70
2022-09-04T07:55:21.602Z,17.80
2022-09-04T07:58:20.302Z,18.00
2022-09-04T08:01:24.222Z,18.20
2022-09-04T08:04:19.015Z,18.40
2022-09-04T08:07:09.432Z,18.60
2022-09-04T08:09:44.668Z,18.80
2022-09-04T08:12:26.012Z,19.00
2022-09-04T08:14:55.534Z,19.10
2022-09-04T08:17:51.216Z,19.20
2022-09-04T08:20:32.897Z,19.50
2022-09-04T08:23:36.717Z,19.70
2022-09-04T08:26:41.431Z,19.90
2022-09-04T11:28:51.971Z,23.90
2022-09-04T11:31:39.964Z,23.80
2022-09-04T11:34:52.499Z,23.70
2022-09-04T11:37:47.358Z,23.60
2022-09-04T11:40:58.383Z,23.60
2022-09-04T11:43:58.724Z,23.60
2022-09-04T11:47:03.278Z,23.60
2022-09-04T11:50:08.228Z,23.60
2022-09-04T11:53:15.961Z,23.60
2022-09-04T11:56:12.688Z,23.60
2022-09-04T11:59:16.432Z,23.70
2022-09-04T12:01:57.101Z,23.80
2022-09-04T12:04:53.672Z,23.90
2022-09-04T12:07:54.530Z,24.00
2022-09-04T12:10:53.039Z,24.20
2022-09-04T12:13:56.003Z,24.20
2022-09-04T12:16:52.719Z,24.30
2022-09-04T12:19:42.496Z,24.30
2022-09-04T12:22:26.117Z,24.40
2022-09-04T12:25:22.810Z,24.40
2022-09-04T12:28:18.818Z,24.50
2022-09-04T12:31:20.280Z,24.50
2022-09-04T12:34:12.975Z,24.60
2022-09-04T12:37:00.662Z,24.70
2022-09-04T12:39:56.246Z,24.80
2022-09-04T12:42:32.361Z,24.80
2022-09-04T12:45:29.239Z,24.80
2022-09-04T12:48:34.131Z,24.90
2022-09-04T12:51:28.213Z,25.00
2022-09-04T12:54:20.893Z,25.10
2022-09-04T12:57:16.611Z,25.10
2022-09-04T13:00:00.357Z,25.10
2022-09-04T13:02:49.984Z,25.10
2022-09-04T13:05:49.803Z,25.10
2022-09-04T13:08:43.793Z,25.20
2022-09-04T13:11:42.108Z,25.20
2022-09-04T13:14:37.012Z,25.20
2022-09-04T13:17:21.626Z,25.20
2022-09-04T13:20:13.306Z,25.20
2022-09-04T13:23:26.932Z,25.20
2022-09-04T13:26:40.879Z,25.20
2022-09-04T13:29:29.605Z,25.20
2022-09-04T13:32:18.981Z,25.30
2022-09-04T13:35:05.169Z,25.30
2022-09-04T13:37:56.581Z,25.20
2022-09-04T13:40:46.271Z,25.20
2022-09-04T13:43:36.994Z,25.20
2022-09-04T13:46:14.725Z,25.20
2022-09-04T13:48:53.361Z,25.20
2022-09-04T13:51:37.073Z,25.20
2022-09-04T13:54:31.708Z,25.10
2022-09-04T13:57:27.387Z,25.20
2022-09-04T14:00:04.041Z,25.10
2022-09-04T14:02:36.661Z,25.20
2022-09-04T14:05:18.315Z,25.20
2022-09-04T14:07:53.927Z,25.20
2022-09-04T14:10:51.658Z,25.20
2022-09-04T14:13:45.395Z,25.20
2022-09-04T14:16:18.074Z,25.20
2022-09-04T14:19:15.851Z,25.20
2022-09-04T14:22:22.472Z,25.20
2022-09-04T14:25:12.193Z,25.20
2022-09-04T14:28:06.052Z,25.20
2022-09-04T14:31:21.865Z,25.30
2022-09-04T14:34:36.614Z,25.20
2022-09-04T14:37:42.269Z,25.20
2022-09-04T14:40:38.147Z,25.20
2022-09-04T14:43:14.282Z,25.20
2022-09-04T14:46:07.457Z,25.10
2022-09-04T14:48:41.738Z,25.10
2022-09-04T14:51:17.578Z,25.00
2022-09-04T14:53:56.473Z,25.00
2022-09-04T14:56:46.972Z,25.00
2022-09-04T14:59:59.787Z,25.00
2022-09-04T15:02:43.412Z,24.90
2022-09-04T15:05:37.123Z,24.90
2022-09-04T15:08:09.788Z,24.80
2022-09-04T15:10:53.415Z,24.80
2022-09-04T15:14:05.809Z,24.70
2022-09-04T15:16:41.821Z,24.70
2022-09-04T15:19:47.064Z,24.70
2022-09-04T15:22:46.340Z,24.60
2022-09-04T15:25:47.926Z,24.50
2022-09-04T15:28:43.619Z,24.40
2022-09-04T15:31:31.504Z,24.40
2022-09-04T15:34:12.157Z,24.30
2022-09-04T15:36:43.704Z,24.20
2022-09-04T15:39:25.465Z,24.10
2022-09-04T15:41:54.003Z,24.00
2022-09-04T15:44:41.684Z,24.00
2022-09-04T15:47:27.372Z,23.90
2022-09-04T15:50:07.962Z,23.80
2022-09-04T15:52:58.647Z,23.80
2022-09-04T15:55:43.389Z,23.70
2022-09-04T15:58:38.323Z,23.60
2022-09-04T16:01:12.818Z,23.60
2022-09-04T16:04:04.474Z,23.50
2022-09-04T16:06:49.053Z,23.40
2022-09-04T16:09:41.766Z,23.40
2022-09-04T16:12:27.258Z,23.30
2022-09-04T16:15:03.012Z,23.20
2022-09-04T16:17:45.769Z,23.20
2022-09-04T16:23:19.045Z,23.00
2022-09-04T16:25:50.393Z,23.00
2022-09-04T16:28:30.853Z,22.90
2022-09-04T16:31:10.949Z,22.90
2022-09-04T16:33:51.591Z,22.80
2022-09-04T16:36:27.224Z,22.80
2022-09-04T16:39:05.893Z,22.80
2022-09-04T16:42:12.348Z,22.70
2022-09-04T16:44:45.791Z,22.70
2022-09-04T16:47:31.716Z,22.80
2022-09-04T16:50:23.596Z,22.80
2022-09-04T16:53:13.442Z,22.80
2022-09-04T16:55:59.027Z,22.80
2022-09-04T16:58:40.681Z,22.80
2022-09-04T17:01:22.395Z,22.80
2022-09-04T17:04:13.723Z,22.70
2022-09-04T17:07:04.716Z,22.70
2022-09-04T17:09:39.358Z,22.60
2022-09-04T17:12:48.621Z,22.60
2022-09-04T17:15:33.850Z,22.50
2022-09-04T17:18:06.858Z,22.50
2022-09-04T17:22:26.300Z,22.50
2022-09-04T17:28:54.762Z,22.40
2022-09-04T17:29:09.736Z,22.40
2022-09-04T17:29:46.051Z,22.30
2022-09-04T17:35:45.639Z,22.30
2022-09-04T17:40:42.493Z,22.30
2022-09-04T17:40:55.519Z,22.20
2022-09-04T17:41:53.968Z,22.20
2022-09-04T17:44:46.910Z,22.10
2022-09-04T17:47:44.659Z,22.00
2022-09-04T17:50:22.555Z,21.90
2022-09-04T17:53:19.897Z,21.80
2022-09-04T17:56:22.001Z,21.70
2022-09-04T17:59:22.527Z,21.60
2022-09-04T18:02:10.272Z,21.50
2022-09-04T18:04:47.349Z,21.50
2022-09-04T18:08:06.823Z,21.40
2022-09-04T18:10:34.230Z,21.30
2022-09-04T18:13:38.048Z,21.20
2022-09-04T18:16:26.999Z,21.10
2022-09-04T18:19:14.277Z,21.00
2022-09-04T18:21:50.271Z,20.80
2022-09-04T18:24:48.710Z,20.80
2022-09-04T18:27:22.377Z,20.70
2022-09-04T18:32:59.010Z,20.60
2022-09-04T18:37:11.514Z,20.60
2022-09-04T18:37:15.823Z,20.50
2022-09-04T18:39:13.156Z,20.40
2022-09-04T18:45:57.820Z,20.30
2022-09-04T18:50:28.816Z,20.20
2022-09-04T18:50:45.997Z,20.20
2022-09-04T18:53:46.276Z,20.10
2022-09-04T18:56:20.146Z,20.00
2022-09-04T18:59:20.925Z,19.90
2022-09-04T19:02:27.247Z,19.80
2022-09-04T19:04:55.911Z,19.70
2022-09-04T19:07:27.840Z,19.60
2022-09-04T19:10:32.323Z,19.50
2022-09-04T19:13:21.121Z,19.50
2022-09-04T19:15:56.353Z,19.40
2022-09-04T19:18:43.577Z,19.40
2022-09-04T19:21:14.783Z,19.40
2022-09-04T19:23:49.097Z,19.30
2022-09-04T19:26:35.599Z,19.30
2022-09-04T19:29:22.767Z,19.20
2022-09-04T19:32:02.479Z,19.10
2022-09-04T19:34:57.076Z,19.00
2022-09-04T19:41:46.093Z,19.00
2022-09-04T19:46:07.336Z,19.00
2022-09-04T19:46:09.324Z,19.00
2022-09-04T19:47:28.482Z,19.00
2022-09-04T19:53:24.517Z,18.90
2022-09-04T19:53:33.749Z,18.80
2022-09-04T19:56:12.831Z,18.80
2022-09-04T19:58:44.355Z,18.70
2022-09-04T20:01:22.273Z,18.70
2022-09-04T20:03:58.063Z,18.60
2022-09-04T20:06:36.575Z,18.60
2022-09-04T20:09:27.470Z,18.60
2022-09-04T20:12:11.106Z,18.50
2022-09-04T20:15:03.670Z,18.50
2022-09-04T20:17:43.328Z,18.40
2022-09-04T20:20:23.229Z,18.40
2022-09-04T20:22:56.847Z,18.30
2022-09-04T20:25:41.922Z,18.20
2022-09-04T20:28:21.898Z,18.20
2022-09-04T20:31:30.308Z,18.10
2022-09-04T20:34:25.617Z,18.10
2022-09-04T20:37:28.032Z,18.00
2022-09-04T20:40:20.198Z,17.90
2022-09-04T20:43:03.985Z,17.90
2022-09-04T20:49:37.235Z,17.80
2022-09-04T20:52:52.045Z,17.60
2022-09-04T20:53:00.567Z,17.70
2022-09-04T20:55:17.259Z,17.60
2022-09-04T21:01:53.028Z,17.50
2022-09-04T21:03:24.385Z,17.50
2022-09-04T21:04:10.435Z,17.40
2022-09-04T21:06:51.981Z,17.30
2022-09-04T21:09:51.293Z,17.30
2022-09-04T21:12:33.746Z,17.30
2022-09-04T21:15:40.115Z,17.20
2022-09-04T21:18:18.434Z,17.20
2022-09-04T21:21:08.029Z,17.10
2022-09-04T21:23:40.782Z,17.10
2022-09-04T21:26:53.968Z,17.10
2022-09-04T21:29:51.916Z,17.10
2022-09-04T21:32:30.374Z,17.10
2022-09-04T21:35:16.385Z,17.00
2022-09-04T21:37:46.891Z,17.00
2022-09-04T21:40:53.434Z,16.90
2022-09-04T21:43:52.840Z,16.90
2022-09-04T21:46:40.312Z,16.80
2022-09-04T21:49:28.306Z,16.70
2022-09-04T21:52:40.619Z,16.70
2022-09-04T22:01:42.356Z,16.60
2022-09-04T22:02:30.168Z,16.60
2022-09-04T22:02:44.809Z,16.50
2022-09-04T22:05:10.934Z,16.50
2022-09-04T22:12:33.042Z,16.40
2022-09-04T22:13:40.086Z,16.40
2022-09-04T22:14:32.748Z,16.30
2022-09-04T22:17:18.390Z,16.30
2022-09-04T22:19:57.027Z,16.30
2022-09-04T22:22:53.266Z,16.20
2022-09-04T22:25:32.215Z,16.20
2022-09-04T22:28:20.377Z,16.10
2022-09-04T22:31:22.974Z,16.10
2022-09-04T22:34:17.447Z,16.10
2022-09-04T22:37:10.848Z,16.00
2022-09-04T22:40:00.230Z,15.90
2022-09-04T22:42:49.579Z,15.90
2022-09-04T22:45:23.006Z,15.90
2022-09-04T22:48:14.962Z,15.90
2022-09-04T22:51:10.468Z,15.90
2022-09-04T22:53:47.142Z,15.90
2022-09-04T22:56:24.449Z,15.80
2022-09-04T22:59:29.446Z,15.80
2022-09-04T23:03:02.331Z,15.80
2022-09-04T23:05:19.701Z,15.70
2022-09-04T23:13:43.350Z,15.70
2022-09-04T23:13:57.712Z,15.70
2022-09-04T23:14:29.641Z,15.70
2022-09-04T23:17:15.314Z,15.60
2022-09-04T23:24:41.122Z,15.60
2022-09-04T23:26:34.533Z,15.60
2022-09-04T23:26:43.941Z,15.60
2022-09-04T23:29:16.043Z,15.50
2022-09-04T23:32:22.429Z,15.50
2022-09-04T23:34:56.023Z,15.40
2022-09-04T23:37:42.608Z,15.40
2022-09-04T23:40:50.969Z,15.40
2022-09-04T23:44:05.183Z,15.40
2022-09-04T23:47:06.147Z,15.30
2022-09-04T23:49:36.347Z,15.30
2022-09-04T23:52:48.536Z,15.30
2022-09-04T23:55:49.451Z,15.20
2022-09-04T23:59:14.257Z,15.20
