createdAt,value
2022-08-30T00:01:01.359Z,0.40
2022-08-30T00:03:40.246Z,0.40
2022-08-30T00:06:12.008Z,0.50
2022-08-30T00:08:43.746Z,0.35
2022-08-30T00:11:17.293Z,0.80
2022-08-30T00:13:48.770Z,0.50
2022-08-30T00:16:20.527Z,0.50
2022-08-30T00:18:51.329Z,0.70
2022-08-30T00:21:22.288Z,0.40
2022-08-30T00:23:52.994Z,0.55
2022-08-30T00:26:23.773Z,0.50
2022-08-30T00:28:54.078Z,0.52
2022-08-30T00:31:25.268Z,0.50
2022-08-30T00:33:55.742Z,0.40
2022-08-30T00:36:26.087Z,0.60
2022-08-30T00:38:56.390Z,0.52
2022-08-30T00:41:26.573Z,0.60
2022-08-30T00:43:56.866Z,0.40
2022-08-30T00:46:27.073Z,0.50
2022-08-30T00:48:59.227Z,0.63
2022-08-30T00:51:29.802Z,0.85
2022-08-30T00:54:01.198Z,0.70
2022-08-30T00:56:32.373Z,0.52
2022-08-30T00:59:05.684Z,0.70
2022-08-30T01:01:37.877Z,0.50
2022-08-30T01:04:10.556Z,0.60
2022-08-30T01:06:41.646Z,0.30
2022-08-30T01:09:12.523Z,0.40
2022-08-30T01:12:02.906Z,0.40
2022-08-30T01:14:52.360Z,0.50
2022-08-30T01:17:43.077Z,0.45
2022-08-30T01:20:18.348Z,0.65
2022-08-30T01:22:54.462Z,0.60
2022-08-30T01:25:29.776Z,0.40
2022-08-30T01:28:15.620Z,0.50
2022-08-30T01:30:46.462Z,0.32
2022-08-30T01:33:17.144Z,0.40
2022-08-30T01:35:56.658Z,0.30
2022-08-30T01:38:35.570Z,0.38
2022-08-30T01:41:21.188Z,0.32
2022-08-30T01:43:53.689Z,0.30
2022-08-30T01:46:26.628Z,0.40
2022-08-30T01:48:59.066Z,0.43
2022-08-30T01:51:30.491Z,0.50
2022-08-30T01:54:01.670Z,0.35
2022-08-30T01:56:32.777Z,0.32
2022-08-30T01:59:03.372Z,0.40
2022-08-30T02:01:35.181Z,0.40
2022-08-30T02:04:06.192Z,0.40
2022-08-30T02:06:36.866Z,0.45
2022-08-30T02:09:07.641Z,0.20
2022-08-30T02:11:38.023Z,0.30
2022-08-30T02:14:09.005Z,0.40
2022-08-30T02:16:39.960Z,0.40
2022-08-30T02:19:11.089Z,0.20
2022-08-30T02:21:43.567Z,0.40
2022-08-30T02:24:13.796Z,0.30
2022-08-30T02:26:44.543Z,0.30
2022-08-30T02:29:14.883Z,0.30
2022-08-30T02:31:45.355Z,0.40
2022-08-30T02:34:16.003Z,0.50
2022-08-30T02:36:47.069Z,0.60
2022-08-30T02:39:17.923Z,0.60
2022-08-30T02:41:48.622Z,0.45
2022-08-30T02:44:18.910Z,0.57
2022-08-30T02:46:50.033Z,0.73
2022-08-30T02:49:35.466Z,0.80
2022-08-30T02:52:07.395Z,0.73
2022-08-30T02:54:37.725Z,0.70
2022-08-30T02:57:08.502Z,0.50
2022-08-30T02:59:53.406Z,0.98
2022-08-30T03:02:24.198Z,0.50
2022-08-30T03:04:54.936Z,0.40
2022-08-30T03:07:25.226Z,0.80
2022-08-30T03:09:55.416Z,0.65
2022-08-30T03:12:27.376Z,0.55
2022-08-30T03:14:58.146Z,0.60
2022-08-30T03:17:28.883Z,0.60
2022-08-30T03:20:02.063Z,0.70
2022-08-30T03:22:32.741Z,0.50
2022-08-30T03:25:03.415Z,0.80
2022-08-30T03:27:33.862Z,0.80
2022-08-30T03:30:04.300Z,0.68
2022-08-30T03:32:34.537Z,0.57
2022-08-30T03:35:04.824Z,0.50
2022-08-30T03:37:35.791Z,0.70
2022-08-30T03:40:09.660Z,0.60
2022-08-30T03:42:40.936Z,0.63
2022-08-30T03:45:14.308Z,0.70
2022-08-30T03:47:44.985Z,0.60
2022-08-30T03:50:17.747Z,0.63
2022-08-30T03:52:47.997Z,0.57
2022-08-30T03:55:18.334Z,0.55
2022-08-30T03:57:49.045Z,0.50
2022-08-30T04:00:22.871Z,0.70
2022-08-30T04:02:53.069Z,0.70
2022-08-30T04:05:24.081Z,0.50
2022-08-30T04:07:54.311Z,0.52
2022-08-30T04:10:25.695Z,0.50
2022-08-30T04:12:56.160Z,0.35
2022-08-30T04:15:26.625Z,0.50
2022-08-30T04:17:57.160Z,0.52
2022-08-30T04:20:27.413Z,0.50
2022-08-30T04:22:57.733Z,0.50
2022-08-30T04:25:27.938Z,0.57
2022-08-30T04:27:58.166Z,0.60
2022-08-30T04:30:28.436Z,0.60
2022-08-30T04:32:59.052Z,0.60
2022-08-30T04:35:29.700Z,0.60
2022-08-30T04:38:00.208Z,0.50
2022-08-30T04:40:30.447Z,0.30
2022-08-30T04:43:02.019Z,0.88
2022-08-30T04:45:32.315Z,0.57
2022-08-30T04:48:02.987Z,0.50
2022-08-30T04:50:33.892Z,0.50
2022-08-30T04:53:04.180Z,0.70
2022-08-30T04:55:34.686Z,0.47
2022-08-30T04:58:07.645Z,0.52
2022-08-30T05:00:39.127Z,0.55
2022-08-30T05:03:09.667Z,0.50
2022-08-30T05:05:43.350Z,0.68
2022-08-30T05:10:58.770Z,0.60
2022-08-30T05:13:35.176Z,0.43
2022-08-30T05:16:09.938Z,0.70
2022-08-30T05:18:40.732Z,0.50
2022-08-30T05:21:13.759Z,0.40
2022-08-30T05:23:44.480Z,0.32
2022-08-30T05:26:26.764Z,0.68
2022-08-30T05:28:57.319Z,0.30
2022-08-30T05:31:31.862Z,0.65
2022-08-30T05:34:03.007Z,0.30
2022-08-30T05:36:36.789Z,0.43
2022-08-30T05:39:09.801Z,0.50
2022-08-30T05:41:41.053Z,0.40
2022-08-30T05:44:12.542Z,0.45
2022-08-30T05:46:47.362Z,0.70
2022-08-30T05:49:18.075Z,0.65
2022-08-30T05:51:48.564Z,0.43
2022-08-30T05:54:19.442Z,0.40
2022-08-30T05:56:49.642Z,0.50
2022-08-30T05:59:19.923Z,0.40
2022-08-30T06:01:50.440Z,0.30
2022-08-30T06:04:21.389Z,0.30
2022-08-30T06:06:51.663Z,0.30
2022-08-30T06:09:22.597Z,0.50
2022-08-30T06:11:52.877Z,0.30
2022-08-30T06:14:23.403Z,0.60
2022-08-30T06:16:53.930Z,0.30
2022-08-30T06:19:24.973Z,0.32
2022-08-30T06:21:55.239Z,0.30
2022-08-30T06:24:41.067Z,0.20
2022-08-30T06:27:15.762Z,0.68
2022-08-30T06:29:46.034Z,0.40
2022-08-30T06:32:16.171Z,0.40
2022-08-30T06:34:46.413Z,0.40
2022-08-30T06:37:30.100Z,0.30
2022-08-30T06:40:01.916Z,0.32
2022-08-30T06:42:35.357Z,0.32
2022-08-30T06:45:11.058Z,0.43
2022-08-30T06:47:42.558Z,0.47
2022-08-30T06:50:18.160Z,0.35
2022-08-30T06:52:49.181Z,0.30
2022-08-30T06:55:21.189Z,0.50
2022-08-30T06:57:51.430Z,0.20
2022-08-30T07:00:22.253Z,0.55
2022-08-30T07:02:52.643Z,0.38
2022-08-30T07:05:26.342Z,0.40
2022-08-30T07:07:56.604Z,0.50
2022-08-30T07:10:26.865Z,0.40
2022-08-30T07:12:57.210Z,0.30
2022-08-30T07:15:27.483Z,0.30
2022-08-30T07:18:15.853Z,0.32
2022-08-30T07:20:46.205Z,0.22
2022-08-30T07:23:16.767Z,0.50
2022-08-30T07:25:47.297Z,0.20
2022-08-30T07:28:17.462Z,0.30
2022-08-30T07:30:47.728Z,0.30
2022-08-30T07:33:18.089Z,0.32
2022-08-30T07:35:48.561Z,0.57
2022-08-30T07:38:28.943Z,0.40
2022-08-30T07:41:03.709Z,0.93
2022-08-30T07:43:35.769Z,0.40
2022-08-30T07:46:10.261Z,1.15
2022-08-30T07:48:40.532Z,0.40
2022-08-30T07:51:22.318Z,0.50
2022-08-30T07:53:53.142Z,0.98
2022-08-30T07:56:24.145Z,0.60
2022-08-30T07:58:55.234Z,0.55
2022-08-30T08:01:26.244Z,0.70
2022-08-30T08:03:56.911Z,0.50
2022-08-30T08:06:34.980Z,0.60
2022-08-30T08:09:05.675Z,0.50
2022-08-30T08:11:37.324Z,0.50
2022-08-30T08:14:07.676Z,0.45
2022-08-30T08:16:40.181Z,0.50
2022-08-30T08:19:10.773Z,0.60
2022-08-30T08:21:41.292Z,0.43
2022-08-30T08:24:11.738Z,0.30
2022-08-30T08:26:45.424Z,0.40
2022-08-30T08:29:16.116Z,0.20
2022-08-30T08:31:48.648Z,0.30
2022-08-30T08:34:20.916Z,0.30
2022-08-30T08:36:52.345Z,0.15
2022-08-30T08:39:22.607Z,0.52
2022-08-30T08:42:14.523Z,0.30
2022-08-30T08:45:08.705Z,0.30
2022-08-30T08:47:58.518Z,0.40
2022-08-30T08:50:32.502Z,0.30
2022-08-30T08:53:52.764Z,0.30
2022-08-30T08:56:26.252Z,0.30
2022-08-30T08:58:59.144Z,0.50
2022-08-30T09:01:34.554Z,0.20
2022-08-30T09:04:22.415Z,0.30
2022-08-30T09:07:05.574Z,0.25
2022-08-30T09:09:39.296Z,0.30
2022-08-30T09:12:12.272Z,0.30
2022-08-30T09:14:55.522Z,0.32
2022-08-30T09:17:26.627Z,0.30
2022-08-30T09:19:57.036Z,0.28
2022-08-30T09:22:46.756Z,0.30
2022-08-30T09:25:23.124Z,0.10
2022-08-30T09:27:55.649Z,0.28
2022-08-30T09:30:29.423Z,0.22
2022-08-30T09:33:02.694Z,0.20
2022-08-30T09:35:42.983Z,0.30
2022-08-30T09:38:34.357Z,0.30
2022-08-30T09:41:26.936Z,0.20
2022-08-30T09:44:21.518Z,0.30
2022-08-30T09:47:03.272Z,0.40
2022-08-30T09:49:37.978Z,0.30
2022-08-30T09:52:26.319Z,0.20
2022-08-30T09:55:17.062Z,0.35
2022-08-30T09:58:28.032Z,0.10
2022-08-30T10:01:08.234Z,0.30
2022-08-30T10:04:04.121Z,0.30
2022-08-30T10:06:57.473Z,0.40
2022-08-30T10:09:57.269Z,0.20
2022-08-30T10:12:59.731Z,0.30
2022-08-30T10:16:02.683Z,0.30
2022-08-30T10:18:49.971Z,0.30
2022-08-30T10:21:28.566Z,0.30
2022-08-30T10:24:21.470Z,0.30
2022-08-30T10:27:05.234Z,0.22
2022-08-30T10:30:02.659Z,0.20
2022-08-30T10:32:43.775Z,0.30
2022-08-30T10:35:23.938Z,0.40
2022-08-30T10:38:35.644Z,0.20
2022-08-30T10:41:30.531Z,0.30
2022-08-30T10:44:25.658Z,0.55
2022-08-30T10:47:07.894Z,0.30
2022-08-30T10:49:49.248Z,0.30
2022-08-30T10:52:57.718Z,0.30
2022-08-30T10:55:49.978Z,0.20
2022-08-30T10:58:21.966Z,0.25
2022-08-30T11:01:12.661Z,0.20
2022-08-30T11:04:08.960Z,0.20
2022-08-30T11:07:22.317Z,0.30
2022-08-30T11:10:27.473Z,0.30
2022-08-30T11:13:17.758Z,0.25
2022-08-30T11:16:08.902Z,0.22
2022-08-30T11:18:51.963Z,0.30
2022-08-30T11:21:29.370Z,0.20
2022-08-30T11:24:07.858Z,0.20
2022-08-30T11:26:50.201Z,0.30
2022-08-30T11:29:29.722Z,0.30
2022-08-30T11:32:22.543Z,0.20
2022-08-30T11:34:56.837Z,0.30
2022-08-30T11:37:42.228Z,0.22
2022-08-30T11:40:27.872Z,0.25
2022-08-30T11:42:58.901Z,0.20
2022-08-30T11:45:29.927Z,0.40
2022-08-30T11:48:04.471Z,0.25
2022-08-30T11:51:01.012Z,0.20
2022-08-30T11:53:47.054Z,0.20
2022-08-30T11:56:23.192Z,0.30
2022-08-30T11:59:14.701Z,0.28
2022-08-30T12:01:51.211Z,0.43
2022-08-30T12:04:22.280Z,0.20
2022-08-30T12:07:05.796Z,0.20
2022-08-30T12:09:39.448Z,0.20
2022-08-30T12:12:14.606Z,0.20
2022-08-30T12:14:56.202Z,0.20
2022-08-30T12:17:47.478Z,0.20
2022-08-30T12:20:32.806Z,0.20
2022-08-30T12:23:36.674Z,0.30
2022-08-30T12:26:32.939Z,0.20
2022-08-30T12:29:12.415Z,0.22
2022-08-30T12:32:09.913Z,0.30
2022-08-30T12:34:54.702Z,0.20
2022-08-30T12:37:35.707Z,0.20
2022-08-30T12:40:16.977Z,0.30
2022-08-30T12:42:56.643Z,0.20
2022-08-30T12:45:41.526Z,0.20
2022-08-30T12:48:18.481Z,0.20
2022-08-30T12:51:00.880Z,0.20
2022-08-30T12:53:36.165Z,0.30
2022-08-30T12:56:13.302Z,0.20
2022-08-30T12:58:55.500Z,0.17
2022-08-30T13:01:29.238Z,0.20
2022-08-30T13:04:04.128Z,0.30
2022-08-30T13:06:55.400Z,0.30
2022-08-30T13:09:36.305Z,0.30
2022-08-30T13:12:27.671Z,0.40
2022-08-30T13:15:15.327Z,0.20
2022-08-30T13:17:46.853Z,0.10
2022-08-30T13:20:19.781Z,0.22
2022-08-30T13:23:08.824Z,0.13
2022-08-30T13:25:41.746Z,0.20
2022-08-30T13:28:12.160Z,0.20
2022-08-30T13:30:42.465Z,0.20
2022-08-30T13:33:13.451Z,0.20
2022-08-30T13:35:44.453Z,0.30
2022-08-30T13:38:20.048Z,0.20
2022-08-30T13:40:50.350Z,0.20
2022-08-30T13:43:20.903Z,0.17
2022-08-30T13:45:51.697Z,0.20
2022-08-30T13:48:25.194Z,0.20
2022-08-30T13:50:56.993Z,0.20
2022-08-30T13:56:18.224Z,0.20
2022-08-30T13:58:51.675Z,0.20
2022-08-30T14:01:23.228Z,0.20
2022-08-30T14:09:36.943Z,0.20
2022-08-30T14:12:07.588Z,0.20
2022-08-30T14:14:43.053Z,0.17
2022-08-30T14:17:14.350Z,0.20
2022-08-30T14:19:44.837Z,0.13
2022-08-30T14:22:15.498Z,0.20
2022-08-30T14:24:46.040Z,0.20
2022-08-30T14:27:16.459Z,0.20
2022-08-30T14:29:48.858Z,0.20
2022-08-30T14:32:19.125Z,0.20
2022-08-30T14:34:49.383Z,0.28
2022-08-30T14:37:21.449Z,0.20
2022-08-30T14:39:51.682Z,0.10
2022-08-30T14:42:21.839Z,0.20
2022-08-30T14:44:56.717Z,0.20
2022-08-30T14:47:29.703Z,0.10
2022-08-30T14:50:02.581Z,0.25
2022-08-30T14:52:34.300Z,0.25
2022-08-30T14:55:08.869Z,0.17
2022-08-30T14:57:40.865Z,0.30
2022-08-30T15:00:14.920Z,0.20
2022-08-30T15:02:45.832Z,0.20
2022-08-30T15:05:16.279Z,0.20
2022-08-30T15:07:52.175Z,0.30
2022-08-30T15:10:23.399Z,0.30
2022-08-30T15:12:57.387Z,0.30
2022-08-30T15:15:27.677Z,0.20
2022-08-30T15:17:57.931Z,0.22
2022-08-30T15:20:29.214Z,0.30
2022-08-30T15:22:59.750Z,0.20
2022-08-30T15:25:29.996Z,0.22
2022-08-30T15:28:00.308Z,0.10
2022-08-30T15:30:30.907Z,0.20
2022-08-30T15:33:01.241Z,0.10
2022-08-30T15:35:31.574Z,0.40
2022-08-30T15:38:02.810Z,0.20
2022-08-30T15:40:35.153Z,0.20
2022-08-30T15:43:06.527Z,0.20
2022-08-30T15:45:40.616Z,0.30
2022-08-30T15:48:10.911Z,0.20
2022-08-30T15:50:41.520Z,0.20
2022-08-30T15:53:12.398Z,0.20
2022-08-30T15:55:42.657Z,0.15
2022-08-30T15:58:13.517Z,0.20
2022-08-30T16:00:45.047Z,0.20
2022-08-30T16:03:15.805Z,0.25
2022-08-30T16:05:46.130Z,0.20
2022-08-30T16:08:33.913Z,0.17
2022-08-30T16:11:04.057Z,0.20
2022-08-30T16:13:34.553Z,0.20
2022-08-30T16:16:06.871Z,0.20
2022-08-30T16:18:38.006Z,0.20
2022-08-30T16:21:13.897Z,0.20
2022-08-30T16:23:46.191Z,0.15
2022-08-30T16:26:22.866Z,0.13
2022-08-30T16:28:53.760Z,0.10
2022-08-30T16:31:25.010Z,0.20
2022-08-30T16:34:02.364Z,0.20
2022-08-30T16:36:37.441Z,0.25
2022-08-30T16:39:09.758Z,0.10
2022-08-30T16:41:40.419Z,0.30
2022-08-30T16:44:11.587Z,0.20
2022-08-30T16:46:42.947Z,0.30
2022-08-30T16:49:14.113Z,0.20
2022-08-30T16:51:45.674Z,0.20
2022-08-30T16:54:16.210Z,0.20
2022-08-30T16:56:46.811Z,0.30
2022-08-30T16:59:18.878Z,0.15
2022-08-30T17:01:49.368Z,0.20
2022-08-30T17:04:20.582Z,0.20
2022-08-30T17:06:52.338Z,0.10
2022-08-30T17:09:23.059Z,0.20
2022-08-30T17:11:54.535Z,0.20
2022-08-30T17:14:27.541Z,0.20
2022-08-30T17:17:00.968Z,0.20
2022-08-30T17:19:32.652Z,0.10
2022-08-30T17:22:04.866Z,0.28
2022-08-30T17:24:35.710Z,0.20
2022-08-30T17:27:08.953Z,0.20
2022-08-30T17:29:39.225Z,0.20
2022-08-30T17:32:09.709Z,0.20
2022-08-30T17:34:39.995Z,0.20
2022-08-30T17:37:10.304Z,0.20
2022-08-30T17:39:40.618Z,0.30
2022-08-30T17:42:10.847Z,0.20
2022-08-30T17:44:42.020Z,0.20
2022-08-30T17:47:13.394Z,0.20
2022-08-30T17:49:44.185Z,0.40
2022-08-30T17:52:14.802Z,0.20
2022-08-30T17:54:44.986Z,0.20
2022-08-30T17:57:15.275Z,0.30
2022-08-30T17:59:46.908Z,0.22
2022-08-30T18:02:22.667Z,0.20
2022-08-30T18:04:59.489Z,0.20
2022-08-30T18:07:30.150Z,0.20
2022-08-30T18:10:01.482Z,0.20
2022-08-30T18:12:32.031Z,0.20
2022-08-30T18:15:12.491Z,0.20
2022-08-30T18:17:46.546Z,0.20
2022-08-30T18:20:21.448Z,0.20
2022-08-30T18:22:57.017Z,0.30
2022-08-30T18:25:28.150Z,0.20
2022-08-30T18:27:59.242Z,0.22
2022-08-30T18:30:34.009Z,0.20
2022-08-30T18:33:07.945Z,0.20
2022-08-30T18:35:41.086Z,0.20
2022-08-30T18:38:14.759Z,0.20
2022-08-30T18:40:45.641Z,0.22
2022-08-30T18:43:16.368Z,0.20
2022-08-30T18:45:51.998Z,0.20
2022-08-30T18:48:22.486Z,0.40
2022-08-30T18:50:52.720Z,0.20
2022-08-30T18:53:28.521Z,0.20
2022-08-30T18:56:00.105Z,0.10
2022-08-30T18:58:30.329Z,0.20
2022-08-30T19:01:00.557Z,0.38
2022-08-30T19:03:33.595Z,0.45
2022-08-30T19:06:08.841Z,0.10
2022-08-30T19:08:41.915Z,0.20
2022-08-30T19:11:16.123Z,0.20
2022-08-30T19:13:47.041Z,0.10
2022-08-30T19:16:17.236Z,0.20
2022-08-30T19:18:47.657Z,0.20
2022-08-30T19:21:17.894Z,0.15
2022-08-30T19:23:54.992Z,0.20
2022-08-30T19:26:27.409Z,0.20
2022-08-30T19:28:57.931Z,0.20
2022-08-30T19:31:32.092Z,0.20
2022-08-30T19:34:02.601Z,0.20
2022-08-30T19:36:32.893Z,0.20
2022-08-30T19:39:03.205Z,0.13
2022-08-30T19:41:33.684Z,0.10
2022-08-30T19:44:04.842Z,0.20
2022-08-30T19:46:35.639Z,0.20
2022-08-30T19:49:08.707Z,0.20
2022-08-30T19:51:46.868Z,0.28
2022-08-30T19:54:17.840Z,0.20
2022-08-30T19:56:48.139Z,0.20
2022-08-30T19:59:20.949Z,0.20
2022-08-30T20:01:51.673Z,0.30
2022-08-30T20:04:22.003Z,0.20
2022-08-30T20:06:53.025Z,0.10
2022-08-30T20:09:24.009Z,0.20
2022-08-30T20:11:55.227Z,0.20
2022-08-30T20:14:27.447Z,0.20
2022-08-30T20:16:58.084Z,0.20
2022-08-30T20:19:33.357Z,0.20
2022-08-30T20:22:07.915Z,0.20
2022-08-30T20:24:43.458Z,0.20
2022-08-30T20:27:14.208Z,0.30
2022-08-30T20:29:44.503Z,0.20
2022-08-30T20:32:14.808Z,0.20
2022-08-30T20:34:45.089Z,0.20
2022-08-30T20:37:16.696Z,0.20
2022-08-30T20:39:46.886Z,0.20
2022-08-30T20:42:17.183Z,0.25
2022-08-30T20:44:47.431Z,0.20
2022-08-30T20:47:19.062Z,0.20
2022-08-30T20:49:49.417Z,0.20
2022-08-30T20:52:20.747Z,0.30
2022-08-30T20:54:54.652Z,0.22
2022-08-30T20:57:25.107Z,0.20
2022-08-30T20:59:55.346Z,0.22
2022-08-30T21:02:26.872Z,0.30
2022-08-30T21:04:57.502Z,0.20
2022-08-30T21:07:28.197Z,0.30
2022-08-30T21:09:58.430Z,0.20
2022-08-30T21:12:29.058Z,0.17
2022-08-30T21:14:59.243Z,0.20
2022-08-30T21:17:30.396Z,0.20
2022-08-30T21:20:01.099Z,0.20
2022-08-30T21:22:31.331Z,0.20
2022-08-30T21:25:01.576Z,0.20
2022-08-30T21:27:31.767Z,0.20
2022-08-30T21:30:02.105Z,0.22
2022-08-30T21:32:32.313Z,0.20
2022-08-30T21:35:20.477Z,0.20
2022-08-30T21:37:51.919Z,0.20
2022-08-30T21:40:22.507Z,0.30
2022-08-30T21:42:52.840Z,0.20
2022-08-30T21:45:23.031Z,0.28
2022-08-30T21:47:53.214Z,0.25
2022-08-30T21:50:23.476Z,0.32
2022-08-30T21:52:53.707Z,0.35
2022-08-30T21:55:23.884Z,0.20
2022-08-30T21:57:54.136Z,0.20
2022-08-30T22:00:24.451Z,0.20
2022-08-30T22:02:56.258Z,0.25
2022-08-30T22:05:26.821Z,0.20
2022-08-30T22:07:57.149Z,0.40
2022-08-30T22:10:31.221Z,0.30
2022-08-30T22:13:03.613Z,0.20
2022-08-30T22:15:34.028Z,0.30
2022-08-30T22:18:04.200Z,0.25
2022-08-30T22:20:34.494Z,0.30
2022-08-30T22:23:06.162Z,0.22
2022-08-30T22:25:36.416Z,0.30
2022-08-30T22:28:06.818Z,0.20
2022-08-30T22:30:37.428Z,0.30
2022-08-30T22:33:07.713Z,0.20
2022-08-30T22:35:39.837Z,0.30
2022-08-30T22:38:27.564Z,0.22
2022-08-30T22:40:57.722Z,0.20
2022-08-30T22:43:27.927Z,0.20
2022-08-30T22:45:59.865Z,0.20
2022-08-30T22:48:30.124Z,0.20
2022-08-30T22:51:00.238Z,0.20
2022-08-30T22:53:30.666Z,0.20
2022-08-30T22:56:01.463Z,0.40
2022-08-30T22:58:32.697Z,0.30
2022-08-30T23:01:02.980Z,0.30
2022-08-30T23:03:33.699Z,0.40
2022-08-30T23:06:04.411Z,0.25
2022-08-30T23:08:37.627Z,0.20
2022-08-30T23:11:07.920Z,0.20
2022-08-30T23:13:38.262Z,0.30
2022-08-30T23:16:09.899Z,0.20
2022-08-30T23:18:42.033Z,0.22
2022-08-30T23:21:14.336Z,0.10
2022-08-30T23:24:02.895Z,0.28
2022-08-30T23:26:51.295Z,0.30
2022-08-30T23:29:39.400Z,0.30
2022-08-30T23:32:27.949Z,0.22
2022-08-30T23:35:16.575Z,0.15
2022-08-30T23:38:04.640Z,0.20
2022-08-30T23:40:52.906Z,0.20
2022-08-30T23:43:40.911Z,0.20
2022-08-30T23:46:29.159Z,0.10
2022-08-30T23:49:17.317Z,0.10
2022-08-30T23:52:05.428Z,0.38
2022-08-30T23:54:57.224Z,0.20
2022-08-30T23:57:47.094Z,0.38
