createdAt,value
2019-03-24T00:01:24.476Z,14.73
2019-03-24T00:03:54.370Z,15.30
2019-03-24T00:06:24.228Z,16.13
2019-03-24T00:08:54.488Z,17.40
2019-03-24T00:11:24.377Z,17.03
2019-03-24T00:13:54.276Z,16.80
2019-03-24T00:16:24.151Z,16.37
2019-03-24T00:18:54.037Z,14.53
2019-03-24T00:21:23.920Z,18.30
2019-03-24T00:23:53.837Z,15.43
2019-03-24T00:26:23.707Z,11.83
2019-03-24T00:28:53.613Z,16.60
2019-03-24T00:31:23.507Z,18.13
2019-03-24T00:33:53.388Z,19.33
2019-03-24T00:36:23.303Z,17.30
2019-03-24T00:38:53.201Z,13.73
2019-03-24T00:41:23.065Z,12.33
2019-03-24T00:43:52.967Z,14.93
2019-03-24T00:46:22.837Z,16.30
2019-03-24T00:48:52.733Z,14.77
2019-03-24T00:51:22.613Z,15.07
2019-03-24T00:53:52.470Z,18.23
2019-03-24T00:56:22.362Z,12.53
2019-03-24T00:58:52.533Z,17.47
2019-03-24T01:01:22.435Z,13.90
2019-03-24T01:03:52.698Z,14.73
2019-03-24T01:06:22.666Z,12.93
2019-03-24T01:08:52.590Z,16.40
2019-03-24T01:11:22.499Z,16.00
2019-03-24T01:13:52.374Z,17.07
2019-03-24T01:16:22.271Z,17.70
2019-03-24T01:18:52.157Z,15.63
2019-03-24T01:21:22.035Z,16.50
2019-03-24T01:23:51.902Z,17.87
2019-03-24T01:26:21.804Z,13.93
2019-03-24T01:28:51.690Z,14.00
2019-03-24T01:31:21.556Z,16.33
2019-03-24T01:33:51.451Z,20.03
2019-03-24T01:36:21.321Z,17.80
2019-03-24T01:38:51.218Z,14.33
2019-03-24T01:41:21.091Z,13.80
2019-03-24T01:43:50.987Z,15.57
2019-03-24T01:46:20.884Z,20.00
2019-03-24T01:48:51.052Z,15.80
2019-03-24T01:51:20.945Z,13.50
2019-03-24T01:53:51.088Z,15.90
2019-03-24T01:56:20.965Z,17.57
2019-03-24T01:58:50.826Z,17.27
2019-03-24T02:01:20.746Z,18.67
2019-03-24T02:03:50.629Z,14.33
2019-03-24T02:06:20.896Z,18.70
2019-03-24T02:08:50.801Z,16.17
2019-03-24T02:11:20.894Z,23.47
2019-03-24T02:13:50.739Z,20.00
2019-03-24T02:16:20.627Z,19.77
2019-03-24T02:18:50.489Z,16.53
2019-03-24T02:21:20.399Z,15.50
2019-03-24T02:23:50.279Z,17.80
2019-03-24T02:26:20.133Z,19.33
2019-03-24T02:28:50.029Z,18.20
2019-03-24T02:31:19.913Z,18.10
2019-03-24T02:33:49.783Z,14.57
2019-03-24T02:36:19.675Z,14.40
2019-03-24T02:38:49.567Z,18.37
2019-03-24T02:41:19.435Z,16.70
2019-03-24T02:43:49.316Z,24.40
2019-03-24T02:46:24.740Z,16.10
2019-03-24T02:48:50.804Z,17.73
2019-03-24T02:51:20.664Z,14.00
2019-03-24T02:53:50.640Z,18.30
2019-03-24T02:56:20.516Z,23.50
2019-03-24T02:58:50.373Z,12.87
2019-03-24T03:01:20.260Z,17.57
2019-03-24T03:03:50.151Z,17.23
2019-03-24T03:06:20.018Z,20.27
2019-03-24T03:08:49.898Z,17.20
2019-03-24T03:11:19.820Z,23.03
2019-03-24T03:13:49.696Z,21.60
2019-03-24T03:16:19.555Z,19.43
2019-03-24T03:18:49.448Z,17.57
2019-03-24T03:21:19.329Z,20.57
2019-03-24T03:23:49.175Z,16.77
2019-03-24T03:26:19.088Z,13.77
2019-03-24T03:28:49.336Z,18.53
2019-03-24T03:31:19.184Z,18.70
2019-03-24T03:33:49.052Z,17.43
2019-03-24T03:36:18.955Z,15.53
2019-03-24T03:38:48.833Z,15.43
2019-03-24T03:41:18.712Z,20.67
2019-03-24T03:43:48.559Z,17.67
2019-03-24T03:46:18.440Z,15.27
2019-03-24T03:48:48.335Z,24.80
2019-03-24T03:51:18.557Z,16.00
2019-03-24T03:53:48.458Z,14.87
2019-03-24T03:56:18.328Z,20.27
2019-03-24T03:58:48.241Z,23.00
2019-03-24T04:01:18.081Z,14.80
2019-03-24T04:03:47.972Z,17.33
2019-03-24T04:06:17.868Z,16.13
2019-03-24T04:08:47.742Z,15.00
2019-03-24T04:11:17.657Z,21.47
2019-03-24T04:13:47.539Z,18.93
2019-03-24T04:16:17.398Z,17.60
2019-03-24T04:18:47.282Z,17.40
2019-03-24T04:21:17.153Z,18.73
2019-03-24T04:23:47.041Z,15.27
2019-03-24T04:26:16.920Z,12.30
2019-03-24T04:28:46.821Z,14.57
2019-03-24T04:31:16.674Z,15.83
2019-03-24T04:33:46.576Z,15.50
2019-03-24T04:36:16.459Z,15.17
2019-03-24T04:38:46.681Z,17.37
2019-03-24T04:41:16.534Z,16.10
2019-03-24T04:43:46.412Z,21.37
2019-03-24T04:46:16.283Z,14.17
2019-03-24T04:48:46.155Z,16.30
2019-03-24T04:51:16.358Z,13.90
2019-03-24T04:53:46.226Z,14.87
2019-03-24T04:56:16.124Z,20.50
2019-03-24T04:58:46.000Z,23.87
2019-03-24T05:01:15.869Z,14.23
2019-03-24T05:03:46.133Z,11.23
2019-03-24T05:06:16.302Z,15.20
2019-03-24T05:08:46.685Z,17.97
2019-03-24T05:11:16.905Z,14.67
2019-03-24T05:13:46.843Z,17.20
2019-03-24T05:16:17.090Z,17.07
2019-03-24T05:18:46.959Z,17.83
2019-03-24T05:21:16.812Z,14.20
2019-03-24T05:23:46.691Z,20.53
2019-03-24T05:26:16.569Z,16.27
2019-03-24T05:28:46.457Z,14.23
2019-03-24T05:31:16.317Z,19.47
2019-03-24T05:33:46.217Z,19.73
2019-03-24T05:36:16.079Z,12.67
2019-03-24T05:38:45.957Z,13.40
2019-03-24T05:41:15.820Z,18.60
2019-03-24T05:43:46.010Z,15.67
2019-03-24T05:46:15.878Z,16.27
2019-03-24T05:48:46.131Z,14.23
2019-03-24T05:51:16.012Z,14.90
2019-03-24T05:53:45.886Z,14.67
2019-03-24T05:56:15.766Z,15.27
2019-03-24T05:58:45.661Z,12.13
2019-03-24T06:01:15.522Z,17.67
2019-03-24T06:03:45.411Z,16.63
2019-03-24T06:06:15.275Z,17.70
2019-03-24T06:08:45.556Z,12.50
2019-03-24T06:11:15.479Z,12.20
2019-03-24T06:13:45.382Z,18.17
2019-03-24T06:16:15.272Z,15.17
2019-03-24T06:18:45.120Z,13.30
2019-03-24T06:21:15.035Z,18.47
2019-03-24T06:23:44.890Z,9.33
2019-03-24T06:26:14.789Z,12.63
2019-03-24T06:28:44.668Z,15.27
2019-03-24T06:31:14.546Z,9.67
2019-03-24T06:33:44.392Z,13.27
2019-03-24T06:36:14.292Z,15.50
2019-03-24T06:38:44.136Z,12.27
2019-03-24T06:41:14.065Z,12.20
2019-03-24T06:43:43.982Z,16.77
2019-03-24T06:46:15.072Z,12.10
2019-03-24T06:48:45.050Z,19.50
2019-03-24T06:51:14.913Z,14.30
2019-03-24T06:53:44.780Z,17.50
2019-03-24T06:56:14.640Z,14.57
2019-03-24T06:58:44.531Z,15.43
2019-03-24T07:01:14.432Z,12.03
2019-03-24T07:03:44.294Z,18.00
2019-03-24T07:06:14.190Z,15.60
2019-03-24T07:08:44.073Z,12.53
2019-03-24T07:11:14.083Z,15.37
2019-03-24T07:13:43.954Z,24.53
2019-03-24T07:16:15.279Z,16.03
2019-03-24T07:18:45.185Z,13.13
2019-03-24T07:21:15.076Z,19.10
2019-03-24T07:23:44.972Z,11.50
2019-03-24T07:26:14.919Z,17.93
2019-03-24T07:28:44.751Z,13.33
2019-03-24T07:31:15.009Z,17.27
2019-03-24T07:33:44.903Z,11.20
2019-03-24T07:36:14.756Z,18.47
2019-03-24T07:38:44.651Z,16.57
2019-03-24T07:41:14.538Z,17.00
2019-03-24T07:43:44.395Z,11.17
2019-03-24T07:46:14.277Z,12.47
2019-03-24T07:48:44.166Z,10.90
2019-03-24T07:51:44.070Z,14.17
2019-03-24T07:54:13.960Z,17.67
2019-03-24T07:56:43.829Z,13.60
2019-03-24T07:59:13.726Z,10.57
2019-03-24T08:01:43.595Z,19.57
2019-03-24T08:04:13.530Z,10.63
2019-03-24T08:06:43.400Z,10.13
2019-03-24T08:09:13.671Z,12.30
2019-03-24T08:11:43.541Z,9.00
2019-03-24T08:14:13.480Z,10.37
2019-03-24T08:16:43.330Z,12.83
2019-03-24T08:19:13.207Z,14.23
2019-03-24T08:21:43.054Z,9.97
2019-03-24T08:24:12.951Z,9.93
2019-03-24T08:26:42.825Z,9.80
2019-03-24T08:29:12.718Z,8.33
2019-03-24T08:31:42.618Z,6.57
2019-03-24T08:34:12.500Z,7.37
2019-03-24T08:36:42.380Z,9.87
2019-03-24T08:39:12.254Z,9.43
2019-03-24T08:41:42.167Z,7.60
2019-03-24T08:44:12.056Z,9.00
2019-03-24T08:46:44.183Z,7.97
2019-03-24T08:49:13.863Z,7.20
2019-03-24T08:51:43.715Z,8.57
2019-03-24T08:54:13.604Z,6.00
2019-03-24T08:56:43.468Z,14.27
2019-03-24T08:59:13.349Z,8.40
2019-03-24T09:01:43.213Z,13.10
2019-03-24T09:04:13.085Z,12.10
2019-03-24T09:06:42.950Z,11.37
2019-03-24T09:09:12.840Z,16.70
2019-03-24T09:11:42.703Z,13.17
2019-03-24T09:14:12.582Z,9.47
2019-03-24T09:16:42.505Z,10.27
2019-03-24T09:19:12.382Z,12.43
2019-03-24T09:21:42.275Z,12.50
2019-03-24T09:24:12.268Z,9.20
2019-03-24T09:26:42.137Z,10.60
2019-03-24T09:29:11.998Z,9.63
2019-03-24T09:31:41.907Z,9.63
2019-03-24T09:34:11.770Z,8.80
2019-03-24T09:36:41.954Z,4.53
2019-03-24T09:39:11.806Z,5.23
2019-03-24T09:41:41.682Z,3.07
2019-03-24T09:44:11.548Z,12.73
2019-03-24T09:46:41.437Z,4.83
2019-03-24T09:49:11.296Z,8.37
2019-03-24T09:51:41.186Z,10.37
2019-03-24T09:54:11.053Z,11.40
2019-03-24T09:56:40.939Z,9.93
2019-03-24T09:59:11.090Z,5.70
2019-03-24T10:01:40.972Z,6.37
2019-03-24T10:04:10.846Z,7.13
2019-03-24T10:06:40.723Z,9.57
2019-03-24T10:09:10.610Z,5.60
2019-03-24T10:11:40.482Z,6.17
2019-03-24T10:14:10.378Z,4.33
2019-03-24T10:16:40.275Z,10.53
2019-03-24T10:19:14.272Z,5.37
2019-03-24T10:21:41.788Z,10.37
2019-03-24T10:24:11.681Z,13.37
2019-03-24T10:26:41.582Z,5.67
2019-03-24T10:29:11.437Z,5.67
2019-03-24T10:31:42.661Z,7.17
2019-03-24T10:34:12.576Z,5.93
2019-03-24T10:36:42.475Z,6.73
2019-03-24T10:39:12.709Z,9.83
2019-03-24T10:41:42.586Z,9.00
2019-03-24T10:44:12.449Z,9.70
2019-03-24T10:46:42.355Z,9.30
2019-03-24T10:49:12.253Z,9.43
2019-03-24T10:51:42.105Z,9.10
2019-03-24T10:54:11.987Z,14.77
2019-03-24T10:56:41.895Z,12.50
2019-03-24T10:59:12.086Z,9.30
2019-03-24T11:01:41.972Z,10.73
2019-03-24T11:04:11.838Z,14.77
2019-03-24T11:06:41.718Z,8.30
2019-03-24T11:09:11.609Z,7.57
2019-03-24T11:11:41.778Z,10.20
2019-03-24T11:14:11.686Z,10.43
2019-03-24T11:16:42.034Z,8.90
2019-03-24T11:19:11.937Z,7.10
2019-03-24T11:21:42.097Z,7.80
2019-03-24T11:24:11.998Z,8.17
2019-03-24T11:26:41.879Z,12.80
2019-03-24T11:29:11.771Z,8.47
2019-03-24T11:31:41.682Z,12.80
2019-03-24T11:34:11.575Z,7.67
2019-03-24T11:36:41.789Z,7.53
2019-03-24T11:39:11.711Z,10.13
2019-03-24T11:41:41.566Z,6.80
2019-03-24T11:44:11.498Z,8.67
2019-03-24T11:46:41.385Z,7.07
2019-03-24T11:49:20.528Z,6.70
2019-03-24T11:51:50.403Z,10.40
2019-03-24T11:54:20.288Z,10.17
2019-03-24T11:56:50.187Z,7.13
2019-03-24T11:59:20.096Z,7.60
2019-03-24T12:01:49.990Z,5.37
2019-03-24T12:04:19.878Z,10.50
2019-03-24T12:06:51.593Z,7.87
2019-03-24T12:09:21.476Z,12.83
2019-03-24T12:11:51.695Z,6.67
2019-03-24T12:14:21.567Z,13.13
2019-03-24T12:16:51.486Z,8.03
2019-03-24T12:19:21.376Z,11.07
2019-03-24T12:21:51.275Z,19.40
2019-03-24T12:24:21.146Z,6.50
2019-03-24T12:26:51.051Z,10.77
2019-03-24T12:29:20.954Z,12.40
2019-03-24T12:31:50.837Z,11.53
2019-03-24T12:34:20.702Z,10.83
2019-03-24T12:36:51.032Z,6.27
2019-03-24T12:39:20.911Z,11.47
2019-03-24T12:41:50.800Z,11.37
2019-03-24T12:44:20.703Z,15.20
2019-03-24T12:46:51.020Z,8.13
2019-03-24T12:49:20.892Z,8.77
2019-03-24T12:51:50.786Z,9.63
2019-03-24T12:54:20.647Z,8.07
2019-03-24T12:56:50.534Z,11.23
2019-03-24T12:59:20.417Z,9.17
2019-03-24T13:01:52.777Z,12.93
2019-03-24T13:04:21.931Z,5.90
2019-03-24T13:06:51.812Z,6.97
2019-03-24T13:09:21.705Z,8.73
2019-03-24T13:11:51.589Z,11.67
2019-03-24T13:14:21.484Z,7.60
2019-03-24T13:16:51.438Z,9.47
2019-03-24T13:19:21.348Z,7.87
2019-03-24T13:21:51.570Z,7.87
2019-03-24T13:24:21.442Z,7.20
2019-03-24T13:26:51.341Z,6.37
2019-03-24T13:29:21.255Z,6.57
2019-03-24T13:31:51.150Z,10.23
2019-03-24T13:34:21.046Z,6.23
2019-03-24T13:36:50.913Z,6.07
2019-03-24T13:39:20.810Z,10.63
2019-03-24T13:41:50.797Z,6.10
2019-03-24T13:44:20.679Z,5.20
2019-03-24T13:46:50.602Z,7.43
2019-03-24T13:49:20.479Z,7.87
2019-03-24T13:51:50.744Z,9.23
2019-03-24T13:54:20.634Z,5.00
2019-03-24T13:56:50.595Z,6.63
2019-03-24T13:59:20.565Z,4.17
2019-03-24T14:01:50.560Z,9.43
2019-03-24T14:04:20.416Z,9.27
2019-03-24T14:06:50.426Z,7.90
2019-03-24T14:09:20.329Z,4.97
2019-03-24T14:11:50.270Z,8.57
2019-03-24T14:14:20.219Z,5.17
2019-03-24T14:16:50.161Z,5.77
2019-03-24T14:19:20.058Z,5.87
2019-03-24T14:21:51.049Z,3.87
2019-03-24T14:24:20.943Z,4.93
2019-03-24T14:26:50.830Z,5.80
2019-03-24T14:29:20.730Z,4.87
2019-03-24T14:31:50.612Z,3.93
2019-03-24T14:34:20.527Z,4.87
2019-03-24T14:36:50.427Z,3.23
2019-03-24T14:39:20.320Z,3.00
2019-03-24T14:41:50.223Z,4.87
2019-03-24T14:44:20.116Z,4.73
2019-03-24T14:46:50.265Z,2.87
2019-03-24T14:49:20.165Z,6.60
2019-03-24T14:51:50.085Z,4.20
2019-03-24T14:54:19.965Z,7.07
2019-03-24T14:56:49.866Z,4.80
2019-03-24T14:59:19.748Z,4.03
2019-03-24T15:01:53.540Z,2.77
2019-03-24T15:04:23.715Z,5.40
2019-03-24T15:06:53.636Z,2.67
2019-03-24T15:09:23.524Z,2.27
2019-03-24T15:11:53.738Z,7.07
2019-03-24T15:14:23.655Z,4.80
2019-03-24T15:16:53.575Z,4.70
2019-03-24T15:19:23.520Z,4.10
2019-03-24T15:21:53.406Z,6.97
2019-03-24T15:24:23.284Z,6.10
2019-03-24T15:26:53.158Z,3.63
2019-03-24T15:29:23.070Z,4.43
2019-03-24T15:31:52.958Z,4.77
2019-03-24T15:34:22.866Z,2.83
2019-03-24T15:36:52.745Z,5.10
2019-03-24T15:39:22.668Z,6.57
2019-03-24T15:41:52.573Z,6.20
2019-03-24T15:44:22.493Z,3.80
2019-03-24T15:46:52.394Z,4.63
2019-03-24T15:49:22.312Z,7.43
2019-03-24T15:51:52.540Z,7.83
2019-03-24T15:54:22.414Z,3.70
2019-03-24T15:56:52.287Z,4.60
2019-03-24T15:59:22.185Z,4.83
2019-03-24T16:01:52.066Z,6.27
2019-03-24T16:04:21.961Z,6.77
2019-03-24T16:06:51.826Z,7.43
2019-03-24T16:09:21.737Z,3.30
2019-03-24T16:11:51.612Z,4.13
2019-03-24T16:14:21.512Z,4.30
2019-03-24T16:16:51.382Z,3.57
2019-03-24T16:19:21.313Z,5.87
2019-03-24T16:21:51.181Z,10.50
2019-03-24T16:24:21.078Z,7.73
2019-03-24T16:26:51.336Z,4.83
2019-03-24T16:29:21.547Z,3.87
2019-03-24T16:31:51.430Z,6.00
2019-03-24T16:34:21.333Z,5.67
2019-03-24T16:36:51.227Z,5.93
2019-03-24T16:39:21.510Z,3.13
2019-03-24T16:41:51.407Z,6.10
2019-03-24T16:44:21.691Z,4.80
2019-03-24T16:46:51.605Z,6.17
2019-03-24T16:49:21.514Z,3.57
2019-03-24T16:51:51.428Z,5.37
2019-03-24T16:54:21.328Z,7.10
2019-03-24T16:56:52.263Z,8.13
2019-03-24T16:59:22.153Z,6.23
2019-03-24T17:01:52.014Z,5.20
2019-03-24T17:04:21.934Z,6.90
2019-03-24T17:06:51.850Z,5.37
2019-03-24T17:09:27.871Z,8.83
2019-03-24T17:11:59.804Z,4.37
2019-03-24T17:14:29.690Z,7.10
2019-03-24T17:16:59.631Z,3.77
2019-03-24T17:19:29.529Z,5.73
2019-03-24T17:21:59.449Z,9.70
2019-03-24T17:24:29.350Z,6.20
2019-03-24T17:26:59.255Z,6.47
2019-03-24T17:29:35.042Z,6.57
2019-03-24T17:32:04.918Z,6.37
2019-03-24T17:34:34.826Z,8.07
2019-03-24T17:37:04.697Z,6.97
2019-03-24T17:39:34.564Z,6.23
2019-03-24T17:42:04.505Z,5.17
2019-03-24T17:44:34.372Z,7.77
2019-03-24T17:47:04.297Z,5.00
2019-03-24T17:49:34.201Z,7.03
2019-03-24T17:52:04.214Z,9.03
2019-03-24T17:54:34.074Z,8.73
2019-03-24T17:57:03.967Z,6.50
2019-03-24T17:59:34.172Z,8.70
2019-03-24T18:02:13.882Z,5.07
2019-03-24T18:04:35.653Z,7.50
2019-03-24T18:07:05.671Z,6.07
2019-03-24T18:09:35.531Z,6.67
2019-03-24T18:12:05.375Z,6.30
2019-03-24T18:14:35.656Z,8.17
2019-03-24T18:17:05.890Z,5.87
2019-03-24T18:19:35.786Z,8.13
2019-03-24T18:22:11.573Z,8.33
2019-03-24T18:24:37.705Z,12.90
2019-03-24T18:27:07.613Z,6.87
2019-03-24T18:29:37.797Z,8.83
2019-03-24T18:32:07.677Z,10.47
2019-03-24T18:34:37.600Z,8.53
2019-03-24T18:37:07.865Z,6.53
2019-03-24T18:39:37.780Z,8.83
2019-03-24T18:42:07.681Z,6.53
2019-03-24T18:44:37.986Z,10.93
2019-03-24T18:47:07.929Z,6.70
2019-03-24T18:49:38.143Z,9.20
2019-03-24T18:52:08.004Z,8.07
2019-03-24T18:54:37.920Z,9.23
2019-03-24T18:57:07.819Z,7.70
2019-03-24T18:59:38.032Z,9.57
2019-03-24T19:02:07.901Z,8.70
2019-03-24T19:04:37.792Z,11.57
2019-03-24T19:07:07.728Z,9.27
2019-03-24T19:09:37.721Z,14.57
2019-03-24T19:12:07.918Z,9.43
2019-03-24T19:14:40.116Z,9.20
2019-03-24T19:17:10.218Z,13.90
2019-03-24T19:19:40.280Z,14.53
2019-03-24T19:22:10.581Z,19.10
2019-03-24T19:24:40.497Z,8.13
2019-03-24T19:27:10.451Z,8.63
2019-03-24T19:29:40.658Z,15.17
2019-03-24T19:32:10.554Z,7.30
2019-03-24T19:34:40.426Z,6.70
2019-03-24T19:37:10.407Z,8.77
2019-03-24T19:39:40.345Z,5.43
2019-03-24T19:42:10.250Z,8.00
2019-03-24T19:44:40.147Z,2.97
2019-03-24T19:47:10.014Z,4.37
2019-03-24T19:49:40.240Z,7.03
2019-03-24T19:52:10.436Z,4.00
2019-03-24T19:54:40.383Z,5.63
2019-03-24T19:57:10.303Z,5.00
2019-03-24T19:59:40.531Z,7.03
2019-03-24T20:02:10.845Z,5.53
2019-03-24T20:04:40.755Z,11.33
2019-03-24T20:07:10.942Z,6.37
2019-03-24T20:09:40.821Z,9.47
2019-03-24T20:12:10.708Z,10.83
2019-03-24T20:14:40.605Z,8.53
2019-03-24T20:17:10.498Z,9.20
2019-03-24T20:19:40.389Z,7.00
2019-03-24T20:22:10.276Z,10.07
2019-03-24T20:24:40.170Z,9.53
2019-03-24T20:27:10.057Z,5.60
2019-03-24T20:29:40.008Z,9.07
2019-03-24T20:32:09.889Z,8.10
2019-03-24T20:34:40.196Z,11.10
2019-03-24T20:37:10.105Z,8.70
2019-03-24T20:39:40.008Z,7.43
2019-03-24T20:42:10.274Z,12.50
2019-03-24T20:44:40.145Z,8.13
2019-03-24T20:47:10.056Z,8.47
2019-03-24T20:49:39.922Z,8.20
2019-03-24T20:52:09.800Z,12.97
2019-03-24T20:54:39.719Z,11.23
2019-03-24T20:57:09.631Z,12.50
2019-03-24T20:59:39.522Z,10.87
2019-03-24T21:02:09.431Z,9.43
2019-03-24T21:04:39.351Z,8.70
2019-03-24T21:07:09.543Z,8.00
2019-03-24T21:09:39.535Z,12.73
2019-03-24T21:12:09.446Z,10.63
2019-03-24T21:14:39.345Z,8.13
2019-03-24T21:17:09.235Z,14.23
2019-03-24T21:19:39.492Z,13.00
2019-03-24T21:22:09.382Z,11.13
2019-03-24T21:24:39.681Z,15.13
2019-03-24T21:27:09.591Z,14.10
2019-03-24T21:29:39.487Z,16.70
2019-03-24T21:32:09.389Z,11.70
2019-03-24T21:34:39.272Z,16.63
2019-03-24T21:37:09.262Z,8.40
2019-03-24T21:39:39.137Z,11.83
2019-03-24T21:42:09.036Z,15.23
2019-03-24T21:44:38.928Z,11.40
2019-03-24T21:47:08.944Z,15.03
2019-03-24T21:49:38.856Z,17.93
2019-03-24T21:52:08.807Z,11.73
2019-03-24T21:54:38.727Z,4.37
2019-03-24T21:57:08.650Z,9.67
2019-03-24T21:59:38.612Z,9.57
2019-03-24T22:02:08.655Z,9.07
2019-03-24T22:04:38.621Z,13.00
2019-03-24T22:07:08.530Z,10.70
2019-03-24T22:09:38.545Z,11.33
2019-03-24T22:12:08.499Z,13.30
2019-03-24T22:14:38.769Z,12.63
2019-03-24T22:17:08.712Z,6.93
2019-03-24T22:19:39.700Z,7.63
2019-03-24T22:22:10.690Z,7.23
2019-03-24T22:24:40.692Z,9.17
2019-03-24T22:27:10.863Z,18.17
2019-03-24T22:29:41.092Z,16.00
2019-03-24T22:32:12.791Z,13.53
2019-03-24T22:34:42.686Z,12.67
2019-03-24T22:37:16.096Z,14.87
2019-03-24T22:39:47.427Z,11.70
2019-03-24T22:42:17.320Z,10.87
2019-03-24T22:44:47.191Z,8.20
2019-03-24T22:47:17.093Z,15.03
2019-03-24T22:49:47.000Z,17.50
2019-03-24T22:52:17.193Z,15.10
2019-03-24T22:54:49.403Z,15.20
2019-03-24T22:57:19.307Z,9.77
2019-03-24T22:59:50.251Z,9.70
2019-03-24T23:02:20.830Z,10.80
2019-03-24T23:04:50.718Z,17.60
2019-03-24T23:07:20.687Z,16.33
2019-03-24T23:09:50.622Z,13.37
2019-03-24T23:12:20.774Z,14.80
2019-03-24T23:14:50.678Z,15.83
2019-03-24T23:17:20.664Z,15.67
2019-03-24T23:19:50.591Z,17.03
2019-03-24T23:22:21.523Z,13.90
2019-03-24T23:24:51.460Z,11.23
2019-03-24T23:27:21.380Z,14.60
2019-03-24T23:29:51.260Z,18.60
2019-03-24T23:32:21.151Z,14.63
2019-03-24T23:34:51.024Z,14.10
2019-03-24T23:37:20.916Z,14.07
2019-03-24T23:39:50.868Z,16.97
2019-03-24T23:42:21.110Z,13.07
2019-03-24T23:44:50.999Z,13.30
2019-03-24T23:47:20.896Z,11.37
2019-03-24T23:49:50.808Z,16.60
2019-03-24T23:52:21.602Z,17.80
2019-03-24T23:54:51.782Z,16.67
2019-03-24T23:57:21.686Z,12.03
2019-03-24T23:59:51.557Z,19.37
