createdAt,value
2022-07-28T00:02:40.761Z,101477.91
2022-07-28T00:05:14.974Z,101468.84
2022-07-28T00:07:49.110Z,101473.50
2022-07-28T00:10:22.560Z,101471.53
2022-07-28T00:12:53.308Z,101465.41
2022-07-28T00:15:21.616Z,101467.25
2022-07-28T00:17:52.765Z,101472.13
2022-07-28T00:20:23.840Z,101468.69
2022-07-28T00:22:52.209Z,101470.69
2022-07-28T00:25:22.994Z,101464.44
2022-07-28T00:27:54.234Z,101473.69
2022-07-28T00:30:22.486Z,101469.41
2022-07-28T00:32:51.899Z,101468.44
2022-07-28T00:35:30.446Z,101456.09
2022-07-28T00:38:12.097Z,101469.72
2022-07-28T00:41:13.271Z,101471.53
2022-07-28T00:43:51.637Z,101471.00
2022-07-28T00:46:24.218Z,101473.84
2022-07-28T00:48:54.733Z,101461.34
2022-07-28T00:51:25.630Z,101458.78
2022-07-28T00:53:55.376Z,101456.09
2022-07-28T00:56:24.316Z,101458.94
2022-07-28T00:58:52.632Z,101465.59
2022-07-28T01:01:27.214Z,101464.03
2022-07-28T01:03:58.600Z,101471.28
2022-07-28T01:07:01.071Z,101464.19
2022-07-28T01:09:32.523Z,101467.88
2022-07-28T01:12:42.455Z,101469.56
2022-07-28T01:15:23.818Z,101477.78
2022-07-28T01:17:55.062Z,101474.25
2022-07-28T01:20:32.305Z,101474.13
2022-07-28T01:23:30.764Z,101476.81
2022-07-28T01:26:14.760Z,101470.97
2022-07-28T01:29:04.260Z,101476.94
2022-07-28T01:31:49.466Z,101476.69
2022-07-28T01:34:33.789Z,101473.97
2022-07-28T01:37:13.811Z,101469.84
2022-07-28T01:39:44.783Z,101468.28
2022-07-28T01:42:14.670Z,101465.19
2022-07-28T01:44:47.516Z,101468.72
2022-07-28T01:47:18.133Z,101472.38
2022-07-28T01:49:51.095Z,101467.28
2022-07-28T01:52:21.429Z,101465.59
2022-07-28T01:54:55.412Z,101463.13
2022-07-28T01:57:26.774Z,101463.13
2022-07-28T01:59:56.169Z,101470.38
2022-07-28T02:02:26.018Z,101460.72
2022-07-28T02:04:56.992Z,101461.00
2022-07-28T02:07:26.082Z,101469.63
2022-07-28T02:09:55.945Z,101474.31
2022-07-28T02:12:25.545Z,101476.28
2022-07-28T02:14:54.861Z,101474.44
2022-07-28T02:17:29.119Z,101469.78
2022-07-28T02:19:58.582Z,101473.44
2022-07-28T02:22:28.830Z,101478.56
2022-07-28T02:24:57.690Z,101472.28
2022-07-28T02:27:55.928Z,101477.69
2022-07-28T02:30:42.880Z,101472.69
2022-07-28T02:33:32.296Z,101485.56
2022-07-28T02:36:16.897Z,101481.03
2022-07-28T02:38:48.640Z,101474.47
2022-07-28T02:41:26.568Z,101481.50
2022-07-28T02:43:59.198Z,101480.06
2022-07-28T02:46:33.847Z,101484.59
2022-07-28T02:49:08.620Z,101490.09
2022-07-28T02:51:41.389Z,101487.53
2022-07-28T02:54:11.073Z,101488.78
2022-07-28T02:56:42.116Z,101483.25
2022-07-28T02:59:25.739Z,101498.03
2022-07-28T03:01:54.876Z,101493.34
2022-07-28T03:04:44.074Z,101494.97
2022-07-28T03:07:13.022Z,101505.53
2022-07-28T03:09:43.423Z,101499.81
2022-07-28T03:12:12.638Z,101498.34
2022-07-28T03:14:43.566Z,101499.50
2022-07-28T03:17:12.172Z,101503.41
2022-07-28T03:19:40.653Z,101500.25
2022-07-28T03:22:10.664Z,101503.59
2022-07-28T03:24:45.361Z,101505.09
2022-07-28T03:27:22.844Z,101504.75
2022-07-28T03:29:58.022Z,101512.34
2022-07-28T03:32:31.392Z,101498.56
2022-07-28T03:35:01.217Z,101510.56
2022-07-28T03:37:51.388Z,101517.97
2022-07-28T03:40:22.102Z,101521.03
2022-07-28T03:42:52.798Z,101526.91
2022-07-28T03:45:21.857Z,101524.69
2022-07-28T03:47:54.782Z,101519.97
2022-07-28T03:50:26.777Z,101522.06
2022-07-28T03:52:56.817Z,101524.13
2022-07-28T03:55:26.562Z,101523.53
2022-07-28T03:57:55.043Z,101522.06
2022-07-28T04:00:24.123Z,101519.63
2022-07-28T04:02:52.821Z,101520.97
2022-07-28T04:05:24.257Z,101519.38
2022-07-28T04:07:52.608Z,101533.03
2022-07-28T04:10:21.094Z,101532.41
2022-07-28T04:13:00.566Z,101529.97
2022-07-28T04:15:31.679Z,101525.97
2022-07-28T04:17:59.977Z,101525.47
2022-07-28T04:20:29.540Z,101524.78
2022-07-28T04:22:58.476Z,101529.13
2022-07-28T04:25:29.002Z,101535.50
2022-07-28T04:27:57.754Z,101541.06
2022-07-28T04:30:26.718Z,101541.19
2022-07-28T04:32:57.431Z,101549.38
2022-07-28T04:35:26.859Z,101548.66
2022-07-28T04:37:59.793Z,101556.94
2022-07-28T04:40:29.160Z,101557.50
2022-07-28T04:42:57.874Z,101556.03
2022-07-28T04:45:26.253Z,101559.78
2022-07-28T04:47:54.523Z,101567.44
2022-07-28T04:50:23.160Z,101561.47
2022-07-28T04:52:52.040Z,101558.28
2022-07-28T04:55:21.256Z,101561.31
2022-07-28T04:57:49.783Z,101569.72
2022-07-28T05:00:19.521Z,101570.81
2022-07-28T05:02:52.363Z,101569.97
2022-07-28T05:05:20.971Z,101568.25
2022-07-28T05:07:49.438Z,101570.19
2022-07-28T05:10:17.725Z,101567.00
2022-07-28T05:12:51.314Z,101576.22
2022-07-28T05:15:19.692Z,101569.19
2022-07-28T05:17:51.242Z,101570.03
2022-07-28T05:20:19.989Z,101571.09
2022-07-28T05:22:54.565Z,101569.38
2022-07-28T05:25:24.781Z,101570.63
2022-07-28T05:27:54.671Z,101570.72
2022-07-28T05:30:23.659Z,101571.69
2022-07-28T05:32:55.052Z,101573.59
2022-07-28T05:35:23.296Z,101572.03
2022-07-28T05:37:54.388Z,101573.13
2022-07-28T05:40:22.725Z,101569.78
2022-07-28T05:42:53.757Z,101569.91
2022-07-28T05:45:22.304Z,101574.44
2022-07-28T05:47:53.420Z,101587.94
2022-07-28T05:50:23.822Z,101589.00
2022-07-28T05:52:55.568Z,101584.72
2022-07-28T05:55:25.118Z,101584.13
2022-07-28T05:57:54.974Z,101589.69
2022-07-28T06:00:24.510Z,101585.66
2022-07-28T06:02:53.088Z,101578.78
2022-07-28T06:05:24.618Z,101581.09
2022-07-28T06:07:55.902Z,101590.31
2022-07-28T06:10:24.894Z,101587.16
2022-07-28T06:12:55.588Z,101579.38
2022-07-28T06:15:26.662Z,101582.66
2022-07-28T06:17:56.312Z,101575.50
2022-07-28T06:20:25.869Z,101576.47
2022-07-28T06:22:56.123Z,101573.91
2022-07-28T06:25:27.335Z,101571.69
2022-07-28T06:27:57.139Z,101569.34
2022-07-28T06:30:26.382Z,101566.66
2022-07-28T06:32:55.056Z,101569.44
2022-07-28T06:35:23.922Z,101575.75
2022-07-28T06:37:53.847Z,101582.81
2022-07-28T06:40:24.052Z,101577.66
2022-07-28T06:42:55.720Z,101568.47
2022-07-28T06:45:24.036Z,101564.94
2022-07-28T06:47:55.449Z,101569.44
2022-07-28T06:50:25.336Z,101563.22
2022-07-28T06:52:56.438Z,101565.28
2022-07-28T06:55:25.511Z,101559.16
2022-07-28T06:58:03.062Z,101559.38
2022-07-28T07:00:31.741Z,101558.75
2022-07-28T07:03:08.997Z,101556.31
2022-07-28T07:05:38.261Z,101565.19
2022-07-28T07:08:07.577Z,101561.78
2022-07-28T07:10:37.056Z,101573.31
2022-07-28T07:13:05.735Z,101567.13
2022-07-28T07:15:34.892Z,101566.25
2022-07-28T07:18:03.788Z,101558.44
2022-07-28T07:20:32.111Z,101561.34
2022-07-28T07:23:00.337Z,101560.63
2022-07-28T07:25:28.632Z,101558.22
2022-07-28T07:27:56.936Z,101561.13
2022-07-28T07:30:25.178Z,101557.84
2022-07-28T07:32:53.514Z,101550.88
2022-07-28T07:35:21.855Z,101555.38
2022-07-28T07:37:50.481Z,101550.03
2022-07-28T07:40:18.882Z,101547.47
2022-07-28T07:42:47.309Z,101550.22
2022-07-28T07:45:15.980Z,101551.31
2022-07-28T07:47:44.579Z,101546.06
2022-07-28T07:50:15.930Z,101544.34
2022-07-28T07:52:44.200Z,101545.75
2022-07-28T07:55:12.668Z,101537.84
2022-07-28T07:57:41.141Z,101532.59
2022-07-28T08:00:28.263Z,101535.50
2022-07-28T08:02:59.468Z,101534.09
2022-07-28T08:05:35.426Z,101528.09
2022-07-28T08:08:08.800Z,101528.19
2022-07-28T08:10:39.512Z,101523.94
2022-07-28T08:13:11.707Z,101533.88
2022-07-28T08:15:42.049Z,101521.56
2022-07-28T08:18:10.735Z,101525.13
2022-07-28T08:20:39.297Z,101518.16
2022-07-28T08:23:10.693Z,101520.81
2022-07-28T08:25:42.493Z,101519.66
2022-07-28T08:28:10.725Z,101523.94
2022-07-28T08:30:40.112Z,101528.19
2022-07-28T08:33:08.841Z,101519.97
2022-07-28T08:35:37.116Z,101521.78
2022-07-28T08:38:06.385Z,101522.63
2022-07-28T08:40:39.905Z,101516.56
2022-07-28T08:43:14.818Z,101514.09
2022-07-28T08:45:46.546Z,101517.72
2022-07-28T08:48:15.814Z,101514.09
2022-07-28T08:50:45.619Z,101515.16
2022-07-28T08:53:18.091Z,101514.22
2022-07-28T08:55:46.933Z,101511.53
2022-07-28T08:58:17.796Z,101515.03
2022-07-28T09:00:47.520Z,101514.09
2022-07-28T09:03:19.168Z,101512.03
2022-07-28T09:05:50.423Z,101511.31
2022-07-28T09:08:21.477Z,101508.97
2022-07-28T09:10:50.817Z,101509.81
2022-07-28T09:13:20.267Z,101514.22
2022-07-28T09:15:49.559Z,101509.69
2022-07-28T09:18:19.197Z,101518.59
2022-07-28T09:20:47.761Z,101522.22
2022-07-28T09:23:42.678Z,101516.03
2022-07-28T09:26:12.761Z,101513.53
2022-07-28T09:28:53.627Z,101510.13
2022-07-28T09:31:23.632Z,101522.00
2022-07-28T09:34:09.705Z,101525.44
2022-07-28T09:36:43.019Z,101522.19
2022-07-28T09:39:11.762Z,101530.31
2022-07-28T09:41:51.222Z,101529.47
2022-07-28T09:44:22.117Z,101527.97
2022-07-28T09:46:51.854Z,101520.03
2022-07-28T09:49:22.911Z,101521.63
2022-07-28T09:52:02.977Z,101526.03
2022-07-28T09:54:33.562Z,101517.16
2022-07-28T09:57:03.770Z,101521.63
2022-07-28T09:59:50.743Z,101526.13
2022-07-28T10:02:32.978Z,101517.47
2022-07-28T10:05:02.000Z,101519.59
2022-07-28T10:07:31.233Z,101516.81
2022-07-28T10:10:08.980Z,101509.56
2022-07-28T10:12:41.263Z,101506.78
2022-07-28T10:15:36.613Z,101500.34
2022-07-28T10:18:06.563Z,101507.41
2022-07-28T10:20:35.981Z,101496.94
2022-07-28T10:23:12.877Z,101500.69
2022-07-28T10:25:44.277Z,101499.94
2022-07-28T10:28:17.579Z,101510.41
2022-07-28T10:30:51.137Z,101506.91
2022-07-28T10:33:20.497Z,101502.28
2022-07-28T10:35:55.241Z,101497.56
2022-07-28T10:38:36.979Z,101506.34
2022-07-28T10:41:09.141Z,101509.25
2022-07-28T10:43:42.570Z,101500.56
2022-07-28T10:46:18.125Z,101506.13
2022-07-28T10:48:46.787Z,101499.16
2022-07-28T10:51:16.029Z,101493.94
2022-07-28T10:54:01.052Z,101489.69
2022-07-28T10:56:35.332Z,101489.22
2022-07-28T10:59:25.378Z,101484.94
2022-07-28T11:01:57.701Z,101480.88
2022-07-28T11:04:48.740Z,101476.19
2022-07-28T11:07:19.220Z,101468.50
2022-07-28T11:09:50.966Z,101459.63
2022-07-28T11:12:49.962Z,101459.63
2022-07-28T11:15:34.856Z,101456.31
2022-07-28T11:18:09.230Z,101455.03
2022-07-28T11:21:00.242Z,101449.91
2022-07-28T11:23:46.713Z,101445.59
2022-07-28T11:26:22.070Z,101442.94
2022-07-28T11:29:13.121Z,101447.13
2022-07-28T11:31:47.516Z,101444.56
2022-07-28T11:34:20.094Z,101441.00
2022-07-28T11:37:15.232Z,101447.22
2022-07-28T11:39:45.312Z,101450.09
2022-07-28T11:42:31.708Z,101447.34
2022-07-28T11:45:37.720Z,101457.16
2022-07-28T11:48:16.205Z,101450.78
2022-07-28T11:51:05.266Z,101450.66
2022-07-28T11:53:44.863Z,101457.81
2022-07-28T11:56:25.892Z,101463.38
2022-07-28T11:59:06.236Z,101477.50
2022-07-28T12:04:28.287Z,101471.63
2022-07-28T12:07:01.537Z,101473.78
2022-07-28T12:09:42.291Z,101481.59
2022-07-28T12:12:18.593Z,101479.34
2022-07-28T12:18:19.052Z,101486.13
2022-07-28T12:23:49.746Z,101481.19
2022-07-28T12:26:41.076Z,101474.78
2022-07-28T12:29:12.148Z,101470.06
2022-07-28T12:32:04.620Z,101471.44
2022-07-28T12:35:33.031Z,101470.88
2022-07-28T12:38:22.211Z,101472.22
2022-07-28T12:40:50.693Z,101466.56
2022-07-28T12:43:25.524Z,101485.47
2022-07-28T12:45:54.228Z,101482.22
2022-07-28T12:48:22.880Z,101484.16
2022-07-28T12:50:51.557Z,101484.31
2022-07-28T12:53:22.791Z,101481.66
2022-07-28T12:56:03.160Z,101472.91
2022-07-28T12:58:32.920Z,101473.22
2022-07-28T13:01:03.905Z,101475.97
2022-07-28T13:03:32.262Z,101470.63
2022-07-28T13:06:14.715Z,101470.53
2022-07-28T13:08:48.153Z,101465.31
2022-07-28T13:11:42.495Z,101469.75
2022-07-28T13:14:08.287Z,101469.13
2022-07-28T13:16:39.141Z,101468.81
2022-07-28T13:19:09.982Z,101472.16
2022-07-28T13:21:58.425Z,101466.81
2022-07-28T13:24:29.122Z,101472.16
2022-07-28T13:26:59.418Z,101473.66
2022-07-28T13:29:28.258Z,101468.31
2022-07-28T13:31:56.710Z,101470.13
2022-07-28T13:34:25.068Z,101471.75
2022-07-28T13:36:53.451Z,101477.63
2022-07-28T13:39:21.738Z,101474.00
2022-07-28T13:41:58.259Z,101475.72
2022-07-28T13:44:30.300Z,101473.16
2022-07-28T13:46:59.999Z,101477.44
2022-07-28T13:49:32.709Z,101462.81
2022-07-28T13:52:02.211Z,101463.91
2022-07-28T13:54:38.633Z,101472.59
2022-07-28T13:57:08.653Z,101476.09
2022-07-28T13:59:38.778Z,101470.75
2022-07-28T14:02:15.919Z,101480.59
2022-07-28T14:04:45.906Z,101491.47
2022-07-28T14:07:21.360Z,101483.56
2022-07-28T14:09:51.112Z,101496.16
2022-07-28T14:12:19.796Z,101504.47
2022-07-28T14:14:48.915Z,101500.00
2022-07-28T14:17:43.769Z,101499.81
2022-07-28T14:20:12.954Z,101503.09
2022-07-28T14:22:41.338Z,101497.66
2022-07-28T14:25:09.889Z,101498.53
2022-07-28T14:27:38.111Z,101496.63
2022-07-28T14:30:07.059Z,101493.84
2022-07-28T14:32:35.531Z,101500.03
2022-07-28T14:35:03.770Z,101496.97
2022-07-28T14:37:47.457Z,101494.09
2022-07-28T14:40:20.340Z,101506.19
2022-07-28T14:42:48.620Z,101504.47
2022-07-28T14:45:17.222Z,101503.78
2022-07-28T14:47:45.740Z,101506.56
2022-07-28T14:50:14.554Z,101500.47
2022-07-28T14:52:44.776Z,101502.31
2022-07-28T14:55:14.564Z,101505.81
2022-07-28T14:57:51.986Z,101503.91
2022-07-28T15:00:24.791Z,101506.28
2022-07-28T15:02:54.016Z,101501.47
2022-07-28T15:05:23.965Z,101507.38
2022-07-28T15:07:52.965Z,101499.06
2022-07-28T15:10:21.871Z,101503.34
2022-07-28T15:12:50.929Z,101505.91
2022-07-28T15:15:19.520Z,101505.78
2022-07-28T15:17:47.762Z,101504.41
2022-07-28T15:20:16.578Z,101505.81
2022-07-28T15:22:44.862Z,101512.25
2022-07-28T15:25:13.057Z,101505.41
2022-07-28T15:27:45.368Z,101501.38
2022-07-28T15:30:15.062Z,101500.72
2022-07-28T15:32:56.124Z,101493.78
2022-07-28T15:35:26.518Z,101501.03
2022-07-28T15:37:55.619Z,101509.25
2022-07-28T15:40:24.293Z,101505.19
2022-07-28T15:42:53.765Z,101512.47
2022-07-28T15:45:22.029Z,101516.28
2022-07-28T15:47:50.263Z,101515.06
2022-07-28T15:50:18.653Z,101509.31
2022-07-28T15:52:46.953Z,101509.81
2022-07-28T15:55:15.163Z,101508.84
2022-07-28T15:57:43.504Z,101510.22
2022-07-28T16:00:12.096Z,101505.59
2022-07-28T16:02:40.516Z,101497.22
2022-07-28T16:05:09.234Z,101505.56
2022-07-28T16:07:39.599Z,101506.38
2022-07-28T16:10:11.603Z,101493.66
2022-07-28T16:12:39.816Z,101497.63
2022-07-28T16:15:08.681Z,101505.13
2022-07-28T16:17:38.143Z,101498.09
2022-07-28T16:20:10.173Z,101498.84
2022-07-28T16:22:41.099Z,101495.13
2022-07-28T16:25:15.848Z,101497.81
2022-07-28T16:27:45.557Z,101486.34
2022-07-28T16:30:16.479Z,101482.78
2022-07-28T16:32:44.971Z,101493.38
2022-07-28T16:35:14.071Z,101475.69
2022-07-28T16:37:42.742Z,101484.94
2022-07-28T16:40:12.486Z,101485.06
2022-07-28T16:42:40.955Z,101478.97
2022-07-28T16:45:13.224Z,101475.44
2022-07-28T16:47:41.483Z,101473.34
2022-07-28T16:50:10.704Z,101473.94
2022-07-28T16:52:42.098Z,101473.47
2022-07-28T16:55:16.138Z,101469.53
2022-07-28T16:57:46.608Z,101467.44
2022-07-28T17:00:16.496Z,101467.31
2022-07-28T17:02:44.846Z,101468.03
2022-07-28T17:05:14.549Z,101466.59
2022-07-28T17:07:46.188Z,101466.31
2022-07-28T17:10:20.253Z,101459.97
2022-07-28T17:12:50.476Z,101452.53
2022-07-28T17:15:21.930Z,101455.22
2022-07-28T17:17:57.035Z,101455.09
2022-07-28T17:20:26.354Z,101453.59
2022-07-28T17:23:18.058Z,101449.50
2022-07-28T17:26:12.580Z,101448.88
2022-07-28T17:28:47.709Z,101448.09
2022-07-28T17:31:16.321Z,101455.81
2022-07-28T17:33:44.532Z,101454.94
2022-07-28T17:36:13.687Z,101450.34
2022-07-28T17:38:43.907Z,101451.19
2022-07-28T17:41:13.148Z,101444.22
2022-07-28T17:43:45.735Z,101450.78
2022-07-28T17:46:14.302Z,101448.00
2022-07-28T17:48:45.959Z,101457.38
2022-07-28T17:51:14.593Z,101446.59
2022-07-28T17:53:46.773Z,101446.72
2022-07-28T17:56:15.233Z,101443.16
2022-07-28T17:58:44.246Z,101440.03
2022-07-28T18:01:14.763Z,101440.81
2022-07-28T18:03:58.024Z,101439.59
2022-07-28T18:06:47.599Z,101437.38
2022-07-28T18:09:16.447Z,101443.56
2022-07-28T18:11:57.455Z,101444.94
2022-07-28T18:14:31.100Z,101441.75
2022-07-28T18:17:00.475Z,101444.03
2022-07-28T18:20:48.360Z,101436.94
2022-07-28T18:22:26.961Z,101441.34
2022-07-28T18:25:17.029Z,101436.38
2022-07-28T18:45:48.371Z,101433.66
2022-07-28T18:48:45.372Z,101439.19
2022-07-28T18:48:56.610Z,101421.47
2022-07-28T18:51:30.049Z,101417.38
2022-07-28T18:54:27.526Z,101410.56
2022-07-28T18:57:30.367Z,101409.38
2022-07-28T19:00:17.806Z,101410.41
2022-07-28T19:02:49.228Z,101410.94
2022-07-28T19:05:23.259Z,101421.28
2022-07-28T19:10:50.806Z,101409.28
2022-07-28T19:13:47.355Z,101412.66
2022-07-28T19:16:46.048Z,101406.16
2022-07-28T19:19:22.253Z,101403.75
2022-07-28T19:23:08.434Z,101400.06
2022-07-28T19:24:47.096Z,101407.28
2022-07-28T19:30:53.235Z,101396.88
2022-07-28T19:33:51.321Z,101393.47
2022-07-28T19:49:48.631Z,101381.81
2022-07-28T20:01:51.421Z,101368.75
2022-07-28T20:04:47.536Z,101370.72
2022-07-28T20:07:15.777Z,101360.25
2022-07-28T20:09:44.153Z,101358.00
2022-07-28T20:12:12.932Z,101367.94
2022-07-28T20:14:41.821Z,101362.19
2022-07-28T20:17:19.953Z,101356.16
2022-07-28T20:19:58.077Z,101364.50
2022-07-28T20:22:31.268Z,101372.19
2022-07-28T20:25:02.540Z,101367.41
2022-07-28T20:27:30.947Z,101358.16
2022-07-28T20:30:00.398Z,101353.75
2022-07-28T20:32:29.195Z,101353.38
2022-07-28T20:34:58.680Z,101352.44
2022-07-28T20:37:35.838Z,101340.13
2022-07-28T20:40:11.515Z,101342.53
2022-07-28T20:42:40.309Z,101357.00
2022-07-28T20:45:09.282Z,101336.13
2022-07-28T20:47:41.381Z,101340.97
2022-07-28T20:50:10.143Z,101330.84
2022-07-28T20:52:42.529Z,101321.69
2022-07-28T20:55:14.976Z,101317.09
2022-07-28T20:57:53.715Z,101316.19
2022-07-28T21:00:22.872Z,101317.66
2022-07-28T21:02:52.175Z,101306.66
2022-07-28T21:05:34.713Z,101302.72
2022-07-28T21:08:05.992Z,101306.06
2022-07-28T21:10:47.645Z,101305.44
2022-07-28T21:13:15.934Z,101298.59
2022-07-28T21:15:45.333Z,101295.56
2022-07-28T21:18:14.316Z,101299.78
2022-07-28T21:20:43.470Z,101297.94
2022-07-28T21:23:12.518Z,101300.72
2022-07-28T21:25:40.898Z,101295.81
2022-07-28T21:28:32.498Z,101286.88
2022-07-28T21:31:05.271Z,101289.84
2022-07-28T21:33:33.619Z,101290.00
2022-07-28T21:36:04.872Z,101291.88
2022-07-28T21:38:33.388Z,101281.75
2022-07-28T21:41:01.812Z,101284.28
2022-07-28T21:43:30.480Z,101290.94
2022-07-28T21:45:58.868Z,101280.13
2022-07-28T21:48:27.852Z,101272.44
2022-07-28T21:50:56.228Z,101273.16
2022-07-28T21:53:25.142Z,101266.13
2022-07-28T21:55:57.902Z,101264.97
2022-07-28T21:58:26.482Z,101261.06
2022-07-28T22:00:58.165Z,101257.19
2022-07-28T22:03:29.467Z,101255.03
2022-07-28T22:05:57.665Z,101248.47
2022-07-28T22:08:26.030Z,101256.13
2022-07-28T22:10:54.298Z,101245.66
2022-07-28T22:13:22.582Z,101238.25
2022-07-28T22:15:51.580Z,101243.97
2022-07-28T22:18:19.953Z,101231.13
2022-07-28T22:20:48.442Z,101232.69
2022-07-28T22:23:28.809Z,101230.66
2022-07-28T22:25:58.349Z,101222.38
2022-07-28T22:28:29.735Z,101217.66
2022-07-28T22:31:08.750Z,101213.91
2022-07-28T22:33:44.612Z,101208.88
2022-07-28T22:36:13.127Z,101210.59
2022-07-28T22:38:41.683Z,101205.19
2022-07-28T22:41:10.704Z,101211.25
2022-07-28T22:43:39.156Z,101198.56
2022-07-28T22:46:07.653Z,101198.41
2022-07-28T22:48:36.119Z,101204.00
2022-07-28T22:51:05.537Z,101204.84
2022-07-28T22:53:36.994Z,101199.28
2022-07-28T22:56:20.758Z,101204.69
2022-07-28T22:58:49.652Z,101198.78
2022-07-28T23:01:18.052Z,101192.81
2022-07-28T23:03:47.531Z,101198.91
2022-07-28T23:06:16.268Z,101196.03
2022-07-28T23:08:45.477Z,101195.16
2022-07-28T23:11:16.917Z,101195.78
2022-07-28T23:13:45.403Z,101193.56
2022-07-28T23:16:14.839Z,101194.19
2022-07-28T23:18:44.883Z,101185.88
2022-07-28T23:21:13.719Z,101188.41
2022-07-28T23:23:42.106Z,101191.41
2022-07-28T23:26:18.361Z,101195.44
2022-07-28T23:28:47.011Z,101201.84
2022-07-28T23:31:15.690Z,101203.00
2022-07-28T23:33:55.884Z,101208.06
2022-07-28T23:36:27.780Z,101206.69
2022-07-28T23:38:58.435Z,101204.81
2022-07-28T23:41:28.092Z,101201.44
2022-07-28T23:43:56.601Z,101200.91
2022-07-28T23:46:25.444Z,101200.06
2022-07-28T23:48:59.574Z,101199.22
2022-07-28T23:51:41.111Z,101199.22
2022-07-28T23:54:17.804Z,101191.13
2022-07-28T23:56:51.499Z,101200.06
2022-07-28T23:59:19.930Z,101195.66
