createdAt,value
2018-08-07T00:00:08.684Z,0.00
2018-08-07T00:01:08.689Z,0.00
2018-08-07T00:02:08.705Z,0.00
2018-08-07T00:03:08.698Z,0.00
2018-08-07T00:04:08.701Z,0.00
2018-08-07T00:05:08.706Z,0.00
2018-08-07T00:06:08.711Z,0.00
2018-08-07T00:07:08.715Z,0.00
2018-08-07T00:08:08.719Z,0.00
2018-08-07T00:09:08.724Z,0.00
2018-08-07T00:10:08.727Z,0.00
2018-08-07T00:11:08.733Z,0.00
2018-08-07T00:12:08.736Z,0.00
2018-08-07T00:13:08.740Z,0.00
2018-08-07T00:14:08.744Z,0.00
2018-08-07T00:15:08.749Z,0.00
2018-08-07T00:16:08.754Z,0.00
2018-08-07T00:17:08.758Z,0.00
2018-08-07T00:18:08.766Z,0.00
2018-08-07T00:19:08.765Z,0.00
2018-08-07T00:20:08.771Z,0.00
2018-08-07T00:21:08.774Z,0.00
2018-08-07T00:22:08.781Z,0.00
2018-08-07T00:23:08.782Z,0.00
2018-08-07T00:24:08.788Z,0.00
2018-08-07T00:25:08.792Z,0.00
2018-08-07T00:26:08.795Z,0.00
2018-08-07T00:27:08.799Z,0.00
2018-08-07T00:28:08.803Z,0.00
2018-08-07T00:29:08.810Z,0.00
2018-08-07T00:30:08.812Z,0.00
2018-08-07T00:31:08.821Z,0.00
2018-08-07T00:32:08.821Z,0.00
2018-08-07T00:33:08.826Z,0.00
2018-08-07T00:34:08.830Z,0.00
2018-08-07T00:35:08.834Z,0.00
2018-08-07T00:36:08.837Z,0.00
2018-08-07T00:37:08.846Z,0.00
2018-08-07T00:38:08.845Z,0.00
2018-08-07T00:39:08.857Z,0.00
2018-08-07T00:40:08.856Z,0.00
2018-08-07T00:41:08.858Z,0.00
2018-08-07T00:42:08.862Z,0.00
2018-08-07T00:43:08.867Z,0.00
2018-08-07T00:44:08.872Z,0.00
2018-08-07T00:45:08.875Z,0.00
2018-08-07T00:46:08.878Z,0.00
2018-08-07T00:47:08.883Z,0.00
2018-08-07T00:48:08.888Z,0.00
2018-08-07T00:49:08.891Z,0.00
2018-08-07T00:50:08.922Z,0.00
2018-08-07T00:51:08.899Z,0.00
2018-08-07T00:52:08.903Z,0.00
2018-08-07T00:53:08.909Z,0.00
2018-08-07T00:54:08.912Z,0.00
2018-08-07T00:55:08.917Z,0.00
2018-08-07T00:56:08.920Z,0.00
2018-08-07T00:57:08.925Z,0.00
2018-08-07T00:58:08.929Z,0.00
2018-08-07T00:59:08.933Z,0.00
2018-08-07T01:00:08.936Z,0.00
2018-08-07T01:01:08.943Z,0.00
2018-08-07T01:02:08.945Z,0.00
2018-08-07T01:03:08.952Z,0.00
2018-08-07T01:04:08.953Z,0.00
2018-08-07T01:05:08.958Z,0.00
2018-08-07T01:06:08.960Z,0.00
2018-08-07T01:07:08.966Z,0.00
2018-08-07T01:08:08.970Z,0.00
2018-08-07T01:09:08.973Z,0.00
2018-08-07T01:10:08.977Z,0.00
2018-08-07T01:11:08.981Z,0.00
2018-08-07T01:12:08.985Z,0.00
2018-08-07T01:13:08.989Z,0.00
2018-08-07T01:14:08.993Z,0.00
2018-08-07T01:15:08.997Z,0.00
2018-08-07T01:16:09.001Z,0.00
2018-08-07T01:17:09.005Z,0.00
2018-08-07T01:18:09.010Z,0.00
2018-08-07T01:19:09.012Z,0.00
2018-08-07T01:20:09.018Z,0.00
2018-08-07T01:21:09.024Z,0.00
2018-08-07T01:22:09.025Z,0.00
2018-08-07T01:23:09.028Z,0.00
2018-08-07T01:24:09.032Z,0.00
2018-08-07T01:25:09.038Z,0.00
2018-08-07T01:26:09.041Z,0.00
2018-08-07T01:27:09.045Z,0.00
2018-08-07T01:28:09.049Z,0.00
2018-08-07T01:29:09.054Z,0.00
2018-08-07T01:30:09.056Z,0.00
2018-08-07T01:31:09.059Z,0.00
2018-08-07T01:32:09.064Z,0.00
2018-08-07T01:33:09.069Z,0.00
2018-08-07T01:34:09.123Z,0.00
2018-08-07T01:35:09.075Z,0.00
2018-08-07T01:36:09.080Z,0.00
2018-08-07T01:37:09.085Z,0.00
2018-08-07T01:38:09.088Z,0.00
2018-08-07T01:39:09.093Z,0.00
2018-08-07T01:40:09.096Z,0.00
2018-08-07T01:41:09.099Z,0.00
2018-08-07T01:42:09.102Z,0.00
2018-08-07T01:43:09.107Z,0.00
2018-08-07T01:44:09.111Z,0.00
2018-08-07T01:45:09.116Z,0.00
2018-08-07T01:46:09.118Z,0.00
2018-08-07T01:47:09.124Z,0.00
2018-08-07T01:48:09.126Z,0.00
2018-08-07T01:49:09.131Z,0.00
2018-08-07T01:50:09.134Z,0.00
2018-08-07T01:51:09.138Z,0.00
2018-08-07T01:52:09.142Z,0.00
2018-08-07T01:53:09.145Z,0.00
2018-08-07T01:54:09.148Z,0.00
2018-08-07T01:55:09.153Z,0.00
2018-08-07T01:56:09.157Z,0.00
2018-08-07T01:57:09.161Z,0.00
2018-08-07T01:58:09.172Z,0.00
2018-08-07T01:59:09.166Z,0.00
2018-08-07T02:00:09.172Z,0.00
2018-08-07T02:01:09.175Z,0.00
2018-08-07T02:02:09.179Z,0.00
2018-08-07T02:03:09.183Z,0.00
2018-08-07T02:04:09.186Z,0.00
2018-08-07T02:05:09.190Z,0.00
2018-08-07T02:06:09.194Z,0.00
2018-08-07T02:07:09.197Z,0.00
2018-08-07T02:08:09.201Z,0.00
2018-08-07T02:09:09.206Z,0.00
2018-08-07T02:10:09.212Z,0.00
2018-08-07T02:11:09.213Z,0.00
2018-08-07T02:12:09.216Z,0.00
2018-08-07T02:13:09.219Z,0.00
2018-08-07T02:14:09.223Z,0.00
2018-08-07T02:15:09.227Z,0.00
2018-08-07T02:16:09.232Z,0.00
2018-08-07T02:17:09.234Z,0.00
2018-08-07T02:18:09.237Z,0.00
2018-08-07T02:19:09.242Z,0.00
2018-08-07T02:20:09.245Z,0.00
2018-08-07T02:21:09.250Z,0.00
2018-08-07T02:22:09.252Z,0.00
2018-08-07T02:23:42.468Z,0.00
2018-08-07T02:24:09.259Z,0.00
2018-08-07T02:25:09.265Z,0.00
2018-08-07T02:26:09.274Z,0.00
2018-08-07T02:27:09.271Z,0.00
2018-08-07T02:28:09.274Z,0.00
2018-08-07T02:29:09.279Z,0.00
2018-08-07T02:30:09.281Z,0.00
2018-08-07T02:31:09.284Z,0.00
2018-08-07T02:32:09.289Z,0.00
2018-08-07T02:33:09.292Z,0.00
2018-08-07T02:34:09.295Z,0.00
2018-08-07T02:35:09.301Z,0.00
2018-08-07T02:36:09.304Z,0.00
2018-08-07T02:37:09.308Z,0.00
2018-08-07T02:38:09.310Z,0.00
2018-08-07T02:39:09.313Z,0.00
2018-08-07T02:40:09.318Z,0.00
2018-08-07T02:41:09.320Z,0.00
2018-08-07T02:42:09.324Z,0.00
2018-08-07T02:43:09.332Z,0.00
2018-08-07T02:44:09.333Z,0.00
2018-08-07T02:45:09.335Z,0.00
2018-08-07T02:46:09.337Z,0.00
2018-08-07T02:47:09.342Z,0.00
2018-08-07T02:48:09.345Z,0.00
2018-08-07T02:49:09.349Z,0.00
2018-08-07T02:50:09.353Z,0.00
2018-08-07T02:51:09.356Z,0.00
2018-08-07T02:52:09.359Z,0.00
2018-08-07T02:53:09.364Z,0.00
2018-08-07T02:54:09.365Z,0.00
2018-08-07T02:55:09.369Z,0.00
2018-08-07T02:56:09.372Z,0.00
2018-08-07T02:58:09.383Z,0.00
2018-08-07T02:59:09.383Z,0.00
2018-08-07T03:00:09.388Z,0.00
2018-08-07T03:01:09.398Z,0.00
2018-08-07T03:02:09.394Z,0.00
2018-08-07T03:03:09.398Z,0.00
2018-08-07T03:04:09.400Z,0.00
2018-08-07T03:05:09.403Z,0.00
2018-08-07T03:06:09.409Z,0.00
2018-08-07T03:07:09.409Z,0.00
2018-08-07T03:08:09.414Z,0.00
2018-08-07T03:09:09.421Z,0.00
2018-08-07T03:10:09.420Z,0.00
2018-08-07T03:11:09.424Z,0.00
2018-08-07T03:12:09.429Z,0.00
2018-08-07T03:13:09.431Z,0.00
2018-08-07T03:14:09.433Z,0.00
2018-08-07T03:15:09.437Z,0.00
2018-08-07T03:16:09.441Z,0.00
2018-08-07T03:17:09.445Z,0.00
2018-08-07T03:18:09.448Z,0.00
2018-08-07T03:19:09.450Z,0.00
2018-08-07T03:20:09.455Z,0.00
2018-08-07T03:21:09.457Z,0.00
2018-08-07T03:22:09.459Z,0.00
2018-08-07T03:23:09.464Z,0.00
2018-08-07T03:24:09.467Z,0.00
2018-08-07T03:25:09.474Z,0.00
2018-08-07T03:26:09.473Z,0.00
2018-08-07T03:27:09.476Z,0.00
2018-08-07T03:28:09.480Z,0.00
2018-08-07T03:29:09.484Z,0.00
2018-08-07T03:30:09.485Z,0.00
2018-08-07T03:31:09.488Z,0.00
2018-08-07T03:32:09.492Z,0.00
2018-08-07T03:33:09.495Z,0.00
2018-08-07T03:34:09.498Z,4.00
2018-08-07T03:35:09.501Z,4.00
2018-08-07T03:36:09.507Z,0.00
2018-08-07T03:37:09.510Z,0.00
2018-08-07T03:38:09.512Z,4.00
2018-08-07T03:39:09.514Z,4.00
2018-08-07T03:40:09.518Z,0.00
2018-08-07T03:41:09.522Z,4.00
2018-08-07T03:42:09.529Z,4.00
2018-08-07T03:43:09.528Z,4.00
2018-08-07T03:44:09.533Z,4.00
2018-08-07T03:45:09.536Z,8.00
2018-08-07T03:46:09.537Z,8.00
2018-08-07T03:47:09.541Z,8.00
2018-08-07T03:48:09.544Z,8.00
2018-08-07T03:49:09.556Z,12.00
2018-08-07T03:50:09.552Z,12.00
2018-08-07T03:51:09.554Z,12.00
2018-08-07T03:52:09.558Z,12.00
2018-08-07T03:53:09.639Z,16.00
2018-08-07T03:54:09.564Z,16.00
2018-08-07T03:55:09.574Z,20.00
2018-08-07T03:56:09.573Z,20.00
2018-08-07T03:57:09.575Z,24.00
2018-08-07T03:58:09.577Z,28.00
2018-08-07T03:59:09.624Z,32.00
2018-08-07T04:00:09.583Z,36.00
2018-08-07T04:01:09.588Z,36.00
2018-08-07T04:02:09.592Z,36.00
2018-08-07T04:03:09.592Z,40.00
2018-08-07T04:04:09.597Z,48.00
2018-08-07T04:05:09.600Z,48.00
2018-08-07T04:06:09.602Z,52.00
2018-08-07T04:07:09.605Z,56.00
2018-08-07T04:08:09.609Z,60.00
2018-08-07T04:09:09.614Z,64.00
2018-08-07T04:10:09.616Z,68.00
2018-08-07T04:11:09.619Z,72.00
2018-08-07T04:12:09.623Z,76.00
2018-08-07T04:13:09.626Z,80.00
2018-08-07T04:14:09.629Z,88.00
2018-08-07T04:15:09.632Z,92.00
2018-08-07T04:16:09.635Z,100.00
2018-08-07T04:17:09.639Z,104.00
2018-08-07T04:18:09.640Z,112.00
2018-08-07T04:19:09.645Z,116.00
2018-08-07T04:20:09.648Z,120.00
2018-08-07T04:21:09.650Z,124.00
2018-08-07T04:22:09.655Z,132.00
2018-08-07T04:23:09.657Z,136.00
2018-08-07T04:24:09.660Z,148.00
2018-08-07T04:25:09.667Z,160.00
2018-08-07T04:26:09.752Z,176.00
2018-08-07T04:27:09.677Z,200.00
2018-08-07T04:28:09.674Z,216.00
2018-08-07T04:29:09.676Z,232.00
2018-08-07T04:30:09.678Z,252.00
2018-08-07T04:31:09.682Z,276.00
2018-08-07T04:32:09.687Z,292.00
2018-08-07T04:33:09.689Z,304.00
2018-08-07T04:34:09.693Z,324.00
2018-08-07T04:35:09.696Z,336.00
2018-08-07T04:36:09.699Z,352.00
2018-08-07T04:37:09.702Z,368.00
2018-08-07T04:38:09.704Z,384.00
2018-08-07T04:39:09.707Z,404.00
2018-08-07T04:40:09.711Z,412.00
2018-08-07T04:41:09.714Z,424.00
2018-08-07T04:42:09.716Z,424.00
2018-08-07T04:43:09.720Z,428.00
2018-08-07T04:44:09.723Z,432.00
2018-08-07T04:45:09.726Z,440.00
2018-08-07T04:46:09.730Z,452.00
2018-08-07T04:47:09.739Z,464.00
2018-08-07T04:48:09.736Z,480.00
2018-08-07T04:49:09.742Z,496.00
2018-08-07T04:50:09.741Z,516.00
2018-08-07T04:51:09.745Z,536.00
2018-08-07T04:52:09.749Z,560.00
2018-08-07T04:53:09.771Z,572.00
2018-08-07T04:54:09.754Z,592.00
2018-08-07T04:55:09.757Z,612.00
2018-08-07T04:56:09.763Z,628.00
2018-08-07T04:57:09.764Z,660.00
2018-08-07T04:58:09.819Z,684.00
2018-08-07T04:59:09.773Z,704.00
2018-08-07T05:00:09.775Z,728.00
2018-08-07T05:01:09.775Z,752.00
2018-08-07T05:02:09.779Z,768.00
2018-08-07T05:03:09.783Z,788.00
2018-08-07T05:04:09.785Z,804.00
2018-08-07T05:05:09.787Z,824.00
2018-08-07T05:06:09.791Z,848.00
2018-08-07T05:07:09.800Z,868.00
2018-08-07T05:08:09.803Z,912.00
2018-08-07T05:09:09.803Z,928.00
2018-08-07T05:10:09.803Z,952.00
2018-08-07T05:11:09.806Z,984.00
2018-08-07T05:12:09.811Z,1004.00
2018-08-07T05:13:09.813Z,1032.00
2018-08-07T05:14:09.819Z,1068.00
2018-08-07T05:15:09.818Z,1096.00
2018-08-07T05:16:09.822Z,1132.00
2018-08-07T05:17:09.826Z,1160.00
2018-08-07T05:18:09.828Z,1208.00
2018-08-07T05:19:09.831Z,1260.00
2018-08-07T05:20:09.835Z,1344.00
2018-08-07T05:21:09.839Z,1424.00
2018-08-07T05:22:09.841Z,1464.00
2018-08-07T05:23:09.881Z,1500.00
2018-08-07T05:24:09.848Z,1520.00
2018-08-07T05:25:09.851Z,1544.00
2018-08-07T05:26:09.852Z,1556.00
2018-08-07T05:27:09.856Z,1568.00
2018-08-07T05:28:09.860Z,1588.00
2018-08-07T05:29:09.863Z,1608.00
2018-08-07T05:30:09.865Z,1612.00
2018-08-07T05:31:09.870Z,1632.00
2018-08-07T05:32:09.873Z,1648.00
2018-08-07T05:33:09.876Z,1672.00
2018-08-07T05:34:09.879Z,1696.00
2018-08-07T05:35:09.882Z,1728.00
2018-08-07T05:36:09.886Z,1772.00
2018-08-07T05:37:09.888Z,1800.00
2018-08-07T05:38:09.891Z,1832.00
2018-08-07T05:39:09.895Z,1848.00
2018-08-07T05:40:09.899Z,1876.00
2018-08-07T05:41:09.902Z,1908.00
2018-08-07T05:42:09.904Z,1940.00
2018-08-07T05:43:09.912Z,1976.00
2018-08-07T05:44:09.913Z,2012.00
2018-08-07T05:45:09.915Z,2032.00
2018-08-07T05:46:09.918Z,2060.00
2018-08-07T05:47:09.922Z,2080.00
2018-08-07T05:48:09.926Z,2096.00
2018-08-07T05:49:09.930Z,2104.00
2018-08-07T05:50:10.029Z,2124.00
2018-08-07T05:51:10.362Z,2152.00
2018-08-07T05:52:09.939Z,2176.00
2018-08-07T05:53:09.945Z,2200.00
2018-08-07T05:54:09.947Z,2228.00
2018-08-07T05:55:09.970Z,2236.00
2018-08-07T05:56:09.955Z,2280.00
2018-08-07T05:57:09.958Z,2308.00
2018-08-07T05:58:09.989Z,2332.00
2018-08-07T05:59:09.964Z,2364.00
2018-08-07T06:00:09.969Z,2396.00
2018-08-07T06:01:09.973Z,2416.00
2018-08-07T06:02:09.976Z,2416.00
2018-08-07T06:03:09.978Z,2440.00
2018-08-07T06:04:09.984Z,2488.00
2018-08-07T06:05:09.999Z,2544.00
2018-08-07T06:06:09.989Z,2592.00
2018-08-07T06:07:09.994Z,2644.00
2018-08-07T06:08:09.998Z,2684.00
2018-08-07T06:09:10.005Z,2720.00
2018-08-07T06:10:10.007Z,2744.00
2018-08-07T06:11:10.036Z,2740.00
2018-08-07T06:12:10.066Z,2788.00
2018-08-07T06:13:10.017Z,2808.00
2018-08-07T06:14:10.021Z,2832.00
2018-08-07T06:15:10.039Z,2852.00
2018-08-07T06:16:10.028Z,2888.00
2018-08-07T06:17:10.033Z,2932.00
2018-08-07T06:18:10.037Z,2980.00
2018-08-07T06:19:10.051Z,3028.00
2018-08-07T06:20:10.045Z,3072.00
2018-08-07T06:21:10.049Z,3136.00
2018-08-07T06:22:10.054Z,3204.00
2018-08-07T06:23:10.056Z,3272.00
2018-08-07T06:24:10.061Z,3316.00
2018-08-07T06:25:10.064Z,3344.00
2018-08-07T06:26:10.068Z,3372.00
2018-08-07T06:27:10.072Z,3404.00
2018-08-07T06:28:10.076Z,3444.00
2018-08-07T06:29:10.080Z,3512.00
2018-08-07T06:30:10.083Z,3576.00
2018-08-07T06:31:10.089Z,3632.00
2018-08-07T06:32:10.093Z,3688.00
2018-08-07T06:33:10.098Z,3736.00
2018-08-07T06:34:10.100Z,3820.00
2018-08-07T06:35:10.105Z,3928.00
2018-08-07T06:36:10.110Z,4032.00
2018-08-07T06:37:10.115Z,4104.00
2018-08-07T06:38:10.118Z,4172.00
2018-08-07T06:39:10.123Z,4224.00
2018-08-07T06:40:10.126Z,4244.00
2018-08-07T06:41:10.131Z,4208.00
2018-08-07T06:42:10.137Z,4340.00
2018-08-07T06:43:10.140Z,4420.00
2018-08-07T06:44:10.144Z,4532.00
2018-08-07T06:45:10.149Z,4348.00
2018-08-07T06:46:10.154Z,4216.00
2018-08-07T06:47:10.159Z,4140.00
2018-08-07T06:48:10.201Z,4304.00
2018-08-07T06:49:10.167Z,4536.00
2018-08-07T06:50:10.211Z,5100.00
2018-08-07T06:51:10.177Z,5192.00
2018-08-07T06:52:10.185Z,5272.00
2018-08-07T06:53:10.187Z,5340.00
2018-08-07T06:54:10.191Z,5416.00
2018-08-07T06:55:10.195Z,5516.00
2018-08-07T06:56:10.200Z,5696.00
2018-08-07T06:57:10.234Z,5868.00
2018-08-07T06:58:10.210Z,5988.00
2018-08-07T06:59:10.216Z,6108.00
2018-08-07T07:00:10.219Z,6268.00
2018-08-07T07:01:10.225Z,6392.00
2018-08-07T07:02:10.229Z,6644.00
2018-08-07T07:03:10.235Z,6704.00
2018-08-07T07:04:10.240Z,6416.00
2018-08-07T07:05:10.245Z,6336.00
2018-08-07T07:06:10.251Z,19552.00
2018-08-07T07:07:10.255Z,35488.00
2018-08-07T07:08:10.261Z,64768.00
2018-08-07T07:09:10.267Z,40768.00
2018-08-07T07:10:10.273Z,32704.00
2018-08-07T07:11:10.281Z,21984.00
2018-08-07T07:12:10.290Z,14784.00
2018-08-07T07:13:10.298Z,9092.00
2018-08-07T07:14:10.306Z,17600.00
2018-08-07T07:15:10.312Z,41856.00
2018-08-07T07:16:10.325Z,38304.00
2018-08-07T07:17:10.331Z,27232.00
2018-08-07T07:18:10.339Z,53632.00
2018-08-07T07:19:10.351Z,47616.00
2018-08-07T07:20:10.357Z,31296.00
2018-08-07T07:21:10.368Z,26496.00
2018-08-07T07:22:10.382Z,18848.00
2018-08-07T07:23:10.386Z,12132.00
2018-08-07T07:24:10.395Z,23328.00
2018-08-07T07:25:10.405Z,18368.00
2018-08-07T07:26:10.413Z,15200.00
2018-08-07T07:27:10.423Z,36000.00
2018-08-07T07:28:10.434Z,28800.00
2018-08-07T07:29:10.442Z,21728.00
2018-08-07T07:30:10.453Z,16160.00
2018-08-07T07:31:10.461Z,6516.00
2018-08-07T07:32:10.467Z,7756.00
2018-08-07T07:33:10.478Z,8540.00
2018-08-07T07:34:10.735Z,6172.00
2018-08-07T07:35:10.495Z,33568.00
2018-08-07T07:36:10.504Z,12168.00
2018-08-07T07:37:10.512Z,27072.00
2018-08-07T07:38:10.522Z,13272.00
2018-08-07T07:39:10.530Z,11032.00
2018-08-07T07:40:10.537Z,4016.00
2018-08-07T07:41:10.546Z,8660.00
2018-08-07T07:42:10.554Z,7056.00
2018-08-07T07:43:10.564Z,7936.00
2018-08-07T07:44:10.572Z,8680.00
2018-08-07T07:45:10.579Z,7912.00
2018-08-07T07:46:10.590Z,8464.00
2018-08-07T07:47:10.683Z,8640.00
2018-08-07T07:48:10.602Z,8484.00
2018-08-07T07:49:10.611Z,9276.00
2018-08-07T07:50:10.617Z,12020.00
2018-08-07T07:51:10.624Z,8452.00
2018-08-07T07:52:10.635Z,8052.00
2018-08-07T07:53:10.642Z,9464.00
2018-08-07T07:54:10.647Z,9016.00
2018-08-07T07:55:11.048Z,6708.00
2018-08-07T07:56:10.665Z,7072.00
2018-08-07T07:57:10.671Z,11816.00
2018-08-07T07:58:10.678Z,11416.00
2018-08-07T07:59:10.685Z,18432.00
2018-08-07T08:00:10.694Z,18080.00
2018-08-07T08:01:10.701Z,18400.00
2018-08-07T08:02:10.707Z,32064.00
2018-08-07T08:03:10.790Z,17984.00
2018-08-07T08:04:10.724Z,57536.00
2018-08-07T08:05:10.746Z,64320.00
2018-08-07T08:06:10.743Z,64704.00
2018-08-07T08:07:10.749Z,48608.00
2018-08-07T08:08:10.759Z,36288.00
2018-08-07T08:09:10.768Z,41344.00
2018-08-07T08:10:10.776Z,34048.00
2018-08-07T08:11:10.825Z,17216.00
2018-08-07T08:12:10.796Z,11256.00
2018-08-07T08:13:10.806Z,21984.00
2018-08-07T08:14:10.816Z,19648.00
2018-08-07T08:15:10.827Z,41568.00
2018-08-07T08:16:10.841Z,41696.00
2018-08-07T08:17:10.846Z,50688.00
2018-08-07T08:18:10.859Z,43680.00
2018-08-07T08:19:10.870Z,53472.00
2018-08-07T08:20:10.881Z,59392.00
2018-08-07T08:21:10.893Z,30368.00
2018-08-07T08:22:10.907Z,18976.00
2018-08-07T08:23:10.916Z,24096.00
2018-08-07T08:24:10.932Z,20096.00
2018-08-07T08:25:10.941Z,17952.00
2018-08-07T08:26:10.952Z,27872.00
2018-08-07T08:27:10.965Z,21024.00
2018-08-07T08:28:10.979Z,24320.00
2018-08-07T08:29:11.003Z,22208.00
2018-08-07T08:30:11.086Z,18144.00
2018-08-07T08:31:11.017Z,16160.00
2018-08-07T08:32:11.025Z,17280.00
2018-08-07T08:33:11.038Z,14664.00
2018-08-07T08:34:11.049Z,15392.00
2018-08-07T08:35:11.096Z,23776.00
2018-08-07T08:36:11.149Z,28736.00
2018-08-07T08:37:11.087Z,43296.00
2018-08-07T08:38:11.098Z,55488.00
2018-08-07T08:39:11.111Z,40032.00
2018-08-07T08:40:11.124Z,21888.00
2018-08-07T08:41:11.136Z,33504.00
2018-08-07T08:42:11.148Z,48608.00
2018-08-07T08:43:11.163Z,49920.00
2018-08-07T08:44:11.393Z,54880.00
2018-08-07T08:45:11.192Z,53856.00
2018-08-07T08:46:11.205Z,51776.00
2018-08-07T08:47:11.220Z,55648.00
2018-08-07T08:48:11.273Z,57696.00
2018-08-07T08:49:11.251Z,56032.00
2018-08-07T08:50:11.265Z,57280.00
2018-08-07T08:51:11.280Z,58080.00
2018-08-07T08:52:11.332Z,55296.00
2018-08-07T08:53:11.310Z,55616.00
2018-08-07T08:54:11.379Z,57216.00
2018-08-07T08:55:11.341Z,53312.00
2018-08-07T08:56:11.357Z,56736.00
2018-08-07T08:57:11.374Z,50912.00
2018-08-07T08:58:11.389Z,51040.00
2018-08-07T08:59:11.405Z,58720.00
2018-08-07T09:00:11.422Z,58304.00
2018-08-07T09:01:11.436Z,52800.00
2018-08-07T09:02:11.452Z,49280.00
2018-08-07T09:03:11.469Z,31872.00
2018-08-07T09:04:11.485Z,18688.00
2018-08-07T09:05:11.500Z,20096.00
2018-08-07T09:06:11.517Z,53888.00
2018-08-07T09:07:11.532Z,42208.00
2018-08-07T09:08:11.549Z,29408.00
2018-08-07T09:09:11.566Z,37056.00
2018-08-07T09:10:11.602Z,49888.00
2018-08-07T09:11:11.596Z,54176.00
2018-08-07T09:12:11.664Z,51744.00
2018-08-07T09:13:11.629Z,56288.00
2018-08-07T09:14:11.645Z,54688.00
2018-08-07T09:15:11.660Z,53440.00
2018-08-07T09:16:11.679Z,52960.00
2018-08-07T09:17:11.695Z,55488.00
2018-08-07T09:18:12.109Z,52640.00
2018-08-07T09:19:11.728Z,49632.00
2018-08-07T09:20:11.745Z,48480.00
2018-08-07T09:21:11.762Z,49248.00
2018-08-07T09:22:11.777Z,49888.00
2018-08-07T09:23:11.797Z,49280.00
2018-08-07T09:24:11.812Z,47776.00
2018-08-07T09:25:11.846Z,49952.00
2018-08-07T09:26:11.888Z,50752.00
2018-08-07T09:27:11.863Z,49152.00
2018-08-07T09:28:11.878Z,49760.00
2018-08-07T09:29:11.895Z,48672.00
2018-08-07T09:30:11.912Z,47808.00
2018-08-07T09:31:11.973Z,45568.00
2018-08-07T09:32:11.945Z,45824.00
2018-08-07T09:33:11.967Z,44800.00
2018-08-07T09:34:11.977Z,41376.00
2018-08-07T09:35:11.996Z,39552.00
2018-08-07T09:36:12.012Z,42464.00
2018-08-07T09:37:12.034Z,37728.00
2018-08-07T09:38:12.047Z,36768.00
2018-08-07T09:39:12.065Z,21824.00
2018-08-07T09:40:12.095Z,16864.00
2018-08-07T09:41:12.097Z,27456.00
2018-08-07T09:42:12.113Z,18592.00
2018-08-07T09:43:12.133Z,26400.00
2018-08-07T09:44:12.146Z,36032.00
2018-08-07T09:45:12.166Z,34720.00
2018-08-07T09:46:12.179Z,36992.00
2018-08-07T09:47:12.194Z,38080.00
2018-08-07T09:48:12.212Z,32448.00
2018-08-07T09:49:12.227Z,18816.00
2018-08-07T09:50:12.242Z,33440.00
2018-08-07T09:51:12.262Z,25984.00
2018-08-07T09:52:12.278Z,17056.00
2018-08-07T09:53:12.291Z,22624.00
2018-08-07T09:54:12.307Z,33312.00
2018-08-07T09:55:12.320Z,34272.00
2018-08-07T09:56:12.342Z,33024.00
2018-08-07T09:57:12.359Z,32800.00
2018-08-07T09:58:12.371Z,30368.00
2018-08-07T09:59:12.384Z,20352.00
2018-08-07T10:00:12.608Z,13964.00
2018-08-07T10:01:12.416Z,16768.00
2018-08-07T10:02:12.432Z,25760.00
2018-08-07T10:03:12.450Z,12860.00
2018-08-07T10:04:12.464Z,14268.00
2018-08-07T10:05:12.505Z,17760.00
2018-08-07T10:06:12.492Z,17888.00
2018-08-07T10:07:12.511Z,15088.00
2018-08-07T10:08:12.523Z,14104.00
2018-08-07T10:09:12.564Z,16832.00
2018-08-07T10:10:12.856Z,14372.00
2018-08-07T10:11:12.648Z,11600.00
2018-08-07T10:12:12.619Z,11104.00
2018-08-07T10:13:12.595Z,12356.00
2018-08-07T10:14:12.607Z,13732.00
2018-08-07T10:15:12.623Z,12328.00
2018-08-07T10:16:12.655Z,11520.00
2018-08-07T10:17:12.648Z,9832.00
2018-08-07T10:18:12.902Z,8216.00
2018-08-07T10:19:12.822Z,7724.00
2018-08-07T10:20:13.169Z,7392.00
2018-08-07T10:21:12.897Z,7136.00
2018-08-07T10:22:12.714Z,6960.00
2018-08-07T10:23:12.778Z,6824.00
2018-08-07T10:24:12.740Z,6608.00
2018-08-07T10:25:12.753Z,6596.00
2018-08-07T10:26:12.764Z,7156.00
2018-08-07T10:27:12.776Z,7052.00
2018-08-07T10:28:12.788Z,6892.00
2018-08-07T10:29:12.862Z,6900.00
2018-08-07T10:30:12.812Z,6900.00
2018-08-07T10:31:12.824Z,6728.00
2018-08-07T10:32:12.844Z,6372.00
2018-08-07T10:33:12.852Z,6104.00
2018-08-07T10:34:12.857Z,6064.00
2018-08-07T10:35:12.871Z,6072.00
2018-08-07T10:36:12.879Z,6044.00
2018-08-07T10:37:13.184Z,5972.00
2018-08-07T10:38:12.900Z,5908.00
2018-08-07T10:39:13.207Z,5880.00
2018-08-07T10:40:13.082Z,5852.00
2018-08-07T10:41:13.104Z,5776.00
2018-08-07T10:42:12.942Z,5620.00
2018-08-07T10:43:13.040Z,5420.00
2018-08-07T10:44:12.967Z,5236.00
2018-08-07T10:45:12.971Z,5068.00
2018-08-07T10:46:12.983Z,4948.00
2018-08-07T10:47:12.991Z,4880.00
2018-08-07T10:48:13.002Z,4876.00
2018-08-07T10:49:13.012Z,4920.00
2018-08-07T10:50:13.024Z,4996.00
2018-08-07T10:51:13.030Z,5112.00
2018-08-07T10:52:13.055Z,5256.00
2018-08-07T10:53:13.053Z,5440.00
2018-08-07T10:54:13.059Z,5632.00
2018-08-07T10:55:13.070Z,5880.00
2018-08-07T10:56:13.077Z,6140.00
2018-08-07T10:57:13.089Z,6392.00
2018-08-07T10:58:13.131Z,6656.00
2018-08-07T10:59:13.128Z,6872.00
2018-08-07T11:00:13.115Z,7096.00
2018-08-07T11:01:13.123Z,7376.00
2018-08-07T11:02:13.133Z,7640.00
2018-08-07T11:03:13.142Z,8340.00
2018-08-07T11:04:13.150Z,9344.00
2018-08-07T11:05:13.160Z,9172.00
2018-08-07T11:06:13.169Z,10212.00
2018-08-07T11:07:13.180Z,11668.00
2018-08-07T11:08:13.190Z,11200.00
2018-08-07T11:09:13.199Z,11820.00
2018-08-07T11:10:13.333Z,12060.00
2018-08-07T11:11:13.560Z,12356.00
2018-08-07T11:12:13.229Z,11204.00
2018-08-07T11:13:13.240Z,13220.00
2018-08-07T11:14:13.250Z,13376.00
2018-08-07T11:15:13.262Z,11596.00
2018-08-07T11:16:13.276Z,13248.00
2018-08-07T11:17:13.285Z,10592.00
2018-08-07T11:18:13.296Z,11964.00
2018-08-07T11:19:13.312Z,11388.00
2018-08-07T11:20:13.321Z,9700.00
2018-08-07T11:21:13.391Z,9204.00
2018-08-07T11:22:13.343Z,8224.00
2018-08-07T11:23:13.356Z,7496.00
2018-08-07T11:24:13.367Z,7084.00
2018-08-07T11:25:13.380Z,7040.00
2018-08-07T11:26:13.391Z,7232.00
2018-08-07T11:27:13.425Z,8000.00
2018-08-07T11:28:13.419Z,8104.00
2018-08-07T11:29:13.426Z,8288.00
2018-08-07T11:30:13.438Z,7692.00
2018-08-07T11:31:13.474Z,4940.00
2018-08-07T11:32:13.499Z,4556.00
2018-08-07T11:33:13.476Z,4328.00
2018-08-07T11:34:13.483Z,4216.00
2018-08-07T11:35:13.494Z,4156.00
2018-08-07T11:36:13.505Z,4100.00
2018-08-07T11:37:13.563Z,4028.00
2018-08-07T11:38:13.525Z,3996.00
2018-08-07T11:39:13.535Z,4040.00
2018-08-07T11:40:13.547Z,4112.00
2018-08-07T11:41:13.597Z,4160.00
2018-08-07T11:42:13.599Z,4184.00
2018-08-07T11:43:13.577Z,4156.00
2018-08-07T11:44:13.587Z,4192.00
2018-08-07T11:45:13.597Z,4144.00
2018-08-07T11:46:13.606Z,4052.00
2018-08-07T11:47:13.616Z,3936.00
2018-08-07T11:48:13.654Z,3828.00
2018-08-07T11:49:13.637Z,3768.00
2018-08-07T11:50:13.644Z,3764.00
2018-08-07T11:51:13.655Z,3776.00
2018-08-07T11:52:13.665Z,3812.00
2018-08-07T11:53:13.678Z,3868.00
2018-08-07T11:54:13.686Z,3924.00
2018-08-07T11:55:13.693Z,3952.00
2018-08-07T11:56:13.743Z,4032.00
2018-08-07T11:57:13.711Z,4180.00
2018-08-07T11:58:13.718Z,4364.00
2018-08-07T11:59:13.729Z,4600.00
2018-08-07T12:00:13.739Z,4828.00
2018-08-07T12:01:13.746Z,5036.00
2018-08-07T12:02:14.646Z,5204.00
2018-08-07T12:03:13.767Z,5408.00
2018-08-07T12:04:13.773Z,5696.00
2018-08-07T12:05:13.963Z,6060.00
2018-08-07T12:06:13.793Z,6524.00
2018-08-07T12:07:13.800Z,6828.00
2018-08-07T12:08:13.808Z,7064.00
2018-08-07T12:09:14.021Z,7572.00
2018-08-07T12:10:14.199Z,7472.00
2018-08-07T12:11:13.837Z,9792.00
2018-08-07T12:12:14.015Z,7676.00
2018-08-07T12:13:14.048Z,6552.00
2018-08-07T12:14:13.868Z,6372.00
2018-08-07T12:15:13.879Z,6340.00
2018-08-07T12:16:13.940Z,6332.00
2018-08-07T12:17:13.894Z,6388.00
2018-08-07T12:18:14.335Z,6344.00
2018-08-07T12:19:14.132Z,6224.00
2018-08-07T12:20:14.333Z,6272.00
2018-08-07T12:21:13.933Z,6352.00
2018-08-07T12:22:13.942Z,6976.00
2018-08-07T12:23:13.952Z,7600.00
2018-08-07T12:24:13.962Z,7124.00
2018-08-07T12:25:13.971Z,7120.00