createdAt,value
2022-10-22T00:00:47.308Z,9.70
2022-10-22T00:03:31.437Z,9.50
2022-10-22T00:06:14.134Z,9.82
2022-10-22T00:08:56.882Z,11.13
2022-10-22T00:11:39.533Z,7.30
2022-10-22T00:14:22.490Z,8.93
2022-10-22T00:17:07.007Z,10.32
2022-10-22T00:19:55.281Z,8.65
2022-10-22T00:22:37.872Z,9.35
2022-10-22T00:25:20.537Z,7.63
2022-10-22T00:28:03.533Z,9.07
2022-10-22T00:30:46.240Z,7.70
2022-10-22T00:33:30.420Z,7.40
2022-10-22T00:36:14.560Z,7.55
2022-10-22T00:38:57.361Z,8.15
2022-10-22T00:41:40.061Z,8.52
2022-10-22T00:44:41.441Z,9.55
2022-10-22T00:47:24.645Z,7.25
2022-10-22T00:50:08.829Z,12.75
2022-10-22T00:52:53.242Z,8.57
2022-10-22T00:55:36.194Z,7.78
2022-10-22T00:58:21.227Z,10.30
2022-10-22T01:01:04.598Z,10.70
2022-10-22T01:03:47.283Z,8.00
2022-10-22T01:06:31.113Z,9.07
2022-10-22T01:09:18.037Z,8.18
2022-10-22T01:12:04.127Z,10.18
2022-10-22T01:14:51.751Z,11.50
2022-10-22T01:17:37.073Z,10.20
2022-10-22T01:20:27.007Z,10.68
2022-10-22T01:23:17.854Z,10.00
2022-10-22T01:26:07.260Z,10.90
2022-10-22T01:28:56.178Z,10.05
2022-10-22T01:31:40.838Z,10.15
2022-10-22T01:34:24.661Z,8.40
2022-10-22T01:37:07.891Z,9.18
2022-10-22T01:39:50.696Z,9.93
2022-10-22T01:42:33.272Z,12.27
2022-10-22T01:45:17.129Z,11.35
2022-10-22T01:48:04.539Z,8.93
2022-10-22T01:50:57.094Z,10.65
2022-10-22T01:53:42.765Z,13.55
2022-10-22T01:56:31.978Z,8.63
2022-10-22T01:59:17.318Z,8.30
2022-10-22T02:02:05.667Z,8.13
2022-10-22T02:04:50.767Z,5.93
2022-10-22T02:07:35.646Z,7.10
2022-10-22T02:10:18.648Z,7.32
2022-10-22T02:13:02.255Z,6.68
2022-10-22T02:15:46.605Z,5.25
2022-10-22T02:18:36.294Z,6.32
2022-10-22T02:21:21.465Z,8.00
2022-10-22T02:24:04.209Z,4.40
2022-10-22T02:26:49.348Z,4.97
2022-10-22T02:29:36.161Z,5.35
2022-10-22T02:32:21.168Z,4.25
2022-10-22T02:35:05.658Z,6.00
2022-10-22T02:37:48.620Z,6.20
2022-10-22T02:40:31.941Z,7.10
2022-10-22T02:43:14.757Z,8.65
2022-10-22T02:45:57.419Z,6.97
2022-10-22T02:48:40.069Z,6.65
2022-10-22T02:51:24.018Z,5.25
2022-10-22T02:54:06.641Z,8.55
2022-10-22T02:56:49.276Z,9.93
2022-10-22T02:59:31.878Z,7.25
2022-10-22T03:02:14.504Z,6.75
2022-10-22T03:04:57.116Z,7.35
2022-10-22T03:07:41.332Z,8.43
2022-10-22T03:10:24.163Z,7.03
2022-10-22T03:13:06.767Z,6.45
2022-10-22T03:15:49.772Z,8.50
2022-10-22T03:18:32.409Z,10.63
2022-10-22T03:21:21.950Z,11.25
2022-10-22T03:24:08.868Z,9.13
2022-10-22T03:26:52.907Z,5.78
2022-10-22T03:29:37.358Z,6.05
2022-10-22T03:32:20.337Z,6.85
2022-10-22T03:35:03.034Z,4.70
2022-10-22T03:37:45.735Z,6.50
2022-10-22T03:40:29.905Z,6.03
2022-10-22T03:43:12.792Z,8.13
2022-10-22T03:45:55.408Z,6.82
2022-10-22T03:48:38.201Z,5.25
2022-10-22T03:51:20.818Z,5.55
2022-10-22T03:54:03.539Z,3.05
2022-10-22T03:56:47.469Z,3.15
2022-10-22T03:59:30.111Z,2.58
2022-10-22T04:02:13.749Z,3.80
2022-10-22T04:04:56.358Z,4.03
2022-10-22T04:07:39.356Z,4.15
2022-10-22T04:10:22.089Z,4.43
2022-10-22T04:13:06.053Z,3.05
2022-10-22T04:15:48.762Z,6.93
2022-10-22T04:18:31.365Z,3.22
2022-10-22T04:21:15.080Z,2.85
2022-10-22T04:23:57.703Z,2.63
2022-10-22T04:26:40.369Z,3.45
2022-10-22T04:29:24.488Z,4.97
2022-10-22T04:32:07.167Z,5.80
2022-10-22T04:34:49.891Z,6.63
2022-10-22T04:37:32.947Z,9.13
2022-10-22T04:40:15.631Z,7.65
2022-10-22T04:42:58.321Z,7.30
2022-10-22T04:45:42.268Z,5.20
2022-10-22T04:48:24.926Z,5.80
2022-10-22T04:51:09.020Z,7.63
2022-10-22T04:53:51.688Z,8.40
2022-10-22T04:56:34.370Z,8.98
2022-10-22T04:59:17.207Z,7.85
2022-10-22T05:02:01.250Z,7.10
2022-10-22T05:04:44.961Z,7.68
2022-10-22T05:07:27.664Z,7.13
2022-10-22T05:10:10.814Z,7.53
2022-10-22T05:12:53.529Z,7.47
2022-10-22T05:15:36.216Z,9.23
2022-10-22T05:18:22.517Z,9.13
2022-10-22T05:21:05.704Z,6.85
2022-10-22T05:23:49.529Z,7.75
2022-10-22T05:26:32.177Z,6.68
2022-10-22T05:29:15.045Z,5.95
2022-10-22T05:31:57.625Z,7.03
2022-10-22T05:34:41.556Z,6.60
2022-10-22T05:37:24.159Z,5.90
2022-10-22T05:40:19.289Z,7.35
2022-10-22T05:43:09.335Z,8.38
2022-10-22T05:45:51.964Z,8.35
2022-10-22T05:48:34.909Z,7.68
2022-10-22T05:51:19.541Z,8.15
2022-10-22T05:54:02.894Z,7.75
2022-10-22T05:56:45.496Z,9.27
2022-10-22T05:59:28.096Z,9.13
2022-10-22T06:02:10.860Z,7.53
2022-10-22T06:04:53.583Z,8.88
2022-10-22T06:07:37.567Z,8.38
2022-10-22T06:10:21.559Z,7.93
2022-10-22T06:13:08.035Z,8.93
2022-10-22T06:15:50.834Z,9.25
2022-10-22T06:18:34.401Z,8.48
2022-10-22T06:21:17.645Z,9.73
2022-10-22T06:24:02.053Z,12.13
2022-10-22T06:26:44.990Z,10.45
2022-10-22T06:29:27.686Z,8.98
2022-10-22T06:32:13.266Z,9.95
2022-10-22T06:34:55.907Z,8.27
2022-10-22T06:37:38.648Z,9.20
2022-10-22T06:40:23.249Z,8.00
2022-10-22T06:43:06.465Z,8.13
2022-10-22T06:45:49.090Z,5.18
2022-10-22T06:48:32.049Z,7.68
2022-10-22T06:51:14.791Z,6.25
2022-10-22T06:53:58.068Z,6.25
2022-10-22T06:56:42.080Z,9.32
2022-10-22T06:59:24.820Z,6.65
2022-10-22T07:02:07.451Z,7.15
2022-10-22T07:04:50.072Z,7.72
2022-10-22T07:07:32.709Z,6.85
2022-10-22T07:10:15.451Z,5.60
2022-10-22T07:12:59.758Z,7.47
2022-10-22T07:15:42.497Z,6.90
2022-10-22T07:18:25.162Z,7.82
2022-10-22T07:21:08.460Z,6.90
2022-10-22T07:23:51.211Z,7.72
2022-10-22T07:26:33.806Z,7.10
2022-10-22T07:29:17.837Z,8.10
2022-10-22T07:32:00.460Z,7.85
2022-10-22T07:34:43.992Z,9.05
2022-10-22T07:37:28.254Z,8.73
2022-10-22T07:40:11.247Z,8.20
2022-10-22T07:42:53.885Z,7.90
2022-10-22T07:45:37.969Z,8.95
2022-10-22T07:48:20.648Z,7.40
2022-10-22T07:51:03.946Z,9.15
2022-10-22T07:53:46.607Z,9.43
2022-10-22T07:56:29.234Z,9.50
2022-10-22T07:59:11.808Z,8.57
2022-10-22T08:01:55.845Z,8.88
2022-10-22T08:04:38.628Z,10.00
2022-10-22T08:07:21.344Z,10.63
2022-10-22T08:10:04.063Z,11.43
2022-10-22T08:12:46.836Z,11.07
2022-10-22T08:15:31.035Z,12.43
2022-10-22T08:18:15.095Z,10.23
2022-10-22T08:20:58.201Z,10.80
2022-10-22T08:23:41.012Z,9.98
2022-10-22T08:26:23.600Z,10.30
2022-10-22T08:29:06.441Z,11.88
2022-10-22T08:31:49.224Z,10.98
2022-10-22T08:34:33.196Z,12.45
2022-10-22T08:37:17.154Z,12.10
2022-10-22T08:39:59.780Z,10.82
2022-10-22T08:42:53.832Z,12.80
2022-10-22T08:45:41.490Z,12.73
2022-10-22T08:48:33.918Z,12.45
2022-10-22T08:51:18.874Z,14.73
2022-10-22T08:54:09.910Z,15.48
2022-10-22T08:57:00.473Z,15.73
2022-10-22T08:59:47.039Z,16.83
2022-10-22T09:02:34.952Z,16.15
2022-10-22T09:05:24.660Z,18.35
2022-10-22T09:08:11.337Z,20.60
2022-10-22T09:10:55.663Z,18.95
2022-10-22T09:13:38.856Z,23.40
2022-10-22T09:16:23.484Z,15.35
2022-10-22T09:19:13.903Z,18.23
2022-10-22T09:22:02.208Z,18.80
2022-10-22T09:24:47.998Z,16.63
2022-10-22T09:27:31.526Z,17.17
2022-10-22T09:30:16.800Z,20.17
2022-10-22T09:33:01.681Z,17.25
2022-10-22T09:35:48.705Z,17.17
2022-10-22T09:38:32.115Z,15.93
2022-10-22T09:41:16.547Z,16.63
2022-10-22T09:43:59.463Z,16.65
2022-10-22T09:46:45.490Z,15.45
2022-10-22T09:49:31.231Z,15.55
2022-10-22T09:52:24.943Z,17.45
2022-10-22T09:55:13.902Z,16.70
2022-10-22T09:57:59.878Z,15.15
2022-10-22T10:00:44.847Z,13.90
2022-10-22T10:03:28.341Z,15.95
2022-10-22T10:06:12.563Z,13.50
2022-10-22T10:08:55.224Z,9.82
2022-10-22T10:11:38.793Z,12.20
2022-10-22T10:14:26.189Z,9.88
2022-10-22T10:17:13.961Z,9.35
2022-10-22T10:20:03.928Z,9.30
2022-10-22T10:22:52.355Z,9.75
2022-10-22T10:25:47.465Z,6.00
2022-10-22T10:28:35.732Z,8.57
2022-10-22T10:31:21.931Z,8.75
2022-10-22T10:34:09.289Z,7.15
2022-10-22T10:36:55.488Z,12.48
2022-10-22T10:39:42.222Z,7.25
2022-10-22T10:42:28.141Z,9.68
2022-10-22T10:45:16.461Z,3.10
2022-10-22T10:48:09.427Z,6.47
2022-10-22T10:50:57.917Z,4.75
2022-10-22T10:53:48.665Z,4.85
2022-10-22T10:56:39.319Z,5.60
2022-10-22T10:59:30.372Z,6.90
2022-10-22T11:02:27.887Z,5.78
2022-10-22T11:05:23.210Z,3.33
2022-10-22T11:08:07.478Z,3.85
2022-10-22T11:10:52.239Z,8.20
2022-10-22T11:13:37.723Z,3.53
2022-10-22T11:16:24.496Z,3.45
2022-10-22T11:19:11.283Z,6.90
2022-10-22T11:22:00.828Z,4.80
2022-10-22T11:24:47.621Z,5.20
2022-10-22T11:27:32.679Z,6.63
2022-10-22T11:30:16.654Z,6.97
2022-10-22T11:33:01.753Z,2.72
2022-10-22T11:35:45.472Z,6.05
2022-10-22T11:38:32.879Z,5.68
2022-10-22T11:41:18.690Z,6.20
2022-10-22T11:44:10.572Z,5.03
2022-10-22T11:46:58.216Z,6.05
2022-10-22T11:49:44.290Z,4.65
2022-10-22T11:52:28.341Z,5.95
2022-10-22T11:55:32.761Z,5.35
2022-10-22T11:58:30.676Z,5.80
2022-10-22T12:01:24.912Z,5.28
2022-10-22T12:04:18.998Z,2.88
2022-10-22T12:07:02.443Z,4.93
2022-10-22T12:12:39.969Z,3.65
2022-10-22T12:15:25.451Z,4.13
2022-10-22T12:18:08.317Z,5.78
2022-10-22T12:20:51.802Z,4.40
2022-10-22T12:23:36.220Z,8.75
2022-10-22T12:29:18.819Z,3.13
2022-10-22T12:32:04.152Z,5.45
2022-10-22T12:34:47.789Z,5.55
2022-10-22T12:37:30.518Z,8.10
2022-10-22T12:40:23.016Z,4.80
2022-10-22T12:43:11.902Z,4.03
2022-10-22T12:45:57.594Z,6.30
2022-10-22T12:48:41.935Z,5.00
2022-10-22T12:51:24.575Z,4.03
2022-10-22T12:54:09.344Z,3.95
2022-10-22T12:56:52.528Z,3.85
2022-10-22T12:59:36.394Z,4.13
2022-10-22T13:02:25.448Z,4.47
2022-10-22T13:05:15.838Z,3.45
2022-10-22T13:08:04.018Z,5.72
2022-10-22T13:10:51.213Z,5.20
2022-10-22T13:13:35.438Z,8.07
2022-10-22T13:16:19.780Z,6.43
2022-10-22T13:19:03.703Z,6.70
2022-10-22T13:21:49.693Z,5.03
2022-10-22T13:24:32.443Z,5.22
2022-10-22T13:27:15.142Z,4.15
2022-10-22T13:29:58.136Z,4.53
2022-10-22T13:32:41.762Z,3.25
2022-10-22T13:35:26.770Z,8.98
2022-10-22T13:38:14.035Z,4.63
2022-10-22T13:40:57.372Z,2.83
2022-10-22T13:43:40.058Z,3.45
2022-10-22T13:46:23.088Z,3.25
2022-10-22T13:49:05.810Z,7.20
2022-10-22T13:51:50.748Z,4.45
2022-10-22T13:54:33.418Z,3.40
2022-10-22T13:57:16.161Z,6.18
2022-10-22T13:59:58.858Z,4.22
2022-10-22T14:02:41.952Z,5.13
2022-10-22T14:05:24.797Z,4.55
2022-10-22T14:08:10.710Z,5.00
2022-10-22T14:10:53.909Z,4.95
2022-10-22T14:13:36.556Z,7.03
2022-10-22T14:16:20.182Z,4.30
2022-10-22T14:19:03.232Z,5.22
2022-10-22T14:21:45.918Z,5.53
2022-10-22T14:24:29.991Z,2.88
2022-10-22T14:27:13.091Z,3.58
2022-10-22T14:29:59.388Z,7.82
2022-10-22T14:32:42.704Z,2.63
2022-10-22T14:35:26.050Z,6.97
2022-10-22T14:38:08.845Z,8.13
2022-10-22T14:40:53.114Z,2.50
2022-10-22T14:43:35.910Z,6.30
2022-10-22T14:46:19.264Z,2.55
2022-10-22T14:49:02.902Z,3.20
2022-10-22T14:51:45.830Z,2.72
2022-10-22T14:54:28.642Z,5.20
2022-10-22T14:57:14.422Z,3.80
2022-10-22T14:59:57.184Z,3.58
2022-10-22T15:02:40.165Z,5.85
2022-10-22T15:05:23.172Z,2.15
2022-10-22T15:08:06.089Z,6.28
2022-10-22T15:10:58.082Z,5.97
2022-10-22T15:13:42.241Z,11.15
2022-10-22T15:16:25.042Z,3.30
2022-10-22T15:19:07.751Z,4.78
2022-10-22T15:21:50.425Z,4.43
2022-10-22T15:24:33.154Z,4.72
2022-10-22T15:27:15.855Z,4.43
2022-10-22T15:30:00.004Z,2.42
2022-10-22T15:32:43.145Z,4.90
2022-10-22T15:35:28.779Z,5.28
2022-10-22T15:38:11.754Z,5.43
2022-10-22T15:41:04.413Z,8.82
2022-10-22T15:43:48.928Z,9.00
2022-10-22T15:46:35.322Z,4.95
2022-10-22T15:49:18.249Z,3.28
2022-10-22T15:52:01.101Z,4.35
2022-10-22T15:54:43.969Z,8.82
2022-10-22T15:57:26.702Z,4.22
2022-10-22T16:00:09.943Z,5.28
2022-10-22T16:02:56.444Z,4.15
2022-10-22T16:05:39.109Z,3.72
2022-10-22T16:08:21.794Z,4.95
2022-10-22T16:11:04.698Z,4.78
2022-10-22T16:13:47.427Z,5.25
2022-10-22T16:16:30.985Z,4.32
2022-10-22T16:19:15.806Z,4.30
2022-10-22T16:21:59.471Z,4.00
2022-10-22T16:24:42.200Z,3.85
2022-10-22T16:27:24.895Z,3.50
2022-10-22T16:30:07.803Z,5.15
2022-10-22T16:32:52.944Z,3.90
2022-10-22T16:35:40.407Z,2.97
2022-10-22T16:38:23.120Z,4.90
2022-10-22T16:41:09.665Z,3.25
2022-10-22T16:43:53.365Z,6.03
2022-10-22T16:46:38.289Z,4.47
2022-10-22T16:49:20.976Z,4.20
2022-10-22T16:52:05.193Z,6.00
2022-10-22T16:54:47.839Z,5.10
2022-10-22T16:57:31.934Z,4.10
2022-10-22T17:00:14.913Z,5.10
2022-10-22T17:02:57.745Z,3.28
2022-10-22T17:05:40.425Z,5.47
2022-10-22T17:08:24.485Z,5.53
2022-10-22T17:11:08.090Z,5.85
2022-10-22T17:13:53.896Z,3.75
2022-10-22T17:16:36.695Z,6.80
2022-10-22T17:19:20.153Z,3.70
2022-10-22T17:22:03.080Z,6.15
2022-10-22T17:24:47.298Z,3.38
2022-10-22T17:27:30.022Z,6.70
2022-10-22T17:30:14.063Z,4.18
2022-10-22T17:32:56.792Z,2.65
2022-10-22T17:35:41.097Z,5.30
2022-10-22T17:38:23.757Z,3.65
2022-10-22T17:41:10.406Z,4.28
2022-10-22T17:43:56.958Z,8.25
2022-10-22T17:46:39.810Z,6.60
2022-10-22T17:49:22.709Z,6.53
2022-10-22T17:52:05.622Z,4.10
2022-10-22T17:54:49.190Z,5.20
2022-10-22T17:57:33.330Z,4.18
2022-10-22T18:03:05.695Z,5.03
2022-10-22T18:05:48.348Z,5.40
2022-10-22T18:08:31.083Z,2.72
2022-10-22T18:11:14.875Z,3.92
2022-10-22T18:13:59.227Z,4.47
2022-10-22T18:16:42.091Z,4.15
2022-10-22T18:19:25.293Z,5.50
2022-10-22T18:22:08.344Z,7.25
2022-10-22T18:24:51.147Z,3.38
2022-10-22T18:27:34.412Z,6.22
2022-10-22T18:30:18.620Z,5.65
2022-10-22T18:33:01.489Z,3.63
2022-10-22T18:35:44.182Z,3.95
2022-10-22T18:38:27.360Z,3.33
2022-10-22T18:41:14.319Z,6.72
2022-10-22T18:43:58.030Z,5.32
2022-10-22T18:46:42.211Z,6.80
2022-10-22T18:49:24.865Z,4.80
2022-10-22T18:52:07.573Z,4.80
2022-10-22T18:54:50.279Z,7.07
2022-10-22T18:57:33.924Z,3.40
2022-10-22T19:00:17.240Z,6.60
2022-10-22T19:03:03.343Z,6.13
2022-10-22T19:05:47.255Z,8.68
2022-10-22T19:08:30.147Z,5.78
2022-10-22T19:11:14.406Z,4.35
2022-10-22T19:13:57.519Z,3.08
2022-10-22T19:16:40.221Z,3.60
2022-10-22T19:19:24.497Z,5.90
2022-10-22T19:22:07.126Z,6.28
2022-10-22T19:24:50.330Z,10.00
2022-10-22T19:27:33.057Z,6.10
2022-10-22T19:30:15.973Z,3.63
2022-10-22T19:32:58.590Z,6.68
2022-10-22T19:35:42.736Z,4.45
2022-10-22T19:38:29.704Z,4.63
2022-10-22T19:41:13.535Z,4.63
2022-10-22T19:43:57.020Z,4.93
2022-10-22T19:46:39.769Z,7.90
2022-10-22T19:49:23.139Z,5.78
2022-10-22T19:52:07.642Z,3.88
2022-10-22T19:54:50.340Z,5.45
2022-10-22T19:57:33.085Z,6.95
2022-10-22T20:00:15.811Z,6.28
2022-10-22T20:02:58.602Z,6.43
2022-10-22T20:05:42.686Z,7.20
2022-10-22T20:08:26.726Z,4.95
2022-10-22T20:11:11.342Z,7.60
2022-10-22T20:13:54.151Z,6.43
2022-10-22T20:16:37.494Z,10.18
2022-10-22T20:19:20.511Z,7.07
2022-10-22T20:22:03.169Z,6.75
2022-10-22T20:24:47.356Z,5.82
2022-10-22T20:27:30.232Z,6.65
2022-10-22T20:30:13.262Z,10.15
2022-10-22T20:32:56.142Z,5.45
2022-10-22T20:35:38.927Z,8.30
2022-10-22T20:38:21.557Z,6.68
2022-10-22T20:41:07.329Z,8.52
2022-10-22T20:43:50.780Z,5.68
2022-10-22T20:46:33.660Z,8.40
2022-10-22T20:49:17.317Z,6.97
2022-10-22T20:52:00.024Z,5.68
2022-10-22T20:54:44.150Z,6.65
2022-10-22T20:57:28.219Z,6.13
2022-10-22T21:00:11.398Z,5.63
2022-10-22T21:02:54.213Z,7.13
2022-10-22T21:05:36.846Z,7.05
2022-10-22T21:08:19.459Z,6.88
2022-10-22T21:11:02.096Z,5.45
2022-10-22T21:13:46.095Z,7.43
2022-10-22T21:16:28.806Z,7.35
2022-10-22T21:19:11.495Z,3.80
2022-10-22T21:21:54.398Z,5.15
2022-10-22T21:24:37.052Z,5.05
2022-10-22T21:27:19.687Z,5.80
2022-10-22T21:30:03.814Z,5.57
2022-10-22T21:32:46.450Z,6.15
2022-10-22T21:35:29.078Z,5.50
2022-10-22T21:38:11.801Z,5.35
2022-10-22T21:40:54.379Z,5.03
2022-10-22T21:43:38.287Z,5.22
2022-10-22T21:46:22.981Z,7.65
2022-10-22T21:49:05.719Z,6.82
2022-10-22T21:51:48.447Z,5.75
2022-10-22T21:54:31.255Z,3.67
2022-10-22T21:57:13.964Z,7.63
2022-10-22T21:59:56.600Z,7.95
2022-10-22T22:02:40.821Z,5.85
2022-10-22T22:05:23.749Z,9.43
2022-10-22T22:08:06.722Z,6.15
2022-10-22T22:10:49.370Z,6.03
2022-10-22T22:13:32.362Z,8.35
2022-10-22T22:16:16.768Z,6.78
2022-10-22T22:19:01.745Z,4.03
2022-10-22T22:21:44.418Z,6.72
2022-10-22T22:24:27.470Z,6.35
2022-10-22T22:27:10.196Z,7.05
2022-10-22T22:29:54.510Z,5.20
2022-10-22T22:32:37.247Z,4.63
2022-10-22T22:35:21.707Z,7.28
2022-10-22T22:38:05.150Z,7.47
2022-10-22T22:40:48.056Z,8.93
2022-10-22T22:43:30.750Z,7.57
2022-10-22T22:46:13.416Z,6.60
2022-10-22T22:48:56.131Z,5.25
2022-10-22T22:51:40.098Z,6.38
2022-10-22T22:54:22.743Z,4.88
2022-10-22T22:57:05.585Z,7.10
2022-10-22T22:59:50.442Z,5.25
2022-10-22T23:02:33.061Z,6.65
2022-10-22T23:05:15.738Z,5.32
2022-10-22T23:07:59.734Z,6.70
2022-10-22T23:10:42.385Z,5.18
2022-10-22T23:13:24.994Z,8.32
2022-10-22T23:16:08.413Z,6.60
2022-10-22T23:18:51.336Z,7.65
2022-10-22T23:21:35.108Z,6.18
2022-10-22T23:24:20.389Z,7.07
2022-10-22T23:27:04.136Z,6.75
2022-10-22T23:29:46.775Z,6.35
2022-10-22T23:32:29.348Z,12.38
2022-10-22T23:35:12.047Z,8.77
2022-10-22T23:37:54.687Z,10.48
2022-10-22T23:40:38.647Z,5.40
2022-10-22T23:43:21.271Z,9.55
2022-10-22T23:46:03.948Z,7.95
2022-10-22T23:48:46.568Z,8.10
2022-10-22T23:51:29.405Z,5.40
2022-10-22T23:54:13.319Z,8.93
2022-10-22T23:56:57.309Z,4.63
2022-10-22T23:59:40.019Z,5.70
