createdAt,value
2019-02-18T00:01:18.107Z,2.20
2019-02-18T00:03:48.008Z,2.40
2019-02-18T00:06:17.892Z,1.80
2019-02-18T00:08:47.827Z,2.27
2019-02-18T00:11:17.656Z,1.97
2019-02-18T00:13:47.606Z,1.83
2019-02-18T00:16:17.592Z,2.13
2019-02-18T00:18:47.551Z,2.00
2019-02-18T00:21:17.380Z,1.73
2019-02-18T00:23:47.332Z,1.80
2019-02-18T00:26:17.229Z,2.10
2019-02-18T00:28:47.134Z,2.07
2019-02-18T00:31:16.956Z,2.10
2019-02-18T00:33:46.899Z,1.80
2019-02-18T00:36:16.878Z,1.80
2019-02-18T00:38:46.839Z,1.90
2019-02-18T00:41:16.731Z,1.90
2019-02-18T00:43:46.599Z,2.07
2019-02-18T00:46:16.703Z,1.83
2019-02-18T00:48:46.822Z,1.97
2019-02-18T00:51:16.977Z,2.00
2019-02-18T00:53:46.885Z,1.90
2019-02-18T00:56:16.875Z,1.77
2019-02-18T00:58:46.787Z,1.97
2019-02-18T01:01:16.764Z,2.10
2019-02-18T01:03:46.699Z,1.77
2019-02-18T01:06:16.830Z,1.80
2019-02-18T01:08:46.727Z,2.00
2019-02-18T01:11:16.873Z,1.60
2019-02-18T01:13:46.770Z,2.00
2019-02-18T01:16:16.798Z,1.77
2019-02-18T01:18:46.916Z,1.90
2019-02-18T01:21:17.002Z,2.30
2019-02-18T01:23:46.929Z,2.10
2019-02-18T01:26:16.822Z,2.07
2019-02-18T01:28:46.718Z,1.90
2019-02-18T01:31:16.626Z,2.00
2019-02-18T01:33:46.588Z,1.77
2019-02-18T01:36:16.413Z,2.07
2019-02-18T01:38:46.438Z,2.23
2019-02-18T01:41:16.344Z,2.10
2019-02-18T01:43:46.412Z,1.90
2019-02-18T01:46:16.426Z,2.30
2019-02-18T01:48:46.267Z,2.00
2019-02-18T01:51:17.307Z,1.90
2019-02-18T01:53:47.224Z,1.70
2019-02-18T01:56:17.225Z,1.60
2019-02-18T01:58:47.079Z,1.90
2019-02-18T02:01:16.951Z,1.80
2019-02-18T02:03:46.771Z,1.80
2019-02-18T02:06:16.936Z,1.80
2019-02-18T02:08:46.836Z,1.90
2019-02-18T02:11:16.841Z,2.00
2019-02-18T02:13:46.768Z,1.97
2019-02-18T02:16:16.636Z,1.60
2019-02-18T02:18:46.601Z,1.70
2019-02-18T02:21:16.427Z,1.80
2019-02-18T02:23:46.253Z,1.83
2019-02-18T02:26:16.206Z,1.60
2019-02-18T02:28:46.083Z,1.63
2019-02-18T02:31:16.053Z,1.67
2019-02-18T02:33:45.994Z,1.70
2019-02-18T02:36:16.206Z,1.97
2019-02-18T02:38:46.062Z,2.00
2019-02-18T02:41:17.035Z,1.73
2019-02-18T02:43:47.051Z,1.90
2019-02-18T02:46:16.873Z,1.87
2019-02-18T02:48:46.904Z,1.57
2019-02-18T02:51:16.878Z,1.67
2019-02-18T02:53:46.818Z,1.70
2019-02-18T02:56:16.655Z,1.73
2019-02-18T02:58:46.697Z,1.83
2019-02-18T03:01:16.526Z,1.70
2019-02-18T03:28:14.617Z,1.50
2019-02-18T03:30:48.065Z,1.80
2019-02-18T03:33:21.322Z,1.80
2019-02-18T03:35:51.326Z,1.63
2019-02-18T03:38:31.150Z,1.90
2019-02-18T03:41:02.805Z,1.70
2019-02-18T03:43:24.761Z,1.90
2019-02-18T03:45:54.695Z,2.30
2019-02-18T03:48:24.588Z,1.53
2019-02-18T03:50:54.680Z,1.97
2019-02-18T03:53:24.664Z,2.30
2019-02-18T03:55:54.685Z,1.80
2019-02-18T03:58:24.780Z,2.20
2019-02-18T04:00:54.750Z,1.93
2019-02-18T04:03:24.985Z,1.90
2019-02-18T04:05:54.884Z,1.83
2019-02-18T04:08:24.838Z,1.77
2019-02-18T04:10:54.762Z,2.33
2019-02-18T04:13:24.718Z,2.20
2019-02-18T04:15:54.537Z,2.10
2019-02-18T04:18:24.502Z,2.57
2019-02-18T04:20:54.421Z,2.00
2019-02-18T04:23:24.296Z,2.30
2019-02-18T04:25:54.237Z,2.23
2019-02-18T04:28:24.050Z,2.20
2019-02-18T04:30:54.073Z,2.57
2019-02-18T04:33:23.905Z,2.40
2019-02-18T04:35:53.868Z,2.47
2019-02-18T04:38:23.703Z,2.40
2019-02-18T04:40:53.647Z,2.30
2019-02-18T04:43:23.572Z,2.40
2019-02-18T04:45:53.504Z,2.60
2019-02-18T04:48:23.407Z,2.57
2019-02-18T04:50:53.379Z,2.43
2019-02-18T04:53:23.321Z,3.00
2019-02-18T04:55:53.147Z,2.40
2019-02-18T04:58:23.088Z,2.50
2019-02-18T05:00:52.921Z,3.13
2019-02-18T05:03:22.792Z,2.40
2019-02-18T05:05:52.705Z,2.30
2019-02-18T05:08:22.642Z,2.40
2019-02-18T05:10:52.482Z,2.37
2019-02-18T05:13:22.445Z,2.87
2019-02-18T05:15:52.286Z,3.03
2019-02-18T05:18:22.259Z,2.67
2019-02-18T05:20:52.118Z,2.70
2019-02-18T05:23:22.012Z,2.60
2019-02-18T05:25:52.007Z,3.10
2019-02-18T05:28:21.975Z,2.70
2019-02-18T05:30:51.915Z,2.60
2019-02-18T05:33:21.837Z,2.73
2019-02-18T05:35:51.711Z,2.70
2019-02-18T05:38:21.525Z,2.53
2019-02-18T05:40:51.551Z,2.73
2019-02-18T05:43:21.492Z,2.23
2019-02-18T05:45:51.336Z,2.57
2019-02-18T05:48:21.302Z,2.63
2019-02-18T05:50:51.214Z,2.60
2019-02-18T05:53:21.076Z,2.73
2019-02-18T05:55:51.001Z,2.93
2019-02-18T05:58:20.957Z,2.70
2019-02-18T06:00:50.792Z,3.40
2019-02-18T06:03:20.676Z,2.90
2019-02-18T06:05:50.606Z,3.00
2019-02-18T06:08:20.471Z,3.70
2019-02-18T06:10:50.397Z,4.30
2019-02-18T06:13:20.389Z,4.23
2019-02-18T06:15:50.396Z,4.53
2019-02-18T06:18:20.367Z,5.93
2019-02-18T06:20:50.385Z,5.20
2019-02-18T06:23:20.369Z,5.90
2019-02-18T06:25:50.253Z,5.20
2019-02-18T06:28:20.228Z,5.20
2019-02-18T06:30:50.106Z,4.97
2019-02-18T06:33:20.121Z,5.03
2019-02-18T06:35:50.041Z,4.57
2019-02-18T06:38:19.929Z,4.10
2019-02-18T06:40:49.817Z,4.33
2019-02-18T06:43:19.674Z,4.33
2019-02-18T06:46:02.858Z,4.13
2019-02-18T06:48:34.488Z,4.30
2019-02-18T06:51:04.486Z,4.30
2019-02-18T06:53:34.341Z,3.97
2019-02-18T06:56:04.212Z,4.17
2019-02-18T06:58:59.371Z,3.93
2019-02-18T07:01:34.336Z,4.37
2019-02-18T07:04:11.957Z,3.97
2019-02-18T07:06:59.822Z,4.20
2019-02-18T07:09:37.620Z,4.33
2019-02-18T07:12:18.104Z,3.90
2019-02-18T07:14:47.928Z,4.13
2019-02-18T07:17:17.816Z,4.20
2019-02-18T07:19:47.687Z,3.93
2019-02-18T07:22:17.610Z,4.10
2019-02-18T07:24:47.552Z,4.70
2019-02-18T07:27:17.533Z,4.20
2019-02-18T07:29:47.479Z,4.67
2019-02-18T07:32:17.315Z,4.40
2019-02-18T07:34:47.331Z,4.00
2019-02-18T07:37:17.158Z,4.30
2019-02-18T07:39:47.137Z,4.47
2019-02-18T07:42:16.974Z,3.97
2019-02-18T07:44:46.862Z,4.27
2019-02-18T07:47:16.680Z,4.47
2019-02-18T07:49:46.591Z,5.00
2019-02-18T07:52:16.499Z,4.60
2019-02-18T07:54:46.412Z,3.83
2019-02-18T07:57:16.373Z,4.60
2019-02-18T07:59:46.300Z,4.33
2019-02-18T08:02:16.339Z,4.40
2019-02-18T08:04:46.165Z,4.10
2019-02-18T08:07:16.127Z,3.80
2019-02-18T08:09:46.288Z,3.63
2019-02-18T08:12:16.225Z,3.67
2019-02-18T08:14:46.045Z,2.93
2019-02-18T08:17:15.995Z,3.40
2019-02-18T08:19:45.892Z,3.43
2019-02-18T08:22:15.908Z,3.53
2019-02-18T08:24:45.856Z,3.40
2019-02-18T08:27:15.669Z,3.37
2019-02-18T08:29:45.526Z,3.10
2019-02-18T08:32:15.444Z,2.83
2019-02-18T08:34:45.309Z,2.80
2019-02-18T08:37:15.299Z,3.00
2019-02-18T08:39:45.241Z,2.53
2019-02-18T08:42:15.091Z,2.60
2019-02-18T08:44:44.969Z,2.13
2019-02-18T08:47:14.913Z,2.00
2019-02-18T08:49:44.800Z,2.27
2019-02-18T08:52:14.854Z,2.10
2019-02-18T08:54:44.751Z,2.30
2019-02-18T08:57:14.686Z,1.93
2019-02-18T08:59:44.593Z,2.00
2019-02-18T09:02:14.472Z,2.13
2019-02-18T09:04:44.290Z,1.90
2019-02-18T09:07:14.167Z,2.10
2019-02-18T09:09:44.171Z,1.77
2019-02-18T09:12:14.131Z,1.70
2019-02-18T09:14:43.967Z,1.90
2019-02-18T09:17:13.930Z,2.10
2019-02-18T09:19:43.794Z,1.63
2019-02-18T09:22:31.328Z,2.10
2019-02-18T09:25:07.641Z,2.17
2019-02-18T09:27:37.518Z,2.30
2019-02-18T09:30:07.735Z,2.40
2019-02-18T09:32:37.685Z,2.30
2019-02-18T09:35:07.832Z,2.00
2019-02-18T09:37:37.787Z,2.37
2019-02-18T09:40:08.137Z,1.97
2019-02-18T09:42:41.410Z,2.10
2019-02-18T09:45:11.648Z,2.83
2019-02-18T09:47:41.673Z,2.67
2019-02-18T09:50:11.690Z,2.50
2019-02-18T09:52:41.559Z,2.87
2019-02-18T09:55:11.578Z,2.93
2019-02-18T09:57:41.491Z,3.27
2019-02-18T10:00:11.684Z,3.03
2019-02-18T10:02:41.675Z,2.70
2019-02-18T10:05:11.622Z,2.00
2019-02-18T10:07:41.510Z,2.30
2019-02-18T10:10:12.595Z,2.50
2019-02-18T10:12:42.505Z,1.70
2019-02-18T10:15:13.998Z,1.73
2019-02-18T10:17:43.848Z,1.27
2019-02-18T10:20:14.072Z,1.80
2019-02-18T10:22:43.984Z,1.80
2019-02-18T10:25:14.044Z,2.00
2019-02-18T10:27:43.883Z,2.13
2019-02-18T10:30:13.895Z,2.23
2019-02-18T10:32:43.908Z,3.40
2019-02-18T10:35:14.154Z,2.93
2019-02-18T10:37:44.079Z,3.00
2019-02-18T10:40:14.131Z,3.00
2019-02-18T10:42:44.126Z,2.87
2019-02-18T10:45:14.200Z,3.10
2019-02-18T10:50:19.594Z,3.13
2019-02-18T10:52:49.540Z,3.10
2019-02-18T10:55:19.730Z,2.70
2019-02-18T10:57:49.775Z,3.10
2019-02-18T11:00:19.758Z,3.10
2019-02-18T11:02:49.741Z,3.30
2019-02-18T11:05:19.644Z,2.80
2019-02-18T11:07:49.604Z,3.00
2019-02-18T11:10:19.608Z,3.00
2019-02-18T11:12:49.554Z,2.97
2019-02-18T11:15:19.539Z,2.70
2019-02-18T11:17:49.762Z,2.90
2019-02-18T11:20:19.680Z,2.70
2019-02-18T11:22:49.561Z,2.97
2019-02-18T11:25:19.555Z,2.73
2019-02-18T11:27:49.547Z,2.70
2019-02-18T11:30:19.827Z,2.50
2019-02-18T11:32:49.845Z,2.77
2019-02-18T11:35:19.774Z,2.10
2019-02-18T11:37:49.695Z,2.23
2019-02-18T11:40:19.723Z,2.53
2019-02-18T11:42:49.648Z,2.23
2019-02-18T11:45:19.722Z,2.00
2019-02-18T11:47:49.569Z,1.70
2019-02-18T11:50:19.585Z,1.87
2019-02-18T11:52:49.567Z,1.87
2019-02-18T11:55:19.542Z,1.97
2019-02-18T11:57:49.592Z,1.80
2019-02-18T12:00:19.564Z,1.97
2019-02-18T12:02:49.436Z,2.00
2019-02-18T12:05:19.418Z,1.57
2019-02-18T12:07:49.381Z,1.80
2019-02-18T12:10:19.307Z,1.47
2019-02-18T12:12:49.331Z,1.90
2019-02-18T12:15:19.313Z,1.83
2019-02-18T12:17:49.256Z,1.87
2019-02-18T12:20:19.250Z,2.10
2019-02-18T12:22:49.200Z,2.20
2019-02-18T12:25:19.045Z,2.00
2019-02-18T12:27:48.963Z,1.97
2019-02-18T12:30:19.008Z,1.70
2019-02-18T12:32:48.835Z,1.90
2019-02-18T12:35:18.752Z,2.30
2019-02-18T12:37:55.339Z,2.00
2019-02-18T12:40:20.345Z,1.60
2019-02-18T12:42:50.256Z,2.20
2019-02-18T12:45:20.273Z,2.07
2019-02-18T12:47:50.240Z,2.20
2019-02-18T12:50:20.317Z,1.97
2019-02-18T12:52:50.268Z,2.30
2019-02-18T12:55:20.674Z,2.10
2019-02-18T12:57:50.733Z,2.37
2019-02-18T13:00:20.736Z,2.10
2019-02-18T13:02:50.794Z,2.03
2019-02-18T13:05:20.682Z,2.20
2019-02-18T13:07:50.779Z,2.50
2019-02-18T13:10:20.943Z,2.60
2019-02-18T13:12:50.818Z,2.23
2019-02-18T13:15:20.838Z,2.03
2019-02-18T13:17:50.919Z,2.30
2019-02-18T13:20:20.834Z,2.33
2019-02-18T13:22:50.719Z,2.00
2019-02-18T13:25:20.697Z,1.77
2019-02-18T13:27:51.048Z,2.23
2019-02-18T13:30:21.060Z,2.37
2019-02-18T13:32:51.038Z,2.20
2019-02-18T13:35:20.873Z,2.63
2019-02-18T13:37:50.853Z,2.43
2019-02-18T13:40:20.804Z,1.97
2019-02-18T13:42:50.712Z,2.63
2019-02-18T13:45:20.682Z,2.40
2019-02-18T13:47:50.675Z,1.87
2019-02-18T13:50:20.635Z,1.83
2019-02-18T13:52:50.528Z,2.13
2019-02-18T13:55:20.593Z,1.67
2019-02-18T13:57:50.586Z,1.73
2019-02-18T14:00:21.428Z,1.90
2019-02-18T14:02:51.473Z,1.30
2019-02-18T14:05:21.791Z,1.33
2019-02-18T14:07:51.616Z,1.60
2019-02-18T14:10:22.437Z,1.40
2019-02-18T14:12:52.460Z,1.77
2019-02-18T14:15:22.369Z,1.30
2019-02-18T14:17:52.390Z,1.40
2019-02-18T14:20:22.308Z,1.70
2019-02-18T14:22:52.222Z,1.53
2019-02-18T14:25:22.198Z,1.30
2019-02-18T14:27:52.147Z,1.43
2019-02-18T14:30:22.073Z,1.30
2019-02-18T14:32:52.040Z,1.80
2019-02-18T14:35:21.954Z,1.47
2019-02-18T14:37:52.114Z,1.30
2019-02-18T14:40:22.408Z,1.60
2019-02-18T14:42:52.341Z,1.57
2019-02-18T14:45:22.391Z,1.93
2019-02-18T14:47:52.351Z,1.70
2019-02-18T14:50:23.479Z,1.43
2019-02-18T14:52:53.985Z,1.67
2019-02-18T14:55:24.142Z,1.90
2019-02-18T14:57:54.134Z,1.60
2019-02-18T15:00:24.274Z,1.97
2019-02-18T15:02:55.909Z,1.63
2019-02-18T15:05:26.706Z,2.40
2019-02-18T15:07:56.759Z,2.43
2019-02-18T15:10:26.742Z,2.30
2019-02-18T15:12:56.793Z,2.00
2019-02-18T15:15:27.773Z,2.10
2019-02-18T15:17:57.835Z,2.00
2019-02-18T15:20:27.764Z,2.00
2019-02-18T15:22:57.704Z,1.60
2019-02-18T15:25:27.632Z,2.27
2019-02-18T15:27:57.657Z,1.93
2019-02-18T15:30:27.571Z,1.70
2019-02-18T15:32:57.991Z,1.93
2019-02-18T15:35:27.835Z,1.60
2019-02-18T15:37:57.790Z,2.10
2019-02-18T15:40:27.787Z,2.00
2019-02-18T15:42:57.728Z,1.73
2019-02-18T15:45:27.621Z,2.10
2019-02-18T15:48:01.810Z,2.87
2019-02-18T15:50:29.553Z,2.20
2019-02-18T15:52:59.585Z,2.47
2019-02-18T15:55:30.689Z,2.27
2019-02-18T15:58:00.586Z,2.47
2019-02-18T16:00:30.952Z,2.50
2019-02-18T16:03:00.917Z,2.70
2019-02-18T16:05:30.843Z,3.17
2019-02-18T16:08:00.724Z,3.67
2019-02-18T16:10:30.609Z,2.57
2019-02-18T16:13:00.532Z,3.20
2019-02-18T16:15:30.554Z,2.93
2019-02-18T16:18:00.459Z,2.80
2019-02-18T16:20:30.353Z,3.20
2019-02-18T16:23:00.192Z,3.07
2019-02-18T16:25:33.078Z,3.07
2019-02-18T16:28:02.922Z,3.47
2019-02-18T16:30:32.941Z,3.97
2019-02-18T16:33:02.849Z,3.10
2019-02-18T16:35:33.387Z,3.43
2019-02-18T16:38:03.313Z,3.37
2019-02-18T16:40:33.636Z,3.70
2019-02-18T16:43:03.538Z,3.60
2019-02-18T16:45:33.763Z,4.27
2019-02-18T16:48:03.823Z,4.27
2019-02-18T16:50:33.797Z,4.13
2019-02-18T16:53:03.862Z,3.67
2019-02-18T16:55:34.079Z,3.93
2019-02-18T16:58:04.045Z,3.93
2019-02-18T17:00:34.434Z,3.57
2019-02-18T17:03:04.462Z,3.20
2019-02-18T17:05:34.455Z,3.30
2019-02-18T17:08:04.479Z,3.30
2019-02-18T17:10:35.709Z,3.50
2019-02-18T17:13:08.184Z,3.80
2019-02-18T17:15:37.250Z,4.73
2019-02-18T17:18:07.203Z,2.97
2019-02-18T17:20:37.111Z,3.30
2019-02-18T17:23:07.147Z,3.57
2019-02-18T17:25:37.021Z,3.30
2019-02-18T17:28:07.076Z,3.23
2019-02-18T17:30:36.947Z,3.53
2019-02-18T17:33:06.937Z,3.37
2019-02-18T17:35:36.897Z,3.27
2019-02-18T17:38:07.197Z,2.93
2019-02-18T17:40:37.076Z,3.40
2019-02-18T17:43:07.061Z,2.87
2019-02-18T17:45:37.027Z,3.77
2019-02-18T17:48:06.935Z,3.60
2019-02-18T17:50:37.876Z,3.23
2019-02-18T17:53:08.042Z,3.90
2019-02-18T17:55:37.915Z,5.00
2019-02-18T17:58:07.872Z,4.80
2019-02-18T18:00:39.725Z,5.00
2019-02-18T18:03:09.703Z,4.40
2019-02-18T18:05:39.586Z,4.43
2019-02-18T18:08:09.516Z,4.40
2019-02-18T18:10:39.363Z,3.63
2019-02-18T18:13:09.197Z,3.40
2019-02-18T18:15:39.138Z,3.50
2019-02-18T18:18:09.037Z,3.70
2019-02-18T18:20:39.185Z,3.73
2019-02-18T18:23:09.133Z,4.03
2019-02-18T18:25:39.035Z,4.00
2019-02-18T18:28:09.044Z,4.40
2019-02-18T18:30:38.949Z,3.90
2019-02-18T18:33:08.895Z,4.00
2019-02-18T18:35:38.907Z,3.67
2019-02-18T18:40:44.680Z,3.63
2019-02-18T18:43:14.693Z,4.03
2019-02-18T18:45:44.701Z,4.00
2019-02-18T18:48:14.817Z,3.80
2019-02-18T18:50:44.670Z,3.90
2019-02-18T18:53:14.588Z,5.70
2019-02-18T18:55:44.524Z,6.17
2019-02-18T18:58:14.445Z,6.20
2019-02-18T19:00:44.857Z,5.80
2019-02-18T19:03:14.760Z,5.93
2019-02-18T19:05:44.952Z,5.90
2019-02-18T19:08:14.866Z,5.60
2019-02-18T19:10:44.729Z,5.00
2019-02-18T19:13:15.732Z,5.43
2019-02-18T19:15:49.650Z,6.20
2019-02-18T19:18:17.257Z,5.93
2019-02-18T19:20:47.247Z,6.57
2019-02-18T19:23:17.090Z,7.43
2019-02-18T19:25:47.043Z,8.87
2019-02-18T19:28:16.954Z,9.07
2019-02-18T19:30:46.984Z,8.47
2019-02-18T19:33:16.944Z,8.30
2019-02-18T19:35:46.793Z,5.73
2019-02-18T19:38:18.634Z,4.80
2019-02-18T19:40:48.945Z,4.80
2019-02-18T19:43:18.853Z,4.47
2019-02-18T19:45:48.783Z,4.70
2019-02-18T19:48:18.657Z,5.37
2019-02-18T19:50:48.580Z,4.97
2019-02-18T19:53:18.592Z,4.10
2019-02-18T19:55:48.536Z,3.67
2019-02-18T19:58:18.493Z,4.73
2019-02-18T20:00:49.926Z,4.40
2019-02-18T20:03:20.016Z,5.07
2019-02-18T20:05:49.919Z,5.33
2019-02-18T20:08:20.157Z,4.60
2019-02-18T20:10:50.216Z,5.13
2019-02-18T20:13:20.343Z,4.90
2019-02-18T20:15:50.358Z,4.70
2019-02-18T20:18:20.262Z,4.90
2019-02-18T20:20:50.200Z,3.90
2019-02-18T20:23:20.150Z,3.60
2019-02-18T20:25:50.081Z,5.10
2019-02-18T20:28:19.908Z,4.67
2019-02-18T20:30:49.999Z,3.97
2019-02-18T20:33:19.860Z,4.50
2019-02-18T20:35:50.331Z,4.10
2019-02-18T20:38:22.196Z,4.30
2019-02-18T20:40:52.314Z,4.40
2019-02-18T20:43:23.274Z,4.10
2019-02-18T20:45:53.230Z,4.20
2019-02-18T20:48:23.567Z,4.07
2019-02-18T20:50:53.717Z,4.40
2019-02-18T20:53:23.703Z,4.00
2019-02-18T20:55:53.743Z,3.97
2019-02-18T20:58:23.606Z,4.10
2019-02-18T21:00:53.453Z,4.27
2019-02-18T21:03:23.515Z,4.00
2019-02-18T21:05:53.524Z,5.60
2019-02-18T21:08:23.486Z,5.17
2019-02-18T21:10:53.336Z,4.37
2019-02-18T21:13:23.220Z,3.83
2019-02-18T21:15:53.081Z,3.80
2019-02-18T21:18:23.069Z,3.43
2019-02-18T21:20:53.064Z,3.37
2019-02-18T21:23:23.110Z,4.00
2019-02-18T21:25:53.095Z,3.63
2019-02-18T21:28:23.059Z,3.50
2019-02-18T21:30:53.380Z,3.83
2019-02-18T21:33:23.266Z,4.33
2019-02-18T21:35:53.197Z,4.00
2019-02-18T21:38:23.070Z,4.27
2019-02-18T21:40:53.051Z,4.20
2019-02-18T21:43:22.883Z,4.70
2019-02-18T21:45:52.926Z,4.40
2019-02-18T21:48:22.848Z,4.50
2019-02-18T21:50:52.802Z,4.20
2019-02-18T21:53:22.855Z,4.30
2019-02-18T21:55:52.722Z,4.60
2019-02-18T21:58:23.080Z,4.23
2019-02-18T22:00:53.048Z,3.90
2019-02-18T22:03:22.894Z,4.60
2019-02-18T22:05:52.943Z,4.20
2019-02-18T22:08:22.917Z,4.20
2019-02-18T22:10:52.929Z,4.70
2019-02-18T22:13:23.079Z,4.60
2019-02-18T22:15:52.988Z,4.03
2019-02-18T22:18:23.120Z,3.63
2019-02-18T22:20:53.103Z,4.03
2019-02-18T22:23:23.063Z,3.90
2019-02-18T22:25:53.088Z,3.53
2019-02-18T22:28:23.395Z,3.60
2019-02-18T22:30:53.368Z,3.20
2019-02-18T22:33:23.470Z,3.13
2019-02-18T22:35:53.539Z,3.30
2019-02-18T22:38:23.437Z,3.33
2019-02-18T22:40:54.106Z,3.50
2019-02-18T22:43:24.403Z,3.40
2019-02-18T22:45:54.310Z,3.40
2019-02-18T22:48:24.265Z,3.17
2019-02-18T22:50:54.206Z,3.57
2019-02-18T22:53:24.120Z,3.87
2019-02-18T22:55:54.032Z,3.70
2019-02-18T22:58:24.282Z,3.60
2019-02-18T23:00:56.818Z,3.50
2019-02-18T23:03:27.105Z,3.47
2019-02-18T23:05:57.185Z,3.80
2019-02-18T23:08:27.092Z,3.60
2019-02-18T23:10:57.130Z,3.47
2019-02-18T23:13:27.122Z,4.10
2019-02-18T23:15:57.998Z,3.87
2019-02-18T23:18:27.841Z,3.67
2019-02-18T23:20:57.831Z,3.97
2019-02-18T23:23:27.673Z,3.73
2019-02-18T23:25:57.971Z,3.73
2019-02-18T23:28:27.857Z,3.57
2019-02-18T23:30:57.804Z,3.77
2019-02-18T23:33:27.776Z,3.63
2019-02-18T23:35:57.629Z,3.93
2019-02-18T23:41:03.322Z,3.97
2019-02-18T23:43:33.274Z,3.70
2019-02-18T23:46:03.196Z,3.97
2019-02-18T23:48:33.103Z,3.77
2019-02-18T23:51:02.944Z,4.10
2019-02-18T23:53:32.994Z,4.10
2019-02-18T23:56:02.948Z,4.50
2019-02-18T23:58:32.928Z,4.00
