createdAt,value
2019-02-24T00:00:03.105Z,81.31
2019-02-24T00:05:03.176Z,81.33
2019-02-24T00:10:02.663Z,81.35
2019-02-24T00:15:02.987Z,81.35
2019-02-24T00:20:02.327Z,81.35
2019-02-24T00:25:02.780Z,81.38
2019-02-24T00:30:03.219Z,81.4
2019-02-24T00:35:02.623Z,81.4
2019-02-24T00:40:03.077Z,81.43
2019-02-24T00:45:02.506Z,81.42
2019-02-24T00:50:02.942Z,81.43
2019-02-24T00:55:03.283Z,81.46
2019-02-24T01:00:02.687Z,81.46
2019-02-24T01:05:02.861Z,81.46
2019-02-24T01:10:03.278Z,81.47
2019-02-24T01:15:02.690Z,81.5
2019-02-24T01:20:03.040Z,81.58
2019-02-24T01:25:02.462Z,81.64
2019-02-24T01:30:02.804Z,81.64
2019-02-24T01:35:03.242Z,81.67
2019-02-24T01:40:02.653Z,81.66
2019-02-24T01:45:03.011Z,81.65
2019-02-24T01:50:02.422Z,81.66
2019-02-24T01:55:02.747Z,81.66
2019-02-24T02:00:03.107Z,81.66
2019-02-24T02:05:02.516Z,81.73
2019-02-24T02:10:02.966Z,81.73
2019-02-24T02:15:02.397Z,81.76
2019-02-24T02:20:02.833Z,81.72
2019-02-24T02:25:03.171Z,81.77
2019-02-24T02:30:02.067Z,81.75
2019-02-24T02:35:02.453Z,81.82
2019-02-24T02:40:02.896Z,81.78
2019-02-24T02:45:03.234Z,81.79
2019-02-24T02:50:02.615Z,81.85
2019-02-24T02:55:03.104Z,81.84
2019-02-24T03:00:02.511Z,81.79
2019-02-24T03:05:02.963Z,81.86
2019-02-24T03:10:02.891Z,81.83
2019-02-24T03:15:03.301Z,81.91
2019-02-24T03:20:02.739Z,81.94
2019-02-24T03:25:03.165Z,81.9
2019-02-24T03:30:02.578Z,81.85
2019-02-24T03:35:03.024Z,81.86
2019-02-24T03:40:02.451Z,81.86
2019-02-24T03:45:02.782Z,81.82
2019-02-24T03:50:03.235Z,81.82
2019-02-24T03:55:02.639Z,81.82
2019-02-24T04:00:03.400Z,81.88
2019-02-24T04:05:02.820Z,81.87
2019-02-24T04:10:03.265Z,81.91
2019-02-24T04:15:02.673Z,81.91
2019-02-24T04:20:03.129Z,81.94
2019-02-24T04:25:02.544Z,81.9
2019-02-24T04:30:02.882Z,81.91
2019-02-24T04:35:03.227Z,82.03
2019-02-24T04:40:02.634Z,81.99
2019-02-24T04:45:02.984Z,82.0
2019-02-24T04:50:02.314Z,82.04
2019-02-24T04:55:02.749Z,82.01
2019-02-24T05:00:03.062Z,82.08
2019-02-24T05:05:02.409Z,82.14
2019-02-24T05:10:02.859Z,82.19
2019-02-24T05:15:03.305Z,82.12
2019-02-24T05:20:02.703Z,82.17
2019-02-24T05:25:03.062Z,82.15
2019-02-24T05:30:03.095Z,82.21
2019-02-24T05:35:02.462Z,82.22
2019-02-24T05:40:02.960Z,82.26
2019-02-24T05:45:03.412Z,82.29
2019-02-24T05:50:02.591Z,82.28
2019-02-24T05:55:02.958Z,82.23
2019-02-24T06:00:03.285Z,82.26
2019-02-24T06:05:02.697Z,82.26
2019-02-24T06:10:03.158Z,82.27
2019-02-24T06:15:02.567Z,82.26
2019-02-24T06:20:03.016Z,82.22
2019-02-24T06:25:02.441Z,82.21
2019-02-24T06:30:05.426Z,82.21
2019-02-24T06:35:03.212Z,82.16
2019-02-24T06:40:02.597Z,82.18
2019-02-24T06:45:02.989Z,82.22
2019-02-24T06:50:03.456Z,82.25
2019-02-24T06:55:02.830Z,82.23
2019-02-24T07:15:03.185Z,82.22
2019-02-24T07:20:02.588Z,82.2
2019-02-24T07:25:02.932Z,82.24
2019-02-24T07:30:03.698Z,82.26
2019-02-24T07:35:02.493Z,82.37
2019-02-24T07:40:02.933Z,82.43
2019-02-24T07:45:03.286Z,82.43
2019-02-24T07:50:02.696Z,82.45
2019-02-24T07:55:03.040Z,82.44
2019-02-24T08:00:02.453Z,82.48
2019-02-24T08:05:02.814Z,82.46
2019-02-24T08:10:03.203Z,82.5
2019-02-24T08:15:02.552Z,82.57
2019-02-24T08:20:03.004Z,82.6
2019-02-24T08:25:02.475Z,82.62
2019-02-24T08:30:02.800Z,82.66
2019-02-24T08:35:13.196Z,82.79
2019-02-24T08:40:02.603Z,82.74
2019-02-24T08:45:02.968Z,82.81
2019-02-24T08:50:02.305Z,82.88
2019-02-24T08:55:02.734Z,82.95
2019-02-24T09:00:03.163Z,82.98
2019-02-24T09:05:02.486Z,83.0
2019-02-24T09:10:02.925Z,83.04
2019-02-24T09:15:03.376Z,83.02
2019-02-24T09:20:02.700Z,83.0
2019-02-24T09:25:03.506Z,83.0
2019-02-24T09:30:02.984Z,82.98
2019-02-24T09:35:02.417Z,82.91
2019-02-24T09:40:02.854Z,82.89
2019-02-24T09:45:03.277Z,82.86
2019-02-24T09:50:02.649Z,82.82
2019-02-24T09:55:02.979Z,82.69
2019-02-24T10:00:02.369Z,82.62
2019-02-24T10:05:02.798Z,82.24
2019-02-24T10:10:03.180Z,80.5
2019-02-24T10:15:02.568Z,79.1
2019-02-24T10:20:02.897Z,78.83
2019-02-24T10:25:03.340Z,77.73
2019-02-24T10:30:02.743Z,76.86
2019-02-24T10:35:03.302Z,75.58
2019-02-24T10:40:02.710Z,75.13
2019-02-24T10:45:03.164Z,74.44
2019-02-24T10:50:02.585Z,73.69
2019-02-24T10:55:03.023Z,72.88
2019-02-24T11:00:02.473Z,72.5
2019-02-24T11:05:03.335Z,71.96
2019-02-24T11:10:03.975Z,71.94
2019-02-24T11:15:02.465Z,70.51
2019-02-24T11:20:02.814Z,70.39
2019-02-24T11:25:03.180Z,69.59
2019-02-24T11:30:02.532Z,69.25
2019-02-24T11:35:03.030Z,69.0
2019-02-24T11:40:02.504Z,68.14
2019-02-24T11:45:02.164Z,68.48
2019-02-24T11:50:02.564Z,67.87
2019-02-24T11:55:02.905Z,68.18
2019-02-24T12:00:03.248Z,67.8
2019-02-24T12:05:02.766Z,67.75
2019-02-24T12:10:03.158Z,68.21
2019-02-24T12:15:02.539Z,67.58
2019-02-24T12:20:02.976Z,67.23
2019-02-24T12:25:02.406Z,67.54
2019-02-24T12:30:02.832Z,66.91
2019-02-24T12:35:03.198Z,66.29
2019-02-24T12:40:02.694Z,65.17
2019-02-24T12:45:03.046Z,64.74
2019-02-24T12:50:03.533Z,64.58
2019-02-24T12:55:03.210Z,64.12
2019-02-24T13:00:02.735Z,62.47
2019-02-24T13:05:03.077Z,61.44
2019-02-24T13:10:02.791Z,61.58
2019-02-24T13:15:03.470Z,61.76
2019-02-24T13:20:03.001Z,61.96
2019-02-24T13:25:02.395Z,59.97
2019-02-24T13:30:02.761Z,61.0
2019-02-24T13:35:03.223Z,59.05
2019-02-24T13:40:02.690Z,58.31
2019-02-24T13:45:03.074Z,58.04
2019-02-24T13:50:02.440Z,56.54
2019-02-24T13:55:02.796Z,56.19
2019-02-24T14:00:03.135Z,54.35
2019-02-24T14:05:02.576Z,53.31
2019-02-24T14:10:02.997Z,53.53
2019-02-24T14:15:02.416Z,53.98
2019-02-24T14:20:02.766Z,53.97
2019-02-24T14:25:03.126Z,54.55
2019-02-24T14:30:02.518Z,56.36
2019-02-24T14:35:02.933Z,54.29
2019-02-24T14:40:02.373Z,54.37
2019-02-24T14:45:02.830Z,53.66
2019-02-24T14:50:03.266Z,53.54
2019-02-24T14:55:02.675Z,54.47
2019-02-24T15:00:03.027Z,52.36
2019-02-24T15:05:02.475Z,52.41
2019-02-24T15:10:02.883Z,53.17
2019-02-24T15:15:03.332Z,53.45
2019-02-24T15:20:02.741Z,53.65
2019-02-24T15:25:03.084Z,54.46
2019-02-24T15:30:02.508Z,54.72
2019-02-24T15:35:02.850Z,54.74
2019-02-24T15:40:03.326Z,54.86
2019-02-24T15:45:02.722Z,54.91
2019-02-24T15:50:03.163Z,55.25
2019-02-24T15:55:02.473Z,54.75
2019-02-24T16:00:02.818Z,55.68
2019-02-24T16:05:03.186Z,55.78
2019-02-24T16:10:02.666Z,56.19
2019-02-24T16:15:03.011Z,55.41
2019-02-24T16:20:02.441Z,55.39
2019-02-24T16:25:02.775Z,56.08
2019-02-24T16:30:03.155Z,56.39
2019-02-24T16:35:02.524Z,56.65
2019-02-24T16:40:03.016Z,56.13
2019-02-24T16:45:02.414Z,56.92
2019-02-24T16:50:02.864Z,57.61
2019-02-24T16:55:03.232Z,58.67
2019-02-24T17:00:02.591Z,59.61
2019-02-24T17:05:02.942Z,58.51
2019-02-24T17:10:02.362Z,59.06
2019-02-24T17:15:02.778Z,57.87
2019-02-24T17:20:03.245Z,59.36
2019-02-24T17:25:02.691Z,60.21
2019-02-24T17:30:03.110Z,61.8
2019-02-24T17:35:02.557Z,62.91
2019-02-24T17:40:03.004Z,63.5
2019-02-24T17:45:02.444Z,64.3
2019-02-24T17:50:02.837Z,64.66
2019-02-24T17:55:03.333Z,65.24
2019-02-24T18:00:01.883Z,65.57
2019-02-24T18:05:03.254Z,66.06
2019-02-24T18:10:02.655Z,66.31
2019-02-24T18:15:03.130Z,66.65
2019-02-24T18:20:02.511Z,66.86
2019-02-24T18:25:03.660Z,67.18
2019-02-24T18:30:03.207Z,67.4
2019-02-24T18:35:06.712Z,67.74
2019-02-24T18:40:03.177Z,67.95
2019-02-24T18:45:02.602Z,68.18
2019-02-24T18:50:02.939Z,68.32
2019-02-24T18:55:03.281Z,68.55
2019-02-24T19:00:02.681Z,68.71
2019-02-24T19:05:03.038Z,68.89
2019-02-24T19:10:02.573Z,69.03
2019-02-24T19:15:02.998Z,69.25
2019-02-24T19:20:02.330Z,69.38
2019-02-24T19:25:02.814Z,69.57
2019-02-24T19:30:02.400Z,69.66
2019-02-24T19:35:02.719Z,69.83
2019-02-24T19:40:03.163Z,69.92
2019-02-24T19:45:02.586Z,70.1
2019-02-24T19:50:02.924Z,70.18
2019-02-24T19:55:03.274Z,70.38
2019-02-24T20:00:02.681Z,70.45
2019-02-24T20:05:03.022Z,70.6
2019-02-24T20:10:02.443Z,70.69
2019-02-24T20:15:02.795Z,70.86
2019-02-24T20:20:03.235Z,70.93
2019-02-24T20:25:02.636Z,71.08
2019-02-24T20:30:02.990Z,71.18
2019-02-24T20:35:02.417Z,71.31
2019-02-24T20:40:02.854Z,71.41
2019-02-24T20:45:03.190Z,71.52
2019-02-24T20:50:02.502Z,71.58
2019-02-24T20:55:02.862Z,71.66
2019-02-24T21:00:03.294Z,71.74
2019-02-24T21:05:02.721Z,71.84
2019-02-24T21:10:03.163Z,71.9
2019-02-24T21:15:02.591Z,72.0
2019-02-24T21:20:03.016Z,72.06
2019-02-24T21:25:02.442Z,72.12
2019-02-24T21:30:02.779Z,72.2
2019-02-24T21:35:03.128Z,72.28
2019-02-24T21:40:02.535Z,72.32
2019-02-24T21:45:02.886Z,72.42
2019-02-24T21:50:03.328Z,72.45
2019-02-24T21:55:02.778Z,72.54
2019-02-24T22:00:03.180Z,72.62
2019-02-24T22:05:02.606Z,72.67
2019-02-24T22:10:03.048Z,72.73
2019-02-24T22:15:01.720Z,72.77
2019-02-24T22:20:03.125Z,72.83
2019-02-24T22:25:02.532Z,72.9
2019-02-24T22:30:02.883Z,72.95
2019-02-24T22:35:03.216Z,73.02
2019-02-24T22:40:02.629Z,73.01
2019-02-24T22:45:02.972Z,73.08
2019-02-24T22:50:02.392Z,73.11
2019-02-24T22:55:02.737Z,73.13
2019-02-24T23:00:03.059Z,73.16
2019-02-24T23:05:02.452Z,73.18
2019-02-24T23:10:02.938Z,73.17
2019-02-24T23:15:03.283Z,73.19
2019-02-24T23:20:02.686Z,73.25
2019-02-24T23:25:03.044Z,73.23
2019-02-24T23:30:02.448Z,73.28
2019-02-24T23:35:02.795Z,73.3
2019-02-24T23:40:03.253Z,73.31
2019-02-24T23:45:09.857Z,73.33
2019-02-24T23:50:02.743Z,73.39
2019-02-24T23:55:03.060Z,73.44
