createdAt,value
2019-04-05T03:07:16.117Z,17.8
2019-04-05T03:08:06.408Z,17.8
2019-04-05T03:09:11.410Z,17.8
2019-04-05T03:09:46.847Z,17.8
2019-04-05T03:10:37.096Z,17.8
2019-04-05T03:11:26.651Z,17.8
2019-04-05T03:12:19.737Z,17.8
2019-04-05T03:13:07.074Z,17.8
2019-04-05T03:13:57.153Z,17.7
2019-04-05T03:14:46.780Z,17.8
2019-04-05T03:15:36.583Z,17.8
2019-04-05T03:16:46.294Z,17.8
2019-04-05T03:17:17.062Z,17.8
2019-04-05T03:18:07.192Z,17.8
2019-04-05T03:18:57.317Z,17.8
2019-04-05T03:19:47.010Z,17.8
2019-04-05T03:20:37.261Z,17.8
2019-04-05T03:21:27.411Z,17.8
2019-04-05T03:22:17.102Z,17.8
2019-04-05T03:23:07.568Z,17.8
2019-04-05T03:23:58.181Z,17.8
2019-04-05T03:24:48.129Z,17.8
2019-04-05T03:25:38.128Z,17.8
2019-04-05T03:26:28.286Z,17.8
2019-04-05T03:27:32.150Z,17.8
2019-04-05T03:28:08.085Z,17.8
2019-04-05T03:28:58.442Z,17.8
2019-04-05T03:29:48.209Z,17.7
2019-04-05T03:30:38.895Z,17.8
2019-04-05T03:31:34.563Z,17.8
2019-04-05T03:32:18.755Z,17.8
2019-04-05T03:33:08.711Z,17.8
2019-04-05T03:33:59.115Z,17.8
2019-04-05T03:34:49.815Z,17.8
2019-04-05T03:35:38.841Z,17.8
2019-04-05T03:36:27.463Z,17.8
2019-04-05T03:37:17.980Z,17.7
2019-04-05T03:38:08.525Z,17.8
2019-04-05T03:38:57.898Z,17.7
2019-04-05T03:39:49.198Z,17.7
2019-04-05T03:40:38.615Z,17.7
2019-04-05T03:41:28.567Z,17.8
2019-04-05T03:42:18.901Z,17.7
2019-04-05T03:43:07.707Z,17.8
2019-04-05T03:43:58.904Z,17.7
2019-04-05T03:44:48.817Z,17.7
2019-04-05T03:45:39.064Z,17.7
2019-04-05T03:46:28.694Z,17.7
2019-04-05T03:47:19.499Z,17.7
2019-04-05T03:48:08.911Z,17.7
2019-04-05T03:49:00.159Z,17.7
2019-04-05T03:49:49.472Z,17.7
2019-04-05T03:50:39.071Z,17.8
2019-04-05T03:51:29.181Z,17.8
2019-04-05T03:52:19.667Z,17.8
2019-04-05T03:53:09.730Z,17.8
2019-04-05T03:54:00.549Z,17.8
2019-04-05T03:54:50.057Z,17.8
2019-04-05T03:55:39.606Z,17.8
2019-04-05T03:56:29.975Z,17.8
2019-04-05T03:57:20.244Z,17.8
2019-04-05T03:58:09.401Z,17.8
2019-04-05T03:58:59.833Z,17.8
2019-04-05T03:59:49.335Z,17.7
2019-04-05T04:00:40.821Z,17.8
2019-04-05T04:01:30.013Z,17.7
2019-04-05T04:02:23.972Z,17.7
2019-04-05T04:03:09.853Z,17.8
2019-04-05T04:03:59.674Z,17.7
2019-04-05T04:05:04.823Z,17.7
2019-04-05T04:05:39.975Z,17.8
2019-04-05T04:06:30.395Z,17.8
2019-04-05T04:07:20.546Z,17.8
2019-04-05T04:08:10.746Z,17.8
2019-04-05T04:08:59.352Z,17.7
2019-04-05T04:09:50.964Z,17.7
2019-04-05T04:10:40.657Z,17.8
2019-04-05T04:11:30.759Z,17.8
2019-04-05T04:12:20.858Z,17.8
2019-04-05T04:13:11.514Z,17.7
2019-04-05T04:14:01.672Z,17.8
2019-04-05T04:14:50.690Z,17.8
2019-04-05T04:15:41.602Z,17.8
2019-04-05T04:16:31.355Z,17.7
2019-04-05T04:17:20.450Z,17.7
2019-04-05T04:18:11.439Z,17.7
2019-04-05T04:19:02.093Z,17.7
2019-04-05T04:19:52.138Z,17.8
2019-04-05T04:20:42.292Z,17.7
2019-04-05T04:21:31.799Z,17.7
2019-04-05T04:22:21.317Z,17.8
2019-04-05T04:23:12.173Z,17.7
2019-04-05T04:24:02.643Z,17.7
2019-04-05T04:24:51.908Z,17.7
2019-04-05T04:25:41.566Z,17.7
2019-04-05T04:26:32.170Z,17.7
2019-04-05T04:27:20.664Z,17.7
2019-04-05T04:28:12.680Z,17.7
2019-04-05T04:29:03.384Z,17.7
2019-04-05T04:29:52.269Z,17.7
2019-04-05T04:30:42.567Z,17.7
2019-04-05T04:31:33.245Z,17.7
2019-04-05T04:32:23.674Z,17.7
2019-04-05T04:33:13.446Z,17.7
2019-04-05T04:34:03.467Z,17.7
2019-04-05T04:34:52.928Z,17.7
2019-04-05T04:35:58.231Z,17.7
2019-04-05T04:36:32.766Z,17.7
2019-04-05T04:37:23.100Z,17.7
2019-04-05T04:38:14.233Z,17.7
2019-04-05T04:39:03.152Z,17.7
2019-04-05T04:39:53.478Z,17.7
2019-04-05T04:40:43.611Z,17.7
2019-04-05T04:41:38.014Z,17.7
2019-04-05T04:42:24.237Z,17.7
2019-04-05T04:43:13.523Z,17.7
2019-04-05T04:44:04.413Z,17.7
2019-04-05T04:44:54.389Z,17.7
2019-04-05T04:45:43.419Z,17.6
2019-04-05T04:46:34.216Z,17.6
2019-04-05T04:47:35.581Z,17.7
2019-04-05T04:48:14.736Z,17.6
2019-04-05T04:49:04.453Z,17.7
2019-04-05T04:49:54.449Z,17.6
2019-04-05T04:50:43.920Z,17.6
2019-04-05T04:51:34.491Z,17.6
2019-04-05T04:52:39.232Z,17.7
2019-04-05T04:53:14.645Z,17.6
2019-04-05T04:54:04.445Z,17.6
2019-04-05T04:54:54.750Z,17.7
2019-04-05T04:55:45.130Z,17.6
2019-04-05T04:56:34.581Z,17.7
2019-04-05T04:57:25.202Z,17.6
2019-04-05T04:58:28.569Z,17.6
2019-04-05T04:59:04.508Z,17.7
2019-04-05T04:59:54.850Z,17.7
2019-04-05T05:00:44.624Z,17.6
2019-04-05T05:01:34.500Z,17.6
2019-04-05T05:02:25.605Z,17.7
2019-04-05T05:03:14.622Z,17.7
2019-04-05T05:04:08.158Z,17.7
2019-04-05T05:04:55.357Z,17.7
2019-04-05T05:05:45.292Z,17.7
2019-04-05T05:06:35.344Z,17.7
2019-04-05T05:07:25.657Z,17.7
2019-04-05T05:08:15.192Z,17.7
2019-04-05T05:09:05.820Z,17.7
2019-04-05T05:09:55.363Z,17.7
2019-04-05T05:10:45.409Z,17.7
2019-04-05T05:11:34.369Z,17.6
2019-04-05T05:12:24.699Z,17.7
2019-04-05T05:13:15.132Z,17.7
2019-04-05T05:14:05.936Z,17.7
2019-04-05T05:14:54.402Z,17.7
2019-04-05T05:15:45.510Z,17.7
2019-04-05T05:16:34.347Z,17.7
2019-04-05T05:17:39.073Z,17.7
2019-04-05T05:18:14.926Z,17.7
2019-04-05T05:19:05.475Z,17.7
2019-04-05T05:19:55.333Z,17.7
2019-04-05T05:20:48.042Z,17.7
2019-04-05T05:21:35.455Z,17.7
2019-04-05T05:22:26.006Z,17.7
2019-04-05T05:23:15.573Z,17.7
2019-04-05T05:24:06.173Z,17.7
2019-04-05T05:24:56.709Z,17.7
2019-04-05T05:25:49.815Z,17.7
2019-04-05T05:26:37.076Z,17.7
2019-04-05T05:27:26.638Z,17.7
2019-04-05T05:28:17.441Z,17.7
2019-04-05T05:29:06.819Z,17.7
2019-04-05T05:29:56.536Z,17.7
2019-04-05T05:30:46.997Z,17.7
2019-04-05T05:31:36.831Z,17.7
2019-04-05T05:32:26.363Z,17.7
2019-04-05T05:33:16.975Z,17.7
2019-04-05T05:34:06.490Z,17.7
2019-04-05T05:35:10.591Z,17.7
2019-04-05T05:35:47.435Z,17.7
2019-04-05T05:36:37.762Z,17.7
2019-04-05T05:37:26.741Z,17.6
2019-04-05T05:38:32.565Z,17.7
2019-04-05T05:39:08.271Z,17.6
2019-04-05T05:39:57.717Z,17.7
2019-04-05T05:40:48.065Z,17.6
2019-04-05T05:41:38.171Z,17.7
2019-04-05T05:42:27.632Z,17.7
2019-04-05T05:43:18.532Z,17.7
2019-04-05T05:44:08.627Z,17.6
2019-04-05T05:44:57.862Z,17.6
2019-04-05T05:45:48.207Z,17.6
2019-04-05T05:46:38.713Z,17.6
2019-04-05T05:47:28.349Z,17.6
2019-04-05T05:48:17.845Z,17.7
2019-04-05T05:49:08.454Z,17.6
2019-04-05T05:49:58.470Z,17.6
2019-04-05T05:50:48.736Z,17.6
2019-04-05T05:51:39.184Z,17.6
2019-04-05T05:52:29.139Z,17.6
2019-04-05T05:53:18.181Z,17.6
2019-04-05T05:54:09.090Z,17.6
2019-04-05T05:54:58.101Z,17.6
2019-04-05T05:55:48.899Z,17.6
2019-04-05T05:56:38.774Z,17.6
2019-04-05T05:57:29.256Z,17.6
2019-04-05T05:58:19.039Z,17.6
2019-04-05T05:59:09.146Z,17.6
2019-04-05T06:00:03.701Z,17.6
2019-04-05T06:00:49.516Z,17.6
2019-04-05T06:01:38.756Z,17.6
2019-04-05T06:02:28.868Z,17.6
2019-04-05T06:05:15.340Z,17.6
2019-04-05T06:06:12.316Z,17.6
2019-04-05T06:06:56.415Z,17.6
2019-04-05T06:07:46.038Z,17.6
2019-04-05T06:08:37.704Z,17.6
2019-04-05T06:09:25.866Z,17.6
2019-04-05T06:10:17.333Z,17.6
2019-04-05T06:11:06.220Z,17.6
2019-04-05T06:11:57.426Z,17.6
2019-04-05T06:12:47.132Z,17.6
2019-04-05T06:13:37.298Z,17.6
2019-04-05T06:14:27.905Z,17.6
2019-04-05T06:15:17.025Z,17.6
2019-04-05T06:16:07.973Z,17.6
2019-04-05T06:17:12.933Z,17.6
2019-04-05T06:17:47.872Z,17.6
2019-04-05T06:18:38.090Z,17.6
2019-04-05T06:19:27.950Z,17.6
2019-04-05T06:20:17.475Z,17.6
2019-04-05T06:21:11.019Z,17.6
2019-04-05T06:21:58.330Z,17.6
2019-04-05T06:22:50.303Z,17.6
2019-04-05T06:23:42.020Z,17.6
2019-04-05T06:24:28.532Z,17.6
2019-04-05T06:25:18.798Z,17.6
2019-04-05T06:26:08.427Z,17.6
2019-04-05T06:26:58.162Z,17.6
2019-04-05T06:27:48.480Z,17.6
2019-04-05T06:28:39.612Z,17.6
2019-04-05T06:29:28.638Z,17.6
2019-04-05T06:30:18.457Z,17.6
2019-04-05T06:31:08.857Z,17.6
2019-04-05T06:31:58.824Z,17.6
2019-04-05T06:32:48.359Z,17.6
2019-04-05T06:33:43.599Z,17.6
2019-04-05T06:34:42.795Z,17.6
2019-04-05T06:35:18.710Z,17.6
2019-04-05T06:36:08.562Z,17.6
2019-04-05T06:36:59.452Z,17.6
2019-04-05T06:37:48.749Z,17.6
2019-04-05T06:38:38.161Z,17.6
2019-04-05T06:39:28.858Z,17.6
2019-04-05T06:40:18.886Z,17.6
2019-04-05T06:41:09.332Z,17.6
2019-04-05T06:41:58.923Z,17.6
2019-04-05T06:42:49.527Z,17.6
2019-04-05T06:43:38.826Z,17.6
2019-04-05T06:44:32.790Z,17.6
2019-04-05T06:45:19.561Z,17.6
2019-04-05T06:46:11.709Z,17.6
2019-04-05T06:46:59.230Z,17.6
2019-04-05T06:47:49.528Z,17.6
2019-04-05T06:48:40.352Z,17.6
2019-04-05T06:49:30.059Z,17.6
2019-04-05T06:50:19.249Z,17.6
2019-04-05T06:51:09.671Z,17.6
2019-04-05T06:51:59.686Z,17.6
2019-04-05T06:53:05.171Z,17.6
2019-04-05T06:53:40.048Z,17.6
2019-04-05T06:54:30.846Z,17.6
2019-04-05T06:55:20.733Z,17.6
2019-04-05T06:56:10.253Z,17.7
2019-04-05T06:57:00.583Z,17.8
2019-04-05T06:57:51.291Z,17.8
2019-04-05T06:58:41.213Z,17.8
2019-04-05T06:59:30.795Z,17.9
2019-04-05T07:00:20.704Z,17.9
2019-04-05T07:01:09.732Z,18
2019-04-05T07:02:01.198Z,18.1
2019-04-05T07:02:50.762Z,18.1
2019-04-05T07:05:16.630Z,18.1
2019-04-05T07:06:06.346Z,18.1
2019-04-05T07:06:56.957Z,18.1
2019-04-05T07:07:47.193Z,18.1
2019-04-05T07:08:36.617Z,18.1
2019-04-05T07:09:26.300Z,18.1
2019-04-05T07:10:17.170Z,18.1
2019-04-05T07:11:07.314Z,18.2
2019-04-05T07:11:57.085Z,18.2
2019-04-05T07:12:46.564Z,18.1
2019-04-05T07:13:37.072Z,18.2
2019-04-05T07:14:27.764Z,18.2
2019-04-05T07:15:16.779Z,18.2
2019-04-05T07:16:07.305Z,18.2
2019-04-05T07:16:57.372Z,18.2
2019-04-05T07:17:47.983Z,18.2
2019-04-05T07:18:43.854Z,18.3
2019-04-05T07:19:27.886Z,18.2
2019-04-05T07:20:17.752Z,18.2
2019-04-05T07:21:07.155Z,18.3
2019-04-05T07:21:58.037Z,18.3
2019-04-05T07:22:47.374Z,18.3
2019-04-05T07:23:37.874Z,18.3
2019-04-05T07:24:28.269Z,18.3
2019-04-05T07:25:18.277Z,18.3
2019-04-05T07:26:08.561Z,18.3
2019-04-05T07:26:57.619Z,18.3
2019-04-05T07:27:48.446Z,18.3
2019-04-05T07:28:38.253Z,18.3
2019-04-05T07:29:28.896Z,18.3
2019-04-05T07:30:18.885Z,18.3
2019-04-05T07:31:08.213Z,18.3
2019-04-05T07:31:57.941Z,18.3
2019-04-05T07:32:48.534Z,18.3
2019-04-05T07:33:38.051Z,18.3
2019-04-05T07:34:28.716Z,18.3
2019-04-05T07:35:18.998Z,18.3
2019-04-05T07:36:11.742Z,18.4
2019-04-05T07:36:59.163Z,18.4
2019-04-05T07:37:49.153Z,18.4
2019-04-05T07:38:38.688Z,18.4
2019-04-05T07:39:29.349Z,18.4
2019-04-05T07:40:18.783Z,18.4
2019-04-05T07:41:09.201Z,18.4
2019-04-05T07:41:58.971Z,18.4
2019-04-05T07:42:49.578Z,18.4
2019-04-05T07:43:39.873Z,18.4
2019-04-05T07:44:29.092Z,18.4
2019-04-05T07:45:19.430Z,18.4
2019-04-05T07:46:09.491Z,18.4
2019-04-05T07:46:59.896Z,18.5
2019-04-05T07:47:49.629Z,18.5
2019-04-05T07:48:53.290Z,18.5
2019-04-05T07:49:29.808Z,18.5
2019-04-05T07:50:19.790Z,18.5
2019-04-05T07:51:10.405Z,18.5
2019-04-05T07:52:00.478Z,18.5
2019-04-05T07:52:50.597Z,18.6
2019-04-05T07:53:40.590Z,18.6
2019-04-05T07:54:29.525Z,18.6
2019-04-05T07:55:19.645Z,18.6
2019-04-05T07:56:10.227Z,18.6
2019-04-05T07:57:00.295Z,18.6
2019-04-05T07:57:50.682Z,18.6
2019-04-05T07:58:40.136Z,18.6
2019-04-05T07:59:31.063Z,18.6
2019-04-05T08:00:35.744Z,18.6
2019-04-05T08:01:11.130Z,18.6
2019-04-05T08:02:00.899Z,18.6
2019-04-05T08:02:50.714Z,18.6
2019-04-05T08:03:40.502Z,18.6
2019-04-05T08:04:30.569Z,18.6
2019-04-05T08:05:20.649Z,18.6
2019-04-05T08:06:10.949Z,18.6
2019-04-05T08:07:01.562Z,18.6
2019-04-05T08:07:51.336Z,18.6
2019-04-05T08:08:41.662Z,18.6
2019-04-05T08:09:31.540Z,18.6
2019-04-05T08:10:24.128Z,18.6
2019-04-05T08:11:11.445Z,18.6
2019-04-05T08:12:01.893Z,18.6
2019-04-05T08:12:51.705Z,18.6
2019-04-05T08:13:41.261Z,18.6
2019-04-05T08:14:31.632Z,18.6
2019-04-05T08:15:21.577Z,18.6
2019-04-05T08:16:11.987Z,18.6
2019-04-05T08:17:01.707Z,18.6
2019-04-05T08:17:51.246Z,18.6
2019-04-05T08:18:41.289Z,18.6
2019-04-05T08:19:32.021Z,18.6
2019-04-05T08:20:25.133Z,18.6
2019-04-05T08:21:12.313Z,18.6
2019-04-05T08:22:02.442Z,18.6
2019-04-05T08:22:51.394Z,18.6
2019-04-05T08:23:42.200Z,18.6
2019-04-05T08:24:32.340Z,18.6
2019-04-05T08:25:21.806Z,18.6
2019-04-05T08:26:12.985Z,18.6
2019-04-05T08:27:03.057Z,18.6
2019-04-05T08:27:52.802Z,18.6
2019-04-05T08:28:43.175Z,18.6
2019-04-05T08:29:31.854Z,18.5
2019-04-05T08:30:23.274Z,18.5
2019-04-05T08:31:21.219Z,18.5
2019-04-05T08:32:17.576Z,18.5
2019-04-05T08:32:53.458Z,18.6
2019-04-05T08:33:44.630Z,18.5
2019-04-05T08:34:33.616Z,18.5
2019-04-05T08:35:22.784Z,18.5
2019-04-05T08:36:13.163Z,18.5
2019-04-05T08:37:03.428Z,18.5
2019-04-05T08:37:53.547Z,18.5
2019-04-05T08:38:47.050Z,18.5
2019-04-05T08:39:33.147Z,18.5
2019-04-05T08:40:23.419Z,18.5
2019-04-05T08:41:14.031Z,18.5
2019-04-05T08:42:03.269Z,18.5
2019-04-05T08:42:53.358Z,18.5
2019-04-05T08:43:43.146Z,18.5
2019-04-05T08:44:33.514Z,18.5
2019-04-05T08:45:24.081Z,18.4
2019-04-05T08:46:13.553Z,18.4
2019-04-05T08:47:04.273Z,18.4
2019-04-05T08:47:54.071Z,18.5
2019-04-05T08:48:43.790Z,18.5
2019-04-05T08:49:33.523Z,18.5
2019-04-05T08:50:24.709Z,18.6
2019-04-05T08:51:14.268Z,18.6
2019-04-05T08:52:04.311Z,18.6
2019-04-05T08:52:53.826Z,18.6
2019-04-05T08:53:44.366Z,18.6
2019-04-05T08:54:44.433Z,18.6
2019-04-05T08:55:24.813Z,18.6
2019-04-05T08:56:14.495Z,18.6
2019-04-05T08:57:04.644Z,18.6
2019-04-05T08:57:55.635Z,18.6
2019-04-05T08:58:44.745Z,18.6
2019-04-05T08:59:34.893Z,18.6
2019-04-05T09:00:24.945Z,18.6
2019-04-05T09:01:15.615Z,18.6
2019-04-05T09:02:04.989Z,18.6
2019-04-05T09:02:57.689Z,18.6
2019-04-05T09:03:45.220Z,18.6
2019-04-05T09:04:34.360Z,18.6
2019-04-05T09:05:24.975Z,18.6
2019-04-05T09:06:14.928Z,18.6
2019-04-05T09:07:05.375Z,18.6
2019-04-05T09:07:55.782Z,18.6
2019-04-05T09:08:45.577Z,18.6
2019-04-05T09:09:35.607Z,18.6
2019-04-05T09:12:05.741Z,18.8
2019-04-05T09:12:56.357Z,18.8
2019-04-05T09:13:46.351Z,18.8
2019-04-05T09:14:35.959Z,18.8
2019-04-05T09:15:25.691Z,18.8
2019-04-05T09:16:19.561Z,18.8
2019-04-05T09:24:35.822Z,18.8
2019-04-05T09:25:27.776Z,18.8
2019-04-05T09:26:16.483Z,18.8
2019-04-05T09:27:07.091Z,18.8
2019-04-05T09:30:27.317Z,18.8
2019-04-05T09:31:17.161Z,18.8
2019-04-05T09:32:21.828Z,18.8
2019-04-05T09:32:56.970Z,18.8
2019-04-05T09:33:47.321Z,18.8
2019-04-05T09:34:37.778Z,18.8
2019-04-05T09:35:27.185Z,18.8
2019-04-05T09:36:17.811Z,18.8
2019-04-05T09:37:07.278Z,18.8
2019-04-05T09:38:48.003Z,18.8
2019-04-05T09:39:38.001Z,18.8
2019-04-05T09:40:28.570Z,18.8
2019-04-05T09:41:18.107Z,18.8
2019-04-05T09:42:07.676Z,18.8
2019-04-05T09:42:57.762Z,18.8
2019-04-05T09:43:48.413Z,18.8
2019-04-05T09:44:37.947Z,18.8
2019-04-05T09:45:28.425Z,18.8
2019-04-05T09:46:18.770Z,18.8
2019-04-05T09:47:07.710Z,18.8
2019-04-05T09:47:58.600Z,18.8
2019-04-05T09:48:48.946Z,18.8
2019-04-05T09:49:45.254Z,18.8
2019-04-05T09:50:28.280Z,18.8
2019-04-05T09:51:18.714Z,18.8
2019-04-05T09:52:07.580Z,18.8
2019-04-05T09:52:57.124Z,18.8
2019-04-05T09:53:48.267Z,18.8
2019-04-05T09:54:38.869Z,18.8
2019-04-05T09:55:28.655Z,18.8
2019-04-05T09:56:17.329Z,18.8
2019-04-05T09:57:09.080Z,18.8
2019-04-05T09:57:59.034Z,18.8
2019-04-05T09:58:49.153Z,18.8
2019-04-05T09:59:38.854Z,18.8
2019-04-05T10:00:29.804Z,18.8
2019-04-05T10:01:19.031Z,18.8
2019-04-05T10:02:09.684Z,18.8
2019-04-05T10:02:59.502Z,18.8
2019-04-05T10:03:49.539Z,18.8
2019-04-05T12:06:16.295Z,18.5
2019-04-05T12:07:06.135Z,18.6
2019-04-05T12:08:05.045Z,18.6
2019-04-05T12:08:46.022Z,18.6
2019-04-05T12:09:36.825Z,18.6
2019-04-05T12:10:27.690Z,18.6
2019-04-05T12:11:16.942Z,18.6
2019-04-05T12:12:06.026Z,18.6
2019-04-05T12:12:56.569Z,18.6
2019-04-05T12:13:50.368Z,18.6
2019-04-05T12:14:43.067Z,18.6
2019-04-05T12:15:27.292Z,18.6
2019-04-05T12:16:18.711Z,18.6
2019-04-05T12:17:14.575Z,18.6
2019-04-05T12:17:56.612Z,18.6
2019-04-05T12:18:47.284Z,18.6
2019-04-05T12:19:43.627Z,18.6
2019-04-05T12:20:27.319Z,18.6
2019-04-05T12:21:17.634Z,18.6
2019-04-05T12:22:15.112Z,18.6
2019-04-05T12:23:01.271Z,18.6
2019-04-05T12:23:47.421Z,18.6
2019-04-05T12:24:40.723Z,18.6
2019-04-05T12:25:28.329Z,18.6
2019-04-05T12:26:17.458Z,18.6
2019-04-05T12:27:12.994Z,18.6
2019-04-05T12:28:16.071Z,18.6
2019-04-05T12:29:37.739Z,18.6
2019-04-05T12:30:27.526Z,18.6
2019-04-05T12:31:18.702Z,18.6
2019-04-05T12:32:07.991Z,18.6
2019-04-05T12:32:58.621Z,18.6
2019-04-05T12:33:56.013Z,18.6
2019-04-05T12:34:38.114Z,18.6
2019-04-05T12:35:30.724Z,18.6
2019-04-05T12:36:17.898Z,18.6
2019-04-05T12:37:09.095Z,18.6
2019-04-05T12:38:03.583Z,18.6
2019-04-05T12:38:48.948Z,18.6
2019-04-05T12:39:43.638Z,18.6
2019-04-05T12:40:29.313Z,18.6
2019-04-05T12:41:22.453Z,18.6
2019-04-05T12:42:13.768Z,18.6
2019-04-05T12:43:01.260Z,18.6
2019-04-05T12:43:55.580Z,18.6
2019-04-05T12:44:38.543Z,18.6
2019-04-05T12:45:29.672Z,18.6
2019-04-05T12:46:24.210Z,18.6
2019-04-05T12:47:08.743Z,18.6
2019-04-05T12:48:02.516Z,18.6
2019-04-05T12:48:54.025Z,18.6
2019-04-05T12:49:39.982Z,18.6
2019-04-05T12:50:28.672Z,18.6
2019-04-05T12:51:24.304Z,18.6
2019-04-05T12:52:08.322Z,18.6
2019-04-05T12:53:03.957Z,18.6
2019-04-05T12:53:49.567Z,18.6
2019-04-05T12:54:39.812Z,18.6
2019-04-05T12:55:32.791Z,18.6
2019-04-05T12:56:19.647Z,18.6
2019-04-05T12:57:09.557Z,18.6
2019-04-05T12:58:03.697Z,18.6
2019-04-05T12:58:50.677Z,18.6
2019-04-05T12:59:40.476Z,18.6
2019-04-05T13:00:34.416Z,18.6
2019-04-05T13:01:20.619Z,18.6
2019-04-05T13:02:10.385Z,18.6
2019-04-05T13:03:02.994Z,18.6
2019-04-05T13:03:53.903Z,18.6
2019-04-05T13:04:40.817Z,18.6
2019-04-05T13:05:30.409Z,18.6
2019-04-05T13:06:25.779Z,18.6
2019-04-05T13:07:10.459Z,18.6
2019-04-05T13:08:02.497Z,18.5
2019-04-05T13:08:55.066Z,18.5
2019-04-05T13:09:45.276Z,18.6
2019-04-05T13:10:37.813Z,18.6
2019-04-05T13:11:25.769Z,18.5
2019-04-05T13:12:11.262Z,18.6
2019-04-05T13:13:06.139Z,18.6
2019-04-05T13:13:50.371Z,18.5
2019-04-05T13:14:41.819Z,18.6
2019-04-05T13:15:29.983Z,18.6
2019-04-05T13:16:21.118Z,18.5
2019-04-05T13:17:11.251Z,18.5
2019-04-05T13:18:05.856Z,18.5
2019-04-05T13:18:51.360Z,18.5
2019-04-05T13:19:41.672Z,18.5
2019-04-05T13:20:35.691Z,18.5
2019-04-05T13:21:34.238Z,18.5
2019-04-05T13:22:11.842Z,18.4
2019-04-05T13:23:09.134Z,18.5
2019-04-05T13:23:51.847Z,18.5
2019-04-05T13:24:46.515Z,18.5
2019-04-05T13:25:31.905Z,18.5
2019-04-05T13:26:21.920Z,18.5
2019-04-05T13:27:17.255Z,18.5
2019-04-05T13:28:21.395Z,18.5
2019-04-05T13:28:57.077Z,18.5
2019-04-05T13:29:42.490Z,18.5
2019-04-05T13:30:32.819Z,18.5
2019-04-05T13:31:26.413Z,18.5
2019-04-05T13:32:12.560Z,18.4
2019-04-05T13:33:02.110Z,18.4
2019-04-05T13:33:57.585Z,18.4
2019-04-05T13:34:43.022Z,18.4
2019-04-05T13:35:32.552Z,18.4
2019-04-05T13:36:23.199Z,18.4
2019-04-05T13:37:32.084Z,18.4
2019-04-05T13:38:07.174Z,18.4
2019-04-05T13:39:08.004Z,18.4
2019-04-05T13:39:43.537Z,18.4
2019-04-05T13:40:37.639Z,18.4
2019-04-05T13:41:25.810Z,18.4
2019-04-05T13:42:13.934Z,18.4
2019-04-05T13:43:08.427Z,18.4
2019-04-05T13:43:53.372Z,18.4
2019-04-05T13:44:43.471Z,18.4
2019-04-05T13:45:33.424Z,18.4
2019-04-05T13:46:34.137Z,18.4
2019-04-05T13:47:16.773Z,18.4
2019-04-05T13:48:03.713Z,18.4
2019-04-05T13:48:53.799Z,18.4
2019-04-05T13:49:48.721Z,18.4
2019-04-05T13:50:33.619Z,18.4
2019-04-05T13:51:44.361Z,18.4
2019-04-05T13:52:19.104Z,18.4
2019-04-05T13:53:03.826Z,18.4
2019-04-05T13:53:54.786Z,18.4
2019-04-05T13:54:48.064Z,18.4
2019-04-05T13:55:34.572Z,18.4
2019-04-05T13:56:24.599Z,18.4
2019-04-05T13:57:18.286Z,18.4
2019-04-05T13:58:13.063Z,18.4
2019-04-05T13:58:55.156Z,18.4
2019-04-05T13:59:47.304Z,18.4
2019-04-05T14:00:34.896Z,18.4
2019-04-05T14:01:29.699Z,18.4
2019-04-05T14:02:15.261Z,18.4
2019-04-05T14:03:04.828Z,18.4
2019-04-05T14:03:58.115Z,18.4
2019-04-05T14:04:45.476Z,18.4
2019-04-05T14:07:16.241Z,18.3
2019-04-05T14:08:18.795Z,18.3
2019-04-05T14:08:56.103Z,18.3
2019-04-05T14:09:48.921Z,18.3
2019-04-05T14:10:36.771Z,18.3
2019-04-05T14:11:28.723Z,18.3
2019-04-05T14:12:18.555Z,18.3
2019-04-05T14:13:10.974Z,18.3
2019-04-05T14:13:56.402Z,18.3
2019-04-05T14:14:56.140Z,18.3
2019-04-05T14:15:44.615Z,18.3
2019-04-05T14:16:27.447Z,18.3
2019-04-05T14:17:22.008Z,18.3
2019-04-05T14:18:07.300Z,18.3
2019-04-05T14:18:58.302Z,18.3
2019-04-05T14:19:51.720Z,18.3
2019-04-05T14:20:36.901Z,18.3
2019-04-05T14:22:07.353Z,18.3
2019-04-05T14:22:23.344Z,18.3
2019-04-05T14:23:08.918Z,18.3
2019-04-05T14:24:05.293Z,18.3
2019-04-05T14:24:58.041Z,18.3
2019-04-05T14:25:40.408Z,18.3
2019-04-05T14:26:34.305Z,18.3
2019-04-05T14:27:20.348Z,18.3
2019-04-05T14:28:13.713Z,18.3
2019-04-05T14:29:05.503Z,18.3
2019-04-05T14:29:53.648Z,18.3
2019-04-05T14:30:42.208Z,18.3
2019-04-05T14:31:34.395Z,18.4
2019-04-05T14:32:29.783Z,18.3
2019-04-05T14:33:10.813Z,18.3
2019-04-05T14:34:03.218Z,18.3
2019-04-05T14:34:55.465Z,18.3
2019-04-05T14:35:40.940Z,18.3
2019-04-05T14:36:31.973Z,18.3
2019-04-05T14:37:27.325Z,18.3
2019-04-05T14:38:14.700Z,18.3
2019-04-05T14:39:01.475Z,18.3
2019-04-05T14:39:50.967Z,18.3
2019-04-05T14:40:41.602Z,18.3
2019-04-05T14:41:31.602Z,18.3
2019-04-05T14:42:24.001Z,18.3
2019-04-05T14:43:16.252Z,18.3
2019-04-05T14:44:02.311Z,18.3
2019-04-05T14:44:51.085Z,18.3
2019-04-05T14:45:41.729Z,18.3
2019-04-05T14:46:39.321Z,18.3
2019-04-05T14:47:27.765Z,18.3
2019-04-05T14:48:10.565Z,18.3
2019-04-05T14:49:05.320Z,18.3
2019-04-05T14:49:51.764Z,18.3
2019-04-05T14:50:41.772Z,18.3
2019-04-05T14:51:37.101Z,18.3
2019-04-05T14:52:22.116Z,18.3
2019-04-05T14:53:11.614Z,18.3
2019-04-05T14:54:06.364Z,18.3
2019-04-05T14:54:51.869Z,18.3
2019-04-05T14:55:42.270Z,18.3
2019-04-05T14:56:36.939Z,18.3
2019-04-05T14:57:22.529Z,18.3
2019-04-05T14:58:20.362Z,18.3
2019-04-05T14:59:02.639Z,18.3
2019-04-05T14:59:52.273Z,18.3
2019-04-05T15:00:44.370Z,18.3
2019-04-05T15:01:32.271Z,18.3
2019-04-05T15:02:22.328Z,18.3
2019-04-05T15:03:13.021Z,18.3
2019-04-05T15:04:03.044Z,18.3
2019-04-05T15:04:56.161Z,18.3
2019-04-05T15:05:43.153Z,18.3
2019-04-05T15:06:34.864Z,18.3
2019-04-05T15:07:27.831Z,18.3
2019-04-05T15:08:13.105Z,18.3
2019-04-05T15:09:06.128Z,18.2
2019-04-05T15:09:57.239Z,18.3
2019-04-05T15:10:42.921Z,18.3
2019-04-05T15:11:37.333Z,18.3
2019-04-05T15:12:23.309Z,18.3
2019-04-05T15:13:13.147Z,18.3
2019-04-05T15:14:02.616Z,18.3
2019-04-05T15:14:53.050Z,18.3
2019-04-05T15:15:43.280Z,18.3
2019-04-05T15:16:33.475Z,18.3
2019-04-05T15:17:24.776Z,18.3
2019-04-05T15:18:13.253Z,18.3
2019-04-05T15:19:04.100Z,18.3
2019-04-05T15:19:53.032Z,18.3
2019-04-05T15:20:43.745Z,18.3
2019-04-05T15:21:40.243Z,18.3
2019-04-05T15:22:24.053Z,18.3
2019-04-05T15:23:20.686Z,18.3
2019-04-05T15:24:04.743Z,18.3
2019-04-05T15:24:55.685Z,18.3
2019-04-05T15:25:43.832Z,18.3
2019-04-05T15:26:34.914Z,18.3
2019-04-05T15:27:28.557Z,18.3
2019-04-05T15:28:15.007Z,18.3
2019-04-05T15:29:04.647Z,18.3
2019-04-05T15:29:58.415Z,18.3
2019-04-05T15:30:44.873Z,18.3
2019-04-05T15:31:35.345Z,18.3
2019-04-05T15:32:31.567Z,18.3
2019-04-05T15:33:14.319Z,18.3
2019-04-05T15:34:06.397Z,18.3
2019-04-05T15:34:59.415Z,18.3
2019-04-05T15:35:45.034Z,18.3
2019-04-05T15:36:39.312Z,18.3
2019-04-05T15:37:24.869Z,18.3
2019-04-05T15:38:14.936Z,18.3
2019-04-05T15:39:09.102Z,18.3
2019-04-05T15:39:55.376Z,18.3
2019-04-05T15:40:45.214Z,18.3
2019-04-05T15:41:35.714Z,18.3
2019-04-05T15:42:26.090Z,18.3
2019-04-05T15:43:16.149Z,18.3
2019-04-05T15:44:08.449Z,18.3
2019-04-05T15:44:56.193Z,18.2
2019-04-05T15:45:49.062Z,18.3
2019-04-05T15:46:35.588Z,18.2
2019-04-05T15:47:32.440Z,18.3
2019-04-05T15:48:15.599Z,18.2
2019-04-05T15:49:05.855Z,18.2
2019-04-05T15:49:59.494Z,18.2
2019-04-05T15:50:45.364Z,18.2
2019-04-05T15:51:36.191Z,18.2
2019-04-05T15:52:35.049Z,18.2
2019-04-05T15:53:15.680Z,18.2
2019-04-05T15:54:08.073Z,18.2
2019-04-05T15:54:56.257Z,18.2
2019-04-05T15:55:46.008Z,18.2
2019-04-05T15:56:40.670Z,18.2
2019-04-05T15:57:25.576Z,18.2
2019-04-05T15:58:15.858Z,18.3
2019-04-05T15:59:10.183Z,18.2
2019-04-05T15:59:55.941Z,18.2
2019-04-05T16:00:46.753Z,18.2
2019-04-05T16:01:41.156Z,18.2
2019-04-05T16:02:27.038Z,18.2
2019-04-05T16:03:16.583Z,18.2
2019-04-05T16:04:10.397Z,18.2
2019-04-05T16:04:55.610Z,18.2
2019-04-05T16:07:15.985Z,18.1
2019-04-05T16:08:05.787Z,18.2
2019-04-05T16:08:55.772Z,18.2
2019-04-05T16:09:45.298Z,18.1
2019-04-05T16:10:35.622Z,18.1
2019-04-05T16:11:26.224Z,18.2
2019-04-05T16:12:15.734Z,18.2
2019-04-05T16:13:09.018Z,18.2
2019-04-05T16:13:56.477Z,18.2
2019-04-05T16:14:46.472Z,18.2
2019-04-05T16:15:36.260Z,18.2
2019-04-05T16:16:26.657Z,18.2
2019-04-05T16:17:18.909Z,18.2
2019-04-05T16:18:06.162Z,18.2
2019-04-05T16:18:58.905Z,18.2
2019-04-05T16:19:47.718Z,18.2
2019-04-05T16:20:36.409Z,18.2
2019-04-05T16:21:26.472Z,18.2
2019-04-05T16:22:16.724Z,18.2
2019-04-05T16:23:06.309Z,18.2
2019-04-05T16:23:56.871Z,18.2
2019-04-05T16:24:46.951Z,18.2
2019-04-05T16:25:37.544Z,18.2
2019-04-05T16:26:27.256Z,18.2
2019-04-05T16:27:16.876Z,18.2
2019-04-05T16:28:06.229Z,18.2
2019-04-05T16:28:57.449Z,18.2
2019-04-05T16:29:47.499Z,18.2
2019-04-05T16:30:40.183Z,18.2
2019-04-05T16:31:27.634Z,18.2
2019-04-05T16:32:17.766Z,18.2
2019-04-05T16:33:07.863Z,18.2
2019-04-05T16:33:57.546Z,18.2
2019-04-05T16:34:48.225Z,18.2