createdAt,value
2024-01-06T00:00:25.042Z,87.76855469
2024-01-06T00:01:25.838Z,87.56103516
2024-01-06T00:02:27.389Z,87.56103516
2024-01-06T00:03:33.596Z,87.66479492
2024-01-06T00:05:29.920Z,87.66479492
2024-01-06T00:06:30.817Z,87.66479492
2024-01-06T00:07:32.142Z,87.76855469
2024-01-06T00:08:32.660Z,87.76855469
2024-01-06T00:09:34.191Z,87.76855469
2024-01-06T00:11:34.640Z,87.56103516
2024-01-06T00:12:35.187Z,87.45727539
2024-01-06T00:13:35.921Z,87.56103516
2024-01-06T00:14:36.550Z,87.76855469
2024-01-06T00:15:48.892Z,87.97607422
2024-01-06T00:17:39.429Z,87.97607422
2024-01-06T00:18:40.727Z,87.97607422
2024-01-06T00:19:41.240Z,87.87231445
2024-01-06T00:20:41.809Z,87.87231445
2024-01-06T00:21:43.438Z,87.87231445
2024-01-06T00:22:44.437Z,87.76855469
2024-01-06T00:23:45.194Z,87.66479492
2024-01-06T00:24:52.854Z,87.56103516
2024-01-06T00:26:49.036Z,87.66479492
2024-01-06T00:27:49.556Z,87.76855469
2024-01-06T00:28:50.561Z,87.45727539
2024-01-06T00:30:22.186Z,87.45727539
2024-01-06T00:31:22.796Z,87.45727539
2024-01-06T00:32:23.215Z,87.25585938
2024-01-06T00:33:23.974Z,87.25585938
2024-01-06T00:34:24.411Z,87.25585938
2024-01-06T00:35:25.669Z,87.25585938
2024-01-06T00:36:26.257Z,87.15209961
2024-01-06T00:37:27.934Z,87.15209961
2024-01-06T00:38:28.568Z,87.15209961
2024-01-06T00:39:29.180Z,87.25585938
2024-01-06T00:40:29.860Z,87.25585938
2024-01-06T00:41:30.402Z,87.04833984
2024-01-06T00:42:31.353Z,86.73706055
2024-01-06T00:43:42.973Z,86.22436523
2024-01-06T00:45:34.910Z,85.80932617
2024-01-06T00:46:35.748Z,85.60180664
2024-01-06T00:47:36.344Z,85.29663086
2024-01-06T00:48:37.046Z,84.81445313
2024-01-06T00:49:37.434Z,85.12573242
2024-01-06T00:50:38.955Z,85.22949219
2024-01-06T00:51:40.516Z,85.43701172
2024-01-06T00:52:40.772Z,85.43701172
2024-01-06T00:53:41.745Z,85.54077148
2024-01-06T00:54:42.339Z,85.88867188
2024-01-06T00:55:43.573Z,86.19995117
2024-01-06T00:56:44.072Z,86.4074707
2024-01-06T00:57:44.837Z,86.30371094
2024-01-06T00:58:45.449Z,86.4074707
2024-01-06T00:59:46.017Z,86.30371094
2024-01-06T01:00:46.901Z,86.19995117
2024-01-06T01:01:48.208Z,86.4074707
2024-01-06T01:02:49.045Z,86.60888672
2024-01-06T01:04:20.838Z,86.50512695
2024-01-06T01:05:22.663Z,86.50512695
2024-01-06T01:06:23.101Z,86.50512695
2024-01-06T01:07:24.237Z,86.4074707
2024-01-06T01:08:24.897Z,86.30371094
2024-01-06T01:09:25.484Z,86.30371094
2024-01-06T01:10:26.034Z,86.50512695
2024-01-06T01:11:26.532Z,86.50512695
2024-01-06T01:12:36.203Z,86.60888672
2024-01-06T01:14:29.602Z,86.50512695
2024-01-06T01:15:30.734Z,86.30371094
2024-01-06T01:16:31.550Z,85.82763672
2024-01-06T01:17:32.128Z,85.72387695
2024-01-06T01:18:33.191Z,85.88867188
2024-01-06T01:19:33.724Z,85.99243164
2024-01-06T01:20:34.154Z,85.99243164
2024-01-06T01:21:36.177Z,85.99243164
2024-01-06T01:22:36.640Z,85.88867188
2024-01-06T01:23:40.755Z,85.2722168
2024-01-06T01:25:39.711Z,84.71679688
2024-01-06T01:26:40.272Z,84.30175781
2024-01-06T01:27:41.169Z,83.88671875
2024-01-06T01:28:41.726Z,83.88671875
2024-01-06T01:29:42.214Z,83.78295898
2024-01-06T01:30:43.294Z,83.78295898
2024-01-06T01:31:44.306Z,83.58154297
2024-01-06T01:32:45.952Z,83.4777832
2024-01-06T01:33:47.328Z,83.58154297
2024-01-06T01:34:47.966Z,83.88671875
2024-01-06T01:35:48.926Z,83.99047852
2024-01-06T01:36:50.233Z,84.19799805
2024-01-06T01:38:22.372Z,84.19799805
2024-01-06T01:39:26.427Z,84.19799805
2024-01-06T01:41:24.161Z,84.40551758
2024-01-06T01:42:24.660Z,84.36279297
2024-01-06T01:43:25.736Z,84.36279297
2024-01-06T01:44:27.186Z,84.26513672
2024-01-06T01:45:28.685Z,84.36279297
2024-01-06T01:46:34.441Z,84.36279297
2024-01-06T01:48:30.423Z,84.36279297
2024-01-06T01:49:32.757Z,84.36279297
2024-01-06T01:51:33.219Z,84.26513672
2024-01-06T01:52:33.961Z,84.36279297
2024-01-06T01:53:34.414Z,84.46655273
2024-01-06T01:54:35.265Z,84.5703125
2024-01-06T01:55:36.645Z,84.5703125
2024-01-06T01:56:37.253Z,84.36279297
2024-01-06T01:57:37.933Z,84.46655273
2024-01-06T01:58:40.508Z,84.46655273
2024-01-06T02:00:40.359Z,84.46655273
2024-01-06T02:01:41.609Z,84.36279297
2024-01-06T02:02:42.108Z,84.36279297
2024-01-06T02:03:42.981Z,84.46655273
2024-01-06T02:04:43.934Z,84.5703125
2024-01-06T02:05:45.149Z,84.67407227
2024-01-06T02:06:45.957Z,84.67407227
2024-01-06T02:07:46.427Z,84.46655273
2024-01-06T02:08:47.220Z,84.61303711
2024-01-06T02:09:47.844Z,84.67407227
2024-01-06T02:10:49.522Z,84.81445313
2024-01-06T02:12:20.964Z,84.91821289
2024-01-06T02:13:21.765Z,84.81445313
2024-01-06T02:14:22.266Z,85.02197266
2024-01-06T02:15:22.932Z,85.22949219
2024-01-06T02:16:23.457Z,85.22949219
2024-01-06T02:17:25.337Z,85.33325195
2024-01-06T02:18:26.174Z,85.64453125
2024-01-06T02:19:27.195Z,85.85205078
2024-01-06T02:20:27.824Z,85.94970703
2024-01-06T02:21:29.168Z,86.15722656
2024-01-06T02:22:30.514Z,86.26098633
2024-01-06T02:23:31.680Z,86.36474609
2024-01-06T02:24:32.538Z,86.36474609
2024-01-06T02:25:33.643Z,86.36474609
2024-01-06T02:26:34.469Z,86.36474609
2024-01-06T02:27:35.023Z,86.36474609
2024-01-06T02:28:35.497Z,86.36474609
2024-01-06T02:29:36.107Z,86.36474609
2024-01-06T02:30:36.699Z,86.15722656
2024-01-06T02:31:37.662Z,85.94970703
2024-01-06T02:32:38.149Z,85.74829102
2024-01-06T02:33:38.781Z,85.43701172
2024-01-06T02:34:39.333Z,85.22949219
2024-01-06T02:35:40.169Z,85.22949219
2024-01-06T02:36:40.922Z,84.91821289
2024-01-06T02:37:41.376Z,84.81445313
2024-01-06T02:38:42.337Z,84.91821289
2024-01-06T02:39:42.867Z,85.02197266
2024-01-06T02:40:44.791Z,85.12573242
2024-01-06T02:41:44.975Z,85.22949219
2024-01-06T02:42:45.753Z,85.02197266
2024-01-06T02:43:46.382Z,84.61303711
2024-01-06T02:44:46.856Z,84.50927734
2024-01-06T02:45:48.853Z,84.50927734
2024-01-06T02:47:20.000Z,84.40551758
2024-01-06T02:48:21.769Z,84.30175781
2024-01-06T02:50:23.684Z,84.30175781
2024-01-06T02:51:24.177Z,83.99047852
2024-01-06T02:52:25.823Z,83.78295898
2024-01-06T02:53:26.294Z,83.88671875
2024-01-06T02:54:27.115Z,84.19799805
2024-01-06T02:55:27.708Z,84.50927734
2024-01-06T02:56:29.290Z,84.61303711
2024-01-06T02:57:29.989Z,84.71679688
2024-01-06T02:58:30.415Z,84.81445313
2024-01-06T02:59:31.732Z,84.81445313
2024-01-06T03:00:31.997Z,84.71679688
2024-01-06T03:01:32.519Z,84.61303711
2024-01-06T03:02:33.900Z,84.61303711
2024-01-06T03:03:34.554Z,84.61303711
2024-01-06T03:04:35.062Z,84.30175781
2024-01-06T03:05:42.112Z,84.30175781
2024-01-06T03:07:37.836Z,84.40551758
2024-01-06T03:08:39.539Z,84.40551758
2024-01-06T03:09:40.162Z,84.54589844
2024-01-06T03:10:40.875Z,84.85717773
2024-01-06T03:11:45.136Z,85.2722168
2024-01-06T03:13:43.726Z,85.33325195
2024-01-06T03:14:44.369Z,85.36987305
2024-01-06T03:15:46.160Z,85.33325195
2024-01-06T03:16:47.658Z,84.85717773
2024-01-06T03:17:48.545Z,85.2722168
2024-01-06T03:19:19.574Z,85.36987305
2024-01-06T03:20:20.197Z,85.36987305
2024-01-06T03:21:21.684Z,85.57739258
2024-01-06T03:22:23.364Z,85.78491211
2024-01-06T03:23:23.862Z,85.99243164
2024-01-06T03:24:24.606Z,86.09619141
2024-01-06T03:25:25.079Z,86.30371094
2024-01-06T03:26:26.402Z,86.34033203
2024-01-06T03:27:28.156Z,86.34033203
2024-01-06T03:28:28.710Z,86.50512695
2024-01-06T03:29:30.298Z,86.4074707
2024-01-06T03:30:31.814Z,86.30371094
2024-01-06T03:31:32.656Z,86.19995117
2024-01-06T03:32:33.052Z,86.19995117
2024-01-06T03:33:33.777Z,86.02905273
2024-01-06T03:34:34.345Z,86.02905273
2024-01-06T03:35:35.033Z,85.99243164
2024-01-06T03:36:36.433Z,85.99243164
2024-01-06T03:37:36.992Z,85.88867188
2024-01-06T03:38:38.607Z,85.88867188
2024-01-06T03:39:39.121Z,85.57739258
2024-01-06T03:40:40.185Z,85.51635742
2024-01-06T03:41:40.863Z,85.51635742
2024-01-06T03:42:41.515Z,85.72387695
2024-01-06T03:43:42.253Z,85.93139648
2024-01-06T03:44:42.941Z,86.02905273
2024-01-06T03:45:44.126Z,86.02905273
2024-01-06T03:46:45.650Z,86.02905273
2024-01-06T03:47:46.259Z,86.02905273
2024-01-06T03:48:47.020Z,86.1328125
2024-01-06T03:49:47.518Z,86.23657227
2024-01-06T03:50:48.270Z,86.23657227
2024-01-06T03:52:20.028Z,86.38305664
2024-01-06T03:53:22.645Z,86.48681641
2024-01-06T03:54:51.882Z,86.48681641
2024-01-06T03:56:23.720Z,86.27929688
2024-01-06T03:57:24.182Z,86.48681641
2024-01-06T03:58:24.841Z,86.59057617
2024-01-06T03:59:25.308Z,86.69433594
2024-01-06T04:00:26.333Z,86.79199219
2024-01-06T04:01:27.439Z,86.89575195
2024-01-06T04:02:28.716Z,86.99951172
2024-01-06T04:03:29.851Z,86.89575195
2024-01-06T04:04:30.302Z,86.79199219
2024-01-06T04:05:30.940Z,86.69433594
2024-01-06T04:06:32.189Z,86.8347168
2024-01-06T04:07:33.063Z,86.89575195
2024-01-06T04:08:33.781Z,86.89575195
2024-01-06T04:09:34.343Z,86.89575195
2024-01-06T04:10:35.634Z,86.89575195
2024-01-06T04:11:36.139Z,87.10327148
2024-01-06T04:12:36.857Z,87.20703125
2024-01-06T04:13:37.539Z,87.31079102
2024-01-06T04:14:38.868Z,86.99951172
2024-01-06T04:15:39.091Z,86.89575195
2024-01-06T04:16:40.146Z,86.89575195
2024-01-06T04:17:40.974Z,86.69433594
2024-01-06T04:18:41.523Z,86.59057617
2024-01-06T04:19:42.428Z,86.69433594
2024-01-06T04:20:43.650Z,86.99951172
2024-01-06T04:21:45.707Z,86.89575195
2024-01-06T04:22:46.154Z,86.89575195
2024-01-06T04:23:47.009Z,86.69433594
2024-01-06T04:24:47.666Z,86.69433594
2024-01-06T04:26:18.667Z,86.48681641
2024-01-06T04:27:19.917Z,86.38305664
2024-01-06T04:28:21.657Z,86.59057617
2024-01-06T04:29:22.179Z,86.59057617
2024-01-06T04:30:22.794Z,86.59057617
2024-01-06T04:31:23.718Z,86.27929688
2024-01-06T04:32:24.167Z,85.96801758
2024-01-06T04:33:25.104Z,85.76049805
2024-01-06T04:34:25.894Z,85.86425781
2024-01-06T04:35:26.349Z,85.86425781
2024-01-06T04:36:28.197Z,85.65673828
2024-01-06T04:37:28.650Z,85.51635742
2024-01-06T04:38:29.121Z,85.72387695
2024-01-06T04:39:29.910Z,85.82763672
2024-01-06T04:40:30.378Z,85.72387695
2024-01-06T04:41:31.614Z,85.62011719
2024-01-06T04:42:32.220Z,85.62011719
2024-01-06T04:43:34.954Z,85.20507813
2024-01-06T04:45:34.216Z,85.20507813
2024-01-06T04:46:35.670Z,85.20507813
2024-01-06T04:47:36.239Z,85.20507813
2024-01-06T04:48:36.938Z,85.20507813
2024-01-06T04:49:37.400Z,85.30883789
2024-01-06T04:50:39.017Z,85.30883789
2024-01-06T04:51:40.641Z,85.30883789
2024-01-06T04:52:41.230Z,85.30883789
2024-01-06T04:53:42.668Z,85.30883789
2024-01-06T04:54:43.207Z,84.99755859
2024-01-06T04:55:43.872Z,84.6862793
2024-01-06T04:56:45.134Z,84.48486328
2024-01-06T04:57:46.071Z,84.27734375
2024-01-06T04:58:46.614Z,84.06982422
2024-01-06T04:59:47.178Z,84.06982422
2024-01-06T05:01:19.409Z,84.17358398
2024-01-06T05:02:20.203Z,84.17358398
2024-01-06T05:03:21.024Z,84.17358398
2024-01-06T05:04:21.936Z,84.17358398
2024-01-06T05:05:22.524Z,84.17358398
2024-01-06T05:06:23.065Z,83.96606445
2024-01-06T05:07:24.786Z,84.06982422
2024-01-06T05:08:25.314Z,84.03320313
2024-01-06T05:09:26.633Z,84.06982422
2024-01-06T05:10:27.094Z,84.27734375
2024-01-06T05:11:29.497Z,84.6496582
2024-01-06T05:13:29.912Z,84.75341797
2024-01-06T05:14:30.768Z,84.6496582
2024-01-06T05:15:33.439Z,84.6496582
2024-01-06T05:16:34.801Z,84.44213867
2024-01-06T05:18:35.272Z,84.44213867
2024-01-06T05:19:35.800Z,84.23461914
2024-01-06T05:20:36.185Z,84.27734375
2024-01-06T05:21:37.712Z,84.38110352
2024-01-06T05:22:38.128Z,84.58862305
2024-01-06T05:23:38.801Z,84.6862793
2024-01-06T05:24:39.408Z,84.6862793
2024-01-06T05:25:40.272Z,84.89379883
2024-01-06T05:26:40.806Z,84.99755859
2024-01-06T05:27:42.269Z,84.99755859
2024-01-06T05:28:42.721Z,85.10131836
2024-01-06T05:29:43.519Z,84.9609375
2024-01-06T05:30:44.156Z,84.85717773
2024-01-06T05:31:45.095Z,84.85717773
2024-01-06T05:32:45.509Z,84.85717773
2024-01-06T05:33:46.756Z,85.06469727
2024-01-06T05:35:18.053Z,85.06469727
2024-01-06T05:36:18.581Z,85.20507813
2024-01-06T05:37:19.954Z,85.2722168
2024-01-06T05:38:21.906Z,85.2722168
2024-01-06T05:39:34.365Z,84.9609375
2024-01-06T05:41:24.742Z,84.75341797
2024-01-06T05:42:25.280Z,84.6496582
2024-01-06T05:43:26.595Z,84.54589844
2024-01-06T05:44:27.205Z,84.54589844
2024-01-06T05:45:30.924Z,84.54589844
2024-01-06T05:46:28.721Z,84.6496582
2024-01-06T05:47:30.452Z,84.85717773
2024-01-06T05:48:31.271Z,84.85717773
2024-01-06T05:49:31.464Z,84.85717773
2024-01-06T05:50:32.374Z,84.9609375
2024-01-06T05:51:33.992Z,85.06469727
2024-01-06T05:52:34.437Z,85.06469727
2024-01-06T05:53:35.032Z,84.85717773
2024-01-06T05:54:35.564Z,84.9609375
2024-01-06T05:55:36.434Z,84.9609375
2024-01-06T05:56:37.031Z,85.06469727
2024-01-06T05:57:38.502Z,85.16845703
2024-01-06T05:58:39.088Z,85.30883789
2024-01-06T05:59:39.620Z,85.41259766
2024-01-06T06:00:40.654Z,85.41259766
2024-01-06T06:01:41.197Z,85.30883789
2024-01-06T06:02:42.170Z,85.20507813
2024-01-06T06:03:42.760Z,85.20507813
2024-01-06T06:04:43.358Z,85.41259766
2024-01-06T06:05:44.019Z,85.51635742
2024-01-06T06:06:45.466Z,85.62011719
2024-01-06T06:08:18.528Z,85.30883789
2024-01-06T06:09:19.055Z,85.30883789
2024-01-06T06:10:20.110Z,85.10131836
2024-01-06T06:11:21.614Z,84.79003906
2024-01-06T06:12:22.141Z,84.58862305
2024-01-06T06:13:22.885Z,84.6862793
2024-01-06T06:14:24.712Z,84.6862793
2024-01-06T06:15:24.313Z,84.99755859
2024-01-06T06:16:24.770Z,85.10131836
2024-01-06T06:17:26.314Z,85.20507813
2024-01-06T06:18:27.687Z,85.10131836
2024-01-06T06:19:28.057Z,84.79003906
2024-01-06T06:20:29.430Z,85.0402832
2024-01-06T06:21:30.952Z,85.14404297
2024-01-06T06:22:31.706Z,85.24169922
2024-01-06T06:23:32.140Z,85.34545898
2024-01-06T06:24:38.184Z,85.44921875
2024-01-06T06:26:34.259Z,85.55297852
2024-01-06T06:27:37.012Z,85.76049805
2024-01-06T06:29:37.128Z,85.86425781
2024-01-06T06:30:38.186Z,85.96801758
2024-01-06T06:31:39.006Z,86.07177734
2024-01-06T06:32:39.413Z,85.65673828
2024-01-06T06:33:48.815Z,85.34545898
2024-01-06T06:35:41.890Z,85.10131836
2024-01-06T06:36:42.514Z,85.14404297
2024-01-06T06:37:43.979Z,85.24169922
2024-01-06T06:38:44.626Z,85.24169922
2024-01-06T06:39:45.638Z,85.24169922
2024-01-06T06:40:46.643Z,85.44921875
2024-01-06T06:42:50.731Z,85.34545898
2024-01-06T06:44:31.141Z,85.55297852
2024-01-06T06:46:20.459Z,85.65673828
2024-01-06T06:47:22.002Z,85.65673828
2024-01-06T06:48:22.677Z,85.55297852
2024-01-06T06:49:23.643Z,85.30883789
2024-01-06T06:50:24.069Z,85.0402832
2024-01-06T06:51:30.397Z,85.34545898
2024-01-06T06:53:51.372Z,85.65673828
2024-01-06T06:55:28.198Z,85.44921875
2024-01-06T06:56:29.109Z,85.24169922
2024-01-06T06:57:30.666Z,84.93652344
2024-01-06T06:58:32.533Z,84.83276367
2024-01-06T06:59:47.047Z,84.10644531
2024-01-06T07:01:35.112Z,84.00268555
2024-01-06T07:02:36.287Z,84.31396484
2024-01-06T07:03:36.911Z,84.62524414
2024-01-06T07:04:37.444Z,84.93652344
2024-01-06T07:05:47.257Z,85.0402832
2024-01-06T07:07:40.474Z,84.72900391
2024-01-06T07:08:41.073Z,84.72900391
2024-01-06T07:09:44.448Z,84.72900391
2024-01-06T07:11:43.676Z,84.52148438
2024-01-06T07:12:44.505Z,84.52148438
2024-01-06T07:13:45.050Z,84.52148438
2024-01-06T07:14:53.050Z,84.62524414
2024-01-06T07:16:19.302Z,84.62524414
2024-01-06T07:17:22.165Z,84.83276367
2024-01-06T07:19:21.817Z,84.89379883
2024-01-06T07:20:22.264Z,84.6862793
2024-01-06T07:21:22.812Z,84.38110352
2024-01-06T07:22:24.570Z,84.38110352
2024-01-06T07:23:26.016Z,84.17358398
2024-01-06T07:24:29.128Z,84.06982422
2024-01-06T07:26:27.967Z,84.27734375
2024-01-06T07:27:28.612Z,84.48486328
2024-01-06T07:28:30.355Z,84.38110352
2024-01-06T07:29:30.881Z,84.58862305
2024-01-06T07:30:31.656Z,84.58862305
2024-01-06T07:31:32.277Z,84.89379883
2024-01-06T07:32:32.921Z,84.89379883
2024-01-06T07:33:33.603Z,84.89379883
2024-01-06T07:34:45.884Z,84.72900391
2024-01-06T07:36:36.348Z,84.62524414
2024-01-06T07:37:37.698Z,84.83276367
2024-01-06T07:38:38.189Z,85.18066406
2024-01-06T07:39:39.679Z,85.38818359
2024-01-06T07:40:40.281Z,85.90698242
2024-01-06T07:41:40.971Z,86.01074219
2024-01-06T07:42:41.611Z,86.15112305
2024-01-06T07:43:42.682Z,86.56616211
2024-01-06T07:44:43.215Z,87.12158203
2024-01-06T07:45:44.186Z,87.64038086
2024-01-06T07:46:44.743Z,87.84790039
2024-01-06T07:47:47.192Z,87.95166016
2024-01-06T07:49:18.168Z,88.15917969
2024-01-06T07:50:18.498Z,88.15917969
2024-01-06T07:51:19.228Z,88.3605957
2024-01-06T07:52:20.409Z,88.56811523
2024-01-06T07:53:21.569Z,88.56811523
2024-01-06T07:54:22.155Z,88.61083984
2024-01-06T07:55:22.651Z,88.71459961
2024-01-06T07:56:23.692Z,88.77563477
2024-01-06T07:57:24.239Z,88.671875
2024-01-06T07:58:25.421Z,88.671875
2024-01-06T07:59:26.381Z,88.671875
2024-01-06T08:00:26.951Z,88.56811523
2024-01-06T08:01:27.662Z,88.56811523
2024-01-06T08:02:28.904Z,88.77563477
2024-01-06T08:03:29.702Z,88.77563477
2024-01-06T08:04:30.238Z,88.77563477
2024-01-06T08:05:30.861Z,88.56811523
2024-01-06T08:06:31.409Z,88.56811523
2024-01-06T08:07:31.961Z,88.42773438
2024-01-06T08:08:33.829Z,88.11645508
2024-01-06T08:09:40.798Z,88.01269531
2024-01-06T08:11:36.099Z,87.80517578
2024-01-06T08:12:37.485Z,87.66479492
2024-01-06T08:13:38.773Z,87.56103516
2024-01-06T08:14:39.281Z,87.45727539
2024-01-06T08:15:40.019Z,87.35351563
2024-01-06T08:16:40.557Z,86.8347168
2024-01-06T08:17:42.299Z,86.5234375
2024-01-06T08:18:43.341Z,86.2121582
2024-01-06T08:19:43.804Z,86.01074219
2024-01-06T08:20:44.511Z,86.31591797
2024-01-06T08:22:16.409Z,86.41967773
2024-01-06T08:23:17.313Z,86.10839844
2024-01-06T08:24:18.009Z,86.01074219
2024-01-06T08:25:18.496Z,85.90698242
2024-01-06T08:26:19.263Z,86.25488281
2024-01-06T08:27:19.979Z,86.56616211
2024-01-06T08:28:20.585Z,86.77368164
2024-01-06T08:29:21.966Z,87.07885742
2024-01-06T08:30:22.621Z,87.49389648
2024-01-06T08:31:23.164Z,87.59765625
2024-01-06T08:32:26.226Z,87.49389648
2024-01-06T08:34:25.659Z,87.39013672
2024-01-06T08:35:25.989Z,87.49389648
2024-01-06T08:36:26.570Z,87.28637695
2024-01-06T08:37:27.967Z,87.07885742
2024-01-06T08:38:29.645Z,86.98120117
2024-01-06T08:39:30.686Z,86.87744141
2024-01-06T08:40:31.184Z,86.87744141
2024-01-06T08:41:32.640Z,86.87744141
2024-01-06T08:42:33.234Z,86.98120117
2024-01-06T08:43:34.180Z,87.18261719
2024-01-06T08:44:34.887Z,87.39013672
2024-01-06T08:45:35.311Z,87.39013672
2024-01-06T08:46:35.913Z,87.39013672
2024-01-06T08:47:36.504Z,87.39013672
2024-01-06T08:48:38.488Z,87.39013672
2024-01-06T08:49:39.539Z,87.28637695
2024-01-06T08:50:40.226Z,87.28637695
2024-01-06T08:51:41.697Z,87.28637695
2024-01-06T08:52:42.566Z,87.49389648
2024-01-06T08:53:43.100Z,87.59765625
2024-01-06T08:54:43.785Z,87.39013672
2024-01-06T08:55:47.020Z,87.28637695
2024-01-06T08:57:16.143Z,87.18261719
2024-01-06T08:58:16.790Z,87.07885742
2024-01-06T08:59:17.998Z,86.98120117
2024-01-06T09:00:25.979Z,87.18261719
2024-01-06T09:02:20.609Z,87.18261719
2024-01-06T09:03:21.188Z,87.39013672
2024-01-06T09:04:22.010Z,87.59765625
2024-01-06T09:05:22.878Z,87.49389648
2024-01-06T09:06:23.364Z,87.59765625
2024-01-06T09:07:24.192Z,87.49389648
2024-01-06T09:08:25.737Z,87.70141602
2024-01-06T09:09:29.964Z,87.90893555
2024-01-06T09:11:28.398Z,87.80517578
2024-01-06T09:12:29.371Z,87.80517578
2024-01-06T09:13:29.940Z,87.80517578
2024-01-06T09:14:30.627Z,87.90893555
2024-01-06T09:15:36.100Z,88.11645508
2024-01-06T09:17:33.560Z,88.11645508
2024-01-06T09:18:34.866Z,88.11645508
2024-01-06T09:19:35.753Z,88.11645508
2024-01-06T09:20:36.109Z,88.01269531
2024-01-06T09:21:37.600Z,87.90893555
2024-01-06T09:22:39.108Z,88.01269531
2024-01-06T09:23:39.844Z,87.90893555
2024-01-06T09:24:40.723Z,87.90893555
2024-01-06T09:25:42.025Z,87.9699707
2024-01-06T09:26:42.911Z,87.9699707
2024-01-06T09:27:44.831Z,88.07373047
2024-01-06T09:29:16.865Z,88.07373047
2024-01-06T09:30:17.776Z,87.76245117
2024-01-06T09:31:18.622Z,87.45727539
2024-01-06T09:32:19.078Z,87.04223633
2024-01-06T09:33:19.811Z,86.93847656
2024-01-06T09:34:20.499Z,86.8347168
2024-01-06T09:35:23.411Z,87.04223633
2024-01-06T09:37:22.333Z,86.8347168
2024-01-06T09:38:24.182Z,86.73095703
2024-01-06T09:39:25.214Z,86.93847656
2024-01-06T09:40:26.172Z,86.99951172
2024-01-06T09:41:27.570Z,86.79199219
2024-01-06T09:42:27.978Z,86.79199219
2024-01-06T09:43:28.620Z,86.79199219
2024-01-06T09:44:29.123Z,86.89575195
2024-01-06T09:45:30.030Z,86.99951172
2024-01-06T09:46:31.443Z,86.96289063
2024-01-06T09:47:32.047Z,86.65161133
2024-01-06T09:48:33.708Z,86.54785156
2024-01-06T09:49:34.103Z,86.23657227
2024-01-06T09:50:34.701Z,86.23657227
2024-01-06T09:51:36.191Z,86.34033203
2024-01-06T09:52:36.720Z,86.54785156
2024-01-06T09:53:38.585Z,86.4440918
2024-01-06T09:54:39.014Z,86.1328125
2024-01-06T09:55:39.623Z,86.02905273
2024-01-06T09:56:40.158Z,85.72387695
2024-01-06T09:57:40.810Z,85.20507813
2024-01-06T09:58:42.714Z,85.10131836
2024-01-06T09:59:43.217Z,85.41259766
2024-01-06T10:00:44.808Z,85.93139648
2024-01-06T10:02:16.129Z,86.1328125
2024-01-06T10:03:17.742Z,86.34033203
2024-01-06T10:04:21.523Z,85.62011719
2024-01-06T10:05:19.022Z,85.20507813
2024-01-06T10:06:20.274Z,85.41259766
2024-01-06T10:07:20.754Z,85.62011719
2024-01-06T10:08:21.522Z,85.82763672
2024-01-06T10:09:23.330Z,86.02905273
2024-01-06T10:10:23.854Z,85.88867188
2024-01-06T10:11:25.456Z,85.68115234
2024-01-06T10:12:26.055Z,85.68115234
2024-01-06T10:13:26.630Z,85.68115234
2024-01-06T10:14:27.297Z,85.47363281
2024-01-06T10:15:27.916Z,85.2722168
2024-01-06T10:16:29.372Z,85.2722168
2024-01-06T10:17:29.911Z,85.36987305
2024-01-06T10:18:31.729Z,85.36987305
2024-01-06T10:19:33.023Z,85.2722168
2024-01-06T10:20:33.506Z,85.02197266
2024-01-06T10:21:34.696Z,85.02197266
2024-01-06T10:22:35.189Z,84.81445313
2024-01-06T10:23:35.875Z,84.09423828
2024-01-06T10:24:37.164Z,83.67919922
2024-01-06T10:25:38.047Z,83.37402344
2024-01-06T10:26:38.713Z,83.37402344
2024-01-06T10:27:39.254Z,83.37402344
2024-01-06T10:28:39.816Z,82.95898438
2024-01-06T10:29:41.196Z,82.55004883
2024-01-06T10:30:45.530Z,81.82373047
2024-01-06T10:32:43.393Z,81.1706543
2024-01-06T10:34:14.830Z,80.48095703
2024-01-06T10:35:15.200Z,80.5480957
2024-01-06T10:36:15.954Z,80.96313477
2024-01-06T10:37:16.548Z,81.06689453
2024-01-06T10:38:17.456Z,80.75561523
2024-01-06T10:39:18.671Z,80.44433594
2024-01-06T10:40:19.204Z,80.5480957
2024-01-06T10:41:20.643Z,80.5480957
2024-01-06T10:42:21.397Z,80.859375
2024-01-06T10:43:23.381Z,80.859375
2024-01-06T10:44:23.516Z,80.5480957
2024-01-06T10:45:24.216Z,80.23681641
2024-01-06T10:46:25.401Z,80.44433594
2024-01-06T10:47:26.411Z,80.23681641
2024-01-06T10:48:26.945Z,79.93164063
2024-01-06T10:49:29.281Z,79.62036133
2024-01-06T10:50:29.725Z,79.62036133
2024-01-06T10:51:31.494Z,79.82788086
2024-01-06T10:52:33.489Z,80.13916016
2024-01-06T10:53:33.617Z,80.44433594
2024-01-06T10:54:34.128Z,79.72412109
2024-01-06T10:55:35.083Z,79.72412109
2024-01-06T10:56:36.440Z,79.4128418
2024-01-06T10:57:47.680Z,79.00390625
2024-01-06T10:59:39.895Z,79.00390625
2024-01-06T11:00:40.829Z,79.21142578
2024-01-06T11:01:41.415Z,79.72412109
2024-01-06T11:02:42.642Z,79.17480469
2024-01-06T11:03:43.739Z,79.07104492
2024-01-06T11:05:14.876Z,78.55224609
2024-01-06T11:06:22.790Z,77.93579102
2024-01-06T11:07:29.563Z,78.90014648
2024-01-06T11:09:18.037Z,79.07104492
2024-01-06T11:10:18.685Z,78.75976563
2024-01-06T11:11:19.907Z,78.2409668
2024-01-06T11:12:21.420Z,77.62451172
2024-01-06T11:13:21.677Z,77.52075195
2024-01-06T11:14:22.470Z,76.38549805
2024-01-06T11:15:23.083Z,76.69677734
2024-01-06T11:16:23.648Z,77.00805664
2024-01-06T11:17:25.212Z,77.21557617
2024-01-06T11:18:25.972Z,77.52075195
2024-01-06T11:19:27.285Z,77.11181641
2024-01-06T11:20:27.782Z,77.00805664
2024-01-06T11:21:30.224Z,76.90429688
2024-01-06T11:22:30.815Z,77.31323242
2024-01-06T11:23:31.654Z,76.69677734
2024-01-06T11:24:32.111Z,76.48925781
2024-01-06T11:25:33.414Z,76.76391602
2024-01-06T11:26:34.367Z,76.97143555
2024-01-06T11:27:34.997Z,77.28271484
2024-01-06T11:28:35.626Z,76.76391602
2024-01-06T11:29:36.907Z,76.76391602
2024-01-06T11:30:38.658Z,74.94506836
2024-01-06T11:31:39.168Z,74.94506836
2024-01-06T11:32:44.157Z,75.15258789
2024-01-06T11:34:41.570Z,74.94506836
2024-01-06T11:35:42.701Z,74.73754883
2024-01-06T11:37:14.462Z,75.04882813
2024-01-06T11:38:14.950Z,74.94506836
2024-01-06T11:39:18.131Z,74.63378906
2024-01-06T11:40:18.379Z,75.04882813
2024-01-06T11:42:21.895Z,75.53100586
2024-01-06T11:44:20.826Z,74.39575195
2024-01-06T11:45:21.620Z,74.29199219
2024-01-06T11:46:22.548Z,73.70605469
2024-01-06T11:47:23.658Z,73.80981445
2024-01-06T11:49:27.277Z,73.60229492
2024-01-06T11:50:27.978Z,73.91357422
2024-01-06T11:51:30.172Z,73.91357422
2024-01-06T11:52:30.738Z,74.12109375
2024-01-06T11:53:31.740Z,74.12109375
2024-01-06T11:54:33.671Z,74.32861328
2024-01-06T11:55:34.591Z,73.70605469