createdAt,value
2023-03-26T00:01:24.022Z,8.55
2023-03-26T00:03:55.367Z,26.90
2023-03-26T00:06:25.192Z,10.63
2023-03-26T00:08:53.317Z,16.67
2023-03-26T00:11:23.184Z,12.20
2023-03-26T00:13:50.221Z,13.10
2023-03-26T00:16:18.781Z,11.85
2023-03-26T00:19:07.007Z,11.05
2023-03-26T00:21:48.430Z,10.45
2023-03-26T00:24:16.294Z,8.55
2023-03-26T00:26:44.764Z,6.30
2023-03-26T00:29:13.991Z,10.43
2023-03-26T00:31:55.018Z,15.05
2023-03-26T00:37:42.494Z,9.85
2023-03-26T00:40:10.944Z,8.90
2023-03-26T00:42:38.740Z,11.02
2023-03-26T00:45:07.542Z,6.50
2023-03-26T00:47:55.065Z,7.13
2023-03-26T00:50:35.710Z,7.30
2023-03-26T00:53:03.287Z,6.78
2023-03-26T00:55:51.108Z,7.28
2023-03-26T00:58:32.016Z,15.30
2023-03-26T01:01:03.465Z,6.75
2023-03-26T01:03:35.944Z,11.93
2023-03-26T01:06:08.274Z,5.50
2023-03-26T01:08:49.857Z,9.57
2023-03-26T01:11:27.173Z,11.43
2023-03-26T01:14:02.726Z,14.48
2023-03-26T01:16:37.278Z,8.65
2023-03-26T01:19:58.052Z,14.43
2023-03-26T01:22:42.424Z,16.98
2023-03-26T01:25:09.698Z,13.80
2023-03-26T01:27:52.113Z,12.48
2023-03-26T01:30:37.235Z,20.10
2023-03-26T01:33:14.403Z,20.20
2023-03-26T01:35:41.815Z,22.40
2023-03-26T01:38:26.210Z,25.65
2023-03-26T01:41:11.915Z,19.50
2023-03-26T01:43:53.833Z,26.45
2023-03-26T01:46:43.089Z,21.60
2023-03-26T01:49:45.038Z,27.63
2023-03-26T01:52:30.108Z,29.65
2023-03-26T01:55:21.065Z,22.83
2023-03-26T01:58:24.075Z,30.70
2023-03-26T02:01:13.090Z,33.70
2023-03-26T02:03:48.155Z,18.63
2023-03-26T02:06:26.638Z,22.65
2023-03-26T02:09:08.572Z,22.08
2023-03-26T02:11:38.670Z,19.48
2023-03-26T02:14:07.412Z,22.30
2023-03-26T02:16:35.067Z,26.02
2023-03-26T02:19:28.085Z,17.50
2023-03-26T02:22:15.847Z,20.60
2023-03-26T02:24:45.283Z,19.60
2023-03-26T02:27:13.668Z,19.63
2023-03-26T02:29:41.445Z,18.42
2023-03-26T02:32:14.576Z,28.45
2023-03-26T02:34:42.013Z,21.52
2023-03-26T02:37:10.199Z,20.10
2023-03-26T02:39:39.714Z,19.35
2023-03-26T02:42:17.815Z,18.00
2023-03-26T02:44:48.651Z,25.02
2023-03-26T02:47:38.107Z,26.40
2023-03-26T02:50:45.093Z,21.40
2023-03-26T02:54:49.056Z,24.52
2023-03-26T02:57:51.111Z,29.58
2023-03-26T03:00:37.734Z,27.98
2023-03-26T03:03:30.835Z,24.23
2023-03-26T03:06:00.525Z,23.45
2023-03-26T03:08:41.762Z,26.52
2023-03-26T03:11:43.098Z,27.95
2023-03-26T03:14:23.776Z,29.17
2023-03-26T03:16:50.909Z,21.15
2023-03-26T03:19:38.109Z,23.92
2023-03-26T03:22:20.237Z,27.13
2023-03-26T03:24:53.344Z,25.30
2023-03-26T03:27:21.542Z,25.02
2023-03-26T03:29:56.007Z,22.63
2023-03-26T03:32:41.818Z,23.50
2023-03-26T03:35:30.261Z,23.35
2023-03-26T03:38:32.098Z,22.70
2023-03-26T03:41:12.671Z,25.30
2023-03-26T03:43:42.737Z,21.35
2023-03-26T03:46:17.054Z,24.98
2023-03-26T03:48:49.969Z,33.33
2023-03-26T03:51:25.469Z,26.52
2023-03-26T03:54:18.154Z,33.45
2023-03-26T03:57:16.122Z,26.63
2023-03-26T04:00:29.104Z,20.65
2023-03-26T04:03:53.191Z,24.80
2023-03-26T04:06:46.230Z,25.90
2023-03-26T04:09:15.818Z,29.90
2023-03-26T04:11:44.800Z,27.98
2023-03-26T04:14:44.186Z,23.20
2023-03-26T04:17:39.146Z,34.75
2023-03-26T04:20:22.204Z,25.23
2023-03-26T04:22:51.030Z,32.28
2023-03-26T04:25:21.536Z,36.92
2023-03-26T04:27:58.522Z,30.17
2023-03-26T04:31:03.995Z,23.45
2023-03-26T04:33:41.307Z,32.00
2023-03-26T04:36:10.383Z,24.95
2023-03-26T04:38:42.173Z,21.45
2023-03-26T04:41:14.903Z,23.75
2023-03-26T04:44:05.638Z,25.70
2023-03-26T04:46:50.150Z,31.17
2023-03-26T04:49:27.083Z,35.38
2023-03-26T04:51:54.327Z,39.42
2023-03-26T04:55:01.172Z,28.88
2023-03-26T04:57:46.423Z,29.10
2023-03-26T05:00:57.233Z,24.90
2023-03-26T05:03:58.186Z,28.55
2023-03-26T05:06:40.571Z,39.67
2023-03-26T05:09:17.473Z,29.42
2023-03-26T05:12:03.343Z,29.75
2023-03-26T05:14:38.208Z,23.58
2023-03-26T05:17:33.180Z,32.10
2023-03-26T05:20:41.185Z,32.50
2023-03-26T05:23:36.940Z,28.92
2023-03-26T05:26:14.700Z,40.95
2023-03-26T05:28:42.136Z,29.17
2023-03-26T05:31:32.690Z,27.35
2023-03-26T05:34:01.415Z,31.20
2023-03-26T05:36:28.796Z,31.02
2023-03-26T05:39:18.847Z,32.17
2023-03-26T05:42:01.038Z,28.25
2023-03-26T05:44:40.902Z,30.50
2023-03-26T05:47:17.158Z,30.02
2023-03-26T05:49:44.588Z,27.67
2023-03-26T05:52:15.242Z,23.38
2023-03-26T05:55:25.185Z,23.27
2023-03-26T05:58:36.549Z,41.22
2023-03-26T06:01:51.296Z,48.25
2023-03-26T06:04:18.333Z,25.50
2023-03-26T06:07:10.143Z,41.72
2023-03-26T06:09:39.813Z,25.73
2023-03-26T06:12:08.901Z,39.20
2023-03-26T06:14:36.862Z,31.52
2023-03-26T06:17:40.177Z,35.90
2023-03-26T06:20:43.897Z,25.17
2023-03-26T06:23:21.481Z,32.45
2023-03-26T06:26:07.332Z,29.80
2023-03-26T06:28:57.441Z,31.48
2023-03-26T06:31:44.704Z,30.70
2023-03-26T06:34:25.972Z,32.58
2023-03-26T06:36:53.819Z,33.60
2023-03-26T06:39:22.248Z,45.40
2023-03-26T06:42:19.210Z,26.98
2023-03-26T06:45:38.249Z,22.75
2023-03-26T06:48:37.252Z,23.05
2023-03-26T06:51:22.984Z,32.75
2023-03-26T06:54:34.233Z,25.58
2023-03-26T06:57:40.844Z,26.75
2023-03-26T07:00:53.584Z,31.52
2023-03-26T07:04:12.225Z,21.27
2023-03-26T07:07:21.733Z,22.48
2023-03-26T07:10:15.248Z,27.30
2023-03-26T07:13:10.274Z,26.67
2023-03-26T07:16:09.354Z,31.17
2023-03-26T07:19:15.246Z,31.58
2023-03-26T07:21:56.271Z,31.52
2023-03-26T07:24:46.711Z,37.35
2023-03-26T07:28:00.338Z,23.05
2023-03-26T07:30:50.373Z,23.75
2023-03-26T07:36:20.777Z,23.88
2023-03-26T07:39:22.600Z,23.13
2023-03-26T07:42:43.324Z,24.92
2023-03-26T07:45:42.216Z,21.90
2023-03-26T07:48:44.946Z,26.70
2023-03-26T07:51:36.285Z,24.10
2023-03-26T07:55:00.265Z,38.22
2023-03-26T07:58:58.280Z,30.80
2023-03-26T08:02:32.394Z,26.42
2023-03-26T08:05:26.194Z,24.92
2023-03-26T08:11:07.685Z,23.38
2023-03-26T08:14:08.973Z,40.42
2023-03-26T08:16:36.530Z,28.77
2023-03-26T08:19:42.244Z,25.10
2023-03-26T08:22:42.865Z,21.90
2023-03-26T08:25:33.443Z,22.15
2023-03-26T08:28:17.344Z,23.65
2023-03-26T08:30:44.607Z,23.10
2023-03-26T08:33:22.759Z,24.10
2023-03-26T08:35:50.146Z,33.25
2023-03-26T08:38:19.211Z,26.55
2023-03-26T08:40:58.485Z,22.25
2023-03-26T08:43:59.630Z,23.25
2023-03-26T08:46:46.521Z,20.30
2023-03-26T08:49:33.232Z,23.67
2023-03-26T08:52:42.333Z,17.20
2023-03-26T08:56:08.593Z,24.02
2023-03-26T08:59:26.306Z,25.17
2023-03-26T09:02:33.299Z,24.45
2023-03-26T09:05:32.299Z,18.45
2023-03-26T09:08:12.158Z,20.33
2023-03-26T09:11:03.662Z,18.33
2023-03-26T09:14:22.277Z,15.18
2023-03-26T09:17:20.300Z,20.63
2023-03-26T09:20:33.918Z,18.95
2023-03-26T09:23:19.097Z,21.30
2023-03-26T09:26:04.510Z,18.63
2023-03-26T09:29:30.464Z,18.27
2023-03-26T09:32:46.259Z,20.13
2023-03-26T09:35:31.213Z,18.90
2023-03-26T09:38:01.159Z,24.45
2023-03-26T09:40:45.646Z,20.60
2023-03-26T09:43:40.472Z,40.10
2023-03-26T09:46:26.236Z,18.05
2023-03-26T09:49:15.935Z,17.67
2023-03-26T09:52:15.325Z,17.45
2023-03-26T09:55:38.351Z,20.75
2023-03-26T09:59:10.340Z,23.00
2023-03-26T10:02:09.831Z,21.88
2023-03-26T10:04:38.582Z,15.77
2023-03-26T10:07:21.980Z,18.52
2023-03-26T10:10:00.540Z,27.92
2023-03-26T10:12:43.055Z,16.02
2023-03-26T10:15:34.610Z,28.83
2023-03-26T10:18:57.334Z,19.63
2023-03-26T10:21:47.229Z,17.00
2023-03-26T10:24:29.603Z,18.17
2023-03-26T10:27:09.208Z,15.73
2023-03-26T10:29:51.213Z,21.27
2023-03-26T10:32:49.050Z,25.88
2023-03-26T10:35:20.743Z,18.67
2023-03-26T10:37:55.071Z,22.00
2023-03-26T10:41:06.128Z,19.15
2023-03-26T10:44:07.444Z,17.80
2023-03-26T10:46:44.442Z,26.30
2023-03-26T10:49:30.026Z,16.35
2023-03-26T10:52:09.483Z,15.85
2023-03-26T10:55:10.663Z,13.48
2023-03-26T10:58:48.494Z,32.75
2023-03-26T11:02:02.430Z,19.70
2023-03-26T11:05:07.400Z,27.08
2023-03-26T11:08:05.010Z,19.35
2023-03-26T11:11:03.371Z,24.17
2023-03-26T11:13:33.763Z,18.55
2023-03-26T11:16:06.131Z,20.60
2023-03-26T11:19:19.460Z,22.90
2023-03-26T11:22:41.125Z,12.50
2023-03-26T11:25:38.466Z,12.50
2023-03-26T11:28:20.839Z,12.40
2023-03-26T11:30:59.437Z,15.80
2023-03-26T11:33:33.052Z,18.30
2023-03-26T11:36:08.521Z,19.85
2023-03-26T11:38:37.788Z,15.63
2023-03-26T11:41:16.894Z,26.73
2023-03-26T11:44:06.530Z,17.02
2023-03-26T11:46:38.895Z,15.18
2023-03-26T11:49:12.628Z,27.85
2023-03-26T11:51:42.227Z,12.45
2023-03-26T11:54:29.410Z,22.27
2023-03-26T11:57:13.516Z,17.02
2023-03-26T12:00:27.630Z,16.33
2023-03-26T12:03:15.847Z,11.15
2023-03-26T12:05:53.669Z,13.95
2023-03-26T12:08:41.548Z,15.75
2023-03-26T12:11:13.737Z,14.95
2023-03-26T12:13:44.939Z,19.25
2023-03-26T12:16:16.266Z,12.25
2023-03-26T12:19:46.419Z,15.70
2023-03-26T12:22:47.874Z,19.10
2023-03-26T12:25:38.949Z,15.93
2023-03-26T12:28:15.816Z,20.77
2023-03-26T12:30:58.363Z,18.92
2023-03-26T12:33:29.585Z,13.55
2023-03-26T12:36:00.662Z,12.18
2023-03-26T12:38:33.943Z,13.90
2023-03-26T12:41:08.710Z,13.23
2023-03-26T12:44:55.610Z,13.60
2023-03-26T12:47:54.537Z,23.67
2023-03-26T12:49:35.614Z,19.45
2023-03-26T12:52:15.007Z,13.65
2023-03-26T12:55:34.398Z,20.15
2023-03-26T12:59:19.453Z,12.10
2023-03-26T13:02:39.490Z,12.40
2023-03-26T13:05:35.229Z,21.33
2023-03-26T13:08:40.689Z,10.38
2023-03-26T13:11:29.575Z,19.23
2023-03-26T13:14:13.689Z,17.38
2023-03-26T13:17:03.979Z,19.67
2023-03-26T13:20:28.436Z,13.80
2023-03-26T13:23:48.433Z,18.00
2023-03-26T13:26:47.046Z,20.10
2023-03-26T13:29:28.068Z,16.55
2023-03-26T13:32:07.425Z,15.13
2023-03-26T13:34:58.895Z,15.40
2023-03-26T13:37:37.886Z,19.45
2023-03-26T13:40:25.558Z,13.68
2023-03-26T13:43:10.858Z,17.13
2023-03-26T13:46:07.524Z,20.80
2023-03-26T13:49:03.364Z,21.90
2023-03-26T13:51:38.900Z,20.00
2023-03-26T13:54:57.494Z,21.27
2023-03-26T13:58:18.484Z,21.95
2023-03-26T14:01:41.506Z,17.60
2023-03-26T14:04:32.646Z,19.95
2023-03-26T14:07:13.413Z,22.08
2023-03-26T14:09:44.440Z,20.75
2023-03-26T14:12:21.288Z,19.90
2023-03-26T14:14:55.836Z,24.95
2023-03-26T14:17:55.597Z,28.55
2023-03-26T14:20:51.760Z,29.95
2023-03-26T14:23:47.541Z,15.95
2023-03-26T14:26:15.578Z,15.63
2023-03-26T14:29:04.565Z,22.45
2023-03-26T14:31:51.556Z,26.80
2023-03-26T14:34:53.735Z,16.45
2023-03-26T14:37:39.514Z,15.20
2023-03-26T14:40:26.110Z,24.15
2023-03-26T14:43:05.349Z,20.95
2023-03-26T14:45:58.426Z,20.02
2023-03-26T14:48:50.445Z,11.07
2023-03-26T14:51:35.098Z,14.45
2023-03-26T14:54:30.658Z,15.88
2023-03-26T14:57:50.606Z,17.20
2023-03-26T15:01:16.043Z,8.93
2023-03-26T15:04:30.198Z,12.93
2023-03-26T15:07:21.212Z,13.45
2023-03-26T15:10:16.980Z,12.20
2023-03-26T15:13:25.442Z,13.40
2023-03-26T15:16:28.355Z,6.82
2023-03-26T15:19:53.540Z,5.22
2023-03-26T15:22:52.579Z,4.80
2023-03-26T15:25:47.858Z,7.22
2023-03-26T15:29:08.551Z,6.72
2023-03-26T15:31:59.399Z,10.25
2023-03-26T15:35:12.475Z,10.80
2023-03-26T15:38:35.520Z,9.05
2023-03-26T15:41:25.899Z,15.57
2023-03-26T15:44:23.862Z,13.07
2023-03-26T15:47:15.792Z,14.93
2023-03-26T15:49:48.239Z,19.38
2023-03-26T15:52:45.686Z,18.00
2023-03-26T15:55:52.604Z,22.73
2023-03-26T15:59:31.541Z,11.73
2023-03-26T16:02:32.612Z,12.73
2023-03-26T16:05:36.581Z,17.38
2023-03-26T16:08:47.244Z,12.68
2023-03-26T16:11:15.646Z,10.55
2023-03-26T16:13:49.842Z,11.20
2023-03-26T16:16:22.771Z,16.27
2023-03-26T16:19:32.577Z,19.63
2023-03-26T16:22:44.732Z,14.55
2023-03-26T16:25:35.718Z,17.70
2023-03-26T16:28:32.716Z,12.50
2023-03-26T16:31:37.336Z,15.45
2023-03-26T16:34:11.252Z,16.23
2023-03-26T16:36:43.064Z,13.77
2023-03-26T16:39:20.018Z,15.68
2023-03-26T16:42:08.697Z,18.38
2023-03-26T16:45:06.606Z,24.17
2023-03-26T16:47:51.567Z,15.57
2023-03-26T16:50:30.442Z,16.92
2023-03-26T16:53:36.544Z,13.63
2023-03-26T16:57:31.625Z,13.93
2023-03-26T17:00:39.552Z,16.30
2023-03-26T17:03:51.577Z,20.60
2023-03-26T17:06:30.739Z,13.70
2023-03-26T17:09:04.805Z,16.60
2023-03-26T17:14:28.270Z,18.83
2023-03-26T17:17:34.657Z,15.75
2023-03-26T17:20:27.311Z,28.70
2023-03-26T17:23:02.680Z,22.08
2023-03-26T17:25:45.953Z,17.27
2023-03-26T17:28:53.441Z,14.55
2023-03-26T17:31:35.468Z,16.92
2023-03-26T17:34:48.914Z,17.15
2023-03-26T17:37:22.070Z,18.45
2023-03-26T17:40:02.064Z,18.90
2023-03-26T17:42:33.356Z,22.38
2023-03-26T17:45:29.424Z,23.27
2023-03-26T17:48:05.147Z,18.58
2023-03-26T17:50:46.179Z,16.45
2023-03-26T17:53:42.911Z,17.80
2023-03-26T17:56:35.072Z,19.35
2023-03-26T17:59:39.389Z,21.48
2023-03-26T18:02:36.404Z,17.67
2023-03-26T18:05:18.218Z,27.65
2023-03-26T18:08:37.087Z,24.00
2023-03-26T18:11:14.858Z,30.20
2023-03-26T18:14:06.750Z,25.70
2023-03-26T18:17:12.318Z,29.77
2023-03-26T18:20:49.947Z,29.88
2023-03-26T18:34:50.814Z,23.65
2023-03-26T19:19:51.064Z,20.80
2023-03-26T19:22:31.887Z,23.75
2023-03-26T19:25:01.441Z,27.20
2023-03-26T19:27:28.617Z,17.30
2023-03-26T19:29:56.297Z,22.27
2023-03-26T19:32:33.034Z,19.63
2023-03-26T19:35:04.570Z,23.77
2023-03-26T19:37:32.455Z,20.00
2023-03-26T19:40:20.369Z,25.95
2023-03-26T19:42:49.434Z,19.80
2023-03-26T19:45:23.237Z,15.45
2023-03-26T19:50:42.578Z,14.63
2023-03-26T19:53:36.044Z,18.80
2023-03-26T19:56:36.687Z,20.50
2023-03-26T19:59:37.720Z,18.13
2023-03-26T20:02:39.716Z,15.73
2023-03-26T20:05:29.634Z,16.33
2023-03-26T20:07:59.835Z,17.58
2023-03-26T20:10:28.319Z,32.50
2023-03-26T20:12:55.700Z,20.55
2023-03-26T20:15:26.531Z,18.20
2023-03-26T20:18:13.720Z,17.13
2023-03-26T20:20:55.294Z,15.50
2023-03-26T20:23:23.947Z,24.90
2023-03-26T20:25:53.872Z,20.05
2023-03-26T20:28:21.738Z,17.70
2023-03-26T20:30:49.732Z,14.60
2023-03-26T20:33:25.617Z,20.38
2023-03-26T20:35:54.416Z,16.63
2023-03-26T20:38:32.882Z,20.48
2023-03-26T20:41:07.145Z,15.63
2023-03-26T20:43:34.195Z,18.95
2023-03-26T20:46:01.724Z,20.02
2023-03-26T20:48:28.672Z,13.25
2023-03-26T20:50:57.204Z,14.80
2023-03-26T20:53:45.034Z,14.13
2023-03-26T20:56:48.746Z,18.80
2023-03-26T20:59:36.311Z,23.67
2023-03-26T21:02:03.513Z,16.88
2023-03-26T21:04:30.768Z,20.40
2023-03-26T21:07:10.851Z,16.02
2023-03-26T21:09:39.835Z,16.15
2023-03-26T21:12:08.765Z,19.80
2023-03-26T21:14:41.371Z,14.00
2023-03-26T21:17:33.726Z,17.65
2023-03-26T21:22:52.150Z,16.27
2023-03-26T21:25:28.863Z,21.48
2023-03-26T21:28:01.913Z,15.13
2023-03-26T21:30:29.223Z,21.80
2023-03-26T21:32:56.332Z,21.88
2023-03-26T21:35:23.875Z,15.82
2023-03-26T21:37:51.475Z,13.05
2023-03-26T21:40:19.784Z,17.20
2023-03-26T21:42:51.644Z,15.75
2023-03-26T21:45:38.716Z,12.57
2023-03-26T21:48:19.583Z,22.88
2023-03-26T21:50:47.218Z,12.57
2023-03-26T21:53:34.789Z,14.30
2023-03-26T21:56:41.140Z,17.65
2023-03-26T21:59:37.772Z,18.38
2023-03-26T22:02:18.651Z,17.10
2023-03-26T22:04:49.582Z,14.10
2023-03-26T22:07:28.081Z,23.30
2023-03-26T22:09:55.529Z,16.77
2023-03-26T22:12:25.612Z,24.08
2023-03-26T22:14:52.881Z,9.73
2023-03-26T22:17:20.282Z,16.38
2023-03-26T22:19:47.258Z,18.52
2023-03-26T22:22:15.114Z,13.88
2023-03-26T22:24:42.520Z,14.38
2023-03-26T22:27:09.684Z,14.82
2023-03-26T22:29:36.683Z,26.00
2023-03-26T22:32:03.884Z,17.92
2023-03-26T22:34:32.723Z,14.73
2023-03-26T22:36:59.661Z,15.80
2023-03-26T22:39:27.586Z,14.55
2023-03-26T22:41:54.648Z,16.42
2023-03-26T22:44:21.698Z,12.57
2023-03-26T22:46:52.476Z,20.52
2023-03-26T22:49:19.747Z,16.90
2023-03-26T22:51:46.934Z,17.98
2023-03-26T22:54:33.763Z,14.52
2023-03-26T22:57:34.765Z,18.45
2023-03-26T23:00:19.593Z,11.93
2023-03-26T23:02:47.149Z,14.73
2023-03-26T23:05:14.746Z,23.35
2023-03-26T23:07:42.882Z,16.70
2023-03-26T23:10:11.266Z,10.43
2023-03-26T23:12:39.719Z,12.95
2023-03-26T23:15:08.237Z,15.65
2023-03-26T23:17:55.863Z,20.42
2023-03-26T23:20:39.456Z,19.05
2023-03-26T23:23:26.781Z,18.27
2023-03-26T23:26:11.644Z,14.30
2023-03-26T23:28:38.727Z,19.48
2023-03-26T23:31:08.258Z,16.90
2023-03-26T23:33:37.931Z,15.68
2023-03-26T23:36:10.743Z,11.93
2023-03-26T23:38:43.604Z,22.30
2023-03-26T23:41:15.140Z,14.63
2023-03-26T23:43:53.745Z,16.10
2023-03-26T23:46:41.789Z,16.27
2023-03-26T23:49:22.319Z,17.17
2023-03-26T23:51:51.596Z,16.35
2023-03-26T23:54:41.974Z,18.05
2023-03-26T23:57:43.818Z,18.77
