createdAt,value
2023-05-19T00:02:09.521Z,13.24
2023-05-19T00:04:37.644Z,13.23
2023-05-19T00:07:08.212Z,13.19
2023-05-19T00:09:35.414Z,13.16
2023-05-19T00:12:02.540Z,13.13
2023-05-19T00:14:29.863Z,13.11
2023-05-19T00:16:57.958Z,13.10
2023-05-19T00:19:26.296Z,13.10
2023-05-19T00:21:53.315Z,13.06
2023-05-19T00:24:20.277Z,13.04
2023-05-19T00:26:47.407Z,13.01
2023-05-19T00:29:18.525Z,12.97
2023-05-19T00:31:45.498Z,12.96
2023-05-19T00:34:12.531Z,12.89
2023-05-19T00:36:39.411Z,12.88
2023-05-19T00:39:06.356Z,12.84
2023-05-19T00:41:33.382Z,12.83
2023-05-19T00:44:00.658Z,12.80
2023-05-19T00:46:27.617Z,12.73
2023-05-19T00:48:54.552Z,12.72
2023-05-19T00:51:22.561Z,12.67
2023-05-19T00:53:52.079Z,12.63
2023-05-19T00:56:20.092Z,12.60
2023-05-19T00:58:48.096Z,12.55
2023-05-19T01:01:17.310Z,12.47
2023-05-19T01:03:45.040Z,12.41
2023-05-19T01:06:12.264Z,12.36
2023-05-19T01:08:39.726Z,12.33
2023-05-19T01:11:08.230Z,12.32
2023-05-19T01:13:36.602Z,12.25
2023-05-19T01:19:39.655Z,12.18
2023-05-19T01:22:32.596Z,12.13
2023-05-19T01:25:20.513Z,12.10
2023-05-19T01:28:16.489Z,12.08
2023-05-19T01:30:45.706Z,12.05
2023-05-19T01:33:15.372Z,12.01
2023-05-19T01:35:44.049Z,11.97
2023-05-19T01:38:13.080Z,11.92
2023-05-19T01:40:42.178Z,11.87
2023-05-19T01:43:13.328Z,11.85
2023-05-19T01:45:40.673Z,11.85
2023-05-19T01:48:10.825Z,11.80
2023-05-19T01:50:38.570Z,11.73
2023-05-19T01:53:05.502Z,11.64
2023-05-19T01:55:32.684Z,11.66
2023-05-19T01:58:02.907Z,11.67
2023-05-19T02:00:54.322Z,11.68
2023-05-19T02:03:55.224Z,11.68
2023-05-19T02:06:50.037Z,11.69
2023-05-19T02:09:30.287Z,11.70
2023-05-19T02:12:26.538Z,11.66
2023-05-19T02:15:11.804Z,11.66
2023-05-19T02:17:44.303Z,11.66
2023-05-19T02:20:11.814Z,11.59
2023-05-19T02:22:38.949Z,11.58
2023-05-19T02:25:06.845Z,11.57
2023-05-19T02:27:36.060Z,11.55
2023-05-19T02:30:08.332Z,11.48
2023-05-19T02:32:36.535Z,11.46
2023-05-19T02:35:04.105Z,11.40
2023-05-19T02:37:31.177Z,11.41
2023-05-19T02:39:58.490Z,11.40
2023-05-19T02:42:25.470Z,11.45
2023-05-19T02:44:54.617Z,11.44
2023-05-19T02:47:21.700Z,11.44
2023-05-19T02:49:48.651Z,11.42
2023-05-19T02:52:15.597Z,11.38
2023-05-19T02:54:42.587Z,11.31
2023-05-19T02:57:11.123Z,11.24
2023-05-19T02:59:38.128Z,11.21
2023-05-19T03:02:05.178Z,11.18
2023-05-19T03:04:32.102Z,11.17
2023-05-19T03:06:59.033Z,11.17
2023-05-19T03:09:25.961Z,11.17
2023-05-19T03:11:52.878Z,11.14
2023-05-19T03:14:23.801Z,11.13
2023-05-19T03:16:51.138Z,11.09
2023-05-19T03:19:18.185Z,11.09
2023-05-19T03:21:45.335Z,11.06
2023-05-19T03:24:12.237Z,11.06
2023-05-19T03:26:39.193Z,11.05
2023-05-19T03:29:06.151Z,11.07
2023-05-19T03:31:33.137Z,11.04
2023-05-19T03:34:00.127Z,11.03
2023-05-19T03:36:31.992Z,10.99
2023-05-19T03:38:59.466Z,10.95
2023-05-19T03:41:26.449Z,10.96
2023-05-19T03:43:53.363Z,10.97
2023-05-19T03:46:23.234Z,11.00
2023-05-19T03:48:52.650Z,11.03
2023-05-19T03:51:19.608Z,11.07
2023-05-19T03:53:47.003Z,11.05
2023-05-19T03:56:14.134Z,11.03
2023-05-19T03:58:44.422Z,11.02
2023-05-19T04:01:11.956Z,11.01
2023-05-19T04:03:38.916Z,11.06
2023-05-19T04:06:06.507Z,10.97
2023-05-19T04:08:33.512Z,10.98
2023-05-19T04:11:00.345Z,11.01
2023-05-19T04:13:27.382Z,11.00
2023-05-19T04:15:54.383Z,10.92
2023-05-19T04:18:21.425Z,10.94
2023-05-19T04:20:48.883Z,11.00
2023-05-19T04:23:19.547Z,10.99
2023-05-19T04:25:48.701Z,11.06
2023-05-19T04:28:16.186Z,11.07
2023-05-19T04:30:43.056Z,11.07
2023-05-19T04:33:10.040Z,11.04
2023-05-19T04:35:38.165Z,11.05
2023-05-19T04:38:05.619Z,11.15
2023-05-19T04:40:32.897Z,11.21
2023-05-19T04:43:01.894Z,11.23
2023-05-19T04:45:28.858Z,11.21
2023-05-19T04:47:58.024Z,11.28
2023-05-19T04:50:25.318Z,11.34
2023-05-19T04:52:52.261Z,11.38
2023-05-19T04:55:19.668Z,11.40
2023-05-19T04:57:46.932Z,11.48
2023-05-19T05:00:14.449Z,11.57
2023-05-19T05:02:42.927Z,11.69
2023-05-19T05:05:10.145Z,11.81
2023-05-19T05:07:37.153Z,11.96
2023-05-19T05:10:04.841Z,12.15
2023-05-19T05:12:32.721Z,12.23
2023-05-19T05:15:00.253Z,12.29
2023-05-19T05:17:28.253Z,12.38
2023-05-19T05:19:55.519Z,12.34
2023-05-19T05:22:22.754Z,12.39
2023-05-19T05:24:50.024Z,12.46
2023-05-19T05:27:16.947Z,12.54
2023-05-19T05:29:44.039Z,12.58
2023-05-19T05:32:11.049Z,12.64
2023-05-19T05:34:39.798Z,12.74
2023-05-19T05:37:06.903Z,12.86
2023-05-19T05:39:33.827Z,12.98
2023-05-19T05:42:01.006Z,13.12
2023-05-19T05:44:28.009Z,13.28
2023-05-19T05:46:55.417Z,13.48
2023-05-19T05:49:22.772Z,13.69
2023-05-19T05:52:04.331Z,13.78
2023-05-19T05:54:33.430Z,13.88
2023-05-19T05:57:00.701Z,13.95
2023-05-19T05:59:27.644Z,13.99
2023-05-19T06:01:54.589Z,14.02
2023-05-19T06:04:21.546Z,14.06
2023-05-19T06:06:48.486Z,14.11
2023-05-19T06:09:15.414Z,14.23
2023-05-19T06:11:42.329Z,14.50
2023-05-19T06:14:09.359Z,14.76
2023-05-19T06:16:36.551Z,15.15
2023-05-19T06:19:03.584Z,15.71
2023-05-19T06:21:30.767Z,16.14
2023-05-19T06:23:57.739Z,16.56
2023-05-19T06:26:24.622Z,16.82
2023-05-19T06:28:52.210Z,16.93
2023-05-19T06:31:19.150Z,17.09
2023-05-19T06:33:46.205Z,17.38
2023-05-19T06:36:14.008Z,17.94
2023-05-19T06:38:40.933Z,18.70
2023-05-19T06:41:08.033Z,19.43
2023-05-19T06:43:34.964Z,20.34
2023-05-19T06:46:01.897Z,20.94
2023-05-19T06:48:28.908Z,21.36
2023-05-19T06:50:56.420Z,22.12
2023-05-19T06:53:23.303Z,22.67
2023-05-19T06:55:58.793Z,23.06
2023-05-19T06:58:27.129Z,23.78
2023-05-19T07:00:54.201Z,24.31
2023-05-19T07:03:21.334Z,25.01
2023-05-19T07:05:48.374Z,25.46
2023-05-19T07:08:15.253Z,26.17
2023-05-19T07:10:42.177Z,26.08
2023-05-19T07:13:09.129Z,26.47
2023-05-19T07:15:36.098Z,26.75
2023-05-19T07:18:03.070Z,27.38
2023-05-19T07:20:30.171Z,27.83
2023-05-19T07:22:57.231Z,27.74
2023-05-19T07:25:24.124Z,28.03
2023-05-19T07:27:51.050Z,28.27
2023-05-19T07:30:18.025Z,28.82
2023-05-19T07:32:44.959Z,29.08
2023-05-19T07:35:11.898Z,29.31
2023-05-19T07:37:38.753Z,29.41
2023-05-19T07:40:07.626Z,29.29
2023-05-19T07:42:35.014Z,29.27
2023-05-19T07:45:03.285Z,29.66
2023-05-19T07:47:31.156Z,30.04
2023-05-19T07:49:58.083Z,29.92
2023-05-19T07:52:25.006Z,29.72
2023-05-19T07:54:51.963Z,29.92
2023-05-19T07:57:20.159Z,30.03
2023-05-19T07:59:47.118Z,29.72
2023-05-19T08:02:14.096Z,30.01
2023-05-19T08:04:41.313Z,30.38
2023-05-19T08:07:08.288Z,30.74
2023-05-19T08:09:35.333Z,31.44
2023-05-19T08:12:02.315Z,32.37
2023-05-19T08:14:29.285Z,32.62
2023-05-19T08:16:56.302Z,32.92
2023-05-19T08:19:23.342Z,32.66
2023-05-19T08:21:50.351Z,33.03
2023-05-19T08:24:17.273Z,32.96
2023-05-19T08:26:44.511Z,32.90
2023-05-19T08:29:11.363Z,33.64
2023-05-19T08:31:38.305Z,33.47
2023-05-19T08:34:05.265Z,33.38
2023-05-19T08:36:33.721Z,32.50
2023-05-19T08:39:00.807Z,32.74
2023-05-19T08:41:27.712Z,33.14
2023-05-19T08:43:55.113Z,33.48
2023-05-19T08:46:25.293Z,33.49
2023-05-19T08:48:59.259Z,34.12
2023-05-19T08:51:50.754Z,34.85
2023-05-19T08:54:18.669Z,34.96
2023-05-19T08:56:46.488Z,34.62
2023-05-19T08:59:17.314Z,34.78
2023-05-19T09:01:46.419Z,34.78
2023-05-19T09:04:14.024Z,34.98
2023-05-19T09:06:41.158Z,34.85
2023-05-19T09:09:08.647Z,35.46
2023-05-19T09:11:38.452Z,36.29
2023-05-19T09:14:05.873Z,36.66
2023-05-19T09:16:33.854Z,36.91
2023-05-19T09:19:01.207Z,36.19
2023-05-19T09:21:32.574Z,35.90
2023-05-19T09:24:08.343Z,34.98
2023-05-19T09:26:40.626Z,35.78
2023-05-19T09:29:17.842Z,36.63
2023-05-19T09:31:54.349Z,34.84
2023-05-19T09:34:23.650Z,34.21
2023-05-19T09:36:51.870Z,34.21
2023-05-19T09:39:21.238Z,31.90
2023-05-19T09:41:53.723Z,30.98
2023-05-19T09:44:20.984Z,31.82
2023-05-19T09:46:50.304Z,32.87
2023-05-19T09:49:29.473Z,33.60
2023-05-19T09:51:58.010Z,34.03
2023-05-19T09:54:27.419Z,33.69
2023-05-19T09:57:12.658Z,33.55
2023-05-19T09:59:41.045Z,33.57
2023-05-19T10:02:18.004Z,32.70
2023-05-19T10:04:46.557Z,31.39
2023-05-19T10:07:15.859Z,29.21
2023-05-19T10:09:43.841Z,28.40
2023-05-19T10:12:12.321Z,27.76
2023-05-19T10:14:41.396Z,27.02
2023-05-19T10:17:09.299Z,26.57
2023-05-19T10:19:37.342Z,25.04
2023-05-19T10:22:04.458Z,24.88
2023-05-19T10:24:31.456Z,25.26
2023-05-19T10:27:04.973Z,25.17
2023-05-19T10:29:38.019Z,25.28
2023-05-19T10:32:17.893Z,25.57
2023-05-19T10:35:18.630Z,25.13
2023-05-19T10:38:15.724Z,24.88
2023-05-19T10:41:14.206Z,24.30
2023-05-19T10:44:06.809Z,23.80
2023-05-19T10:46:33.792Z,23.17
2023-05-19T10:49:00.706Z,22.87
2023-05-19T10:51:34.624Z,22.90
2023-05-19T10:54:14.500Z,23.03
2023-05-19T10:56:47.234Z,23.08
2023-05-19T10:59:40.717Z,23.23
2023-05-19T11:02:08.966Z,23.17
2023-05-19T11:04:54.291Z,22.94
2023-05-19T11:07:22.318Z,22.98
2023-05-19T11:09:52.846Z,23.09
2023-05-19T11:12:25.360Z,22.88
2023-05-19T11:14:56.047Z,22.74
2023-05-19T11:17:25.540Z,22.52
2023-05-19T11:19:57.506Z,22.57
2023-05-19T11:22:27.792Z,22.66
2023-05-19T11:24:58.204Z,22.66
2023-05-19T11:27:33.705Z,22.69
2023-05-19T11:30:05.306Z,22.77
2023-05-19T11:32:34.951Z,22.96
2023-05-19T11:35:03.346Z,22.99
2023-05-19T11:37:32.889Z,22.91
2023-05-19T11:40:02.877Z,22.95
2023-05-19T11:42:29.852Z,22.98
2023-05-19T11:44:57.032Z,23.05
2023-05-19T11:47:24.071Z,23.02
2023-05-19T11:49:57.641Z,23.05
2023-05-19T11:52:25.581Z,22.80
2023-05-19T11:54:52.606Z,22.65
2023-05-19T11:57:20.161Z,22.59
2023-05-19T11:59:49.639Z,22.50
2023-05-19T12:02:22.717Z,22.34
2023-05-19T12:04:50.600Z,22.21
2023-05-19T12:07:20.553Z,22.30
2023-05-19T12:09:48.521Z,22.57
2023-05-19T12:12:22.241Z,22.75
2023-05-19T12:14:51.881Z,22.82
2023-05-19T12:17:21.056Z,23.06
2023-05-19T12:19:49.497Z,23.33
2023-05-19T12:22:19.877Z,23.45
2023-05-19T12:24:47.821Z,23.29
2023-05-19T12:27:20.747Z,23.39
2023-05-19T12:29:52.883Z,23.50
2023-05-19T12:32:25.412Z,23.40
2023-05-19T12:34:53.485Z,23.11
2023-05-19T12:37:20.473Z,23.14
2023-05-19T12:39:50.979Z,23.05
2023-05-19T12:42:18.002Z,22.90
2023-05-19T12:44:48.010Z,22.97
2023-05-19T12:47:16.306Z,23.00
2023-05-19T12:50:07.822Z,22.58
2023-05-19T12:52:46.630Z,22.66
2023-05-19T12:55:19.708Z,22.77
2023-05-19T12:57:56.891Z,22.88
2023-05-19T13:00:28.418Z,22.78
2023-05-19T13:03:07.623Z,22.30
2023-05-19T13:05:43.562Z,22.17
2023-05-19T13:08:20.080Z,22.06
2023-05-19T13:10:49.124Z,22.02
2023-05-19T13:13:16.604Z,21.77
2023-05-19T13:15:45.899Z,21.80
2023-05-19T13:18:13.899Z,21.78
2023-05-19T13:20:43.276Z,21.83
2023-05-19T13:23:12.049Z,21.89
2023-05-19T13:25:39.464Z,21.99
2023-05-19T13:28:06.663Z,22.10
2023-05-19T13:30:39.434Z,22.28
2023-05-19T13:33:06.966Z,22.28
2023-05-19T13:35:37.153Z,22.32
2023-05-19T13:38:11.974Z,22.39
2023-05-19T13:40:39.655Z,22.46
2023-05-19T13:43:07.911Z,22.46
2023-05-19T13:45:35.059Z,22.18
2023-05-19T13:48:02.264Z,21.95
2023-05-19T13:50:29.317Z,21.82
2023-05-19T13:52:56.290Z,21.54
2023-05-19T13:55:23.588Z,21.51
2023-05-19T13:57:50.851Z,21.52
2023-05-19T14:00:18.966Z,21.50
2023-05-19T14:02:46.279Z,21.41
2023-05-19T14:05:13.539Z,21.41
2023-05-19T14:07:41.289Z,21.48
2023-05-19T14:10:09.309Z,21.56
2023-05-19T14:12:49.388Z,21.60
2023-05-19T14:15:23.702Z,21.71
2023-05-19T14:17:50.848Z,21.59
2023-05-19T14:20:17.997Z,21.61
2023-05-19T14:22:44.914Z,21.39
2023-05-19T14:25:11.948Z,21.09
2023-05-19T14:27:40.081Z,20.86
2023-05-19T14:30:08.439Z,20.88
2023-05-19T14:32:35.931Z,20.99
2023-05-19T14:35:03.080Z,20.98
2023-05-19T14:37:31.717Z,21.00
2023-05-19T14:39:59.142Z,20.99
2023-05-19T14:42:26.196Z,21.12
2023-05-19T14:44:53.136Z,21.18
2023-05-19T14:47:20.118Z,21.23
2023-05-19T14:49:47.082Z,21.23
2023-05-19T14:52:13.996Z,21.16
2023-05-19T14:54:40.902Z,20.98
2023-05-19T14:57:08.100Z,21.02
2023-05-19T14:59:38.107Z,20.99
2023-05-19T15:02:05.501Z,20.90
2023-05-19T15:04:32.464Z,20.93
2023-05-19T15:07:09.791Z,20.94
2023-05-19T15:09:38.123Z,21.18
2023-05-19T15:12:05.190Z,20.98
2023-05-19T15:14:32.057Z,20.90
2023-05-19T15:16:59.380Z,20.81
2023-05-19T15:19:26.626Z,20.85
2023-05-19T15:21:53.997Z,20.96
2023-05-19T15:24:21.029Z,21.00
2023-05-19T15:26:48.075Z,21.04
2023-05-19T15:29:14.959Z,21.14
2023-05-19T15:31:42.036Z,21.26
2023-05-19T15:34:09.107Z,21.29
2023-05-19T15:36:35.993Z,21.30
2023-05-19T15:39:03.702Z,21.17
2023-05-19T15:41:30.729Z,21.20
2023-05-19T15:43:59.999Z,21.31
2023-05-19T15:46:26.970Z,21.26
2023-05-19T15:48:56.026Z,21.15
2023-05-19T15:51:22.910Z,21.20
2023-05-19T15:53:49.863Z,21.21
2023-05-19T15:56:16.847Z,21.07
2023-05-19T15:58:43.798Z,20.92
2023-05-19T16:01:10.973Z,20.90
2023-05-19T16:03:38.315Z,20.82
2023-05-19T16:06:05.315Z,20.88
2023-05-19T16:08:32.316Z,20.95
2023-05-19T16:10:59.265Z,21.02
2023-05-19T16:13:26.357Z,21.18
2023-05-19T16:15:53.250Z,21.26
2023-05-19T16:18:20.664Z,21.30
2023-05-19T16:20:47.563Z,21.28
2023-05-19T16:23:14.417Z,21.32
2023-05-19T16:25:41.485Z,21.37
2023-05-19T16:28:08.530Z,21.42
2023-05-19T16:30:35.675Z,21.44
2023-05-19T16:33:02.895Z,21.46
2023-05-19T16:35:30.029Z,21.37
2023-05-19T16:37:57.032Z,21.20
2023-05-19T16:40:24.421Z,21.08
2023-05-19T16:42:53.623Z,20.88
2023-05-19T16:45:20.644Z,20.80
2023-05-19T16:47:47.943Z,20.75
2023-05-19T16:50:14.971Z,20.74
2023-05-19T16:52:42.051Z,20.77
2023-05-19T16:55:09.414Z,20.79
2023-05-19T16:57:36.326Z,20.78
2023-05-19T17:00:03.740Z,20.76
2023-05-19T17:02:31.042Z,20.72
2023-05-19T17:04:58.040Z,20.68
2023-05-19T17:07:25.029Z,20.65
2023-05-19T17:09:53.973Z,20.65
2023-05-19T17:12:22.154Z,20.64
2023-05-19T17:14:50.421Z,20.63
2023-05-19T17:17:18.003Z,20.62
2023-05-19T17:19:44.941Z,20.63
2023-05-19T17:22:11.815Z,20.62
2023-05-19T17:24:38.700Z,20.62
2023-05-19T17:27:05.717Z,20.63
2023-05-19T17:29:32.622Z,20.64
2023-05-19T17:31:59.543Z,20.67
2023-05-19T17:34:26.533Z,20.59
2023-05-19T17:36:53.401Z,20.56
2023-05-19T17:39:20.453Z,20.53
2023-05-19T17:41:47.315Z,20.51
2023-05-19T17:44:14.883Z,20.52
2023-05-19T17:46:41.865Z,20.51
2023-05-19T17:49:10.547Z,20.49
2023-05-19T17:51:37.974Z,20.46
2023-05-19T17:54:05.461Z,20.41
2023-05-19T17:56:34.366Z,20.38
2023-05-19T17:59:11.264Z,20.35
2023-05-19T18:01:41.335Z,20.36
2023-05-19T18:04:09.303Z,20.38
2023-05-19T18:06:43.557Z,20.33
2023-05-19T18:09:11.256Z,20.32
2023-05-19T18:11:41.292Z,20.29
2023-05-19T18:14:08.298Z,20.30
2023-05-19T18:16:35.252Z,20.29
2023-05-19T18:19:03.211Z,20.25
2023-05-19T18:21:40.058Z,20.24
2023-05-19T18:24:07.145Z,20.22
2023-05-19T18:26:34.223Z,20.21
2023-05-19T18:29:05.033Z,20.17
2023-05-19T18:31:45.900Z,20.12
2023-05-19T18:34:13.933Z,20.00
2023-05-19T18:36:41.533Z,19.95
2023-05-19T18:39:08.423Z,19.91
2023-05-19T18:41:37.436Z,19.88
2023-05-19T18:44:06.247Z,19.84
2023-05-19T18:46:36.309Z,19.79
2023-05-19T18:49:04.192Z,19.76
2023-05-19T18:51:36.115Z,19.79
2023-05-19T18:54:03.216Z,19.81
2023-05-19T18:56:35.557Z,19.83
2023-05-19T18:59:06.193Z,19.82
2023-05-19T19:01:33.310Z,19.79
2023-05-19T19:04:03.673Z,19.75
2023-05-19T19:06:31.284Z,19.70
2023-05-19T19:08:58.266Z,19.64
2023-05-19T19:11:27.962Z,19.64
2023-05-19T19:13:56.640Z,19.59
2023-05-19T19:16:23.632Z,19.51
2023-05-19T19:18:59.488Z,19.49
2023-05-19T19:21:28.061Z,19.46
2023-05-19T19:23:55.293Z,19.41
2023-05-19T19:26:29.236Z,19.33
2023-05-19T19:28:56.927Z,19.30
2023-05-19T19:31:26.043Z,19.28
2023-05-19T19:33:53.333Z,19.28
2023-05-19T19:36:20.411Z,19.24
2023-05-19T19:38:47.256Z,19.22
2023-05-19T19:41:16.706Z,19.15
2023-05-19T19:43:43.941Z,19.16
2023-05-19T19:46:13.889Z,19.15
2023-05-19T19:48:41.232Z,19.13
2023-05-19T19:51:11.275Z,19.09
2023-05-19T19:53:41.233Z,19.02
2023-05-19T19:56:10.680Z,19.03
2023-05-19T19:58:37.537Z,18.97
2023-05-19T20:01:08.439Z,18.94
2023-05-19T20:03:35.825Z,18.90
2023-05-19T20:06:05.845Z,18.88
2023-05-19T20:08:32.756Z,18.82
2023-05-19T20:10:59.740Z,18.83
2023-05-19T20:13:26.972Z,18.84
2023-05-19T20:15:53.894Z,18.80
2023-05-19T20:18:24.725Z,18.78
2023-05-19T20:20:51.781Z,18.75
2023-05-19T20:23:18.754Z,18.76
2023-05-19T20:26:02.476Z,18.73
2023-05-19T20:28:33.156Z,18.72
2023-05-19T20:31:00.023Z,18.70
2023-05-19T20:33:26.902Z,18.65
2023-05-19T20:35:53.753Z,18.63
2023-05-19T20:38:20.681Z,18.57
2023-05-19T20:40:47.958Z,18.55
2023-05-19T20:43:14.935Z,18.51
2023-05-19T20:45:44.984Z,18.50
2023-05-19T20:48:12.236Z,18.48
2023-05-19T20:50:39.871Z,18.46
2023-05-19T20:53:07.382Z,18.42
2023-05-19T20:55:36.144Z,18.41
2023-05-19T20:58:03.216Z,18.38
2023-05-19T21:00:30.708Z,18.35
2023-05-19T21:02:58.096Z,18.36
2023-05-19T21:05:25.216Z,18.31
2023-05-19T21:07:52.147Z,18.29
2023-05-19T21:10:19.119Z,18.28
2023-05-19T21:12:46.625Z,18.26
2023-05-19T21:15:13.678Z,18.24
2023-05-19T21:17:40.868Z,18.20
2023-05-19T21:20:08.749Z,18.16
2023-05-19T21:22:35.998Z,18.13
2023-05-19T21:25:03.660Z,18.15
2023-05-19T21:27:32.798Z,18.14
2023-05-19T21:29:59.988Z,18.10
2023-05-19T21:32:27.785Z,18.07
2023-05-19T21:34:54.795Z,18.07
2023-05-19T21:37:22.277Z,18.02
2023-05-19T21:39:49.262Z,18.01
2023-05-19T21:42:16.263Z,17.95
2023-05-19T21:44:43.174Z,17.94
2023-05-19T21:47:10.113Z,17.93
2023-05-19T21:49:38.297Z,17.91
2023-05-19T21:52:08.606Z,17.84
2023-05-19T21:54:36.085Z,17.83
2023-05-19T21:57:03.053Z,17.77
2023-05-19T21:59:30.481Z,17.72
2023-05-19T22:01:57.517Z,17.73
2023-05-19T22:04:24.456Z,17.66
2023-05-19T22:06:51.377Z,17.63
2023-05-19T22:09:18.829Z,17.62
2023-05-19T22:11:46.221Z,17.57
2023-05-19T22:14:14.040Z,17.51
2023-05-19T22:16:41.046Z,17.43
2023-05-19T22:19:08.106Z,17.44
2023-05-19T22:21:35.043Z,17.39
2023-05-19T22:24:02.204Z,17.40
2023-05-19T22:26:29.119Z,17.36
2023-05-19T22:28:56.497Z,17.38
2023-05-19T22:31:23.469Z,17.34
2023-05-19T22:33:50.571Z,17.32
2023-05-19T22:36:17.639Z,17.35
2023-05-19T22:38:44.565Z,17.26
2023-05-19T22:41:11.596Z,17.30
2023-05-19T22:43:38.551Z,17.33
2023-05-19T22:46:05.883Z,17.27
2023-05-19T22:48:32.864Z,17.26
2023-05-19T22:50:59.903Z,17.23
2023-05-19T22:53:26.889Z,17.21
2023-05-19T22:55:53.831Z,17.21
2023-05-19T22:58:20.774Z,17.20
2023-05-19T23:00:47.717Z,17.14
2023-05-19T23:03:14.639Z,17.11
2023-05-19T23:05:41.566Z,17.11
2023-05-19T23:08:08.662Z,17.10
2023-05-19T23:10:35.618Z,17.10
2023-05-19T23:13:02.518Z,17.06
2023-05-19T23:15:29.505Z,17.04
2023-05-19T23:17:56.426Z,17.04
2023-05-19T23:20:23.401Z,17.02
2023-05-19T23:22:50.374Z,16.99
2023-05-19T23:25:17.312Z,16.98
2023-05-19T23:27:44.373Z,16.97
2023-05-19T23:30:11.664Z,16.94
2023-05-19T23:32:38.667Z,16.92
2023-05-19T23:35:18.247Z,16.89
2023-05-19T23:37:45.225Z,16.84
2023-05-19T23:40:12.548Z,16.80
2023-05-19T23:42:39.758Z,16.73
2023-05-19T23:45:07.642Z,16.69
2023-05-19T23:47:34.725Z,16.62
2023-05-19T23:50:01.639Z,16.58
2023-05-19T23:52:28.671Z,16.49
2023-05-19T23:54:55.570Z,16.44
2023-05-19T23:57:22.544Z,16.41
2023-05-19T23:59:49.506Z,16.38
