createdAt,value
2018-03-02T00:01:02.388Z,15.03
2018-03-02T00:03:34.852Z,14.10
2018-03-02T00:06:08.056Z,14.10
2018-03-02T00:08:40.771Z,14.83
2018-03-02T00:11:13.407Z,15.13
2018-03-02T00:13:46.005Z,14.03
2018-03-02T00:16:18.417Z,15.67
2018-03-02T00:18:50.863Z,15.50
2018-03-02T00:21:23.598Z,15.10
2018-03-02T00:23:55.897Z,15.80
2018-03-02T00:29:07.817Z,15.90
2018-03-02T00:31:40.199Z,15.83
2018-03-02T00:34:12.685Z,16.77
2018-03-02T00:36:45.442Z,15.97
2018-03-02T00:39:17.855Z,16.53
2018-03-02T00:41:44.207Z,16.90
2018-03-02T00:44:16.883Z,15.43
2018-03-02T00:46:50.526Z,15.53
2018-03-02T00:49:23.161Z,15.60
2018-03-02T00:51:55.762Z,16.87
2018-03-02T00:54:28.145Z,15.60
2018-03-02T00:57:00.526Z,15.70
2018-03-02T00:59:32.877Z,16.43
2018-03-02T01:02:05.448Z,16.40
2018-03-02T01:04:38.657Z,16.30
2018-03-02T01:07:11.242Z,16.93
2018-03-02T01:09:43.806Z,16.10
2018-03-02T01:12:16.356Z,17.17
2018-03-02T01:14:48.860Z,16.23
2018-03-02T01:17:15.423Z,16.17
2018-03-02T01:19:47.999Z,16.77
2018-03-02T01:22:20.515Z,16.40
2018-03-02T01:24:52.947Z,18.17
2018-03-02T01:27:25.453Z,16.50
2018-03-02T01:29:59.025Z,17.00
2018-03-02T01:32:31.824Z,16.17
2018-03-02T01:35:04.421Z,18.23
2018-03-02T01:37:37.130Z,17.00
2018-03-02T01:40:09.655Z,15.40
2018-03-02T01:42:42.861Z,16.33
2018-03-02T01:45:16.001Z,16.70
2018-03-02T01:47:48.547Z,18.57
2018-03-02T01:50:21.260Z,16.70
2018-03-02T01:52:53.757Z,17.90
2018-03-02T01:55:26.177Z,18.33
2018-03-02T01:57:58.543Z,17.53
2018-03-02T02:00:31.290Z,17.20
2018-03-02T02:03:03.816Z,18.20
2018-03-02T02:05:36.475Z,17.97
2018-03-02T02:08:06.367Z,16.23
2018-03-02T02:10:38.824Z,18.57
2018-03-02T02:13:12.079Z,17.97
2018-03-02T02:15:44.651Z,18.27
2018-03-02T02:18:17.142Z,17.50
2018-03-02T02:20:49.582Z,17.90
2018-03-02T02:23:21.991Z,18.00
2018-03-02T02:25:54.452Z,17.00
2018-03-02T02:28:28.450Z,19.13
2018-03-02T02:31:01.368Z,17.73
2018-03-02T02:33:34.520Z,17.90
2018-03-02T02:36:06.963Z,17.67
2018-03-02T02:38:40.100Z,19.00
2018-03-02T02:41:12.772Z,18.37
2018-03-02T02:43:45.218Z,18.53
2018-03-02T02:46:18.448Z,20.70
2018-03-02T02:48:51.636Z,19.10
2018-03-02T02:51:24.308Z,18.30
2018-03-02T02:53:56.759Z,19.03
2018-03-02T02:56:29.815Z,18.13
2018-03-02T02:59:02.392Z,17.30
2018-03-02T03:01:34.728Z,19.37
2018-03-02T03:04:07.144Z,19.67
2018-03-02T03:06:40.524Z,19.97
2018-03-02T03:09:12.912Z,20.33
2018-03-02T03:11:46.354Z,19.23
2018-03-02T03:14:18.828Z,19.20
2018-03-02T03:16:51.403Z,19.20
2018-03-02T03:19:23.887Z,18.97
2018-03-02T03:21:57.203Z,18.53
2018-03-02T03:24:29.620Z,20.40
2018-03-02T03:27:02.079Z,19.47
2018-03-02T03:29:34.661Z,21.13
2018-03-02T03:32:07.563Z,19.53
2018-03-02T03:34:40.016Z,18.37
2018-03-02T03:37:12.734Z,19.40
2018-03-02T03:39:45.174Z,19.40
2018-03-02T03:42:12.380Z,20.73
2018-03-02T03:44:44.896Z,20.60
2018-03-02T03:47:18.423Z,19.13
2018-03-02T03:49:51.907Z,20.40
2018-03-02T03:52:24.540Z,19.80
2018-03-02T03:54:57.876Z,19.30
2018-03-02T03:57:30.288Z,19.83
2018-03-02T04:00:02.702Z,19.70
2018-03-02T04:02:35.317Z,20.90
2018-03-02T04:05:07.910Z,21.43
2018-03-02T04:07:40.592Z,20.50
2018-03-02T04:10:13.580Z,19.70
2018-03-02T04:12:46.763Z,19.40
2018-03-02T04:15:19.440Z,20.40
2018-03-02T04:17:52.011Z,20.50
2018-03-02T04:20:25.604Z,20.60
2018-03-02T04:22:58.054Z,20.27
2018-03-02T04:25:30.628Z,19.40
2018-03-02T04:28:03.967Z,18.77
2018-03-02T04:30:36.369Z,20.30
2018-03-02T04:33:08.812Z,20.53
2018-03-02T04:35:41.223Z,20.00
2018-03-02T04:38:13.752Z,20.93
2018-03-02T04:40:46.176Z,20.97
2018-03-02T04:43:19.476Z,18.83
2018-03-02T04:45:52.040Z,20.77
2018-03-02T04:48:24.438Z,22.10
2018-03-02T04:50:56.862Z,20.43
2018-03-02T04:53:30.128Z,19.60
2018-03-02T04:56:02.601Z,22.10
2018-03-02T04:58:35.211Z,19.90
2018-03-02T05:01:07.829Z,21.30
2018-03-02T05:03:40.467Z,21.40
2018-03-02T05:06:12.912Z,19.83
2018-03-02T05:08:45.282Z,21.60
2018-03-02T05:11:17.722Z,21.97
2018-03-02T05:13:50.299Z,22.10
2018-03-02T05:16:16.747Z,20.53
2018-03-02T05:18:49.411Z,21.60
2018-03-02T05:21:21.975Z,21.73
2018-03-02T05:23:54.363Z,21.13
2018-03-02T05:26:26.733Z,21.40
2018-03-02T05:28:59.292Z,21.63
2018-03-02T05:31:31.884Z,21.33
2018-03-02T05:34:05.587Z,20.93
2018-03-02T05:36:38.023Z,21.10
2018-03-02T05:39:10.484Z,20.83
2018-03-02T05:41:43.644Z,20.53
2018-03-02T05:44:09.963Z,21.47
2018-03-02T05:46:36.582Z,20.83
2018-03-02T05:49:03.909Z,23.70
2018-03-02T05:51:30.236Z,20.63
2018-03-02T05:53:57.356Z,21.93
2018-03-02T05:56:23.922Z,22.70
2018-03-02T05:58:54.313Z,21.20
2018-03-02T06:01:20.771Z,22.77
2018-03-02T06:03:47.376Z,23.50
2018-03-02T06:06:13.986Z,22.10
2018-03-02T06:08:40.386Z,24.37
2018-03-02T06:11:07.695Z,24.17
2018-03-02T06:13:34.284Z,24.07
2018-03-02T06:16:01.535Z,25.00
2018-03-02T06:18:28.230Z,25.40
2018-03-02T06:20:55.537Z,23.97
2018-03-02T06:23:21.907Z,25.63
2018-03-02T06:25:48.233Z,24.10
2018-03-02T06:28:14.852Z,25.07
2018-03-02T06:30:41.342Z,25.00
2018-03-02T06:33:08.586Z,25.00
2018-03-02T06:35:35.086Z,23.40
2018-03-02T06:38:01.644Z,22.93
2018-03-02T06:40:28.183Z,24.07
2018-03-02T06:42:56.048Z,23.60
2018-03-02T06:45:24.077Z,23.27
2018-03-02T06:47:50.663Z,24.20
2018-03-02T06:50:23.220Z,25.13
2018-03-02T06:52:56.518Z,23.27
2018-03-02T06:55:29.775Z,23.77
2018-03-02T06:58:02.945Z,23.43
2018-03-02T07:00:29.297Z,23.90
2018-03-02T07:03:02.415Z,23.20
2018-03-02T07:05:35.172Z,23.70
2018-03-02T07:08:07.839Z,24.20
2018-03-02T07:10:40.248Z,24.23
2018-03-02T07:13:13.709Z,23.70
2018-03-02T07:15:46.138Z,23.03
2018-03-02T07:18:18.541Z,23.30
2018-03-02T07:20:45.178Z,24.03
2018-03-02T07:23:17.703Z,23.40
2018-03-02T07:25:50.376Z,25.20
2018-03-02T07:28:22.924Z,24.27
2018-03-02T07:30:55.598Z,24.60
2018-03-02T07:33:22.825Z,23.27
2018-03-02T07:35:49.759Z,25.30
2018-03-02T07:38:17.066Z,26.00
2018-03-02T07:40:50.347Z,26.07
2018-03-02T07:43:23.719Z,26.07
2018-03-02T07:45:50.979Z,24.97
2018-03-02T07:48:17.658Z,26.00
2018-03-02T07:50:44.216Z,24.97
2018-03-02T07:53:10.736Z,24.80
2018-03-02T07:55:37.075Z,24.97
2018-03-02T07:58:05.619Z,27.57
2018-03-02T08:00:32.926Z,27.67
2018-03-02T08:02:59.440Z,25.13
2018-03-02T08:05:25.817Z,25.73
2018-03-02T08:07:52.175Z,27.43
2018-03-02T08:10:19.547Z,25.90
2018-03-02T08:12:45.973Z,27.53
2018-03-02T08:15:12.432Z,25.10
2018-03-02T08:17:38.771Z,25.80
2018-03-02T08:20:05.063Z,26.03
2018-03-02T08:22:32.379Z,26.03
2018-03-02T08:24:59.571Z,26.23
2018-03-02T08:27:26.278Z,25.50
2018-03-02T08:29:52.582Z,24.87
2018-03-02T08:32:19.490Z,27.30
2018-03-02T08:34:46.574Z,25.60
2018-03-02T08:37:13.066Z,26.57
2018-03-02T08:39:40.498Z,25.80
2018-03-02T08:42:07.902Z,27.00
2018-03-02T08:44:35.931Z,27.40
2018-03-02T08:47:02.380Z,28.27
2018-03-02T08:49:28.994Z,26.97
2018-03-02T08:51:55.293Z,26.90
2018-03-02T08:54:21.936Z,27.80
2018-03-02T08:56:48.273Z,26.90
2018-03-02T08:59:14.569Z,27.97
2018-03-02T09:01:41.127Z,26.80
2018-03-02T09:04:10.083Z,26.67
2018-03-02T09:06:37.571Z,28.13
2018-03-02T09:09:04.796Z,28.70
2018-03-02T09:11:31.302Z,28.17
2018-03-02T09:13:57.591Z,25.90
2018-03-02T09:16:24.939Z,28.83
2018-03-02T09:18:51.219Z,27.53
2018-03-02T09:21:18.322Z,29.50
2018-03-02T09:23:44.827Z,29.37
2018-03-02T09:26:11.153Z,28.03
2018-03-02T09:28:38.426Z,28.30
2018-03-02T09:31:04.940Z,28.00
2018-03-02T09:33:32.258Z,29.80
2018-03-02T09:35:58.753Z,28.27
2018-03-02T09:38:25.129Z,31.53
2018-03-02T09:40:51.654Z,32.17
2018-03-02T09:43:19.022Z,29.13
2018-03-02T09:45:46.336Z,28.90
2018-03-02T09:48:14.628Z,30.67
2018-03-02T09:50:42.063Z,30.03
2018-03-02T09:53:09.586Z,30.60
2018-03-02T09:55:36.975Z,27.27
2018-03-02T09:58:03.627Z,30.40
2018-03-02T10:00:29.933Z,30.60
2018-03-02T10:02:56.524Z,31.27
2018-03-02T10:05:23.163Z,31.60
2018-03-02T10:07:49.495Z,30.50
2018-03-02T10:10:15.928Z,29.83
2018-03-02T10:12:42.539Z,28.60
2018-03-02T10:15:09.096Z,28.57
2018-03-02T10:17:35.670Z,29.47
2018-03-02T10:20:02.262Z,29.17
2018-03-02T10:22:28.827Z,31.40
2018-03-02T10:24:55.447Z,32.13
2018-03-02T10:27:22.007Z,29.70
2018-03-02T10:29:48.309Z,31.27
2018-03-02T10:32:16.631Z,30.77
2018-03-02T10:34:44.083Z,29.37
2018-03-02T10:37:10.735Z,31.17
2018-03-02T10:39:37.215Z,29.47
2018-03-02T10:42:04.512Z,31.13
2018-03-02T10:44:30.862Z,31.83
2018-03-02T10:46:57.382Z,30.47
2018-03-02T10:49:24.127Z,29.40
2018-03-02T10:51:51.600Z,31.70
2018-03-02T10:54:18.236Z,29.70
2018-03-02T10:56:44.786Z,31.23
2018-03-02T10:59:11.362Z,29.80
2018-03-02T11:01:43.947Z,30.10
2018-03-02T11:04:10.497Z,31.00
2018-03-02T11:06:37.941Z,30.50
2018-03-02T11:09:04.538Z,32.87
2018-03-02T11:11:30.884Z,32.20
2018-03-02T11:16:31.509Z,29.57
2018-03-02T11:18:58.162Z,30.13
2018-03-02T11:21:24.761Z,31.30
2018-03-02T11:23:51.339Z,30.60
2018-03-02T11:26:17.950Z,30.53
2018-03-02T11:28:44.518Z,29.73
2018-03-02T11:31:11.723Z,34.10
2018-03-02T11:33:38.214Z,32.10
2018-03-02T11:36:04.662Z,31.13
2018-03-02T11:38:32.080Z,31.63
2018-03-02T11:40:58.464Z,31.67
2018-03-02T11:43:24.935Z,30.20
2018-03-02T11:45:51.679Z,29.87
2018-03-02T11:48:18.238Z,30.20
2018-03-02T11:50:44.755Z,31.90
2018-03-02T11:53:11.296Z,30.87
2018-03-02T11:55:38.327Z,31.60
2018-03-02T11:58:04.895Z,33.47
2018-03-02T12:00:35.219Z,33.03
2018-03-02T12:03:02.519Z,30.87
2018-03-02T12:05:29.738Z,32.63
2018-03-02T12:07:56.296Z,31.90
2018-03-02T12:10:22.894Z,32.30
2018-03-02T12:12:50.146Z,31.93
2018-03-02T12:15:16.652Z,32.13
2018-03-02T12:17:44.089Z,33.77
2018-03-02T12:20:10.649Z,30.90
2018-03-02T12:22:38.102Z,33.10
2018-03-02T12:25:04.535Z,33.20
2018-03-02T12:27:31.138Z,33.37
2018-03-02T12:29:57.679Z,33.30
2018-03-02T12:32:25.033Z,33.17
2018-03-02T12:34:51.456Z,33.67
2018-03-02T12:37:18.074Z,33.13
2018-03-02T12:39:44.641Z,32.47
2018-03-02T12:42:11.015Z,31.53
2018-03-02T12:44:37.685Z,34.23
2018-03-02T12:47:04.232Z,33.50
2018-03-02T12:49:30.777Z,31.70
2018-03-02T12:51:57.284Z,31.20
2018-03-02T12:54:23.817Z,33.20
2018-03-02T12:56:50.870Z,31.77
2018-03-02T12:59:17.375Z,32.60
2018-03-02T13:01:44.629Z,32.07
2018-03-02T13:04:11.105Z,33.47
2018-03-02T13:06:38.540Z,32.47
2018-03-02T13:09:05.800Z,33.53
2018-03-02T13:11:32.473Z,32.20
2018-03-02T13:13:58.796Z,32.27
2018-03-02T13:16:25.452Z,32.70
2018-03-02T13:18:51.991Z,30.70
2018-03-02T13:21:18.720Z,32.70
2018-03-02T13:23:45.048Z,31.03
2018-03-02T13:26:23.796Z,33.33
2018-03-02T13:28:51.192Z,32.50
2018-03-02T13:31:17.526Z,33.33
2018-03-02T13:33:58.328Z,32.87
2018-03-02T13:36:25.665Z,32.60
2018-03-02T13:38:52.146Z,32.70
2018-03-02T13:41:31.654Z,33.90
2018-03-02T13:43:58.111Z,33.10
2018-03-02T13:46:25.464Z,31.87
2018-03-02T13:49:06.173Z,33.60
2018-03-02T13:51:32.743Z,31.70
2018-03-02T13:54:00.127Z,32.33
2018-03-02T13:56:39.476Z,33.23
2018-03-02T13:59:05.843Z,33.77
2018-03-02T14:01:32.564Z,34.37
2018-03-02T14:04:11.190Z,31.63
2018-03-02T14:06:37.777Z,32.10
2018-03-02T14:09:04.253Z,31.60
2018-03-02T14:11:30.580Z,31.40
2018-03-02T14:13:56.883Z,31.00
2018-03-02T14:16:23.666Z,31.57
2018-03-02T14:18:50.030Z,32.90
2018-03-02T14:21:17.371Z,31.73
2018-03-02T14:23:44.689Z,30.60
2018-03-02T14:26:12.166Z,31.70
2018-03-02T14:28:41.628Z,33.00
2018-03-02T14:31:08.483Z,32.90
2018-03-02T14:33:35.067Z,31.60
2018-03-02T14:36:01.400Z,30.73
2018-03-02T14:38:28.660Z,31.50
2018-03-02T14:40:55.759Z,30.60
2018-03-02T14:43:22.333Z,30.17
2018-03-02T14:45:50.452Z,32.27
2018-03-02T14:48:16.802Z,31.93
2018-03-02T14:50:43.183Z,32.70
2018-03-02T14:53:09.712Z,32.33
2018-03-02T14:55:36.589Z,32.10
2018-03-02T14:58:03.146Z,31.93
2018-03-02T15:00:29.717Z,30.80
2018-03-02T15:02:56.990Z,32.00
2018-03-02T15:05:23.813Z,33.50
2018-03-02T15:07:50.311Z,34.70
2018-03-02T15:10:17.077Z,32.57
2018-03-02T15:12:43.670Z,32.13
2018-03-02T15:15:10.364Z,33.53
2018-03-02T15:17:36.899Z,33.43
2018-03-02T15:20:03.507Z,30.97
2018-03-02T15:22:29.858Z,33.00
2018-03-02T15:24:56.405Z,32.47
2018-03-02T15:27:22.924Z,33.83
2018-03-02T15:29:55.501Z,32.50
2018-03-02T15:32:28.806Z,30.43
2018-03-02T15:35:01.268Z,32.77
2018-03-02T15:37:33.645Z,30.97
2018-03-02T15:40:06.094Z,33.13
2018-03-02T15:42:38.531Z,33.33
2018-03-02T15:45:11.634Z,30.30
2018-03-02T15:47:44.369Z,31.63
2018-03-02T15:50:16.796Z,32.57
2018-03-02T15:52:49.207Z,32.00
2018-03-02T15:55:21.567Z,31.50
2018-03-02T15:57:54.031Z,32.57
2018-03-02T16:00:27.171Z,30.73
2018-03-02T16:02:59.575Z,33.00
2018-03-02T16:05:32.395Z,29.93
2018-03-02T16:08:00.008Z,31.97
2018-03-02T16:10:33.072Z,31.30
2018-03-02T16:13:05.444Z,31.40
2018-03-02T16:15:37.978Z,30.13
2018-03-02T16:18:10.503Z,28.87
2018-03-02T16:20:43.070Z,30.50
2018-03-02T16:23:15.449Z,28.47
2018-03-02T16:25:48.639Z,31.50
2018-03-02T16:28:21.172Z,30.77
2018-03-02T16:30:53.553Z,30.70
2018-03-02T16:33:25.903Z,31.13
2018-03-02T16:35:58.395Z,31.60
2018-03-02T16:38:31.020Z,29.97
2018-03-02T16:41:03.644Z,30.63
2018-03-02T16:43:36.260Z,29.47
2018-03-02T16:46:08.798Z,29.87
2018-03-02T16:48:41.279Z,29.10
2018-03-02T16:51:13.629Z,31.57
2018-03-02T16:53:46.085Z,29.07
2018-03-02T16:56:18.703Z,29.10
2018-03-02T16:58:52.012Z,29.03
2018-03-02T17:01:24.510Z,28.87
2018-03-02T17:03:57.111Z,31.90
2018-03-02T17:06:29.478Z,28.60
2018-03-02T17:09:01.822Z,27.37
2018-03-02T17:11:35.031Z,29.27
2018-03-02T17:14:07.477Z,28.67
2018-03-02T17:16:40.578Z,28.70
2018-03-02T17:19:13.744Z,31.43
2018-03-02T17:21:46.937Z,30.70
2018-03-02T17:24:19.404Z,30.20
2018-03-02T17:26:51.713Z,28.00
2018-03-02T17:29:24.924Z,29.10
2018-03-02T17:31:57.434Z,28.70
2018-03-02T17:34:29.730Z,28.27
2018-03-02T17:37:02.144Z,28.83
2018-03-02T17:39:36.120Z,28.97
2018-03-02T17:42:08.543Z,28.73
2018-03-02T17:44:41.018Z,30.17
2018-03-02T17:47:07.983Z,27.97
2018-03-02T17:49:40.609Z,29.40
2018-03-02T17:52:13.335Z,30.07
2018-03-02T17:54:45.944Z,30.27
2018-03-02T17:57:18.396Z,29.63
2018-03-02T17:59:50.914Z,31.67
2018-03-02T18:02:23.477Z,30.57
2018-03-02T18:04:56.702Z,28.43
2018-03-02T18:07:29.353Z,28.40
2018-03-02T18:10:03.094Z,30.90
2018-03-02T18:12:35.539Z,29.53
2018-03-02T18:15:08.053Z,28.67
2018-03-02T18:17:40.661Z,28.60
2018-03-02T18:20:13.248Z,31.73
2018-03-02T18:22:45.649Z,30.43
2018-03-02T18:25:18.291Z,31.07
2018-03-02T18:27:51.044Z,31.20
2018-03-02T18:30:24.283Z,32.23
2018-03-02T18:32:56.806Z,31.07
2018-03-02T18:35:29.429Z,30.00
2018-03-02T18:38:01.756Z,30.53
2018-03-02T18:40:35.148Z,31.17
2018-03-02T18:43:07.632Z,30.50
2018-03-02T18:45:40.172Z,30.00
2018-03-02T18:48:12.759Z,31.63
2018-03-02T18:50:45.445Z,32.50
2018-03-02T18:53:17.859Z,32.00
2018-03-02T18:55:50.382Z,32.27
2018-03-02T18:58:23.084Z,33.13
2018-03-02T19:00:55.560Z,33.70
2018-03-02T19:03:28.032Z,32.40
2018-03-02T19:06:00.512Z,33.50
2018-03-02T19:08:27.988Z,31.37
2018-03-02T19:11:00.511Z,32.50
2018-03-02T19:13:32.969Z,32.93
2018-03-02T19:16:06.187Z,34.70
2018-03-02T19:18:38.780Z,32.90
2018-03-02T19:21:11.466Z,32.10
2018-03-02T19:23:44.546Z,33.13
2018-03-02T19:26:16.985Z,35.20
2018-03-02T19:28:49.569Z,33.70
2018-03-02T19:31:16.250Z,31.80
2018-03-02T19:33:42.697Z,33.07
2018-03-02T19:36:09.440Z,33.00
2018-03-02T19:38:36.056Z,34.30
2018-03-02T19:41:03.046Z,36.23
2018-03-02T19:43:29.341Z,35.47
2018-03-02T19:45:55.772Z,36.67
2018-03-02T19:48:22.517Z,36.00
2018-03-02T19:50:50.054Z,35.40
2018-03-02T19:53:16.415Z,34.97
2018-03-02T19:55:42.912Z,35.10
2018-03-02T19:58:09.247Z,35.97
2018-03-02T20:00:36.119Z,36.43
2018-03-02T20:03:02.735Z,35.50
2018-03-02T20:05:29.335Z,39.33
2018-03-02T20:07:55.840Z,38.87
2018-03-02T20:10:22.435Z,36.77
2018-03-02T20:12:48.876Z,37.43
2018-03-02T20:15:15.429Z,40.47
2018-03-02T20:17:41.967Z,37.47
2018-03-02T20:20:15.338Z,39.53
2018-03-02T20:22:47.709Z,42.43
2018-03-02T20:25:20.831Z,41.87
2018-03-02T20:27:54.372Z,38.70
2018-03-02T20:30:26.772Z,40.43
2018-03-02T20:32:59.956Z,38.57
2018-03-02T20:35:26.737Z,41.43
2018-03-02T20:37:53.464Z,40.70
2018-03-02T20:40:19.809Z,39.97
2018-03-02T20:42:46.391Z,39.93
2018-03-02T20:45:13.017Z,39.23
2018-03-02T20:47:39.590Z,40.10
2018-03-02T20:50:06.850Z,43.13
2018-03-02T20:52:40.195Z,41.73
2018-03-02T20:55:12.848Z,41.93
2018-03-02T20:57:45.449Z,41.60
2018-03-02T21:00:17.832Z,43.93
2018-03-02T21:02:50.749Z,43.60
2018-03-02T21:05:24.635Z,43.53
2018-03-02T21:07:57.341Z,44.73
2018-03-02T21:10:29.802Z,47.30
2018-03-02T21:13:02.225Z,47.37
2018-03-02T21:15:34.761Z,49.00
2018-03-02T21:18:07.352Z,49.40
2018-03-02T21:20:40.197Z,47.33
2018-03-02T21:23:12.672Z,48.77
2018-03-02T21:25:45.068Z,47.97
2018-03-02T21:28:17.498Z,48.63
2018-03-02T21:30:49.914Z,49.20
2018-03-02T21:33:22.362Z,51.13
2018-03-02T21:35:55.515Z,48.93
2018-03-02T21:38:28.232Z,49.17
2018-03-02T21:41:00.927Z,49.03
2018-03-02T21:43:33.579Z,49.50
2018-03-02T21:46:05.967Z,50.80
2018-03-02T21:48:38.527Z,50.50
2018-03-02T21:51:11.152Z,52.47
2018-03-02T21:53:43.801Z,51.47
2018-03-02T21:56:16.862Z,52.33
2018-03-02T21:58:49.398Z,50.93
2018-03-02T22:01:22.258Z,50.67
2018-03-02T22:03:54.942Z,52.70
2018-03-02T22:06:27.453Z,52.20
2018-03-02T22:09:00.306Z,50.40
2018-03-02T22:11:33.092Z,49.37
2018-03-02T22:14:05.691Z,51.47
2018-03-02T22:16:39.084Z,53.17
2018-03-02T22:19:11.556Z,52.13
2018-03-02T22:21:44.989Z,52.60
2018-03-02T22:24:18.249Z,52.47
2018-03-02T22:26:50.898Z,50.97
2018-03-02T22:29:23.528Z,53.93
2018-03-02T22:31:55.953Z,51.43
2018-03-02T22:34:28.390Z,52.20
2018-03-02T22:37:00.936Z,52.60
2018-03-02T22:39:33.759Z,50.30
2018-03-02T22:42:06.699Z,52.23
2018-03-02T22:44:39.139Z,51.33
2018-03-02T22:47:12.512Z,52.40
2018-03-02T22:49:45.013Z,52.57
2018-03-02T22:52:17.354Z,53.00
2018-03-02T22:54:50.011Z,49.03
2018-03-02T22:57:22.613Z,51.40
2018-03-02T23:00:00.538Z,54.93
2018-03-02T23:02:33.152Z,50.87
2018-03-02T23:05:05.767Z,52.20
2018-03-02T23:07:39.110Z,53.60
2018-03-02T23:10:11.662Z,52.03
2018-03-02T23:12:44.008Z,51.70
2018-03-02T23:15:17.312Z,53.00
2018-03-02T23:17:49.866Z,54.27
2018-03-02T23:20:23.196Z,53.60
2018-03-02T23:22:55.808Z,53.30
2018-03-02T23:25:28.441Z,53.50
2018-03-02T23:28:00.877Z,52.87
2018-03-02T23:30:33.336Z,53.90
2018-03-02T23:33:06.745Z,51.60
2018-03-02T23:35:39.320Z,51.53
2018-03-02T23:38:11.917Z,52.47
2018-03-02T23:40:44.495Z,53.47
2018-03-02T23:43:16.974Z,55.67
2018-03-02T23:45:49.861Z,54.20
2018-03-02T23:48:22.205Z,52.20
2018-03-02T23:50:54.873Z,55.97
2018-03-02T23:53:27.667Z,56.10
2018-03-02T23:56:00.242Z,53.73
2018-03-02T23:58:32.956Z,53.97
