createdAt,value
2018-12-14T00:00:17.106Z,0.00
2018-12-14T00:01:17.081Z,0.00
2018-12-14T00:02:17.073Z,0.00
2018-12-14T00:03:17.061Z,0.00
2018-12-14T00:04:17.045Z,0.00
2018-12-14T00:05:17.282Z,0.00
2018-12-14T00:06:17.025Z,0.00
2018-12-14T00:07:17.011Z,0.00
2018-12-14T00:08:17.002Z,0.00
2018-12-14T00:09:16.995Z,0.00
2018-12-14T00:10:16.999Z,0.00
2018-12-14T00:11:16.970Z,0.00
2018-12-14T00:12:16.965Z,0.00
2018-12-14T00:13:16.946Z,0.00
2018-12-14T00:14:16.933Z,0.00
2018-12-14T00:15:16.947Z,0.00
2018-12-14T00:16:16.955Z,0.00
2018-12-14T00:17:16.900Z,0.00
2018-12-14T00:18:16.890Z,0.00
2018-12-14T00:19:16.880Z,0.00
2018-12-14T00:20:16.889Z,0.00
2018-12-14T00:21:16.863Z,0.00
2018-12-14T00:22:16.855Z,0.00
2018-12-14T00:23:16.838Z,0.00
2018-12-14T00:24:16.824Z,0.00
2018-12-14T00:25:16.910Z,0.00
2018-12-14T00:26:16.822Z,0.00
2018-12-14T00:27:16.791Z,0.00
2018-12-14T00:28:16.781Z,0.00
2018-12-14T00:29:16.771Z,0.00
2018-12-14T00:30:16.804Z,0.00
2018-12-14T00:31:16.745Z,0.00
2018-12-14T00:32:16.743Z,0.00
2018-12-14T00:33:16.729Z,0.00
2018-12-14T00:34:16.715Z,0.00
2018-12-14T00:35:16.709Z,0.00
2018-12-14T00:36:17.574Z,0.00
2018-12-14T00:37:16.689Z,0.00
2018-12-14T00:38:16.670Z,0.00
2018-12-14T00:39:16.663Z,0.00
2018-12-14T00:40:16.650Z,0.00
2018-12-14T00:41:16.652Z,0.00
2018-12-14T00:42:16.640Z,0.00
2018-12-14T00:43:16.623Z,0.00
2018-12-14T00:44:16.617Z,0.00
2018-12-14T00:45:16.609Z,0.00
2018-12-14T00:46:16.617Z,0.00
2018-12-14T00:47:16.579Z,0.00
2018-12-14T00:48:16.567Z,0.00
2018-12-14T00:49:16.555Z,0.00
2018-12-14T00:50:16.577Z,0.00
2018-12-14T00:51:16.549Z,0.00
2018-12-14T00:52:16.516Z,0.00
2018-12-14T00:53:16.506Z,0.00
2018-12-14T00:54:16.496Z,0.00
2018-12-14T00:55:16.489Z,0.00
2018-12-14T00:56:16.495Z,0.00
2018-12-14T00:57:16.471Z,0.00
2018-12-14T00:58:16.467Z,0.00
2018-12-14T00:59:16.445Z,0.00
2018-12-14T01:00:16.442Z,0.00
2018-12-14T01:01:16.447Z,0.00
2018-12-14T01:02:16.409Z,0.00
2018-12-14T01:03:16.397Z,0.00
2018-12-14T01:04:16.394Z,0.00
2018-12-14T01:05:16.378Z,0.00
2018-12-14T01:06:16.408Z,0.00
2018-12-14T01:07:16.358Z,0.00
2018-12-14T01:08:16.344Z,0.00
2018-12-14T01:09:16.331Z,0.00
2018-12-14T01:10:16.320Z,0.00
2018-12-14T01:11:16.324Z,0.00
2018-12-14T01:12:16.298Z,0.00
2018-12-14T01:13:16.289Z,0.00
2018-12-14T01:14:16.273Z,0.00
2018-12-14T01:15:16.269Z,0.00
2018-12-14T01:16:16.281Z,0.00
2018-12-14T01:17:16.249Z,0.00
2018-12-14T01:18:16.234Z,0.00
2018-12-14T01:19:16.225Z,0.00
2018-12-14T01:20:16.212Z,0.00
2018-12-14T01:21:16.221Z,0.00
2018-12-14T01:22:16.189Z,0.00
2018-12-14T01:23:16.179Z,0.00
2018-12-14T01:24:16.166Z,0.00
2018-12-14T01:25:16.161Z,0.00
2018-12-14T01:26:16.177Z,0.00
2018-12-14T01:27:16.140Z,0.00
2018-12-14T01:28:16.124Z,0.00
2018-12-14T01:29:16.118Z,0.00
2018-12-14T01:30:16.105Z,0.00
2018-12-14T01:31:16.096Z,0.00
2018-12-14T01:32:16.104Z,0.00
2018-12-14T01:33:16.090Z,0.00
2018-12-14T01:34:16.061Z,0.00
2018-12-14T01:35:16.049Z,0.00
2018-12-14T01:36:16.043Z,0.00
2018-12-14T01:37:16.041Z,0.00
2018-12-14T01:38:16.015Z,0.00
2018-12-14T01:39:16.005Z,0.00
2018-12-14T01:40:16.000Z,0.00
2018-12-14T01:41:15.981Z,0.00
2018-12-14T01:42:15.990Z,0.00
2018-12-14T01:43:15.957Z,0.00
2018-12-14T01:44:15.948Z,0.00
2018-12-14T01:45:15.939Z,0.00
2018-12-14T01:46:15.931Z,0.00
2018-12-14T01:47:15.942Z,0.00
2018-12-14T01:48:15.911Z,0.00
2018-12-14T01:49:15.895Z,0.00
2018-12-14T01:50:15.886Z,0.00
2018-12-14T01:51:15.875Z,0.00
2018-12-14T01:52:15.884Z,0.00
2018-12-14T01:53:15.853Z,0.00
2018-12-14T01:54:15.850Z,0.00
2018-12-14T01:55:15.836Z,0.00
2018-12-14T01:56:15.824Z,0.00
2018-12-14T01:57:15.826Z,0.00
2018-12-14T01:58:15.794Z,0.00
2018-12-14T01:59:15.796Z,0.00
2018-12-14T02:00:15.774Z,0.00
2018-12-14T02:01:15.772Z,0.00
2018-12-14T02:02:15.773Z,0.00
2018-12-14T02:03:15.750Z,0.00
2018-12-14T02:04:15.729Z,0.00
2018-12-14T02:05:15.728Z,0.00
2018-12-14T02:06:15.710Z,0.00
2018-12-14T02:07:15.711Z,0.00
2018-12-14T02:08:15.685Z,0.00
2018-12-14T02:09:15.677Z,0.00
2018-12-14T02:10:15.664Z,0.00
2018-12-14T02:11:15.657Z,0.00
2018-12-14T02:12:15.664Z,0.00
2018-12-14T02:13:15.627Z,0.00
2018-12-14T02:14:15.619Z,0.00
2018-12-14T02:15:15.613Z,0.00
2018-12-14T02:16:15.600Z,0.00
2018-12-14T02:17:15.617Z,0.00
2018-12-14T02:18:15.588Z,0.00
2018-12-14T02:19:15.564Z,0.00
2018-12-14T02:20:15.570Z,0.00
2018-12-14T02:21:15.542Z,0.00
2018-12-14T02:22:15.551Z,0.00
2018-12-14T02:23:15.522Z,0.00
2018-12-14T02:24:15.516Z,0.00
2018-12-14T02:25:15.501Z,0.00
2018-12-14T02:26:15.497Z,0.00
2018-12-14T02:27:15.501Z,0.00
2018-12-14T02:28:15.469Z,0.00
2018-12-14T02:29:15.459Z,0.00
2018-12-14T02:30:15.447Z,0.00
2018-12-14T02:31:15.437Z,0.00
2018-12-14T02:32:15.443Z,0.00
2018-12-14T02:33:15.408Z,0.00
2018-12-14T02:34:15.398Z,0.00
2018-12-14T02:35:15.388Z,0.00
2018-12-14T02:36:15.378Z,0.00
2018-12-14T02:37:15.390Z,0.00
2018-12-14T02:38:15.362Z,0.00
2018-12-14T02:39:15.351Z,0.00
2018-12-14T02:40:15.338Z,0.00
2018-12-14T02:41:15.337Z,0.00
2018-12-14T02:42:19.282Z,0.00
2018-12-14T02:43:15.304Z,0.00
2018-12-14T02:44:15.297Z,0.00
2018-12-14T02:45:15.284Z,0.00
2018-12-14T02:46:15.269Z,0.00
2018-12-14T02:47:15.291Z,0.00
2018-12-14T02:48:15.253Z,0.00
2018-12-14T02:49:15.235Z,0.00
2018-12-14T02:50:15.222Z,0.00
2018-12-14T02:51:15.216Z,0.00
2018-12-14T02:52:15.205Z,0.00
2018-12-14T02:53:15.209Z,0.00
2018-12-14T02:54:15.186Z,0.00
2018-12-14T02:55:15.177Z,0.00
2018-12-14T02:56:15.174Z,0.00
2018-12-14T02:57:15.152Z,0.00
2018-12-14T02:58:15.158Z,0.00
2018-12-14T02:59:15.133Z,0.00
2018-12-14T03:00:15.132Z,0.00
2018-12-14T03:01:15.113Z,0.00
2018-12-14T03:02:15.098Z,0.00
2018-12-14T03:03:15.113Z,0.00
2018-12-14T03:04:15.073Z,0.00
2018-12-14T03:05:15.065Z,0.00
2018-12-14T03:06:15.052Z,0.00
2018-12-14T03:07:15.047Z,0.00
2018-12-14T03:08:15.050Z,0.00
2018-12-14T03:09:15.031Z,0.00
2018-12-14T03:10:15.014Z,0.00
2018-12-14T03:11:15.006Z,0.00
2018-12-14T03:12:14.988Z,0.00
2018-12-14T03:13:14.997Z,0.00
2018-12-14T03:14:14.967Z,0.00
2018-12-14T03:15:14.961Z,0.00
2018-12-14T03:16:14.943Z,0.00
2018-12-14T03:17:14.945Z,0.00
2018-12-14T03:18:14.939Z,0.00
2018-12-14T03:19:14.909Z,0.00
2018-12-14T03:20:14.900Z,0.00
2018-12-14T03:21:14.893Z,0.00
2018-12-14T03:22:14.879Z,0.00
2018-12-14T03:23:14.883Z,0.00
2018-12-14T03:24:14.859Z,0.00
2018-12-14T03:25:14.856Z,0.00
2018-12-14T03:26:14.833Z,0.00
2018-12-14T03:27:14.827Z,0.00
2018-12-14T03:28:14.829Z,0.00
2018-12-14T03:29:14.807Z,0.00
2018-12-14T03:30:14.796Z,0.00
2018-12-14T03:31:14.796Z,0.00
2018-12-14T03:32:14.773Z,0.00
2018-12-14T03:33:14.786Z,0.00
2018-12-14T03:34:14.752Z,0.00
2018-12-14T03:35:14.736Z,0.00
2018-12-14T03:36:14.727Z,0.00
2018-12-14T03:37:14.720Z,0.00
2018-12-14T03:38:14.717Z,0.00
2018-12-14T03:39:14.694Z,0.00
2018-12-14T03:40:14.688Z,0.00
2018-12-14T03:41:14.671Z,0.00
2018-12-14T03:42:14.676Z,0.00
2018-12-14T03:43:14.670Z,0.00
2018-12-14T03:44:14.640Z,0.00
2018-12-14T03:45:14.632Z,0.00
2018-12-14T03:46:14.622Z,0.00
2018-12-14T03:47:14.602Z,0.00
2018-12-14T03:48:14.612Z,0.00
2018-12-14T03:49:14.587Z,0.00
2018-12-14T03:50:14.570Z,0.00
2018-12-14T03:51:14.568Z,0.00
2018-12-14T03:52:14.552Z,0.00
2018-12-14T03:53:14.554Z,0.00
2018-12-14T03:54:14.533Z,0.00
2018-12-14T03:55:14.522Z,0.00
2018-12-14T03:56:14.504Z,0.00
2018-12-14T03:57:14.492Z,0.00
2018-12-14T03:58:14.500Z,0.00
2018-12-14T03:59:14.474Z,0.00
2018-12-14T04:00:14.465Z,0.00
2018-12-14T04:01:14.454Z,0.00
2018-12-14T04:02:14.438Z,0.00
2018-12-14T04:03:14.443Z,0.00
2018-12-14T04:04:14.420Z,0.00
2018-12-14T04:05:14.411Z,0.00
2018-12-14T04:06:14.403Z,0.00
2018-12-14T04:07:14.383Z,0.00
2018-12-14T04:08:14.408Z,0.00
2018-12-14T04:09:14.373Z,0.00
2018-12-14T04:10:14.363Z,0.00
2018-12-14T04:11:14.340Z,0.00
2018-12-14T04:12:14.339Z,0.00
2018-12-14T04:13:14.318Z,0.00
2018-12-14T04:14:14.327Z,0.00
2018-12-14T04:15:14.297Z,0.00
2018-12-14T04:16:14.288Z,0.00
2018-12-14T04:17:14.284Z,0.00
2018-12-14T04:18:14.266Z,0.00
2018-12-14T04:19:14.277Z,0.00
2018-12-14T04:20:14.255Z,0.00
2018-12-14T04:21:14.238Z,0.00
2018-12-14T04:22:14.218Z,0.00
2018-12-14T04:23:14.246Z,0.00
2018-12-14T04:24:14.216Z,0.00
2018-12-14T04:25:14.192Z,0.00
2018-12-14T04:26:14.178Z,0.00
2018-12-14T04:27:14.170Z,0.00
2018-12-14T04:28:14.159Z,0.00
2018-12-14T04:29:14.165Z,0.00
2018-12-14T04:30:14.143Z,0.00
2018-12-14T04:31:14.130Z,0.00
2018-12-14T04:32:14.110Z,0.00
2018-12-14T04:33:14.135Z,0.00
2018-12-14T04:34:14.116Z,0.00
2018-12-14T04:35:14.083Z,0.00
2018-12-14T04:36:14.071Z,0.00
2018-12-14T04:37:14.063Z,0.00
2018-12-14T04:38:14.058Z,0.00
2018-12-14T04:39:14.048Z,0.00
2018-12-14T04:40:14.022Z,0.00
2018-12-14T04:41:14.012Z,0.00
2018-12-14T04:42:14.000Z,0.00
2018-12-14T04:43:13.994Z,0.00
2018-12-14T04:44:14.000Z,0.00
2018-12-14T04:45:13.989Z,0.00
2018-12-14T04:46:13.961Z,0.00
2018-12-14T04:47:13.947Z,0.00
2018-12-14T04:48:13.934Z,0.00
2018-12-14T04:49:13.944Z,0.00
2018-12-14T04:50:14.015Z,0.00
2018-12-14T04:51:13.909Z,0.00
2018-12-14T04:52:13.900Z,0.00
2018-12-14T04:53:13.880Z,0.00
2018-12-14T04:54:13.888Z,0.00
2018-12-14T04:55:13.877Z,0.00
2018-12-14T04:56:13.848Z,0.00
2018-12-14T04:57:13.835Z,0.00
2018-12-14T04:58:13.829Z,0.00
2018-12-14T04:59:13.812Z,0.00
2018-12-14T05:00:13.824Z,0.00
2018-12-14T05:01:13.798Z,0.00
2018-12-14T05:02:13.782Z,0.00
2018-12-14T05:03:13.771Z,0.00
2018-12-14T05:04:13.763Z,0.00
2018-12-14T05:05:13.763Z,0.00
2018-12-14T05:06:13.742Z,0.00
2018-12-14T05:07:13.726Z,0.00
2018-12-14T05:08:13.718Z,0.00
2018-12-14T05:09:13.710Z,0.00
2018-12-14T05:10:13.711Z,0.00
2018-12-14T05:11:13.689Z,0.00
2018-12-14T05:12:13.673Z,0.00
2018-12-14T05:13:13.660Z,0.00
2018-12-14T05:14:13.655Z,0.00
2018-12-14T05:15:13.659Z,0.00
2018-12-14T05:16:13.628Z,0.00
2018-12-14T05:17:13.620Z,0.00
2018-12-14T05:18:13.602Z,0.00
2018-12-14T05:19:13.601Z,0.00
2018-12-14T05:20:13.604Z,0.00
2018-12-14T05:21:13.572Z,0.00
2018-12-14T05:22:13.565Z,0.00
2018-12-14T05:23:13.549Z,0.00
2018-12-14T05:24:13.538Z,0.00
2018-12-14T05:25:13.554Z,0.00
2018-12-14T05:26:13.521Z,0.00
2018-12-14T05:27:13.510Z,0.00
2018-12-14T05:28:13.494Z,0.00
2018-12-14T05:29:13.487Z,0.00
2018-12-14T05:30:13.489Z,0.00
2018-12-14T05:31:13.462Z,0.00
2018-12-14T05:32:13.450Z,0.00
2018-12-14T05:33:13.448Z,0.00
2018-12-14T05:34:13.428Z,0.00
2018-12-14T05:35:13.610Z,0.00
2018-12-14T05:36:13.410Z,0.00
2018-12-14T05:37:13.410Z,0.00
2018-12-14T05:38:13.412Z,0.00
2018-12-14T05:39:13.373Z,0.00
2018-12-14T05:40:13.366Z,0.00
2018-12-14T05:41:13.397Z,0.00
2018-12-14T05:42:13.346Z,0.00
2018-12-14T05:43:13.330Z,0.00
2018-12-14T05:44:13.328Z,0.00
2018-12-14T05:45:13.338Z,0.00
2018-12-14T05:46:13.330Z,0.00
2018-12-14T05:47:13.293Z,0.00
2018-12-14T05:48:13.280Z,0.00
2018-12-14T05:49:13.263Z,0.00
2018-12-14T05:50:13.261Z,0.00
2018-12-14T05:51:13.270Z,0.00
2018-12-14T05:52:13.230Z,0.00
2018-12-14T05:53:13.224Z,0.00
2018-12-14T05:54:13.208Z,0.00
2018-12-14T05:55:13.200Z,0.00
2018-12-14T05:56:13.202Z,0.00
2018-12-14T05:57:13.180Z,0.00
2018-12-14T05:58:13.166Z,0.00
2018-12-14T05:59:13.152Z,0.00
2018-12-14T06:00:13.146Z,0.00
2018-12-14T06:01:13.149Z,0.00
2018-12-14T06:02:13.128Z,0.00
2018-12-14T06:03:13.118Z,0.00
2018-12-14T06:04:13.099Z,0.00
2018-12-14T06:05:13.091Z,0.00
2018-12-14T06:06:13.100Z,0.00
2018-12-14T06:07:13.066Z,0.00
2018-12-14T06:08:13.055Z,0.00
2018-12-14T06:09:13.049Z,0.00
2018-12-14T06:10:13.036Z,0.00
2018-12-14T06:11:13.049Z,0.00
2018-12-14T06:12:13.014Z,0.00
2018-12-14T06:13:13.006Z,0.00
2018-12-14T06:14:12.996Z,0.00
2018-12-14T06:15:12.976Z,0.00
2018-12-14T06:16:12.988Z,0.00
2018-12-14T06:17:12.978Z,0.00
2018-12-14T06:18:12.953Z,0.00
2018-12-14T06:19:12.942Z,0.00
2018-12-14T06:20:12.926Z,0.00
2018-12-14T06:21:12.918Z,0.00
2018-12-14T06:22:12.924Z,0.00
2018-12-14T06:23:12.892Z,0.00
2018-12-14T06:24:12.880Z,0.00
2018-12-14T06:25:12.878Z,0.00
2018-12-14T06:26:12.858Z,0.00
2018-12-14T06:27:12.867Z,0.00
2018-12-14T06:28:12.835Z,0.00
2018-12-14T06:29:12.830Z,0.00
2018-12-14T06:30:12.822Z,0.00
2018-12-14T06:31:12.806Z,0.00
2018-12-14T06:32:12.812Z,0.00
2018-12-14T06:33:12.778Z,0.00
2018-12-14T06:34:12.774Z,0.00
2018-12-14T06:35:12.758Z,0.00
2018-12-14T06:36:12.745Z,0.00
2018-12-14T06:37:12.758Z,0.00
2018-12-14T06:38:12.724Z,0.00
2018-12-14T06:39:12.723Z,0.00
2018-12-14T06:40:12.711Z,0.00
2018-12-14T06:41:12.694Z,0.00
2018-12-14T06:42:12.698Z,0.00
2018-12-14T06:43:15.458Z,0.00
2018-12-14T06:44:12.660Z,0.00
2018-12-14T06:45:12.654Z,0.00
2018-12-14T06:46:12.639Z,0.00
2018-12-14T06:47:12.647Z,0.00
2018-12-14T06:48:12.619Z,0.00
2018-12-14T06:49:12.612Z,0.00
2018-12-14T06:50:12.596Z,0.00
2018-12-14T06:51:12.582Z,0.00
2018-12-14T06:52:12.599Z,0.00
2018-12-14T06:53:12.568Z,0.00
2018-12-14T06:54:12.558Z,0.00
2018-12-14T06:55:12.542Z,0.00
2018-12-14T06:56:12.535Z,0.00
2018-12-14T06:57:12.536Z,0.00
2018-12-14T06:58:12.506Z,0.00
2018-12-14T06:59:12.494Z,0.00
2018-12-14T07:00:12.486Z,0.00
2018-12-14T07:01:12.478Z,0.00
2018-12-14T07:02:12.482Z,0.00
2018-12-14T07:03:12.448Z,0.00
2018-12-14T07:04:12.440Z,0.00
2018-12-14T07:05:12.432Z,0.00
2018-12-14T07:06:12.418Z,0.00
2018-12-14T07:07:12.433Z,0.00
2018-12-14T07:08:12.400Z,0.00
2018-12-14T07:09:12.386Z,0.00
2018-12-14T07:10:12.374Z,0.00
2018-12-14T07:11:12.366Z,5.62
2018-12-14T07:12:12.371Z,5.62
2018-12-14T07:13:12.360Z,5.62
2018-12-14T07:14:12.332Z,5.62
2018-12-14T07:15:12.323Z,5.62
2018-12-14T07:16:12.317Z,5.62
2018-12-14T07:17:12.317Z,5.62
2018-12-14T07:18:12.294Z,5.62
2018-12-14T07:19:12.282Z,5.62
2018-12-14T07:20:12.265Z,5.62
2018-12-14T07:21:12.256Z,5.62
2018-12-14T07:22:12.267Z,5.62
2018-12-14T07:23:12.246Z,11.25
2018-12-14T07:24:12.224Z,11.25
2018-12-14T07:25:12.210Z,11.25
2018-12-14T07:26:12.199Z,11.25
2018-12-14T07:27:12.202Z,11.25
2018-12-14T07:28:12.183Z,11.25
2018-12-14T07:29:12.168Z,11.25
2018-12-14T07:30:12.160Z,11.25
2018-12-14T07:31:12.146Z,11.25
2018-12-14T07:32:12.152Z,11.25
2018-12-14T07:33:12.126Z,11.25
2018-12-14T07:34:12.116Z,11.25
2018-12-14T07:35:12.104Z,16.88
2018-12-14T07:36:12.098Z,16.88
2018-12-14T07:37:12.130Z,16.88
2018-12-14T07:38:12.069Z,16.88
2018-12-14T07:39:12.208Z,16.88
2018-12-14T07:40:12.051Z,16.88
2018-12-14T07:41:12.036Z,22.50
2018-12-14T07:42:12.042Z,22.50
2018-12-14T07:43:12.016Z,22.50
2018-12-14T07:44:12.028Z,22.50
2018-12-14T07:45:11.994Z,22.50
2018-12-14T07:46:11.984Z,22.50
2018-12-14T07:47:11.972Z,22.50
2018-12-14T07:48:11.972Z,22.50
2018-12-14T07:49:11.948Z,28.12
2018-12-14T07:50:11.947Z,28.12
2018-12-14T07:51:11.928Z,28.12
2018-12-14T07:52:11.913Z,28.12
2018-12-14T07:53:11.927Z,28.12
2018-12-14T07:54:11.894Z,28.12
2018-12-14T07:55:11.884Z,28.12
2018-12-14T07:56:11.877Z,28.12
2018-12-14T07:57:11.867Z,33.75
2018-12-14T07:58:11.875Z,33.75
2018-12-14T07:59:11.840Z,33.75
2018-12-14T08:00:11.848Z,33.75
2018-12-14T08:01:11.821Z,33.75
2018-12-14T08:02:11.816Z,39.38
2018-12-14T08:03:11.812Z,39.38
2018-12-14T08:04:11.781Z,39.38
2018-12-14T08:05:11.794Z,39.38
2018-12-14T08:06:11.763Z,39.38
2018-12-14T08:07:11.747Z,45.00
2018-12-14T08:08:11.736Z,45.00
2018-12-14T08:09:11.737Z,45.00
2018-12-14T08:10:11.744Z,45.00
2018-12-14T08:11:11.708Z,45.00
2018-12-14T08:12:11.697Z,45.00
2018-12-14T08:13:11.705Z,50.62
2018-12-14T08:14:11.675Z,50.62
2018-12-14T08:15:11.681Z,50.62
2018-12-14T08:16:11.658Z,50.62
2018-12-14T08:17:11.642Z,50.62
2018-12-14T08:18:11.662Z,50.62
2018-12-14T08:19:11.618Z,56.25
2018-12-14T08:20:17.049Z,56.25
2018-12-14T08:21:12.599Z,56.25
2018-12-14T08:23:11.598Z,56.25
2018-12-14T08:24:32.569Z,56.25
2018-12-14T08:25:32.576Z,61.88
2018-12-14T08:26:32.548Z,61.88
2018-12-14T08:27:11.530Z,61.88
2018-12-14T08:28:11.518Z,61.88
2018-12-14T08:30:12.590Z,61.88
2018-12-14T08:31:32.487Z,67.50
2018-12-14T08:32:27.624Z,67.50
2018-12-14T08:33:32.476Z,67.50
2018-12-14T08:34:32.480Z,67.50
2018-12-14T08:35:32.450Z,67.50
2018-12-14T08:36:11.456Z,67.50
2018-12-14T08:37:11.422Z,67.50
2018-12-14T08:39:12.560Z,73.12
2018-12-14T08:40:32.392Z,73.12
2018-12-14T08:41:27.635Z,73.12
2018-12-14T08:42:32.381Z,73.12
2018-12-14T08:43:11.365Z,73.12
2018-12-14T08:44:11.406Z,78.75
2018-12-14T08:45:11.332Z,78.75
2018-12-14T08:46:11.326Z,78.75
2018-12-14T08:47:11.318Z,78.75
2018-12-14T08:48:11.303Z,78.75
2018-12-14T08:49:11.313Z,84.38
2018-12-14T08:50:11.280Z,84.38
2018-12-14T08:51:11.267Z,84.38
2018-12-14T08:52:11.274Z,84.38
2018-12-14T08:53:11.249Z,84.38
2018-12-14T08:54:11.272Z,84.38
2018-12-14T08:55:11.231Z,90.00
2018-12-14T08:56:11.216Z,90.00
2018-12-14T08:57:11.209Z,90.00
2018-12-14T08:58:11.201Z,90.00
2018-12-14T08:59:11.209Z,90.00
2018-12-14T09:00:11.176Z,95.62
2018-12-14T09:01:11.162Z,95.62
2018-12-14T09:02:11.152Z,95.62
2018-12-14T09:03:11.146Z,95.62
2018-12-14T09:04:11.152Z,95.62
2018-12-14T09:05:11.115Z,95.62
2018-12-14T09:06:11.104Z,95.62
2018-12-14T09:07:11.116Z,101.25
2018-12-14T09:08:11.085Z,101.25
2018-12-14T09:09:11.074Z,106.88
2018-12-14T09:10:11.079Z,106.88
2018-12-14T09:11:11.047Z,106.88
2018-12-14T09:12:11.076Z,106.88
2018-12-14T09:13:11.033Z,106.88
2018-12-14T09:14:11.019Z,106.88
2018-12-14T09:15:11.035Z,112.50
2018-12-14T09:16:10.997Z,112.50
2018-12-14T09:17:10.981Z,112.50
2018-12-14T09:18:10.973Z,112.50
2018-12-14T09:19:10.963Z,112.50
2018-12-14T09:20:10.966Z,112.50
2018-12-14T09:21:10.941Z,112.50
2018-12-14T09:22:10.931Z,112.50
2018-12-14T09:23:10.922Z,112.50
2018-12-14T09:24:10.909Z,118.12
2018-12-14T09:25:10.918Z,112.50
2018-12-14T09:26:10.943Z,112.50
2018-12-14T09:27:10.874Z,112.50
2018-12-14T09:28:10.867Z,112.50
2018-12-14T09:29:10.853Z,118.12
2018-12-14T09:30:10.861Z,112.50
2018-12-14T09:31:10.838Z,112.50
2018-12-14T09:32:10.817Z,112.50
2018-12-14T09:33:10.811Z,118.12
2018-12-14T09:34:10.796Z,118.12
2018-12-14T09:35:10.803Z,123.75
2018-12-14T09:36:10.771Z,123.75
2018-12-14T09:37:10.769Z,123.75
2018-12-14T09:38:10.757Z,123.75
2018-12-14T09:39:10.742Z,123.75
2018-12-14T09:40:10.745Z,123.75
2018-12-14T09:41:16.221Z,123.75
2018-12-14T09:42:11.713Z,123.75
2018-12-14T09:43:10.734Z,123.75
2018-12-14T09:44:10.693Z,123.75
2018-12-14T09:45:10.697Z,123.75
2018-12-14T09:46:10.664Z,123.75
2018-12-14T09:47:10.654Z,123.75
2018-12-14T09:48:10.642Z,123.75
2018-12-14T09:49:10.630Z,123.75
2018-12-14T09:50:10.642Z,118.12
2018-12-14T09:51:12.495Z,118.12
2018-12-14T09:52:10.606Z,118.12
2018-12-14T09:53:10.591Z,123.75
2018-12-14T09:54:10.587Z,123.75
2018-12-14T09:55:10.563Z,123.75
2018-12-14T09:56:10.573Z,129.38
2018-12-14T09:57:10.544Z,129.38
2018-12-14T09:58:10.531Z,135.00
2018-12-14T09:59:10.518Z,135.00
2018-12-14T10:00:10.510Z,135.00
2018-12-14T10:01:10.556Z,135.00
2018-12-14T10:02:10.489Z,129.38
2018-12-14T10:03:10.475Z,129.38
2018-12-14T10:04:10.484Z,129.38
2018-12-14T10:05:10.455Z,129.38
2018-12-14T10:06:15.661Z,129.38
2018-12-14T10:07:11.433Z,135.00
2018-12-14T10:08:10.462Z,135.00
2018-12-14T10:09:10.448Z,135.00
2018-12-14T10:10:10.409Z,140.62
2018-12-14T10:11:10.407Z,140.62
2018-12-14T10:12:10.377Z,140.62
2018-12-14T10:13:10.375Z,146.25
2018-12-14T10:14:10.359Z,146.25
2018-12-14T10:15:10.341Z,146.25
2018-12-14T10:16:10.373Z,151.88
2018-12-14T10:17:10.323Z,151.88
2018-12-14T10:18:10.321Z,151.88
2018-12-14T10:19:10.298Z,151.88
2018-12-14T10:20:10.293Z,151.88
2018-12-14T10:21:10.293Z,151.88
2018-12-14T10:22:10.272Z,157.50
2018-12-14T10:23:10.256Z,157.50
2018-12-14T10:24:10.254Z,157.50
2018-12-14T10:25:10.255Z,163.12
2018-12-14T10:26:10.248Z,163.12
2018-12-14T10:27:10.217Z,163.12
2018-12-14T10:28:10.199Z,163.12
2018-12-14T10:29:10.192Z,163.12
2018-12-14T10:30:10.197Z,163.12
2018-12-14T10:31:10.191Z,163.12
2018-12-14T10:32:10.159Z,168.75
2018-12-14T10:33:10.150Z,168.75
2018-12-14T10:34:10.137Z,168.75
2018-12-14T10:35:10.132Z,168.75
2018-12-14T10:36:10.154Z,168.75
2018-12-14T10:37:10.111Z,168.75
2018-12-14T10:38:10.092Z,168.75
2018-12-14T10:39:10.085Z,174.38
2018-12-14T10:40:10.089Z,180.00
2018-12-14T10:41:10.059Z,180.00
2018-12-14T10:42:10.068Z,185.62
2018-12-14T10:43:10.035Z,185.62
2018-12-14T10:44:10.030Z,185.62
2018-12-14T10:45:10.039Z,185.62
2018-12-14T10:46:10.012Z,185.62
2018-12-14T10:47:10.011Z,191.25
2018-12-14T10:48:09.980Z,191.25
2018-12-14T10:49:09.979Z,191.25
2018-12-14T10:50:09.968Z,196.88
2018-12-14T10:51:09.944Z,208.12
2018-12-14T10:52:09.958Z,208.12
2018-12-14T10:53:09.929Z,213.75
2018-12-14T10:54:09.914Z,213.75
2018-12-14T10:55:09.910Z,219.38
2018-12-14T10:56:09.896Z,219.38
2018-12-14T10:57:16.051Z,219.38
2018-12-14T10:58:10.869Z,219.38
2018-12-14T10:59:09.861Z,219.38
2018-12-14T11:00:09.863Z,219.38
2018-12-14T11:01:14.276Z,213.75
2018-12-14T11:02:09.858Z,213.75
2018-12-14T11:03:09.817Z,213.75
2018-12-14T11:04:09.806Z,213.75
2018-12-14T11:05:09.798Z,208.12
2018-12-14T11:06:09.783Z,208.12
2018-12-14T11:07:09.788Z,202.50
2018-12-14T11:08:09.762Z,202.50
2018-12-14T11:09:09.747Z,202.50
2018-12-14T11:10:09.736Z,202.50
2018-12-14T11:11:09.728Z,196.88
2018-12-14T11:12:09.732Z,196.88
2018-12-14T11:13:09.704Z,196.88
2018-12-14T11:14:13.912Z,196.88
2018-12-14T11:15:09.685Z,191.25
2018-12-14T11:16:09.676Z,191.25
2018-12-14T11:17:09.676Z,185.62
2018-12-14T11:18:09.657Z,185.62
2018-12-14T11:19:09.644Z,185.62
2018-12-14T11:20:09.625Z,180.00
2018-12-14T11:21:10.129Z,180.00
2018-12-14T11:22:09.632Z,180.00
2018-12-14T11:23:09.596Z,180.00
2018-12-14T11:24:09.583Z,180.00
2018-12-14T11:25:09.570Z,180.00
2018-12-14T11:26:09.584Z,180.00
2018-12-14T11:27:09.570Z,174.38
2018-12-14T11:28:09.548Z,174.38
2018-12-14T11:29:09.524Z,174.38
2018-12-14T11:30:09.531Z,168.75
2018-12-14T11:31:09.509Z,168.75
2018-12-14T11:32:09.516Z,168.75
2018-12-14T11:33:09.484Z,168.75
2018-12-14T11:34:09.490Z,168.75
2018-12-14T11:35:09.465Z,168.75
2018-12-14T11:36:09.455Z,168.75
2018-12-14T11:37:09.462Z,174.38
2018-12-14T11:38:09.444Z,174.38
2018-12-14T11:39:09.445Z,180.00
2018-12-14T11:40:09.407Z,180.00
2018-12-14T11:41:09.401Z,180.00
2018-12-14T11:42:09.399Z,180.00
2018-12-14T11:43:09.377Z,180.00
2018-12-14T11:44:09.363Z,174.38
2018-12-14T11:45:09.348Z,174.38
2018-12-14T11:46:09.336Z,174.38
2018-12-14T11:47:09.398Z,174.38
2018-12-14T11:48:09.315Z,174.38
2018-12-14T11:49:09.307Z,168.75
2018-12-14T11:50:09.302Z,168.75
2018-12-14T11:51:09.287Z,163.12
2018-12-14T11:52:09.295Z,157.50
2018-12-14T11:53:09.261Z,151.88
2018-12-14T11:54:09.259Z,151.88
2018-12-14T11:55:09.238Z,151.88
2018-12-14T11:56:09.233Z,151.88
2018-12-14T11:57:09.251Z,146.25
2018-12-14T11:58:09.206Z,146.25
2018-12-14T11:59:09.197Z,146.25
2018-12-14T12:00:09.183Z,146.25
2018-12-14T12:01:09.174Z,146.25
2018-12-14T12:02:09.166Z,146.25
2018-12-14T12:03:09.178Z,151.88
2018-12-14T12:04:09.146Z,151.88
2018-12-14T12:05:09.131Z,151.88
2018-12-14T12:06:09.123Z,146.25
2018-12-14T12:07:09.111Z,146.25
2018-12-14T12:08:09.114Z,140.62
2018-12-14T12:09:09.087Z,140.62
2018-12-14T12:10:09.075Z,140.62
2018-12-14T12:11:09.077Z,135.00
2018-12-14T12:12:09.055Z,135.00
2018-12-14T12:13:09.060Z,129.38
2018-12-14T12:14:09.037Z,123.75
2018-12-14T12:15:09.707Z,123.75
2018-12-14T12:16:09.011Z,118.12
2018-12-14T12:17:09.003Z,112.50
2018-12-14T12:18:09.024Z,118.12
2018-12-14T12:19:08.974Z,112.50
2018-12-14T12:20:08.963Z,112.50
2018-12-14T12:21:08.954Z,112.50
2018-12-14T12:22:08.949Z,112.50
2018-12-14T12:23:08.996Z,112.50
2018-12-14T12:24:08.941Z,112.50
2018-12-14T12:25:08.905Z,112.50
2018-12-14T12:26:08.901Z,106.88
2018-12-14T12:27:08.883Z,106.88
2018-12-14T12:28:08.894Z,106.88
2018-12-14T12:29:08.877Z,106.88
2018-12-14T12:30:08.851Z,106.88
2018-12-14T12:31:08.840Z,101.25
2018-12-14T12:32:08.828Z,101.25
2018-12-14T12:33:08.823Z,101.25
2018-12-14T12:34:08.830Z,101.25
2018-12-14T12:35:08.801Z,101.25
2018-12-14T12:36:08.786Z,95.62
2018-12-14T12:37:08.779Z,95.62
2018-12-14T12:38:08.764Z,90.00
2018-12-14T12:39:10.309Z,90.00
2018-12-14T12:40:08.739Z,90.00
2018-12-14T12:41:08.729Z,90.00
2018-12-14T12:42:08.725Z,84.38
2018-12-14T12:43:08.710Z,84.38
2018-12-14T12:44:08.722Z,84.38
2018-12-14T12:45:08.696Z,78.75
2018-12-14T12:46:08.672Z,78.75
2018-12-14T12:47:08.669Z,78.75
2018-12-14T12:48:08.657Z,78.75
2018-12-14T12:49:08.670Z,78.75
2018-12-14T12:50:08.630Z,78.75
2018-12-14T12:51:08.628Z,78.75
2018-12-14T12:52:08.614Z,78.75
2018-12-14T12:53:08.605Z,73.12
2018-12-14T12:54:08.608Z,73.12
2018-12-14T12:55:08.579Z,73.12
2018-12-14T12:56:08.570Z,67.50
2018-12-14T12:57:08.556Z,67.50
2018-12-14T12:58:08.560Z,67.50
2018-12-14T12:59:08.555Z,67.50
2018-12-14T13:00:08.521Z,67.50
2018-12-14T13:01:08.513Z,67.50
2018-12-14T13:02:08.498Z,67.50
2018-12-14T13:03:08.500Z,61.88