createdAt,value
2019-04-20T00:01:16.804Z,13.40
2019-04-20T00:04:34.254Z,13.40
2019-04-20T00:07:06.049Z,13.40
2019-04-20T00:09:41.451Z,13.30
2019-04-20T00:12:25.427Z,13.20
2019-04-20T00:14:52.083Z,13.20
2019-04-20T00:17:30.538Z,13.20
2019-04-20T00:20:09.286Z,13.30
2019-04-20T00:22:49.333Z,13.30
2019-04-20T00:25:47.199Z,13.30
2019-04-20T00:28:33.744Z,13.20
2019-04-20T00:33:51.616Z,13.20
2019-04-20T00:36:12.283Z,13.20
2019-04-20T00:38:50.949Z,13.00
2019-04-20T00:41:18.900Z,13.00
2019-04-20T00:43:49.630Z,13.10
2019-04-20T00:47:00.806Z,13.20
2019-04-20T00:49:38.883Z,13.10
2019-04-20T00:52:54.355Z,13.10
2019-04-20T00:55:15.310Z,13.00
2019-04-20T00:57:54.853Z,12.90
2019-04-20T01:00:40.553Z,12.80
2019-04-20T01:03:15.799Z,12.70
2019-04-20T01:05:58.426Z,12.50
2019-04-20T01:08:12.911Z,12.60
2019-04-20T01:10:49.115Z,12.70
2019-04-20T01:13:20.080Z,12.70
2019-04-20T01:15:55.172Z,12.60
2019-04-20T01:18:23.165Z,12.70
2019-04-20T01:23:07.468Z,12.60
2019-04-20T01:23:40.176Z,12.50
2019-04-20T01:26:11.531Z,12.50
2019-04-20T01:29:01.600Z,12.60
2019-04-20T01:34:26.957Z,12.70
2019-04-20T01:39:44.261Z,12.30
2019-04-20T01:42:13.114Z,12.10
2019-04-20T01:44:50.789Z,12.10
2019-04-20T01:47:19.078Z,13.40
2019-04-20T01:49:59.850Z,11.90
2019-04-20T01:55:56.653Z,11.90
2019-04-20T01:58:25.559Z,12.00
2019-04-20T02:00:45.988Z,12.10
2019-04-20T02:06:39.869Z,12.10
2019-04-20T02:09:14.166Z,12.00
2019-04-20T02:11:44.703Z,11.90
2019-04-20T02:14:24.256Z,11.80
2019-04-20T02:16:58.384Z,11.60
2019-04-20T02:22:56.959Z,11.40
2019-04-20T02:34:59.725Z,11.80
2019-04-20T02:38:46.632Z,11.80
2019-04-20T02:41:11.745Z,11.90
2019-04-20T02:43:46.911Z,12.10
2019-04-20T02:50:25.830Z,12.30
2019-04-20T02:53:04.885Z,12.10
2019-04-20T02:55:31.242Z,12.10
2019-04-20T03:00:39.647Z,11.60
2019-04-20T03:11:05.845Z,12.10
2019-04-20T03:13:34.904Z,12.00
2019-04-20T03:16:50.283Z,11.90
2019-04-20T03:19:41.148Z,11.80
2019-04-20T03:23:17.282Z,11.70
2019-04-20T03:24:53.974Z,11.90
2019-04-20T03:27:30.835Z,11.90
2019-04-20T03:36:20.020Z,12.00
2019-04-20T03:38:41.349Z,12.00
2019-04-20T03:41:12.078Z,11.50
2019-04-20T03:44:57.077Z,11.30
2019-04-20T03:47:00.677Z,11.40
2019-04-20T03:52:43.673Z,11.10
2019-04-20T03:58:33.457Z,11.40
2019-04-20T04:04:05.238Z,11.70
2019-04-20T04:09:30.442Z,11.60
2019-04-20T04:12:01.205Z,11.50
2019-04-20T04:14:30.582Z,11.30
2019-04-20T04:17:20.992Z,11.30
2019-04-20T04:20:33.039Z,11.30
2019-04-20T04:23:15.092Z,11.30
2019-04-20T04:28:27.599Z,11.10
2019-04-20T04:31:05.166Z,11.40
2019-04-20T04:34:02.684Z,11.40
2019-04-20T04:36:38.704Z,11.40
2019-04-20T04:42:16.936Z,11.50
2019-04-20T04:44:39.973Z,11.40
2019-04-20T04:47:42.838Z,11.30
2019-04-20T04:50:17.623Z,11.30
2019-04-20T04:55:47.759Z,11.50
2019-04-20T04:58:12.489Z,11.40
2019-04-20T05:00:51.508Z,11.10
2019-04-20T05:03:44.861Z,11.10
2019-04-20T05:06:53.546Z,11.40
2019-04-20T05:09:16.732Z,11.60
2019-04-20T05:12:17.170Z,11.60
2019-04-20T05:14:58.122Z,11.70
2019-04-20T05:20:29.274Z,9.20
2019-04-20T05:23:07.672Z,11.50
2019-04-20T05:25:44.816Z,11.40
2019-04-20T05:28:17.659Z,11.40
2019-04-20T05:30:45.726Z,13.50
2019-04-20T05:33:25.533Z,11.30
2019-04-20T05:36:06.582Z,11.40
2019-04-20T05:39:02.561Z,11.50
2019-04-20T05:41:40.674Z,11.70
2019-04-20T05:44:16.984Z,11.70
2019-04-20T05:49:34.779Z,13.50
2019-04-20T05:52:31.679Z,14.20
2019-04-20T05:55:38.500Z,14.80
2019-04-20T05:58:17.856Z,15.30
2019-04-20T06:03:37.157Z,15.10
2019-04-20T06:06:15.214Z,15.10
2019-04-20T06:08:53.767Z,14.50
2019-04-20T06:11:25.571Z,14.30
2019-04-20T06:15:00.345Z,13.70
2019-04-20T06:17:52.736Z,13.30
2019-04-20T06:23:47.492Z,12.80
2019-04-20T06:28:49.896Z,12.70
2019-04-20T06:31:29.993Z,12.70
2019-04-20T06:37:02.014Z,12.70
2019-04-20T06:40:24.274Z,12.70
2019-04-20T06:42:48.176Z,12.80
2019-04-20T06:48:31.057Z,13.00
2019-04-20T06:53:48.688Z,13.30
2019-04-20T06:56:29.821Z,13.60
2019-04-20T06:59:12.237Z,13.50
2019-04-20T07:01:52.979Z,13.60
2019-04-20T07:07:27.721Z,13.60
2019-04-20T07:16:15.831Z,13.80
2019-04-20T07:23:20.224Z,14.50
2019-04-20T07:25:44.652Z,12.20
2019-04-20T07:28:15.660Z,15.50
2019-04-20T07:30:49.161Z,15.00
2019-04-20T07:33:21.707Z,15.10
2019-04-20T07:35:56.005Z,15.10
2019-04-20T07:38:38.085Z,15.10
2019-04-20T07:42:03.062Z,15.30
2019-04-20T07:44:35.706Z,15.60
2019-04-20T07:47:38.634Z,15.80
2019-04-20T07:49:45.657Z,17.40
2019-04-20T07:52:02.181Z,15.90
2019-04-20T07:57:53.717Z,14.00
2019-04-20T08:00:48.485Z,16.50
2019-04-20T08:03:33.635Z,16.70
2019-04-20T08:05:57.233Z,15.40
2019-04-20T08:09:08.216Z,17.00
2019-04-20T08:11:56.679Z,17.10
2019-04-20T08:14:25.901Z,17.30
2019-04-20T08:17:16.262Z,17.40
2019-04-20T08:19:42.430Z,17.50
2019-04-20T08:22:15.513Z,17.70
2019-04-20T08:24:37.752Z,17.70
2019-04-20T08:27:04.770Z,17.80
2019-04-20T08:33:14.539Z,17.80
2019-04-20T08:36:33.152Z,17.90
2019-04-20T08:42:22.536Z,18.00
2019-04-20T08:45:04.039Z,18.10
2019-04-20T08:47:44.731Z,18.30
2019-04-20T08:50:20.856Z,18.40
2019-04-20T08:53:42.682Z,18.60
2019-04-20T08:56:18.519Z,18.50
2019-04-20T08:59:11.677Z,18.70
2019-04-20T09:01:44.629Z,18.70
2019-04-20T09:07:15.270Z,18.70
2019-04-20T09:10:08.187Z,18.60
2019-04-20T09:12:57.385Z,18.70
2019-04-20T09:15:14.664Z,18.90
2019-04-20T09:17:54.112Z,19.00
2019-04-20T09:20:31.768Z,18.80
2019-04-20T09:23:15.697Z,19.00
2019-04-20T09:28:27.197Z,19.20
2019-04-20T09:31:40.838Z,19.30
2019-04-20T09:34:20.549Z,18.80
2019-04-20T09:37:43.136Z,19.60
2019-04-20T09:40:32.174Z,19.70
2019-04-20T09:43:08.933Z,19.50
2019-04-20T09:45:55.040Z,19.40
2019-04-20T09:51:40.390Z,19.10
2019-04-20T09:54:53.035Z,19.30
2019-04-20T09:57:31.680Z,19.40
2019-04-20T10:00:41.192Z,19.70
2019-04-20T10:03:04.349Z,19.80
2019-04-20T10:06:23.021Z,19.50
2019-04-20T10:09:00.024Z,19.60
2019-04-20T10:12:03.614Z,19.80
2019-04-20T10:14:36.023Z,20.30
2019-04-20T10:24:02.911Z,20.60
2019-04-20T10:26:36.633Z,20.90
2019-04-20T10:29:17.446Z,20.90
2019-04-20T10:32:10.224Z,21.00
2019-04-20T10:35:18.555Z,22.30
2019-04-20T10:38:11.512Z,21.20
2019-04-20T10:41:13.966Z,21.20
2019-04-20T10:43:41.263Z,21.30
2019-04-20T10:46:53.357Z,21.50
2019-04-20T10:49:24.978Z,21.50
2019-04-20T10:52:27.840Z,21.40
2019-04-20T10:55:02.882Z,21.10
2019-04-20T10:58:07.671Z,21.00
2019-04-20T11:00:46.351Z,20.80
2019-04-20T11:03:18.138Z,21.10
2019-04-20T11:06:02.592Z,21.30
2019-04-20T11:08:36.460Z,21.30
2019-04-20T11:11:15.814Z,21.40
2019-04-20T11:13:45.524Z,21.40
2019-04-20T11:16:16.359Z,21.60
2019-04-20T11:18:47.299Z,21.70
2019-04-20T11:21:56.623Z,21.80
2019-04-20T11:24:44.480Z,21.90
2019-04-20T11:27:14.252Z,21.80
2019-04-20T11:29:44.457Z,21.70
2019-04-20T11:32:18.050Z,21.80
2019-04-20T11:34:53.279Z,22.60
2019-04-20T11:37:24.773Z,22.00
2019-04-20T11:39:55.404Z,21.70
2019-04-20T11:42:25.724Z,21.90
2019-04-20T11:45:00.424Z,21.80
2019-04-20T11:47:43.283Z,21.80
2019-04-20T11:51:05.521Z,22.00
2019-04-20T11:53:44.085Z,22.10
2019-04-20T11:57:04.548Z,22.20
2019-04-20T11:59:55.004Z,22.20
2019-04-20T12:03:25.993Z,22.00
2019-04-20T12:05:53.737Z,22.40
2019-04-20T12:09:24.609Z,22.10
2019-04-20T12:12:11.024Z,22.10
2019-04-20T12:15:19.259Z,22.50
2019-04-20T12:17:55.576Z,22.50
2019-04-20T12:20:58.787Z,22.50
2019-04-20T12:23:28.529Z,22.50
2019-04-20T12:28:52.171Z,22.30
2019-04-20T12:31:31.515Z,22.50
2019-04-20T12:34:33.538Z,22.70
2019-04-20T12:37:09.065Z,22.60
2019-04-20T12:40:35.414Z,22.50
2019-04-20T12:43:25.810Z,21.60
2019-04-20T12:46:39.604Z,22.90
2019-04-20T12:49:13.579Z,23.00
2019-04-20T12:51:53.987Z,22.40
2019-04-20T12:54:22.686Z,22.50
2019-04-20T12:57:02.517Z,22.50
2019-04-20T12:59:52.119Z,22.50
2019-04-20T13:02:55.645Z,22.70
2019-04-20T13:05:29.708Z,22.50
2019-04-20T13:08:55.535Z,22.60
2019-04-20T13:11:28.740Z,22.50
2019-04-20T13:14:56.366Z,22.40
2019-04-20T13:17:34.510Z,22.50
2019-04-20T13:20:41.862Z,21.30
2019-04-20T13:23:22.491Z,20.50
2019-04-20T13:28:49.101Z,23.00
2019-04-20T13:35:04.423Z,22.50
2019-04-20T13:38:12.033Z,22.80
2019-04-20T13:40:46.497Z,22.70
2019-04-20T13:50:26.317Z,23.00
2019-04-20T13:53:11.577Z,23.10
2019-04-20T13:56:21.752Z,23.20
2019-04-20T13:58:53.914Z,23.30
2019-04-20T14:02:17.552Z,23.30
2019-04-20T14:04:57.249Z,23.40
2019-04-20T14:08:03.209Z,23.40
2019-04-20T14:10:35.788Z,23.90
2019-04-20T14:13:53.597Z,23.20
2019-04-20T14:16:23.114Z,23.30
2019-04-20T14:19:32.403Z,23.50
2019-04-20T14:22:02.221Z,23.60
2019-04-20T14:25:13.563Z,23.70
2019-04-20T14:27:47.146Z,23.70
2019-04-20T14:30:41.422Z,23.70
2019-04-20T14:33:16.899Z,23.70
2019-04-20T14:36:26.537Z,23.40
2019-04-20T14:39:00.427Z,23.10
2019-04-20T14:42:24.272Z,23.10
2019-04-20T14:44:47.937Z,21.80
2019-04-20T14:48:11.927Z,22.90
2019-04-20T14:50:43.442Z,23.00
2019-04-20T14:54:09.656Z,23.00
2019-04-20T14:56:37.787Z,23.10
2019-04-20T14:59:55.910Z,23.00
2019-04-20T15:02:36.311Z,22.80
2019-04-20T15:05:55.649Z,22.90
2019-04-20T15:08:34.463Z,22.70
2019-04-20T15:11:38.266Z,22.90
2019-04-20T15:14:09.044Z,23.10
2019-04-20T15:19:36.992Z,23.40
2019-04-20T15:25:07.594Z,23.20
2019-04-20T15:28:14.444Z,24.30
2019-04-20T15:30:54.182Z,21.20
2019-04-20T15:33:48.860Z,23.60
2019-04-20T15:36:26.285Z,23.60
2019-04-20T15:39:43.395Z,23.30
2019-04-20T15:42:17.024Z,23.40
2019-04-20T15:44:47.271Z,23.50
2019-04-20T15:47:17.409Z,23.60
2019-04-20T15:49:55.990Z,23.80
2019-04-20T15:52:39.897Z,23.90
2019-04-20T16:01:57.452Z,23.70
2019-04-20T16:04:36.112Z,23.70
2019-04-20T16:07:59.814Z,23.60
2019-04-20T16:10:29.142Z,23.80
2019-04-20T16:15:53.771Z,23.40
2019-04-20T16:19:29.179Z,22.80
2019-04-20T16:21:54.471Z,22.80
2019-04-20T16:27:36.047Z,23.10
2019-04-20T16:33:08.341Z,24.70
2019-04-20T16:35:38.896Z,23.30
2019-04-20T16:38:44.040Z,23.40
2019-04-20T16:41:15.355Z,23.20
2019-04-20T16:44:27.210Z,23.20
2019-04-20T16:47:10.151Z,24.00
2019-04-20T16:50:31.089Z,23.00
2019-04-20T16:53:11.298Z,23.00
2019-04-20T16:55:48.399Z,23.10
2019-04-20T16:58:17.828Z,23.00
2019-04-20T17:00:53.777Z,22.90
2019-04-20T17:03:38.955Z,22.50
2019-04-20T17:05:56.326Z,23.10
2019-04-20T17:09:19.502Z,22.90
2019-04-20T17:11:53.944Z,23.00
2019-04-20T17:14:58.104Z,23.00
2019-04-20T17:17:34.224Z,22.80
2019-04-20T17:20:38.856Z,22.40
2019-04-20T17:23:21.076Z,22.30
2019-04-20T17:26:36.741Z,22.20
2019-04-20T17:29:08.147Z,22.10
2019-04-20T17:32:17.479Z,22.20
2019-04-20T17:35:01.786Z,22.40
2019-04-20T17:38:00.442Z,22.40
2019-04-20T17:40:59.890Z,22.50
2019-04-20T17:43:25.401Z,22.60
2019-04-20T17:45:58.201Z,22.60
2019-04-20T17:48:33.291Z,22.50
2019-04-20T17:58:01.675Z,22.30
2019-04-20T18:00:47.922Z,22.20
2019-04-20T18:04:01.629Z,22.20
2019-04-20T18:06:30.373Z,22.20
2019-04-20T18:09:59.033Z,22.90
2019-04-20T18:12:20.831Z,22.10
2019-04-20T18:18:02.484Z,22.00
2019-04-20T18:23:27.364Z,21.90
2019-04-20T18:27:05.527Z,21.50
2019-04-20T18:29:40.964Z,21.60
2019-04-20T18:32:33.482Z,21.50
2019-04-20T18:35:20.309Z,21.40
2019-04-20T18:38:23.926Z,21.30
2019-04-20T18:41:02.693Z,23.40
2019-04-20T18:46:54.511Z,21.00
2019-04-20T18:49:18.635Z,19.70
2019-04-20T18:51:41.480Z,20.80
2019-04-20T18:57:31.176Z,20.60
2019-04-20T19:00:48.008Z,20.60
2019-04-20T19:03:29.223Z,20.50
2019-04-20T19:06:02.194Z,20.40
2019-04-20T19:08:46.338Z,20.30
2019-04-20T19:11:55.867Z,20.30
2019-04-20T19:14:35.610Z,20.20
2019-04-20T19:24:41.636Z,19.80
2019-04-20T19:27:15.737Z,19.60
2019-04-20T19:33:02.168Z,19.50
2019-04-20T19:38:41.789Z,19.30
2019-04-20T19:41:07.541Z,19.30
2019-04-20T19:43:52.826Z,19.30
2019-04-20T19:47:03.312Z,19.00
2019-04-20T19:49:18.373Z,18.60
2019-04-20T19:52:12.132Z,18.60
2019-04-20T19:54:34.103Z,18.70
2019-04-20T19:57:10.463Z,18.60
2019-04-20T19:59:41.302Z,18.30
2019-04-20T20:03:03.585Z,18.20
2019-04-20T20:05:44.881Z,18.20
2019-04-20T20:08:18.009Z,18.30
2019-04-20T20:14:57.421Z,18.10
2019-04-20T20:18:03.655Z,18.20
2019-04-20T20:20:38.146Z,18.00
2019-04-20T20:23:20.313Z,18.10
2019-04-20T20:25:30.781Z,18.10
2019-04-20T20:28:36.062Z,18.10
2019-04-20T20:31:06.048Z,18.10
2019-04-20T20:36:29.198Z,18.00
2019-04-20T20:39:36.626Z,18.00
2019-04-20T20:42:21.879Z,17.80
2019-04-20T20:45:31.489Z,17.60
2019-04-20T20:48:09.546Z,17.40
2019-04-20T20:50:51.834Z,17.30
2019-04-20T20:53:10.269Z,17.30
2019-04-20T20:55:38.255Z,17.30
2019-04-20T20:58:43.884Z,17.40
2019-04-20T21:01:12.898Z,17.40
2019-04-20T21:03:41.976Z,17.20
2019-04-20T21:06:09.685Z,17.30
2019-04-20T21:08:48.731Z,17.30
2019-04-20T21:11:23.546Z,17.30
2019-04-20T21:18:41.072Z,17.20
2019-04-20T21:21:15.035Z,17.10
2019-04-20T21:26:28.027Z,15.40
2019-04-20T21:31:55.635Z,16.90
2019-04-20T21:37:30.710Z,16.70
2019-04-20T21:43:00.694Z,16.50
2019-04-20T21:45:33.892Z,16.60
2019-04-20T21:48:03.468Z,16.50
2019-04-20T21:50:54.597Z,15.30
2019-04-20T21:53:59.890Z,16.50
2019-04-20T21:56:30.983Z,16.30
2019-04-20T21:59:04.715Z,16.40
2019-04-20T22:01:46.367Z,16.40
2019-04-20T22:04:18.228Z,17.40
2019-04-20T22:07:34.529Z,16.30
2019-04-20T22:10:13.995Z,16.00
2019-04-20T22:12:47.644Z,16.00
2019-04-20T22:15:30.010Z,16.10
2019-04-20T22:17:59.203Z,16.20
2019-04-20T22:20:37.099Z,16.20
2019-04-20T22:23:15.792Z,16.10
2019-04-20T22:25:55.198Z,16.20
2019-04-20T22:28:13.949Z,15.90
2019-04-20T22:30:53.896Z,15.80
2019-04-20T22:33:42.750Z,15.80
2019-04-20T22:36:24.093Z,15.80
2019-04-20T22:39:48.657Z,15.80
2019-04-20T22:42:18.700Z,15.80
2019-04-20T22:44:56.608Z,15.60
2019-04-20T22:47:28.895Z,15.50
2019-04-20T22:50:16.490Z,16.10
2019-04-20T22:53:33.398Z,18.00
2019-04-20T22:56:13.005Z,15.40
2019-04-20T22:58:45.538Z,15.20
2019-04-20T23:01:14.435Z,15.20
2019-04-20T23:03:38.861Z,15.20
2019-04-20T23:06:56.979Z,15.30
2019-04-20T23:09:38.182Z,15.30
2019-04-20T23:12:10.075Z,15.20
2019-04-20T23:14:42.355Z,15.30
2019-04-20T23:17:12.451Z,15.20
2019-04-20T23:22:56.887Z,15.10
2019-04-20T23:25:29.181Z,15.00
2019-04-20T23:28:11.386Z,14.90
2019-04-20T23:30:43.993Z,14.80
2019-04-20T23:33:20.163Z,14.90
2019-04-20T23:35:58.242Z,14.80
2019-04-20T23:39:06.969Z,14.70
2019-04-20T23:41:42.573Z,14.70
2019-04-20T23:47:43.525Z,14.60
2019-04-20T23:53:24.666Z,14.30
2019-04-20T23:58:40.635Z,14.20
