createdAt,value
2019-02-22T00:01:45.103Z,101649.78
2019-02-22T00:04:14.662Z,101657.13
2019-02-22T00:06:44.234Z,101663.63
2019-02-22T00:09:13.808Z,101660.55
2019-02-22T00:11:43.368Z,101669.61
2019-02-22T00:14:12.951Z,101680.03
2019-02-22T00:16:42.514Z,101673.89
2019-02-22T00:19:12.098Z,101679.52
2019-02-22T00:21:41.657Z,101683.78
2019-02-22T00:24:11.218Z,101688.05
2019-02-22T00:26:40.878Z,101695.87
2019-02-22T00:29:10.457Z,101698.47
2019-02-22T00:31:40.042Z,101703.22
2019-02-22T00:34:09.611Z,101706.17
2019-02-22T00:36:39.710Z,101710.92
2019-02-22T00:39:09.262Z,101709.17
2019-02-22T00:41:38.814Z,101720.02
2019-02-22T00:44:08.405Z,101724.36
2019-02-22T00:46:37.959Z,101726.11
2019-02-22T00:49:07.603Z,101725.23
2019-02-22T00:51:37.163Z,101731.68
2019-02-22T00:54:06.744Z,101728.97
2019-02-22T00:56:36.308Z,101737.55
2019-02-22T00:59:05.856Z,101737.91
2019-02-22T01:01:35.434Z,101735.25
2019-02-22T01:04:05.074Z,101747.80
2019-02-22T01:06:34.650Z,101748.61
2019-02-22T01:09:04.568Z,101743.34
2019-02-22T01:11:34.120Z,101745.41
2019-02-22T01:14:03.704Z,101764.00
2019-02-22T01:16:33.255Z,101761.75
2019-02-22T01:19:02.822Z,101770.81
2019-02-22T01:21:32.369Z,101782.89
2019-02-22T01:24:02.023Z,101778.03
2019-02-22T01:26:31.571Z,101782.80
2019-02-22T01:29:01.119Z,101789.34
2019-02-22T01:31:31.156Z,101794.55
2019-02-22T01:34:00.697Z,101797.89
2019-02-22T01:36:30.280Z,101801.68
2019-02-22T01:38:59.811Z,101818.95
2019-02-22T01:41:29.593Z,101818.01
2019-02-22T01:43:59.144Z,101818.84
2019-02-22T01:46:28.693Z,101819.66
2019-02-22T01:48:58.338Z,101817.83
2019-02-22T01:51:28.951Z,101824.31
2019-02-22T01:53:58.512Z,101827.68
2019-02-22T01:56:28.059Z,101833.71
2019-02-22T01:58:57.608Z,101835.78
2019-02-22T02:01:27.176Z,101842.70
2019-02-22T02:03:56.744Z,101845.78
2019-02-22T02:06:26.379Z,101853.23
2019-02-22T02:08:55.930Z,101860.22
2019-02-22T02:11:25.815Z,101859.39
2019-02-22T02:13:55.351Z,101855.90
2019-02-22T02:16:24.889Z,101864.06
2019-02-22T02:18:54.549Z,101864.41
2019-02-22T02:21:24.374Z,101873.05
2019-02-22T02:23:53.952Z,101874.63
2019-02-22T02:26:23.573Z,101872.45
2019-02-22T02:28:53.166Z,101874.57
2019-02-22T02:31:22.729Z,101883.20
2019-02-22T02:33:52.265Z,101892.28
2019-02-22T02:36:21.850Z,101890.09
2019-02-22T02:38:51.402Z,101898.31
2019-02-22T02:41:20.982Z,101901.33
2019-02-22T02:43:50.529Z,101904.69
2019-02-22T02:46:20.374Z,101912.91
2019-02-22T02:48:49.939Z,101915.04
2019-02-22T02:51:19.486Z,101918.05
2019-02-22T02:53:49.078Z,101918.41
2019-02-22T02:56:18.604Z,101926.62
2019-02-22T02:58:48.181Z,101933.54
2019-02-22T03:01:17.732Z,101932.93
2019-02-22T03:03:47.278Z,101946.35
2019-02-22T03:06:30.074Z,101950.64
2019-02-22T03:08:59.682Z,101942.83
2019-02-22T03:11:29.278Z,101945.44
2019-02-22T03:13:58.825Z,101952.83
2019-02-22T03:16:28.396Z,101957.08
2019-02-22T03:18:57.976Z,101956.19
2019-02-22T03:21:27.543Z,101960.78
2019-02-22T03:23:57.089Z,101968.93
2019-02-22T03:26:27.050Z,101975.71
2019-02-22T03:28:56.603Z,101969.14
2019-02-22T03:31:26.170Z,101976.39
2019-02-22T03:33:55.761Z,101974.07
2019-02-22T03:36:25.310Z,101982.15
2019-02-22T03:38:55.218Z,101986.80
2019-02-22T03:41:32.812Z,101991.91
2019-02-22T03:43:56.094Z,101987.73
2019-02-22T03:46:25.720Z,101997.38
2019-02-22T03:48:55.265Z,101996.03
2019-02-22T03:51:24.846Z,102017.70
2019-02-22T03:53:57.434Z,102021.48
2019-02-22T03:56:26.450Z,102017.50
2019-02-22T03:58:55.984Z,102026.95
2019-02-22T04:01:25.991Z,102031.27
2019-02-22T04:03:55.617Z,102033.98
2019-02-22T04:06:25.156Z,102043.37
2019-02-22T04:08:54.890Z,102043.78
2019-02-22T04:11:24.452Z,102061.00
2019-02-22T04:13:54.037Z,102074.00
2019-02-22T04:16:24.118Z,102066.94
2019-02-22T04:18:53.663Z,102075.81
2019-02-22T04:21:23.266Z,102080.41
2019-02-22T04:23:52.880Z,102086.34
2019-02-22T04:26:22.434Z,102088.86
2019-02-22T04:28:53.696Z,102097.16
2019-02-22T04:31:23.561Z,102114.43
2019-02-22T04:33:53.103Z,102121.30
2019-02-22T04:36:22.656Z,102135.03
2019-02-22T04:38:52.260Z,102142.70
2019-02-22T04:41:21.794Z,102151.90
2019-02-22T04:43:51.352Z,102159.52
2019-02-22T04:46:20.959Z,102165.20
2019-02-22T04:48:50.512Z,102161.02
2019-02-22T04:51:20.076Z,102189.05
2019-02-22T04:53:49.656Z,102191.98
2019-02-22T04:56:19.214Z,102201.72
2019-02-22T04:58:48.754Z,102201.12
2019-02-22T05:01:18.334Z,102213.42
2019-02-22T05:03:47.876Z,102229.84
2019-02-22T05:06:17.426Z,102229.22
2019-02-22T05:08:47.260Z,102240.11
2019-02-22T05:11:16.798Z,102251.97
2019-02-22T05:13:46.355Z,102265.52
2019-02-22T05:16:15.936Z,102261.30
2019-02-22T05:18:45.490Z,102285.86
2019-02-22T05:21:15.532Z,102280.15
2019-02-22T05:23:47.402Z,102289.62
2019-02-22T05:26:16.952Z,102297.35
2019-02-22T05:28:46.507Z,102296.97
2019-02-22T05:31:16.119Z,102303.05
2019-02-22T05:33:45.679Z,102307.17
2019-02-22T05:36:15.233Z,102320.61
2019-02-22T05:38:44.828Z,102329.47
2019-02-22T05:41:14.430Z,102332.95
2019-02-22T05:43:44.022Z,102344.04
2019-02-22T05:46:13.686Z,102345.77
2019-02-22T05:48:43.271Z,102351.23
2019-02-22T05:51:12.881Z,102357.52
2019-02-22T05:53:42.466Z,102356.83
2019-02-22T05:56:12.025Z,102372.16
2019-02-22T05:58:41.584Z,102380.91
2019-02-22T06:01:11.488Z,102391.44
2019-02-22T06:03:41.056Z,102394.02
2019-02-22T06:06:10.636Z,102409.63
2019-02-22T06:08:40.217Z,102419.38
2019-02-22T06:11:10.432Z,102421.57
2019-02-22T06:13:39.999Z,102435.39
2019-02-22T06:16:09.608Z,102446.63
2019-02-22T06:18:39.179Z,102449.61
2019-02-22T06:21:08.741Z,102459.84
2019-02-22T06:23:38.326Z,102468.09
2019-02-22T06:26:07.955Z,102491.07
2019-02-22T06:28:37.595Z,102480.30
2019-02-22T06:31:07.352Z,102477.42
2019-02-22T06:33:36.894Z,102504.00
2019-02-22T06:36:06.467Z,102511.62
2019-02-22T06:38:36.046Z,102516.08
2019-02-22T06:41:05.685Z,102521.22
2019-02-22T06:43:35.220Z,102532.45
2019-02-22T06:46:04.877Z,102548.13
2019-02-22T06:48:34.421Z,102562.44
2019-02-22T06:51:04.046Z,102568.11
2019-02-22T06:53:33.620Z,102567.61
2019-02-22T06:56:03.199Z,102567.89
2019-02-22T06:58:32.742Z,102577.22
2019-02-22T07:01:02.742Z,102584.19
2019-02-22T07:03:32.300Z,102590.75
2019-02-22T07:06:01.838Z,102596.20
2019-02-22T07:08:33.211Z,102608.39
2019-02-22T07:11:10.173Z,102614.56
2019-02-22T07:13:39.751Z,102622.37
2019-02-22T07:16:09.307Z,102625.69
2019-02-22T07:18:38.843Z,102637.17
2019-02-22T07:21:08.811Z,102635.75
2019-02-22T07:23:38.447Z,102642.14
2019-02-22T07:26:07.999Z,102651.84
2019-02-22T07:28:37.581Z,102658.58
2019-02-22T07:31:07.131Z,102676.03
2019-02-22T07:33:36.686Z,102678.06
2019-02-22T07:36:06.336Z,102677.84
2019-02-22T07:38:35.904Z,102696.38
2019-02-22T07:41:05.517Z,102709.59
2019-02-22T07:43:35.122Z,102728.54
2019-02-22T07:46:04.736Z,102737.16
2019-02-22T07:48:34.304Z,102728.81
2019-02-22T07:51:04.050Z,102734.59
2019-02-22T07:53:33.623Z,102746.44
2019-02-22T07:56:03.175Z,102749.20
2019-02-22T07:58:32.769Z,102766.86
2019-02-22T08:01:02.392Z,102768.77
2019-02-22T08:03:32.003Z,102781.55
2019-02-22T08:06:01.623Z,102781.19
2019-02-22T08:08:31.134Z,102803.59
2019-02-22T08:11:00.651Z,102815.64
2019-02-22T08:13:30.210Z,102815.19
2019-02-22T08:15:59.729Z,102820.74
2019-02-22T08:18:29.244Z,102819.52
2019-02-22T08:20:58.789Z,102829.03
2019-02-22T08:23:28.302Z,102835.36
2019-02-22T08:25:57.823Z,102830.34
2019-02-22T08:28:27.783Z,102842.64
2019-02-22T08:30:57.301Z,102838.77
2019-02-22T08:33:26.809Z,102861.68
2019-02-22T08:35:56.503Z,102855.60
2019-02-22T08:38:26.035Z,102876.06
2019-02-22T08:40:55.560Z,102873.37
2019-02-22T08:43:31.553Z,102882.78
2019-02-22T08:45:56.441Z,102881.11
2019-02-22T08:48:25.960Z,102890.81
2019-02-22T08:50:55.506Z,102893.65
2019-02-22T08:53:25.019Z,102915.70
2019-02-22T08:55:54.861Z,102913.51
2019-02-22T08:58:24.402Z,102919.69
2019-02-22T09:00:53.913Z,102925.22
2019-02-22T09:03:23.442Z,102933.67
2019-02-22T09:05:53.469Z,102936.62
2019-02-22T09:08:22.956Z,102944.16
2019-02-22T09:11:00.427Z,102948.69
2019-02-22T09:13:23.836Z,102943.97
2019-02-22T09:15:53.496Z,102951.80
2019-02-22T09:18:23.021Z,102951.93
2019-02-22T09:20:52.629Z,102953.79
2019-02-22T09:23:22.217Z,102957.27
2019-02-22T09:25:51.736Z,102971.05
2019-02-22T09:28:21.453Z,102960.86
2019-02-22T09:30:50.967Z,102967.48
2019-02-22T09:33:20.486Z,102958.09
2019-02-22T09:35:50.046Z,102969.03
2019-02-22T09:38:19.585Z,102965.77
2019-02-22T09:40:49.109Z,102969.16
2019-02-22T09:43:18.664Z,102967.94
2019-02-22T09:45:48.193Z,102976.83
2019-02-22T09:48:17.771Z,102977.16
2019-02-22T09:50:47.288Z,102980.41
2019-02-22T09:53:16.818Z,102983.52
2019-02-22T09:55:46.374Z,103001.42
2019-02-22T09:58:16.021Z,102996.80
2019-02-22T10:00:45.614Z,103002.16
2019-02-22T10:03:15.149Z,102999.77
2019-02-22T10:05:44.844Z,103012.19
2019-02-22T10:08:14.376Z,103000.62
2019-02-22T10:10:43.899Z,103019.44
2019-02-22T10:13:13.461Z,103008.39
2019-02-22T10:15:43.101Z,103031.78
2019-02-22T10:18:12.674Z,103018.45
2019-02-22T10:20:42.215Z,103028.89
2019-02-22T10:23:11.744Z,103020.94
2019-02-22T10:25:41.286Z,103019.73
2019-02-22T10:28:17.741Z,103027.58
2019-02-22T10:30:42.491Z,103029.49
2019-02-22T10:33:12.014Z,103032.85
2019-02-22T10:35:41.779Z,103039.74
2019-02-22T10:38:11.373Z,103046.97
2019-02-22T10:40:40.880Z,103038.98
2019-02-22T10:43:10.425Z,103039.81
2019-02-22T10:45:40.007Z,103040.52
2019-02-22T10:48:09.530Z,103039.44
2019-02-22T10:50:39.374Z,103058.80
2019-02-22T10:53:12.066Z,103053.65
2019-02-22T10:55:41.603Z,103055.73
2019-02-22T10:58:11.202Z,103050.53
2019-02-22T11:00:40.725Z,103058.09
2019-02-22T11:03:10.248Z,103053.66
2019-02-22T11:05:39.948Z,103060.64
2019-02-22T11:08:09.446Z,103060.94
2019-02-22T11:10:38.972Z,103065.34
2019-02-22T11:13:08.672Z,103070.65
2019-02-22T11:15:38.189Z,103078.20
2019-02-22T11:18:07.707Z,103060.20
2019-02-22T11:20:37.265Z,103075.48
2019-02-22T11:23:06.772Z,103079.45
2019-02-22T11:25:36.463Z,103076.78
2019-02-22T11:28:06.350Z,103073.35
2019-02-22T11:30:35.850Z,103071.65
2019-02-22T11:33:05.376Z,103073.59
2019-02-22T11:35:34.933Z,103092.88
2019-02-22T11:38:04.636Z,103095.59
2019-02-22T11:40:34.163Z,103101.21
2019-02-22T11:43:03.699Z,103098.84
2019-02-22T11:45:33.206Z,103095.77
2019-02-22T11:48:09.295Z,103092.50
2019-02-22T11:50:33.991Z,103104.31
2019-02-22T11:53:03.515Z,103118.74
2019-02-22T11:55:33.105Z,103119.30
2019-02-22T11:58:02.686Z,103119.18
2019-02-22T12:00:33.229Z,103129.64
2019-02-22T12:03:15.787Z,103129.31
2019-02-22T12:05:34.054Z,103144.44
2019-02-22T12:08:03.876Z,103131.67
2019-02-22T12:10:33.394Z,103155.70
2019-02-22T12:13:02.941Z,103144.83
2019-02-22T12:15:35.764Z,103146.88
2019-02-22T12:18:05.282Z,103146.83
2019-02-22T12:20:34.837Z,103149.91
2019-02-22T12:23:04.356Z,103150.80
2019-02-22T12:25:33.890Z,103150.41
2019-02-22T12:28:03.453Z,103161.78
2019-02-22T12:30:34.494Z,103157.52
2019-02-22T12:33:04.038Z,103173.41
2019-02-22T12:35:33.638Z,103179.88
2019-02-22T12:38:03.194Z,103176.26
2019-02-22T12:40:32.684Z,103184.91
2019-02-22T12:43:02.199Z,103173.94
2019-02-22T12:45:31.803Z,103177.55
2019-02-22T12:48:01.404Z,103185.28
2019-02-22T12:50:30.938Z,103176.72
2019-02-22T12:53:00.459Z,103178.38
2019-02-22T12:55:30.007Z,103178.11
2019-02-22T12:57:59.525Z,103174.48
2019-02-22T13:00:29.050Z,103181.33
2019-02-22T13:03:02.004Z,103175.63
2019-02-22T13:05:31.274Z,103184.61
2019-02-22T13:08:00.867Z,103187.95
2019-02-22T13:10:30.545Z,103179.98
2019-02-22T13:13:00.296Z,103186.30
2019-02-22T13:15:29.795Z,103185.64
2019-02-22T13:17:59.316Z,103197.55
2019-02-22T13:20:28.840Z,103193.43
2019-02-22T13:22:58.353Z,103201.19
2019-02-22T13:25:27.885Z,103193.22
2019-02-22T13:27:57.404Z,103199.05
2019-02-22T13:30:27.184Z,103202.30
2019-02-22T13:32:56.719Z,103202.93
2019-02-22T13:35:26.232Z,103207.00
2019-02-22T13:37:55.795Z,103199.75
2019-02-22T13:40:25.501Z,103205.43
2019-02-22T13:42:55.161Z,103210.84
2019-02-22T13:45:26.894Z,103215.05
2019-02-22T13:47:55.936Z,103217.25
2019-02-22T13:50:25.476Z,103218.61
2019-02-22T13:52:54.998Z,103214.48
2019-02-22T13:55:24.532Z,103226.92
2019-02-22T13:57:54.046Z,103227.11
2019-02-22T14:00:23.574Z,103233.33
2019-02-22T14:02:53.101Z,103224.17
2019-02-22T14:05:22.629Z,103235.86
2019-02-22T14:07:58.718Z,103231.23
2019-02-22T14:10:28.299Z,103232.78
2019-02-22T14:12:57.842Z,103230.72
2019-02-22T14:15:37.543Z,103234.84
2019-02-22T14:17:58.949Z,103245.42
2019-02-22T14:20:28.473Z,103231.23
2019-02-22T14:22:57.988Z,103229.81
2019-02-22T14:25:27.591Z,103236.29
2019-02-22T14:27:57.106Z,103241.34
2019-02-22T14:30:26.673Z,103245.73
2019-02-22T14:32:56.188Z,103246.63
2019-02-22T14:35:25.710Z,103253.09
2019-02-22T14:37:55.260Z,103256.24
2019-02-22T14:40:24.764Z,103255.48
2019-02-22T14:42:54.301Z,103253.67
2019-02-22T14:45:23.822Z,103263.23
2019-02-22T14:47:53.342Z,103264.65
2019-02-22T14:50:23.376Z,103264.91
2019-02-22T14:52:53.068Z,103272.03
2019-02-22T14:55:22.599Z,103271.91
2019-02-22T14:57:52.119Z,103270.36
2019-02-22T15:00:22.173Z,103274.14
2019-02-22T15:02:51.797Z,103280.99
2019-02-22T15:05:21.303Z,103280.34
2019-02-22T15:07:50.852Z,103288.88
2019-02-22T15:10:20.361Z,103289.78
2019-02-22T15:12:49.875Z,103284.09
2019-02-22T15:15:22.651Z,103294.05
2019-02-22T15:18:02.851Z,103298.96
2019-02-22T15:20:32.381Z,103287.72
2019-02-22T15:23:02.686Z,103298.19
2019-02-22T15:25:32.303Z,103306.11
2019-02-22T15:28:01.859Z,103302.23
2019-02-22T15:30:31.396Z,103311.02
2019-02-22T15:33:00.917Z,103306.77
2019-02-22T15:35:30.433Z,103314.67
2019-02-22T15:37:59.974Z,103314.80
2019-02-22T15:40:29.500Z,103320.74
2019-02-22T15:42:59.002Z,103319.09
2019-02-22T15:45:28.560Z,103324.00
2019-02-22T15:47:58.242Z,103327.35
2019-02-22T15:50:27.790Z,103326.09
2019-02-22T15:52:57.301Z,103331.25
2019-02-22T15:55:27.109Z,103333.69
2019-02-22T15:57:56.630Z,103334.61
2019-02-22T16:00:34.663Z,103340.53
2019-02-22T16:03:04.186Z,103340.27
2019-02-22T16:05:35.340Z,103347.00
2019-02-22T16:08:07.411Z,103359.36
2019-02-22T16:10:36.255Z,103358.47
2019-02-22T16:13:05.861Z,103366.96
2019-02-22T16:15:36.215Z,103367.33
2019-02-22T16:18:06.332Z,103366.05
2019-02-22T16:20:35.857Z,103372.47
2019-02-22T16:23:05.381Z,103365.23
2019-02-22T16:25:34.933Z,103378.23
2019-02-22T16:28:04.447Z,103380.83
2019-02-22T16:30:35.441Z,103386.34
2019-02-22T16:33:05.022Z,103396.27
2019-02-22T16:35:34.551Z,103401.39
2019-02-22T16:38:04.099Z,103401.85
2019-02-22T16:40:33.687Z,103402.23
2019-02-22T16:43:03.228Z,103406.30
2019-02-22T16:45:32.757Z,103410.41
2019-02-22T16:48:02.284Z,103417.86
2019-02-22T16:50:31.806Z,103432.12
2019-02-22T16:53:01.332Z,103429.41
2019-02-22T16:55:30.860Z,103440.09
2019-02-22T16:58:00.407Z,103431.03
2019-02-22T17:00:29.947Z,103438.19
2019-02-22T17:02:59.458Z,103433.31
2019-02-22T17:05:29.014Z,103432.87
2019-02-22T17:07:59.177Z,103436.22
2019-02-22T17:10:28.691Z,103444.56
2019-02-22T17:12:58.231Z,103446.59
2019-02-22T17:15:27.752Z,103455.34
2019-02-22T17:17:57.293Z,103455.48
2019-02-22T17:20:26.807Z,103452.50
2019-02-22T17:22:56.480Z,103462.66
2019-02-22T17:25:26.019Z,103464.95
2019-02-22T17:27:55.523Z,103474.67
2019-02-22T17:30:25.336Z,103477.89
2019-02-22T17:32:54.862Z,103478.88
2019-02-22T17:35:24.471Z,103482.08
2019-02-22T17:37:53.997Z,103485.41
2019-02-22T17:40:32.769Z,103485.55
2019-02-22T17:43:02.295Z,103496.23
2019-02-22T17:45:31.834Z,103496.23
2019-02-22T17:48:01.367Z,103490.33
2019-02-22T17:50:30.884Z,103493.22
2019-02-22T17:53:01.956Z,103506.44
2019-02-22T17:55:31.478Z,103509.77
2019-02-22T17:58:01.021Z,103516.59
2019-02-22T18:00:30.551Z,103510.68
2019-02-22T18:03:00.074Z,103500.64
2019-02-22T18:05:29.618Z,103510.03
2019-02-22T18:07:59.137Z,103505.47
2019-02-22T18:10:28.683Z,103509.56
2019-02-22T18:12:58.208Z,103512.13
2019-02-22T18:15:27.745Z,103515.17
2019-02-22T18:17:57.281Z,103517.37
2019-02-22T18:20:26.788Z,103522.36
2019-02-22T18:22:56.339Z,103532.28
2019-02-22T18:25:25.857Z,103538.45
2019-02-22T18:27:55.400Z,103530.28
2019-02-22T18:30:25.883Z,103529.30
2019-02-22T18:32:55.697Z,103525.27
2019-02-22T18:35:25.284Z,103527.39
2019-02-22T18:37:54.802Z,103524.21
2019-02-22T18:40:24.684Z,103529.92
2019-02-22T18:42:54.205Z,103533.78
2019-02-22T18:45:23.747Z,103534.31
2019-02-22T18:47:53.266Z,103530.91
2019-02-22T18:50:22.808Z,103544.10
2019-02-22T18:52:52.338Z,103553.22
2019-02-22T18:55:21.860Z,103552.72
2019-02-22T18:57:51.406Z,103556.88
2019-02-22T19:00:22.162Z,103553.84
2019-02-22T19:02:51.690Z,103558.48
2019-02-22T19:05:21.212Z,103563.77
2019-02-22T19:07:50.752Z,103555.14
2019-02-22T19:10:20.799Z,103565.58
2019-02-22T19:12:50.330Z,103566.42
2019-02-22T19:15:19.873Z,103555.83
2019-02-22T19:17:49.395Z,103558.09
2019-02-22T19:20:21.428Z,103566.28
2019-02-22T19:22:50.987Z,103572.93
2019-02-22T19:25:20.526Z,103583.13
2019-02-22T19:27:50.061Z,103585.76
2019-02-22T19:30:24.884Z,103585.59
2019-02-22T19:32:54.404Z,103585.00
2019-02-22T19:35:23.942Z,103591.95
2019-02-22T19:37:53.491Z,103597.16
2019-02-22T19:40:26.333Z,103605.34
2019-02-22T19:42:55.867Z,103594.38
2019-02-22T19:45:25.423Z,103596.80
2019-02-22T19:47:54.978Z,103607.82
2019-02-22T19:50:24.555Z,103601.84
2019-02-22T19:52:54.085Z,103597.77
2019-02-22T19:55:23.620Z,103586.59
2019-02-22T20:00:20.316Z,103576.69
2019-02-22T20:02:49.830Z,103592.09
2019-02-22T20:05:19.504Z,103583.02
2019-02-22T20:07:49.098Z,103577.06
2019-02-22T20:10:25.750Z,103579.16
2019-02-22T20:12:55.360Z,103579.37
2019-02-22T20:15:24.931Z,103580.34
2019-02-22T20:17:55.157Z,103595.97
2019-02-22T20:20:24.744Z,103583.83
2019-02-22T20:22:54.273Z,103592.66
2019-02-22T20:25:23.800Z,103601.20
2019-02-22T20:27:53.326Z,103605.64
2019-02-22T20:30:22.970Z,103607.30
2019-02-22T20:32:52.610Z,103618.11
2019-02-22T20:35:26.169Z,103616.66
2019-02-22T20:37:55.706Z,103625.86
2019-02-22T20:40:25.304Z,103628.16
2019-02-22T20:42:54.861Z,103637.13
2019-02-22T20:45:24.409Z,103639.80
2019-02-22T20:48:04.273Z,103639.89
2019-02-22T20:50:25.292Z,103637.70
2019-02-22T20:52:54.823Z,103619.73
2019-02-22T20:55:24.469Z,103626.41
2019-02-22T20:57:53.994Z,103623.69
2019-02-22T21:00:26.456Z,103624.97
2019-02-22T21:02:55.994Z,103627.74
2019-02-22T21:05:25.518Z,103630.02
2019-02-22T21:07:55.068Z,103637.98
2019-02-22T21:10:24.773Z,103630.70
2019-02-22T21:12:54.286Z,103634.59
2019-02-22T21:15:23.838Z,103632.48
2019-02-22T21:17:53.422Z,103641.14
2019-02-22T21:20:23.605Z,103648.30
2019-02-22T21:22:53.132Z,103661.00
2019-02-22T21:25:22.737Z,103650.41
2019-02-22T21:27:52.289Z,103652.89
2019-02-22T21:30:23.369Z,103648.39
2019-02-22T21:32:52.912Z,103654.47
2019-02-22T21:35:22.467Z,103664.42
2019-02-22T21:37:52.067Z,103667.23
2019-02-22T21:40:21.627Z,103668.35
2019-02-22T21:42:51.168Z,103678.07
2019-02-22T21:45:20.723Z,103676.21
2019-02-22T21:47:54.595Z,103673.11
2019-02-22T21:50:21.617Z,103672.41
2019-02-22T21:52:51.160Z,103682.12
2019-02-22T21:55:20.709Z,103682.86
2019-02-22T21:57:50.251Z,103693.02
2019-02-22T22:00:25.615Z,103702.77
2019-02-22T22:02:55.184Z,103705.16
2019-02-22T22:05:24.722Z,103707.19
2019-02-22T22:07:54.269Z,103720.00
2019-02-22T22:10:23.864Z,103726.23
2019-02-22T22:12:53.587Z,103722.66
2019-02-22T22:15:23.119Z,103723.81
2019-02-22T22:17:52.672Z,103727.48
2019-02-22T22:20:22.214Z,103729.13
2019-02-22T22:22:51.810Z,103731.36
2019-02-22T22:25:21.364Z,103741.67
2019-02-22T22:27:50.903Z,103749.19
2019-02-22T22:30:20.560Z,103747.91
2019-02-22T22:32:52.544Z,103747.73
2019-02-22T22:35:21.417Z,103753.80
2019-02-22T22:37:51.088Z,103746.11
2019-02-22T22:40:20.625Z,103758.37
2019-02-22T22:42:50.176Z,103760.60
2019-02-22T22:45:19.751Z,103754.63
2019-02-22T22:47:49.338Z,103759.41
2019-02-22T22:50:19.041Z,103755.73
2019-02-22T22:52:48.595Z,103770.20
2019-02-22T22:55:18.126Z,103763.45
2019-02-22T22:57:47.926Z,103765.13
2019-02-22T23:00:38.507Z,103756.73
2019-02-22T23:03:08.184Z,103750.16
2019-02-22T23:05:37.806Z,103741.73
2019-02-22T23:08:07.473Z,103743.02
2019-02-22T23:10:37.029Z,103740.08
2019-02-22T23:13:06.579Z,103736.98
2019-02-22T23:15:36.458Z,103746.17
2019-02-22T23:18:06.186Z,103735.56
2019-02-22T23:20:35.713Z,103759.00
2019-02-22T23:23:05.428Z,103759.59
2019-02-22T23:25:34.955Z,103746.08
2019-02-22T23:28:04.509Z,103765.27
2019-02-22T23:30:34.123Z,103771.36
2019-02-22T23:33:03.928Z,103781.06
2019-02-22T23:35:33.472Z,103787.04
2019-02-22T23:38:03.002Z,103796.17
2019-02-22T23:40:32.552Z,103807.33
2019-02-22T23:43:02.086Z,103808.80
2019-02-22T23:45:31.635Z,103808.25
2019-02-22T23:48:01.162Z,103805.48
2019-02-22T23:50:30.698Z,103814.77
2019-02-22T23:53:00.321Z,103810.85
2019-02-22T23:55:29.843Z,103807.50
2019-02-22T23:57:59.388Z,103796.83
