createdAt,value
2022-09-07T00:00:55.619Z,20.00
2022-09-07T00:03:23.332Z,21.40
2022-09-07T00:05:51.988Z,19.90
2022-09-07T00:08:23.254Z,19.90
2022-09-07T00:11:03.969Z,19.80
2022-09-07T00:13:35.267Z,19.70
2022-09-07T00:16:13.446Z,19.60
2022-09-07T00:18:45.765Z,19.50
2022-09-07T00:21:15.766Z,18.10
2022-09-07T00:23:43.724Z,19.30
2022-09-07T00:26:28.179Z,19.20
2022-09-07T00:29:03.520Z,19.10
2022-09-07T00:31:31.853Z,19.00
2022-09-07T00:34:01.416Z,19.00
2022-09-07T00:36:29.446Z,18.90
2022-09-07T00:38:56.814Z,18.90
2022-09-07T00:41:24.386Z,18.90
2022-09-07T00:43:56.329Z,21.20
2022-09-07T00:46:31.856Z,20.10
2022-09-07T00:49:18.545Z,18.60
2022-09-07T00:51:56.011Z,17.10
2022-09-07T00:54:33.685Z,18.60
2022-09-07T00:57:00.963Z,18.40
2022-09-07T00:59:36.263Z,18.50
2022-09-07T01:02:04.947Z,19.50
2022-09-07T01:04:33.482Z,18.40
2022-09-07T01:07:02.957Z,20.20
2022-09-07T01:09:31.437Z,18.30
2022-09-07T01:12:02.103Z,15.90
2022-09-07T01:14:37.215Z,18.30
2022-09-07T01:17:54.160Z,18.20
2022-09-07T01:20:33.312Z,18.20
2022-09-07T01:23:58.852Z,18.20
2022-09-07T01:27:18.512Z,18.10
2022-09-07T01:30:23.088Z,18.10
2022-09-07T01:33:08.501Z,18.10
2022-09-07T01:36:06.243Z,18.00
2022-09-07T01:38:48.940Z,18.10
2022-09-07T01:41:35.863Z,18.90
2022-09-07T01:44:30.900Z,18.10
2022-09-07T01:47:09.751Z,18.00
2022-09-07T01:49:58.769Z,18.00
2022-09-07T01:52:31.444Z,16.70
2022-09-07T01:55:28.065Z,18.00
2022-09-07T01:58:33.516Z,18.00
2022-09-07T02:01:34.515Z,17.90
2022-09-07T02:04:11.575Z,17.90
2022-09-07T02:06:54.001Z,17.70
2022-09-07T02:09:39.631Z,17.80
2022-09-07T02:12:19.453Z,17.70
2022-09-07T02:14:53.005Z,17.60
2022-09-07T02:17:33.098Z,18.40
2022-09-07T02:20:17.717Z,17.50
2022-09-07T02:22:52.813Z,16.90
2022-09-07T02:25:28.198Z,17.40
2022-09-07T02:28:24.630Z,18.40
2022-09-07T02:30:51.907Z,18.20
2022-09-07T02:33:18.932Z,17.30
2022-09-07T02:35:46.674Z,19.40
2022-09-07T02:38:15.234Z,17.30
2022-09-07T02:40:42.396Z,17.20
2022-09-07T02:43:11.631Z,18.70
2022-09-07T02:46:01.716Z,18.50
2022-09-07T02:49:09.111Z,17.20
2022-09-07T02:52:00.256Z,19.40
2022-09-07T02:54:57.603Z,17.20
2022-09-07T02:57:52.744Z,17.20
2022-09-07T03:00:26.109Z,18.40
2022-09-07T03:03:22.375Z,17.10
2022-09-07T03:06:04.262Z,17.10
2022-09-07T03:08:39.846Z,16.40
2022-09-07T03:11:08.300Z,19.40
2022-09-07T03:13:35.276Z,17.20
2022-09-07T03:16:03.629Z,17.30
2022-09-07T03:18:30.909Z,19.00
2022-09-07T03:20:57.924Z,17.40
2022-09-07T03:23:26.264Z,18.40
2022-09-07T03:25:53.266Z,17.50
2022-09-07T03:28:20.659Z,18.70
2022-09-07T03:30:47.734Z,19.00
2022-09-07T03:33:16.141Z,17.60
2022-09-07T03:35:57.640Z,17.80
2022-09-07T03:38:25.405Z,17.60
2022-09-07T03:41:02.510Z,20.00
2022-09-07T03:43:30.981Z,17.90
2022-09-07T03:46:04.850Z,18.00
2022-09-07T03:48:34.144Z,18.50
2022-09-07T03:51:10.322Z,18.10
2022-09-07T03:53:41.587Z,19.00
2022-09-07T03:56:23.542Z,18.10
2022-09-07T03:58:53.285Z,18.20
2022-09-07T04:01:27.085Z,19.30
2022-09-07T04:04:02.655Z,18.20
2022-09-07T04:06:31.181Z,20.10
2022-09-07T04:09:02.196Z,16.30
2022-09-07T04:11:29.281Z,20.90
2022-09-07T04:13:56.312Z,18.20
2022-09-07T04:16:26.444Z,16.90
2022-09-07T04:18:54.859Z,18.20
2022-09-07T04:21:23.640Z,18.00
2022-09-07T04:23:52.014Z,18.20
2022-09-07T04:26:26.092Z,18.20
2022-09-07T04:28:54.476Z,18.20
2022-09-07T04:31:23.257Z,18.10
2022-09-07T04:33:51.787Z,19.60
2022-09-07T04:36:20.430Z,18.20
2022-09-07T04:38:54.026Z,18.20
2022-09-07T04:41:21.460Z,18.50
2022-09-07T04:43:52.176Z,19.20
2022-09-07T04:46:24.176Z,18.20
2022-09-07T04:48:54.464Z,18.30
2022-09-07T04:51:24.613Z,20.20
2022-09-07T04:53:54.546Z,19.30
2022-09-07T04:56:23.472Z,18.90
2022-09-07T04:58:51.235Z,19.60
2022-09-07T05:01:22.311Z,18.40
2022-09-07T05:03:50.237Z,18.40
2022-09-07T05:06:19.458Z,20.30
2022-09-07T05:08:53.177Z,18.50
2022-09-07T05:11:28.331Z,18.30
2022-09-07T05:13:58.088Z,18.40
2022-09-07T05:16:26.505Z,18.40
2022-09-07T05:18:57.984Z,18.30
2022-09-07T05:21:30.120Z,18.30
2022-09-07T05:24:02.464Z,18.20
2022-09-07T05:26:34.623Z,20.00
2022-09-07T05:31:54.873Z,18.20
2022-09-07T05:34:30.216Z,18.20
2022-09-07T05:36:57.964Z,18.20
2022-09-07T05:39:27.383Z,19.90
2022-09-07T05:41:56.827Z,18.20
2022-09-07T05:47:11.380Z,17.80
2022-09-07T05:49:38.559Z,18.30
2022-09-07T05:52:05.838Z,18.10
2022-09-07T05:54:32.848Z,18.20
2022-09-07T05:57:00.111Z,20.50
2022-09-07T05:59:27.064Z,18.30
2022-09-07T06:01:54.209Z,20.60
2022-09-07T06:04:21.390Z,18.30
2022-09-07T06:07:17.582Z,18.40
2022-09-07T06:09:35.720Z,19.60
2022-09-07T06:12:06.470Z,18.50
2022-09-07T06:14:34.120Z,18.50
2022-09-07T06:17:01.115Z,18.20
2022-09-07T06:19:28.217Z,18.90
2022-09-07T06:21:55.263Z,18.50
2022-09-07T06:24:22.293Z,20.80
2022-09-07T06:26:49.225Z,19.00
2022-09-07T06:29:16.469Z,20.10
2022-09-07T06:34:30.810Z,18.70
2022-09-07T06:36:57.759Z,20.60
2022-09-07T06:39:24.714Z,20.90
2022-09-07T06:41:58.811Z,20.40
2022-09-07T06:44:31.368Z,18.80
2022-09-07T06:49:28.835Z,20.00
2022-09-07T06:51:55.809Z,20.80
2022-09-07T06:57:11.156Z,19.10
2022-09-07T06:59:38.724Z,17.40
2022-09-07T07:02:07.020Z,21.10
2022-09-07T07:04:40.216Z,19.30
2022-09-07T07:07:12.427Z,20.40
2022-09-07T07:09:41.136Z,19.60
2022-09-07T07:12:08.394Z,19.70
2022-09-07T07:14:38.216Z,19.80
2022-09-07T07:17:07.994Z,20.90
2022-09-07T07:19:34.897Z,20.90
2022-09-07T07:24:49.088Z,20.50
2022-09-07T07:27:16.214Z,20.60
2022-09-07T07:29:43.355Z,20.70
2022-09-07T07:32:10.332Z,20.90
2022-09-07T07:34:37.329Z,21.00
2022-09-07T07:37:04.270Z,21.20
2022-09-07T07:42:18.569Z,22.30
2022-09-07T07:44:45.795Z,22.90
2022-09-07T07:47:12.832Z,22.70
2022-09-07T07:49:39.867Z,21.60
2022-09-07T07:54:53.910Z,23.80
2022-09-07T07:57:21.253Z,20.80
2022-09-07T07:59:48.263Z,21.90
2022-09-07T08:02:17.054Z,20.80
2022-09-07T08:04:44.684Z,22.30
2022-09-07T08:07:12.054Z,22.40
2022-09-07T08:09:41.776Z,22.40
2022-09-07T08:12:14.931Z,22.60
2022-09-07T08:14:42.223Z,22.70
2022-09-07T08:17:15.650Z,22.80
2022-09-07T08:19:42.715Z,24.90
2022-09-07T08:22:11.901Z,22.90
2022-09-07T08:24:39.830Z,23.00
2022-09-07T08:27:07.637Z,23.00
2022-09-07T08:29:37.585Z,23.20
2022-09-07T08:32:06.635Z,25.30
2022-09-07T08:34:36.897Z,23.20
2022-09-07T08:37:03.984Z,23.30
2022-09-07T08:39:31.105Z,23.50
2022-09-07T08:42:26.369Z,23.50
2022-09-07T08:45:21.743Z,23.60
2022-09-07T08:47:52.610Z,23.80
2022-09-07T08:50:23.928Z,23.90
2022-09-07T08:53:12.062Z,24.30
2022-09-07T08:56:00.882Z,24.10
2022-09-07T08:58:52.103Z,24.30
2022-09-07T09:01:39.133Z,24.50
2022-09-07T09:04:29.640Z,24.70
2022-09-07T09:07:35.789Z,25.60
2022-09-07T09:10:47.841Z,25.90
2022-09-07T09:13:26.650Z,25.00
2022-09-07T09:16:14.326Z,25.10
2022-09-07T09:19:25.348Z,25.20
2022-09-07T09:22:18.848Z,25.30
2022-09-07T09:24:56.829Z,25.40
2022-09-07T09:27:23.784Z,25.50
2022-09-07T09:29:50.678Z,25.60
2022-09-07T09:32:41.680Z,25.80
2022-09-07T09:35:25.035Z,26.00
2022-09-07T09:37:52.079Z,26.30
2022-09-07T09:40:32.960Z,26.50
2022-09-07T09:43:25.104Z,26.60
2022-09-07T09:46:13.296Z,26.80
2022-09-07T09:48:41.666Z,27.00
2022-09-07T09:54:23.692Z,27.20
2022-09-07T09:56:50.799Z,29.50
2022-09-07T10:05:30.713Z,27.80
2022-09-07T10:07:58.404Z,27.90
2022-09-07T10:10:28.451Z,27.90
2022-09-07T10:12:56.493Z,27.90
2022-09-07T10:15:41.397Z,29.20
2022-09-07T10:18:22.846Z,27.90
2022-09-07T10:20:49.858Z,28.00
2022-09-07T10:23:25.327Z,28.00
2022-09-07T10:25:52.376Z,28.00
2022-09-07T10:28:23.952Z,28.10
2022-09-07T10:31:16.077Z,28.10
2022-09-07T10:37:01.648Z,28.50
2022-09-07T10:39:39.307Z,28.70
2022-09-07T10:42:09.245Z,28.80
2022-09-07T10:45:17.056Z,29.00
2022-09-07T10:48:07.881Z,29.00
2022-09-07T10:51:05.130Z,29.10
2022-09-07T10:57:15.551Z,29.50
2022-09-07T11:00:12.109Z,29.60
2022-09-07T11:03:29.978Z,29.50
2022-09-07T11:06:22.650Z,29.40
2022-09-07T11:09:33.314Z,29.30
2022-09-07T11:12:27.439Z,29.10
2022-09-07T11:15:13.154Z,28.80
2022-09-07T11:18:14.814Z,28.60
2022-09-07T11:20:56.710Z,28.40
2022-09-07T11:23:40.398Z,28.30
2022-09-07T11:26:41.251Z,28.30
2022-09-07T11:29:32.677Z,28.30
2022-09-07T11:32:24.430Z,28.30
2022-09-07T11:35:33.053Z,28.60
2022-09-07T11:38:41.689Z,28.60
2022-09-07T11:41:30.027Z,28.60
2022-09-07T11:44:06.897Z,28.50
2022-09-07T11:46:54.425Z,28.50
2022-09-07T11:49:25.981Z,28.60
2022-09-07T11:52:05.885Z,28.70
2022-09-07T11:54:38.775Z,28.90
2022-09-07T11:57:11.322Z,29.20
2022-09-07T11:59:56.792Z,29.30
2022-09-07T12:02:57.675Z,29.50
2022-09-07T12:05:41.527Z,29.80
2022-09-07T12:08:32.789Z,30.00
2022-09-07T12:11:24.875Z,30.10
2022-09-07T12:14:18.803Z,30.40
2022-09-07T12:16:58.034Z,30.30
2022-09-07T12:19:28.237Z,30.30
2022-09-07T12:22:02.568Z,30.40
2022-09-07T12:24:32.826Z,30.40
2022-09-07T12:27:23.532Z,30.60
2022-09-07T12:30:11.400Z,31.20
2022-09-07T12:32:55.807Z,30.80
2022-09-07T12:35:42.404Z,31.00
2022-09-07T12:38:18.530Z,31.10
2022-09-07T12:41:03.303Z,31.20
2022-09-07T12:43:49.482Z,31.40
2022-09-07T12:46:46.671Z,31.60
2022-09-07T12:49:59.661Z,31.80
2022-09-07T12:52:48.490Z,32.00
2022-09-07T12:59:19.820Z,32.20
2022-09-07T13:02:43.235Z,32.30
2022-09-07T13:05:41.017Z,32.40
2022-09-07T13:08:38.393Z,32.50
2022-09-07T13:11:39.461Z,32.60
2022-09-07T13:14:28.711Z,32.70
2022-09-07T13:17:38.811Z,32.80
2022-09-07T13:20:19.091Z,32.90
2022-09-07T13:22:45.986Z,32.90
2022-09-07T13:25:23.615Z,32.90
2022-09-07T13:28:16.177Z,32.90
2022-09-07T13:31:26.418Z,32.90
2022-09-07T13:33:54.372Z,32.90
2022-09-07T13:36:32.839Z,33.00
2022-09-07T13:39:12.069Z,33.10
2022-09-07T13:41:53.045Z,33.20
2022-09-07T13:44:33.967Z,33.20
2022-09-07T13:47:38.390Z,33.20
2022-09-07T13:50:23.463Z,33.40
2022-09-07T13:53:20.537Z,33.50
2022-09-07T13:56:11.904Z,33.60
2022-09-07T13:58:47.820Z,33.60
2022-09-07T14:01:29.115Z,31.90
2022-09-07T14:04:00.100Z,33.70
2022-09-07T14:06:32.936Z,33.70
2022-09-07T14:09:08.813Z,33.80
2022-09-07T14:11:51.110Z,33.80
2022-09-07T14:14:20.995Z,33.00
2022-09-07T14:17:02.445Z,34.00
2022-09-07T14:19:59.558Z,33.80
2022-09-07T14:22:34.201Z,33.90
2022-09-07T14:25:06.186Z,34.00
2022-09-07T14:27:44.058Z,34.00
2022-09-07T14:30:35.576Z,34.00
2022-09-07T14:33:18.229Z,32.90
2022-09-07T14:35:45.318Z,33.70
2022-09-07T14:41:21.328Z,33.30
2022-09-07T14:43:58.553Z,33.00
2022-09-07T14:46:25.569Z,33.00
2022-09-07T14:49:00.040Z,32.70
2022-09-07T14:51:55.814Z,32.70
2022-09-07T14:54:52.801Z,32.60
2022-09-07T14:57:31.621Z,33.20
2022-09-07T15:00:31.387Z,32.40
2022-09-07T15:02:58.669Z,32.30
2022-09-07T15:05:29.623Z,32.20
2022-09-07T15:08:02.687Z,32.20
2022-09-07T15:10:41.306Z,32.10
2022-09-07T15:13:32.954Z,32.00
2022-09-07T15:16:22.303Z,32.00
2022-09-07T15:18:55.625Z,31.80
2022-09-07T15:21:36.679Z,31.70
2022-09-07T15:24:04.570Z,33.70
2022-09-07T15:29:29.178Z,32.10
2022-09-07T15:32:03.756Z,32.40
2022-09-07T15:34:34.532Z,32.60
2022-09-07T15:37:03.676Z,33.00
2022-09-07T15:39:31.567Z,33.10
2022-09-07T15:42:59.101Z,33.30
2022-09-07T15:44:47.821Z,33.40
2022-09-07T15:50:01.867Z,33.20
2022-09-07T15:52:31.418Z,35.00
2022-09-07T15:54:59.807Z,32.80
2022-09-07T16:00:15.190Z,32.50
2022-09-07T16:05:31.403Z,32.40
2022-09-07T16:11:04.486Z,30.80
2022-09-07T16:13:34.723Z,32.00
2022-09-07T16:16:05.209Z,31.80
2022-09-07T16:18:34.163Z,31.70
2022-09-07T16:21:12.206Z,31.50
2022-09-07T16:23:47.180Z,31.40
2022-09-07T16:26:17.685Z,31.10
2022-09-07T16:28:51.049Z,31.00
2022-09-07T16:31:22.928Z,30.80
2022-09-07T16:33:50.503Z,30.70
2022-09-07T16:36:18.499Z,30.40
2022-09-07T16:38:48.453Z,32.20
2022-09-07T16:41:20.500Z,30.20
2022-09-07T16:43:47.841Z,32.20
2022-09-07T16:46:18.738Z,29.90
2022-09-07T16:48:45.868Z,29.80
2022-09-07T16:51:15.531Z,29.70
2022-09-07T16:53:43.529Z,29.60
2022-09-07T16:56:17.578Z,29.40
2022-09-07T16:58:51.609Z,29.30
2022-09-07T17:01:23.102Z,29.20
2022-09-07T17:03:51.111Z,29.10
2022-09-07T17:06:21.602Z,29.00
2022-09-07T17:08:48.857Z,28.90
2022-09-07T17:11:21.457Z,28.70
2022-09-07T17:13:49.022Z,28.50
2022-09-07T17:16:21.354Z,28.40
2022-09-07T17:21:42.681Z,28.10
2022-09-07T17:24:11.613Z,27.70
2022-09-07T17:26:42.137Z,27.60
2022-09-07T17:29:10.477Z,27.40
2022-09-07T17:34:27.044Z,27.90
2022-09-07T17:36:54.085Z,27.30
2022-09-07T17:39:21.044Z,26.60
2022-09-07T17:41:52.727Z,26.40
2022-09-07T17:44:21.642Z,27.20
2022-09-07T17:46:49.040Z,24.40
2022-09-07T17:49:16.767Z,25.90
2022-09-07T17:51:44.706Z,25.80
2022-09-07T17:54:15.749Z,25.60
2022-09-07T17:56:44.100Z,25.40
2022-09-07T18:02:02.042Z,25.10
2022-09-07T18:04:29.063Z,25.00
2022-09-07T18:06:56.443Z,24.90
2022-09-07T18:09:23.413Z,24.70
2022-09-07T18:11:50.986Z,24.70
2022-09-07T18:14:19.862Z,24.50
2022-09-07T18:16:49.936Z,24.50
2022-09-07T18:19:18.777Z,24.40
2022-09-07T18:21:47.903Z,24.30
2022-09-07T18:24:23.495Z,24.20
2022-09-07T18:26:53.973Z,23.40
2022-09-07T18:29:30.067Z,24.00
2022-09-07T18:32:03.407Z,23.90
2022-09-07T18:34:34.824Z,24.50
2022-09-07T18:37:06.144Z,23.60
2022-09-07T18:39:35.899Z,23.40
2022-09-07T18:42:04.178Z,23.40
2022-09-07T18:47:28.765Z,22.40
2022-09-07T18:49:58.294Z,23.00
2022-09-07T18:55:16.518Z,22.60
2022-09-07T18:57:43.434Z,24.50
2022-09-07T19:00:15.451Z,22.50
2022-09-07T19:02:42.560Z,22.40
2022-09-07T19:08:07.964Z,22.30
2022-09-07T19:10:36.832Z,20.50
2022-09-07T19:13:04.492Z,22.10
2022-09-07T19:15:37.975Z,24.20
2022-09-07T19:18:07.108Z,22.00
2022-09-07T19:20:37.824Z,22.00
2022-09-07T19:23:05.990Z,21.90
2022-09-07T19:25:33.080Z,23.20
2022-09-07T19:28:00.590Z,21.90
2022-09-07T19:30:28.143Z,22.00
2022-09-07T19:32:55.227Z,21.80
2022-09-07T19:35:22.871Z,21.90
2022-09-07T19:37:50.013Z,24.50
2022-09-07T19:40:19.283Z,21.90
2022-09-07T19:42:46.476Z,22.00
2022-09-07T19:45:15.004Z,21.90
2022-09-07T19:47:42.532Z,21.80
2022-09-07T19:50:10.258Z,22.10
2022-09-07T19:52:37.954Z,21.80
2022-09-07T19:55:08.489Z,21.70
2022-09-07T19:57:35.630Z,21.80
2022-09-07T20:00:04.161Z,21.80
2022-09-07T20:02:40.004Z,21.80
2022-09-07T20:05:07.841Z,22.80
2022-09-07T20:07:34.934Z,21.70
2022-09-07T20:10:02.323Z,23.50
2022-09-07T20:12:29.256Z,21.70
2022-09-07T20:14:57.551Z,21.70
2022-09-07T20:17:24.670Z,21.70
2022-09-07T20:19:51.645Z,21.70
2022-09-07T20:22:20.849Z,21.80
2022-09-07T20:24:47.931Z,21.70
2022-09-07T20:27:14.875Z,21.60
2022-09-07T20:29:41.821Z,21.70
2022-09-07T20:32:08.882Z,21.80
2022-09-07T20:34:36.083Z,23.00
2022-09-07T20:37:02.996Z,23.40
2022-09-07T20:39:29.992Z,21.70
2022-09-07T20:41:56.994Z,21.70
2022-09-07T20:44:23.968Z,24.00
2022-09-07T20:46:50.991Z,23.50
2022-09-07T20:49:18.190Z,21.60
2022-09-07T20:51:45.176Z,21.60
2022-09-07T20:54:12.135Z,22.60
2022-09-07T20:56:39.071Z,23.80
2022-09-07T20:59:06.910Z,20.90
2022-09-07T21:01:35.199Z,21.60
2022-09-07T21:04:03.007Z,21.70
2022-09-07T21:06:32.814Z,21.60
2022-09-07T21:09:00.308Z,21.70
2022-09-07T21:11:34.660Z,20.60
2022-09-07T21:14:11.375Z,21.70
2022-09-07T21:16:39.037Z,21.70
2022-09-07T21:19:09.110Z,21.70
2022-09-07T21:21:42.689Z,21.70
2022-09-07T21:24:22.139Z,23.60
2022-09-07T21:26:50.818Z,21.70
2022-09-07T21:29:24.384Z,22.90
2022-09-07T21:31:54.395Z,21.80
2022-09-07T21:34:24.091Z,23.40
2022-09-07T21:36:51.794Z,21.80
2022-09-07T21:39:19.207Z,24.50
2022-09-07T21:41:46.156Z,21.80
2022-09-07T21:44:15.815Z,21.80
2022-09-07T21:46:44.090Z,21.90
2022-09-07T21:49:11.491Z,21.90
2022-09-07T21:51:38.791Z,23.40
2022-09-07T21:54:06.696Z,21.70
2022-09-07T21:56:33.783Z,21.70
2022-09-07T21:59:02.671Z,21.70
2022-09-07T22:01:31.297Z,21.70
2022-09-07T22:04:06.957Z,23.00
2022-09-07T22:06:35.021Z,21.70
2022-09-07T22:09:02.690Z,21.70
2022-09-07T22:11:30.567Z,21.70
2022-09-07T22:14:03.786Z,24.20
2022-09-07T22:16:33.904Z,22.60
2022-09-07T22:19:01.480Z,19.60
2022-09-07T22:21:30.262Z,23.50
2022-09-07T22:24:05.055Z,21.70
2022-09-07T22:26:37.664Z,22.50
2022-09-07T22:29:08.392Z,23.10
2022-09-07T22:31:38.303Z,21.70
2022-09-07T22:34:08.501Z,21.70
2022-09-07T22:36:40.114Z,21.60
2022-09-07T22:39:13.444Z,21.70
2022-09-07T22:41:42.314Z,21.50
2022-09-07T22:44:13.987Z,21.60
2022-09-07T22:46:48.131Z,21.50
2022-09-07T22:49:17.526Z,22.30
2022-09-07T22:51:45.887Z,21.50
2022-09-07T22:54:13.291Z,20.30
2022-09-07T22:56:40.963Z,21.40
2022-09-07T22:59:10.321Z,21.50
2022-09-07T23:01:38.447Z,21.40
2022-09-07T23:04:06.680Z,21.40
2022-09-07T23:06:39.695Z,21.40
2022-09-07T23:09:14.060Z,21.40
2022-09-07T23:11:41.883Z,21.40
2022-09-07T23:14:18.542Z,21.30
2022-09-07T23:16:46.375Z,21.30
2022-09-07T23:19:15.740Z,21.20
2022-09-07T23:21:43.983Z,20.10
2022-09-07T23:24:18.171Z,21.10
2022-09-07T23:26:46.882Z,21.00
2022-09-07T23:29:15.680Z,20.90
2022-09-07T23:31:45.271Z,23.00
2022-09-07T23:34:12.394Z,20.70
2022-09-07T23:36:39.521Z,20.60
2022-09-07T23:39:06.705Z,20.50
2022-09-07T23:41:33.876Z,22.60
2022-09-07T23:44:00.869Z,21.30
2022-09-07T23:46:27.874Z,20.40
2022-09-07T23:48:54.895Z,20.30
2022-09-07T23:51:24.819Z,20.30
2022-09-07T23:53:56.677Z,20.30
2022-09-07T23:56:24.694Z,20.20
2022-09-07T23:58:53.896Z,20.20
