createdAt,value
2019-05-30T00:00:11.397Z,0.00
2019-05-30T00:01:00.236Z,0.00
2019-05-30T00:02:00.481Z,0.00
2019-05-30T00:03:00.268Z,0.00
2019-05-30T00:04:00.356Z,0.00
2019-05-30T00:05:00.296Z,0.00
2019-05-30T00:06:00.449Z,0.00
2019-05-30T00:07:00.432Z,0.00
2019-05-30T00:08:00.258Z,0.00
2019-05-30T00:09:00.427Z,0.00
2019-05-30T00:09:59.131Z,0.00
2019-05-30T00:10:59.118Z,0.00
2019-05-30T00:11:59.118Z,0.00
2019-05-30T00:12:59.096Z,0.00
2019-05-30T00:13:59.084Z,0.00
2019-05-30T00:14:59.074Z,0.00
2019-05-30T00:15:59.071Z,0.00
2019-05-30T00:16:59.052Z,0.00
2019-05-30T00:17:59.052Z,0.00
2019-05-30T00:18:59.030Z,0.00
2019-05-30T00:19:59.019Z,0.00
2019-05-30T00:20:59.006Z,0.00
2019-05-30T00:21:58.998Z,0.00
2019-05-30T00:22:58.990Z,0.00
2019-05-30T00:23:59.951Z,0.00
2019-05-30T00:25:00.029Z,0.00
2019-05-30T00:25:59.202Z,0.00
2019-05-30T00:27:00.185Z,0.00
2019-05-30T00:27:59.225Z,0.00
2019-05-30T00:29:00.217Z,0.00
2019-05-30T00:29:59.298Z,0.00
2019-05-30T00:30:58.897Z,0.00
2019-05-30T00:31:59.395Z,0.00
2019-05-30T00:32:58.989Z,0.00
2019-05-30T00:33:59.557Z,0.00
2019-05-30T00:34:59.664Z,0.00
2019-05-30T00:35:59.838Z,0.00
2019-05-30T00:36:59.835Z,0.00
2019-05-30T00:37:59.729Z,0.00
2019-05-30T00:38:59.767Z,0.00
2019-05-30T00:39:59.886Z,0.00
2019-05-30T00:40:59.918Z,0.00
2019-05-30T00:41:59.938Z,0.00
2019-05-30T00:42:59.938Z,0.00
2019-05-30T00:43:59.883Z,0.00
2019-05-30T00:44:59.915Z,0.00
2019-05-30T00:45:59.971Z,0.00
2019-05-30T00:46:58.722Z,0.00
2019-05-30T00:47:58.721Z,0.00
2019-05-30T00:48:58.699Z,0.00
2019-05-30T00:49:58.687Z,0.00
2019-05-30T00:50:58.677Z,0.00
2019-05-30T00:51:58.666Z,0.00
2019-05-30T00:52:58.853Z,0.00
2019-05-30T00:53:58.655Z,0.00
2019-05-30T00:54:58.633Z,0.00
2019-05-30T00:55:58.642Z,0.00
2019-05-30T00:56:58.663Z,0.00
2019-05-30T00:57:58.602Z,0.00
2019-05-30T00:58:58.765Z,0.00
2019-05-30T00:59:58.796Z,0.00
2019-05-30T01:00:59.008Z,0.00
2019-05-30T01:01:58.643Z,0.00
2019-05-30T01:02:59.921Z,0.00
2019-05-30T01:03:58.728Z,0.00
2019-05-30T01:04:58.856Z,0.00
2019-05-30T01:05:58.776Z,0.00
2019-05-30T01:06:58.947Z,0.00
2019-05-30T01:07:58.751Z,0.00
2019-05-30T01:08:59.080Z,0.00
2019-05-30T01:09:59.133Z,0.00
2019-05-30T01:10:58.968Z,0.00
2019-05-30T01:11:59.132Z,0.00
2019-05-30T01:12:59.761Z,0.00
2019-05-30T01:13:58.988Z,0.00
2019-05-30T01:14:58.915Z,0.00
2019-05-30T01:15:58.929Z,0.00
2019-05-30T01:16:59.020Z,0.00
2019-05-30T01:17:59.044Z,0.00
2019-05-30T01:18:59.026Z,0.00
2019-05-30T01:19:59.091Z,0.00
2019-05-30T01:20:59.108Z,0.00
2019-05-30T01:21:59.207Z,0.00
2019-05-30T01:22:59.163Z,0.00
2019-05-30T01:23:59.283Z,0.00
2019-05-30T01:24:59.157Z,0.00
2019-05-30T01:25:59.343Z,0.00
2019-05-30T01:26:59.197Z,0.00
2019-05-30T01:27:59.495Z,0.00
2019-05-30T01:28:59.352Z,0.00
2019-05-30T01:29:59.322Z,0.00
2019-05-30T01:31:03.164Z,0.00
2019-05-30T01:31:59.432Z,0.00
2019-05-30T01:32:59.558Z,0.00
2019-05-30T01:33:59.399Z,0.00
2019-05-30T01:34:59.577Z,0.00
2019-05-30T01:35:59.423Z,0.00
2019-05-30T01:36:58.176Z,0.00
2019-05-30T01:37:58.163Z,0.00
2019-05-30T01:38:58.153Z,0.00
2019-05-30T01:39:58.143Z,0.00
2019-05-30T01:40:58.131Z,0.00
2019-05-30T01:41:58.131Z,0.00
2019-05-30T01:42:58.109Z,0.00
2019-05-30T01:43:58.098Z,0.00
2019-05-30T01:44:58.148Z,0.00
2019-05-30T01:45:58.101Z,0.00
2019-05-30T01:46:58.234Z,0.00
2019-05-30T01:47:58.236Z,0.00
2019-05-30T01:48:58.197Z,0.00
2019-05-30T01:49:58.314Z,0.00
2019-05-30T01:50:58.308Z,0.00
2019-05-30T01:51:58.378Z,0.00
2019-05-30T01:52:58.473Z,0.00
2019-05-30T01:53:58.374Z,0.00
2019-05-30T01:54:58.542Z,0.00
2019-05-30T01:55:58.556Z,0.00
2019-05-30T01:56:58.447Z,0.00
2019-05-30T01:57:58.747Z,0.00
2019-05-30T01:58:58.638Z,0.00
2019-05-30T01:59:58.694Z,0.00
2019-05-30T02:00:58.751Z,0.00
2019-05-30T02:01:58.876Z,0.00
2019-05-30T02:02:58.864Z,0.00
2019-05-30T02:03:59.111Z,0.00
2019-05-30T02:04:58.835Z,0.00
2019-05-30T02:05:58.900Z,0.00
2019-05-30T02:06:59.079Z,0.00
2019-05-30T02:07:58.948Z,0.00
2019-05-30T02:08:59.018Z,0.00
2019-05-30T02:09:59.065Z,0.00
2019-05-30T02:10:59.118Z,0.00
2019-05-30T02:11:59.224Z,0.00
2019-05-30T02:12:57.784Z,0.00
2019-05-30T02:13:57.773Z,0.00
2019-05-30T02:14:57.761Z,0.00
2019-05-30T02:15:57.750Z,0.00
2019-05-30T02:16:57.740Z,0.00
2019-05-30T02:17:57.739Z,0.00
2019-05-30T02:18:57.718Z,0.00
2019-05-30T02:19:57.707Z,0.00
2019-05-30T02:20:57.696Z,0.00
2019-05-30T02:21:57.686Z,0.00
2019-05-30T02:22:57.674Z,0.00
2019-05-30T02:23:57.674Z,0.00
2019-05-30T02:24:57.654Z,0.00
2019-05-30T02:25:57.641Z,0.00
2019-05-30T02:26:57.631Z,0.00
2019-05-30T02:27:57.619Z,0.00
2019-05-30T02:28:57.608Z,0.00
2019-05-30T02:29:57.610Z,0.00
2019-05-30T02:30:57.599Z,0.00
2019-05-30T02:31:57.578Z,0.00
2019-05-30T02:32:57.575Z,0.00
2019-05-30T02:33:57.556Z,0.00
2019-05-30T02:34:57.551Z,0.00
2019-05-30T02:35:57.548Z,0.00
2019-05-30T02:36:57.527Z,0.00
2019-05-30T02:37:57.511Z,0.00
2019-05-30T02:38:57.501Z,0.00
2019-05-30T02:40:02.455Z,0.00
2019-05-30T02:40:58.491Z,0.00
2019-05-30T02:41:57.469Z,0.00
2019-05-30T02:42:57.459Z,0.00
2019-05-30T02:43:57.447Z,0.00
2019-05-30T02:44:57.437Z,0.00
2019-05-30T02:45:57.432Z,0.00
2019-05-30T02:46:57.459Z,0.00
2019-05-30T02:47:57.405Z,0.00
2019-05-30T02:48:59.604Z,0.00
2019-05-30T02:49:57.385Z,0.00
2019-05-30T02:50:57.374Z,0.00
2019-05-30T02:51:57.362Z,0.00
2019-05-30T02:52:57.371Z,0.00
2019-05-30T02:53:57.341Z,0.00
2019-05-30T02:54:57.330Z,0.00
2019-05-30T02:55:57.321Z,0.00
2019-05-30T02:56:57.309Z,0.00
2019-05-30T02:57:57.298Z,0.00
2019-05-30T02:58:57.299Z,0.00
2019-05-30T02:59:57.275Z,0.00
2019-05-30T03:00:57.268Z,0.00
2019-05-30T03:02:01.685Z,0.00
2019-05-30T03:02:58.244Z,0.00
2019-05-30T03:03:57.237Z,0.00
2019-05-30T03:04:57.235Z,0.00
2019-05-30T03:05:57.213Z,0.00
2019-05-30T03:06:57.205Z,0.00
2019-05-30T03:07:57.193Z,0.00
2019-05-30T03:08:57.181Z,0.00
2019-05-30T03:09:57.170Z,0.00
2019-05-30T03:10:57.176Z,0.00
2019-05-30T03:11:57.153Z,0.00
2019-05-30T03:12:57.136Z,0.00
2019-05-30T03:13:57.129Z,0.00
2019-05-30T03:14:57.120Z,0.00
2019-05-30T03:15:57.105Z,0.00
2019-05-30T03:16:57.105Z,0.00
2019-05-30T03:17:57.086Z,0.00
2019-05-30T03:18:57.075Z,0.00
2019-05-30T03:19:57.062Z,0.00
2019-05-30T03:20:57.053Z,0.00
2019-05-30T03:21:57.040Z,0.00
2019-05-30T03:22:57.043Z,0.00
2019-05-30T03:23:57.036Z,0.00
2019-05-30T03:24:57.014Z,0.00
2019-05-30T03:25:57.005Z,0.00
2019-05-30T03:26:56.988Z,5.62
2019-05-30T03:27:56.979Z,5.62
2019-05-30T03:28:56.976Z,5.62
2019-05-30T03:29:56.956Z,5.62
2019-05-30T03:30:56.944Z,5.62
2019-05-30T03:31:56.934Z,5.62
2019-05-30T03:33:06.653Z,5.62
2019-05-30T03:33:57.924Z,5.62
2019-05-30T03:34:56.902Z,11.25
2019-05-30T03:35:56.894Z,11.25
2019-05-30T03:36:56.889Z,11.25
2019-05-30T03:37:56.869Z,11.25
2019-05-30T03:38:56.859Z,11.25
2019-05-30T03:39:56.868Z,16.88
2019-05-30T03:40:56.837Z,16.88
2019-05-30T03:41:56.825Z,16.88
2019-05-30T03:42:56.814Z,16.88
2019-05-30T03:43:56.805Z,16.88
2019-05-30T03:44:56.793Z,22.50
2019-05-30T03:45:56.796Z,22.50
2019-05-30T03:46:56.772Z,22.50
2019-05-30T03:47:56.761Z,28.12
2019-05-30T03:48:56.751Z,28.12
2019-05-30T03:49:56.742Z,28.12
2019-05-30T03:50:56.749Z,28.12
2019-05-30T03:51:56.730Z,28.12
2019-05-30T03:52:56.709Z,28.12
2019-05-30T03:53:56.705Z,28.12
2019-05-30T03:54:56.694Z,28.12
2019-05-30T03:55:56.675Z,28.12
2019-05-30T03:56:56.667Z,28.12
2019-05-30T03:57:56.669Z,28.12
2019-05-30T03:58:56.650Z,22.50
2019-05-30T03:59:56.633Z,28.12
2019-05-30T04:00:56.635Z,28.12
2019-05-30T04:01:56.613Z,28.12
2019-05-30T04:02:58.988Z,28.12
2019-05-30T04:03:56.599Z,28.12
2019-05-30T04:04:56.580Z,28.12
2019-05-30T04:05:56.568Z,28.12
2019-05-30T04:06:56.557Z,28.12
2019-05-30T04:07:56.547Z,28.12
2019-05-30T04:08:56.540Z,28.12
2019-05-30T04:09:56.535Z,28.12
2019-05-30T04:10:56.515Z,28.12
2019-05-30T04:11:56.501Z,28.12
2019-05-30T04:12:56.492Z,28.12
2019-05-30T04:13:56.482Z,28.12
2019-05-30T04:14:56.469Z,28.12
2019-05-30T04:15:56.484Z,28.12
2019-05-30T04:16:56.457Z,28.12
2019-05-30T04:17:56.437Z,28.12
2019-05-30T04:18:56.433Z,28.12
2019-05-30T04:19:56.414Z,28.12
2019-05-30T04:20:56.404Z,28.12
2019-05-30T04:21:56.403Z,28.12
2019-05-30T04:22:56.380Z,28.12
2019-05-30T04:23:56.370Z,28.12
2019-05-30T04:24:56.368Z,28.12
2019-05-30T04:26:00.333Z,28.12
2019-05-30T04:26:56.336Z,28.12
2019-05-30T04:27:56.336Z,33.75
2019-05-30T04:28:56.315Z,33.75
2019-05-30T04:29:56.304Z,33.75
2019-05-30T04:30:56.298Z,33.75
2019-05-30T04:31:56.283Z,33.75
2019-05-30T04:33:15.736Z,33.75
2019-05-30T04:33:57.270Z,33.75
2019-05-30T04:34:56.248Z,33.75
2019-05-30T04:35:56.239Z,33.75
2019-05-30T04:36:56.228Z,33.75
2019-05-30T04:37:56.218Z,33.75
2019-05-30T04:38:56.205Z,39.38
2019-05-30T04:39:56.211Z,39.38
2019-05-30T04:40:56.185Z,45.00
2019-05-30T04:41:56.175Z,45.00
2019-05-30T04:42:56.166Z,45.00
2019-05-30T04:43:56.154Z,45.00
2019-05-30T04:44:56.138Z,45.00
2019-05-30T04:45:56.142Z,45.00
2019-05-30T04:46:56.132Z,45.00
2019-05-30T04:47:56.106Z,45.00
2019-05-30T04:48:56.114Z,45.00
2019-05-30T04:49:56.095Z,45.00
2019-05-30T04:50:56.072Z,45.00
2019-05-30T04:51:56.073Z,45.00
2019-05-30T04:52:56.061Z,45.00
2019-05-30T04:53:56.042Z,45.00
2019-05-30T04:54:56.029Z,45.00
2019-05-30T04:55:56.017Z,45.00
2019-05-30T04:56:56.006Z,45.00
2019-05-30T04:57:56.012Z,45.00
2019-05-30T04:58:55.983Z,50.62
2019-05-30T04:59:55.977Z,50.62
2019-05-30T05:00:55.963Z,56.25
2019-05-30T05:01:55.949Z,56.25
2019-05-30T05:02:55.941Z,61.88
2019-05-30T05:03:55.939Z,61.88
2019-05-30T05:04:55.918Z,61.88
2019-05-30T05:05:55.906Z,61.88
2019-05-30T05:06:55.896Z,61.88
2019-05-30T05:07:55.885Z,61.88
2019-05-30T05:08:55.874Z,61.88
2019-05-30T05:09:55.874Z,61.88
2019-05-30T05:10:55.855Z,61.88
2019-05-30T05:11:55.841Z,61.88
2019-05-30T05:12:55.829Z,67.50
2019-05-30T05:13:55.819Z,67.50
2019-05-30T05:14:55.806Z,67.50
2019-05-30T05:15:55.809Z,67.50
2019-05-30T05:16:55.786Z,73.12
2019-05-30T05:17:55.778Z,73.12
2019-05-30T05:18:55.770Z,73.12
2019-05-30T05:19:55.754Z,78.75
2019-05-30T05:20:55.746Z,78.75
2019-05-30T05:21:55.752Z,78.75
2019-05-30T05:22:55.722Z,84.38
2019-05-30T05:23:55.710Z,84.38
2019-05-30T05:24:55.703Z,84.38
2019-05-30T05:26:01.054Z,90.00
2019-05-30T05:26:56.689Z,90.00
2019-05-30T05:27:55.669Z,90.00
2019-05-30T05:28:55.656Z,90.00
2019-05-30T05:29:55.646Z,95.62
2019-05-30T05:30:55.636Z,95.62
2019-05-30T05:31:55.626Z,101.25
2019-05-30T05:32:55.628Z,106.88
2019-05-30T05:33:57.084Z,112.50
2019-05-30T05:34:55.594Z,123.75
2019-05-30T05:35:55.582Z,129.38
2019-05-30T05:36:55.578Z,129.38
2019-05-30T05:37:55.564Z,129.38
2019-05-30T05:38:55.562Z,129.38
2019-05-30T05:39:55.540Z,123.75
2019-05-30T05:40:55.531Z,118.12
2019-05-30T05:41:55.522Z,112.50
2019-05-30T05:42:55.509Z,106.88
2019-05-30T05:43:55.497Z,101.25
2019-05-30T05:44:55.498Z,95.62
2019-05-30T05:45:55.502Z,90.00
2019-05-30T05:46:55.465Z,90.00
2019-05-30T05:47:55.456Z,84.38
2019-05-30T05:48:55.443Z,78.75
2019-05-30T05:49:55.606Z,78.75
2019-05-30T05:50:55.437Z,78.75
2019-05-30T05:51:55.410Z,78.75
2019-05-30T05:52:55.400Z,78.75
2019-05-30T05:53:55.389Z,78.75
2019-05-30T05:54:55.379Z,84.38
2019-05-30T05:55:55.368Z,84.38
2019-05-30T05:56:55.372Z,90.00
2019-05-30T05:57:55.344Z,90.00
2019-05-30T05:58:55.335Z,90.00
2019-05-30T05:59:55.323Z,84.38
2019-05-30T06:00:55.314Z,84.38
2019-05-30T06:01:55.314Z,84.38
2019-05-30T06:02:55.308Z,78.75
2019-05-30T06:03:55.280Z,78.75
2019-05-30T06:04:55.267Z,73.12
2019-05-30T06:05:55.258Z,73.12
2019-05-30T06:06:55.247Z,67.50
2019-05-30T06:07:55.243Z,67.50
2019-05-30T06:08:55.234Z,67.50
2019-05-30T06:09:55.213Z,78.75
2019-05-30T06:10:55.203Z,84.38
2019-05-30T06:11:55.192Z,90.00
2019-05-30T06:12:55.180Z,95.62
2019-05-30T06:13:55.169Z,101.25
2019-05-30T06:14:55.168Z,106.88
2019-05-30T06:15:55.147Z,106.88
2019-05-30T06:16:56.008Z,106.88
2019-05-30T06:17:55.125Z,106.88
2019-05-30T06:18:55.120Z,112.50
2019-05-30T06:19:55.103Z,118.12
2019-05-30T06:20:55.114Z,123.75
2019-05-30T06:21:55.087Z,123.75
2019-05-30T06:22:55.070Z,123.75
2019-05-30T06:23:55.063Z,123.75
2019-05-30T06:24:55.047Z,123.75
2019-05-30T06:25:55.036Z,118.12
2019-05-30T06:26:55.049Z,118.12
2019-05-30T06:27:55.017Z,112.50
2019-05-30T06:28:55.008Z,112.50
2019-05-30T06:29:54.998Z,112.50
2019-05-30T06:30:58.742Z,112.50
2019-05-30T06:31:54.971Z,112.50
2019-05-30T06:32:54.974Z,118.12
2019-05-30T06:33:54.955Z,123.75
2019-05-30T06:34:54.939Z,123.75
2019-05-30T06:35:54.928Z,123.75
2019-05-30T06:36:54.918Z,123.75
2019-05-30T06:37:54.906Z,123.75
2019-05-30T06:38:54.907Z,118.12
2019-05-30T06:39:54.886Z,123.75
2019-05-30T06:40:54.878Z,112.50
2019-05-30T06:41:54.864Z,118.12
2019-05-30T06:42:54.852Z,112.50
2019-05-30T06:43:54.843Z,123.75
2019-05-30T06:44:54.841Z,129.38
2019-05-30T06:45:54.820Z,123.75
2019-05-30T06:46:54.810Z,123.75
2019-05-30T06:47:54.798Z,123.75
2019-05-30T06:48:54.789Z,123.75
2019-05-30T06:49:54.777Z,118.12
2019-05-30T06:50:54.778Z,112.50
2019-05-30T06:51:54.755Z,106.88
2019-05-30T06:52:54.745Z,106.88
2019-05-30T06:53:54.738Z,112.50
2019-05-30T06:54:54.724Z,112.50
2019-05-30T06:55:54.712Z,123.75
2019-05-30T06:56:54.719Z,123.75
2019-05-30T06:57:54.689Z,123.75
2019-05-30T06:58:54.680Z,123.75
2019-05-30T06:59:54.674Z,129.38
2019-05-30T07:00:54.662Z,135.00
2019-05-30T07:01:54.649Z,135.00
2019-05-30T07:02:54.747Z,146.25
2019-05-30T07:03:54.713Z,151.88
2019-05-30T07:04:55.282Z,163.12
2019-05-30T07:05:55.119Z,174.38
2019-05-30T07:06:54.849Z,174.38
2019-05-30T07:07:54.583Z,180.00
2019-05-30T07:08:54.587Z,185.62
2019-05-30T07:09:54.575Z,196.88
2019-05-30T07:10:54.554Z,196.88
2019-05-30T07:11:54.561Z,180.00
2019-05-30T07:12:54.531Z,185.62
2019-05-30T07:13:54.519Z,196.88
2019-05-30T07:14:54.519Z,202.50
2019-05-30T07:15:54.497Z,225.00
2019-05-30T07:16:54.488Z,236.25
2019-05-30T07:17:54.479Z,247.50
2019-05-30T07:18:54.465Z,253.12
2019-05-30T07:19:54.455Z,219.38
2019-05-30T07:20:54.455Z,202.50
2019-05-30T07:21:54.433Z,202.50
2019-05-30T07:22:54.426Z,196.88
2019-05-30T07:23:54.417Z,185.62
2019-05-30T07:24:54.400Z,185.62
2019-05-30T07:25:54.393Z,168.75
2019-05-30T07:26:54.391Z,151.88
2019-05-30T07:27:54.369Z,140.62
2019-05-30T07:28:54.356Z,129.38
2019-05-30T07:29:54.345Z,112.50
2019-05-30T07:30:54.334Z,118.12
2019-05-30T07:31:54.323Z,123.75
2019-05-30T07:32:54.345Z,129.38
2019-05-30T07:33:54.302Z,140.62
2019-05-30T07:35:06.206Z,146.25
2019-05-30T07:35:55.278Z,157.50
2019-05-30T07:36:54.267Z,146.25
2019-05-30T07:37:54.256Z,151.88
2019-05-30T07:38:54.265Z,151.88
2019-05-30T07:39:54.235Z,163.12
2019-05-30T07:40:54.222Z,174.38
2019-05-30T07:42:05.799Z,180.00
2019-05-30T07:42:55.212Z,196.88
2019-05-30T07:43:54.191Z,213.75
2019-05-30T07:44:54.194Z,219.38
2019-05-30T07:45:58.200Z,236.25
2019-05-30T07:46:54.160Z,281.25
2019-05-30T07:47:54.145Z,315.00
2019-05-30T07:48:54.134Z,326.25
2019-05-30T07:49:54.127Z,320.62
2019-05-30T07:50:54.125Z,326.25
2019-05-30T07:51:54.101Z,315.00
2019-05-30T07:52:54.094Z,320.62
2019-05-30T07:53:54.079Z,309.38
2019-05-30T07:54:54.103Z,292.50
2019-05-30T07:55:54.057Z,270.00
2019-05-30T07:56:54.058Z,247.50
2019-05-30T07:57:54.035Z,236.25
2019-05-30T07:58:54.023Z,225.00
2019-05-30T07:59:54.013Z,213.75
2019-05-30T08:00:54.005Z,230.62
2019-05-30T08:01:54.014Z,247.50
2019-05-30T08:02:53.991Z,236.25
2019-05-30T08:03:53.970Z,219.38
2019-05-30T08:04:53.959Z,208.12
2019-05-30T08:05:53.947Z,196.88
2019-05-30T08:06:53.937Z,191.25
2019-05-30T08:07:53.931Z,191.25
2019-05-30T08:08:53.928Z,202.50
2019-05-30T08:09:53.904Z,219.38
2019-05-30T08:11:08.369Z,225.00
2019-05-30T08:11:54.880Z,219.38
2019-05-30T08:12:53.871Z,213.75
2019-05-30T08:13:53.861Z,230.62
2019-05-30T08:14:53.869Z,247.50
2019-05-30T08:15:53.848Z,253.12
2019-05-30T08:16:53.828Z,275.62
2019-05-30T08:17:53.816Z,270.00
2019-05-30T08:18:53.806Z,258.75
2019-05-30T08:19:53.795Z,247.50
2019-05-30T08:20:53.807Z,253.12
2019-05-30T08:21:53.789Z,253.12
2019-05-30T08:22:53.762Z,253.12
2019-05-30T08:23:53.754Z,236.25
2019-05-30T08:24:53.741Z,219.38
2019-05-30T08:25:53.729Z,208.12
2019-05-30T08:26:53.730Z,213.75
2019-05-30T08:27:53.707Z,225.00
2019-05-30T08:28:53.696Z,258.75
2019-05-30T08:29:53.689Z,264.38
2019-05-30T08:30:56.834Z,253.12
2019-05-30T08:31:53.663Z,241.88
2019-05-30T08:32:53.665Z,213.75
2019-05-30T08:33:53.645Z,196.88
2019-05-30T08:34:53.634Z,180.00
2019-05-30T08:35:53.621Z,174.38
2019-05-30T08:36:53.614Z,174.38
2019-05-30T08:37:53.599Z,196.88
2019-05-30T08:38:53.600Z,196.88
2019-05-30T08:39:53.577Z,196.88
2019-05-30T08:40:53.568Z,196.88
2019-05-30T08:41:53.555Z,196.88
2019-05-30T08:42:53.641Z,191.25
2019-05-30T08:43:53.534Z,202.50
2019-05-30T08:44:53.539Z,202.50
2019-05-30T08:45:53.520Z,185.62
2019-05-30T08:46:53.503Z,219.38
2019-05-30T08:47:53.491Z,225.00
2019-05-30T08:48:53.480Z,219.38
2019-05-30T08:49:53.469Z,225.00
2019-05-30T08:50:53.471Z,219.38
2019-05-30T08:51:53.485Z,208.12
2019-05-30T08:52:53.439Z,247.50
2019-05-30T08:53:53.426Z,230.62
2019-05-30T08:54:53.414Z,230.62
2019-05-30T08:55:53.404Z,208.12
2019-05-30T08:56:53.403Z,196.88
2019-05-30T08:57:53.386Z,208.12
2019-05-30T08:58:53.370Z,236.25
2019-05-30T08:59:53.359Z,230.62
2019-05-30T09:00:53.350Z,225.00
2019-05-30T09:01:53.417Z,219.38
2019-05-30T09:02:53.336Z,225.00
2019-05-30T09:03:53.316Z,219.38
2019-05-30T09:04:53.305Z,191.25
2019-05-30T09:06:02.545Z,180.00
2019-05-30T09:06:54.283Z,174.38
2019-05-30T09:07:53.276Z,163.12
2019-05-30T09:08:53.272Z,174.38
2019-05-30T09:09:53.252Z,163.12
2019-05-30T09:10:53.240Z,140.62
2019-05-30T09:11:53.228Z,146.25
2019-05-30T09:12:53.234Z,151.88
2019-05-30T09:13:53.207Z,185.62
2019-05-30T09:14:53.208Z,180.00
2019-05-30T09:15:53.184Z,163.12
2019-05-30T09:16:53.174Z,140.62
2019-05-30T09:17:53.164Z,129.38
2019-05-30T09:18:53.157Z,151.88
2019-05-30T09:19:53.141Z,174.38
2019-05-30T09:20:53.142Z,185.62
2019-05-30T09:21:53.118Z,196.88
2019-05-30T09:22:53.115Z,202.50
2019-05-30T09:23:57.548Z,202.50
2019-05-30T09:24:54.086Z,180.00
2019-05-30T09:25:53.075Z,157.50
2019-05-30T09:26:53.082Z,151.88
2019-05-30T09:27:53.056Z,151.88
2019-05-30T09:28:53.075Z,163.12
2019-05-30T09:29:53.036Z,180.00
2019-05-30T09:30:53.022Z,174.38
2019-05-30T09:31:53.009Z,157.50
2019-05-30T09:32:53.009Z,146.25
2019-05-30T09:33:52.988Z,135.00
2019-05-30T09:34:52.978Z,129.38
2019-05-30T09:35:52.965Z,129.38
2019-05-30T09:36:52.956Z,129.38
2019-05-30T09:37:52.944Z,129.38
2019-05-30T09:38:52.945Z,118.12
2019-05-30T09:39:52.924Z,129.38
2019-05-30T09:40:52.911Z,135.00
2019-05-30T09:41:52.903Z,135.00
2019-05-30T09:42:52.889Z,135.00
2019-05-30T09:43:52.883Z,135.00
2019-05-30T09:44:52.876Z,140.62
2019-05-30T09:45:52.856Z,146.25
2019-05-30T09:46:52.884Z,151.88
2019-05-30T09:47:52.833Z,146.25
2019-05-30T09:48:52.826Z,146.25
2019-05-30T09:49:52.812Z,146.25
2019-05-30T09:50:52.811Z,129.38
2019-05-30T09:51:52.790Z,123.75
2019-05-30T09:52:52.778Z,140.62
2019-05-30T09:53:52.930Z,146.25
2019-05-30T09:54:52.778Z,146.25
2019-05-30T09:55:53.120Z,146.25
2019-05-30T09:56:53.202Z,151.88
2019-05-30T09:57:52.724Z,174.38
2019-05-30T09:58:52.717Z,185.62
2019-05-30T09:59:52.702Z,180.00
2019-05-30T10:00:52.698Z,202.50
2019-05-30T10:01:52.680Z,219.38
2019-05-30T10:02:52.745Z,208.12
2019-05-30T10:03:52.658Z,208.12
2019-05-30T10:04:52.663Z,196.88
2019-05-30T10:05:52.754Z,191.25
2019-05-30T10:06:52.637Z,202.50
2019-05-30T10:07:53.035Z,202.50
2019-05-30T10:08:53.096Z,208.12
2019-05-30T10:09:53.130Z,236.25
2019-05-30T10:10:53.530Z,236.25
2019-05-30T10:11:53.481Z,230.62
2019-05-30T10:12:52.805Z,241.88
2019-05-30T10:13:52.936Z,253.12
2019-05-30T10:14:52.920Z,258.75
2019-05-30T10:15:52.684Z,275.62
2019-05-30T10:16:55.937Z,253.12
2019-05-30T10:17:54.414Z,241.88
2019-05-30T10:18:52.908Z,230.62
2019-05-30T10:19:52.999Z,247.50
2019-05-30T10:20:53.642Z,253.12
2019-05-30T10:21:53.255Z,253.12
2019-05-30T10:22:53.819Z,247.50
2019-05-30T10:23:53.601Z,270.00
2019-05-30T10:24:53.356Z,286.88
2019-05-30T10:25:53.364Z,298.12
2019-05-30T10:26:53.204Z,309.38
2019-05-30T10:27:54.417Z,281.25
2019-05-30T10:28:53.337Z,241.88
2019-05-30T10:29:53.347Z,213.75
2019-05-30T10:30:57.310Z,213.75
2019-05-30T10:31:53.366Z,230.62
2019-05-30T10:32:53.649Z,253.12
2019-05-30T10:33:53.031Z,281.25
2019-05-30T10:34:52.818Z,275.62
2019-05-30T10:35:53.399Z,258.75
2019-05-30T10:36:52.297Z,253.12
2019-05-30T10:37:52.829Z,225.00
2019-05-30T10:38:52.353Z,219.38
2019-05-30T10:39:57.223Z,219.38
2019-05-30T10:40:54.062Z,208.12
2019-05-30T10:41:53.119Z,185.62
2019-05-30T10:42:53.303Z,191.25
2019-05-30T10:43:53.154Z,191.25
2019-05-30T10:44:52.902Z,196.88
2019-05-30T10:45:53.404Z,185.62
2019-05-30T10:46:52.869Z,174.38
2019-05-30T10:47:53.496Z,157.50
2019-05-30T10:48:52.784Z,146.25
2019-05-30T10:49:53.487Z,135.00
2019-05-30T10:50:52.328Z,163.12
2019-05-30T10:51:55.769Z,196.88
2019-05-30T10:52:53.607Z,213.75
2019-05-30T10:53:52.711Z,219.38
2019-05-30T10:54:52.100Z,225.00
2019-05-30T10:55:53.586Z,236.25
2019-05-30T10:56:52.079Z,225.00
2019-05-30T10:57:53.992Z,230.62
2019-05-30T10:58:53.056Z,225.00
2019-05-30T10:59:52.564Z,208.12
2019-05-30T11:00:53.607Z,180.00
2019-05-30T11:01:52.995Z,157.50
2019-05-30T11:02:52.881Z,146.25
2019-05-30T11:03:52.647Z,135.00
2019-05-30T11:04:53.082Z,140.62
2019-05-30T11:05:52.861Z,135.00
2019-05-30T11:07:09.897Z,123.75
2019-05-30T11:08:01.250Z,129.38
2019-05-30T11:08:52.946Z,135.00
2019-05-30T11:09:52.832Z,135.00
2019-05-30T11:10:52.740Z,129.38
2019-05-30T11:11:52.854Z,129.38
2019-05-30T11:12:58.432Z,135.00
2019-05-30T11:13:53.254Z,135.00
2019-05-30T11:14:53.661Z,135.00
2019-05-30T11:15:53.418Z,129.38
2019-05-30T11:16:51.863Z,129.38
2019-05-30T11:17:53.344Z,123.75
2019-05-30T11:18:53.164Z,123.75
2019-05-30T11:19:52.067Z,129.38
2019-05-30T11:20:52.333Z,135.00
2019-05-30T11:21:52.803Z,135.00
2019-05-30T11:22:53.020Z,140.62
2019-05-30T11:23:52.606Z,157.50
2019-05-30T11:24:52.750Z,185.62
2019-05-30T11:25:52.550Z,191.25
2019-05-30T11:26:52.589Z,185.62
2019-05-30T11:27:52.672Z,202.50
2019-05-30T11:28:52.604Z,213.75
2019-05-30T11:29:52.882Z,219.38
2019-05-30T11:30:52.755Z,247.50
2019-05-30T11:31:52.679Z,292.50
2019-05-30T11:32:52.968Z,298.12
2019-05-30T11:33:52.823Z,275.62
2019-05-30T11:34:52.935Z,253.12
2019-05-30T11:35:52.990Z,230.62
2019-05-30T11:36:51.645Z,225.00
2019-05-30T11:37:51.646Z,230.62
2019-05-30T11:38:52.400Z,264.38
2019-05-30T11:39:51.611Z,270.00
2019-05-30T11:40:51.602Z,225.00
2019-05-30T11:41:51.589Z,191.25
2019-05-30T11:42:51.579Z,191.25
2019-05-30T11:43:51.580Z,191.25
2019-05-30T11:44:51.557Z,180.00
2019-05-30T11:45:51.765Z,174.38
2019-05-30T11:46:51.574Z,168.75
2019-05-30T11:47:51.535Z,163.12
2019-05-30T11:48:51.678Z,157.50
2019-05-30T11:49:51.666Z,157.50
2019-05-30T11:50:52.032Z,174.38
2019-05-30T11:51:51.739Z,168.75
2019-05-30T11:52:51.771Z,174.38
2019-05-30T11:53:51.797Z,185.62
2019-05-30T11:54:52.031Z,174.38
2019-05-30T11:55:52.298Z,157.50
2019-05-30T11:56:52.034Z,146.25
2019-05-30T11:57:52.057Z,146.25
2019-05-30T11:58:52.031Z,151.88
2019-05-30T11:59:52.125Z,151.88
2019-05-30T12:00:53.059Z,135.00
2019-05-30T12:01:52.946Z,135.00
2019-05-30T12:02:52.207Z,146.25
2019-05-30T12:03:52.503Z,163.12
2019-05-30T12:04:52.547Z,140.62
2019-05-30T12:05:52.393Z,146.25
2019-05-30T12:06:51.861Z,151.88
2019-05-30T12:07:52.673Z,191.25
2019-05-30T12:08:51.297Z,202.50
2019-05-30T12:09:51.287Z,208.12
2019-05-30T12:10:51.279Z,185.62
2019-05-30T12:11:51.266Z,174.38
2019-05-30T12:12:51.300Z,157.50
2019-05-30T12:13:51.724Z,174.38
2019-05-30T12:14:51.302Z,191.25
2019-05-30T12:15:51.415Z,213.75
2019-05-30T12:16:51.214Z,196.88
2019-05-30T12:17:51.279Z,191.25
2019-05-30T12:18:51.377Z,213.75
2019-05-30T12:19:51.412Z,230.62
2019-05-30T12:20:51.705Z,225.00
2019-05-30T12:21:51.527Z,225.00
2019-05-30T12:22:51.779Z,241.88
2019-05-30T12:23:51.912Z,208.12
2019-05-30T12:24:51.750Z,213.75
2019-05-30T12:25:51.964Z,202.50
2019-05-30T12:26:51.866Z,208.12
2019-05-30T12:27:52.008Z,191.25
2019-05-30T12:28:52.058Z,185.62
2019-05-30T12:29:52.043Z,196.88
2019-05-30T12:30:56.661Z,196.88
2019-05-30T12:31:55.196Z,185.62
2019-05-30T12:32:52.286Z,185.62
2019-05-30T12:33:52.246Z,202.50
2019-05-30T12:34:52.257Z,213.75
2019-05-30T12:35:52.306Z,258.75
2019-05-30T12:36:52.260Z,275.62
2019-05-30T12:37:57.179Z,303.75
2019-05-30T12:38:52.238Z,360.00
2019-05-30T12:39:50.965Z,393.75
2019-05-30T12:40:50.953Z,354.38
2019-05-30T12:41:50.942Z,326.25
2019-05-30T12:42:55.422Z,275.62
2019-05-30T12:43:52.987Z,236.25
2019-05-30T12:44:50.915Z,230.62
2019-05-30T12:45:50.903Z,208.12