createdAt,value
2022-08-16T00:00:22.298Z,50.91
2022-08-16T00:01:12.986Z,43.24
2022-08-16T00:02:12.910Z,46.96
2022-08-16T00:03:13.374Z,48.42
2022-08-16T00:04:11.954Z,53.58
2022-08-16T00:05:11.945Z,51.34
2022-08-16T00:06:11.965Z,48.17
2022-08-16T00:07:11.925Z,46.34
2022-08-16T00:08:11.922Z,47.31
2022-08-16T00:09:12.917Z,50.12
2022-08-16T00:10:21.023Z,44.13
2022-08-16T00:11:15.428Z,49.80
2022-08-16T00:12:11.905Z,50.06
2022-08-16T00:13:12.894Z,43.16
2022-08-16T00:14:11.882Z,52.46
2022-08-16T00:15:12.040Z,54.71
2022-08-16T00:17:00.692Z,53.44
2022-08-16T00:17:19.229Z,46.14
2022-08-16T00:18:12.858Z,43.85
2022-08-16T00:19:13.772Z,47.89
2022-08-16T00:20:12.328Z,49.37
2022-08-16T00:21:11.844Z,49.07
2022-08-16T00:22:13.552Z,54.39
2022-08-16T00:23:11.820Z,51.26
2022-08-16T00:24:12.163Z,44.46
2022-08-16T00:25:11.817Z,47.21
2022-08-16T00:26:34.858Z,44.00
2022-08-16T00:27:12.821Z,50.24
2022-08-16T00:28:11.798Z,50.16
2022-08-16T00:29:11.783Z,49.83
2022-08-16T00:30:19.849Z,47.16
2022-08-16T00:31:12.777Z,48.99
2022-08-16T00:32:11.771Z,48.27
2022-08-16T00:33:12.754Z,51.20
2022-08-16T00:34:18.237Z,52.10
2022-08-16T00:35:15.704Z,51.85
2022-08-16T00:36:11.741Z,48.25
2022-08-16T00:37:11.766Z,53.35
2022-08-16T00:38:40.197Z,45.18
2022-08-16T00:39:15.413Z,52.31
2022-08-16T00:40:33.365Z,49.31
2022-08-16T00:41:12.718Z,49.26
2022-08-16T00:42:11.719Z,44.49
2022-08-16T00:43:19.070Z,42.31
2022-08-16T00:44:12.692Z,43.34
2022-08-16T00:45:11.807Z,51.79
2022-08-16T00:46:33.930Z,48.84
2022-08-16T00:47:12.682Z,51.95
2022-08-16T00:48:30.744Z,53.43
2022-08-16T00:49:17.466Z,50.44
2022-08-16T00:50:12.656Z,50.30
2022-08-16T00:51:11.651Z,49.62
2022-08-16T00:52:29.578Z,51.90
2022-08-16T00:53:12.651Z,54.65
2022-08-16T00:54:11.801Z,51.68
2022-08-16T00:55:11.622Z,53.23
2022-08-16T00:56:11.611Z,51.65
2022-08-16T00:57:12.610Z,50.23
2022-08-16T00:58:13.110Z,47.82
2022-08-16T00:59:11.587Z,48.31
2022-08-16T01:00:11.587Z,51.43
2022-08-16T01:01:12.628Z,50.07
2022-08-16T01:02:30.036Z,49.21
2022-08-16T01:03:12.859Z,52.13
2022-08-16T01:04:28.984Z,48.15
2022-08-16T01:05:12.551Z,50.42
2022-08-16T01:06:32.595Z,48.98
2022-08-16T01:07:12.541Z,52.77
2022-08-16T01:08:35.980Z,53.22
2022-08-16T01:09:12.522Z,46.37
2022-08-16T01:10:16.100Z,46.73
2022-08-16T01:11:11.520Z,50.55
2022-08-16T01:12:11.517Z,55.04
2022-08-16T01:13:15.059Z,47.84
2022-08-16T01:14:11.503Z,52.74
2022-08-16T01:15:11.507Z,48.46
2022-08-16T01:16:11.479Z,51.72
2022-08-16T01:17:11.478Z,51.44
2022-08-16T01:18:39.243Z,52.90
2022-08-16T01:19:12.462Z,52.78
2022-08-16T01:20:24.081Z,53.37
2022-08-16T01:21:12.450Z,52.59
2022-08-16T01:22:48.527Z,53.22
2022-08-16T01:23:12.443Z,52.14
2022-08-16T01:24:53.678Z,48.70
2022-08-16T01:25:12.435Z,52.59
2022-08-16T01:26:33.723Z,54.50
2022-08-16T01:27:15.227Z,47.23
2022-08-16T01:28:20.181Z,47.07
2022-08-16T01:29:12.394Z,50.18
2022-08-16T01:30:20.260Z,52.25
2022-08-16T01:31:12.386Z,53.20
2022-08-16T01:32:11.394Z,48.57
2022-08-16T01:33:14.674Z,47.81
2022-08-16T01:34:25.011Z,44.06
2022-08-16T01:35:16.803Z,47.91
2022-08-16T01:36:13.131Z,52.40
2022-08-16T01:37:11.365Z,55.55
2022-08-16T01:38:11.353Z,53.11
2022-08-16T01:39:11.734Z,55.40
2022-08-16T01:40:11.338Z,50.30
2022-08-16T01:41:11.321Z,47.68
2022-08-16T01:42:13.034Z,49.42
2022-08-16T01:43:11.333Z,48.93
2022-08-16T01:44:11.302Z,47.93
2022-08-16T01:45:12.299Z,48.33
2022-08-16T01:46:38.020Z,48.95
2022-08-16T01:47:12.281Z,47.01
2022-08-16T01:48:19.651Z,44.33
2022-08-16T01:49:12.339Z,46.55
2022-08-16T01:50:43.608Z,49.28
2022-08-16T01:51:16.769Z,48.67
2022-08-16T01:52:29.476Z,49.63
2022-08-16T01:53:12.250Z,51.53
2022-08-16T01:54:13.127Z,47.37
2022-08-16T01:55:11.232Z,44.53
2022-08-16T01:56:23.239Z,50.08
2022-08-16T01:57:12.218Z,46.71
2022-08-16T01:58:12.271Z,50.46
2022-08-16T01:59:15.823Z,48.93
2022-08-16T02:00:19.324Z,51.41
2022-08-16T02:01:12.221Z,51.04
2022-08-16T02:02:26.575Z,50.90
2022-08-16T02:03:12.720Z,50.45
2022-08-16T02:04:11.705Z,50.13
2022-08-16T02:05:11.163Z,50.37
2022-08-16T02:06:11.161Z,49.45
2022-08-16T02:07:11.544Z,53.08
2022-08-16T02:08:32.694Z,50.94
2022-08-16T02:09:12.157Z,51.02
2022-08-16T02:10:11.139Z,47.48
2022-08-16T02:11:11.131Z,51.83
2022-08-16T02:12:50.216Z,50.64
2022-08-16T02:13:12.105Z,54.12
2022-08-16T02:14:18.159Z,54.78
2022-08-16T02:15:11.117Z,52.31
2022-08-16T02:16:18.411Z,51.15
2022-08-16T02:17:12.081Z,49.67
2022-08-16T02:18:12.430Z,50.11
2022-08-16T02:19:16.602Z,50.16
2022-08-16T02:20:12.093Z,48.73
2022-08-16T02:21:11.070Z,53.35
2022-08-16T02:22:34.687Z,51.57
2022-08-16T02:23:12.038Z,53.40
2022-08-16T02:24:31.543Z,51.10
2022-08-16T02:25:12.035Z,50.43
2022-08-16T02:26:11.038Z,51.55
2022-08-16T02:27:11.018Z,49.97
2022-08-16T02:28:11.011Z,50.17
2022-08-16T02:29:12.994Z,55.11
2022-08-16T02:30:11.003Z,55.28
2022-08-16T02:31:11.995Z,54.51
2022-08-16T02:33:01.118Z,49.50
2022-08-16T02:33:11.983Z,52.42
2022-08-16T02:34:10.966Z,56.93
2022-08-16T02:35:10.959Z,52.75
2022-08-16T02:36:14.259Z,53.84
2022-08-16T02:37:10.946Z,51.12
2022-08-16T02:38:10.943Z,54.57
2022-08-16T02:39:10.937Z,51.36
2022-08-16T02:40:10.931Z,54.72
2022-08-16T02:41:12.074Z,55.45
2022-08-16T02:42:10.922Z,53.24
2022-08-16T02:43:10.907Z,56.25
2022-08-16T02:44:10.899Z,53.36
2022-08-16T02:45:10.908Z,48.93
2022-08-16T02:46:10.901Z,50.24
2022-08-16T02:47:10.878Z,53.60
2022-08-16T02:48:29.867Z,51.93
2022-08-16T02:49:11.955Z,53.68
2022-08-16T02:50:55.296Z,54.85
2022-08-16T02:51:11.955Z,54.09
2022-08-16T02:52:10.846Z,52.92
2022-08-16T02:53:11.834Z,53.30
2022-08-16T02:54:10.835Z,54.77
2022-08-16T02:55:10.822Z,55.70
2022-08-16T02:56:10.834Z,52.79
2022-08-16T02:57:10.821Z,53.92
2022-08-16T02:58:10.822Z,56.40
2022-08-16T02:59:11.667Z,57.14
2022-08-16T03:00:34.150Z,56.07
2022-08-16T03:01:23.998Z,56.02
2022-08-16T03:02:12.841Z,56.00
2022-08-16T03:03:10.786Z,54.08
2022-08-16T03:04:29.926Z,57.28
2022-08-16T03:05:11.768Z,56.95
2022-08-16T03:06:39.084Z,56.04
2022-08-16T03:07:11.784Z,56.34
2022-08-16T03:08:51.147Z,57.02
2022-08-16T03:09:15.034Z,56.44
2022-08-16T03:10:11.729Z,57.19
2022-08-16T03:11:17.931Z,55.48
2022-08-16T03:12:11.728Z,57.87
2022-08-16T03:13:12.464Z,56.61
2022-08-16T03:14:11.572Z,56.34
2022-08-16T03:15:10.702Z,59.20
2022-08-16T03:16:38.086Z,57.22
2022-08-16T03:17:11.691Z,58.57
2022-08-16T03:18:12.600Z,58.46
2022-08-16T03:19:11.670Z,57.61
2022-08-16T03:20:11.980Z,56.74
2022-08-16T03:21:10.643Z,58.73
2022-08-16T03:22:10.670Z,57.99
2022-08-16T03:23:10.650Z,58.18
2022-08-16T03:24:29.060Z,56.14
2022-08-16T03:25:11.639Z,57.33
2022-08-16T03:26:10.627Z,57.03
2022-08-16T03:27:10.623Z,58.27
2022-08-16T03:28:10.622Z,57.42
2022-08-16T03:29:10.598Z,56.35
2022-08-16T03:30:17.583Z,56.29
2022-08-16T03:31:11.586Z,58.79
2022-08-16T03:32:10.587Z,57.16
2022-08-16T03:33:10.600Z,58.84
2022-08-16T03:34:10.566Z,57.94
2022-08-16T03:35:10.565Z,57.52
2022-08-16T03:36:30.284Z,59.65
2022-08-16T03:37:11.551Z,58.45
2022-08-16T03:38:33.608Z,57.69
2022-08-16T03:39:14.844Z,57.96
2022-08-16T03:40:10.582Z,58.55
2022-08-16T03:41:24.230Z,59.13
2022-08-16T03:42:11.513Z,58.01
2022-08-16T03:43:19.808Z,57.26
2022-08-16T03:44:11.498Z,58.02
2022-08-16T03:45:11.490Z,59.38
2022-08-16T03:46:10.486Z,58.79
2022-08-16T03:47:10.618Z,58.58
2022-08-16T03:48:10.486Z,57.63
2022-08-16T03:49:10.470Z,58.77
2022-08-16T03:50:26.246Z,58.66
2022-08-16T03:51:12.418Z,58.95
2022-08-16T03:52:10.458Z,57.76
2022-08-16T03:53:10.440Z,58.73
2022-08-16T03:54:12.534Z,58.15
2022-08-16T03:55:14.691Z,56.27
2022-08-16T03:56:19.489Z,58.02
2022-08-16T03:57:11.379Z,59.03
2022-08-16T03:58:11.401Z,58.03
2022-08-16T03:59:10.399Z,58.65
2022-08-16T04:00:10.398Z,59.51
2022-08-16T04:01:10.397Z,58.90
2022-08-16T04:02:22.021Z,59.26
2022-08-16T04:03:11.369Z,58.90
2022-08-16T04:04:10.370Z,60.83
2022-08-16T04:05:11.366Z,58.83
2022-08-16T04:06:10.350Z,60.68
2022-08-16T04:07:10.346Z,60.11
2022-08-16T04:08:23.487Z,60.59
2022-08-16T04:09:12.585Z,58.18
2022-08-16T04:10:36.339Z,59.29
2022-08-16T04:11:11.315Z,58.98
2022-08-16T04:12:10.678Z,58.99
2022-08-16T04:13:20.757Z,58.69
2022-08-16T04:14:33.044Z,58.52
2022-08-16T04:15:11.303Z,60.41
2022-08-16T04:16:27.228Z,60.28
2022-08-16T04:17:11.282Z,59.96
2022-08-16T04:18:10.266Z,59.15
2022-08-16T04:19:10.270Z,60.68
2022-08-16T04:20:23.750Z,60.54
2022-08-16T04:21:11.243Z,60.31
2022-08-16T04:22:10.246Z,61.52
2022-08-16T04:23:10.235Z,60.46
2022-08-16T04:24:11.242Z,60.94
2022-08-16T04:25:10.243Z,60.41
2022-08-16T04:26:16.672Z,60.72
2022-08-16T04:27:11.209Z,61.79
2022-08-16T04:28:53.015Z,62.21
2022-08-16T04:29:15.053Z,60.32
2022-08-16T04:30:11.242Z,61.34
2022-08-16T04:31:10.539Z,62.67
2022-08-16T04:32:10.186Z,62.39
2022-08-16T04:33:10.158Z,62.95
2022-08-16T04:34:10.165Z,62.36
2022-08-16T04:35:15.392Z,60.96
2022-08-16T04:36:12.183Z,61.70
2022-08-16T04:37:11.142Z,62.04
2022-08-16T04:38:11.023Z,62.37
2022-08-16T04:39:11.138Z,62.69
2022-08-16T04:40:10.156Z,61.47
2022-08-16T04:41:11.145Z,61.40
2022-08-16T04:42:11.364Z,61.53
2022-08-16T04:43:10.111Z,61.83
2022-08-16T04:44:32.371Z,61.49
2022-08-16T04:45:11.089Z,60.70
2022-08-16T04:46:32.015Z,60.97
2022-08-16T04:47:21.545Z,60.11
2022-08-16T04:48:11.082Z,61.00
2022-08-16T04:49:11.071Z,61.29
2022-08-16T04:50:10.062Z,60.00
2022-08-16T04:51:12.375Z,61.16
2022-08-16T04:52:35.260Z,61.22
2022-08-16T04:53:11.050Z,60.79
2022-08-16T04:54:10.041Z,58.94
2022-08-16T04:55:12.014Z,60.14
2022-08-16T04:56:11.196Z,59.21
2022-08-16T04:57:10.010Z,59.14
2022-08-16T04:58:44.538Z,59.47
2022-08-16T04:59:11.010Z,60.11
2022-08-16T05:00:30.300Z,59.23
2022-08-16T05:01:11.186Z,61.42
2022-08-16T05:02:41.111Z,60.71
2022-08-16T05:03:11.016Z,59.17
2022-08-16T05:04:19.269Z,59.10
2022-08-16T05:05:17.071Z,59.61
2022-08-16T05:06:10.969Z,58.82
2022-08-16T05:07:14.983Z,58.85
2022-08-16T05:08:27.980Z,58.49
2022-08-16T05:09:10.940Z,58.66
2022-08-16T05:10:19.569Z,59.07
2022-08-16T05:11:10.931Z,60.60
2022-08-16T05:12:11.048Z,61.15
2022-08-16T05:13:09.977Z,61.67
2022-08-16T05:14:10.898Z,59.16
2022-08-16T05:15:10.914Z,59.63
2022-08-16T05:16:09.894Z,59.86
2022-08-16T05:17:09.874Z,59.34
2022-08-16T05:18:09.882Z,59.86
2022-08-16T05:19:11.675Z,60.97
2022-08-16T05:20:38.794Z,60.36
2022-08-16T05:21:11.270Z,58.62
2022-08-16T05:22:18.132Z,59.11
2022-08-16T05:23:11.459Z,57.98
2022-08-16T05:24:09.842Z,57.31
2022-08-16T05:25:09.870Z,58.61
2022-08-16T05:26:20.333Z,59.49
2022-08-16T05:27:11.430Z,59.73
2022-08-16T05:28:09.806Z,58.38
2022-08-16T05:29:11.060Z,58.05
2022-08-16T05:30:34.792Z,57.69
2022-08-16T05:31:10.790Z,56.25
2022-08-16T05:32:32.491Z,57.83
2022-08-16T05:33:16.614Z,57.84
2022-08-16T05:34:19.446Z,59.13
2022-08-16T05:35:11.399Z,57.83
2022-08-16T05:36:14.326Z,57.93
2022-08-16T05:37:10.762Z,58.49
2022-08-16T05:38:33.114Z,57.95
2022-08-16T05:39:10.746Z,58.82
2022-08-16T05:40:09.749Z,58.46
2022-08-16T05:41:09.710Z,58.57
2022-08-16T05:42:09.710Z,58.34
2022-08-16T05:43:12.056Z,57.83
2022-08-16T05:44:23.927Z,59.12
2022-08-16T05:45:10.694Z,58.64
2022-08-16T05:46:29.951Z,58.92
2022-08-16T05:47:10.674Z,57.32
2022-08-16T05:48:09.666Z,58.73
2022-08-16T05:49:09.930Z,58.16
2022-08-16T05:50:09.645Z,57.61
2022-08-16T05:51:10.685Z,58.32
2022-08-16T05:52:11.157Z,59.27
2022-08-16T05:53:10.682Z,60.18
2022-08-16T05:54:11.239Z,58.88
2022-08-16T05:55:09.618Z,58.33
2022-08-16T05:56:09.606Z,58.45
2022-08-16T05:57:09.601Z,57.24
2022-08-16T05:58:09.595Z,57.52
2022-08-16T05:59:10.793Z,57.56
2022-08-16T06:00:09.930Z,58.04
2022-08-16T06:01:09.620Z,55.99
2022-08-16T06:02:09.566Z,56.59
2022-08-16T06:03:13.035Z,57.19
2022-08-16T06:04:12.736Z,57.14
2022-08-16T06:05:10.744Z,57.66
2022-08-16T06:06:09.552Z,58.76
2022-08-16T06:07:25.008Z,57.87
2022-08-16T06:08:10.533Z,57.19
2022-08-16T06:09:10.538Z,55.80
2022-08-16T06:10:09.733Z,57.79
2022-08-16T06:11:10.326Z,57.41
2022-08-16T06:12:10.505Z,56.24
2022-08-16T06:13:09.489Z,59.48
2022-08-16T06:14:09.505Z,58.80
2022-08-16T06:15:09.899Z,56.91
2022-08-16T06:16:09.482Z,57.10
2022-08-16T06:17:10.478Z,58.45
2022-08-16T06:18:09.481Z,57.42
2022-08-16T06:19:09.461Z,56.33
2022-08-16T06:20:09.458Z,58.42
2022-08-16T06:21:09.446Z,57.54
2022-08-16T06:22:09.433Z,57.90
2022-08-16T06:23:17.297Z,58.57
2022-08-16T06:24:55.066Z,56.44
2022-08-16T06:25:10.414Z,57.39
2022-08-16T06:26:09.414Z,56.37
2022-08-16T06:27:09.415Z,56.28
2022-08-16T06:28:10.004Z,56.82
2022-08-16T06:29:09.401Z,57.69
2022-08-16T06:30:09.394Z,56.07
2022-08-16T06:31:12.074Z,56.79
2022-08-16T06:32:09.379Z,56.14
2022-08-16T06:33:12.520Z,58.54
2022-08-16T06:34:53.262Z,58.10
2022-08-16T06:35:10.355Z,56.08
2022-08-16T06:36:09.345Z,58.09
2022-08-16T06:37:09.340Z,56.46
2022-08-16T06:38:31.991Z,57.09
2022-08-16T06:39:10.338Z,57.20
2022-08-16T06:40:12.897Z,55.22
2022-08-16T06:41:12.379Z,56.05
2022-08-16T06:42:09.305Z,56.17
2022-08-16T06:43:09.297Z,63.88
2022-08-16T06:44:09.293Z,56.73
2022-08-16T06:45:10.306Z,58.18
2022-08-16T06:46:09.842Z,56.83
2022-08-16T06:47:09.278Z,58.37
2022-08-16T06:48:09.269Z,56.74
2022-08-16T06:49:10.952Z,58.21
2022-08-16T06:50:09.281Z,56.70
2022-08-16T06:51:10.245Z,59.01
2022-08-16T06:52:58.490Z,57.72
2022-08-16T06:53:10.625Z,57.78
2022-08-16T06:54:09.229Z,57.16
2022-08-16T06:55:13.674Z,57.81
2022-08-16T06:56:13.887Z,58.09
2022-08-16T06:57:11.590Z,55.25
2022-08-16T06:58:22.329Z,56.47
2022-08-16T06:59:10.354Z,57.05
2022-08-16T07:00:09.229Z,56.24
2022-08-16T07:01:15.818Z,57.35
2022-08-16T07:02:33.422Z,55.75
2022-08-16T07:03:27.870Z,56.13
2022-08-16T07:04:10.386Z,57.24
2022-08-16T07:05:15.039Z,57.48
2022-08-16T07:06:10.162Z,58.06
2022-08-16T07:07:09.757Z,57.10
2022-08-16T07:08:09.138Z,57.59
2022-08-16T07:09:09.342Z,56.63
2022-08-16T07:10:09.193Z,56.08
2022-08-16T07:11:09.126Z,55.81
2022-08-16T07:12:09.100Z,58.45
2022-08-16T07:13:11.634Z,57.35
2022-08-16T07:14:24.198Z,56.39
2022-08-16T07:15:18.705Z,58.99
2022-08-16T07:16:09.069Z,56.78
2022-08-16T07:17:12.638Z,57.02
2022-08-16T07:18:09.074Z,57.73
2022-08-16T07:19:09.049Z,56.58
2022-08-16T07:20:35.277Z,57.25
2022-08-16T07:21:10.047Z,57.66
2022-08-16T07:22:09.037Z,57.23
2022-08-16T07:23:13.309Z,57.46
2022-08-16T07:24:09.025Z,59.30
2022-08-16T07:25:09.022Z,59.10
2022-08-16T07:26:09.017Z,60.15
2022-08-16T07:27:09.017Z,58.53
2022-08-16T07:28:11.861Z,60.68
2022-08-16T07:29:08.990Z,59.85
2022-08-16T07:30:38.826Z,60.07
2022-08-16T07:31:13.044Z,56.51
2022-08-16T07:32:08.976Z,60.45
2022-08-16T07:33:08.996Z,58.27
2022-08-16T07:34:10.003Z,59.10
2022-08-16T07:35:08.965Z,60.22
2022-08-16T07:36:09.777Z,57.97
2022-08-16T07:37:09.750Z,58.32
2022-08-16T07:38:08.950Z,61.28
2022-08-16T07:39:08.943Z,57.87
2022-08-16T07:40:11.563Z,59.39
2022-08-16T07:41:09.533Z,58.88
2022-08-16T07:42:08.901Z,58.14
2022-08-16T07:43:08.898Z,58.81
2022-08-16T07:44:16.133Z,56.43
2022-08-16T07:45:10.374Z,57.81
2022-08-16T07:46:38.454Z,60.79
2022-08-16T07:47:09.861Z,58.55
2022-08-16T07:48:11.201Z,57.02
2022-08-16T07:49:11.382Z,57.53
2022-08-16T07:50:08.849Z,57.75
2022-08-16T07:51:09.853Z,56.67
2022-08-16T07:52:18.781Z,58.28
2022-08-16T07:53:09.826Z,56.62
2022-08-16T07:54:09.914Z,57.37
2022-08-16T07:55:08.810Z,55.67
2022-08-16T07:56:08.825Z,56.42
2022-08-16T07:57:11.406Z,56.41
2022-08-16T07:58:08.790Z,56.42
2022-08-16T07:59:08.785Z,56.38
2022-08-16T08:00:08.778Z,57.06
2022-08-16T08:01:10.993Z,56.29
2022-08-16T08:02:12.101Z,57.98
2022-08-16T08:03:08.757Z,56.15
2022-08-16T08:04:08.745Z,53.20
2022-08-16T08:05:08.739Z,54.21
2022-08-16T08:06:10.403Z,57.54
2022-08-16T08:07:08.972Z,56.68
2022-08-16T08:08:11.741Z,57.24
2022-08-16T08:09:09.713Z,56.41
2022-08-16T08:10:11.142Z,57.62
2022-08-16T08:11:09.360Z,58.29
2022-08-16T08:12:08.704Z,56.15
2022-08-16T08:13:09.693Z,58.02
2022-08-16T08:14:08.690Z,56.51
2022-08-16T08:15:10.213Z,56.53
2022-08-16T08:16:08.668Z,57.09
2022-08-16T08:17:09.686Z,55.79
2022-08-16T08:18:29.216Z,54.75
2022-08-16T08:19:09.934Z,56.01
2022-08-16T08:20:08.650Z,55.81
2022-08-16T08:21:08.633Z,56.35
2022-08-16T08:22:08.644Z,57.04
2022-08-16T08:23:09.612Z,57.11
2022-08-16T08:24:09.376Z,56.23
2022-08-16T08:25:08.605Z,55.72
2022-08-16T08:26:17.473Z,57.68
2022-08-16T08:27:10.617Z,55.06
2022-08-16T08:28:10.803Z,54.86
2022-08-16T08:29:08.691Z,56.23
2022-08-16T08:30:49.721Z,56.36
2022-08-16T08:31:09.568Z,56.75
2022-08-16T08:32:51.124Z,55.25
2022-08-16T08:33:09.562Z,55.57
2022-08-16T08:34:08.563Z,55.23
2022-08-16T08:35:08.537Z,58.08
2022-08-16T08:36:08.534Z,57.25
2022-08-16T08:37:08.532Z,56.51
2022-08-16T08:38:08.621Z,56.16
2022-08-16T08:39:13.053Z,56.76
2022-08-16T08:40:09.635Z,55.80
2022-08-16T08:41:09.501Z,55.24
2022-08-16T08:42:08.498Z,55.31
2022-08-16T08:43:12.364Z,54.97
2022-08-16T08:44:28.323Z,55.14
2022-08-16T08:45:16.643Z,54.66
2022-08-16T08:46:17.893Z,55.80
2022-08-16T08:47:12.070Z,54.24
2022-08-16T08:48:08.457Z,55.38
2022-08-16T08:49:09.474Z,54.56
2022-08-16T08:50:08.445Z,54.35
2022-08-16T08:51:08.729Z,54.84
2022-08-16T08:52:09.357Z,56.84
2022-08-16T08:53:08.430Z,55.02
2022-08-16T08:54:09.301Z,55.65
2022-08-16T08:55:10.335Z,54.84
2022-08-16T08:56:23.587Z,54.39
2022-08-16T08:57:09.402Z,55.26
2022-08-16T08:58:08.402Z,54.16
2022-08-16T08:59:13.510Z,54.78
2022-08-16T09:00:13.041Z,54.96
2022-08-16T09:01:09.373Z,55.68
2022-08-16T09:02:08.373Z,55.95
2022-08-16T09:03:08.409Z,54.09
2022-08-16T09:04:08.463Z,54.41
2022-08-16T09:05:14.992Z,54.97
2022-08-16T09:06:09.372Z,54.40
2022-08-16T09:07:08.334Z,54.61
2022-08-16T09:08:09.341Z,54.00
2022-08-16T09:09:08.330Z,52.21
2022-08-16T09:10:21.148Z,55.40
2022-08-16T09:11:09.318Z,54.87
2022-08-16T09:12:09.305Z,57.35
2022-08-16T09:13:10.616Z,53.57
2022-08-16T09:14:08.492Z,53.74
2022-08-16T09:15:09.290Z,53.40
2022-08-16T09:16:08.305Z,54.19
2022-08-16T09:17:11.980Z,54.60
2022-08-16T09:18:26.977Z,54.58
2022-08-16T09:20:08.261Z,53.92
2022-08-16T09:21:09.533Z,54.68
2022-08-16T09:22:21.069Z,54.79
2022-08-16T09:23:09.237Z,54.81
2022-08-16T09:24:09.868Z,55.47
2022-08-16T09:25:11.539Z,54.35
2022-08-16T09:26:44.243Z,54.06
2022-08-16T09:27:09.228Z,53.52
2022-08-16T09:28:09.278Z,53.82
2022-08-16T09:29:14.554Z,53.90
2022-08-16T09:30:33.831Z,53.01
2022-08-16T09:31:11.020Z,52.86
2022-08-16T09:32:08.193Z,53.98
2022-08-16T09:33:08.181Z,54.17
2022-08-16T09:34:08.169Z,54.56
2022-08-16T09:35:08.165Z,54.01
2022-08-16T09:36:11.782Z,51.92
2022-08-16T09:37:17.980Z,51.33
2022-08-16T09:38:09.811Z,53.86
2022-08-16T09:39:08.169Z,54.67
2022-08-16T09:40:31.633Z,55.31
2022-08-16T09:41:14.791Z,54.44
2022-08-16T09:42:10.440Z,53.47
2022-08-16T09:43:08.802Z,52.86
2022-08-16T09:45:09.440Z,55.09
2022-08-16T09:45:17.309Z,55.03
2022-08-16T09:46:44.561Z,53.55
2022-08-16T09:47:10.506Z,52.26
2022-08-16T09:48:08.109Z,53.37
2022-08-16T09:49:08.534Z,52.16
2022-08-16T09:50:11.919Z,52.38
2022-08-16T09:51:08.072Z,52.33
2022-08-16T09:52:08.653Z,51.91
2022-08-16T09:53:08.108Z,51.51
2022-08-16T09:54:09.481Z,53.06
2022-08-16T09:55:08.047Z,53.10
2022-08-16T09:56:11.335Z,52.50
2022-08-16T09:57:08.037Z,53.59
2022-08-16T09:58:08.034Z,53.15
2022-08-16T09:59:08.589Z,54.04
2022-08-16T10:00:44.188Z,53.53
2022-08-16T10:01:11.557Z,52.92
2022-08-16T10:02:27.101Z,51.87
2022-08-16T10:03:10.057Z,53.22
2022-08-16T10:04:29.242Z,52.13
2022-08-16T10:05:10.241Z,50.82
2022-08-16T10:06:07.977Z,53.20
2022-08-16T10:07:15.128Z,54.55
2022-08-16T10:08:25.840Z,53.47
2022-08-16T10:09:11.380Z,53.45
2022-08-16T10:10:11.615Z,52.30
2022-08-16T10:11:09.293Z,53.50
2022-08-16T10:12:11.621Z,53.57
2022-08-16T10:13:08.940Z,52.88
2022-08-16T10:14:07.953Z,50.94
2022-08-16T10:15:08.924Z,52.84
2022-08-16T10:17:07.913Z,52.96
2022-08-16T10:19:00.091Z,52.80
2022-08-16T10:19:08.932Z,54.25
2022-08-16T10:20:07.896Z,52.71
2022-08-16T10:21:07.890Z,53.32
2022-08-16T10:22:07.884Z,52.90
2022-08-16T10:23:09.921Z,55.14
2022-08-16T10:24:08.877Z,54.35
2022-08-16T10:25:07.892Z,55.45
2022-08-16T10:27:20.112Z,53.26
2022-08-16T10:27:25.509Z,52.58
2022-08-16T10:28:27.995Z,53.20
2022-08-16T10:29:09.840Z,53.80
2022-08-16T10:30:07.844Z,50.57
2022-08-16T10:31:08.840Z,55.70
2022-08-16T10:32:08.829Z,53.81
2022-08-16T10:33:07.832Z,53.09
2022-08-16T10:34:30.896Z,53.53
2022-08-16T10:35:08.816Z,53.59
2022-08-16T10:36:07.818Z,53.18
2022-08-16T10:37:07.807Z,52.93
2022-08-16T10:38:09.588Z,54.46
2022-08-16T10:39:08.836Z,52.25
2022-08-16T10:40:28.390Z,52.38
2022-08-16T10:41:08.787Z,54.02
2022-08-16T10:42:07.756Z,54.53
2022-08-16T10:43:08.345Z,51.55
2022-08-16T10:44:09.628Z,52.26
2022-08-16T10:45:07.757Z,52.02
2022-08-16T10:46:39.684Z,51.26
2022-08-16T10:47:08.751Z,52.81
2022-08-16T10:48:27.732Z,52.90
2022-08-16T10:49:08.739Z,52.50
2022-08-16T10:50:18.968Z,51.31
2022-08-16T10:51:08.724Z,54.22
2022-08-16T10:52:18.865Z,53.01
2022-08-16T10:53:08.728Z,51.49
2022-08-16T10:54:07.727Z,54.16
2022-08-16T10:56:55.828Z,51.71
2022-08-16T10:57:12.024Z,53.91
2022-08-16T10:58:11.413Z,52.94
2022-08-16T11:00:21.302Z,53.52
2022-08-16T11:03:37.433Z,52.36
2022-08-16T11:03:42.651Z,51.74
2022-08-16T11:05:10.780Z,51.70
2022-08-16T11:06:12.034Z,53.31
2022-08-16T11:07:07.921Z,50.99
2022-08-16T11:08:07.636Z,51.13
2022-08-16T11:09:25.235Z,50.98
2022-08-16T11:11:12.964Z,51.85
2022-08-16T11:12:13.691Z,51.59
2022-08-16T11:14:11.240Z,52.22
2022-08-16T11:15:17.207Z,50.80
2022-08-16T11:17:11.185Z,53.33
2022-08-16T11:19:03.785Z,51.91
2022-08-16T11:19:13.061Z,51.60
2022-08-16T11:21:09.567Z,49.88
2022-08-16T11:22:39.212Z,48.96
2022-08-16T11:23:09.556Z,48.49
2022-08-16T11:24:39.508Z,51.42
2022-08-16T11:25:12.283Z,52.84
2022-08-16T11:26:22.813Z,50.73
2022-08-16T11:27:35.320Z,53.32
2022-08-16T11:28:09.539Z,51.07
2022-08-16T11:29:15.048Z,52.00
2022-08-16T11:30:12.188Z,50.58
2022-08-16T11:31:07.515Z,49.72
2022-08-16T11:32:07.681Z,51.65
2022-08-16T11:33:07.513Z,49.93
2022-08-16T11:34:07.499Z,51.72
2022-08-16T11:35:10.200Z,50.05
2022-08-16T11:36:27.388Z,50.86
2022-08-16T11:37:15.051Z,49.90
2022-08-16T11:38:46.917Z,51.94
2022-08-16T11:39:10.362Z,51.49
2022-08-16T11:40:07.513Z,51.12
2022-08-16T11:41:07.470Z,51.21
2022-08-16T11:42:16.779Z,53.88
2022-08-16T11:43:10.102Z,53.59
2022-08-16T11:44:07.455Z,51.09
2022-08-16T11:45:07.463Z,53.10
2022-08-16T11:46:34.220Z,51.57
2022-08-16T11:47:08.439Z,48.90
2022-08-16T11:48:07.427Z,47.95
2022-08-16T11:49:12.718Z,49.93
2022-08-16T11:50:09.480Z,52.32
2022-08-16T11:51:07.444Z,52.38
2022-08-16T11:52:07.421Z,52.82
2022-08-16T11:53:08.377Z,53.61
2022-08-16T11:54:08.918Z,53.35
2022-08-16T11:55:08.400Z,51.59
2022-08-16T11:56:07.408Z,50.01
2022-08-16T11:57:09.191Z,48.71
2022-08-16T11:58:07.387Z,52.26
2022-08-16T11:59:07.375Z,53.09
2022-08-16T12:00:07.370Z,52.81
2022-08-16T12:01:10.643Z,53.56
2022-08-16T12:02:32.595Z,51.35
2022-08-16T12:03:08.411Z,50.78
2022-08-16T12:04:07.444Z,50.64
2022-08-16T12:05:07.339Z,51.61
2022-08-16T12:06:07.360Z,50.70
2022-08-16T12:07:07.335Z,51.47
2022-08-16T12:08:07.327Z,51.35
2022-08-16T12:09:07.325Z,49.94
2022-08-16T12:10:07.319Z,51.63
2022-08-16T12:11:07.323Z,52.83
2022-08-16T12:12:07.299Z,51.46
2022-08-16T12:13:07.303Z,51.66
2022-08-16T12:14:07.291Z,52.83
2022-08-16T12:15:07.284Z,53.39
2022-08-16T12:16:07.288Z,53.28
2022-08-16T12:17:08.134Z,53.90
2022-08-16T12:18:07.274Z,54.11
2022-08-16T12:19:07.266Z,53.54
2022-08-16T12:20:07.552Z,52.27
2022-08-16T12:21:07.258Z,50.33
2022-08-16T12:22:18.933Z,52.22
2022-08-16T12:23:08.240Z,53.25
2022-08-16T12:24:07.241Z,54.27
2022-08-16T12:25:07.238Z,53.67
2022-08-16T12:26:10.304Z,52.62
2022-08-16T12:27:07.237Z,54.90
2022-08-16T12:28:07.217Z,55.37
2022-08-16T12:29:07.206Z,54.19
2022-08-16T12:30:07.209Z,52.94
2022-08-16T12:31:08.202Z,55.06
2022-08-16T12:32:26.620Z,50.47
2022-08-16T12:33:08.188Z,51.06
2022-08-16T12:34:07.181Z,51.95
2022-08-16T12:35:07.177Z,51.63
2022-08-16T12:36:09.939Z,51.64
2022-08-16T12:37:11.801Z,50.79
2022-08-16T12:38:37.943Z,52.54
2022-08-16T12:39:08.153Z,54.39
2022-08-16T12:40:07.239Z,54.75
2022-08-16T12:41:08.308Z,53.98
2022-08-16T12:42:07.145Z,51.58
2022-08-16T12:43:07.149Z,51.42
2022-08-16T12:44:07.130Z,52.79
2022-08-16T12:45:07.115Z,54.85
2022-08-16T12:46:07.114Z,55.39
2022-08-16T12:47:07.101Z,53.54
2022-08-16T12:48:32.870Z,56.05
2022-08-16T12:49:09.128Z,54.58
2022-08-16T12:50:07.092Z,56.90
2022-08-16T12:51:19.450Z,55.20
2022-08-16T12:52:08.081Z,53.49
2022-08-16T12:53:07.068Z,53.87
2022-08-16T12:54:07.073Z,56.97
2022-08-16T12:55:07.071Z,55.79
2022-08-16T12:56:07.052Z,53.75
2022-08-16T12:57:07.041Z,51.31
2022-08-16T12:58:13.949Z,51.65
2022-08-16T12:59:08.056Z,52.03
2022-08-16T13:00:07.025Z,52.53
2022-08-16T13:01:07.046Z,50.58
2022-08-16T13:02:07.004Z,51.82