createdAt,value
2019-05-07T00:00:44.551Z,3.30
2019-05-07T00:03:14.013Z,3.20
2019-05-07T00:05:43.463Z,3.00
2019-05-07T00:08:12.921Z,2.90
2019-05-07T00:10:42.618Z,2.70
2019-05-07T00:13:13.207Z,2.60
2019-05-07T00:15:42.637Z,2.50
2019-05-07T00:18:12.720Z,2.50
2019-05-07T00:20:42.493Z,2.50
2019-05-07T00:23:12.478Z,2.50
2019-05-07T00:25:42.960Z,2.50
2019-05-07T00:28:12.406Z,2.50
2019-05-07T00:30:42.428Z,2.40
2019-05-07T00:33:13.131Z,2.40
2019-05-07T00:35:45.458Z,2.30
2019-05-07T00:38:16.529Z,2.30
2019-05-07T00:40:47.721Z,2.20
2019-05-07T00:43:18.793Z,2.20
2019-05-07T00:45:49.893Z,2.20
2019-05-07T00:48:19.327Z,2.20
2019-05-07T00:50:52.647Z,2.20
2019-05-07T00:53:23.499Z,2.20
2019-05-07T00:55:52.707Z,2.00
2019-05-07T00:58:26.519Z,1.90
2019-05-07T01:00:53.315Z,1.80
2019-05-07T01:03:22.809Z,1.70
2019-05-07T01:05:52.812Z,1.60
2019-05-07T01:08:22.739Z,1.50
2019-05-07T01:10:53.245Z,1.50
2019-05-07T01:13:23.654Z,1.40
2019-05-07T01:15:53.394Z,1.30
2019-05-07T01:18:23.403Z,1.30
2019-05-07T01:20:53.980Z,1.30
2019-05-07T01:23:23.426Z,1.30
2019-05-07T01:25:52.935Z,1.20
2019-05-07T01:28:23.388Z,1.10
2019-05-07T01:30:53.068Z,1.10
2019-05-07T01:33:28.075Z,1.10
2019-05-07T01:36:05.384Z,1.10
2019-05-07T01:38:35.866Z,1.10
2019-05-07T01:41:05.324Z,1.00
2019-05-07T01:43:34.760Z,1.10
2019-05-07T01:46:04.290Z,1.00
2019-05-07T01:48:34.502Z,1.10
2019-05-07T01:51:03.965Z,1.00
2019-05-07T01:53:33.407Z,1.00
2019-05-07T01:56:03.401Z,0.90
2019-05-07T01:58:34.001Z,0.90
2019-05-07T02:01:03.471Z,0.80
2019-05-07T02:03:37.280Z,0.70
2019-05-07T02:06:08.470Z,0.70
2019-05-07T02:08:45.524Z,0.60
2019-05-07T02:11:33.133Z,0.60
2019-05-07T02:14:02.092Z,0.50
2019-05-07T02:16:32.687Z,0.50
2019-05-07T02:19:02.325Z,0.40
2019-05-07T02:21:32.925Z,0.40
2019-05-07T02:24:03.317Z,0.40
2019-05-07T02:26:33.087Z,0.40
2019-05-07T02:29:03.630Z,0.30
2019-05-07T02:31:34.183Z,0.30
2019-05-07T02:34:03.620Z,0.30
2019-05-07T02:36:34.257Z,0.20
2019-05-07T02:39:13.188Z,0.20
2019-05-07T02:41:44.067Z,0.10
2019-05-07T02:44:14.365Z,0.10
2019-05-07T02:46:52.812Z,0.10
2019-05-07T02:49:36.234Z,0.00
2019-05-07T02:52:13.640Z,0.00
2019-05-07T02:55:04.180Z,0.00
2019-05-07T02:57:34.342Z,0.00
2019-05-07T03:00:08.247Z,-0.10
2019-05-07T03:02:37.874Z,-0.10
2019-05-07T03:05:07.459Z,-0.10
2019-05-07T03:07:36.957Z,-0.10
2019-05-07T03:10:06.555Z,-0.10
2019-05-07T03:12:36.158Z,-0.10
2019-05-07T03:15:05.848Z,-0.10
2019-05-07T03:17:35.459Z,-0.20
2019-05-07T03:20:08.277Z,-0.20
2019-05-07T03:22:37.893Z,-0.20
2019-05-07T03:25:09.238Z,-0.20
2019-05-07T03:27:38.713Z,-0.20
2019-05-07T03:30:16.756Z,-0.20
2019-05-07T03:32:48.571Z,-0.20
2019-05-07T03:35:37.138Z,-0.10
2019-05-07T03:38:04.951Z,-0.10
2019-05-07T03:40:35.457Z,-0.20
2019-05-07T03:43:06.170Z,-0.30
2019-05-07T03:45:42.986Z,-0.40
2019-05-07T03:48:23.690Z,-0.40
2019-05-07T03:50:53.322Z,-0.50
2019-05-07T03:53:23.450Z,-0.50
2019-05-07T03:55:53.785Z,-0.50
2019-05-07T03:58:24.024Z,-0.50
2019-05-07T04:00:53.916Z,-0.60
2019-05-07T04:03:24.733Z,-0.50
2019-05-07T04:05:55.469Z,-0.60
2019-05-07T04:08:25.016Z,-0.60
2019-05-07T04:10:54.499Z,-0.60
2019-05-07T04:13:24.512Z,-0.60
2019-05-07T04:15:54.190Z,-0.60
2019-05-07T04:18:24.078Z,-0.50
2019-05-07T04:20:54.241Z,-0.50
2019-05-07T04:23:23.855Z,-0.40
2019-05-07T04:26:04.319Z,-0.40
2019-05-07T04:28:53.730Z,-0.40
2019-05-07T04:31:23.044Z,-0.30
2019-05-07T04:33:53.347Z,-0.20
2019-05-07T04:36:24.652Z,-0.10
2019-05-07T04:38:54.132Z,0.00
2019-05-07T04:41:23.750Z,0.10
2019-05-07T04:43:54.063Z,0.20
2019-05-07T04:46:23.949Z,0.40
2019-05-07T04:48:53.445Z,0.80
2019-05-07T04:51:24.584Z,1.20
2019-05-07T04:53:54.365Z,1.50
2019-05-07T04:56:24.134Z,1.70
2019-05-07T04:58:53.549Z,1.80
2019-05-07T05:01:24.641Z,1.80
2019-05-07T05:03:54.310Z,1.80
2019-05-07T05:06:24.390Z,1.90
2019-05-07T05:08:56.249Z,2.00
2019-05-07T05:11:24.940Z,2.20
2019-05-07T05:13:54.460Z,2.40
2019-05-07T05:16:25.189Z,2.90
2019-05-07T05:18:55.881Z,3.50
2019-05-07T05:21:27.118Z,4.40
2019-05-07T05:23:58.214Z,5.30
2019-05-07T05:26:27.652Z,6.10
2019-05-07T05:28:57.110Z,6.40
2019-05-07T05:31:26.613Z,6.50
2019-05-07T05:33:56.065Z,6.50
2019-05-07T05:36:25.521Z,6.40
2019-05-07T05:38:54.993Z,6.40
2019-05-07T05:41:26.070Z,6.30
2019-05-07T05:43:57.187Z,6.40
2019-05-07T05:46:28.356Z,6.50
2019-05-07T05:48:57.825Z,6.70
2019-05-07T05:51:28.908Z,6.80
2019-05-07T05:54:02.696Z,6.90
2019-05-07T05:56:42.728Z,7.00
2019-05-07T05:59:46.932Z,7.10
2019-05-07T06:02:07.534Z,7.10
2019-05-07T06:04:38.657Z,7.10
2019-05-07T06:07:14.014Z,7.20
2019-05-07T06:09:59.067Z,7.50
2019-05-07T06:12:44.628Z,8.10
2019-05-07T06:15:15.909Z,8.60
2019-05-07T06:17:46.991Z,9.00
2019-05-07T06:20:34.914Z,9.20
2019-05-07T06:23:24.024Z,9.20
2019-05-07T06:25:53.482Z,9.40
2019-05-07T06:28:22.992Z,9.80
2019-05-07T06:30:52.828Z,10.10
2019-05-07T06:33:23.645Z,10.30
2019-05-07T06:35:53.119Z,10.40
2019-05-07T06:38:23.638Z,10.30
2019-05-07T06:40:57.724Z,10.10
2019-05-07T06:43:28.798Z,10.00
2019-05-07T06:46:02.908Z,10.10
2019-05-07T06:48:42.020Z,10.00
2019-05-07T06:51:03.494Z,9.80
2019-05-07T06:53:34.144Z,9.50
2019-05-07T06:56:03.970Z,9.30
2019-05-07T06:58:35.115Z,9.20
2019-05-07T07:01:09.341Z,8.90
2019-05-07T07:03:57.035Z,8.80
2019-05-07T07:06:39.383Z,8.70
2019-05-07T07:09:25.509Z,8.60
2019-05-07T07:11:59.464Z,8.50
2019-05-07T07:14:29.139Z,8.60
2019-05-07T07:16:58.593Z,8.70
2019-05-07T07:19:28.175Z,9.00
2019-05-07T07:21:57.643Z,9.20
2019-05-07T07:24:27.090Z,9.50
2019-05-07T07:26:56.619Z,9.80
2019-05-07T07:29:27.838Z,10.30
2019-05-07T07:31:59.033Z,11.20
2019-05-07T07:34:30.409Z,12.50
2019-05-07T07:37:08.962Z,13.50
2019-05-07T07:39:35.381Z,14.40
2019-05-07T07:42:06.599Z,14.90
2019-05-07T07:44:36.197Z,15.40
2019-05-07T07:47:05.735Z,16.30
2019-05-07T07:49:35.337Z,16.50
2019-05-07T07:52:04.963Z,16.40
2019-05-07T07:54:34.413Z,16.20
2019-05-07T07:57:05.530Z,15.80
2019-05-07T07:59:52.897Z,15.60
2019-05-07T08:02:25.302Z,15.50
2019-05-07T08:04:54.748Z,15.20
2019-05-07T08:07:24.274Z,14.60
2019-05-07T08:09:53.746Z,14.20
2019-05-07T08:12:23.283Z,13.90
2019-05-07T08:14:52.793Z,13.70
2019-05-07T08:17:22.596Z,13.90
2019-05-07T08:19:52.181Z,14.40
2019-05-07T08:22:22.639Z,14.90
2019-05-07T08:24:52.301Z,15.90
2019-05-07T08:27:22.341Z,17.10
2019-05-07T08:29:52.439Z,18.50
2019-05-07T08:32:23.741Z,19.70
2019-05-07T08:34:54.848Z,20.60
2019-05-07T08:37:24.588Z,21.00
2019-05-07T08:39:54.042Z,20.80
2019-05-07T08:42:23.570Z,19.90
2019-05-07T08:45:02.896Z,19.00
2019-05-07T08:47:35.464Z,17.90
2019-05-07T08:50:06.266Z,16.60
2019-05-07T08:52:35.733Z,15.80
2019-05-07T08:55:07.614Z,15.00
2019-05-07T08:57:37.247Z,14.50
2019-05-07T09:00:07.517Z,14.20
2019-05-07T09:02:36.974Z,14.00
2019-05-07T09:05:09.216Z,13.90
2019-05-07T09:07:38.730Z,13.80
2019-05-07T09:10:08.327Z,13.70
2019-05-07T09:12:37.893Z,13.50
2019-05-07T09:15:08.189Z,13.60
2019-05-07T09:17:37.624Z,13.60
2019-05-07T09:20:09.267Z,13.80
2019-05-07T09:22:39.019Z,14.00
2019-05-07T09:25:08.797Z,14.30
2019-05-07T09:27:42.180Z,14.50
2019-05-07T09:30:19.100Z,14.70
2019-05-07T09:32:52.230Z,14.80
2019-05-07T09:35:23.001Z,14.80
2019-05-07T09:37:52.753Z,14.80
2019-05-07T09:40:22.464Z,14.80
2019-05-07T09:42:54.474Z,14.80
2019-05-07T09:45:24.029Z,14.90
2019-05-07T09:47:53.538Z,14.90
2019-05-07T09:50:23.082Z,14.90
2019-05-07T09:52:52.520Z,14.90
2019-05-07T09:55:23.353Z,15.10
2019-05-07T09:57:54.064Z,15.50
2019-05-07T10:00:24.184Z,16.10
2019-05-07T10:02:56.597Z,16.60
2019-05-07T10:05:24.930Z,17.10
2019-05-07T10:07:54.556Z,17.80
2019-05-07T10:10:24.197Z,18.30
2019-05-07T10:12:58.232Z,18.70
2019-05-07T10:15:27.829Z,18.70
2019-05-07T10:18:04.758Z,19.00
2019-05-07T10:20:34.213Z,19.20
2019-05-07T10:23:03.912Z,19.70
2019-05-07T10:25:39.470Z,19.70
2019-05-07T10:28:09.075Z,19.60
2019-05-07T10:30:38.707Z,19.30
2019-05-07T10:33:08.302Z,19.20
2019-05-07T10:35:37.874Z,19.10
2019-05-07T10:38:07.459Z,19.20
2019-05-07T10:40:37.010Z,19.60
2019-05-07T10:43:06.548Z,19.40
2019-05-07T10:45:42.184Z,19.30
2019-05-07T10:48:13.380Z,19.50
2019-05-07T10:50:44.555Z,19.50
2019-05-07T10:53:13.992Z,18.50
2019-05-07T10:55:45.558Z,18.50
2019-05-07T10:58:14.688Z,18.80
2019-05-07T11:00:44.165Z,18.90
2019-05-07T11:03:15.385Z,18.90
2019-05-07T11:05:45.451Z,18.60
2019-05-07T11:08:15.038Z,18.60
2019-05-07T11:10:44.507Z,18.40
2019-05-07T11:13:14.030Z,18.00
2019-05-07T11:15:45.205Z,17.90
2019-05-07T11:18:28.197Z,17.80
2019-05-07T11:20:57.730Z,17.60
2019-05-07T11:23:27.246Z,17.00
2019-05-07T11:25:56.710Z,16.60
2019-05-07T11:28:26.212Z,16.40
2019-05-07T11:30:55.781Z,16.80
2019-05-07T11:33:25.222Z,17.60
2019-05-07T11:35:54.698Z,18.30
2019-05-07T11:38:24.879Z,18.50
2019-05-07T11:40:54.759Z,19.00
2019-05-07T11:43:25.871Z,19.30
2019-05-07T11:46:13.620Z,19.40
2019-05-07T11:48:44.881Z,19.70
2019-05-07T11:51:18.963Z,19.80
2019-05-07T11:54:06.377Z,20.10
2019-05-07T11:56:35.923Z,20.30
2019-05-07T11:59:05.901Z,20.10
2019-05-07T12:01:44.562Z,20.20
2019-05-07T12:04:08.392Z,19.70
2019-05-07T12:06:37.927Z,19.30
2019-05-07T12:09:08.510Z,18.60
2019-05-07T12:11:38.113Z,18.10
2019-05-07T12:14:07.724Z,18.00
2019-05-07T12:16:38.327Z,18.00
2019-05-07T12:19:07.770Z,17.60
2019-05-07T12:21:37.263Z,17.10
2019-05-07T12:24:06.797Z,16.70
2019-05-07T12:26:38.032Z,16.60
2019-05-07T12:29:07.568Z,16.40
2019-05-07T12:31:41.732Z,16.10
2019-05-07T12:34:22.905Z,16.00
2019-05-07T12:36:52.473Z,16.10
2019-05-07T12:39:22.064Z,16.50
2019-05-07T12:41:52.432Z,16.50
2019-05-07T12:44:22.297Z,16.70
2019-05-07T12:46:52.487Z,16.70
2019-05-07T12:49:22.263Z,16.50
2019-05-07T12:51:56.377Z,16.30
2019-05-07T12:54:36.769Z,16.10
2019-05-07T12:57:06.385Z,16.10
2019-05-07T12:59:35.829Z,16.30
2019-05-07T13:02:18.303Z,16.40
2019-05-07T13:04:38.135Z,16.40
2019-05-07T13:07:09.318Z,16.30
2019-05-07T13:09:39.421Z,16.40
2019-05-07T13:12:08.997Z,16.60
2019-05-07T13:14:38.509Z,16.90
2019-05-07T13:17:07.958Z,16.80
2019-05-07T13:19:39.219Z,16.80
2019-05-07T13:22:08.577Z,16.90
2019-05-07T13:24:38.056Z,17.10
2019-05-07T13:27:07.589Z,17.10
2019-05-07T13:29:37.119Z,17.20
2019-05-07T13:32:06.611Z,17.20
2019-05-07T13:34:36.193Z,17.00
2019-05-07T13:37:07.341Z,16.80
2019-05-07T13:39:44.680Z,16.70
2019-05-07T13:42:32.094Z,16.60
2019-05-07T13:45:03.399Z,16.50
2019-05-07T13:47:35.199Z,16.70
2019-05-07T13:50:06.595Z,16.50
2019-05-07T13:52:36.218Z,16.20
2019-05-07T13:55:07.132Z,16.10
2019-05-07T13:57:36.570Z,16.10
2019-05-07T14:00:09.753Z,16.20
2019-05-07T14:02:39.474Z,16.40
2019-05-07T14:05:09.186Z,16.30
2019-05-07T14:07:41.683Z,16.30
2019-05-07T14:10:12.623Z,16.20
2019-05-07T14:12:42.620Z,16.40
2019-05-07T14:15:12.721Z,16.50
2019-05-07T14:17:42.398Z,16.60
2019-05-07T14:20:12.967Z,16.90
2019-05-07T14:22:42.713Z,17.30
2019-05-07T14:25:12.273Z,17.60
2019-05-07T14:27:42.822Z,17.60
2019-05-07T14:30:13.240Z,17.70
2019-05-07T14:32:59.102Z,17.90
2019-05-07T14:35:36.154Z,18.10
2019-05-07T14:38:19.101Z,18.20
2019-05-07T14:40:48.655Z,18.20
2019-05-07T14:43:35.869Z,18.00
2019-05-07T14:46:05.537Z,17.80
2019-05-07T14:48:36.313Z,17.70
2019-05-07T14:51:06.167Z,17.80
2019-05-07T14:53:35.674Z,17.90
2019-05-07T14:56:05.480Z,18.00
2019-05-07T14:58:35.008Z,18.10
2019-05-07T15:01:05.628Z,18.10
2019-05-07T15:03:35.160Z,18.00
2019-05-07T15:06:04.763Z,18.00
2019-05-07T15:08:34.206Z,18.10
2019-05-07T15:11:03.741Z,18.20
2019-05-07T15:13:33.625Z,18.60
2019-05-07T15:16:03.215Z,19.20
2019-05-07T15:18:37.017Z,19.50
2019-05-07T15:21:06.553Z,19.50
2019-05-07T15:23:37.141Z,19.50
2019-05-07T15:26:06.677Z,19.80
2019-05-07T15:28:37.763Z,20.30
2019-05-07T15:31:09.114Z,20.80
2019-05-07T15:33:38.631Z,21.20
2019-05-07T15:36:08.157Z,21.50
2019-05-07T15:38:37.622Z,21.40
2019-05-07T15:41:07.167Z,20.60
2019-05-07T15:43:36.623Z,20.30
2019-05-07T15:46:07.235Z,20.20
2019-05-07T15:48:36.706Z,20.30
2019-05-07T15:51:06.178Z,19.90
2019-05-07T15:53:37.291Z,19.60
2019-05-07T15:56:06.752Z,19.50
2019-05-07T15:58:36.217Z,19.60
2019-05-07T16:01:05.763Z,20.00
2019-05-07T16:03:39.941Z,20.40
2019-05-07T16:06:09.412Z,20.60
2019-05-07T16:08:49.549Z,20.30
2019-05-07T16:11:19.108Z,20.10
2019-05-07T16:14:04.991Z,20.30
2019-05-07T16:16:43.022Z,20.30
2019-05-07T16:19:14.102Z,20.10
2019-05-07T16:21:43.582Z,20.40
2019-05-07T16:24:13.034Z,20.60
2019-05-07T16:26:42.581Z,20.80
2019-05-07T16:29:13.462Z,20.80
2019-05-07T16:31:44.218Z,20.50
2019-05-07T16:34:13.932Z,20.20
2019-05-07T16:36:43.396Z,19.90
2019-05-07T16:39:12.869Z,19.70
2019-05-07T16:41:42.503Z,19.70
2019-05-07T16:44:12.425Z,19.60
2019-05-07T16:46:42.342Z,19.50
2019-05-07T16:49:12.318Z,19.60
2019-05-07T16:51:44.611Z,19.80
2019-05-07T16:54:12.929Z,20.10
2019-05-07T16:57:03.083Z,20.30
2019-05-07T16:59:32.793Z,20.40
2019-05-07T17:02:03.919Z,20.50
2019-05-07T17:04:33.376Z,20.20
2019-05-07T17:07:04.483Z,19.80
2019-05-07T17:09:35.512Z,19.40
2019-05-07T17:12:06.809Z,19.20
2019-05-07T17:14:36.249Z,19.00
2019-05-07T17:17:05.791Z,18.60
2019-05-07T17:19:35.299Z,18.30
2019-05-07T17:22:06.469Z,17.90
2019-05-07T17:24:36.098Z,17.60
2019-05-07T17:27:05.584Z,17.30
2019-05-07T17:29:35.031Z,17.10
2019-05-07T17:32:04.590Z,17.00
2019-05-07T17:34:34.096Z,16.90
2019-05-07T17:37:03.619Z,16.80
2019-05-07T17:39:33.902Z,16.60
2019-05-07T17:42:03.378Z,16.20
2019-05-07T17:44:33.893Z,15.70
2019-05-07T17:47:03.557Z,15.00
2019-05-07T17:49:36.477Z,14.40
2019-05-07T17:52:05.217Z,13.70
2019-05-07T17:54:34.739Z,13.20
2019-05-07T17:57:04.278Z,12.70
2019-05-07T17:59:33.724Z,12.20
2019-05-07T18:02:07.794Z,11.80
2019-05-07T18:04:48.470Z,11.50
2019-05-07T18:07:11.793Z,11.20
2019-05-07T18:09:42.403Z,10.90
2019-05-07T18:12:12.204Z,10.60
2019-05-07T18:18:22.099Z,10.10
2019-05-07T18:21:22.036Z,9.80
2019-05-07T18:27:06.741Z,9.20
2019-05-07T18:33:06.130Z,8.70
2019-05-07T18:35:49.633Z,8.50
2019-05-07T18:38:42.543Z,8.30
2019-05-07T18:44:47.645Z,7.90
2019-05-07T18:47:29.782Z,7.70
2019-05-07T18:50:15.270Z,7.50
2019-05-07T18:53:05.722Z,7.30
2019-05-07T18:59:12.164Z,7.10
2019-05-07T19:07:35.622Z,6.90
2019-05-07T19:10:21.969Z,6.90
2019-05-07T19:13:06.419Z,6.80
2019-05-07T19:15:45.257Z,6.60
2019-05-07T19:18:32.225Z,6.50
2019-05-07T19:21:12.809Z,6.40
2019-05-07T19:23:58.579Z,6.30
2019-05-07T19:27:04.651Z,6.20
2019-05-07T19:32:32.285Z,5.90
2019-05-07T19:35:12.221Z,5.80
2019-05-07T19:37:54.787Z,5.70
2019-05-07T19:40:42.998Z,5.60
2019-05-07T19:43:24.055Z,5.50
2019-05-07T19:46:12.118Z,5.40
2019-05-07T19:51:48.165Z,5.30
2019-05-07T19:57:53.712Z,5.20
2019-05-07T20:00:58.269Z,5.10
2019-05-07T20:03:43.439Z,5.00
2019-05-07T20:09:47.554Z,4.90
2019-05-07T20:12:39.680Z,4.90
2019-05-07T20:18:46.330Z,4.70
2019-05-07T20:27:52.697Z,4.70
2019-05-07T20:33:46.044Z,4.70
2019-05-07T20:36:20.102Z,4.80
2019-05-07T20:45:26.021Z,4.90
2019-05-07T20:47:58.867Z,4.90
2019-05-07T20:50:53.278Z,4.90
2019-05-07T20:53:42.427Z,4.90
2019-05-07T20:56:34.734Z,4.90
2019-05-07T21:02:11.806Z,4.90
2019-05-07T21:05:02.723Z,4.90
2019-05-07T21:07:42.393Z,4.90
2019-05-07T21:10:19.214Z,4.80
2019-05-07T21:13:00.688Z,4.80
2019-05-07T21:15:49.225Z,4.70
2019-05-07T21:18:42.088Z,4.70
2019-05-07T21:31:03.374Z,4.50
2019-05-07T21:39:56.410Z,4.60
2019-05-07T21:42:56.822Z,4.60
2019-05-07T21:46:04.006Z,4.60
2019-05-07T21:49:04.912Z,4.50
2019-05-07T21:52:06.135Z,4.50
2019-05-07T21:57:56.020Z,4.40
2019-05-07T22:00:35.500Z,4.20
2019-05-07T22:03:22.991Z,4.20
2019-05-07T22:06:02.481Z,4.10
2019-05-07T22:08:40.660Z,4.10
2019-05-07T22:11:39.463Z,4.00
2019-05-07T22:14:16.052Z,4.10
2019-05-07T22:17:09.584Z,4.10
2019-05-07T22:23:42.568Z,4.00
2019-05-07T22:26:26.356Z,4.10
2019-05-07T22:29:00.167Z,4.20
2019-05-07T22:32:02.603Z,4.30
2019-05-07T22:34:59.648Z,4.30
2019-05-07T22:37:45.894Z,4.40
2019-05-07T22:40:22.536Z,4.50
2019-05-07T22:46:22.049Z,4.50
2019-05-07T22:49:29.312Z,4.50
2019-05-07T22:52:04.966Z,4.40
2019-05-07T22:54:37.194Z,4.40
2019-05-07T22:57:14.040Z,4.50
2019-05-07T22:59:45.496Z,4.50
2019-05-07T23:02:45.949Z,4.50
2019-05-07T23:05:12.066Z,4.40
2019-05-07T23:08:02.217Z,4.30
2019-05-07T23:10:44.663Z,4.30
2019-05-07T23:13:22.886Z,4.20
2019-05-07T23:16:03.010Z,4.10
2019-05-07T23:25:29.105Z,3.70
2019-05-07T23:31:32.463Z,3.50
2019-05-07T23:34:12.589Z,3.40
2019-05-07T23:43:30.303Z,3.20
2019-05-07T23:46:04.824Z,3.10
2019-05-07T23:48:45.887Z,3.00
2019-05-07T23:51:23.039Z,3.00
2019-05-07T23:54:13.894Z,3.10
