createdAt,value
2022-11-27T00:00:31.496Z,93
2022-11-27T00:01:45.915Z,93.1
2022-11-27T00:03:00.237Z,93.4
2022-11-27T00:04:14.510Z,93.5
2022-11-27T00:05:28.795Z,93.5
2022-11-27T00:06:43.271Z,93.6
2022-11-27T00:07:57.603Z,93.8
2022-11-27T00:09:11.931Z,94.3
2022-11-27T00:10:25.293Z,94.6
2022-11-27T00:11:39.693Z,94.7
2022-11-27T00:12:54.011Z,94.8
2022-11-27T00:14:08.290Z,95.1
2022-11-27T00:15:22.578Z,95.4
2022-11-27T00:16:36.994Z,95.6
2022-11-27T00:17:51.308Z,95.7
2022-11-27T00:19:05.582Z,95.5
2022-11-27T00:20:19.985Z,95.6
2022-11-27T00:21:34.408Z,95.6
2022-11-27T00:22:48.724Z,96
2022-11-27T00:24:03.013Z,96.3
2022-11-27T00:25:17.296Z,96.5
2022-11-27T00:26:31.690Z,96.6
2022-11-27T00:27:46.020Z,96.6
2022-11-27T00:29:00.303Z,96.8
2022-11-27T00:30:14.583Z,96.9
2022-11-27T00:31:28.984Z,96.8
2022-11-27T00:32:43.304Z,96.9
2022-11-27T00:33:57.594Z,97.1
2022-11-27T00:35:11.868Z,97.3
2022-11-27T00:36:26.282Z,97.3
2022-11-27T00:37:40.606Z,97.3
2022-11-27T00:38:54.891Z,97.5
2022-11-27T00:40:09.161Z,97.5
2022-11-27T00:41:23.581Z,97.7
2022-11-27T00:42:37.895Z,97.9
2022-11-27T00:43:52.170Z,98.1
2022-11-27T00:45:06.450Z,98.1
2022-11-27T00:46:20.875Z,98.1
2022-11-27T00:47:35.195Z,98.1
2022-11-27T00:48:49.467Z,98.2
2022-11-27T00:50:03.747Z,98.3
2022-11-27T00:51:18.161Z,98.3
2022-11-27T00:52:32.481Z,98.3
2022-11-27T00:53:46.772Z,98.3
2022-11-27T00:55:01.050Z,98.3
2022-11-27T00:56:15.451Z,98.3
2022-11-27T00:57:29.784Z,98.3
2022-11-27T00:58:44.052Z,98.4
2022-11-27T00:59:58.336Z,98.6
2022-11-27T01:01:12.737Z,98.6
2022-11-27T01:02:27.061Z,98.7
2022-11-27T01:03:41.348Z,99
2022-11-27T01:04:55.628Z,99.4
2022-11-27T01:06:10.088Z,99.5
2022-11-27T01:07:24.434Z,99.7
2022-11-27T01:08:37.786Z,99.8
2022-11-27T01:09:52.055Z,99.9
2022-11-27T01:11:06.463Z,99.9
2022-11-27T01:12:20.786Z,100
2022-11-27T01:13:35.080Z,100
2022-11-27T01:14:49.347Z,100
2022-11-27T01:16:03.768Z,100
2022-11-27T01:17:18.088Z,100
2022-11-27T01:18:32.375Z,100
2022-11-27T01:19:46.648Z,100
2022-11-27T01:21:01.058Z,100
2022-11-27T01:22:15.378Z,100
2022-11-27T01:23:29.657Z,100
2022-11-27T01:24:43.951Z,100
2022-11-27T01:25:58.360Z,100
2022-11-27T01:27:12.664Z,100
2022-11-27T01:28:26.963Z,100
2022-11-27T01:29:41.231Z,100
2022-11-27T01:30:55.639Z,100
2022-11-27T01:32:09.970Z,100
2022-11-27T01:33:24.243Z,100
2022-11-27T01:34:38.519Z,100
2022-11-27T01:35:52.935Z,100
2022-11-27T01:37:07.259Z,100
2022-11-27T01:38:21.539Z,100
2022-11-27T01:39:35.879Z,100
2022-11-27T01:40:50.279Z,100
2022-11-27T01:42:04.615Z,100
2022-11-27T01:43:17.976Z,100
2022-11-27T01:44:32.264Z,100
2022-11-27T01:45:46.668Z,100
2022-11-27T01:47:00.990Z,100
2022-11-27T01:49:29.542Z,100
2022-11-27T01:50:43.952Z,100
2022-11-27T01:51:58.270Z,100
2022-11-27T01:53:12.566Z,100
2022-11-27T01:54:26.848Z,100
2022-11-27T01:55:41.248Z,100
2022-11-27T01:56:55.568Z,100
2022-11-27T01:58:09.854Z,100
2022-11-27T01:59:24.137Z,100
2022-11-27T02:00:38.548Z,100
2022-11-27T02:01:52.875Z,100
2022-11-27T02:03:07.141Z,100
2022-11-27T02:04:21.427Z,100
2022-11-27T02:05:35.845Z,100
2022-11-27T02:06:50.167Z,100
2022-11-27T02:08:04.444Z,100
2022-11-27T02:09:18.721Z,100
2022-11-27T02:10:33.125Z,100
2022-11-27T02:11:47.449Z,100
2022-11-27T02:13:01.743Z,100
2022-11-27T02:14:16.080Z,100
2022-11-27T02:15:30.480Z,100
2022-11-27T02:16:44.820Z,100
2022-11-27T02:17:59.158Z,100
2022-11-27T02:19:12.497Z,100
2022-11-27T02:20:26.911Z,100
2022-11-27T02:21:41.238Z,100
2022-11-27T02:22:55.518Z,100
2022-11-27T02:24:09.792Z,100
2022-11-27T02:25:24.214Z,100
2022-11-27T02:26:38.521Z,100
2022-11-27T02:27:52.812Z,100
2022-11-27T02:29:07.102Z,100
2022-11-27T02:30:21.492Z,100
2022-11-27T02:31:35.816Z,100
2022-11-27T02:32:50.105Z,100
2022-11-27T02:34:04.385Z,100
2022-11-27T02:35:18.787Z,100
2022-11-27T02:36:33.114Z,100
2022-11-27T02:37:47.400Z,100
2022-11-27T02:39:01.677Z,100
2022-11-27T02:40:16.078Z,100
2022-11-27T02:41:30.417Z,100
2022-11-27T02:42:44.694Z,100
2022-11-27T02:43:58.972Z,100
2022-11-27T02:45:13.377Z,100
2022-11-27T02:46:27.705Z,100
2022-11-27T02:47:41.978Z,100
2022-11-27T02:48:56.257Z,100
2022-11-27T02:50:10.737Z,100
2022-11-27T02:51:25.066Z,100
2022-11-27T02:52:38.467Z,100
2022-11-27T02:53:51.823Z,100
2022-11-27T02:55:06.131Z,100
2022-11-27T02:56:20.422Z,100
2022-11-27T02:57:34.692Z,100
2022-11-27T02:58:49.120Z,100
2022-11-27T03:00:03.438Z,100
2022-11-27T03:01:17.715Z,100
2022-11-27T03:02:31.993Z,100
2022-11-27T03:03:46.395Z,100
2022-11-27T03:05:00.732Z,100
2022-11-27T03:07:29.289Z,100
2022-11-27T03:08:43.647Z,100
2022-11-27T03:09:57.961Z,100
2022-11-27T03:11:12.257Z,100
2022-11-27T03:12:26.520Z,100
2022-11-27T03:13:40.944Z,100
2022-11-27T03:14:55.268Z,100
2022-11-27T03:16:09.540Z,100
2022-11-27T03:17:23.826Z,100
2022-11-27T03:18:38.239Z,100
2022-11-27T03:19:52.551Z,100
2022-11-27T03:21:06.835Z,100
2022-11-27T03:22:21.110Z,100
2022-11-27T03:23:35.532Z,100
2022-11-27T03:24:49.914Z,100
2022-11-27T03:26:03.295Z,100
2022-11-27T03:27:16.645Z,100
2022-11-27T03:28:30.972Z,100
2022-11-27T03:29:45.253Z,100
2022-11-27T03:30:59.652Z,100
2022-11-27T03:32:14.050Z,100
2022-11-27T03:33:28.390Z,100
2022-11-27T03:34:42.667Z,100
2022-11-27T03:35:56.949Z,100
2022-11-27T03:37:11.349Z,100
2022-11-27T03:38:25.666Z,100
2022-11-27T03:39:39.947Z,100
2022-11-27T03:40:54.226Z,100
2022-11-27T03:42:08.650Z,100
2022-11-27T03:43:22.961Z,100
2022-11-27T03:44:37.257Z,100
2022-11-27T03:45:51.536Z,100
2022-11-27T03:47:05.933Z,100
2022-11-27T03:48:20.262Z,100
2022-11-27T03:49:34.537Z,100
2022-11-27T03:50:48.813Z,100
2022-11-27T03:52:03.232Z,100
2022-11-27T03:53:17.551Z,100
2022-11-27T03:54:31.827Z,100
2022-11-27T03:55:46.122Z,100
2022-11-27T03:57:00.526Z,100
2022-11-27T03:58:14.842Z,100
2022-11-27T03:59:29.125Z,100
2022-11-27T04:00:43.420Z,100
2022-11-27T04:01:57.824Z,100
2022-11-27T04:03:12.136Z,100
2022-11-27T04:04:26.418Z,100
2022-11-27T04:05:40.694Z,100
2022-11-27T04:06:55.115Z,100
2022-11-27T04:08:09.433Z,100
2022-11-27T04:09:23.721Z,100
2022-11-27T04:10:37.991Z,100
2022-11-27T04:11:52.409Z,100
2022-11-27T04:13:06.732Z,100
2022-11-27T04:14:21.006Z,100
2022-11-27T04:15:35.282Z,100
2022-11-27T04:16:49.747Z,100
2022-11-27T04:18:04.103Z,100
2022-11-27T04:19:17.451Z,100
2022-11-27T04:20:31.718Z,100
2022-11-27T04:21:46.139Z,100
2022-11-27T04:23:00.463Z,100
2022-11-27T04:24:14.747Z,100
2022-11-27T04:25:29.015Z,100
2022-11-27T04:26:43.428Z,100
2022-11-27T04:27:57.746Z,100
2022-11-27T04:29:12.037Z,100
2022-11-27T04:30:26.314Z,100
2022-11-27T04:31:40.713Z,100
2022-11-27T04:32:55.033Z,100
2022-11-27T04:34:09.330Z,100
2022-11-27T04:35:23.605Z,100
2022-11-27T04:36:38.016Z,100
2022-11-27T04:37:52.337Z,100
2022-11-27T04:39:06.616Z,100
2022-11-27T04:41:35.301Z,100
2022-11-27T04:42:49.634Z,100
2022-11-27T04:44:03.916Z,100
2022-11-27T04:45:18.191Z,100
2022-11-27T04:46:32.601Z,100
2022-11-27T04:49:01.196Z,100
2022-11-27T04:50:15.548Z,100
2022-11-27T04:51:29.958Z,100
2022-11-27T04:53:58.623Z,100
2022-11-27T04:55:12.966Z,100
2022-11-27T04:57:40.637Z,100
2022-11-27T04:58:54.865Z,100
2022-11-27T05:00:09.100Z,100
2022-11-27T05:01:23.328Z,100
2022-11-27T05:02:37.621Z,100
2022-11-27T05:03:51.875Z,100
2022-11-27T05:05:06.144Z,100
2022-11-27T05:06:20.374Z,100
2022-11-27T05:07:34.610Z,100
2022-11-27T05:08:48.952Z,100
2022-11-27T05:10:03.208Z,100
2022-11-27T05:11:17.435Z,100
2022-11-27T05:13:45.889Z,100
2022-11-27T05:15:00.246Z,100
2022-11-27T05:16:14.474Z,100
2022-11-27T05:17:28.712Z,100
2022-11-27T05:18:42.928Z,100
2022-11-27T05:19:57.166Z,100
2022-11-27T05:21:11.465Z,100
2022-11-27T05:22:25.707Z,100
2022-11-27T05:23:39.923Z,100
2022-11-27T05:24:54.154Z,100
2022-11-27T05:27:22.749Z,100
2022-11-27T05:28:37.035Z,100
2022-11-27T05:29:50.330Z,100
2022-11-27T05:31:04.551Z,100
2022-11-27T05:32:18.840Z,100
2022-11-27T05:33:33.090Z,100
2022-11-27T05:34:47.323Z,100
2022-11-27T05:36:01.545Z,100
2022-11-27T05:37:15.765Z,100
2022-11-27T05:39:44.309Z,100
2022-11-27T05:40:58.533Z,100
2022-11-27T05:42:12.765Z,100
2022-11-27T05:43:27.002Z,100
2022-11-27T05:44:41.301Z,100
2022-11-27T05:45:55.539Z,100
2022-11-27T05:47:09.758Z,100
2022-11-27T05:48:23.994Z,100
2022-11-27T05:49:38.210Z,100
2022-11-27T05:50:52.509Z,100
2022-11-27T05:52:06.750Z,100
2022-11-27T05:53:20.985Z,100
2022-11-27T05:54:35.204Z,100
2022-11-27T05:55:49.438Z,100
2022-11-27T05:57:03.740Z,99.9
2022-11-27T05:58:17.976Z,99.8
2022-11-27T05:59:32.209Z,99.7
2022-11-27T06:00:46.490Z,99.6
2022-11-27T06:01:59.828Z,99.5
2022-11-27T06:03:14.104Z,99.5
2022-11-27T06:04:28.388Z,99.6
2022-11-27T06:05:42.684Z,99.6
2022-11-27T06:06:55.970Z,99.7
2022-11-27T06:08:10.222Z,99.6
2022-11-27T06:09:24.438Z,99.6
2022-11-27T06:10:38.660Z,99.6
2022-11-27T06:11:52.891Z,99.6
2022-11-27T06:13:07.243Z,99.6
2022-11-27T06:14:21.548Z,99.5
2022-11-27T06:15:35.825Z,99.5
2022-11-27T06:18:04.510Z,99.5
2022-11-27T06:19:18.828Z,99.3
2022-11-27T06:20:33.123Z,99
2022-11-27T06:21:47.404Z,98.6
2022-11-27T06:23:01.803Z,98.4
2022-11-27T06:24:16.138Z,98.3
2022-11-27T06:25:30.424Z,98.3
2022-11-27T06:26:44.704Z,98.1
2022-11-27T06:27:59.099Z,98.1
2022-11-27T06:29:13.352Z,98.4
2022-11-27T06:30:27.621Z,98.4
2022-11-27T06:31:41.918Z,98.5
2022-11-27T06:32:56.328Z,98.4
2022-11-27T06:34:10.552Z,98.4
2022-11-27T06:35:24.790Z,98.4
2022-11-27T06:36:39.022Z,98.3
2022-11-27T06:37:53.298Z,98.2
2022-11-27T06:39:07.592Z,98.3
2022-11-27T06:40:21.876Z,98.3
2022-11-27T06:41:35.172Z,98.3
2022-11-27T06:42:49.400Z,98.3
2022-11-27T06:44:03.715Z,98.3
2022-11-27T06:45:17.953Z,98.5
2022-11-27T06:46:32.166Z,98.5
2022-11-27T06:47:46.394Z,98.4
2022-11-27T06:49:00.619Z,98.2
2022-11-27T06:50:14.937Z,98.4
2022-11-27T06:51:29.179Z,98.5
2022-11-27T06:52:43.393Z,98.7
2022-11-27T06:53:57.630Z,98.6
2022-11-27T06:55:11.859Z,98.6
2022-11-27T06:56:26.144Z,98.7
2022-11-27T06:57:40.396Z,98.9
2022-11-27T06:58:54.612Z,98.7
2022-11-27T07:00:08.851Z,98.6
2022-11-27T07:01:23.068Z,98.5
2022-11-27T07:02:37.364Z,98.5
2022-11-27T07:03:51.623Z,98.4
2022-11-27T07:05:05.849Z,98.5
2022-11-27T07:06:20.077Z,98.4
2022-11-27T07:07:34.289Z,98.4
2022-11-27T07:08:48.594Z,98.5
2022-11-27T07:10:02.830Z,98.5
2022-11-27T07:11:17.072Z,98.5
2022-11-27T07:12:31.348Z,98.3
2022-11-27T07:13:44.703Z,98.3
2022-11-27T07:14:58.976Z,98.3
2022-11-27T07:16:13.252Z,98.2
2022-11-27T07:17:26.549Z,98.1
2022-11-27T07:18:40.865Z,97.9
2022-11-27T07:19:55.105Z,97.8
2022-11-27T07:21:09.344Z,97.7
2022-11-27T07:22:23.672Z,97.5
2022-11-27T07:23:37.901Z,97.5
2022-11-27T07:24:52.200Z,97.5
2022-11-27T07:26:06.448Z,97.2
2022-11-27T07:27:20.668Z,97.2
2022-11-27T07:28:34.897Z,97.2
2022-11-27T07:29:49.126Z,97.1
2022-11-27T07:31:03.431Z,97.1
2022-11-27T07:32:17.659Z,97
2022-11-27T07:33:31.886Z,96.7
2022-11-27T07:34:46.123Z,96.7
2022-11-27T07:36:00.347Z,96.7
2022-11-27T07:37:14.652Z,96.8
2022-11-27T07:38:28.896Z,96.7
2022-11-27T07:39:43.128Z,96.5
2022-11-27T07:40:57.347Z,96.6
2022-11-27T07:42:11.567Z,96.6
2022-11-27T07:43:25.864Z,96.7
2022-11-27T07:44:40.104Z,96.6
2022-11-27T07:45:54.341Z,96.6
2022-11-27T07:48:22.794Z,96.3
2022-11-27T07:49:37.097Z,96.2
2022-11-27T07:50:51.331Z,95.9
2022-11-27T07:52:05.562Z,95.5
2022-11-27T07:53:19.786Z,94.9
2022-11-27T07:54:34.019Z,94.5
2022-11-27T07:55:48.321Z,94.4
2022-11-27T07:57:02.552Z,94.3
2022-11-27T07:58:16.788Z,94.2
2022-11-27T07:59:31.010Z,94.3
2022-11-27T08:00:45.243Z,94
2022-11-27T08:01:59.547Z,93.8
2022-11-27T08:03:13.780Z,93.8
2022-11-27T08:04:28.007Z,93.5
2022-11-27T08:06:56.466Z,93.2
2022-11-27T08:08:10.818Z,93.1
2022-11-27T08:09:25.108Z,93.1
2022-11-27T08:10:38.460Z,93.1
2022-11-27T08:11:51.793Z,92.9
2022-11-27T08:13:06.074Z,93.3
2022-11-27T08:14:20.357Z,93.3
2022-11-27T08:15:33.658Z,93.3
2022-11-27T08:16:47.959Z,93.4
2022-11-27T08:18:02.193Z,93.3
2022-11-27T08:19:16.426Z,93.4
2022-11-27T08:20:30.644Z,93.1
2022-11-27T08:21:44.870Z,92.8
2022-11-27T08:22:59.184Z,92.6
2022-11-27T08:24:13.414Z,92.1
2022-11-27T08:25:27.646Z,92
2022-11-27T08:26:41.000Z,92
2022-11-27T08:27:56.094Z,91.9
2022-11-27T08:29:10.401Z,92.1
2022-11-27T08:30:24.637Z,91.9
2022-11-27T08:31:38.860Z,91.8
2022-11-27T08:32:53.097Z,91.8
2022-11-27T08:34:07.331Z,91.5
2022-11-27T08:35:21.627Z,91.6
2022-11-27T08:36:35.862Z,91.7
2022-11-27T08:37:50.083Z,91.3
2022-11-27T08:39:04.325Z,91.5
2022-11-27T08:40:18.548Z,91.4
2022-11-27T08:41:32.853Z,91.3
2022-11-27T08:42:47.079Z,91.1
2022-11-27T08:44:01.313Z,91.1
2022-11-27T08:45:15.535Z,90.8
2022-11-27T08:46:29.823Z,90.5
2022-11-27T08:47:44.135Z,90.2
2022-11-27T08:48:58.416Z,90.1
2022-11-27T08:50:11.704Z,89.8
2022-11-27T08:51:25.929Z,90
2022-11-27T08:52:40.240Z,89.4
2022-11-27T08:53:54.472Z,89.9
2022-11-27T08:55:08.700Z,89.5
2022-11-27T08:56:22.924Z,89.1
2022-11-27T08:57:37.151Z,89.2
2022-11-27T08:58:51.461Z,89
2022-11-27T09:00:05.697Z,88.6
2022-11-27T09:01:19.916Z,88.6
2022-11-27T09:02:34.154Z,88.3
2022-11-27T09:03:48.383Z,88.5
2022-11-27T09:05:02.687Z,89
2022-11-27T09:06:16.926Z,88.9
2022-11-27T09:07:31.146Z,88.9
2022-11-27T09:08:45.370Z,88.9
2022-11-27T09:09:59.599Z,89
2022-11-27T09:11:13.910Z,89.1
2022-11-27T09:12:28.151Z,88.6
2022-11-27T09:13:42.369Z,88.4
2022-11-27T09:14:56.604Z,88.6
2022-11-27T09:16:10.823Z,88.6
2022-11-27T09:17:25.123Z,88.1
2022-11-27T09:18:39.373Z,87.8
2022-11-27T09:19:53.587Z,86.9
2022-11-27T09:21:07.884Z,86.4
2022-11-27T09:22:22.155Z,86.3
2022-11-27T09:23:36.461Z,86.2
2022-11-27T09:24:50.750Z,85.9
2022-11-27T09:26:04.036Z,85.4
2022-11-27T09:27:18.269Z,85
2022-11-27T09:28:32.560Z,83.8
2022-11-27T09:29:46.809Z,83
2022-11-27T09:31:01.038Z,82.7
2022-11-27T09:32:15.259Z,82.1
2022-11-27T09:33:29.496Z,80.9
2022-11-27T09:34:43.790Z,79.3
2022-11-27T09:35:58.035Z,79.6
2022-11-27T09:37:12.266Z,79.8
2022-11-27T09:38:26.486Z,80.4
2022-11-27T09:39:40.705Z,80
2022-11-27T09:40:55.014Z,79.9
2022-11-27T09:42:09.246Z,80.7
2022-11-27T09:43:23.470Z,80.4
2022-11-27T09:44:37.705Z,81.2
2022-11-27T09:45:51.927Z,82.4
2022-11-27T09:47:06.230Z,81.8
2022-11-27T09:48:20.465Z,82.6
2022-11-27T09:49:34.703Z,82.5
2022-11-27T09:50:48.917Z,83
2022-11-27T09:52:03.152Z,83.4
2022-11-27T09:53:17.454Z,83
2022-11-27T09:54:31.697Z,82.9
2022-11-27T09:55:45.924Z,83.3
2022-11-27T09:57:00.206Z,82.7
2022-11-27T09:58:13.545Z,82.9
2022-11-27T09:59:27.825Z,83.3
2022-11-27T10:01:55.336Z,83.8
2022-11-27T10:03:09.644Z,83.9
2022-11-27T10:04:23.880Z,83.5
2022-11-27T10:05:38.109Z,83.4
2022-11-27T10:06:52.344Z,83.5
2022-11-27T10:08:06.576Z,84.2
2022-11-27T10:09:20.868Z,83.5
2022-11-27T10:10:35.118Z,83.2
2022-11-27T10:11:49.343Z,83.6
2022-11-27T10:13:03.556Z,83.6
2022-11-27T10:14:17.788Z,83.8
2022-11-27T10:15:32.094Z,83.8
2022-11-27T10:16:46.329Z,83.5
2022-11-27T10:18:00.547Z,83.8
2022-11-27T10:19:14.779Z,84
2022-11-27T10:20:29.019Z,84
2022-11-27T10:21:43.320Z,83.7
2022-11-27T10:22:57.554Z,83.5
2022-11-27T10:24:11.773Z,83.5
2022-11-27T10:25:26.008Z,83.3
2022-11-27T10:26:40.234Z,83.4
2022-11-27T10:27:54.526Z,84.4
2022-11-27T10:31:37.282Z,84.7
2022-11-27T10:32:50.590Z,84.8
2022-11-27T10:34:04.822Z,84.9
2022-11-27T10:35:19.047Z,84.3
2022-11-27T10:36:33.275Z,84.3
2022-11-27T10:37:47.508Z,84.5
2022-11-27T10:39:01.812Z,84.4
2022-11-27T10:40:16.052Z,84.7
2022-11-27T10:42:44.497Z,84.6
2022-11-27T10:43:58.726Z,84.8
2022-11-27T10:46:27.274Z,84.2
2022-11-27T10:47:41.495Z,84.5
2022-11-27T10:48:55.710Z,84.8
2022-11-27T10:50:09.949Z,84.7
2022-11-27T10:51:24.237Z,84.8
2022-11-27T10:52:38.494Z,85.2
2022-11-27T10:53:52.721Z,84.9
2022-11-27T10:55:06.936Z,84.7
2022-11-27T10:56:21.174Z,84.5
2022-11-27T10:57:35.474Z,85.2
2022-11-27T10:58:49.714Z,85.3
2022-11-27T11:01:18.151Z,84.9
2022-11-27T11:02:32.386Z,85
2022-11-27T11:03:46.747Z,84.6
2022-11-27T11:05:01.038Z,84.5
2022-11-27T11:06:14.334Z,84
2022-11-27T11:07:28.544Z,84.3
2022-11-27T11:08:42.852Z,84.2
2022-11-27T11:09:57.094Z,84.7
2022-11-27T11:11:11.312Z,85.1
2022-11-27T11:12:25.541Z,84.2
2022-11-27T11:13:39.784Z,84.4
2022-11-27T11:14:54.076Z,84.7
2022-11-27T11:16:08.317Z,84.6
2022-11-27T11:17:22.533Z,84.3
2022-11-27T11:18:36.770Z,84.1
2022-11-27T11:19:50.987Z,84.4
2022-11-27T11:21:05.301Z,84.6
2022-11-27T11:22:19.535Z,84.3
2022-11-27T11:23:33.756Z,84.2
2022-11-27T11:24:48.123Z,84.3
2022-11-27T11:26:02.335Z,84.1
2022-11-27T11:27:16.641Z,84.6
2022-11-27T11:28:30.890Z,84
2022-11-27T11:29:45.114Z,84.5
2022-11-27T11:30:59.342Z,84.7
2022-11-27T11:32:13.564Z,83.9
2022-11-27T11:33:27.870Z,84.1
2022-11-27T11:34:42.104Z,83.9
2022-11-27T11:35:56.342Z,83.7
2022-11-27T11:37:10.564Z,83.4
2022-11-27T11:38:24.795Z,83
2022-11-27T11:39:39.088Z,83.3
2022-11-27T11:40:53.330Z,83.3
2022-11-27T11:42:07.560Z,83.2
2022-11-27T11:43:21.783Z,83.3
2022-11-27T11:44:36.012Z,83.1
2022-11-27T11:45:50.299Z,83.3
2022-11-27T11:47:04.554Z,83.4
2022-11-27T11:48:18.771Z,83.9
2022-11-27T11:49:33.009Z,83.9
2022-11-27T11:50:47.236Z,83.5
2022-11-27T11:52:01.530Z,83.3
2022-11-27T11:53:15.761Z,83.9
2022-11-27T11:54:30.001Z,83.9
2022-11-27T11:55:44.218Z,83.5
2022-11-27T11:56:58.442Z,83.6
2022-11-27T11:58:12.758Z,83.4
2022-11-27T11:59:26.993Z,83.3
2022-11-27T12:00:41.229Z,83.7
2022-11-27T12:01:55.440Z,83.6
2022-11-27T12:03:09.681Z,83.7
2022-11-27T12:04:23.978Z,83.6
2022-11-27T12:05:38.215Z,83.5
2022-11-27T12:06:52.433Z,84
2022-11-27T12:08:06.667Z,83.7
2022-11-27T12:09:20.886Z,83.8
2022-11-27T12:10:35.249Z,84
2022-11-27T12:11:49.527Z,84.1
2022-11-27T12:13:02.823Z,84.2
2022-11-27T12:14:17.054Z,84.2
2022-11-27T12:15:31.360Z,84.4
2022-11-27T12:17:59.835Z,84.4
2022-11-27T12:19:14.048Z,84.5
2022-11-27T12:20:28.281Z,84.5
2022-11-27T12:21:42.583Z,84.1
2022-11-27T12:22:56.831Z,84.2
2022-11-27T12:24:11.039Z,84.3
2022-11-27T12:25:25.272Z,84.3
2022-11-27T12:26:39.500Z,84.3
2022-11-27T12:29:08.045Z,84.6
2022-11-27T12:30:22.269Z,84.8
2022-11-27T12:31:36.500Z,86.2
2022-11-27T12:32:50.720Z,86.5
2022-11-27T12:34:05.021Z,87
2022-11-27T12:35:19.271Z,85.4
2022-11-27T12:36:33.494Z,87.7
2022-11-27T12:37:47.718Z,87.5
2022-11-27T12:39:01.947Z,91.3
2022-11-27T12:40:16.250Z,88.1
2022-11-27T12:41:30.484Z,86.5
2022-11-27T12:42:44.719Z,83.7
2022-11-27T12:43:58.994Z,84.7
2022-11-27T12:45:13.277Z,87.9
2022-11-27T12:46:27.587Z,87.2
2022-11-27T12:47:41.871Z,86
2022-11-27T12:48:55.169Z,87.4
2022-11-27T12:50:09.388Z,85.8
2022-11-27T12:51:23.685Z,88.3
2022-11-27T12:53:52.177Z,86.6
2022-11-27T12:55:06.376Z,87.4
2022-11-27T12:56:20.605Z,87.1
2022-11-27T12:57:34.909Z,84.4
2022-11-27T12:58:49.142Z,86
2022-11-27T13:00:03.373Z,85.7
2022-11-27T13:01:17.603Z,88.7
2022-11-27T13:02:31.831Z,85.3
2022-11-27T13:03:46.134Z,85.3
2022-11-27T13:05:00.378Z,87.1
2022-11-27T13:06:14.592Z,85.4
2022-11-27T13:07:28.825Z,86.3
2022-11-27T13:08:43.046Z,88.6
2022-11-27T13:09:57.361Z,87.7
2022-11-27T13:11:11.598Z,85.7
2022-11-27T13:12:25.817Z,86.5
2022-11-27T13:13:40.037Z,86.3
2022-11-27T13:14:54.268Z,87
2022-11-27T13:16:08.567Z,86.4
2022-11-27T13:17:22.808Z,84.4
2022-11-27T13:18:37.039Z,84.4
2022-11-27T13:19:51.324Z,83.1
2022-11-27T13:21:04.663Z,83.1
2022-11-27T13:22:18.935Z,83.9
2022-11-27T13:23:32.243Z,84.3
2022-11-27T13:24:46.460Z,84.2
2022-11-27T13:26:00.756Z,84.5
2022-11-27T13:27:15.010Z,84.5
2022-11-27T13:28:29.222Z,83.8
2022-11-27T13:29:43.460Z,84.7
2022-11-27T13:30:57.676Z,84.6
2022-11-27T13:32:11.986Z,84.3
2022-11-27T13:33:26.234Z,83.7
2022-11-27T13:34:40.458Z,83.9
2022-11-27T13:35:54.674Z,84.5
2022-11-27T13:37:08.903Z,84.7
2022-11-27T13:38:23.213Z,85
2022-11-27T13:39:37.442Z,85.2
2022-11-27T13:40:51.673Z,84.9
2022-11-27T13:42:05.894Z,85
2022-11-27T13:43:20.121Z,84.6
2022-11-27T13:44:34.418Z,84
2022-11-27T13:45:48.670Z,84.4
2022-11-27T13:47:02.903Z,84.4
2022-11-27T13:48:17.117Z,84.4
2022-11-27T13:49:31.348Z,84.7
2022-11-27T13:50:45.646Z,84.2
2022-11-27T13:51:59.891Z,83.7
2022-11-27T13:53:14.119Z,84
2022-11-27T13:54:28.402Z,83.8
2022-11-27T13:55:41.740Z,84.3
2022-11-27T13:56:56.015Z,84
2022-11-27T13:58:09.318Z,84
2022-11-27T13:59:23.532Z,84.3
2022-11-27T14:00:37.842Z,83.7
2022-11-27T14:01:52.088Z,84.2
2022-11-27T14:03:06.299Z,83.8
2022-11-27T14:04:20.537Z,83.9
2022-11-27T14:05:34.751Z,83.4
2022-11-27T14:08:03.303Z,84
2022-11-27T14:09:17.527Z,83.8
2022-11-27T14:10:31.758Z,83.5
2022-11-27T14:11:45.981Z,83.5
2022-11-27T14:13:00.271Z,83.4
2022-11-27T14:14:14.526Z,83
2022-11-27T14:15:28.746Z,83.4
2022-11-27T14:16:42.967Z,83
2022-11-27T14:17:57.196Z,83
2022-11-27T14:19:11.505Z,82.6
2022-11-27T14:20:25.735Z,83
2022-11-27T14:21:39.977Z,82.9
2022-11-27T14:22:54.189Z,82.5
2022-11-27T14:24:08.425Z,82.1
2022-11-27T14:25:22.728Z,82.1
2022-11-27T14:26:36.966Z,81.9
2022-11-27T14:29:05.481Z,82.5
2022-11-27T14:30:18.802Z,82.2
2022-11-27T14:31:33.100Z,82
2022-11-27T14:32:46.395Z,82
2022-11-27T14:34:00.619Z,82
2022-11-27T14:35:14.909Z,82.8
2022-11-27T14:36:29.148Z,83.2
2022-11-27T14:37:43.389Z,82.5
2022-11-27T14:38:57.598Z,83.7
2022-11-27T14:40:11.841Z,83.1
2022-11-27T14:41:26.124Z,82.9
2022-11-27T14:42:40.380Z,82.7
2022-11-27T14:43:54.599Z,82.2
2022-11-27T14:45:08.821Z,82.6
2022-11-27T14:46:23.049Z,82.9
2022-11-27T14:47:37.356Z,83.7
2022-11-27T14:48:51.587Z,83.4
2022-11-27T14:50:05.822Z,84.4
2022-11-27T14:51:20.041Z,83.7
2022-11-27T14:52:34.269Z,84.9
2022-11-27T14:53:48.583Z,86.4
2022-11-27T14:55:02.813Z,86.3
2022-11-27T14:56:17.048Z,86.4
2022-11-27T14:57:31.269Z,88.4
2022-11-27T14:58:45.489Z,88.2
2022-11-27T14:59:59.804Z,88.9
2022-11-27T15:01:14.036Z,88.6
2022-11-27T15:03:42.559Z,90
2022-11-27T15:04:55.876Z,89.6
2022-11-27T15:06:10.174Z,90
2022-11-27T15:07:23.527Z,87.7
2022-11-27T15:08:37.801Z,89.1
2022-11-27T15:09:52.093Z,86.6
2022-11-27T15:11:06.385Z,87.1
2022-11-27T15:12:19.670Z,85.9
2022-11-27T15:13:33.900Z,83.7
2022-11-27T15:14:48.202Z,82.8
2022-11-27T15:16:02.440Z,82.2
2022-11-27T15:17:16.673Z,82.8
2022-11-27T15:18:30.896Z,84.3
2022-11-27T15:20:59.428Z,87.7
2022-11-27T15:22:13.667Z,88.3
2022-11-27T15:23:27.890Z,89.2
2022-11-27T15:24:42.123Z,89.8
2022-11-27T15:25:56.340Z,90.1
2022-11-27T15:27:10.644Z,90.6
2022-11-27T15:28:24.894Z,90.4
2022-11-27T15:29:39.117Z,90
2022-11-27T15:30:53.338Z,88.4
2022-11-27T15:32:07.574Z,87.6
2022-11-27T15:33:21.875Z,87
2022-11-27T15:35:50.332Z,88.8
2022-11-27T15:37:04.572Z,89.2
2022-11-27T15:38:18.798Z,89.6
2022-11-27T15:39:33.083Z,90.1
2022-11-27T15:42:01.558Z,91
2022-11-27T15:43:15.855Z,91.4
2022-11-27T15:44:29.182Z,91.7
2022-11-27T15:45:43.475Z,92.2
2022-11-27T15:46:56.832Z,92.3
2022-11-27T15:48:11.055Z,92
2022-11-27T15:49:25.355Z,91.9
2022-11-27T15:50:39.586Z,91.9
2022-11-27T15:51:53.875Z,91.9
2022-11-27T15:54:22.431Z,92.1
2022-11-27T15:55:36.730Z,92
2022-11-27T15:56:50.966Z,91.6
2022-11-27T15:58:05.182Z,91.7
2022-11-27T15:59:19.410Z,91.3
2022-11-27T16:00:33.636Z,90.3
2022-11-27T16:03:02.254Z,90.1
2022-11-27T16:04:16.538Z,87.5
2022-11-27T16:05:30.811Z,87.3
2022-11-27T16:06:45.209Z,86.5
2022-11-27T16:07:59.533Z,85.7
2022-11-27T16:09:13.826Z,84.7
2022-11-27T16:10:28.095Z,85
2022-11-27T16:11:42.507Z,85.9
2022-11-27T16:12:56.831Z,86.2
2022-11-27T16:14:11.107Z,85.4
2022-11-27T16:15:25.402Z,86.2
2022-11-27T16:16:39.813Z,86.9
2022-11-27T16:17:54.189Z,88
2022-11-27T16:19:07.532Z,88.5
2022-11-27T16:20:21.824Z,87.8
2022-11-27T16:21:36.231Z,84.7
2022-11-27T16:22:50.544Z,83.7
2022-11-27T16:24:04.818Z,83.6
2022-11-27T16:25:19.110Z,84.1
2022-11-27T16:26:33.522Z,84.9
2022-11-27T16:27:47.836Z,85.4
2022-11-27T16:29:02.129Z,85
2022-11-27T16:30:16.408Z,85.5
2022-11-27T16:31:30.816Z,86.2
2022-11-27T16:32:45.136Z,86.3
2022-11-27T16:33:59.421Z,87.5
2022-11-27T16:35:13.693Z,87.9
2022-11-27T16:36:28.102Z,89.3
2022-11-27T16:37:42.429Z,89.9
2022-11-27T16:38:56.714Z,89.4
2022-11-27T16:40:10.990Z,87.8
2022-11-27T16:41:25.385Z,87.3
2022-11-27T16:42:39.709Z,87.8
2022-11-27T16:43:53.991Z,85.4
2022-11-27T16:45:08.275Z,85.4
2022-11-27T16:46:22.681Z,84.9
2022-11-27T16:47:37.000Z,84.3
2022-11-27T16:48:51.282Z,85.6
2022-11-27T16:50:05.634Z,85.2
2022-11-27T16:51:20.037Z,85.8
2022-11-27T16:52:34.372Z,84.7
2022-11-27T16:53:47.715Z,84.9
2022-11-27T16:55:01.995Z,84.6
2022-11-27T16:56:16.404Z,84.3
2022-11-27T16:57:30.736Z,84.8
2022-11-27T16:58:45.017Z,85.1
2022-11-27T16:59:59.306Z,85.6
2022-11-27T17:01:13.713Z,85.6
2022-11-27T17:03:42.308Z,85.3
2022-11-27T17:04:56.590Z,86.2
2022-11-27T17:06:10.988Z,87
2022-11-27T17:07:25.327Z,86.7
2022-11-27T17:08:39.598Z,88.2
2022-11-27T17:09:53.877Z,88.7
2022-11-27T17:11:08.296Z,87.5
2022-11-27T17:12:22.620Z,87.7
2022-11-27T17:13:36.888Z,89.7
2022-11-27T17:14:51.176Z,90.4
2022-11-27T17:16:05.579Z,90.1
2022-11-27T17:17:19.896Z,90.8
2022-11-27T17:18:34.194Z,90.4