createdAt,value
2022-11-08T00:00:41.801Z,14.58
2022-11-08T00:03:09.727Z,14.60
2022-11-08T00:05:54.919Z,14.59
2022-11-08T00:08:40.274Z,14.59
2022-11-08T00:11:25.629Z,14.54
2022-11-08T00:14:00.861Z,14.52
2022-11-08T00:16:28.910Z,14.52
2022-11-08T00:18:56.749Z,14.54
2022-11-08T00:21:24.584Z,14.54
2022-11-08T00:23:52.479Z,14.54
2022-11-08T00:26:20.312Z,14.54
2022-11-08T00:28:48.136Z,14.51
2022-11-08T00:31:17.302Z,14.46
2022-11-08T00:33:45.143Z,14.50
2022-11-08T00:36:12.982Z,14.49
2022-11-08T00:38:42.747Z,14.43
2022-11-08T00:41:10.667Z,14.42
2022-11-08T00:43:38.462Z,14.42
2022-11-08T00:46:06.301Z,14.41
2022-11-08T00:48:35.444Z,14.40
2022-11-08T00:51:03.541Z,14.38
2022-11-08T00:53:31.547Z,14.34
2022-11-08T00:56:03.017Z,14.29
2022-11-08T00:58:30.955Z,14.27
2022-11-08T01:00:59.120Z,14.26
2022-11-08T01:03:27.497Z,14.26
2022-11-08T01:05:56.750Z,14.28
2022-11-08T01:08:24.783Z,14.26
2022-11-08T01:10:53.324Z,14.28
2022-11-08T01:13:21.390Z,14.28
2022-11-08T01:15:49.510Z,14.29
2022-11-08T01:18:18.155Z,14.27
2022-11-08T01:20:47.555Z,14.26
2022-11-08T01:23:17.514Z,14.25
2022-11-08T01:25:47.011Z,14.24
2022-11-08T01:28:15.420Z,14.23
2022-11-08T01:30:44.608Z,14.24
2022-11-08T01:33:12.916Z,14.23
2022-11-08T01:35:41.160Z,14.22
2022-11-08T01:38:09.429Z,14.21
2022-11-08T01:40:43.556Z,14.19
2022-11-08T01:43:34.028Z,14.19
2022-11-08T01:46:28.495Z,14.20
2022-11-08T01:48:59.968Z,14.20
2022-11-08T01:51:29.551Z,14.21
2022-11-08T01:53:57.889Z,14.18
2022-11-08T01:56:27.568Z,14.16
2022-11-08T01:58:56.164Z,14.16
2022-11-08T02:01:23.943Z,14.16
2022-11-08T02:03:51.906Z,14.15
2022-11-08T02:06:19.993Z,14.16
2022-11-08T02:08:47.682Z,14.15
2022-11-08T02:11:16.232Z,14.15
2022-11-08T02:13:45.392Z,14.15
2022-11-08T02:16:15.236Z,14.16
2022-11-08T02:18:43.828Z,14.15
2022-11-08T02:21:13.165Z,14.15
2022-11-08T02:23:47.799Z,14.11
2022-11-08T02:26:16.811Z,14.15
2022-11-08T02:28:46.497Z,14.13
2022-11-08T02:31:15.879Z,14.06
2022-11-08T02:33:44.259Z,14.10
2022-11-08T02:36:14.892Z,14.14
2022-11-08T02:38:45.402Z,14.15
2022-11-08T02:41:14.401Z,14.14
2022-11-08T02:43:41.966Z,14.13
2022-11-08T02:46:09.654Z,14.09
2022-11-08T02:48:37.334Z,14.10
2022-11-08T02:51:05.146Z,14.11
2022-11-08T02:53:33.241Z,14.10
2022-11-08T02:56:00.876Z,14.05
2022-11-08T02:58:29.884Z,14.05
2022-11-08T03:00:57.715Z,14.05
2022-11-08T03:03:25.522Z,14.06
2022-11-08T03:05:53.069Z,14.04
2022-11-08T03:08:21.105Z,14.06
2022-11-08T03:10:48.931Z,14.07
2022-11-08T03:13:16.519Z,14.04
2022-11-08T03:15:45.508Z,14.04
2022-11-08T03:18:13.112Z,14.01
2022-11-08T03:20:40.741Z,13.99
2022-11-08T03:23:08.676Z,14.00
2022-11-08T03:25:36.268Z,13.98
2022-11-08T03:28:04.243Z,13.99
2022-11-08T03:30:31.922Z,14.00
2022-11-08T03:33:01.126Z,13.99
2022-11-08T03:35:29.010Z,13.99
2022-11-08T03:37:58.025Z,13.97
2022-11-08T03:40:26.303Z,13.96
2022-11-08T03:42:54.205Z,13.99
2022-11-08T03:45:21.833Z,14.00
2022-11-08T03:47:49.411Z,14.00
2022-11-08T03:50:18.750Z,13.99
2022-11-08T03:52:48.369Z,13.98
2022-11-08T03:55:16.769Z,13.96
2022-11-08T03:57:46.156Z,13.94
2022-11-08T04:00:15.550Z,13.95
2022-11-08T04:02:43.666Z,13.96
2022-11-08T04:05:12.936Z,13.95
2022-11-08T04:07:41.971Z,13.95
2022-11-08T04:10:11.117Z,13.92
2022-11-08T04:12:57.706Z,13.93
2022-11-08T04:15:25.875Z,13.94
2022-11-08T04:18:12.676Z,13.93
2022-11-08T04:20:58.403Z,13.92
2022-11-08T04:23:27.963Z,13.94
2022-11-08T04:25:56.862Z,13.93
2022-11-08T04:28:26.192Z,13.93
2022-11-08T04:30:55.544Z,13.93
2022-11-08T04:33:23.697Z,13.93
2022-11-08T04:35:51.537Z,13.93
2022-11-08T04:38:19.888Z,13.95
2022-11-08T04:40:49.251Z,13.94
2022-11-08T04:43:16.831Z,13.91
2022-11-08T04:45:44.432Z,13.86
2022-11-08T04:48:12.250Z,13.81
2022-11-08T04:50:39.825Z,13.81
2022-11-08T04:53:07.521Z,13.76
2022-11-08T04:55:37.043Z,13.73
2022-11-08T04:58:06.018Z,13.72
2022-11-08T05:00:33.620Z,13.70
2022-11-08T05:03:02.746Z,13.69
2022-11-08T05:05:30.750Z,13.71
2022-11-08T05:07:58.370Z,13.71
2022-11-08T05:10:25.946Z,13.70
2022-11-08T05:12:56.679Z,13.69
2022-11-08T05:15:25.787Z,13.69
2022-11-08T05:17:53.389Z,13.68
2022-11-08T05:20:38.703Z,13.67
2022-11-08T05:23:23.854Z,13.64
2022-11-08T05:25:51.611Z,13.63
2022-11-08T05:28:19.568Z,13.60
2022-11-08T05:30:54.706Z,13.58
2022-11-08T05:33:22.359Z,13.58
2022-11-08T05:35:50.227Z,13.59
2022-11-08T05:38:18.297Z,13.61
2022-11-08T05:40:46.157Z,13.62
2022-11-08T05:43:13.799Z,13.60
2022-11-08T05:45:41.756Z,13.58
2022-11-08T05:48:10.752Z,13.61
2022-11-08T05:50:38.436Z,13.60
2022-11-08T05:53:06.296Z,13.59
2022-11-08T05:55:33.864Z,13.60
2022-11-08T05:58:01.549Z,13.60
2022-11-08T06:00:29.182Z,13.63
2022-11-08T06:02:56.832Z,13.64
2022-11-08T06:05:25.849Z,13.63
2022-11-08T06:07:54.564Z,13.64
2022-11-08T06:10:22.351Z,13.63
2022-11-08T06:12:49.932Z,13.62
2022-11-08T06:15:17.613Z,13.60
2022-11-08T06:17:45.270Z,13.57
2022-11-08T06:20:13.943Z,13.59
2022-11-08T06:22:43.412Z,13.59
2022-11-08T06:25:11.324Z,13.58
2022-11-08T06:27:38.945Z,13.58
2022-11-08T06:30:07.907Z,13.58
2022-11-08T06:32:35.787Z,13.59
2022-11-08T06:35:03.425Z,13.59
2022-11-08T06:37:31.533Z,13.58
2022-11-08T06:40:00.621Z,13.57
2022-11-08T06:42:28.265Z,13.57
2022-11-08T06:44:55.831Z,13.58
2022-11-08T06:47:23.479Z,13.59
2022-11-08T06:49:51.020Z,13.60
2022-11-08T06:52:18.627Z,13.59
2022-11-08T06:54:46.247Z,13.58
2022-11-08T06:57:15.224Z,13.58
2022-11-08T06:59:42.915Z,13.59
2022-11-08T07:02:10.949Z,13.59
2022-11-08T07:04:38.688Z,13.58
2022-11-08T07:07:06.336Z,13.57
2022-11-08T07:09:33.975Z,13.55
2022-11-08T07:12:01.630Z,13.57
2022-11-08T07:14:30.623Z,13.59
2022-11-08T07:16:58.245Z,13.61
2022-11-08T07:19:25.841Z,13.60
2022-11-08T07:21:53.425Z,13.64
2022-11-08T07:24:21.037Z,13.64
2022-11-08T07:26:48.682Z,13.67
2022-11-08T07:29:16.404Z,13.69
2022-11-08T07:31:45.401Z,13.70
2022-11-08T07:34:13.044Z,13.70
2022-11-08T07:36:40.656Z,13.72
2022-11-08T07:39:08.201Z,13.73
2022-11-08T07:41:35.832Z,13.73
2022-11-08T07:44:03.423Z,13.75
2022-11-08T07:46:31.082Z,13.74
2022-11-08T07:49:00.049Z,13.79
2022-11-08T07:51:27.661Z,13.81
2022-11-08T07:53:59.094Z,13.81
2022-11-08T07:56:29.410Z,13.83
2022-11-08T07:58:57.063Z,13.83
2022-11-08T08:01:24.717Z,13.81
2022-11-08T08:03:52.431Z,13.85
2022-11-08T08:06:21.975Z,13.86
2022-11-08T08:08:49.614Z,13.86
2022-11-08T08:11:17.165Z,13.90
2022-11-08T08:13:44.756Z,13.94
2022-11-08T08:16:12.338Z,13.95
2022-11-08T08:18:39.911Z,13.98
2022-11-08T08:21:07.592Z,14.01
2022-11-08T08:23:36.536Z,14.04
2022-11-08T08:26:04.185Z,14.08
2022-11-08T08:28:32.023Z,14.09
2022-11-08T08:30:59.632Z,14.14
2022-11-08T08:33:29.029Z,14.23
2022-11-08T08:35:57.407Z,14.27
2022-11-08T08:38:25.042Z,14.29
2022-11-08T08:40:54.068Z,14.32
2022-11-08T08:43:22.142Z,14.34
2022-11-08T08:45:50.072Z,14.37
2022-11-08T08:48:17.916Z,14.38
2022-11-08T08:50:45.528Z,14.40
2022-11-08T08:53:13.543Z,14.43
2022-11-08T08:55:42.413Z,14.44
2022-11-08T08:58:11.955Z,14.45
2022-11-08T09:03:27.147Z,14.53
2022-11-08T09:05:54.714Z,14.55
2022-11-08T09:08:22.344Z,14.59
2022-11-08T09:10:54.437Z,14.63
2022-11-08T09:13:23.692Z,14.67
2022-11-08T09:15:51.328Z,14.71
2022-11-08T09:18:18.988Z,14.73
2022-11-08T09:20:47.462Z,14.79
2022-11-08T09:23:17.287Z,14.82
2022-11-08T09:25:45.139Z,14.87
2022-11-08T09:28:12.708Z,14.89
2022-11-08T09:30:41.657Z,14.93
2022-11-08T09:33:09.368Z,14.94
2022-11-08T09:35:37.100Z,14.99
2022-11-08T09:38:04.702Z,15.02
2022-11-08T09:40:34.476Z,15.02
2022-11-08T09:43:13.400Z,15.02
2022-11-08T09:45:45.460Z,15.04
2022-11-08T09:48:18.343Z,15.04
2022-11-08T09:50:47.351Z,15.02
2022-11-08T09:53:19.350Z,15.04
2022-11-08T09:55:51.249Z,15.04
2022-11-08T09:58:27.492Z,15.04
2022-11-08T10:00:56.633Z,15.06
2022-11-08T10:03:25.615Z,15.07
2022-11-08T10:06:15.817Z,15.08
2022-11-08T10:08:48.689Z,15.11
2022-11-08T10:11:22.580Z,15.10
2022-11-08T10:14:00.341Z,15.15
2022-11-08T10:16:36.346Z,15.16
2022-11-08T10:19:20.869Z,15.20
2022-11-08T10:21:57.687Z,15.22
2022-11-08T10:24:35.303Z,15.24
2022-11-08T10:27:03.852Z,15.26
2022-11-08T10:29:36.742Z,15.27
2022-11-08T10:32:14.032Z,15.28
2022-11-08T10:34:48.893Z,15.27
2022-11-08T10:37:17.966Z,15.28
2022-11-08T10:39:54.576Z,15.27
2022-11-08T10:42:27.023Z,15.27
2022-11-08T10:44:55.080Z,15.28
2022-11-08T10:47:27.074Z,15.31
2022-11-08T10:49:59.573Z,15.35
2022-11-08T10:52:35.831Z,15.33
2022-11-08T10:55:07.150Z,15.33
2022-11-08T10:57:39.883Z,15.38
2022-11-08T11:00:24.156Z,15.40
2022-11-08T11:02:54.236Z,15.42
2022-11-08T11:05:25.732Z,15.43
2022-11-08T11:08:03.137Z,15.47
2022-11-08T11:10:32.191Z,15.48
2022-11-08T11:13:03.171Z,15.48
2022-11-08T11:15:35.581Z,15.50
2022-11-08T11:18:05.601Z,15.50
2022-11-08T11:20:33.716Z,15.53
2022-11-08T11:23:01.596Z,15.53
2022-11-08T11:25:29.935Z,15.56
2022-11-08T11:27:59.572Z,15.61
2022-11-08T11:30:30.388Z,15.62
2022-11-08T11:33:05.207Z,15.58
2022-11-08T11:35:38.232Z,15.63
2022-11-08T11:38:10.099Z,15.63
2022-11-08T11:40:40.219Z,15.63
2022-11-08T11:43:11.356Z,15.67
2022-11-08T11:45:44.502Z,15.68
2022-11-08T11:48:18.034Z,15.69
2022-11-08T11:50:47.057Z,15.66
2022-11-08T11:53:18.544Z,15.70
2022-11-08T11:55:59.369Z,15.67
2022-11-08T11:58:40.030Z,15.70
2022-11-08T12:01:14.668Z,15.67
2022-11-08T12:03:59.867Z,15.70
2022-11-08T12:07:26.787Z,15.69
2022-11-08T12:10:03.458Z,15.69
2022-11-08T12:12:42.705Z,15.70
2022-11-08T12:15:20.044Z,15.71
2022-11-08T12:18:41.467Z,15.71
2022-11-08T12:21:14.743Z,15.72
2022-11-08T12:23:57.560Z,15.76
2022-11-08T12:29:51.281Z,15.88
2022-11-08T12:32:45.426Z,15.97
2022-11-08T12:35:22.493Z,16.01
2022-11-08T12:38:12.231Z,16.03
2022-11-08T12:40:44.288Z,16.00
2022-11-08T12:43:24.994Z,15.99
2022-11-08T12:45:58.300Z,16.04
2022-11-08T12:48:35.349Z,16.08
2022-11-08T12:51:08.142Z,16.15
2022-11-08T12:53:49.673Z,16.18
2022-11-08T12:56:20.969Z,16.29
2022-11-08T12:58:50.211Z,16.31
2022-11-08T13:01:21.284Z,16.33
2022-11-08T13:04:18.875Z,16.31
2022-11-08T13:06:52.742Z,16.27
2022-11-08T13:11:59.621Z,16.26
2022-11-08T13:14:27.772Z,16.22
2022-11-08T13:17:23.071Z,16.19
2022-11-08T13:21:00.667Z,16.16
2022-11-08T13:23:30.315Z,16.11
2022-11-08T13:26:13.285Z,16.09
2022-11-08T13:28:42.662Z,16.09
2022-11-08T13:31:18.108Z,16.09
2022-11-08T13:33:52.758Z,16.03
2022-11-08T13:36:28.567Z,16.06
2022-11-08T13:39:02.925Z,16.04
2022-11-08T13:41:30.597Z,16.04
2022-11-08T13:43:59.852Z,16.05
2022-11-08T13:46:46.503Z,16.04
2022-11-08T13:49:16.554Z,16.05
2022-11-08T13:51:46.074Z,16.04
2022-11-08T13:54:46.417Z,16.03
2022-11-08T13:57:19.538Z,16.02
2022-11-08T13:59:57.234Z,16.02
2022-11-08T14:02:42.027Z,15.99
2022-11-08T14:05:26.397Z,16.02
2022-11-08T14:08:20.798Z,16.03
2022-11-08T14:11:29.618Z,16.03
2022-11-08T14:14:26.766Z,16.07
2022-11-08T14:17:25.289Z,16.08
2022-11-08T14:19:53.776Z,16.05
2022-11-08T14:22:23.952Z,16.07
2022-11-08T14:25:09.097Z,16.08
2022-11-08T14:27:38.832Z,16.07
2022-11-08T14:30:09.304Z,16.07
2022-11-08T14:32:36.894Z,16.06
2022-11-08T14:35:15.731Z,16.05
2022-11-08T14:40:20.399Z,16.05
2022-11-08T14:42:48.120Z,16.09
2022-11-08T14:45:16.467Z,16.08
2022-11-08T14:50:44.344Z,16.09
2022-11-08T14:54:25.470Z,16.08
2022-11-08T14:56:55.302Z,16.06
2022-11-08T14:59:24.689Z,16.05
2022-11-08T15:01:52.459Z,16.05
2022-11-08T15:04:21.854Z,16.03
2022-11-08T15:06:52.110Z,15.98
2022-11-08T15:09:23.181Z,15.95
2022-11-08T15:11:53.837Z,15.99
2022-11-08T15:14:23.058Z,15.98
2022-11-08T15:16:53.439Z,15.97
2022-11-08T15:19:30.311Z,15.97
2022-11-08T15:21:59.051Z,15.98
2022-11-08T15:24:34.643Z,15.95
2022-11-08T15:27:08.154Z,15.92
2022-11-08T15:30:00.419Z,15.90
2022-11-08T15:32:28.864Z,15.89
2022-11-08T15:34:58.447Z,15.89
2022-11-08T15:38:02.593Z,15.87
2022-11-08T15:40:32.003Z,15.86
2022-11-08T15:43:00.791Z,15.84
2022-11-08T15:47:46.598Z,15.81
2022-11-08T15:51:05.863Z,15.79
2022-11-08T15:53:33.517Z,15.79
2022-11-08T15:56:02.866Z,15.77
2022-11-08T15:58:32.472Z,15.76
2022-11-08T16:01:02.033Z,15.71
2022-11-08T16:03:31.060Z,15.74
2022-11-08T16:05:58.922Z,15.75
2022-11-08T16:08:28.448Z,15.77
2022-11-08T16:11:00.483Z,15.76
2022-11-08T16:13:30.700Z,15.73
2022-11-08T16:15:58.985Z,15.71
2022-11-08T16:18:26.619Z,15.72
2022-11-08T16:20:54.466Z,15.73
2022-11-08T16:23:22.084Z,15.72
2022-11-08T16:25:52.827Z,15.74
2022-11-08T16:28:23.464Z,15.71
2022-11-08T16:30:51.326Z,15.72
2022-11-08T16:33:20.826Z,15.71
2022-11-08T16:35:48.676Z,15.68
2022-11-08T16:38:16.733Z,15.73
2022-11-08T16:40:44.489Z,15.75
2022-11-08T16:43:13.513Z,15.74
2022-11-08T16:46:44.504Z,15.66
2022-11-08T16:49:21.248Z,15.71
2022-11-08T16:51:49.349Z,15.70
2022-11-08T16:54:19.512Z,15.69
2022-11-08T16:56:47.198Z,15.69
2022-11-08T16:59:15.514Z,15.69
2022-11-08T17:01:44.986Z,15.64
2022-11-08T17:04:12.635Z,15.65
2022-11-08T17:06:40.285Z,15.63
2022-11-08T17:09:07.946Z,15.62
2022-11-08T17:11:35.547Z,15.61
2022-11-08T17:14:03.203Z,15.58
2022-11-08T17:16:31.106Z,15.58
2022-11-08T17:19:00.264Z,15.57
2022-11-08T17:21:44.142Z,15.55
2022-11-08T17:24:17.019Z,15.53
2022-11-08T17:26:48.684Z,15.51
2022-11-08T17:29:16.419Z,15.48
2022-11-08T17:31:44.043Z,15.47
2022-11-08T17:34:13.051Z,15.45
2022-11-08T17:36:40.674Z,15.43
2022-11-08T17:39:08.673Z,15.40
2022-11-08T17:41:36.335Z,15.40
2022-11-08T17:44:03.972Z,15.40
2022-11-08T17:46:31.650Z,15.41
2022-11-08T17:48:59.715Z,15.39
2022-11-08T17:51:28.764Z,15.40
2022-11-08T17:53:56.387Z,15.40
2022-11-08T17:56:23.964Z,15.37
2022-11-08T17:58:51.565Z,15.37
2022-11-08T18:01:19.298Z,15.37
2022-11-08T18:03:46.989Z,15.37
2022-11-08T18:06:16.462Z,15.37
2022-11-08T18:08:45.496Z,15.37
2022-11-08T18:11:13.194Z,15.38
2022-11-08T18:13:40.951Z,15.37
2022-11-08T18:16:10.354Z,15.36
2022-11-08T18:18:38.145Z,15.35
2022-11-08T18:21:06.020Z,15.33
2022-11-08T18:23:33.846Z,15.28
2022-11-08T18:26:02.908Z,15.29
2022-11-08T18:28:30.629Z,15.28
2022-11-08T18:31:05.824Z,15.25
2022-11-08T18:33:33.801Z,15.25
2022-11-08T18:36:04.255Z,15.20
2022-11-08T18:38:31.844Z,15.21
2022-11-08T18:40:59.499Z,15.22
2022-11-08T18:43:28.561Z,15.22
2022-11-08T18:45:56.238Z,15.24
2022-11-08T18:48:24.173Z,15.23
2022-11-08T18:50:51.851Z,15.23
2022-11-08T18:53:20.065Z,15.22
2022-11-08T18:55:48.420Z,15.20
2022-11-08T18:58:16.521Z,15.22
2022-11-08T19:00:45.453Z,15.17
2022-11-08T19:03:13.209Z,15.19
2022-11-08T19:05:43.305Z,15.18
2022-11-08T19:08:10.859Z,15.20
2022-11-08T19:10:38.515Z,15.18
2022-11-08T19:13:06.153Z,15.18
2022-11-08T19:15:33.757Z,15.20
2022-11-08T19:18:02.763Z,15.19
2022-11-08T19:20:30.365Z,15.19
2022-11-08T19:22:57.944Z,15.20
2022-11-08T19:25:25.564Z,15.22
2022-11-08T19:27:54.039Z,15.19
2022-11-08T19:30:21.630Z,15.22
2022-11-08T19:32:49.243Z,15.23
2022-11-08T19:35:18.491Z,15.26
2022-11-08T19:37:46.100Z,15.28
2022-11-08T19:40:14.152Z,15.27
2022-11-08T19:42:41.743Z,15.26
2022-11-08T19:45:10.438Z,15.27
2022-11-08T19:47:38.189Z,15.25
2022-11-08T19:50:06.609Z,15.28
2022-11-08T19:52:35.587Z,15.28
2022-11-08T19:55:03.269Z,15.28
2022-11-08T19:57:32.433Z,15.27
2022-11-08T20:00:00.024Z,15.30
2022-11-08T20:02:27.678Z,15.30
2022-11-08T20:04:55.272Z,15.33
2022-11-08T20:07:22.912Z,15.33
2022-11-08T20:09:51.918Z,15.34
2022-11-08T20:12:19.485Z,15.34
2022-11-08T20:14:49.839Z,15.33
2022-11-08T20:17:17.981Z,15.35
2022-11-08T20:19:46.499Z,15.36
2022-11-08T20:22:14.492Z,15.38
2022-11-08T20:24:42.103Z,15.39
2022-11-08T20:27:11.109Z,15.39
2022-11-08T20:29:38.770Z,15.39
2022-11-08T20:32:07.564Z,15.39
2022-11-08T20:34:35.300Z,15.38
2022-11-08T20:37:02.905Z,15.37
2022-11-08T20:39:31.141Z,15.37
2022-11-08T20:41:59.158Z,15.35
2022-11-08T20:44:28.169Z,15.34
2022-11-08T20:46:55.966Z,15.31
2022-11-08T20:49:23.591Z,15.34
2022-11-08T20:51:51.150Z,15.33
2022-11-08T20:54:18.755Z,15.33
2022-11-08T20:56:46.369Z,15.29
2022-11-08T20:59:14.831Z,15.31
2022-11-08T21:01:43.947Z,15.30
2022-11-08T21:04:11.548Z,15.33
2022-11-08T21:06:39.568Z,15.34
2022-11-08T21:09:32.755Z,15.34
2022-11-08T21:11:55.189Z,15.31
2022-11-08T21:14:23.532Z,15.32
2022-11-08T21:17:20.968Z,15.33
2022-11-08T21:19:40.430Z,15.33
2022-11-08T21:22:17.262Z,15.33
2022-11-08T21:24:46.144Z,15.34
2022-11-08T21:27:14.281Z,15.34
2022-11-08T21:29:41.920Z,15.36
2022-11-08T21:32:10.945Z,15.35
2022-11-08T21:34:39.649Z,15.36
2022-11-08T21:37:09.879Z,15.36
2022-11-08T21:39:37.529Z,15.35
2022-11-08T21:42:05.221Z,15.37
2022-11-08T21:44:33.581Z,15.39
2022-11-08T21:47:01.422Z,15.38
2022-11-08T21:49:30.453Z,15.41
2022-11-08T21:51:58.083Z,15.42
2022-11-08T21:54:25.746Z,15.42
2022-11-08T21:56:53.382Z,15.47
2022-11-08T21:59:21.053Z,15.45
2022-11-08T22:01:48.664Z,15.49
2022-11-08T22:04:16.331Z,15.49
2022-11-08T22:06:47.888Z,15.51
2022-11-08T22:09:15.767Z,15.50
2022-11-08T22:11:43.384Z,15.50
2022-11-08T22:14:11.049Z,15.51
2022-11-08T22:16:38.734Z,15.50
2022-11-08T22:21:43.187Z,15.52
2022-11-08T22:24:12.166Z,15.53
2022-11-08T22:26:40.437Z,15.54
2022-11-08T22:29:08.130Z,15.56
2022-11-08T22:31:35.913Z,15.57
2022-11-08T22:34:04.411Z,15.58
2022-11-08T22:36:33.507Z,15.60
2022-11-08T22:39:01.433Z,15.57
2022-11-08T22:41:29.123Z,15.57
2022-11-08T22:43:56.844Z,15.56
2022-11-08T22:46:24.541Z,15.56
2022-11-08T22:48:52.197Z,15.53
2022-11-08T22:51:20.098Z,15.53
2022-11-08T22:53:49.173Z,15.54
2022-11-08T22:56:16.826Z,15.50
2022-11-08T22:58:44.822Z,15.51
2022-11-08T23:01:13.966Z,15.48
2022-11-08T23:03:41.870Z,15.48
2022-11-08T23:06:10.427Z,15.43
2022-11-08T23:08:38.137Z,15.49
2022-11-08T23:11:25.149Z,15.47
2022-11-08T23:14:10.130Z,15.46
2022-11-08T23:16:40.196Z,15.44
2022-11-08T23:19:27.929Z,15.45
2022-11-08T23:22:13.751Z,15.43
2022-11-08T23:24:42.249Z,15.41
2022-11-08T23:27:26.532Z,15.41
2022-11-08T23:30:11.823Z,15.41
2022-11-08T23:32:43.107Z,15.39
2022-11-08T23:35:10.755Z,15.40
2022-11-08T23:37:38.482Z,15.38
2022-11-08T23:40:24.442Z,15.38
2022-11-08T23:43:24.504Z,15.37
2022-11-08T23:45:52.403Z,15.36
2022-11-08T23:48:20.031Z,15.35
2022-11-08T23:50:49.661Z,15.32
2022-11-08T23:53:18.001Z,15.33
2022-11-08T23:55:46.451Z,15.31
2022-11-08T23:58:15.620Z,15.31
