createdAt,value
2018-11-10T00:02:23.560Z,22.83
2018-11-10T00:04:54.213Z,23.70
2018-11-10T00:07:24.268Z,27.77
2018-11-10T00:10:09.612Z,21.87
2018-11-10T00:12:39.983Z,22.63
2018-11-10T00:15:11.850Z,23.63
2018-11-10T00:17:41.928Z,19.97
2018-11-10T00:20:12.784Z,24.60
2018-11-10T00:23:45.682Z,23.83
2018-11-10T00:26:15.643Z,27.50
2018-11-10T00:28:45.744Z,26.90
2018-11-10T00:31:15.948Z,27.07
2018-11-10T00:33:46.184Z,35.30
2018-11-10T00:36:16.307Z,26.10
2018-11-10T00:38:46.509Z,29.70
2018-11-10T00:41:16.723Z,29.43
2018-11-10T00:43:46.918Z,22.10
2018-11-10T00:46:17.142Z,27.93
2018-11-10T00:48:47.272Z,22.80
2018-11-10T00:51:17.286Z,22.53
2018-11-10T00:53:47.460Z,23.47
2018-11-10T00:56:17.387Z,19.53
2018-11-10T00:58:47.507Z,24.20
2018-11-10T01:01:17.811Z,19.57
2018-11-10T01:03:48.213Z,22.33
2018-11-10T01:06:18.299Z,23.50
2018-11-10T01:08:48.577Z,25.23
2018-11-10T01:11:18.806Z,23.13
2018-11-10T01:13:48.776Z,26.70
2018-11-10T01:16:19.239Z,26.37
2018-11-10T01:18:49.345Z,26.60
2018-11-10T01:21:19.639Z,27.67
2018-11-10T01:23:49.768Z,19.67
2018-11-10T01:26:20.197Z,16.77
2018-11-10T01:28:50.682Z,16.80
2018-11-10T01:31:21.057Z,16.67
2018-11-10T01:33:51.280Z,18.30
2018-11-10T01:36:21.584Z,23.93
2018-11-10T01:38:51.852Z,21.47
2018-11-10T01:41:22.111Z,26.03
2018-11-10T01:43:52.212Z,26.00
2018-11-10T01:46:22.358Z,24.20
2018-11-10T01:48:52.295Z,23.37
2018-11-10T01:51:22.207Z,26.77
2018-11-10T01:53:52.427Z,24.13
2018-11-10T01:56:22.417Z,19.60
2018-11-10T01:58:52.442Z,12.77
2018-11-10T02:01:23.093Z,17.23
2018-11-10T02:03:53.195Z,17.53
2018-11-10T02:06:23.684Z,18.47
2018-11-10T02:08:53.793Z,14.97
2018-11-10T02:11:23.933Z,21.20
2018-11-10T02:13:54.070Z,17.60
2018-11-10T02:16:24.172Z,20.63
2018-11-10T02:18:54.882Z,17.40
2018-11-10T02:21:24.844Z,19.60
2018-11-10T02:23:54.988Z,18.80
2018-11-10T02:26:25.291Z,20.67
2018-11-10T02:28:55.528Z,25.47
2018-11-10T02:31:25.852Z,16.43
2018-11-10T02:33:55.937Z,20.17
2018-11-10T02:36:26.942Z,18.07
2018-11-10T02:38:57.053Z,19.83
2018-11-10T02:41:27.812Z,15.40
2018-11-10T02:43:57.738Z,14.43
2018-11-10T02:46:27.869Z,13.60
2018-11-10T02:48:58.143Z,11.67
2018-11-10T02:51:28.205Z,14.67
2018-11-10T02:53:58.393Z,15.33
2018-11-10T02:56:28.119Z,12.13
2018-11-10T02:58:58.578Z,19.17
2018-11-10T03:01:29.585Z,15.63
2018-11-10T03:03:59.631Z,15.30
2018-11-10T03:06:29.806Z,16.43
2018-11-10T03:09:00.198Z,25.03
2018-11-10T03:11:30.787Z,17.40
2018-11-10T03:14:00.938Z,20.70
2018-11-10T03:16:31.467Z,28.43
2018-11-10T03:19:01.393Z,25.90
2018-11-10T03:21:31.527Z,19.03
2018-11-10T03:24:01.647Z,20.40
2018-11-10T03:26:31.804Z,18.77
2018-11-10T03:29:01.924Z,21.67
2018-11-10T03:31:32.105Z,15.53
2018-11-10T03:34:02.529Z,19.80
2018-11-10T03:36:32.773Z,14.70
2018-11-10T03:39:03.675Z,12.83
2018-11-10T03:41:33.706Z,16.40
2018-11-10T03:44:04.139Z,15.17
2018-11-10T03:46:34.398Z,12.13
2018-11-10T03:49:04.768Z,9.83
2018-11-10T03:51:34.999Z,15.43
2018-11-10T03:54:05.629Z,10.50
2018-11-10T03:56:35.849Z,10.87
2018-11-10T03:59:06.038Z,12.73
2018-11-10T04:01:36.120Z,12.40
2018-11-10T04:04:06.165Z,10.03
2018-11-10T04:06:36.249Z,9.20
2018-11-10T04:09:07.363Z,14.80
2018-11-10T04:11:37.274Z,16.60
2018-11-10T04:14:07.330Z,19.30
2018-11-10T04:16:37.425Z,14.60
2018-11-10T04:19:07.322Z,35.90
2018-11-10T04:21:37.293Z,15.97
2018-11-10T04:24:07.537Z,16.20
2018-11-10T04:26:37.704Z,14.13
2018-11-10T04:29:07.934Z,13.90
2018-11-10T04:31:37.916Z,15.50
2018-11-10T04:34:07.943Z,15.50
2018-11-10T04:36:37.967Z,16.97
2018-11-10T04:39:09.194Z,12.67
2018-11-10T04:41:39.111Z,15.23
2018-11-10T04:44:09.427Z,19.60
2018-11-10T04:46:39.530Z,19.33
2018-11-10T04:49:09.462Z,22.60
2018-11-10T04:51:39.652Z,22.40
2018-11-10T04:54:09.594Z,22.50
2018-11-10T04:56:39.553Z,19.83
2018-11-10T04:59:09.750Z,21.43
2018-11-10T05:01:40.260Z,25.27
2018-11-10T05:04:10.488Z,21.80
2018-11-10T05:06:40.551Z,20.27
2018-11-10T05:09:11.538Z,22.40
2018-11-10T05:11:41.867Z,25.83
2018-11-10T05:14:12.061Z,17.67
2018-11-10T05:16:42.285Z,24.23
2018-11-10T05:19:12.970Z,20.93
2018-11-10T05:21:43.126Z,31.23
2018-11-10T05:24:13.283Z,20.33
2018-11-10T05:26:43.373Z,18.27
2018-11-10T05:29:14.094Z,17.90
2018-11-10T05:31:44.326Z,23.90
2018-11-10T05:34:14.390Z,19.63
2018-11-10T05:36:44.389Z,17.53
2018-11-10T05:39:14.617Z,20.40
2018-11-10T05:41:44.761Z,16.00
2018-11-10T05:44:14.667Z,19.63
2018-11-10T05:46:44.655Z,17.70
2018-11-10T05:49:14.557Z,42.77
2018-11-10T05:51:44.678Z,22.40
2018-11-10T05:54:14.815Z,22.10
2018-11-10T05:56:45.055Z,20.17
2018-11-10T05:59:14.908Z,34.13
2018-11-10T06:01:45.129Z,17.83
2018-11-10T06:04:15.276Z,16.23
2018-11-10T06:06:45.228Z,18.33
2018-11-10T06:09:15.373Z,20.97
2018-11-10T06:11:45.576Z,15.50
2018-11-10T06:14:15.613Z,19.40
2018-11-10T06:16:45.799Z,14.57
2018-11-10T06:19:15.891Z,16.03
2018-11-10T06:21:46.041Z,14.20
2018-11-10T06:24:16.058Z,17.53
2018-11-10T06:26:46.674Z,11.53
2018-11-10T06:29:16.735Z,17.90
2018-11-10T06:31:46.894Z,18.27
2018-11-10T06:34:17.040Z,19.07
2018-11-10T06:36:47.774Z,18.70
2018-11-10T06:39:18.162Z,13.73
2018-11-10T06:41:48.382Z,12.80
2018-11-10T06:44:18.506Z,20.67
2018-11-10T06:46:48.924Z,11.37
2018-11-10T06:49:19.427Z,16.63
2018-11-10T06:51:49.465Z,15.10
2018-11-10T06:54:19.727Z,14.97
2018-11-10T06:56:50.115Z,14.00
2018-11-10T06:59:20.241Z,13.13
2018-11-10T07:01:50.468Z,16.43
2018-11-10T07:04:20.760Z,14.80
2018-11-10T07:06:50.751Z,10.80
2018-11-10T07:09:21.002Z,11.40
2018-11-10T07:11:51.406Z,12.43
2018-11-10T07:14:21.377Z,18.50
2018-11-10T07:16:51.494Z,16.47
2018-11-10T07:19:21.882Z,10.17
2018-11-10T07:21:51.852Z,11.30
2018-11-10T07:24:22.104Z,13.83
2018-11-10T07:26:52.500Z,10.47
2018-11-10T07:29:22.523Z,18.90
2018-11-10T07:31:52.604Z,8.07
2018-11-10T07:34:22.745Z,12.30
2018-11-10T07:36:52.725Z,12.90
2018-11-10T07:39:23.033Z,15.13
2018-11-10T07:41:53.303Z,16.00
2018-11-10T07:44:23.720Z,17.67
2018-11-10T07:46:53.772Z,13.77
2018-11-10T07:49:24.395Z,12.30
2018-11-10T07:51:54.796Z,14.70
2018-11-10T07:54:25.242Z,13.73
2018-11-10T07:56:55.288Z,15.07
2018-11-10T07:59:25.393Z,12.97
2018-11-10T08:01:55.729Z,15.30
2018-11-10T08:04:26.560Z,16.77
2018-11-10T08:06:56.874Z,12.67
2018-11-10T08:09:27.167Z,19.57
2018-11-10T08:11:57.313Z,17.50
2018-11-10T08:14:27.581Z,16.23
2018-11-10T08:16:57.603Z,19.80
2018-11-10T08:19:27.737Z,18.23
2018-11-10T08:21:57.865Z,21.73
2018-11-10T08:24:27.954Z,29.87
2018-11-10T08:26:58.313Z,36.60
2018-11-10T08:29:28.500Z,53.17
2018-11-10T08:31:58.604Z,45.90
2018-11-10T08:34:28.585Z,46.90
2018-11-10T08:36:58.695Z,41.13
2018-11-10T08:39:28.847Z,41.23
2018-11-10T08:41:59.007Z,51.80
2018-11-10T08:44:29.276Z,47.90
2018-11-10T08:46:59.430Z,47.47
2018-11-10T08:49:29.461Z,56.30
2018-11-10T08:51:59.532Z,52.17
2018-11-10T08:54:29.606Z,42.43
2018-11-10T08:56:59.833Z,41.17
2018-11-10T08:59:29.755Z,47.53
2018-11-10T09:02:00.072Z,36.77
2018-11-10T09:04:31.000Z,40.50
2018-11-10T09:07:01.270Z,43.57
2018-11-10T09:09:31.269Z,34.50
2018-11-10T09:12:01.977Z,34.63
2018-11-10T09:14:32.149Z,35.57
2018-11-10T09:17:03.525Z,39.67
2018-11-10T09:19:33.556Z,32.93
2018-11-10T09:22:03.803Z,33.07
2018-11-10T09:24:34.163Z,29.37
2018-11-10T09:27:04.698Z,37.03
2018-11-10T09:29:34.874Z,38.93
2018-11-10T09:32:04.957Z,34.03
2018-11-10T09:34:35.171Z,42.60
2018-11-10T09:37:05.280Z,33.60
2018-11-10T09:39:35.825Z,40.90
2018-11-10T09:42:06.157Z,39.17
2018-11-10T09:44:36.244Z,44.40
2018-11-10T09:47:06.904Z,46.03
2018-11-10T09:49:37.060Z,51.90
2018-11-10T09:52:07.010Z,39.57
2018-11-10T09:54:37.117Z,55.23
2018-11-10T09:57:07.471Z,51.73
2018-11-10T09:59:37.585Z,46.00
2018-11-10T10:02:08.132Z,49.10
2018-11-10T10:04:37.940Z,56.23
2018-11-10T10:07:08.086Z,59.53
2018-11-10T10:09:38.271Z,46.53
2018-11-10T10:12:08.504Z,62.27
2018-11-10T10:14:38.683Z,68.33
2018-11-10T10:17:08.834Z,49.00
2018-11-10T10:19:38.977Z,52.67
2018-11-10T10:22:09.257Z,52.83
2018-11-10T10:24:39.247Z,62.10
2018-11-10T10:27:09.301Z,60.87
2018-11-10T10:29:39.359Z,53.50
2018-11-10T10:32:09.676Z,50.93
2018-11-10T10:34:39.908Z,60.40
2018-11-10T10:37:09.895Z,43.53
2018-11-10T10:39:39.983Z,54.30
2018-11-10T10:42:10.021Z,55.07
2018-11-10T10:44:40.258Z,45.83
2018-11-10T10:47:10.339Z,50.67
2018-11-10T10:49:40.261Z,51.27
2018-11-10T10:52:10.595Z,49.57
2018-11-10T10:54:40.896Z,55.07
2018-11-10T10:57:10.943Z,61.57
2018-11-10T10:59:41.065Z,53.63
2018-11-10T11:02:16.336Z,63.00
2018-11-10T11:04:51.556Z,55.43
2018-11-10T11:07:21.943Z,56.70
2018-11-10T11:09:52.146Z,52.87
2018-11-10T11:12:22.480Z,59.77
2018-11-10T11:14:52.548Z,60.37
2018-11-10T11:17:23.110Z,64.03
2018-11-10T11:19:53.642Z,66.40
2018-11-10T11:22:23.964Z,61.87
2018-11-10T11:24:54.028Z,48.13
2018-11-10T11:27:24.531Z,52.77
2018-11-10T11:29:54.648Z,56.20
2018-11-10T11:32:24.701Z,55.90
2018-11-10T11:34:54.864Z,51.20
2018-11-10T11:37:24.933Z,43.90
2018-11-10T11:39:54.896Z,62.33
2018-11-10T11:42:25.116Z,57.17
2018-11-10T11:44:55.212Z,58.27
2018-11-10T11:47:25.334Z,52.43
2018-11-10T11:49:55.556Z,49.27
2018-11-10T11:52:25.751Z,47.50
2018-11-10T11:54:56.250Z,61.50
2018-11-10T11:57:26.528Z,53.50
2018-11-10T11:59:56.548Z,54.97
2018-11-10T12:02:26.631Z,47.90
2018-11-10T12:04:56.692Z,60.47
2018-11-10T12:07:26.827Z,48.80
2018-11-10T12:09:56.968Z,44.87
2018-11-10T12:12:26.906Z,46.90
2018-11-10T12:14:57.078Z,44.13
2018-11-10T12:17:27.218Z,49.93
2018-11-10T12:19:57.841Z,57.07
2018-11-10T12:22:28.055Z,43.00
2018-11-10T12:24:58.446Z,48.43
2018-11-10T12:27:28.746Z,50.40
2018-11-10T12:29:59.203Z,41.03
2018-11-10T12:32:29.726Z,38.43
2018-11-10T12:34:59.667Z,49.13
2018-11-10T12:37:29.752Z,47.93
2018-11-10T12:39:59.764Z,45.27
2018-11-10T12:42:29.945Z,44.80
2018-11-10T12:45:00.221Z,54.57
2018-11-10T12:47:30.517Z,51.83
2018-11-10T12:50:00.548Z,45.23
2018-11-10T12:52:30.597Z,63.73
2018-11-10T12:55:00.817Z,48.93
2018-11-10T12:57:30.758Z,51.10
2018-11-10T13:00:01.641Z,51.90
2018-11-10T13:02:31.845Z,47.47
2018-11-10T13:05:02.024Z,50.00
2018-11-10T13:07:32.295Z,55.03
2018-11-10T13:10:02.418Z,47.50
2018-11-10T13:12:32.814Z,49.77
2018-11-10T13:15:03.296Z,51.60
2018-11-10T13:17:33.423Z,52.73
2018-11-10T13:20:05.272Z,47.17
2018-11-10T13:22:35.837Z,51.83
2018-11-10T13:25:06.533Z,44.20
2018-11-10T13:27:36.853Z,44.77
2018-11-10T13:30:08.347Z,52.27
2018-11-10T13:32:38.573Z,43.73
2018-11-10T13:35:09.589Z,51.50
2018-11-10T13:37:39.600Z,50.53
2018-11-10T13:40:10.137Z,64.77
2018-11-10T13:42:40.232Z,59.53
2018-11-10T13:45:11.648Z,51.77
2018-11-10T13:47:41.747Z,47.83
2018-11-10T13:50:12.354Z,53.80
2018-11-10T13:52:43.186Z,47.43
2018-11-10T13:55:13.651Z,44.50
2018-11-10T13:57:43.925Z,50.50
2018-11-10T14:00:16.574Z,54.57
2018-11-10T14:02:47.017Z,54.13
2018-11-10T14:05:17.136Z,49.67
2018-11-10T14:07:47.090Z,47.70
2018-11-10T14:10:17.393Z,45.07
2018-11-10T14:12:47.540Z,58.57
2018-11-10T14:15:17.670Z,145.27
2018-11-10T14:17:47.949Z,67.77
2018-11-10T14:20:17.989Z,54.23
2018-11-10T14:22:48.135Z,47.97
2018-11-10T14:25:18.401Z,53.43
2018-11-10T14:27:48.526Z,46.73
2018-11-10T14:30:18.997Z,53.90
2018-11-10T14:32:49.024Z,53.70
2018-11-10T14:35:19.398Z,56.67
2018-11-10T14:37:49.736Z,49.23
2018-11-10T14:40:20.591Z,45.60
2018-11-10T14:42:50.863Z,50.60
2018-11-10T14:45:21.098Z,50.00
2018-11-10T14:47:51.108Z,51.87
2018-11-10T14:50:21.400Z,48.93
2018-11-10T14:52:51.503Z,50.63
2018-11-10T14:55:21.561Z,46.13
2018-11-10T14:57:51.595Z,59.40
2018-11-10T15:00:25.908Z,49.07
2018-11-10T15:02:56.146Z,63.70
2018-11-10T15:05:26.415Z,60.47
2018-11-10T15:07:56.567Z,57.70
2018-11-10T15:10:26.634Z,55.73
2018-11-10T15:12:56.729Z,53.37
2018-11-10T15:15:26.920Z,62.67
2018-11-10T15:17:57.197Z,65.90
2018-11-10T15:20:27.163Z,66.00
2018-11-10T15:22:57.251Z,70.03
2018-11-10T15:25:27.622Z,60.23
2018-11-10T15:27:57.635Z,56.93
2018-11-10T15:30:27.913Z,69.60
2018-11-10T15:32:58.170Z,72.50
2018-11-10T15:35:28.114Z,69.73
2018-11-10T15:37:58.367Z,68.10
2018-11-10T15:40:28.905Z,83.07
2018-11-10T15:42:59.044Z,77.83
2018-11-10T15:45:29.026Z,79.10
2018-11-10T15:47:59.256Z,86.93
2018-11-10T15:50:29.799Z,71.00
2018-11-10T15:52:59.819Z,69.27
2018-11-10T15:55:29.879Z,86.77
2018-11-10T15:58:00.009Z,89.13
2018-11-10T16:00:30.293Z,85.03
2018-11-10T16:03:00.363Z,104.80
2018-11-10T16:05:30.803Z,103.03
2018-11-10T16:08:00.936Z,93.60
2018-11-10T16:10:31.426Z,117.63
2018-11-10T16:13:02.064Z,113.80
2018-11-10T16:15:32.235Z,113.23
2018-11-10T16:18:03.360Z,112.97
2018-11-10T16:20:33.603Z,112.70
2018-11-10T16:23:04.217Z,122.70
2018-11-10T16:25:34.337Z,112.43
2018-11-10T16:28:05.520Z,101.03
2018-11-10T16:30:35.719Z,96.53
2018-11-10T16:33:05.983Z,102.83
2018-11-10T16:35:36.054Z,104.27
2018-11-10T16:38:06.252Z,112.57
2018-11-10T16:40:37.096Z,108.97
2018-11-10T16:43:07.414Z,110.17
2018-11-10T16:45:37.421Z,132.87
2018-11-10T16:48:07.558Z,108.73
2018-11-10T16:50:37.849Z,422.77
2018-11-10T16:53:07.862Z,231.07
2018-11-10T16:55:38.003Z,122.70
2018-11-10T16:58:08.298Z,118.83
2018-11-10T17:00:38.438Z,135.50
2018-11-10T17:03:08.765Z,136.87
2018-11-10T17:05:38.707Z,136.43
2018-11-10T17:08:08.886Z,164.63
2018-11-10T17:10:38.976Z,149.63
2018-11-10T17:13:09.919Z,145.50
2018-11-10T17:15:40.352Z,196.03
2018-11-10T17:18:10.485Z,200.27
2018-11-10T17:20:40.813Z,179.77
2018-11-10T17:23:10.951Z,162.63
2018-11-10T17:25:41.084Z,142.90
2018-11-10T17:28:11.408Z,161.87
2018-11-10T17:30:41.563Z,162.73
2018-11-10T17:33:11.558Z,120.50
2018-11-10T17:35:41.859Z,145.00
2018-11-10T17:38:12.181Z,626.40
2018-11-10T17:40:42.496Z,211.50
2018-11-10T17:43:12.768Z,167.63
2018-11-10T17:45:42.980Z,172.70
2018-11-10T17:48:13.129Z,193.33
2018-11-10T17:50:43.154Z,165.53
2018-11-10T17:53:13.374Z,147.23
2018-11-10T17:55:43.455Z,170.73
2018-11-10T17:58:13.587Z,146.10
2018-11-10T18:00:43.930Z,136.50
2018-11-10T18:03:14.451Z,126.30
2018-11-10T18:05:44.570Z,133.73
2018-11-10T18:08:14.836Z,121.23
2018-11-10T18:10:45.030Z,155.37
2018-11-10T18:13:15.248Z,179.97
2018-11-10T18:15:45.513Z,191.10
2018-11-10T18:18:15.802Z,192.60
2018-11-10T18:20:45.904Z,157.47
2018-11-10T18:23:16.012Z,186.47
2018-11-10T18:25:47.065Z,148.43
2018-11-10T18:28:17.411Z,179.67
2018-11-10T18:30:48.208Z,142.33
2018-11-10T18:33:18.336Z,159.40
2018-11-10T18:35:48.608Z,173.60
2018-11-10T18:38:18.898Z,155.53
2018-11-10T18:40:49.711Z,171.17
2018-11-10T18:43:20.151Z,155.37
2018-11-10T18:45:50.542Z,152.63
2018-11-10T18:48:21.024Z,146.47
2018-11-10T18:50:51.761Z,103.00
2018-11-10T18:53:21.933Z,138.33
2018-11-10T18:55:52.044Z,162.47
2018-11-10T18:58:22.358Z,155.93
2018-11-10T19:00:53.365Z,127.77
2018-11-10T19:03:23.582Z,147.60
2018-11-10T19:05:53.751Z,164.37
2018-11-10T19:08:24.716Z,137.87
2018-11-10T19:10:55.230Z,156.93
2018-11-10T19:13:25.758Z,132.17
2018-11-10T19:15:56.081Z,139.07
2018-11-10T19:18:26.506Z,180.17
2018-11-10T19:20:56.996Z,153.03
2018-11-10T19:23:27.152Z,131.53
2018-11-10T19:25:57.317Z,142.87
2018-11-10T19:28:27.842Z,141.00
2018-11-10T19:30:58.129Z,135.43
2018-11-10T19:33:28.555Z,149.37
2018-11-10T19:35:59.223Z,122.40
2018-11-10T19:38:29.429Z,144.33
2018-11-10T19:40:59.838Z,153.23
2018-11-10T19:43:30.157Z,121.00
2018-11-10T19:46:00.488Z,121.87
2018-11-10T19:48:30.933Z,131.07
2018-11-10T19:51:02.126Z,123.67
2018-11-10T19:53:32.573Z,115.13
2018-11-10T19:56:02.940Z,115.73
2018-11-10T19:58:33.753Z,87.53
2018-11-10T20:01:03.920Z,98.83
2018-11-10T20:03:34.355Z,104.60
2018-11-10T20:06:04.775Z,104.30
2018-11-10T20:08:35.071Z,93.93
2018-11-10T20:11:05.672Z,87.83
2018-11-10T20:13:36.459Z,107.47
2018-11-10T20:16:06.806Z,88.13
2018-11-10T20:18:37.084Z,85.23
2018-11-10T20:21:06.988Z,109.97
2018-11-10T20:23:37.114Z,91.70
2018-11-10T20:26:07.161Z,91.53
2018-11-10T20:28:37.264Z,92.27
2018-11-10T20:31:07.707Z,79.70
2018-11-10T20:33:37.939Z,76.60
2018-11-10T20:36:08.147Z,107.23
2018-11-10T20:38:38.337Z,88.90
2018-11-10T20:41:08.723Z,95.73
2018-11-10T20:43:39.136Z,96.53
2018-11-10T20:46:09.253Z,100.97
2018-11-10T20:48:40.600Z,92.87
2018-11-10T20:51:11.091Z,91.20
2018-11-10T20:53:41.367Z,108.83
2018-11-10T20:56:11.570Z,100.90
2018-11-10T20:58:41.942Z,97.57
2018-11-10T21:01:12.388Z,101.03
2018-11-10T21:03:42.538Z,91.00
2018-11-10T21:06:12.962Z,93.13
2018-11-10T21:08:43.297Z,102.07
2018-11-10T21:11:13.455Z,75.57
2018-11-10T21:13:43.662Z,104.80
2018-11-10T21:16:13.990Z,90.33
2018-11-10T21:18:44.191Z,92.50
2018-11-10T21:21:14.519Z,92.33
2018-11-10T21:23:44.850Z,78.73
2018-11-10T21:26:15.990Z,118.90
2018-11-10T21:28:46.269Z,85.27
2018-11-10T21:31:16.750Z,85.33
2018-11-10T21:33:46.907Z,86.97
2018-11-10T21:36:17.213Z,105.53
2018-11-10T21:38:47.561Z,86.73
2018-11-10T21:41:17.910Z,103.90
2018-11-10T21:43:48.347Z,114.43
2018-11-10T21:46:18.775Z,121.53
2018-11-10T21:48:49.026Z,116.73
2018-11-10T21:51:19.698Z,95.67
2018-11-10T21:53:50.867Z,95.10
2018-11-10T21:56:21.281Z,116.27
2018-11-10T21:58:51.513Z,113.63
2018-11-10T22:01:22.707Z,126.07
2018-11-10T22:03:53.199Z,97.00
2018-11-10T22:06:23.457Z,134.57
2018-11-10T22:08:53.739Z,132.93
2018-11-10T22:11:24.014Z,115.43
2018-11-10T22:13:54.381Z,120.40
2018-11-10T22:16:24.747Z,113.87
2018-11-10T22:18:55.076Z,107.50
2018-11-10T22:21:25.237Z,124.03
2018-11-10T22:23:55.540Z,108.03
2018-11-10T22:26:25.895Z,118.70
2018-11-10T22:28:56.313Z,95.43
2018-11-10T22:31:26.697Z,114.90
2018-11-10T22:33:56.984Z,116.60
2018-11-10T22:36:27.365Z,82.10
2018-11-10T22:38:57.562Z,116.37
2018-11-10T22:41:27.841Z,97.47
2018-11-10T22:43:58.193Z,113.03
2018-11-10T22:46:28.358Z,100.20
2018-11-10T22:48:58.460Z,125.10
2018-11-10T22:51:28.522Z,95.53
2018-11-10T22:53:58.706Z,96.43
2018-11-10T22:56:28.877Z,95.90
2018-11-10T22:58:59.171Z,96.00
2018-11-10T23:01:31.308Z,80.57
2018-11-10T23:04:01.917Z,90.97
2018-11-10T23:06:31.935Z,89.60
2018-11-10T23:09:02.072Z,105.10
2018-11-10T23:11:32.653Z,100.57
2018-11-10T23:14:02.923Z,95.70
2018-11-10T23:16:32.922Z,94.43
2018-11-10T23:19:03.275Z,99.70
2018-11-10T23:21:33.115Z,97.40
2018-11-10T23:24:04.030Z,81.50
2018-11-10T23:26:34.647Z,81.43
2018-11-10T23:29:04.738Z,88.73
2018-11-10T23:31:34.954Z,97.23
2018-11-10T23:34:05.420Z,96.20
2018-11-10T23:36:35.476Z,102.30
2018-11-10T23:39:08.854Z,113.10
2018-11-10T23:41:39.420Z,114.73
2018-11-10T23:44:10.056Z,97.57
2018-11-10T23:46:40.639Z,88.90
2018-11-10T23:49:11.698Z,97.30
2018-11-10T23:51:42.081Z,88.97
2018-11-10T23:54:12.433Z,111.83
2018-11-10T23:56:42.834Z,112.23
2018-11-10T23:59:12.904Z,93.80
