createdAt,value
2023-04-28T00:00:02.468Z,17.60
2023-04-28T00:00:14.719Z,17.60
2023-04-28T00:00:26.886Z,17.60
2023-04-28T00:00:38.901Z,17.70
2023-04-28T00:00:51.008Z,17.60
2023-04-28T00:01:02.802Z,17.60
2023-04-28T00:01:14.702Z,17.60
2023-04-28T00:01:26.733Z,17.60
2023-04-28T00:01:38.611Z,17.60
2023-04-28T00:01:50.622Z,17.60
2023-04-28T00:02:02.671Z,17.60
2023-04-28T00:02:14.558Z,17.60
2023-04-28T00:02:27.366Z,17.60
2023-04-28T00:02:39.944Z,17.60
2023-04-28T00:02:52.512Z,17.60
2023-04-28T00:03:04.690Z,17.60
2023-04-28T00:03:16.990Z,17.60
2023-04-28T00:03:29.607Z,17.60
2023-04-28T00:03:41.841Z,17.60
2023-04-28T00:03:53.934Z,17.60
2023-04-28T00:04:06.015Z,17.60
2023-04-28T00:04:18.126Z,17.60
2023-04-28T00:04:30.577Z,17.60
2023-04-28T00:04:42.694Z,17.60
2023-04-28T00:04:55.208Z,17.60
2023-04-28T00:05:07.715Z,17.60
2023-04-28T00:05:19.961Z,17.60
2023-04-28T00:05:31.872Z,17.60
2023-04-28T00:05:43.802Z,17.60
2023-04-28T00:05:56.154Z,17.60
2023-04-28T00:06:08.113Z,17.60
2023-04-28T00:06:20.201Z,17.60
2023-04-28T00:06:32.060Z,17.50
2023-04-28T00:06:44.075Z,17.50
2023-04-28T00:06:56.042Z,17.50
2023-04-28T00:07:07.898Z,17.50
2023-04-28T00:07:19.884Z,17.50
2023-04-28T00:07:31.794Z,17.50
2023-04-28T00:07:43.883Z,17.50
2023-04-28T00:07:55.895Z,17.50
2023-04-28T00:08:08.079Z,17.50
2023-04-28T00:08:21.761Z,17.50
2023-04-28T00:08:33.681Z,17.50
2023-04-28T00:08:45.453Z,17.50
2023-04-28T00:08:57.332Z,17.50
2023-04-28T00:09:12.035Z,17.50
2023-04-28T00:09:24.283Z,17.50
2023-04-28T00:09:36.195Z,17.50
2023-04-28T00:09:48.014Z,17.50
2023-04-28T00:10:00.143Z,17.50
2023-04-28T00:10:12.138Z,17.50
2023-04-28T00:10:24.018Z,17.50
2023-04-28T00:10:35.868Z,17.50
2023-04-28T00:10:47.686Z,17.50
2023-04-28T00:11:00.017Z,17.40
2023-04-28T00:11:12.285Z,17.50
2023-04-28T00:11:24.117Z,17.50
2023-04-28T00:11:36.208Z,17.50
2023-04-28T00:11:48.628Z,17.50
2023-04-28T00:12:00.760Z,17.50
2023-04-28T00:12:12.620Z,17.50
2023-04-28T00:12:24.518Z,17.50
2023-04-28T00:12:36.420Z,17.40
2023-04-28T00:12:48.278Z,17.40
2023-04-28T00:13:00.228Z,17.40
2023-04-28T00:13:12.033Z,17.40
2023-04-28T00:13:23.794Z,17.40
2023-04-28T00:13:35.765Z,17.40
2023-04-28T00:13:47.619Z,17.40
2023-04-28T00:13:59.468Z,17.40
2023-04-28T00:14:11.388Z,17.40
2023-04-28T00:14:23.639Z,17.40
2023-04-28T00:14:35.597Z,17.40
2023-04-28T00:14:47.367Z,17.40
2023-04-28T00:14:59.225Z,17.40
2023-04-28T00:15:11.310Z,17.40
2023-04-28T00:15:23.309Z,17.40
2023-04-28T00:15:35.351Z,17.40
2023-04-28T00:15:47.287Z,17.40
2023-04-28T00:16:00.256Z,17.40
2023-04-28T00:16:12.099Z,17.40
2023-04-28T00:16:24.232Z,17.40
2023-04-28T00:16:36.555Z,17.40
2023-04-28T00:16:48.585Z,17.40
2023-04-28T00:17:00.625Z,17.30
2023-04-28T00:17:12.575Z,17.30
2023-04-28T00:17:24.539Z,17.30
2023-04-28T00:17:36.624Z,17.30
2023-04-28T00:17:48.697Z,17.30
2023-04-28T00:18:00.884Z,17.30
2023-04-28T00:18:12.817Z,17.40
2023-04-28T00:18:24.757Z,17.40
2023-04-28T00:18:36.743Z,17.30
2023-04-28T00:18:48.558Z,17.30
2023-04-28T00:19:00.481Z,17.30
2023-04-28T00:19:12.401Z,17.40
2023-04-28T00:19:24.304Z,17.40
2023-04-28T00:19:36.458Z,17.40
2023-04-28T00:19:49.529Z,17.30
2023-04-28T00:20:01.396Z,17.30
2023-04-28T00:20:13.287Z,17.30
2023-04-28T00:20:25.056Z,17.30
2023-04-28T00:20:36.932Z,17.30
2023-04-28T00:20:49.216Z,17.30
2023-04-28T00:21:01.751Z,17.30
2023-04-28T00:21:13.875Z,17.30
2023-04-28T00:21:25.765Z,17.30
2023-04-28T00:21:37.668Z,17.30
2023-04-28T00:21:49.434Z,17.30
2023-04-28T00:22:01.623Z,17.30
2023-04-28T00:22:13.495Z,17.30
2023-04-28T00:22:25.375Z,17.20
2023-04-28T00:22:37.150Z,17.20
2023-04-28T00:22:50.624Z,17.20
2023-04-28T00:23:02.420Z,17.20
2023-04-28T00:23:14.323Z,17.20
2023-04-28T00:23:26.259Z,17.20
2023-04-28T00:23:38.198Z,17.20
2023-04-28T00:23:50.196Z,17.20
2023-04-28T00:24:02.391Z,17.20
2023-04-28T00:24:14.453Z,17.20
2023-04-28T00:24:26.477Z,17.20
2023-04-28T00:24:38.260Z,17.20
2023-04-28T00:24:50.076Z,17.20
2023-04-28T00:25:02.160Z,17.20
2023-04-28T00:25:14.118Z,17.20
2023-04-28T00:25:26.065Z,17.20
2023-04-28T00:25:37.978Z,17.20
2023-04-28T00:25:53.075Z,17.20
2023-04-28T00:26:04.958Z,17.20
2023-04-28T00:26:16.765Z,17.10
2023-04-28T00:26:28.547Z,17.10
2023-04-28T00:26:40.563Z,17.20
2023-04-28T00:26:52.664Z,17.20
2023-04-28T00:27:04.653Z,17.20
2023-04-28T00:27:16.477Z,17.20
2023-04-28T00:27:28.375Z,17.20
2023-04-28T00:27:40.377Z,17.20
2023-04-28T00:27:52.198Z,17.20
2023-04-28T00:28:04.087Z,17.20
2023-04-28T00:28:30.454Z,17.20
2023-04-28T00:28:45.809Z,17.20
2023-04-28T00:28:57.583Z,17.20
2023-04-28T00:29:09.343Z,17.20
2023-04-28T00:29:21.214Z,17.20
2023-04-28T00:29:33.054Z,17.20
2023-04-28T00:29:44.875Z,17.20
2023-04-28T00:29:56.813Z,17.20
2023-04-28T00:30:09.472Z,17.20
2023-04-28T00:30:21.451Z,17.20
2023-04-28T00:30:33.223Z,17.20
2023-04-28T00:30:45.161Z,17.20
2023-04-28T00:30:56.994Z,17.20
2023-04-28T00:31:15.801Z,17.20
2023-04-28T00:31:27.770Z,17.20
2023-04-28T00:31:39.684Z,17.20
2023-04-28T00:31:51.669Z,17.20
2023-04-28T00:32:03.836Z,17.20
2023-04-28T00:32:15.804Z,17.20
2023-04-28T00:32:27.707Z,17.20
2023-04-28T00:32:39.598Z,17.20
2023-04-28T00:32:51.831Z,17.20
2023-04-28T00:33:03.814Z,17.10
2023-04-28T00:33:16.113Z,17.10
2023-04-28T00:33:27.975Z,17.20
2023-04-28T00:33:40.484Z,17.20
2023-04-28T00:33:52.277Z,17.10
2023-04-28T00:34:04.358Z,17.10
2023-04-28T00:34:16.432Z,17.20
2023-04-28T00:34:30.174Z,17.10
2023-04-28T00:34:42.057Z,17.10
2023-04-28T00:34:53.804Z,17.10
2023-04-28T00:35:06.094Z,17.10
2023-04-28T00:35:18.004Z,17.10
2023-04-28T00:35:29.809Z,17.10
2023-04-28T00:35:44.844Z,17.10
2023-04-28T00:36:00.925Z,17.10
2023-04-28T00:36:12.958Z,17.10
2023-04-28T00:36:24.869Z,17.10
2023-04-28T00:36:36.890Z,17.10
2023-04-28T00:36:48.688Z,17.10
2023-04-28T00:37:00.991Z,17.10
2023-04-28T00:37:12.730Z,17.10
2023-04-28T00:37:24.579Z,17.10
2023-04-28T00:37:37.475Z,17.10
2023-04-28T00:37:49.380Z,17.10
2023-04-28T00:38:01.339Z,17.10
2023-04-28T00:38:13.206Z,17.10
2023-04-28T00:38:25.620Z,17.10
2023-04-28T00:38:37.698Z,17.00
2023-04-28T00:38:49.520Z,17.00
2023-04-28T00:39:01.403Z,17.00
2023-04-28T00:39:13.427Z,17.10
2023-04-28T00:39:26.807Z,17.00
2023-04-28T00:39:38.713Z,17.10
2023-04-28T00:39:55.381Z,17.00
2023-04-28T00:40:07.806Z,17.00
2023-04-28T00:40:19.596Z,17.00
2023-04-28T00:40:35.208Z,17.00
2023-04-28T00:40:47.056Z,17.00
2023-04-28T00:40:58.901Z,17.00
2023-04-28T00:41:11.532Z,17.00
2023-04-28T00:41:23.362Z,17.00
2023-04-28T00:41:35.519Z,17.00
2023-04-28T00:41:47.445Z,17.00
2023-04-28T00:41:59.253Z,17.00
2023-04-28T00:42:11.359Z,17.00
2023-04-28T00:42:23.427Z,17.00
2023-04-28T00:42:35.319Z,17.00
2023-04-28T00:42:47.177Z,17.00
2023-04-28T00:42:58.996Z,17.00
2023-04-28T00:43:10.756Z,17.00
2023-04-28T00:43:22.623Z,17.00
2023-04-28T00:43:45.621Z,17.00
2023-04-28T00:43:57.532Z,16.90
2023-04-28T00:44:09.379Z,17.00
2023-04-28T00:44:21.572Z,16.90
2023-04-28T00:44:33.398Z,16.90
2023-04-28T00:44:45.389Z,16.90
2023-04-28T00:44:57.842Z,16.90
2023-04-28T00:45:09.916Z,17.00
2023-04-28T00:45:21.841Z,16.90
2023-04-28T00:45:33.776Z,16.90
2023-04-28T00:45:45.725Z,16.90
2023-04-28T00:45:57.621Z,16.90
2023-04-28T00:46:09.474Z,16.90
2023-04-28T00:46:25.871Z,16.90
2023-04-28T00:46:37.702Z,16.90
2023-04-28T00:46:49.525Z,16.90
2023-04-28T00:47:01.454Z,16.90
2023-04-28T00:47:13.293Z,16.90
2023-04-28T00:47:25.161Z,16.90
2023-04-28T00:47:37.581Z,16.90
2023-04-28T00:47:49.462Z,16.90
2023-04-28T00:48:01.618Z,16.90
2023-04-28T00:48:14.124Z,16.90
2023-04-28T00:48:26.228Z,16.80
2023-04-28T00:48:38.766Z,16.80
2023-04-28T00:48:50.986Z,16.90
2023-04-28T00:49:03.496Z,16.90
2023-04-28T00:49:18.169Z,16.90
2023-04-28T00:49:30.110Z,16.90
2023-04-28T00:49:41.867Z,16.90
2023-04-28T00:49:54.088Z,16.80
2023-04-28T00:50:06.706Z,16.80
2023-04-28T00:50:18.767Z,16.90
2023-04-28T00:50:30.697Z,16.80
2023-04-28T00:50:43.437Z,16.90
2023-04-28T00:50:55.204Z,16.80
2023-04-28T00:51:07.231Z,16.90
2023-04-28T00:51:19.102Z,16.80
2023-04-28T00:51:31.012Z,16.80
2023-04-28T00:51:42.875Z,16.90
2023-04-28T00:51:54.661Z,16.80
2023-04-28T00:52:07.144Z,16.80
2023-04-28T00:52:18.904Z,16.80
2023-04-28T00:52:30.898Z,16.80
2023-04-28T00:52:43.243Z,16.80
2023-04-28T00:52:55.109Z,16.80
2023-04-28T00:53:07.030Z,16.80
2023-04-28T00:53:18.924Z,16.80
2023-04-28T00:53:31.149Z,16.80
2023-04-28T00:53:43.974Z,16.80
2023-04-28T00:53:55.931Z,16.80
2023-04-28T00:54:08.005Z,16.80
2023-04-28T00:54:19.950Z,16.80
2023-04-28T00:54:33.758Z,16.80
2023-04-28T00:54:47.768Z,16.80
2023-04-28T00:54:59.736Z,16.80
2023-04-28T00:55:11.717Z,16.80
2023-04-28T00:55:23.527Z,16.80
2023-04-28T00:55:35.370Z,16.80
2023-04-28T00:55:47.186Z,16.80
2023-04-28T00:55:58.981Z,16.80
2023-04-28T00:56:11.050Z,16.70
2023-04-28T00:56:22.997Z,16.70
2023-04-28T00:56:34.852Z,16.70
2023-04-28T00:56:46.814Z,16.70
2023-04-28T00:56:58.685Z,16.70
2023-04-28T00:57:10.558Z,16.70
2023-04-28T00:57:23.005Z,16.70
2023-04-28T00:57:34.923Z,16.70
2023-04-28T00:57:46.819Z,16.70
2023-04-28T00:57:58.654Z,16.70
2023-04-28T00:58:10.760Z,16.70
2023-04-28T00:58:22.617Z,16.70
2023-04-28T00:58:34.734Z,16.70
2023-04-28T00:58:46.480Z,16.70
2023-04-28T00:58:58.720Z,16.70
2023-04-28T00:59:10.734Z,16.70
2023-04-28T00:59:22.676Z,16.70
2023-04-28T00:59:34.443Z,16.60
2023-04-28T00:59:46.328Z,16.60
2023-04-28T00:59:58.176Z,16.70
2023-04-28T01:00:10.348Z,16.70
2023-04-28T01:00:22.545Z,16.60
2023-04-28T01:00:34.549Z,16.60
2023-04-28T01:00:46.527Z,16.60
2023-04-28T01:01:08.448Z,16.60
2023-04-28T01:01:20.246Z,16.60
2023-04-28T01:01:32.440Z,16.60
2023-04-28T01:01:44.509Z,16.60
2023-04-28T01:01:56.762Z,16.60
2023-04-28T01:02:08.650Z,16.60
2023-04-28T01:02:20.812Z,16.60
2023-04-28T01:02:32.867Z,16.60
2023-04-28T01:02:45.057Z,16.60
2023-04-28T01:02:57.611Z,16.60
2023-04-28T01:03:09.827Z,16.60
2023-04-28T01:03:21.914Z,16.60
2023-04-28T01:03:40.712Z,16.60
2023-04-28T01:03:53.155Z,16.60
2023-04-28T01:04:05.546Z,16.60
2023-04-28T01:04:18.630Z,16.60
2023-04-28T01:04:30.874Z,16.60
2023-04-28T01:04:43.921Z,16.60
2023-04-28T01:04:56.690Z,16.60
2023-04-28T01:05:09.533Z,16.60
2023-04-28T01:05:21.501Z,16.60
2023-04-28T01:05:33.380Z,16.50
2023-04-28T01:05:45.275Z,16.50
2023-04-28T01:05:57.106Z,16.60
2023-04-28T01:06:09.308Z,16.50
2023-04-28T01:06:21.285Z,16.50
2023-04-28T01:06:33.417Z,16.50
2023-04-28T01:06:45.221Z,16.50
2023-04-28T01:06:56.976Z,16.50
2023-04-28T01:07:09.293Z,16.50
2023-04-28T01:07:21.683Z,16.50
2023-04-28T01:07:34.951Z,16.50
2023-04-28T01:07:46.807Z,16.50
2023-04-28T01:07:58.597Z,16.50
2023-04-28T01:08:10.368Z,16.50
2023-04-28T01:08:28.112Z,16.50
2023-04-28T01:08:40.057Z,16.50
2023-04-28T01:08:51.921Z,16.50
2023-04-28T01:09:05.886Z,16.50
2023-04-28T01:09:17.737Z,16.50
2023-04-28T01:09:29.545Z,16.50
2023-04-28T01:09:41.446Z,16.50
2023-04-28T01:09:53.256Z,16.50
2023-04-28T01:10:05.541Z,16.50
2023-04-28T01:10:17.386Z,16.50
2023-04-28T01:10:29.197Z,16.50
2023-04-28T01:10:44.166Z,16.50
2023-04-28T01:10:56.165Z,16.50
2023-04-28T01:11:10.421Z,16.60
2023-04-28T01:11:22.232Z,16.50
2023-04-28T01:11:34.020Z,16.50
2023-04-28T01:11:45.898Z,16.50
2023-04-28T01:11:58.500Z,16.50
2023-04-28T01:12:10.475Z,16.50
2023-04-28T01:12:22.753Z,16.50
2023-04-28T01:12:34.536Z,16.50
2023-04-28T01:12:46.479Z,16.50
2023-04-28T01:12:58.394Z,16.50
2023-04-28T01:13:10.155Z,16.50
2023-04-28T01:13:22.030Z,16.50
2023-04-28T01:13:33.901Z,16.50
2023-04-28T01:13:45.767Z,16.50
2023-04-28T01:13:59.482Z,16.50
2023-04-28T01:14:11.597Z,16.50
2023-04-28T01:14:23.417Z,16.50
2023-04-28T01:14:35.594Z,16.50
2023-04-28T01:14:47.836Z,16.50
2023-04-28T01:14:59.837Z,16.40
2023-04-28T01:15:15.921Z,16.50
2023-04-28T01:15:30.217Z,16.50
2023-04-28T01:15:42.037Z,16.50
2023-04-28T01:15:54.192Z,16.50
2023-04-28T01:16:07.833Z,16.50
2023-04-28T01:16:19.778Z,16.50
2023-04-28T01:16:32.955Z,16.50
2023-04-28T01:16:44.841Z,16.40
2023-04-28T01:16:56.806Z,16.50
2023-04-28T01:17:08.795Z,16.40
2023-04-28T01:17:20.673Z,16.40
2023-04-28T01:17:32.568Z,16.50
2023-04-28T01:17:44.958Z,16.40
2023-04-28T01:17:57.565Z,16.40
2023-04-28T01:18:09.444Z,16.40
2023-04-28T01:18:21.278Z,16.50
2023-04-28T01:18:33.349Z,16.40
2023-04-28T01:18:47.552Z,16.40
2023-04-28T01:18:59.445Z,16.40
2023-04-28T01:19:17.379Z,16.40
2023-04-28T01:19:29.809Z,16.40
2023-04-28T01:19:41.666Z,16.40
2023-04-28T01:19:53.559Z,16.40
2023-04-28T01:20:06.060Z,16.40
2023-04-28T01:20:17.941Z,16.40
2023-04-28T01:20:29.916Z,16.40
2023-04-28T01:20:41.943Z,16.40
2023-04-28T01:20:53.776Z,16.40
2023-04-28T01:21:05.667Z,16.40
2023-04-28T01:21:28.114Z,16.40
2023-04-28T01:21:39.947Z,16.40
2023-04-28T01:21:51.961Z,16.40
2023-04-28T01:22:04.924Z,16.40
2023-04-28T01:22:16.838Z,16.40
2023-04-28T01:22:28.766Z,16.40
2023-04-28T01:22:40.878Z,16.40
2023-04-28T01:22:52.917Z,16.40
2023-04-28T01:23:04.777Z,16.40
2023-04-28T01:23:16.979Z,16.40
2023-04-28T01:23:28.815Z,16.40
2023-04-28T01:23:40.637Z,16.30
2023-04-28T01:23:52.516Z,16.30
2023-04-28T01:24:06.392Z,16.40
2023-04-28T01:24:18.740Z,16.30
2023-04-28T01:24:30.834Z,16.30
2023-04-28T01:24:42.912Z,16.30
2023-04-28T01:24:54.770Z,16.30
2023-04-28T01:25:06.796Z,16.30
2023-04-28T01:25:18.750Z,16.30
2023-04-28T01:25:30.683Z,16.30
2023-04-28T01:25:42.984Z,16.30
2023-04-28T01:25:54.845Z,16.40
2023-04-28T01:26:06.704Z,16.40
2023-04-28T01:26:18.497Z,16.40
2023-04-28T01:26:30.388Z,16.30
2023-04-28T01:26:42.300Z,16.30
2023-04-28T01:26:54.112Z,16.30
2023-04-28T01:27:06.168Z,16.40
2023-04-28T01:27:17.936Z,16.30
2023-04-28T01:27:29.821Z,16.30
2023-04-28T01:27:41.585Z,16.30
2023-04-28T01:27:53.447Z,16.30
2023-04-28T01:28:05.250Z,16.30
2023-04-28T01:28:17.047Z,16.30
2023-04-28T01:28:28.915Z,16.30
2023-04-28T01:28:40.972Z,16.30
2023-04-28T01:28:52.886Z,16.30
2023-04-28T01:29:04.703Z,16.30
2023-04-28T01:29:16.565Z,16.40
2023-04-28T01:29:28.649Z,16.40
2023-04-28T01:29:40.403Z,16.30
2023-04-28T01:29:52.293Z,16.30
2023-04-28T01:30:04.469Z,16.30
2023-04-28T01:30:16.280Z,16.30
2023-04-28T01:30:28.113Z,16.30
2023-04-28T01:30:39.873Z,16.30
2023-04-28T01:30:51.734Z,16.30
2023-04-28T01:31:03.558Z,16.30
2023-04-28T01:31:15.555Z,16.30
2023-04-28T01:31:27.740Z,16.20
2023-04-28T01:31:39.603Z,16.20
2023-04-28T01:31:51.575Z,16.20
2023-04-28T01:32:03.703Z,16.20
2023-04-28T01:32:15.623Z,16.20
2023-04-28T01:32:27.445Z,16.30
2023-04-28T01:32:39.295Z,16.30
2023-04-28T01:32:51.254Z,16.20
2023-04-28T01:33:03.457Z,16.20
2023-04-28T01:33:15.414Z,16.20
2023-04-28T01:33:27.390Z,16.20
2023-04-28T01:33:39.258Z,16.20
2023-04-28T01:33:51.090Z,16.20
2023-04-28T01:34:02.914Z,16.20
2023-04-28T01:34:15.052Z,16.20
2023-04-28T01:34:27.114Z,16.20
2023-04-28T01:34:38.945Z,16.20
2023-04-28T01:34:51.861Z,16.20
2023-04-28T01:35:03.856Z,16.20
2023-04-28T01:35:15.747Z,16.20
2023-04-28T01:35:27.660Z,16.20
2023-04-28T01:35:39.525Z,16.20
2023-04-28T01:35:51.458Z,16.20
2023-04-28T01:36:03.463Z,16.20
2023-04-28T01:36:15.373Z,16.20
2023-04-28T01:36:28.549Z,16.20
2023-04-28T01:36:40.438Z,16.20
2023-04-28T01:36:52.272Z,16.10
2023-04-28T01:37:04.113Z,16.10
2023-04-28T01:37:16.163Z,16.10
2023-04-28T01:37:28.133Z,16.10
2023-04-28T01:37:40.115Z,16.10
2023-04-28T01:37:51.905Z,16.10
2023-04-28T01:38:03.856Z,16.10
2023-04-28T01:38:15.820Z,16.10
2023-04-28T01:38:27.667Z,16.10
2023-04-28T01:38:39.528Z,16.10
2023-04-28T01:38:51.694Z,16.10
2023-04-28T01:39:03.998Z,16.10
2023-04-28T01:39:16.546Z,16.10
2023-04-28T01:39:28.359Z,16.20
2023-04-28T01:39:40.294Z,16.10
2023-04-28T01:39:52.068Z,16.10
2023-04-28T01:40:04.387Z,16.10
2023-04-28T01:40:16.565Z,16.20
2023-04-28T01:40:28.386Z,16.10
2023-04-28T01:40:40.180Z,16.10
2023-04-28T01:40:52.043Z,16.10
2023-04-28T01:41:03.943Z,16.10
2023-04-28T01:41:15.842Z,16.10
2023-04-28T01:41:27.667Z,16.10
2023-04-28T01:41:39.536Z,16.10
2023-04-28T01:41:51.497Z,16.10
2023-04-28T01:42:03.900Z,16.10
2023-04-28T01:42:15.811Z,16.10
2023-04-28T01:42:27.761Z,16.10
2023-04-28T01:42:39.627Z,16.10
2023-04-28T01:42:51.711Z,16.10
2023-04-28T01:43:03.527Z,16.10
2023-04-28T01:43:15.354Z,16.10
2023-04-28T01:43:27.426Z,16.10
2023-04-28T01:43:39.300Z,16.10
2023-04-28T01:43:51.214Z,16.10
2023-04-28T01:44:03.991Z,16.10
2023-04-28T01:44:16.214Z,16.10
2023-04-28T01:44:28.297Z,16.10
2023-04-28T01:44:41.350Z,16.10
2023-04-28T01:44:53.237Z,16.10
2023-04-28T01:45:05.475Z,16.10
2023-04-28T01:45:17.335Z,16.10
2023-04-28T01:45:29.173Z,16.10
2023-04-28T01:45:40.952Z,16.10
2023-04-28T01:45:52.917Z,16.10
2023-04-28T01:46:04.808Z,16.10
2023-04-28T01:46:16.821Z,16.10
2023-04-28T01:46:28.836Z,16.10
2023-04-28T01:46:41.042Z,16.20
2023-04-28T01:46:53.030Z,16.20
2023-04-28T01:47:05.224Z,16.20
2023-04-28T01:47:17.144Z,16.20
2023-04-28T01:47:29.017Z,16.20
2023-04-28T01:47:41.240Z,16.20
2023-04-28T01:47:53.371Z,16.20
2023-04-28T01:48:05.792Z,16.20
2023-04-28T01:49:36.624Z,16.10
2023-04-28T01:49:50.108Z,16.10
2023-04-28T01:50:02.074Z,16.10
2023-04-28T01:50:13.887Z,16.10
2023-04-28T01:50:25.745Z,16.10
2023-04-28T01:50:37.554Z,16.10
2023-04-28T01:50:49.337Z,16.10
2023-04-28T01:51:01.283Z,16.10
2023-04-28T01:51:13.331Z,16.10
2023-04-28T01:51:25.132Z,16.10
2023-04-28T01:51:36.961Z,16.10
2023-04-28T01:51:48.762Z,16.10
2023-04-28T01:52:00.712Z,16.00
2023-04-28T01:52:12.711Z,16.10
2023-04-28T01:52:24.497Z,16.10
2023-04-28T01:52:36.357Z,16.10
2023-04-28T01:52:48.147Z,16.10
2023-04-28T01:52:59.894Z,16.00
2023-04-28T01:53:12.199Z,16.00
2023-04-28T01:53:24.115Z,16.00
2023-04-28T01:53:36.005Z,16.00
2023-04-28T01:53:47.766Z,16.00
2023-04-28T01:53:59.562Z,16.00
2023-04-28T01:54:11.632Z,16.00
2023-04-28T01:54:23.454Z,16.00
2023-04-28T01:54:35.340Z,16.00
2023-04-28T01:54:47.183Z,16.00
2023-04-28T01:54:59.029Z,16.10
2023-04-28T01:55:10.802Z,16.00
2023-04-28T01:55:22.658Z,16.00
2023-04-28T01:55:34.413Z,16.00
2023-04-28T01:55:47.506Z,16.00
2023-04-28T01:55:59.375Z,16.00
2023-04-28T01:56:11.268Z,16.00
2023-04-28T01:56:23.129Z,16.00
2023-04-28T01:56:35.120Z,16.00
2023-04-28T01:56:46.877Z,16.00
2023-04-28T01:56:58.710Z,16.00
2023-04-28T01:57:10.533Z,16.00
2023-04-28T01:57:22.694Z,16.00
2023-04-28T01:57:36.138Z,16.00
2023-04-28T01:57:48.031Z,16.00
2023-04-28T01:57:59.908Z,16.00
2023-04-28T01:58:11.700Z,16.00
2023-04-28T01:58:23.516Z,16.00
2023-04-28T01:58:35.374Z,16.00
2023-04-28T01:58:47.198Z,16.00
2023-04-28T01:58:59.038Z,16.00
2023-04-28T01:59:11.170Z,16.00
2023-04-28T01:59:23.115Z,16.00
2023-04-28T01:59:34.986Z,16.00
2023-04-28T01:59:46.931Z,16.00
2023-04-28T01:59:59.670Z,16.00
2023-04-28T02:00:11.757Z,16.00
2023-04-28T02:00:23.553Z,16.00
2023-04-28T02:00:35.499Z,16.00
2023-04-28T02:00:47.838Z,16.00
2023-04-28T02:00:59.649Z,16.00
2023-04-28T02:01:11.527Z,16.00
2023-04-28T02:01:23.519Z,16.00
2023-04-28T02:01:35.381Z,16.00
2023-04-28T02:01:47.309Z,16.00
2023-04-28T02:01:59.158Z,16.00
2023-04-28T02:02:10.934Z,16.00
2023-04-28T02:02:22.973Z,16.00
2023-04-28T02:02:34.910Z,16.00
2023-04-28T02:02:46.894Z,16.00
2023-04-28T02:02:58.937Z,16.00
2023-04-28T02:03:10.922Z,16.00
2023-04-28T02:03:22.979Z,16.00
2023-04-28T02:03:34.983Z,16.00
2023-04-28T02:03:47.140Z,16.00
2023-04-28T02:03:59.215Z,16.00
2023-04-28T02:04:11.173Z,16.00
2023-04-28T02:04:23.210Z,16.00
2023-04-28T02:04:35.093Z,16.00
2023-04-28T02:04:46.994Z,16.00
2023-04-28T02:04:58.883Z,16.00
2023-04-28T02:05:11.387Z,16.00
2023-04-28T02:05:23.294Z,16.00
2023-04-28T02:05:35.071Z,16.00
2023-04-28T02:05:47.038Z,16.00
2023-04-28T02:05:58.944Z,16.00
2023-04-28T02:06:10.826Z,16.00
2023-04-28T02:06:22.610Z,16.00
2023-04-28T02:06:34.389Z,16.00
2023-04-28T02:06:46.375Z,15.90
2023-04-28T02:06:58.988Z,15.90
2023-04-28T02:07:10.913Z,16.00
2023-04-28T02:07:22.719Z,15.90
2023-04-28T02:07:34.604Z,15.90
2023-04-28T02:07:46.723Z,15.90
2023-04-28T02:07:58.440Z,15.90
2023-04-28T02:08:10.231Z,15.90
2023-04-28T02:08:21.987Z,15.90
2023-04-28T02:08:33.736Z,15.90
2023-04-28T02:08:45.501Z,15.90
2023-04-28T02:08:57.286Z,15.90
2023-04-28T02:09:09.113Z,15.90
2023-04-28T02:09:20.909Z,15.90
2023-04-28T02:09:33.462Z,15.90
2023-04-28T02:09:46.343Z,15.90
2023-04-28T02:09:58.108Z,15.90
2023-04-28T02:10:10.198Z,16.00
2023-04-28T02:10:22.003Z,15.90
2023-04-28T02:10:33.779Z,15.90
2023-04-28T02:10:45.758Z,15.90
2023-04-28T02:10:58.388Z,15.90
2023-04-28T02:11:10.173Z,15.90
2023-04-28T02:11:21.998Z,15.90
2023-04-28T02:11:33.789Z,15.90
2023-04-28T02:11:45.561Z,15.90
2023-04-28T02:11:57.322Z,15.90
2023-04-28T02:12:09.201Z,15.90
2023-04-28T02:12:20.992Z,15.90
2023-04-28T02:12:32.847Z,15.90
2023-04-28T02:12:44.687Z,15.80
2023-04-28T02:12:56.533Z,15.80
2023-04-28T02:13:08.403Z,15.80
2023-04-28T02:13:20.143Z,15.80
2023-04-28T02:13:31.926Z,15.80
2023-04-28T02:13:43.857Z,15.90
2023-04-28T02:13:56.088Z,15.80
2023-04-28T02:14:08.142Z,15.80
2023-04-28T02:14:19.971Z,15.80
2023-04-28T02:14:34.358Z,15.80
2023-04-28T02:14:46.143Z,15.80
2023-04-28T02:14:57.990Z,15.90
2023-04-28T02:15:10.232Z,15.90
2023-04-28T02:15:22.436Z,15.80
2023-04-28T02:15:35.385Z,15.80
2023-04-28T02:15:47.249Z,15.80
2023-04-28T02:16:02.591Z,15.80
2023-04-28T02:16:15.135Z,15.80
2023-04-28T02:16:26.895Z,15.80
2023-04-28T02:16:38.732Z,15.80
2023-04-28T02:16:50.681Z,15.80
2023-04-28T02:17:03.441Z,15.80
2023-04-28T02:17:15.255Z,15.80
2023-04-28T02:17:27.314Z,15.80
2023-04-28T02:17:39.122Z,15.80
2023-04-28T02:17:50.951Z,15.80
2023-04-28T02:18:02.982Z,15.80
2023-04-28T02:18:14.904Z,15.80
2023-04-28T02:18:26.755Z,15.80
2023-04-28T02:18:38.572Z,15.80
2023-04-28T02:18:51.083Z,15.80
2023-04-28T02:19:02.936Z,15.80
2023-04-28T02:19:15.577Z,15.80
2023-04-28T02:19:27.403Z,15.80
2023-04-28T02:19:39.216Z,15.80
2023-04-28T02:19:57.079Z,15.80
2023-04-28T02:20:09.331Z,15.80
2023-04-28T02:20:21.212Z,15.80
2023-04-28T02:20:33.771Z,15.80
2023-04-28T02:20:45.587Z,15.80
2023-04-28T02:20:57.428Z,15.80
2023-04-28T02:21:12.467Z,15.90
2023-04-28T02:21:24.268Z,15.90
2023-04-28T02:21:36.154Z,15.90
2023-04-28T02:21:47.938Z,15.90
2023-04-28T02:21:59.736Z,15.90
2023-04-28T02:22:11.554Z,15.90
2023-04-28T02:22:23.716Z,15.90
2023-04-28T02:22:35.573Z,15.90
2023-04-28T02:22:47.372Z,15.80
2023-04-28T02:22:59.222Z,15.80
2023-04-28T02:23:11.259Z,15.90
2023-04-28T02:23:23.108Z,15.90
2023-04-28T02:23:34.940Z,15.80
2023-04-28T02:23:46.731Z,15.80
2023-04-28T02:23:58.759Z,15.80
2023-04-28T02:24:10.581Z,15.80
2023-04-28T02:24:22.572Z,15.80
2023-04-28T02:24:37.821Z,15.80
2023-04-28T02:24:49.635Z,15.80
2023-04-28T02:25:01.391Z,15.90
2023-04-28T02:25:13.976Z,15.80
2023-04-28T02:25:25.937Z,15.90
2023-04-28T02:25:37.781Z,15.80
2023-04-28T02:25:49.652Z,15.80
2023-04-28T02:26:02.127Z,15.80
2023-04-28T02:26:14.046Z,15.80
2023-04-28T02:26:25.944Z,15.80
2023-04-28T02:26:37.800Z,15.80
2023-04-28T02:26:49.583Z,15.80
2023-04-28T02:27:01.339Z,15.80
2023-04-28T02:27:13.542Z,15.80
2023-04-28T02:27:25.381Z,15.80
2023-04-28T02:27:37.190Z,15.80
2023-04-28T02:27:49.005Z,15.80
2023-04-28T02:28:00.833Z,15.80
2023-04-28T02:28:13.190Z,15.80
2023-04-28T02:28:25.480Z,15.80
2023-04-28T02:28:37.356Z,15.80
2023-04-28T02:28:49.303Z,15.80
2023-04-28T02:29:01.362Z,15.80
2023-04-28T02:29:13.239Z,15.80
2023-04-28T02:29:25.367Z,15.80
2023-04-28T02:29:37.120Z,15.80
2023-04-28T02:29:49.242Z,15.80
2023-04-28T02:30:01.193Z,15.80
2023-04-28T02:30:13.570Z,15.80
2023-04-28T02:30:25.354Z,15.80
2023-04-28T02:30:37.177Z,15.80
2023-04-28T02:30:49.013Z,15.80
2023-04-28T02:31:07.885Z,15.80
2023-04-28T02:31:19.932Z,15.80
2023-04-28T02:31:31.793Z,15.80
2023-04-28T02:31:43.705Z,15.80
2023-04-28T02:31:55.685Z,15.80
2023-04-28T02:32:08.168Z,15.80
2023-04-28T02:32:19.930Z,15.70
2023-04-28T02:32:32.177Z,15.70
2023-04-28T02:32:44.037Z,15.70
2023-04-28T02:32:56.054Z,15.70
2023-04-28T02:33:07.874Z,15.70
2023-04-28T02:33:19.758Z,15.70
2023-04-28T02:33:32.331Z,15.80
2023-04-28T02:33:44.232Z,15.80
2023-04-28T02:33:56.233Z,15.80
2023-04-28T02:34:08.035Z,15.80
2023-04-28T02:34:19.894Z,15.80
2023-04-28T02:34:31.708Z,15.80
2023-04-28T02:34:43.985Z,15.80
2023-04-28T02:34:55.760Z,15.80
2023-04-28T02:35:08.245Z,15.80
2023-04-28T02:35:20.088Z,15.80
2023-04-28T02:35:31.932Z,15.80
2023-04-28T02:35:43.731Z,15.80
2023-04-28T02:36:02.095Z,15.80
2023-04-28T02:36:13.846Z,15.80
2023-04-28T02:36:25.782Z,15.80
2023-04-28T02:36:37.602Z,15.80
2023-04-28T02:36:49.951Z,15.80
2023-04-28T02:37:01.990Z,15.80
2023-04-28T02:37:13.918Z,15.80
2023-04-28T02:37:26.321Z,15.80
2023-04-28T02:37:38.151Z,15.80
2023-04-28T02:37:50.611Z,15.80
2023-04-28T02:38:02.505Z,15.80
2023-04-28T02:38:14.422Z,15.80
2023-04-28T02:38:26.822Z,15.80
2023-04-28T02:38:38.761Z,15.80