createdAt,value
2023-01-10T00:00:17.404Z,29.808
2023-01-10T00:05:17.373Z,29.808
2023-01-10T00:10:17.317Z,29.809
2023-01-10T00:15:17.484Z,29.809
2023-01-10T00:20:17.349Z,29.810
2023-01-10T00:25:17.350Z,29.811
2023-01-10T00:30:17.590Z,29.813
2023-01-10T00:35:17.410Z,29.814
2023-01-10T00:40:17.305Z,29.812
2023-01-10T00:45:17.691Z,29.817
2023-01-10T00:50:15.412Z,29.814
2023-01-10T00:55:15.483Z,29.817
2023-01-10T01:00:15.401Z,29.816
2023-01-10T01:05:15.391Z,29.815
2023-01-10T01:10:15.475Z,29.819
2023-01-10T01:15:15.454Z,29.819
2023-01-10T01:20:15.472Z,29.819
2023-01-10T01:25:15.695Z,29.818
2023-01-10T01:30:15.444Z,29.819
2023-01-10T01:35:15.568Z,29.821
2023-01-10T01:40:15.529Z,29.820
2023-01-10T01:45:15.578Z,29.819
2023-01-10T01:50:15.584Z,29.824
2023-01-10T01:55:15.493Z,29.824
2023-01-10T02:00:15.770Z,29.824
2023-01-10T02:05:15.518Z,29.827
2023-01-10T02:10:15.549Z,29.828
2023-01-10T02:15:15.547Z,29.829
2023-01-10T02:20:15.875Z,29.831
2023-01-10T02:25:15.631Z,29.832
2023-01-10T02:30:15.579Z,29.832
2023-01-10T02:35:15.617Z,29.831
2023-01-10T02:40:15.725Z,29.833
2023-01-10T02:45:15.866Z,29.831
2023-01-10T02:50:15.659Z,29.829
2023-01-10T02:55:15.643Z,29.832
2023-01-10T03:00:17.055Z,29.829
2023-01-10T03:05:16.770Z,29.827
2023-01-10T03:10:16.827Z,29.827
2023-01-10T03:15:16.776Z,29.825
2023-01-10T03:20:16.834Z,29.825
2023-01-10T03:25:16.811Z,29.824
2023-01-10T03:30:16.772Z,29.824
2023-01-10T03:35:16.777Z,29.826
2023-01-10T03:40:16.958Z,29.826
2023-01-10T03:45:16.811Z,29.825
2023-01-10T03:50:16.854Z,29.826
2023-01-10T03:55:16.743Z,29.825
2023-01-10T04:00:16.770Z,29.824
2023-01-10T04:05:16.828Z,29.824
2023-01-10T04:10:17.030Z,29.825
2023-01-10T04:15:16.913Z,29.824
2023-01-10T04:20:16.902Z,29.822
2023-01-10T04:25:17.197Z,29.827
2023-01-10T04:30:17.097Z,29.824
2023-01-10T04:35:16.939Z,29.816
2023-01-10T04:40:16.879Z,29.816
2023-01-10T04:45:16.949Z,29.818
2023-01-10T04:50:17.000Z,29.814
2023-01-10T04:55:17.180Z,29.813
2023-01-10T05:00:16.009Z,29.816
2023-01-10T05:05:16.050Z,29.813
2023-01-10T05:10:15.991Z,29.814
2023-01-10T05:15:16.019Z,29.811
2023-01-10T05:20:16.024Z,29.811
2023-01-10T05:25:15.939Z,29.812
2023-01-10T05:30:16.001Z,29.816
2023-01-10T05:35:16.159Z,29.814
2023-01-10T05:40:16.071Z,29.817
2023-01-10T05:45:16.254Z,29.819
2023-01-10T05:50:17.448Z,29.821
2023-01-10T05:55:15.990Z,29.824
2023-01-10T06:00:16.074Z,29.821
2023-01-10T06:05:16.163Z,29.823
2023-01-10T06:10:16.306Z,29.827
2023-01-10T06:15:16.216Z,29.827
2023-01-10T06:20:16.176Z,29.826
2023-01-10T06:25:16.178Z,29.828
2023-01-10T06:30:16.120Z,29.826
2023-01-10T06:35:16.141Z,29.830
2023-01-10T06:40:16.234Z,29.832
2023-01-10T06:45:16.190Z,29.833
2023-01-10T06:50:16.238Z,29.832
2023-01-10T06:55:16.326Z,29.832
2023-01-10T07:00:17.415Z,29.832
2023-01-10T07:05:17.233Z,29.834
2023-01-10T07:10:17.164Z,29.834
2023-01-10T07:15:17.311Z,29.835
2023-01-10T07:20:17.278Z,29.841
2023-01-10T07:25:17.269Z,29.842
2023-01-10T07:30:17.210Z,29.845
2023-01-10T07:35:17.395Z,29.847
2023-01-10T07:40:17.498Z,29.847
2023-01-10T07:45:17.316Z,29.847
2023-01-10T07:50:18.076Z,29.848
2023-01-10T07:55:17.497Z,29.849
2023-01-10T08:00:18.891Z,29.851
2023-01-10T08:05:17.479Z,29.853
2023-01-10T08:10:17.418Z,29.853
2023-01-10T08:15:17.315Z,29.851
2023-01-10T08:20:15.453Z,29.852
2023-01-10T08:25:15.504Z,29.848
2023-01-10T08:30:15.415Z,29.852
2023-01-10T08:35:15.417Z,29.852
2023-01-10T08:40:15.417Z,29.855
2023-01-10T08:45:15.484Z,29.851
2023-01-10T08:50:15.403Z,29.853
2023-01-10T08:55:15.520Z,29.856
2023-01-10T09:00:15.438Z,29.856
2023-01-10T09:05:27.017Z,29.858
2023-01-10T09:10:15.522Z,29.859
2023-01-10T09:15:15.548Z,29.858
2023-01-10T09:20:15.602Z,29.858
2023-01-10T09:25:15.647Z,29.860
2023-01-10T09:30:15.597Z,29.862
2023-01-10T09:35:15.540Z,29.860
2023-01-10T09:40:15.614Z,29.860
2023-01-10T09:45:15.650Z,29.860
2023-01-10T09:50:15.728Z,29.860
2023-01-10T09:55:15.809Z,29.862
2023-01-10T10:00:15.661Z,29.865
2023-01-10T10:05:15.744Z,29.866
2023-01-10T10:10:15.609Z,29.868
2023-01-10T10:15:15.618Z,29.873
2023-01-10T10:20:15.660Z,29.873
2023-01-10T10:25:15.706Z,29.876
2023-01-10T10:30:15.883Z,29.875
2023-01-10T10:35:15.685Z,29.875
2023-01-10T10:40:15.831Z,29.877
2023-01-10T10:45:15.696Z,29.877
2023-01-10T10:50:16.079Z,29.876
2023-01-10T10:55:15.842Z,29.881
2023-01-10T11:00:15.734Z,29.880
2023-01-10T11:05:15.803Z,29.881
2023-01-10T11:10:15.922Z,29.879
2023-01-10T11:15:15.820Z,29.880
2023-01-10T11:20:15.946Z,29.884
2023-01-10T11:25:15.730Z,29.886
2023-01-10T11:30:16.770Z,29.886
2023-01-10T11:35:15.936Z,29.884
2023-01-10T11:40:16.003Z,29.887
2023-01-10T11:45:15.925Z,29.887
2023-01-10T11:50:15.901Z,29.891
2023-01-10T11:55:15.824Z,29.891
2023-01-10T12:00:16.063Z,29.893
2023-01-10T12:05:16.010Z,29.896
2023-01-10T12:10:15.861Z,29.892
2023-01-10T12:15:16.057Z,29.895
2023-01-10T12:20:15.936Z,29.898
2023-01-10T12:25:15.871Z,29.896
2023-01-10T12:30:16.088Z,29.901
2023-01-10T12:35:16.159Z,29.898
2023-01-10T12:40:16.131Z,29.900
2023-01-10T12:45:16.258Z,29.901
2023-01-10T12:50:15.991Z,29.908
2023-01-10T12:55:16.164Z,29.908
2023-01-10T13:00:16.194Z,29.912
2023-01-10T13:05:16.027Z,29.913
2023-01-10T13:10:16.143Z,29.920
2023-01-10T13:15:16.076Z,29.922
2023-01-10T13:20:16.228Z,29.922
2023-01-10T13:25:16.283Z,29.924
2023-01-10T13:30:16.062Z,29.929
2023-01-10T13:35:16.108Z,29.929
2023-01-10T13:40:16.191Z,29.930
2023-01-10T13:45:16.097Z,29.932
2023-01-10T13:50:16.107Z,29.935
2023-01-10T13:55:16.063Z,29.934
2023-01-10T14:00:16.201Z,29.943
2023-01-10T14:05:16.157Z,29.943
2023-01-10T14:10:16.131Z,29.944
2023-01-10T14:15:16.141Z,29.946
2023-01-10T14:20:16.244Z,29.950
2023-01-10T14:25:16.279Z,29.954
2023-01-10T14:30:16.187Z,29.960
2023-01-10T14:35:16.178Z,29.960
2023-01-10T14:40:16.305Z,29.964
2023-01-10T14:45:16.303Z,29.966
2023-01-10T14:50:16.305Z,29.964
2023-01-10T14:55:16.418Z,29.962
2023-01-10T15:00:17.930Z,29.964
2023-01-10T15:05:16.311Z,29.967
2023-01-10T15:10:16.226Z,29.971
2023-01-10T15:15:16.333Z,29.972
2023-01-10T15:20:16.497Z,29.969
2023-01-10T15:25:16.301Z,29.970
2023-01-10T15:30:16.406Z,29.971
2023-01-10T15:35:20.670Z,29.968
2023-01-10T15:40:16.515Z,29.968
2023-01-10T15:45:16.353Z,29.969
2023-01-10T15:50:16.737Z,29.968
2023-01-10T15:55:16.456Z,29.967
2023-01-10T16:00:16.415Z,29.966
2023-01-10T16:05:16.409Z,29.961
2023-01-10T16:10:16.328Z,29.961
2023-01-10T16:15:16.489Z,29.963
2023-01-10T16:20:16.444Z,29.959
2023-01-10T16:25:16.691Z,29.960
2023-01-10T16:30:16.720Z,29.954
2023-01-10T16:35:18.487Z,29.956
2023-01-10T16:40:16.548Z,29.958
2023-01-10T16:45:16.567Z,29.958
2023-01-10T16:50:16.605Z,29.959
2023-01-10T16:55:17.859Z,29.962
2023-01-10T17:00:16.530Z,29.963
2023-01-10T17:05:16.862Z,29.965
2023-01-10T17:10:16.734Z,29.964
2023-01-10T17:15:16.633Z,29.965
2023-01-10T17:20:16.691Z,29.960
2023-01-10T17:25:16.669Z,29.961
2023-01-10T17:30:16.940Z,29.960
2023-01-10T17:35:16.597Z,29.959
2023-01-10T17:40:16.624Z,29.958
2023-01-10T17:45:16.651Z,29.963
2023-01-10T17:50:16.695Z,29.964
2023-01-10T17:55:16.785Z,29.965
2023-01-10T18:00:16.929Z,29.964
2023-01-10T18:05:16.888Z,29.965
2023-01-10T18:10:16.980Z,29.967
2023-01-10T18:15:16.734Z,29.966
2023-01-10T18:20:16.760Z,29.964
2023-01-10T18:25:16.775Z,29.965
2023-01-10T18:30:16.686Z,29.969
2023-01-10T18:35:16.851Z,29.968
2023-01-10T18:40:17.103Z,29.967
2023-01-10T18:45:16.763Z,29.965
2023-01-10T18:50:16.859Z,29.967
2023-01-10T18:55:16.856Z,29.969
2023-01-10T19:00:16.869Z,29.972
2023-01-10T19:05:16.831Z,29.976
2023-01-10T19:10:16.769Z,29.975
2023-01-10T19:15:16.852Z,29.976
2023-01-10T19:20:17.024Z,29.975
2023-01-10T19:25:16.850Z,29.972
2023-01-10T19:30:16.963Z,29.979
2023-01-10T19:35:16.974Z,29.976
2023-01-10T19:40:16.914Z,29.980
2023-01-10T19:45:16.935Z,29.979
2023-01-10T19:50:17.027Z,29.984
2023-01-10T19:55:16.808Z,29.985
2023-01-10T20:00:17.211Z,29.990
2023-01-10T20:05:17.010Z,29.994
2023-01-10T20:10:16.988Z,29.993
2023-01-10T20:15:16.953Z,29.992
2023-01-10T20:20:17.117Z,29.994
2023-01-10T20:25:16.921Z,29.997
2023-01-10T20:30:17.065Z,30.003
2023-01-10T20:35:17.021Z,30.006
2023-01-10T20:40:17.083Z,30.007
2023-01-10T20:45:17.359Z,30.008
2023-01-10T20:50:17.154Z,30.012
2023-01-10T20:55:17.080Z,30.017
2023-01-10T21:00:17.076Z,30.020
2023-01-10T21:05:17.140Z,30.023
2023-01-10T21:10:17.278Z,30.025
2023-01-10T21:15:17.222Z,30.026
2023-01-10T21:20:17.258Z,30.025
2023-01-10T21:25:17.186Z,30.026
2023-01-10T21:30:17.147Z,30.031
2023-01-10T21:35:17.198Z,30.030
2023-01-10T21:40:17.269Z,30.031
2023-01-10T21:45:17.124Z,30.031
2023-01-10T21:50:17.384Z,30.033
2023-01-10T21:55:17.161Z,30.032
2023-01-10T22:00:17.185Z,30.035
2023-01-10T22:05:17.279Z,30.040
2023-01-10T22:10:17.478Z,30.039
2023-01-10T22:15:17.324Z,30.041
2023-01-10T22:20:15.507Z,30.041
2023-01-10T22:25:17.521Z,30.047
2023-01-10T22:30:17.441Z,30.050
2023-01-10T22:35:17.614Z,30.052
2023-01-10T22:40:20.453Z,30.054
2023-01-10T22:45:17.366Z,30.056
2023-01-10T22:50:17.359Z,30.060
2023-01-10T22:55:17.334Z,30.063
2023-01-10T23:00:17.362Z,30.066
2023-01-10T23:05:17.478Z,30.064
2023-01-10T23:10:29.290Z,30.069
2023-01-10T23:15:17.383Z,30.071
2023-01-10T23:20:15.385Z,30.066
2023-01-10T23:25:15.412Z,30.067
2023-01-10T23:30:15.427Z,30.068
2023-01-10T23:35:15.431Z,30.067
2023-01-10T23:40:15.479Z,30.067
2023-01-10T23:45:15.408Z,30.070
2023-01-10T23:50:15.491Z,30.074
2023-01-10T23:55:15.404Z,30.073
