createdAt,value
2023-04-14T00:00:59.867Z,73.74
2023-04-14T00:02:28.916Z,73.74
2023-04-14T00:06:43.333Z,74.36
2023-04-14T00:11:55.490Z,74.46
2023-04-14T00:15:50.301Z,74.77
2023-04-14T00:17:19.318Z,74.77
2023-04-14T00:21:43.740Z,74.88
2023-04-14T00:26:06.414Z,75.18
2023-04-14T00:28:35.194Z,75.53
2023-04-14T00:31:03.006Z,75.32
2023-04-14T00:46:42.434Z,75.46
2023-04-14T00:48:12.286Z,75.56
2023-04-14T00:50:10.174Z,75.46
2023-04-14T00:52:09.968Z,75.56
2023-04-14T00:56:54.684Z,75.56
2023-04-14T01:03:15.933Z,76.53
2023-04-14T01:06:11.565Z,76.21
2023-04-14T01:09:09.913Z,76.21
2023-04-14T01:11:08.693Z,76.12
2023-04-14T01:17:43.147Z,76.67
2023-04-14T01:22:36.667Z,77.28
2023-04-14T01:26:33.184Z,77.08
2023-04-14T01:28:02.099Z,77.08
2023-04-14T01:31:28.667Z,76.98
2023-04-14T01:34:25.298Z,76.98
2023-04-14T01:35:54.191Z,77.08
2023-04-14T01:38:49.906Z,76.87
2023-04-14T01:44:41.999Z,76.90
2023-04-14T01:46:10.941Z,76.81
2023-04-14T01:47:39.901Z,76.90
2023-04-14T01:56:01.713Z,77.15
2023-04-14T01:57:31.609Z,77.25
2023-04-14T01:59:29.353Z,77.46
2023-04-14T02:01:28.201Z,77.67
2023-04-14T02:03:27.069Z,77.77
2023-04-14T02:05:25.809Z,77.67
2023-04-14T02:10:50.555Z,77.67
2023-04-14T02:17:30.797Z,77.87
2023-04-14T02:18:59.863Z,77.77
2023-04-14T02:21:27.473Z,77.77
2023-04-14T02:22:56.398Z,77.77
2023-04-14T02:24:54.215Z,77.87
2023-04-14T02:27:22.046Z,77.81
2023-04-14T02:29:39.688Z,78.11
2023-04-14T02:32:37.653Z,78.11
2023-04-14T02:35:04.548Z,78.01
2023-04-14T02:37:31.511Z,78.11
2023-04-14T02:39:50.412Z,78.22
2023-04-14T02:40:29.375Z,78.22
2023-04-14T02:41:29.420Z,78.22
2023-04-14T02:45:16.824Z,78.32
2023-04-14T02:47:46.180Z,78.11
2023-04-14T02:50:13.830Z,78.36
2023-04-14T02:52:42.863Z,78.88
2023-04-14T02:59:05.875Z,78.67
2023-04-14T03:00:35.875Z,78.67
2023-04-14T03:03:32.511Z,78.56
2023-04-14T03:08:27.209Z,78.60
2023-04-14T03:13:20.635Z,78.50
2023-04-14T03:14:20.605Z,78.50
2023-04-14T03:15:20.615Z,78.50
2023-04-14T03:16:20.647Z,78.50
2023-04-14T03:19:56.866Z,78.39
2023-04-14T03:28:15.102Z,78.53
2023-04-14T03:29:43.965Z,78.53
2023-04-14T03:32:03.858Z,78.43
2023-04-14T03:33:33.966Z,78.53
2023-04-14T03:35:03.843Z,78.53
2023-04-14T03:39:30.559Z,78.74
2023-04-14T03:41:28.529Z,78.85
2023-04-14T03:43:27.312Z,78.95
2023-04-14T03:45:54.309Z,78.95
2023-04-14T03:47:52.252Z,78.85
2023-04-14T03:50:48.812Z,78.85
2023-04-14T03:53:45.512Z,78.85
2023-04-14T03:55:43.314Z,78.95
2023-04-14T03:57:42.463Z,78.88
2023-04-14T04:00:09.461Z,78.78
2023-04-14T04:05:03.109Z,78.78
2023-04-14T04:08:01.744Z,79.91
2023-04-14T04:10:58.339Z,79.91
2023-04-14T04:12:27.237Z,80.02
2023-04-14T04:13:27.214Z,80.33
2023-04-14T04:14:27.234Z,80.33
2023-04-14T04:20:10.776Z,80.02
2023-04-14T04:27:04.464Z,80.02
2023-04-14T04:30:57.441Z,79.91
2023-04-14T04:33:45.203Z,79.81
2023-04-14T04:35:44.137Z,79.81
2023-04-14T04:37:13.323Z,79.81
2023-04-14T04:38:42.109Z,79.81
2023-04-14T04:42:07.776Z,79.71
2023-04-14T04:43:37.733Z,79.71
2023-04-14T04:46:33.717Z,80.02
2023-04-14T04:49:02.606Z,80.12
2023-04-14T04:54:45.708Z,80.12
2023-04-14T04:56:14.537Z,80.12
2023-04-14T04:58:12.345Z,80.12
2023-04-14T05:00:10.321Z,80.02
2023-04-14T05:01:10.344Z,79.91
2023-04-14T05:02:10.360Z,79.88
2023-04-14T05:04:08.369Z,79.81
2023-04-14T05:05:38.142Z,79.81
2023-04-14T05:08:35.923Z,80.02
2023-04-14T05:12:03.554Z,80.19
2023-04-14T05:13:32.445Z,80.19
2023-04-14T05:15:01.810Z,80.29
2023-04-14T05:16:59.175Z,80.29
2023-04-14T05:18:28.221Z,80.19
2023-04-14T05:21:55.024Z,80.19
2023-04-14T05:26:44.468Z,80.36
2023-04-14T05:28:20.085Z,80.26
2023-04-14T05:31:18.860Z,80.26
2023-04-14T05:32:48.770Z,80.15
2023-04-14T05:34:46.570Z,80.15
2023-04-14T05:38:40.185Z,80.05
2023-04-14T05:40:10.065Z,80.05
2023-04-14T05:41:38.923Z,79.94
2023-04-14T05:43:07.810Z,79.94
2023-04-14T05:47:25.720Z,80.36
2023-04-14T05:48:54.588Z,80.26
2023-04-14T05:53:19.336Z,80.67
2023-04-14T05:55:17.630Z,80.63
2023-04-14T05:59:43.544Z,80.94
2023-04-14T06:04:00.713Z,81.94
2023-04-14T06:05:30.121Z,82.00
2023-04-14T06:08:26.765Z,82.10
2023-04-14T06:12:21.312Z,81.86
2023-04-14T06:14:19.124Z,81.45
2023-04-14T06:15:49.021Z,81.31
2023-04-14T06:18:45.622Z,80.90
2023-04-14T06:20:43.517Z,80.90
2023-04-14T06:21:43.520Z,80.65
2023-04-14T06:22:43.478Z,80.55
2023-04-14T06:24:12.421Z,80.44
2023-04-14T06:26:10.263Z,80.04
2023-04-14T06:29:07.935Z,79.62
2023-04-14T06:30:36.770Z,79.90
2023-04-14T06:32:57.029Z,79.48
2023-04-14T06:37:20.314Z,78.93
2023-04-14T06:39:18.172Z,78.52
2023-04-14T06:44:13.999Z,77.45
2023-04-14T06:46:40.729Z,76.90
2023-04-14T06:49:36.786Z,76.25
2023-04-14T06:53:02.740Z,75.94
2023-04-14T06:54:31.679Z,75.80
2023-04-14T06:56:00.617Z,75.15
2023-04-14T06:57:29.496Z,74.74
2023-04-14T07:01:25.037Z,74.29
2023-04-14T07:02:54.017Z,73.64
2023-04-14T07:04:53.917Z,73.27
2023-04-14T07:06:51.915Z,73.13
2023-04-14T07:14:22.721Z,72.14
2023-04-14T07:15:51.659Z,71.52
2023-04-14T07:19:19.267Z,71.39
2023-04-14T07:21:48.227Z,70.05
2023-04-14T07:23:17.071Z,69.10
2023-04-14T07:25:14.960Z,68.89
2023-04-14T07:26:43.859Z,68.65
2023-04-14T07:28:13.755Z,68.96
2023-04-14T07:30:12.529Z,69.34
2023-04-14T07:31:41.619Z,68.21
2023-04-14T07:40:40.017Z,66.41
2023-04-14T07:43:06.206Z,65.56
2023-04-14T07:45:34.105Z,63.62
2023-04-14T07:49:28.782Z,64.13
2023-04-14T07:54:50.205Z,64.04
2023-04-14T07:58:16.005Z,64.01
2023-04-14T08:00:14.549Z,64.39
2023-04-14T08:01:43.591Z,63.64
2023-04-14T08:03:45.356Z,63.34
2023-04-14T08:09:07.692Z,60.86
2023-04-14T08:15:00.564Z,60.19
2023-04-14T08:17:18.258Z,59.30
2023-04-14T08:20:44.808Z,60.37
2023-04-14T08:22:13.609Z,59.14
2023-04-14T08:26:38.131Z,58.40
2023-04-14T08:31:22.919Z,55.83
2023-04-14T08:32:51.858Z,56.65
2023-04-14T08:36:16.778Z,56.27
2023-04-14T08:37:46.689Z,57.26
2023-04-14T08:42:40.779Z,55.99
2023-04-14T08:45:09.475Z,56.54
2023-04-14T08:51:06.506Z,54.21
2023-04-14T08:55:31.066Z,54.66
2023-04-14T08:58:56.738Z,50.91
2023-04-14T09:01:43.230Z,52.31
2023-04-14T09:05:10.851Z,53.30
2023-04-14T09:06:40.044Z,50.15
2023-04-14T09:08:09.849Z,50.60
2023-04-14T09:10:37.613Z,50.91
2023-04-14T09:12:06.565Z,50.81
2023-04-14T09:13:35.450Z,52.20
2023-04-14T09:15:04.346Z,52.99
2023-04-14T09:17:03.246Z,51.04
2023-04-14T09:19:07.051Z,49.88
2023-04-14T09:20:35.807Z,50.77
2023-04-14T09:22:02.793Z,49.93
2023-04-14T09:23:31.679Z,49.81
2023-04-14T09:26:04.453Z,48.22
2023-04-14T09:27:36.302Z,47.67
2023-04-14T09:30:03.092Z,46.23
2023-04-14T09:31:35.076Z,44.79
2023-04-14T09:36:58.480Z,42.74
2023-04-14T09:38:30.663Z,43.34
2023-04-14T09:40:28.614Z,43.44
2023-04-14T09:43:01.497Z,42.76
2023-04-14T09:45:31.352Z,45.20
2023-04-14T09:49:57.496Z,43.89
2023-04-14T09:51:26.334Z,43.44
2023-04-14T09:52:55.195Z,41.91
2023-04-14T09:55:24.914Z,42.01
2023-04-14T10:01:18.551Z,41.67
2023-04-14T10:03:16.334Z,42.46
2023-04-14T10:08:08.844Z,40.86
2023-04-14T10:09:37.811Z,39.84
2023-04-14T10:12:04.627Z,37.02
2023-04-14T10:13:33.532Z,39.82
2023-04-14T10:15:03.401Z,38.60
2023-04-14T10:17:01.117Z,39.52
2023-04-14T10:18:30.036Z,40.53
2023-04-14T10:21:56.754Z,38.72
2023-04-14T10:27:20.131Z,39.06
2023-04-14T10:29:18.986Z,39.14
2023-04-14T10:31:47.487Z,36.75
2023-04-14T10:35:14.776Z,35.64
2023-04-14T10:37:12.566Z,35.26
2023-04-14T10:38:41.445Z,35.69
2023-04-14T10:40:10.412Z,35.69
2023-04-14T10:47:31.596Z,35.14
2023-04-14T10:52:28.148Z,33.20
2023-04-14T10:54:55.917Z,30.44
2023-04-14T10:56:55.723Z,32.62
2023-04-14T10:59:22.637Z,34.71
2023-04-14T11:03:17.822Z,32.59
2023-04-14T11:04:47.202Z,33.15
2023-04-14T11:09:59.498Z,35.53
2023-04-14T11:11:29.406Z,37.68
2023-04-14T11:13:27.133Z,37.35
2023-04-14T11:14:56.509Z,39.90
2023-04-14T11:16:26.053Z,40.14
2023-04-14T11:17:55.874Z,39.60
2023-04-14T11:19:24.726Z,38.29
2023-04-14T11:21:42.322Z,36.59
2023-04-14T11:24:09.317Z,32.56
2023-04-14T11:29:43.893Z,29.00
2023-04-14T11:31:42.681Z,32.41
2023-04-14T11:33:40.564Z,31.98
2023-04-14T11:39:12.443Z,29.64
2023-04-14T11:45:53.512Z,33.11
2023-04-14T11:48:49.174Z,36.43
2023-04-14T11:52:44.756Z,36.32
2023-04-14T12:04:20.453Z,31.70
2023-04-14T12:06:18.023Z,32.87
2023-04-14T12:11:14.183Z,29.03
2023-04-14T12:14:30.080Z,28.30
2023-04-14T12:17:16.658Z,31.17
2023-04-14T12:19:14.436Z,28.62
2023-04-14T12:22:43.132Z,28.08
2023-04-14T12:24:11.995Z,29.60
2023-04-14T12:25:40.923Z,31.22
2023-04-14T12:30:25.289Z,35.23
2023-04-14T12:31:55.220Z,34.23
2023-04-14T12:34:24.990Z,35.56
2023-04-14T12:38:11.793Z,33.67
2023-04-14T12:45:11.163Z,28.70
2023-04-14T12:52:28.840Z,29.58
2023-04-14T12:54:27.166Z,30.18
2023-04-14T12:55:56.076Z,29.68
2023-04-14T13:00:21.489Z,28.05
2023-04-14T13:02:19.659Z,30.49
2023-04-14T13:03:49.573Z,29.14
2023-04-14T13:07:43.315Z,26.81
2023-04-14T13:10:40.672Z,25.35
2023-04-14T13:12:39.494Z,27.84
2023-04-14T13:14:08.408Z,27.46
2023-04-14T13:16:12.889Z,29.06
2023-04-14T13:17:37.711Z,29.50
2023-04-14T13:23:47.231Z,25.99
2023-04-14T13:25:17.080Z,27.09
2023-04-14T13:27:16.961Z,26.80
2023-04-14T13:29:45.081Z,26.90
2023-04-14T13:31:13.855Z,25.99
2023-04-14T13:32:43.887Z,27.17
2023-04-14T13:34:13.809Z,25.55
2023-04-14T13:35:42.683Z,26.69
2023-04-14T13:37:11.560Z,26.72
2023-04-14T13:38:41.552Z,27.31
2023-04-14T13:40:11.481Z,28.06
2023-04-14T13:44:37.104Z,26.50
2023-04-14T13:52:40.572Z,28.63
2023-04-14T13:55:36.530Z,30.82
2023-04-14T13:57:06.222Z,30.15
2023-04-14T14:01:01.636Z,32.17
2023-04-14T14:02:31.589Z,31.85
2023-04-14T14:04:00.664Z,30.91
2023-04-14T14:05:29.746Z,29.85
2023-04-14T14:15:16.764Z,31.71
2023-04-14T14:17:15.018Z,32.26
2023-04-14T14:19:14.081Z,33.69
2023-04-14T14:23:35.366Z,31.05
2023-04-14T14:25:18.287Z,29.33
2023-04-14T14:26:36.213Z,31.16
2023-04-14T14:31:04.959Z,32.34
2023-04-14T14:34:01.340Z,33.26
2023-04-14T14:37:17.648Z,34.31
2023-04-14T14:40:17.129Z,34.36
2023-04-14T14:46:10.748Z,35.38
2023-04-14T14:53:13.928Z,33.31
2023-04-14T14:57:09.336Z,33.46
2023-04-14T15:04:30.914Z,32.53
2023-04-14T15:06:28.735Z,32.46
2023-04-14T15:07:57.647Z,33.59
2023-04-14T15:10:44.366Z,34.33
2023-04-14T15:14:39.734Z,33.86
2023-04-14T15:17:27.393Z,35.06
2023-04-14T15:20:52.071Z,35.91
2023-04-14T15:22:50.872Z,36.24
2023-04-14T15:24:49.748Z,35.85
2023-04-14T15:26:19.625Z,35.35
2023-04-14T15:28:47.892Z,36.39
2023-04-14T15:32:13.954Z,36.98
2023-04-14T15:35:01.869Z,36.79
2023-04-14T15:37:00.592Z,37.16
2023-04-14T15:50:44.327Z,35.90
2023-04-14T15:52:10.442Z,34.29
2023-04-14T15:53:39.424Z,33.28
2023-04-14T15:55:08.497Z,34.78
2023-04-14T15:59:52.711Z,34.09
2023-04-14T16:02:20.708Z,35.45
2023-04-14T16:06:36.047Z,35.25
2023-04-14T16:08:33.805Z,35.23
2023-04-14T16:11:21.046Z,36.33
2023-04-14T16:13:20.278Z,36.42
2023-04-14T16:16:16.026Z,34.12
2023-04-14T16:18:42.882Z,35.39
2023-04-14T16:21:11.587Z,35.30
2023-04-14T16:30:11.426Z,33.89
2023-04-14T16:34:07.127Z,32.98
2023-04-14T16:38:33.757Z,34.89
2023-04-14T16:44:23.880Z,35.43
2023-04-14T16:45:52.762Z,35.63
2023-04-14T16:47:21.652Z,36.22
2023-04-14T16:49:48.756Z,37.02
2023-04-14T16:51:17.609Z,35.70
2023-04-14T16:53:15.497Z,36.20
2023-04-14T16:56:41.464Z,35.11
2023-04-14T16:59:58.038Z,35.23
2023-04-14T17:01:57.902Z,34.84
2023-04-14T17:03:26.949Z,35.23
2023-04-14T17:06:24.385Z,35.65
2023-04-14T17:09:20.986Z,35.63
2023-04-14T17:12:42.239Z,35.65
2023-04-14T17:16:08.714Z,36.46
2023-04-14T17:17:36.195Z,35.95
2023-04-14T17:20:03.358Z,35.16
2023-04-14T17:21:03.323Z,34.77
2023-04-14T17:22:24.646Z,35.19
2023-04-14T17:26:08.010Z,36.42
2023-04-14T17:27:39.863Z,36.54
2023-04-14T17:29:56.852Z,37.13
2023-04-14T17:31:26.671Z,37.13
2023-04-14T17:35:38.438Z,39.17
2023-04-14T17:37:08.660Z,40.16
2023-04-14T17:43:05.352Z,40.09
2023-04-14T17:44:35.312Z,40.30
2023-04-14T17:47:34.666Z,40.80
2023-04-14T17:49:32.067Z,40.50
2023-04-14T17:52:01.857Z,42.64
2023-04-14T17:54:42.189Z,41.22
2023-04-14T17:57:43.972Z,41.42
2023-04-14T18:04:28.546Z,41.95
2023-04-14T18:06:55.845Z,42.76
2023-04-14T18:09:57.270Z,42.78
2023-04-14T18:14:43.003Z,43.81
2023-04-14T18:16:11.889Z,43.43
2023-04-14T18:17:40.943Z,43.93
2023-04-14T18:21:40.037Z,44.54
2023-04-14T18:26:57.103Z,44.96
2023-04-14T18:28:26.390Z,44.96
2023-04-14T18:29:55.961Z,45.17
2023-04-14T18:31:26.230Z,45.07
2023-04-14T18:33:25.712Z,45.19
2023-04-14T18:34:56.726Z,45.19
2023-04-14T18:45:30.170Z,46.04
2023-04-14T18:49:25.336Z,46.14
2023-04-14T18:51:55.091Z,46.35
2023-04-14T18:53:55.801Z,46.45
2023-04-14T18:55:45.652Z,46.86
2023-04-14T18:58:40.270Z,46.88
2023-04-14T19:00:10.007Z,46.78
2023-04-14T19:03:56.633Z,47.00
2023-04-14T19:05:25.615Z,47.18
2023-04-14T19:07:46.423Z,47.61
2023-04-14T19:10:04.620Z,47.41
2023-04-14T19:12:02.931Z,47.51
2023-04-14T19:17:28.096Z,48.04
2023-04-14T19:21:35.759Z,48.44
2023-04-14T19:24:55.188Z,48.67
2023-04-14T19:28:23.537Z,48.57
2023-04-14T19:36:19.026Z,48.80
2023-04-14T19:38:07.510Z,48.90
2023-04-14T19:42:25.254Z,49.22
2023-04-14T19:44:24.494Z,49.53
2023-04-14T19:46:22.632Z,49.43
2023-04-14T19:56:53.144Z,49.55
2023-04-14T19:59:59.798Z,49.25
2023-04-14T20:02:38.342Z,49.25
2023-04-14T20:04:38.431Z,49.45
2023-04-14T20:06:09.089Z,49.35
2023-04-14T20:08:29.788Z,49.78
2023-04-14T20:12:00.418Z,49.58
2023-04-14T20:15:36.942Z,49.68
2023-04-14T20:18:34.109Z,49.58
2023-04-14T20:20:03.047Z,49.78
2023-04-14T20:23:40.528Z,50.09
2023-04-14T20:25:40.472Z,49.90
2023-04-14T20:27:09.401Z,50.21
2023-04-14T20:29:56.586Z,50.31
2023-04-14T20:31:56.273Z,50.21
2023-04-14T20:34:43.068Z,50.11
2023-04-14T20:38:15.650Z,50.11
2023-04-14T20:39:43.595Z,49.90
2023-04-14T20:40:43.529Z,50.21
2023-04-14T20:41:43.504Z,50.21
2023-04-14T20:42:43.607Z,50.34
2023-04-14T20:45:34.915Z,50.54
2023-04-14T20:49:00.344Z,50.95
2023-04-14T20:50:58.157Z,51.05
2023-04-14T20:52:27.299Z,51.25
2023-04-14T20:55:08.405Z,51.38
2023-04-14T20:55:47.373Z,51.68
2023-04-14T20:56:47.360Z,52.81
2023-04-14T20:58:48.274Z,51.89
2023-04-14T21:02:05.199Z,51.99
2023-04-14T21:05:53.870Z,52.50
2023-04-14T21:06:54.539Z,52.70
2023-04-14T21:07:53.818Z,52.81
2023-04-14T21:14:59.474Z,53.14
2023-04-14T21:15:48.360Z,53.14
2023-04-14T21:16:47.671Z,53.44
2023-04-14T21:18:49.744Z,53.96
2023-04-14T21:22:55.381Z,54.26
2023-04-14T21:30:53.875Z,55.30
2023-04-14T21:32:23.060Z,54.79
2023-04-14T21:34:22.968Z,55.00
2023-04-14T21:37:24.839Z,55.30
2023-04-14T21:39:52.295Z,56.02
2023-04-14T21:41:22.352Z,56.02
2023-04-14T21:42:51.780Z,56.43
2023-04-14T21:45:39.377Z,56.45
2023-04-14T21:49:29.565Z,56.96
2023-04-14T21:51:16.574Z,57.07
2023-04-14T21:55:28.596Z,57.48
2023-04-14T22:01:23.095Z,58.09
2023-04-14T22:06:35.511Z,57.81
2023-04-14T22:08:35.301Z,57.70
2023-04-14T22:13:41.274Z,58.55
2023-04-14T22:19:09.046Z,58.65
2023-04-14T22:20:36.185Z,58.75
2023-04-14T22:23:46.758Z,59.16
2023-04-14T22:26:13.820Z,59.27
2023-04-14T22:28:33.757Z,59.60
2023-04-14T22:30:03.046Z,60.01
2023-04-14T22:32:33.405Z,59.70
2023-04-14T22:34:31.537Z,60.21
2023-04-14T22:39:43.688Z,61.13
2023-04-14T22:50:52.248Z,61.44
2023-04-14T22:55:13.915Z,61.77
2023-04-14T22:57:11.241Z,62.49
2023-04-14T22:59:39.480Z,62.49
2023-04-14T23:02:08.798Z,62.90
2023-04-14T23:03:39.490Z,63.41
2023-04-14T23:05:08.619Z,63.51
2023-04-14T23:06:55.500Z,63.62
2023-04-14T23:08:26.267Z,63.72
2023-04-14T23:09:54.403Z,63.72
2023-04-14T23:11:45.089Z,64.03
2023-04-14T23:14:00.879Z,64.26
2023-04-14T23:16:01.462Z,64.13
2023-04-14T23:17:30.635Z,64.26
2023-04-14T23:24:19.718Z,65.08
2023-04-14T23:27:40.713Z,65.08
2023-04-14T23:29:46.744Z,65.28
2023-04-14T23:31:47.576Z,65.90
2023-04-14T23:33:16.014Z,65.59
2023-04-14T23:39:06.373Z,66.00
2023-04-14T23:46:19.851Z,66.64
2023-04-14T23:51:46.386Z,67.26
2023-04-14T23:53:16.924Z,67.46
