createdAt,value
2018-08-09T00:02:14.381Z,10.00
2018-08-09T00:04:44.896Z,9.20
2018-08-09T00:07:15.438Z,10.20
2018-08-09T00:09:46.059Z,10.13
2018-08-09T00:12:16.405Z,10.70
2018-08-09T00:14:46.823Z,11.87
2018-08-09T00:17:17.388Z,10.20
2018-08-09T00:19:47.948Z,10.10
2018-08-09T00:22:18.558Z,10.50
2018-08-09T00:24:49.162Z,9.90
2018-08-09T00:27:21.575Z,10.30
2018-08-09T00:29:52.148Z,10.00
2018-08-09T00:32:22.757Z,9.57
2018-08-09T00:34:53.237Z,9.67
2018-08-09T00:37:23.603Z,10.00
2018-08-09T00:39:54.161Z,10.07
2018-08-09T00:42:24.771Z,10.20
2018-08-09T00:44:55.251Z,10.47
2018-08-09T00:47:25.666Z,10.77
2018-08-09T00:49:56.016Z,10.57
2018-08-09T00:52:26.482Z,10.47
2018-08-09T00:54:56.964Z,9.77
2018-08-09T00:57:27.562Z,11.20
2018-08-09T00:59:57.944Z,10.53
2018-08-09T01:02:28.325Z,10.23
2018-08-09T01:04:58.802Z,11.07
2018-08-09T01:07:29.381Z,11.37
2018-08-09T01:09:59.875Z,11.03
2018-08-09T01:12:30.453Z,11.30
2018-08-09T01:15:00.944Z,11.07
2018-08-09T01:17:31.536Z,11.30
2018-08-09T01:20:02.116Z,10.70
2018-08-09T01:22:32.783Z,12.63
2018-08-09T01:25:03.488Z,11.40
2018-08-09T01:27:34.280Z,11.03
2018-08-09T01:30:05.135Z,12.07
2018-08-09T01:32:35.754Z,11.37
2018-08-09T01:35:06.120Z,11.60
2018-08-09T01:37:36.724Z,11.47
2018-08-09T01:40:07.874Z,11.10
2018-08-09T01:42:54.805Z,11.60
2018-08-09T01:45:25.242Z,10.73
2018-08-09T01:47:55.810Z,10.47
2018-08-09T01:50:26.305Z,11.33
2018-08-09T01:52:56.895Z,12.03
2018-08-09T01:55:27.473Z,12.30
2018-08-09T01:57:58.139Z,10.97
2018-08-09T02:00:28.759Z,12.60
2018-08-09T02:02:59.349Z,12.90
2018-08-09T02:05:29.809Z,12.93
2018-08-09T02:08:00.225Z,12.80
2018-08-09T02:10:30.978Z,14.07
2018-08-09T02:13:01.455Z,13.10
2018-08-09T02:15:31.927Z,14.10
2018-08-09T02:18:02.515Z,14.03
2018-08-09T02:20:33.123Z,12.90
2018-08-09T02:23:03.700Z,14.83
2018-08-09T02:25:34.284Z,15.30
2018-08-09T02:28:04.747Z,14.10
2018-08-09T02:30:35.362Z,11.50
2018-08-09T02:33:06.752Z,12.50
2018-08-09T02:35:37.397Z,14.30
2018-08-09T02:38:08.039Z,16.10
2018-08-09T02:40:38.578Z,14.13
2018-08-09T02:43:09.343Z,14.33
2018-08-09T02:45:39.872Z,15.30
2018-08-09T02:48:10.456Z,13.07
2018-08-09T02:50:41.057Z,14.20
2018-08-09T02:53:11.398Z,15.57
2018-08-09T02:55:42.001Z,14.90
2018-08-09T02:58:12.603Z,16.90
2018-08-09T03:00:43.256Z,16.13
2018-08-09T03:03:13.828Z,16.43
2018-08-09T03:05:44.235Z,16.67
2018-08-09T03:08:14.637Z,15.77
2018-08-09T03:10:44.997Z,16.10
2018-08-09T03:13:15.683Z,16.87
2018-08-09T03:15:46.270Z,16.37
2018-08-09T03:18:16.965Z,15.50
2018-08-09T03:20:47.340Z,14.57
2018-08-09T03:23:17.575Z,14.60
2018-08-09T03:25:47.883Z,15.20
2018-08-09T03:28:18.363Z,14.40
2018-08-09T03:30:48.882Z,14.97
2018-08-09T03:33:19.432Z,13.60
2018-08-09T03:35:50.037Z,12.87
2018-08-09T03:38:20.492Z,14.20
2018-08-09T03:40:50.975Z,12.93
2018-08-09T03:43:21.346Z,13.00
2018-08-09T03:45:51.946Z,12.40
2018-08-09T03:48:22.455Z,14.90
2018-08-09T03:50:52.918Z,14.53
2018-08-09T03:53:23.382Z,14.67
2018-08-09T03:55:53.779Z,13.53
2018-08-09T03:58:24.224Z,13.43
2018-08-09T04:00:54.611Z,14.30
2018-08-09T04:03:25.195Z,13.67
2018-08-09T04:05:55.709Z,14.00
2018-08-09T04:08:26.311Z,14.07
2018-08-09T04:10:56.878Z,13.40
2018-08-09T04:13:27.536Z,13.57
2018-08-09T04:15:58.150Z,15.80
2018-08-09T04:18:28.726Z,17.03
2018-08-09T04:20:59.410Z,18.10
2018-08-09T04:23:29.869Z,14.73
2018-08-09T04:26:00.622Z,17.83
2018-08-09T04:28:31.139Z,16.90
2018-08-09T04:31:01.568Z,16.27
2018-08-09T04:33:31.952Z,15.80
2018-08-09T04:36:02.443Z,14.93
2018-08-09T04:38:32.927Z,17.10
2018-08-09T04:41:03.533Z,15.60
2018-08-09T04:43:34.106Z,17.00
2018-08-09T04:46:04.655Z,13.50
2018-08-09T04:48:35.161Z,14.17
2018-08-09T04:51:05.742Z,15.83
2018-08-09T04:53:36.315Z,15.20
2018-08-09T04:56:06.867Z,14.97
2018-08-09T04:58:37.315Z,15.57
2018-08-09T05:01:07.752Z,15.37
2018-08-09T05:03:38.248Z,13.37
2018-08-09T05:06:08.846Z,15.93
2018-08-09T05:08:39.344Z,13.77
2018-08-09T05:11:09.796Z,14.33
2018-08-09T05:13:40.197Z,16.07
2018-08-09T05:16:10.867Z,16.03
2018-08-09T05:18:41.447Z,15.73
2018-08-09T05:21:12.760Z,15.60
2018-08-09T05:23:43.141Z,17.00
2018-08-09T05:26:13.708Z,16.83
2018-08-09T05:28:44.550Z,16.33
2018-08-09T05:31:15.315Z,16.67
2018-08-09T05:33:45.935Z,15.43
2018-08-09T05:36:16.523Z,16.63
2018-08-09T05:38:46.950Z,16.50
2018-08-09T05:41:17.442Z,15.27
2018-08-09T05:43:47.915Z,16.23
2018-08-09T05:46:18.447Z,14.37
2018-08-09T05:48:48.883Z,14.43
2018-08-09T05:51:19.419Z,14.00
2018-08-09T05:53:49.828Z,14.40
2018-08-09T05:56:20.221Z,13.27
2018-08-09T05:58:50.626Z,14.43
2018-08-09T06:01:21.105Z,13.80
2018-08-09T06:03:51.562Z,14.60
2018-08-09T06:06:22.254Z,13.80
2018-08-09T06:08:52.825Z,12.90
2018-08-09T06:11:23.508Z,13.40
2018-08-09T06:13:55.953Z,11.13
2018-08-09T06:16:33.084Z,11.50
2018-08-09T06:19:03.685Z,11.60
2018-08-09T06:21:34.307Z,10.13
2018-08-09T06:24:04.840Z,10.33
2018-08-09T06:26:35.347Z,10.10
2018-08-09T06:29:05.800Z,9.73
2018-08-09T06:31:36.461Z,10.40
2018-08-09T06:34:06.863Z,10.37
2018-08-09T06:36:37.461Z,10.70
2018-08-09T06:39:09.990Z,10.60
2018-08-09T06:41:40.636Z,10.27
2018-08-09T06:44:11.304Z,9.90
2018-08-09T06:46:41.910Z,10.10
2018-08-09T06:49:12.507Z,9.97
2018-08-09T06:51:43.125Z,10.10
2018-08-09T06:54:13.696Z,9.90
2018-08-09T06:56:44.385Z,10.03
2018-08-09T06:59:14.871Z,9.83
2018-08-09T07:01:45.459Z,10.33
2018-08-09T07:04:16.102Z,10.00
2018-08-09T07:06:46.615Z,9.67
2018-08-09T07:09:16.977Z,10.30
2018-08-09T07:11:47.496Z,8.73
2018-08-09T07:14:18.052Z,8.20
2018-08-09T07:16:48.605Z,7.97
2018-08-09T07:19:19.127Z,7.77
2018-08-09T07:21:49.603Z,7.13
2018-08-09T07:24:19.985Z,6.67
2018-08-09T07:26:50.560Z,6.80
2018-08-09T07:29:21.065Z,6.87
2018-08-09T07:31:51.767Z,8.07
2018-08-09T07:34:22.200Z,7.60
2018-08-09T07:36:52.796Z,7.53
2018-08-09T07:39:23.441Z,7.37
2018-08-09T07:41:54.166Z,7.43
2018-08-09T07:44:24.755Z,6.40
2018-08-09T07:46:55.389Z,7.50
2018-08-09T07:49:25.840Z,7.27
2018-08-09T07:51:56.419Z,6.53
2018-08-09T07:54:27.020Z,6.47
2018-08-09T07:56:57.642Z,6.80
2018-08-09T07:59:28.059Z,6.70
2018-08-09T08:01:58.456Z,6.53
2018-08-09T08:04:28.881Z,6.50
2018-08-09T08:06:59.304Z,6.63
2018-08-09T08:09:29.792Z,6.60
2018-08-09T08:12:00.372Z,7.20
2018-08-09T08:14:30.851Z,6.13
2018-08-09T08:17:01.447Z,7.30
2018-08-09T08:19:32.039Z,6.67
2018-08-09T08:22:02.607Z,6.23
2018-08-09T08:24:32.989Z,6.07
2018-08-09T08:27:03.479Z,6.30
2018-08-09T08:29:33.752Z,6.20
2018-08-09T08:32:04.215Z,6.30
2018-08-09T08:34:34.868Z,5.90
2018-08-09T08:37:05.823Z,5.53
2018-08-09T08:39:36.204Z,5.53
2018-08-09T08:42:06.621Z,5.50
2018-08-09T08:44:37.169Z,5.40
2018-08-09T08:47:08.201Z,5.33
2018-08-09T08:49:38.722Z,5.40
2018-08-09T08:52:09.315Z,5.57
2018-08-09T08:54:39.789Z,5.60
2018-08-09T08:57:10.884Z,5.93
2018-08-09T08:59:41.267Z,5.70
2018-08-09T09:02:11.854Z,5.93
2018-08-09T09:04:42.207Z,5.70
2018-08-09T09:07:12.743Z,5.50
2018-08-09T09:09:43.274Z,5.63
2018-08-09T09:12:13.874Z,5.77
2018-08-09T09:14:44.436Z,5.47
2018-08-09T09:17:15.035Z,6.90
2018-08-09T09:19:45.638Z,6.13
2018-08-09T09:22:16.117Z,6.03
2018-08-09T09:24:46.548Z,6.63
2018-08-09T09:27:17.119Z,6.90
2018-08-09T09:29:47.538Z,5.60
2018-08-09T09:32:18.106Z,6.50
2018-08-09T09:34:48.616Z,6.30
2018-08-09T09:37:19.103Z,6.30
2018-08-09T09:39:49.456Z,6.90
2018-08-09T09:42:19.969Z,6.50
2018-08-09T09:44:50.432Z,7.17
2018-08-09T09:47:21.001Z,6.60
2018-08-09T09:49:51.556Z,6.20
2018-08-09T09:52:22.041Z,6.97
2018-08-09T09:54:52.399Z,6.40
2018-08-09T09:57:22.947Z,6.17
2018-08-09T09:59:53.450Z,6.20
2018-08-09T10:02:24.121Z,6.10
2018-08-09T10:04:54.712Z,6.03
2018-08-09T10:07:25.356Z,5.90
2018-08-09T10:09:55.887Z,5.50
2018-08-09T10:12:26.467Z,5.90
2018-08-09T10:14:57.054Z,5.00
2018-08-09T10:17:27.395Z,6.03
2018-08-09T10:19:57.680Z,5.67
2018-08-09T10:22:28.262Z,5.57
2018-08-09T10:24:58.998Z,6.00
2018-08-09T10:27:29.653Z,5.53
2018-08-09T10:30:00.252Z,5.87
2018-08-09T10:32:30.851Z,5.73
2018-08-09T10:35:01.552Z,5.50
2018-08-09T10:37:32.203Z,5.37
2018-08-09T10:40:02.673Z,5.43
2018-08-09T10:42:33.134Z,5.70
2018-08-09T10:45:03.634Z,5.57
2018-08-09T10:47:34.219Z,6.30
2018-08-09T10:50:04.853Z,6.90
2018-08-09T10:52:35.549Z,5.70
2018-08-09T10:55:06.523Z,6.67
2018-08-09T10:57:37.096Z,6.00
2018-08-09T11:00:10.930Z,5.80
2018-08-09T11:02:41.524Z,6.10
2018-08-09T11:05:12.108Z,5.70
2018-08-09T11:07:43.392Z,6.17
2018-08-09T11:10:13.967Z,6.43
2018-08-09T11:12:44.466Z,6.40
2018-08-09T11:15:14.865Z,6.00
2018-08-09T11:17:45.348Z,7.00
2018-08-09T11:20:15.837Z,6.53
2018-08-09T11:22:46.548Z,5.93
2018-08-09T11:25:17.006Z,5.70
2018-08-09T11:27:47.234Z,5.83
2018-08-09T11:30:17.868Z,6.07
2018-08-09T11:32:48.344Z,6.03
2018-08-09T11:35:18.972Z,5.70
2018-08-09T11:37:50.831Z,5.60
2018-08-09T11:40:21.277Z,5.47
2018-08-09T11:42:51.807Z,5.00
2018-08-09T11:45:22.383Z,5.87
2018-08-09T11:47:53.113Z,5.67
2018-08-09T11:50:23.537Z,6.50
2018-08-09T11:52:54.042Z,5.47
2018-08-09T11:55:24.715Z,5.57
2018-08-09T11:57:55.481Z,6.20
2018-08-09T12:00:26.188Z,6.20
2018-08-09T12:02:56.775Z,5.97
2018-08-09T12:05:27.472Z,6.47
2018-08-09T12:07:57.979Z,7.07
2018-08-09T12:10:28.564Z,5.20
2018-08-09T12:12:59.225Z,6.97
2018-08-09T12:15:29.860Z,6.60
2018-08-09T12:18:00.570Z,5.83
2018-08-09T12:20:31.000Z,5.70
2018-08-09T12:23:01.609Z,6.47
2018-08-09T12:25:32.277Z,7.00
2018-08-09T12:28:02.856Z,7.00
2018-08-09T12:30:33.443Z,6.80
2018-08-09T12:33:04.146Z,6.70
2018-08-09T12:35:34.751Z,7.07
2018-08-09T12:38:05.418Z,6.63
2018-08-09T12:40:35.871Z,6.90
2018-08-09T12:43:06.875Z,5.80
2018-08-09T12:45:37.530Z,7.20
2018-08-09T12:48:08.085Z,6.57
2018-08-09T12:50:38.760Z,7.13
2018-08-09T12:53:09.451Z,6.60
2018-08-09T12:55:40.067Z,6.10
2018-08-09T12:58:10.727Z,5.97
2018-08-09T13:00:41.452Z,6.33
2018-08-09T13:03:12.136Z,7.27
2018-08-09T13:05:42.921Z,6.70
2018-08-09T13:08:13.315Z,6.63
2018-08-09T13:10:43.910Z,5.67
2018-08-09T13:13:14.323Z,5.60
2018-08-09T13:15:47.968Z,6.67
2018-08-09T13:18:18.557Z,6.30
2018-08-09T13:20:49.115Z,6.50
2018-08-09T13:23:19.704Z,7.00
2018-08-09T13:25:50.409Z,6.57
2018-08-09T13:28:21.095Z,6.63
2018-08-09T13:30:51.580Z,6.97
2018-08-09T13:33:22.160Z,6.47
2018-08-09T13:35:52.572Z,6.00
2018-08-09T13:38:23.019Z,6.50
2018-08-09T13:40:53.589Z,6.27
2018-08-09T13:43:24.176Z,6.40
2018-08-09T13:45:54.678Z,6.37
2018-08-09T13:48:32.733Z,5.83
2018-08-09T13:51:03.091Z,6.67
2018-08-09T13:53:33.718Z,6.43
2018-08-09T13:56:04.330Z,6.70
2018-08-09T13:58:34.865Z,6.40
2018-08-09T14:01:05.467Z,6.20
2018-08-09T14:03:35.926Z,6.70
2018-08-09T14:06:06.519Z,5.90
2018-08-09T14:08:37.195Z,6.20
2018-08-09T14:11:07.816Z,5.40
2018-08-09T14:13:38.471Z,5.60
2018-08-09T14:16:10.271Z,5.93
2018-08-09T14:18:40.951Z,6.63
2018-08-09T14:21:12.467Z,6.10
2018-08-09T14:23:43.155Z,5.87
2018-08-09T14:26:14.020Z,6.20
2018-08-09T14:28:44.523Z,5.50
2018-08-09T14:31:15.104Z,6.30
2018-08-09T14:33:45.798Z,5.90
2018-08-09T14:36:16.319Z,5.27
2018-08-09T14:38:46.908Z,5.30
2018-08-09T14:41:17.475Z,6.40
2018-08-09T14:43:48.148Z,5.80
2018-08-09T14:46:18.631Z,5.93
2018-08-09T14:48:49.201Z,5.87
2018-08-09T14:51:19.780Z,5.97
2018-08-09T14:53:50.376Z,5.33
2018-08-09T14:56:21.068Z,5.93
2018-08-09T14:58:51.753Z,6.17
2018-08-09T15:01:22.153Z,5.87
2018-08-09T15:03:52.655Z,7.37
2018-08-09T15:06:23.303Z,5.80
2018-08-09T15:08:53.932Z,5.40
2018-08-09T15:11:25.094Z,6.10
2018-08-09T15:13:55.813Z,5.30
2018-08-09T15:16:26.497Z,5.27
2018-08-09T15:18:57.071Z,5.83
2018-08-09T15:21:27.671Z,6.10
2018-08-09T15:23:58.302Z,5.97
2018-08-09T15:26:28.724Z,5.60
2018-08-09T15:28:59.231Z,5.80
2018-08-09T15:31:29.699Z,5.67
2018-08-09T15:34:00.194Z,10.23
2018-08-09T15:36:30.754Z,5.20
2018-08-09T15:39:01.343Z,5.73
2018-08-09T15:41:31.942Z,5.60
2018-08-09T15:44:02.720Z,4.73
2018-08-09T15:46:33.387Z,5.03
2018-08-09T15:49:03.936Z,6.07
2018-08-09T15:51:34.573Z,6.30
2018-08-09T15:54:05.272Z,6.20
2018-08-09T15:56:35.952Z,7.43
2018-08-09T15:59:06.645Z,7.90
2018-08-09T16:01:37.322Z,7.83
2018-08-09T16:04:07.800Z,9.33
2018-08-09T16:06:38.203Z,8.67
2018-08-09T16:09:13.753Z,8.00
2018-08-09T16:11:44.290Z,7.90
2018-08-09T16:14:15.008Z,7.63
2018-08-09T16:16:45.541Z,7.77
2018-08-09T16:19:16.095Z,6.90
2018-08-09T16:21:46.709Z,7.43
2018-08-09T16:24:17.191Z,7.17
2018-08-09T16:26:47.755Z,7.40
2018-08-09T16:29:18.243Z,6.90
2018-08-09T16:31:48.784Z,6.30
2018-08-09T16:34:19.459Z,5.90
2018-08-09T16:36:49.997Z,5.57
2018-08-09T16:39:20.467Z,4.50
2018-08-09T16:41:51.181Z,5.77
2018-08-09T16:44:22.084Z,5.33
2018-08-09T16:46:52.703Z,5.50
2018-08-09T16:49:23.431Z,5.83
2018-08-09T16:51:54.015Z,5.90
2018-08-09T16:54:24.717Z,5.30
2018-08-09T16:56:55.397Z,5.23
2018-08-09T16:59:26.085Z,4.77
2018-08-09T17:01:56.816Z,5.20
2018-08-09T17:04:27.542Z,4.90
2018-08-09T17:06:58.143Z,5.93
2018-08-09T17:09:28.800Z,4.93
2018-08-09T17:11:59.411Z,4.73
2018-08-09T17:14:29.957Z,5.57
2018-08-09T17:17:00.585Z,5.70
2018-08-09T17:19:31.173Z,5.23
2018-08-09T17:22:01.612Z,5.43
2018-08-09T17:24:32.121Z,5.30
2018-08-09T17:27:02.643Z,5.60
2018-08-09T17:29:33.331Z,6.23
2018-08-09T17:32:03.864Z,5.90
2018-08-09T17:34:34.499Z,6.67
2018-08-09T17:37:05.552Z,5.90
2018-08-09T17:39:36.181Z,7.13
2018-08-09T17:42:06.728Z,6.10
2018-08-09T17:44:37.449Z,6.00
2018-08-09T17:47:08.017Z,5.63
2018-08-09T17:49:39.043Z,6.10
2018-08-09T17:52:09.589Z,5.33
2018-08-09T17:54:40.171Z,5.93
2018-08-09T17:57:11.001Z,6.13
2018-08-09T17:59:41.628Z,6.67
2018-08-09T18:02:12.231Z,5.93
2018-08-09T18:04:42.923Z,6.70
2018-08-09T18:07:13.480Z,5.83
2018-08-09T18:09:44.188Z,7.60
2018-08-09T18:12:15.593Z,6.40
2018-08-09T18:14:46.679Z,6.60
2018-08-09T18:17:17.205Z,6.63
2018-08-09T18:19:47.721Z,6.63
2018-08-09T18:22:49.888Z,6.47
2018-08-09T18:25:20.681Z,6.30
2018-08-09T18:27:54.842Z,6.20
2018-08-09T18:30:25.521Z,6.93
2018-08-09T18:32:56.277Z,6.27
2018-08-09T18:35:26.997Z,6.13
2018-08-09T18:37:57.550Z,5.60
2018-08-09T18:40:28.793Z,5.13
2018-08-09T18:42:59.483Z,5.67
2018-08-09T18:45:30.120Z,5.47
2018-08-09T18:48:00.700Z,5.27
2018-08-09T18:50:31.863Z,5.40
2018-08-09T18:53:02.427Z,6.03
2018-08-09T18:55:33.081Z,5.93
2018-08-09T18:58:03.703Z,5.93
2018-08-09T19:00:34.383Z,5.90
2018-08-09T19:03:05.044Z,6.00
2018-08-09T19:05:36.170Z,5.10
2018-08-09T19:08:06.824Z,5.10
2018-08-09T19:10:37.417Z,5.60
2018-08-09T19:13:08.068Z,5.73
2018-08-09T19:15:38.457Z,5.23
2018-08-09T19:18:09.263Z,5.27
2018-08-09T19:20:39.780Z,4.80
2018-08-09T19:23:10.222Z,4.57
2018-08-09T19:25:40.832Z,4.90
2018-08-09T19:28:11.425Z,4.70
2018-08-09T19:30:42.107Z,4.93
2018-08-09T19:33:12.613Z,5.27
2018-08-09T19:35:43.356Z,4.17
2018-08-09T19:38:13.947Z,4.43
2018-08-09T19:40:44.588Z,4.50
2018-08-09T19:43:15.300Z,4.67
2018-08-09T19:45:45.864Z,4.00
2018-08-09T19:48:16.515Z,4.37
2018-08-09T19:50:47.152Z,4.53
2018-08-09T19:53:17.564Z,4.53
2018-08-09T19:55:55.280Z,4.00
2018-08-09T19:58:25.862Z,4.17
2018-08-09T20:00:56.463Z,4.07
2018-08-09T20:03:27.132Z,3.83
2018-08-09T20:05:56.679Z,3.60
2018-08-09T20:08:27.269Z,3.60
2018-08-09T20:10:57.903Z,3.73
2018-08-09T20:13:28.443Z,3.47
2018-08-09T20:15:59.067Z,3.50
2018-08-09T20:18:29.623Z,3.30
2018-08-09T20:20:59.904Z,3.20
2018-08-09T20:23:30.097Z,3.33
2018-08-09T20:26:00.297Z,3.20
2018-08-09T20:28:30.680Z,3.30
2018-08-09T20:31:01.351Z,3.40
2018-08-09T20:33:31.803Z,3.50
2018-08-09T20:36:02.396Z,3.60
2018-08-09T20:38:33.077Z,2.90
2018-08-09T20:41:03.625Z,3.43
2018-08-09T20:43:34.134Z,3.17
2018-08-09T20:46:04.777Z,3.10
2018-08-09T20:48:35.279Z,3.33
2018-08-09T20:51:05.905Z,3.40
2018-08-09T20:53:36.460Z,2.90
2018-08-09T20:56:07.219Z,2.67
2018-08-09T20:58:37.837Z,3.33
2018-08-09T21:01:08.407Z,3.50
2018-08-09T21:03:39.051Z,3.33
2018-08-09T21:06:09.721Z,3.80
2018-08-09T21:08:40.815Z,3.07
2018-08-09T21:11:11.500Z,3.20
2018-08-09T21:13:42.133Z,3.47
2018-08-09T21:16:12.699Z,3.60
2018-08-09T21:18:43.270Z,4.00
2018-08-09T21:21:13.880Z,3.47
2018-08-09T21:23:44.443Z,3.40
2018-08-09T21:26:15.052Z,3.97
2018-08-09T21:28:45.697Z,3.83
2018-08-09T21:31:23.684Z,2.87
2018-08-09T21:33:54.459Z,3.23
2018-08-09T21:36:25.045Z,3.47
2018-08-09T21:38:55.553Z,3.70
2018-08-09T21:41:26.041Z,3.60
2018-08-09T21:43:56.614Z,3.53
2018-08-09T21:46:27.192Z,3.67
2018-08-09T21:48:57.807Z,3.23
2018-08-09T21:51:28.360Z,3.63
2018-08-09T21:53:58.920Z,3.10
2018-08-09T21:56:29.426Z,3.80
2018-08-09T21:59:00.096Z,3.30
2018-08-09T22:01:30.697Z,3.47
2018-08-09T22:04:01.409Z,4.37
2018-08-09T22:06:36.835Z,3.80
2018-08-09T22:09:15.413Z,3.20
2018-08-09T22:11:50.977Z,3.30
2018-08-09T22:14:26.401Z,3.30
2018-08-09T22:17:01.981Z,3.67
2018-08-09T22:19:37.545Z,3.00
2018-08-09T22:22:11.274Z,3.40
2018-08-09T22:24:41.866Z,2.90
2018-08-09T22:27:12.382Z,3.10
2018-08-09T22:29:42.896Z,3.33
2018-08-09T22:32:13.551Z,3.00
2018-08-09T22:34:44.151Z,2.70
2018-08-09T22:37:14.705Z,3.37
2018-08-09T22:39:45.307Z,2.43
2018-08-09T22:42:15.967Z,2.83
2018-08-09T22:44:46.508Z,3.50
2018-08-09T22:47:17.523Z,2.47
2018-08-09T22:49:47.865Z,2.03
2018-08-09T22:52:18.280Z,2.20
2018-08-09T22:54:48.875Z,2.03
2018-08-09T22:57:19.609Z,2.20
2018-08-09T22:59:50.196Z,2.27
2018-08-09T23:02:20.896Z,2.20
2018-08-09T23:04:51.467Z,2.33
2018-08-09T23:07:22.134Z,2.13
2018-08-09T23:09:52.562Z,2.03
2018-08-09T23:12:23.039Z,2.47
2018-08-09T23:14:53.396Z,1.90
2018-08-09T23:17:23.984Z,1.87
2018-08-09T23:19:54.555Z,2.10
2018-08-09T23:22:24.941Z,2.13
2018-08-09T23:24:55.639Z,1.93
2018-08-09T23:27:26.322Z,2.30
2018-08-09T23:29:56.909Z,2.30
2018-08-09T23:32:27.688Z,2.20
2018-08-09T23:34:58.382Z,1.70
2018-08-09T23:37:28.796Z,1.93
2018-08-09T23:39:59.242Z,1.87
2018-08-09T23:42:29.720Z,1.70
2018-08-09T23:45:00.280Z,1.50
2018-08-09T23:47:30.892Z,1.50
2018-08-09T23:50:01.632Z,1.60
2018-08-09T23:52:32.267Z,1.70
2018-08-09T23:55:02.860Z,1.70
2018-08-09T23:57:33.600Z,1.83
