createdAt,value
2023-03-06T00:06:50.626Z,7.22
2023-03-06T00:14:24.648Z,5.45
2023-03-06T00:21:59.977Z,4.70
2023-03-06T00:29:33.877Z,5.05
2023-03-06T00:37:09.373Z,3.17
2023-03-06T00:44:43.718Z,5.30
2023-03-06T01:07:28.550Z,6.65
2023-03-06T01:15:02.492Z,6.43
2023-03-06T01:22:37.804Z,7.03
2023-03-06T01:30:13.292Z,8.52
2023-03-06T01:37:48.614Z,8.45
2023-03-06T01:45:59.860Z,7.68
2023-03-06T01:53:35.260Z,7.60
2023-03-06T02:01:09.243Z,9.23
2023-03-06T02:08:44.772Z,8.45
2023-03-06T02:16:21.447Z,7.50
2023-03-06T02:24:12.869Z,8.90
2023-03-06T02:31:48.408Z,8.02
2023-03-06T02:39:27.434Z,7.85
2023-03-06T02:47:02.865Z,6.30
2023-03-06T02:54:36.872Z,8.70
2023-03-06T03:02:12.490Z,5.95
2023-03-06T03:09:46.536Z,8.73
2023-03-06T03:17:21.831Z,5.38
2023-03-06T03:24:56.044Z,5.47
2023-03-06T03:32:31.416Z,4.88
2023-03-06T03:40:08.185Z,5.00
2023-03-06T03:47:43.550Z,4.13
2023-03-06T03:55:17.846Z,6.45
2023-03-06T04:10:26.939Z,5.90
2023-03-06T04:18:02.232Z,7.60
2023-03-06T04:25:36.509Z,7.55
2023-03-06T04:40:45.583Z,3.53
2023-03-06T04:48:21.235Z,3.45
2023-03-06T04:55:55.191Z,4.40
2023-03-06T05:03:31.282Z,3.50
2023-03-06T05:11:05.403Z,1.88
2023-03-06T05:18:40.801Z,2.00
2023-03-06T05:26:16.700Z,2.38
2023-03-06T05:33:52.102Z,1.80
2023-03-06T05:41:25.848Z,3.00
2023-03-06T05:49:01.396Z,3.13
2023-03-06T05:56:35.378Z,3.10
2023-03-06T06:04:11.718Z,1.55
2023-03-06T06:11:45.640Z,2.72
2023-03-06T06:19:21.423Z,2.58
2023-03-06T06:26:57.153Z,3.03
2023-03-06T06:42:33.248Z,1.98
2023-03-06T06:50:15.121Z,3.58
2023-03-06T06:57:49.051Z,2.53
2023-03-06T07:05:24.560Z,2.65
2023-03-06T07:12:58.637Z,2.80
2023-03-06T07:20:33.915Z,1.80
2023-03-06T07:28:08.021Z,1.95
2023-03-06T07:35:43.776Z,2.38
2023-03-06T07:43:19.638Z,2.30
2023-03-06T07:51:00.089Z,2.90
2023-03-06T07:58:34.272Z,2.25
2023-03-06T08:13:45.819Z,2.08
2023-03-06T08:21:23.880Z,1.85
2023-03-06T08:28:59.881Z,3.65
2023-03-06T08:36:35.378Z,3.05
2023-03-06T08:52:02.641Z,1.35
2023-03-06T08:59:36.686Z,2.60
2023-03-06T09:07:12.663Z,2.08
2023-03-06T09:14:46.594Z,1.13
2023-03-06T09:30:14.258Z,1.48
2023-03-06T09:37:49.589Z,1.52
2023-03-06T09:45:23.754Z,1.83
2023-03-06T09:53:18.002Z,0.80
2023-03-06T10:01:00.222Z,1.80
2023-03-06T10:08:45.249Z,1.10
2023-03-06T10:16:27.108Z,1.17
2023-03-06T10:24:12.964Z,1.80
2023-03-06T10:31:55.425Z,3.17
2023-03-06T10:39:31.887Z,1.25
2023-03-06T10:55:30.037Z,2.78
2023-03-06T11:03:17.573Z,3.03
2023-03-06T11:11:05.035Z,2.42
2023-03-06T11:18:42.036Z,0.98
2023-03-06T11:26:28.933Z,2.47
2023-03-06T11:34:10.225Z,0.80
2023-03-06T11:41:55.529Z,2.35
2023-03-06T11:49:35.121Z,1.08
2023-03-06T11:57:16.907Z,2.72
2023-03-06T12:04:56.545Z,1.40
2023-03-06T12:12:47.970Z,2.15
2023-03-06T12:20:36.521Z,4.28
2023-03-06T12:28:46.405Z,3.28
2023-03-06T12:36:36.542Z,2.65
2023-03-06T12:44:41.047Z,2.03
2023-03-06T12:52:29.680Z,1.43
2023-03-06T13:00:06.801Z,2.30
2023-03-06T13:07:58.466Z,1.35
2023-03-06T13:15:42.673Z,2.67
2023-03-06T13:23:50.339Z,4.55
2023-03-06T13:31:29.333Z,4.72
2023-03-06T13:39:09.628Z,1.63
2023-03-06T13:46:44.865Z,3.90
2023-03-06T13:54:33.818Z,1.88
2023-03-06T14:02:30.896Z,4.03
2023-03-06T14:10:23.546Z,1.88
2023-03-06T14:18:02.560Z,1.58
2023-03-06T14:25:36.521Z,1.10
2023-03-06T14:33:13.549Z,1.15
2023-03-06T14:40:47.656Z,1.30
2023-03-06T14:48:24.197Z,1.73
2023-03-06T14:56:01.195Z,0.80
2023-03-06T15:03:44.629Z,0.55
2023-03-06T15:11:18.617Z,1.15
2023-03-06T15:18:59.446Z,2.75
2023-03-06T15:26:37.077Z,1.52
2023-03-06T15:34:24.777Z,3.15
2023-03-06T15:41:59.541Z,1.65
2023-03-06T15:49:34.831Z,3.10
2023-03-06T15:57:19.921Z,1.83
2023-03-06T16:04:55.550Z,2.40
2023-03-06T16:12:32.540Z,3.05
2023-03-06T16:20:11.301Z,1.65
2023-03-06T16:27:49.379Z,0.95
2023-03-06T16:35:25.086Z,1.83
2023-03-06T16:42:59.245Z,2.65
2023-03-06T16:50:38.179Z,2.28
2023-03-06T16:58:12.105Z,1.80
2023-03-06T17:05:47.363Z,4.13
2023-03-06T17:13:21.693Z,2.25
2023-03-06T17:28:31.030Z,4.00
2023-03-06T17:36:07.309Z,6.35
2023-03-06T17:43:41.287Z,6.78
2023-03-06T17:51:16.606Z,5.57
2023-03-06T17:58:50.555Z,11.23
2023-03-06T18:06:27.764Z,8.18
2023-03-06T18:14:04.377Z,11.88
2023-03-06T18:21:41.158Z,12.57
2023-03-06T18:37:07.868Z,14.88
2023-03-06T18:44:41.770Z,11.07
2023-03-06T18:52:17.154Z,20.88
2023-03-06T18:59:51.028Z,14.10
2023-03-06T19:07:26.678Z,16.90
2023-03-06T19:15:01.411Z,19.40
2023-03-06T19:22:37.241Z,16.05
2023-03-06T19:30:12.665Z,18.25
2023-03-06T19:37:47.843Z,21.60
2023-03-06T19:45:21.849Z,23.08
2023-03-06T19:52:57.588Z,22.83
2023-03-06T20:00:32.509Z,20.92
2023-03-06T20:08:07.833Z,22.83
2023-03-06T20:15:42.201Z,23.13
2023-03-06T20:31:09.615Z,20.60
2023-03-06T21:02:21.444Z,16.08
2023-03-06T21:09:56.622Z,14.68
2023-03-06T21:17:30.691Z,16.88
2023-03-06T21:32:40.195Z,12.20
2023-03-06T21:40:16.048Z,13.98
2023-03-06T21:47:50.950Z,9.85
2023-03-06T21:55:26.054Z,11.52
2023-03-06T22:03:00.004Z,10.60
2023-03-06T22:10:35.411Z,11.35
2023-03-06T22:18:15.814Z,11.15
2023-03-06T22:25:51.188Z,9.32
2023-03-06T22:33:25.129Z,10.27
2023-03-06T22:41:00.683Z,9.68
2023-03-06T22:48:34.899Z,13.88
2023-03-06T22:56:13.811Z,12.73
2023-03-06T23:03:49.510Z,10.20
2023-03-06T23:11:25.484Z,9.77
2023-03-06T23:26:53.414Z,8.48
2023-03-06T23:34:27.430Z,10.55
2023-03-06T23:57:11.392Z,11.30
