createdAt,value
2017-11-10T00:00:39.741Z,26.23
2017-11-10T00:03:07.275Z,24.37
2017-11-10T00:05:35.613Z,24.77
2017-11-10T00:08:03.910Z,27.87
2017-11-10T00:10:31.441Z,25.50
2017-11-10T00:12:59.764Z,24.97
2017-11-10T00:15:27.289Z,26.63
2017-11-10T00:17:54.831Z,27.23
2017-11-10T00:20:22.392Z,27.57
2017-11-10T00:22:49.931Z,26.53
2017-11-10T00:25:17.456Z,26.73
2017-11-10T00:27:45.024Z,28.37
2017-11-10T00:30:12.543Z,27.60
2017-11-10T00:32:40.072Z,27.17
2017-11-10T00:35:07.622Z,30.30
2017-11-10T00:37:35.160Z,25.67
2017-11-10T00:40:02.682Z,27.47
2017-11-10T00:42:30.238Z,28.27
2017-11-10T00:44:58.542Z,27.47
2017-11-10T00:47:26.068Z,28.83
2017-11-10T00:49:53.609Z,26.70
2017-11-10T00:52:21.166Z,28.73
2017-11-10T00:54:48.719Z,29.20
2017-11-10T00:57:16.293Z,26.50
2017-11-10T00:59:43.821Z,29.77
2017-11-10T01:02:11.350Z,28.23
2017-11-10T01:04:38.908Z,26.77
2017-11-10T01:07:06.464Z,27.13
2017-11-10T01:09:33.989Z,27.83
2017-11-10T01:12:01.532Z,29.17
2017-11-10T01:14:29.056Z,27.37
2017-11-10T01:16:59.526Z,27.87
2017-11-10T01:19:27.072Z,27.57
2017-11-10T01:21:54.613Z,30.43
2017-11-10T01:24:22.165Z,29.20
2017-11-10T01:26:49.718Z,32.23
2017-11-10T01:29:18.339Z,28.70
2017-11-10T01:31:46.644Z,30.23
2017-11-10T01:34:14.196Z,29.30
2017-11-10T01:36:41.734Z,31.00
2017-11-10T01:39:09.256Z,27.83
2017-11-10T01:41:36.808Z,25.27
2017-11-10T01:44:09.999Z,31.63
2017-11-10T01:46:37.552Z,29.77
2017-11-10T01:49:05.076Z,31.70
2017-11-10T01:51:32.603Z,30.73
2017-11-10T01:54:00.175Z,27.33
2017-11-10T01:56:27.738Z,29.87
2017-11-10T01:58:55.280Z,31.17
2017-11-10T02:01:22.820Z,32.23
2017-11-10T02:03:51.524Z,30.27
2017-11-10T02:06:22.462Z,31.33
2017-11-10T02:08:53.025Z,29.03
2017-11-10T02:11:20.577Z,31.13
2017-11-10T02:13:48.124Z,29.90
2017-11-10T02:16:15.644Z,28.80
2017-11-10T02:18:43.155Z,32.43
2017-11-10T02:21:10.719Z,30.50
2017-11-10T02:23:38.245Z,27.67
2017-11-10T02:26:05.785Z,28.40
2017-11-10T02:28:33.373Z,26.70
2017-11-10T02:31:00.908Z,25.30
2017-11-10T02:33:28.437Z,23.50
2017-11-10T02:35:56.006Z,25.60
2017-11-10T02:38:23.539Z,24.83
2017-11-10T02:40:51.827Z,25.40
2017-11-10T02:43:19.374Z,24.57
2017-11-10T02:45:46.915Z,27.53
2017-11-10T02:48:14.456Z,23.20
2017-11-10T02:50:42.005Z,25.17
2017-11-10T02:53:09.537Z,24.40
2017-11-10T02:55:37.062Z,26.50
2017-11-10T02:58:05.384Z,29.17
2017-11-10T03:00:32.918Z,26.53
2017-11-10T03:03:00.452Z,27.60
2017-11-10T03:05:28.001Z,26.87
2017-11-10T03:07:55.533Z,27.17
2017-11-10T03:10:23.060Z,27.40
2017-11-10T03:12:50.612Z,25.80
2017-11-10T03:15:18.132Z,26.10
2017-11-10T03:17:46.455Z,26.37
2017-11-10T03:20:14.799Z,26.73
2017-11-10T03:22:42.346Z,24.90
2017-11-10T03:25:09.881Z,28.33
2017-11-10T03:27:37.453Z,26.00
2017-11-10T03:30:05.747Z,25.60
2017-11-10T03:32:33.271Z,25.03
2017-11-10T03:35:00.824Z,23.43
2017-11-10T03:37:28.356Z,27.03
2017-11-10T03:39:55.887Z,27.43
2017-11-10T03:42:24.200Z,28.97
2017-11-10T03:44:51.726Z,25.17
2017-11-10T03:47:19.246Z,28.80
2017-11-10T03:49:46.792Z,28.17
2017-11-10T03:52:14.317Z,29.77
2017-11-10T03:54:41.845Z,27.73
2017-11-10T03:57:09.468Z,27.87
2017-11-10T03:59:37.096Z,28.47
2017-11-10T04:02:05.425Z,27.33
2017-11-10T04:04:32.971Z,27.83
2017-11-10T04:07:00.506Z,28.40
2017-11-10T04:09:28.061Z,30.20
2017-11-10T04:11:55.616Z,31.63
2017-11-10T04:14:23.129Z,29.37
2017-11-10T04:16:50.673Z,30.90
2017-11-10T04:19:18.216Z,29.77
2017-11-10T04:21:45.748Z,30.47
2017-11-10T04:24:13.287Z,32.90
2017-11-10T04:26:41.604Z,33.17
2017-11-10T04:29:09.136Z,33.07
2017-11-10T04:31:36.657Z,33.23
2017-11-10T04:34:04.975Z,35.47
2017-11-10T04:36:32.533Z,33.13
2017-11-10T04:39:00.062Z,31.20
2017-11-10T04:41:27.608Z,34.07
2017-11-10T04:43:55.136Z,33.20
2017-11-10T04:46:22.682Z,35.80
2017-11-10T04:48:52.610Z,34.27
2017-11-10T04:51:22.535Z,34.87
2017-11-10T04:53:50.081Z,34.40
2017-11-10T04:56:18.401Z,36.37
2017-11-10T04:58:46.688Z,32.03
2017-11-10T05:01:14.228Z,34.17
2017-11-10T05:03:41.784Z,33.97
2017-11-10T05:06:09.333Z,33.23
2017-11-10T05:08:36.855Z,33.97
2017-11-10T05:11:04.395Z,35.70
2017-11-10T05:13:31.975Z,33.80
2017-11-10T05:16:00.282Z,34.90
2017-11-10T05:18:27.930Z,36.27
2017-11-10T05:20:55.472Z,33.50
2017-11-10T05:23:24.919Z,34.50
2017-11-10T05:25:53.235Z,32.07
2017-11-10T05:28:20.761Z,35.10
2017-11-10T05:30:48.295Z,33.53
2017-11-10T05:33:15.856Z,34.80
2017-11-10T05:35:43.422Z,32.50
2017-11-10T05:38:11.028Z,36.07
2017-11-10T05:40:38.590Z,33.70
2017-11-10T05:43:06.133Z,37.50
2017-11-10T05:45:33.665Z,31.97
2017-11-10T05:48:01.212Z,34.40
2017-11-10T05:50:28.740Z,34.07
2017-11-10T05:52:57.038Z,33.90
2017-11-10T05:55:24.586Z,34.83
2017-11-10T05:57:52.113Z,33.33
2017-11-10T06:00:19.652Z,32.00
2017-11-10T06:02:47.204Z,33.20
2017-11-10T06:05:14.742Z,29.80
2017-11-10T06:07:42.290Z,37.70
2017-11-10T06:10:09.838Z,35.70
2017-11-10T06:12:37.393Z,35.57
2017-11-10T06:15:04.914Z,36.33
2017-11-10T06:17:32.700Z,36.80
2017-11-10T06:20:00.229Z,36.23
2017-11-10T06:22:27.764Z,36.40
2017-11-10T06:24:55.350Z,35.73
2017-11-10T06:27:22.883Z,40.03
2017-11-10T06:29:50.415Z,38.10
2017-11-10T06:32:17.960Z,36.90
2017-11-10T06:34:45.503Z,38.63
2017-11-10T06:37:13.041Z,36.90
2017-11-10T06:39:40.588Z,36.90
2017-11-10T06:42:08.125Z,41.93
2017-11-10T06:44:35.660Z,36.63
2017-11-10T06:47:03.234Z,38.00
2017-11-10T06:49:30.744Z,39.17
2017-11-10T06:51:58.265Z,39.17
2017-11-10T06:54:25.814Z,37.10
2017-11-10T06:56:53.342Z,38.97
2017-11-10T06:59:20.911Z,37.20
2017-11-10T07:01:49.230Z,33.83
2017-11-10T07:04:17.537Z,37.97
2017-11-10T07:06:45.072Z,38.70
2017-11-10T07:09:12.626Z,39.67
2017-11-10T07:11:40.372Z,40.97
2017-11-10T07:14:17.486Z,39.10
2017-11-10T07:16:45.010Z,38.97
2017-11-10T07:19:13.183Z,36.53
2017-11-10T07:21:40.813Z,37.70
2017-11-10T07:24:08.443Z,39.97
2017-11-10T07:26:36.748Z,35.03
2017-11-10T07:29:04.353Z,35.47
2017-11-10T07:31:31.895Z,44.67
2017-11-10T07:33:59.440Z,36.50
2017-11-10T07:36:27.006Z,39.67
2017-11-10T07:38:54.544Z,34.60
2017-11-10T07:41:22.130Z,31.90
2017-11-10T07:43:49.694Z,34.07
2017-11-10T07:46:17.271Z,35.07
2017-11-10T07:48:44.901Z,31.60
2017-11-10T07:51:12.489Z,35.47
2017-11-10T07:53:40.017Z,31.53
2017-11-10T07:56:07.549Z,32.17
2017-11-10T07:58:35.109Z,28.83
2017-11-10T08:01:02.646Z,31.07
2017-11-10T08:03:30.196Z,28.47
2017-11-10T08:05:57.762Z,29.53
2017-11-10T08:08:25.294Z,29.53
2017-11-10T08:10:52.844Z,27.03
2017-11-10T08:13:20.431Z,25.07
2017-11-10T08:15:48.743Z,27.70
2017-11-10T08:18:16.275Z,23.90
2017-11-10T08:20:43.847Z,27.73
2017-11-10T08:23:11.412Z,27.53
2017-11-10T08:25:38.931Z,25.40
2017-11-10T08:28:06.501Z,25.43
2017-11-10T08:30:35.002Z,24.57
2017-11-10T08:33:02.538Z,25.47
2017-11-10T08:35:31.043Z,23.37
2017-11-10T08:37:59.755Z,23.97
2017-11-10T08:40:27.390Z,24.90
2017-11-10T08:42:55.829Z,22.47
2017-11-10T08:45:23.632Z,24.27
2017-11-10T08:47:52.177Z,25.07
2017-11-10T08:50:20.589Z,23.93
2017-11-10T08:52:48.477Z,24.20
2017-11-10T08:55:16.085Z,22.70
2017-11-10T08:57:43.658Z,23.00
2017-11-10T09:00:11.275Z,22.90
2017-11-10T09:02:38.861Z,23.80
2017-11-10T09:05:10.567Z,22.00
2017-11-10T09:07:38.265Z,24.00
2017-11-10T09:10:05.841Z,20.73
2017-11-10T09:12:33.485Z,21.97
2017-11-10T09:15:01.183Z,22.37
2017-11-10T09:17:28.922Z,22.80
2017-11-10T09:19:56.556Z,20.33
2017-11-10T09:22:24.094Z,21.80
2017-11-10T09:24:51.633Z,22.13
2017-11-10T09:27:31.386Z,23.90
2017-11-10T09:30:04.962Z,22.90
2017-11-10T09:36:01.940Z,24.83
2017-11-10T09:38:30.287Z,27.13
2017-11-10T09:41:17.592Z,24.03
2017-11-10T09:43:45.671Z,23.50
2017-11-10T09:46:14.928Z,22.17
2017-11-10T09:48:49.574Z,22.53
2017-11-10T09:51:23.497Z,21.07
2017-11-10T09:53:52.944Z,24.03
2017-11-10T09:59:35.673Z,21.93
2017-11-10T10:02:08.917Z,22.43
2017-11-10T10:04:53.319Z,23.03
2017-11-10T10:07:24.475Z,22.17
2017-11-10T10:09:58.416Z,22.97
2017-11-10T10:12:41.820Z,21.67
2017-11-10T10:18:34.198Z,21.03
2017-11-10T10:21:17.565Z,20.10
2017-11-10T10:23:45.086Z,19.47
2017-11-10T10:26:12.661Z,19.10
2017-11-10T10:28:42.028Z,19.97
2017-11-10T10:31:10.602Z,19.10
2017-11-10T10:33:38.136Z,19.37
2017-11-10T10:36:06.044Z,18.63
2017-11-10T10:38:33.609Z,19.17
2017-11-10T10:41:01.418Z,17.17
2017-11-10T10:43:28.999Z,16.77
2017-11-10T10:45:56.565Z,17.00
2017-11-10T10:48:24.960Z,16.67
2017-11-10T10:50:52.533Z,16.17
2017-11-10T10:53:23.190Z,17.80
2017-11-10T10:55:52.642Z,16.60
2017-11-10T10:58:20.377Z,16.20
2017-11-10T11:00:48.095Z,15.73
2017-11-10T11:03:16.641Z,15.67
2017-11-10T11:05:44.289Z,17.07
2017-11-10T11:08:12.621Z,15.97
2017-11-10T11:10:40.232Z,17.83
2017-11-10T11:13:07.769Z,16.77
2017-11-10T11:15:35.293Z,15.33
2017-11-10T11:18:03.731Z,15.50
2017-11-10T11:20:31.268Z,16.20
2017-11-10T11:22:58.831Z,16.27
2017-11-10T11:25:26.402Z,14.73
2017-11-10T11:27:54.735Z,15.03
2017-11-10T11:30:22.342Z,14.40
2017-11-10T11:32:49.943Z,15.37
2017-11-10T11:35:17.866Z,15.67
2017-11-10T11:37:45.478Z,14.17
2017-11-10T11:40:13.034Z,13.53
2017-11-10T11:42:40.577Z,12.70
2017-11-10T11:45:08.191Z,11.50
2017-11-10T11:47:37.477Z,12.83
2017-11-10T11:50:05.787Z,11.63
2017-11-10T11:52:34.723Z,13.53
2017-11-10T11:55:02.436Z,11.27
2017-11-10T11:57:30.000Z,12.53
2017-11-10T11:59:57.548Z,11.70
2017-11-10T12:02:25.140Z,9.67
2017-11-10T12:04:52.671Z,10.57
2017-11-10T12:07:20.194Z,9.87
2017-11-10T12:09:48.730Z,9.20
2017-11-10T12:12:16.298Z,9.70
2017-11-10T12:14:44.688Z,9.13
2017-11-10T12:17:12.286Z,9.23
2017-11-10T12:19:39.829Z,8.17
2017-11-10T12:22:07.363Z,8.13
2017-11-10T12:24:34.904Z,7.70
2017-11-10T12:27:02.445Z,7.27
2017-11-10T12:29:29.975Z,6.13
2017-11-10T12:31:57.553Z,6.93
2017-11-10T12:34:25.087Z,5.20
2017-11-10T12:36:52.612Z,6.87
2017-11-10T12:39:20.166Z,6.23
2017-11-10T12:41:47.687Z,5.67
2017-11-10T12:44:15.200Z,6.47
2017-11-10T12:46:43.509Z,6.40
2017-11-10T12:49:11.074Z,5.97
2017-11-10T12:51:39.864Z,5.83
2017-11-10T12:54:07.461Z,6.40
2017-11-10T12:56:35.073Z,6.00
2017-11-10T12:59:03.782Z,12.93
2017-11-10T13:01:31.501Z,9.73
2017-11-10T13:03:59.806Z,7.50
2017-11-10T13:06:28.799Z,7.77
2017-11-10T13:08:56.513Z,7.27
2017-11-10T13:11:24.142Z,6.97
2017-11-10T13:13:51.829Z,6.93
2017-11-10T13:16:19.408Z,7.03
2017-11-10T13:18:46.947Z,8.37
2017-11-10T13:21:14.480Z,9.10
2017-11-10T13:23:42.027Z,7.00
2017-11-10T13:26:09.562Z,9.27
2017-11-10T13:28:37.644Z,7.27
2017-11-10T13:31:07.170Z,8.40
2017-11-10T13:33:34.718Z,7.77
2017-11-10T13:36:02.246Z,8.80
2017-11-10T13:38:30.578Z,7.77
2017-11-10T13:40:58.104Z,9.40
2017-11-10T13:43:27.342Z,9.00
2017-11-10T13:45:54.895Z,9.30
2017-11-10T13:48:22.664Z,17.03
2017-11-10T13:50:50.193Z,10.33
2017-11-10T13:53:17.803Z,11.43
2017-11-10T13:55:45.341Z,8.27
2017-11-10T13:58:13.194Z,9.37
2017-11-10T14:00:40.837Z,9.27
2017-11-10T14:03:08.356Z,9.33
2017-11-10T14:05:35.885Z,8.70
2017-11-10T14:08:03.456Z,7.87
2017-11-10T14:10:30.996Z,7.50
2017-11-10T14:12:59.666Z,8.43
2017-11-10T14:15:27.357Z,8.27
2017-11-10T14:17:56.413Z,9.87
2017-11-10T14:20:23.992Z,8.97
2017-11-10T14:22:51.696Z,9.90
2017-11-10T14:25:19.640Z,9.07
2017-11-10T14:27:47.234Z,8.43
2017-11-10T14:30:14.793Z,7.60
2017-11-10T14:32:43.323Z,7.73
2017-11-10T14:35:10.972Z,8.23
2017-11-10T14:37:39.317Z,7.10
2017-11-10T14:40:07.125Z,7.53
2017-11-10T14:42:43.462Z,7.30
2017-11-10T14:45:11.740Z,7.07
2017-11-10T14:47:39.933Z,7.27
2017-11-10T14:50:07.865Z,6.53
2017-11-10T14:52:35.389Z,5.83
2017-11-10T14:55:02.964Z,6.50
2017-11-10T14:57:30.480Z,5.40
2017-11-10T14:59:58.074Z,5.17
2017-11-10T15:02:25.714Z,5.83
2017-11-10T15:04:53.240Z,4.93
2017-11-10T15:07:20.762Z,4.83
2017-11-10T15:09:48.320Z,5.33
2017-11-10T15:12:16.903Z,5.50
2017-11-10T15:14:44.797Z,4.50
2017-11-10T15:17:12.940Z,4.90
2017-11-10T15:19:40.724Z,4.77
2017-11-10T15:22:09.264Z,4.87
2017-11-10T15:24:36.861Z,4.90
2017-11-10T15:27:04.625Z,4.00
2017-11-10T15:29:32.244Z,4.33
2017-11-10T15:32:00.574Z,3.70
2017-11-10T15:34:28.118Z,3.30
2017-11-10T15:36:56.622Z,2.77
2017-11-10T15:39:24.434Z,2.50
2017-11-10T15:41:53.091Z,2.60
2017-11-10T15:44:20.880Z,2.70
2017-11-10T15:46:49.724Z,2.50
2017-11-10T15:49:17.362Z,6.90
2017-11-10T15:51:44.934Z,7.07
2017-11-10T15:54:13.249Z,3.57
2017-11-10T15:56:40.789Z,2.23
2017-11-10T15:59:08.501Z,3.07
2017-11-10T16:01:37.140Z,3.40
2017-11-10T16:04:05.463Z,1.53
2017-11-10T16:06:32.997Z,1.30
2017-11-10T16:09:00.559Z,1.90
2017-11-10T16:11:28.289Z,1.50
2017-11-10T16:13:55.816Z,0.70
2017-11-10T16:16:24.126Z,0.90
2017-11-10T16:18:51.667Z,1.30
2017-11-10T16:21:19.188Z,1.40
2017-11-10T16:23:46.762Z,1.23
2017-11-10T16:26:14.277Z,0.50
2017-11-10T16:28:41.816Z,0.60
2017-11-10T16:31:09.367Z,1.20
2017-11-10T16:33:36.889Z,0.70
2017-11-10T16:36:05.178Z,0.80
2017-11-10T16:38:32.732Z,1.23
2017-11-10T16:41:01.016Z,0.90
2017-11-10T16:43:28.549Z,1.13
2017-11-10T16:45:56.084Z,1.53
2017-11-10T16:48:23.595Z,1.37
2017-11-10T16:50:51.157Z,1.53
2017-11-10T16:53:18.706Z,2.37
2017-11-10T16:55:46.232Z,1.73
2017-11-10T16:58:13.760Z,1.30
2017-11-10T17:00:42.089Z,1.17
2017-11-10T17:03:09.739Z,1.13
2017-11-10T17:05:38.189Z,1.40
2017-11-10T17:08:05.815Z,1.20
2017-11-10T17:10:33.373Z,1.03
2017-11-10T17:13:00.918Z,1.53
2017-11-10T17:15:28.474Z,1.10
2017-11-10T17:17:56.018Z,1.07
2017-11-10T17:20:23.555Z,1.93
2017-11-10T17:22:51.123Z,1.30
2017-11-10T17:25:19.241Z,4.17
2017-11-10T17:27:47.307Z,4.10
2017-11-10T17:30:14.863Z,2.47
2017-11-10T17:32:42.424Z,1.67
2017-11-10T17:35:10.005Z,4.23
2017-11-10T17:37:37.603Z,2.80
2017-11-10T17:40:05.220Z,1.00
2017-11-10T17:42:33.259Z,2.10
2017-11-10T17:45:01.491Z,6.13
2017-11-10T17:47:29.627Z,2.87
2017-11-10T17:49:57.165Z,2.33
2017-11-10T17:55:21.252Z,1.97
2017-11-10T17:57:49.011Z,2.70
2017-11-10T18:00:17.290Z,3.40
2017-11-10T18:02:45.575Z,3.33
2017-11-10T18:05:38.839Z,2.27
2017-11-10T18:08:07.780Z,2.63
2017-11-10T18:10:37.081Z,2.23
2017-11-10T18:13:05.241Z,1.97
2017-11-10T18:15:33.086Z,1.63
2017-11-10T18:18:01.461Z,3.07
2017-11-10T18:20:29.703Z,18.55
2017-11-10T18:22:57.806Z,17.50
2017-11-10T18:25:25.598Z,9.40
2017-11-10T18:27:55.284Z,6.30
2017-11-10T18:30:23.099Z,5.83
2017-11-10T18:32:51.113Z,5.50
2017-11-10T18:35:19.528Z,3.80
2017-11-10T18:37:47.174Z,9.43
2017-11-10T18:40:14.982Z,7.60
2017-11-10T18:42:43.127Z,6.27
2017-11-10T18:45:10.904Z,6.30
2017-11-10T18:47:38.699Z,5.50
2017-11-10T18:50:06.399Z,7.70
2017-11-10T18:52:35.064Z,4.97
2017-11-10T18:55:02.922Z,4.50
2017-11-10T18:57:30.598Z,4.47
2017-11-10T18:59:58.539Z,3.30
2017-11-10T19:02:26.369Z,3.90
2017-11-10T19:04:54.301Z,3.90
2017-11-10T19:07:24.632Z,5.43
2017-11-10T19:09:54.421Z,7.63
2017-11-10T19:12:25.280Z,8.17
2017-11-10T19:14:54.961Z,7.70
2017-11-10T19:17:25.722Z,10.27
2017-11-10T19:19:55.594Z,4.70
2017-11-10T19:22:25.710Z,3.77
2017-11-10T19:24:55.045Z,5.83
2017-11-10T19:27:24.603Z,5.17
2017-11-10T19:29:53.905Z,4.90
2017-11-10T19:32:24.536Z,5.07
2017-11-10T19:34:54.256Z,4.83
2017-11-10T19:37:23.274Z,3.80
2017-11-10T19:40:02.675Z,5.10
2017-11-10T19:42:30.237Z,4.33
2017-11-10T19:44:57.778Z,3.97
2017-11-10T19:47:25.361Z,4.70
2017-11-10T19:49:53.651Z,4.70
2017-11-10T19:52:21.170Z,4.97
2017-11-10T19:54:48.720Z,5.37
2017-11-10T19:57:17.040Z,5.23
2017-11-10T19:59:44.604Z,4.57
2017-11-10T20:02:13.109Z,5.60
2017-11-10T20:04:41.823Z,5.63
2017-11-10T20:07:09.373Z,4.40
2017-11-10T20:09:36.978Z,4.80
2017-11-10T20:12:04.749Z,4.30
2017-11-10T20:14:32.276Z,4.53
2017-11-10T20:16:59.845Z,5.07
2017-11-10T20:19:27.401Z,4.40
2017-11-10T20:21:55.063Z,3.97
2017-11-10T20:24:22.975Z,3.93
2017-11-10T20:26:50.552Z,3.67
2017-11-10T20:29:18.297Z,3.60
2017-11-10T20:31:46.202Z,4.83
2017-11-10T20:34:14.157Z,3.40
2017-11-10T20:36:41.852Z,3.53
2017-11-10T20:39:09.562Z,4.73
2017-11-10T20:41:37.328Z,4.07
2017-11-10T20:44:06.038Z,3.73
2017-11-10T20:46:34.635Z,3.50
2017-11-10T20:49:02.418Z,3.30
2017-11-10T20:51:30.088Z,3.40
2017-11-10T20:53:57.636Z,2.60
2017-11-10T20:56:25.269Z,3.73
2017-11-10T20:58:53.214Z,3.50
2017-11-10T21:01:20.949Z,3.93
2017-11-10T21:03:49.365Z,3.67
2017-11-10T21:06:16.924Z,4.93
2017-11-10T21:08:44.867Z,4.13
2017-11-10T21:11:12.405Z,4.37
2017-11-10T21:13:41.821Z,4.30
2017-11-10T21:16:09.716Z,4.27
2017-11-10T21:18:37.374Z,4.13
2017-11-10T21:21:04.931Z,4.70
2017-11-10T21:23:32.492Z,3.80
2017-11-10T21:26:00.379Z,3.70
2017-11-10T21:28:27.964Z,3.80
2017-11-10T21:30:57.479Z,3.37
2017-11-10T21:33:25.519Z,4.90
2017-11-10T21:35:53.264Z,6.63
2017-11-10T21:38:20.872Z,4.90
2017-11-10T21:40:49.481Z,4.50
2017-11-10T21:43:17.382Z,3.53
2017-11-10T21:45:45.300Z,2.93
2017-11-10T21:48:13.563Z,3.13
2017-11-10T21:50:41.930Z,4.27
2017-11-10T21:53:09.694Z,3.10
2017-11-10T21:55:38.337Z,3.00
2017-11-10T21:58:06.740Z,3.43
2017-11-10T22:00:35.633Z,3.63
2017-11-10T22:03:03.395Z,3.50
2017-11-10T22:05:31.049Z,3.73
2017-11-10T22:07:58.628Z,3.13
2017-11-10T22:10:26.195Z,4.13
2017-11-10T22:12:53.745Z,4.33
2017-11-10T22:15:21.319Z,3.63
2017-11-10T22:17:49.068Z,3.90
2017-11-10T22:20:17.384Z,3.60
2017-11-10T22:22:46.518Z,4.33
2017-11-10T22:25:15.361Z,3.67
2017-11-10T22:27:43.234Z,3.63
2017-11-10T22:30:11.259Z,4.10
2017-11-10T22:32:38.914Z,3.83
2017-11-10T22:35:07.573Z,4.27
2017-11-10T22:37:35.167Z,3.50
2017-11-10T22:40:02.717Z,3.57
2017-11-10T22:42:30.257Z,3.87
2017-11-10T22:44:57.851Z,3.30
2017-11-10T22:47:25.382Z,3.80
2017-11-10T22:49:52.932Z,3.83
2017-11-10T22:52:20.503Z,3.23
2017-11-10T22:54:48.790Z,3.40
2017-11-10T22:57:16.333Z,4.87
2017-11-10T22:59:43.893Z,5.03
2017-11-10T23:02:11.421Z,7.00
2017-11-10T23:04:38.951Z,9.00
2017-11-10T23:07:06.535Z,9.87
2017-11-10T23:09:34.067Z,5.73
2017-11-10T23:12:01.624Z,5.13
2017-11-10T23:14:35.068Z,5.77
2017-11-10T23:17:02.625Z,4.90
2017-11-10T23:19:30.154Z,4.50
2017-11-10T23:21:57.713Z,5.73
2017-11-10T23:24:25.258Z,6.67
2017-11-10T23:26:52.788Z,5.17
2017-11-10T23:29:20.349Z,4.70
2017-11-10T23:31:47.903Z,6.20
2017-11-10T23:34:15.441Z,6.93
2017-11-10T23:36:43.784Z,5.40
2017-11-10T23:39:11.380Z,6.23
2017-11-10T23:41:39.089Z,5.27
2017-11-10T23:44:07.801Z,5.80
2017-11-10T23:46:36.531Z,7.97
2017-11-10T23:49:04.912Z,8.53
2017-11-10T23:51:32.465Z,5.97
2017-11-10T23:53:59.987Z,5.17
2017-11-10T23:56:27.520Z,4.63
2017-11-10T23:58:55.075Z,4.77
