createdAt,value
2022-12-15T00:00:40.235Z,-2.45
2022-12-15T00:01:39.187Z,-2.45
2022-12-15T00:02:39.223Z,-2.45
2022-12-15T00:03:39.212Z,-2.43
2022-12-15T00:04:39.142Z,-2.45
2022-12-15T00:05:39.132Z,-2.45
2022-12-15T00:06:39.127Z,-2.47
2022-12-15T00:07:39.104Z,-2.47
2022-12-15T00:08:39.102Z,-2.48
2022-12-15T00:09:39.062Z,-2.47
2022-12-15T00:10:39.076Z,-2.47
2022-12-15T00:11:39.062Z,-2.48
2022-12-15T00:12:39.038Z,-2.47
2022-12-15T00:13:39.023Z,-2.47
2022-12-15T00:14:39.014Z,-2.47
2022-12-15T00:15:39.040Z,-2.45
2022-12-15T00:16:39.001Z,-2.48
2022-12-15T00:17:38.964Z,-2.48
2022-12-15T00:18:38.971Z,-2.48
2022-12-15T00:19:38.950Z,-2.47
2022-12-15T00:20:38.970Z,-2.45
2022-12-15T00:21:38.936Z,-2.47
2022-12-15T00:22:38.912Z,-2.45
2022-12-15T00:23:38.882Z,-2.45
2022-12-15T00:24:38.897Z,-2.47
2022-12-15T00:25:40.871Z,-2.47
2022-12-15T00:26:39.873Z,-2.48
2022-12-15T00:27:38.854Z,-2.48
2022-12-15T00:28:38.836Z,-2.48
2022-12-15T00:29:38.823Z,-2.48
2022-12-15T00:30:39.831Z,-2.48
2022-12-15T00:31:38.829Z,-2.50
2022-12-15T00:32:38.785Z,-2.50
2022-12-15T00:33:38.772Z,-2.50
2022-12-15T00:34:38.762Z,-2.51
2022-12-15T00:35:38.761Z,-2.53
2022-12-15T00:36:38.734Z,-2.51
2022-12-15T00:37:38.720Z,-2.53
2022-12-15T00:38:38.717Z,-2.51
2022-12-15T00:39:38.693Z,-2.51
2022-12-15T00:40:38.742Z,-2.53
2022-12-15T00:41:38.697Z,-2.53
2022-12-15T00:42:38.672Z,-2.54
2022-12-15T00:43:38.654Z,-2.53
2022-12-15T00:44:38.670Z,-2.54
2022-12-15T00:45:38.663Z,-2.51
2022-12-15T00:46:38.650Z,-2.51
2022-12-15T00:47:38.610Z,-2.53
2022-12-15T00:48:39.582Z,-2.51
2022-12-15T00:49:38.607Z,-2.51
2022-12-15T00:50:38.571Z,-2.51
2022-12-15T00:51:38.573Z,-2.51
2022-12-15T00:52:38.551Z,-2.53
2022-12-15T00:53:38.530Z,-2.51
2022-12-15T00:54:38.527Z,-2.51
2022-12-15T00:55:38.510Z,-2.50
2022-12-15T00:56:41.712Z,-2.50
2022-12-15T00:57:38.471Z,-2.48
2022-12-15T00:58:38.473Z,-2.48
2022-12-15T00:59:38.456Z,-2.48
2022-12-15T01:00:38.440Z,-2.47
2022-12-15T01:01:38.517Z,-2.48
2022-12-15T01:02:38.641Z,-2.48
2022-12-15T01:03:38.770Z,-2.45
2022-12-15T01:04:38.392Z,-2.43
2022-12-15T01:05:39.376Z,-2.43
2022-12-15T01:06:38.416Z,-2.42
2022-12-15T01:07:38.365Z,-2.42
2022-12-15T01:08:38.358Z,-2.42
2022-12-15T01:09:38.420Z,-2.40
2022-12-15T01:10:38.452Z,-2.40
2022-12-15T01:11:38.351Z,-2.40
2022-12-15T01:12:38.348Z,-2.39
2022-12-15T01:13:38.283Z,-2.39
2022-12-15T01:14:38.340Z,-2.40
2022-12-15T01:15:38.361Z,-2.42
2022-12-15T01:16:38.421Z,-2.40
2022-12-15T01:17:38.235Z,-2.43
2022-12-15T01:18:38.280Z,-2.42
2022-12-15T01:19:38.311Z,-2.42
2022-12-15T01:20:39.207Z,-2.43
2022-12-15T01:21:38.233Z,-2.43
2022-12-15T01:22:38.166Z,-2.43
2022-12-15T01:23:38.153Z,-2.43
2022-12-15T01:24:38.198Z,-2.45
2022-12-15T01:25:38.210Z,-2.45
2022-12-15T01:26:38.151Z,-2.47
2022-12-15T01:27:38.101Z,-2.48
2022-12-15T01:28:38.088Z,-2.51
2022-12-15T01:29:38.138Z,-2.50
2022-12-15T01:30:38.150Z,-2.48
2022-12-15T01:31:38.133Z,-2.47
2022-12-15T01:32:42.698Z,-2.50
2022-12-15T01:33:39.093Z,-2.53
2022-12-15T01:34:38.061Z,-2.54
2022-12-15T01:35:38.019Z,-2.56
2022-12-15T01:36:38.009Z,-2.57
2022-12-15T01:37:38.037Z,-2.57
2022-12-15T01:38:37.994Z,-2.58
2022-12-15T01:39:37.963Z,-2.57
2022-12-15T01:40:37.949Z,-2.58
2022-12-15T01:41:37.963Z,-2.58
2022-12-15T01:42:38.909Z,-2.58
2022-12-15T01:43:37.922Z,-2.57
2022-12-15T01:44:37.908Z,-2.58
2022-12-15T01:45:37.887Z,-2.58
2022-12-15T01:46:37.945Z,-2.60
2022-12-15T01:47:37.872Z,-2.58
2022-12-15T01:48:37.843Z,-2.58
2022-12-15T01:49:37.831Z,-2.58
2022-12-15T01:50:37.825Z,-2.58
2022-12-15T01:51:37.824Z,-2.58
2022-12-15T01:52:37.801Z,-2.60
2022-12-15T01:53:37.783Z,-2.58
2022-12-15T01:54:37.771Z,-2.58
2022-12-15T01:55:38.780Z,-2.60
2022-12-15T01:56:38.195Z,-2.60
2022-12-15T01:57:37.770Z,-2.58
2022-12-15T01:58:37.741Z,-2.58
2022-12-15T01:59:37.788Z,-2.58
2022-12-15T02:00:38.720Z,-2.58
2022-12-15T02:01:37.819Z,-2.58
2022-12-15T02:02:40.330Z,-2.57
2022-12-15T02:03:37.696Z,-2.57
2022-12-15T02:04:37.659Z,-2.54
2022-12-15T02:05:37.659Z,-2.56
2022-12-15T02:06:37.628Z,-2.56
2022-12-15T02:07:37.630Z,-2.56
2022-12-15T02:08:37.603Z,-2.56
2022-12-15T02:09:37.618Z,-2.60
2022-12-15T02:10:37.587Z,-2.58
2022-12-15T02:11:37.591Z,-2.60
2022-12-15T02:12:37.571Z,-2.61
2022-12-15T02:13:37.560Z,-2.61
2022-12-15T02:14:37.517Z,-2.61
2022-12-15T02:15:37.527Z,-2.61
2022-12-15T02:16:37.546Z,-2.60
2022-12-15T02:17:37.504Z,-2.60
2022-12-15T02:18:37.480Z,-2.63
2022-12-15T02:19:37.470Z,-2.64
2022-12-15T02:20:37.444Z,-2.64
2022-12-15T02:21:37.455Z,-2.64
2022-12-15T02:22:37.461Z,-2.66
2022-12-15T02:23:37.432Z,-2.64
2022-12-15T02:24:37.407Z,-2.68
2022-12-15T02:25:37.391Z,-2.68
2022-12-15T02:26:37.382Z,-2.66
2022-12-15T02:27:37.379Z,-2.66
2022-12-15T02:28:37.349Z,-2.66
2022-12-15T02:29:37.339Z,-2.66
2022-12-15T02:30:37.318Z,-2.63
2022-12-15T02:31:37.531Z,-2.64
2022-12-15T02:32:37.312Z,-2.64
2022-12-15T02:33:37.299Z,-2.66
2022-12-15T02:34:37.278Z,-2.63
2022-12-15T02:35:37.360Z,-2.64
2022-12-15T02:36:37.258Z,-2.63
2022-12-15T02:37:37.248Z,-2.63
2022-12-15T02:38:37.229Z,-2.63
2022-12-15T02:39:37.228Z,-2.63
2022-12-15T02:40:37.319Z,-2.63
2022-12-15T02:41:37.300Z,-2.64
2022-12-15T02:42:37.192Z,-2.66
2022-12-15T02:43:37.215Z,-2.66
2022-12-15T02:44:37.159Z,-2.66
2022-12-15T02:45:37.275Z,-2.66
2022-12-15T02:46:37.238Z,-2.66
2022-12-15T02:47:37.129Z,-2.68
2022-12-15T02:48:37.150Z,-2.69
2022-12-15T02:49:37.120Z,-2.69
2022-12-15T02:50:37.150Z,-2.69
2022-12-15T02:51:37.069Z,-2.69
2022-12-15T02:52:37.077Z,-2.72
2022-12-15T02:54:00.140Z,-2.72
2022-12-15T02:54:37.028Z,-2.74
2022-12-15T02:55:37.017Z,-2.72
2022-12-15T02:56:37.008Z,-2.72
2022-12-15T02:57:37.009Z,-2.72
2022-12-15T02:58:36.998Z,-2.72
2022-12-15T02:59:36.979Z,-2.74
2022-12-15T03:00:37.121Z,-2.75
2022-12-15T03:01:37.118Z,-2.75
2022-12-15T03:02:37.040Z,-2.75
2022-12-15T03:03:37.403Z,-2.76
2022-12-15T03:04:36.917Z,-2.75
2022-12-15T03:05:37.978Z,-2.76
2022-12-15T03:06:36.958Z,-2.81
2022-12-15T03:07:36.868Z,-2.82
2022-12-15T03:08:36.881Z,-2.85
2022-12-15T03:09:36.867Z,-2.82
2022-12-15T03:10:36.838Z,-2.85
2022-12-15T03:11:36.817Z,-2.85
2022-12-15T03:12:36.826Z,-2.85
2022-12-15T03:13:36.816Z,-2.85
2022-12-15T03:14:36.814Z,-2.85
2022-12-15T03:15:36.790Z,-2.86
2022-12-15T03:16:36.847Z,-2.85
2022-12-15T03:17:36.766Z,-2.89
2022-12-15T03:18:37.748Z,-2.90
2022-12-15T03:19:36.755Z,-2.92
2022-12-15T03:20:36.719Z,-2.92
2022-12-15T03:21:36.698Z,-2.90
2022-12-15T03:22:36.687Z,-2.90
2022-12-15T03:23:37.714Z,-2.90
2022-12-15T03:24:36.674Z,-2.90
2022-12-15T03:25:36.646Z,-2.90
2022-12-15T03:26:36.659Z,-2.90
2022-12-15T03:27:36.617Z,-2.90
2022-12-15T03:28:36.638Z,-2.89
2022-12-15T03:29:36.607Z,-2.90
2022-12-15T03:30:36.596Z,-2.93
2022-12-15T03:31:36.669Z,-2.93
2022-12-15T03:32:36.568Z,-2.93
2022-12-15T03:33:36.576Z,-2.94
2022-12-15T03:34:36.552Z,-2.93
2022-12-15T03:35:36.536Z,-2.93
2022-12-15T03:36:36.515Z,-2.93
2022-12-15T03:37:36.499Z,-2.92
2022-12-15T03:38:36.519Z,-2.92
2022-12-15T03:39:36.473Z,-2.92
2022-12-15T03:40:37.492Z,-2.93
2022-12-15T03:41:36.454Z,-2.93
2022-12-15T03:42:36.453Z,-2.92
2022-12-15T03:43:36.435Z,-2.93
2022-12-15T03:44:36.439Z,-2.94
2022-12-15T03:45:36.456Z,-2.93
2022-12-15T03:46:36.401Z,-2.92
2022-12-15T03:47:36.394Z,-2.90
2022-12-15T03:48:36.375Z,-2.90
2022-12-15T03:49:36.358Z,-2.90
2022-12-15T04:03:40.919Z,-2.97
2022-12-15T04:04:40.845Z,-2.97
2022-12-15T04:05:40.815Z,-2.99
2022-12-15T04:06:40.806Z,-2.97
2022-12-15T04:07:40.803Z,-2.97
2022-12-15T04:08:40.764Z,-2.97
2022-12-15T04:09:40.774Z,-2.99
2022-12-15T04:10:40.767Z,-2.96
2022-12-15T04:11:40.744Z,-2.96
2022-12-15T04:12:40.765Z,-2.99
2022-12-15T04:13:40.730Z,-2.97
2022-12-15T04:14:40.721Z,-2.97
2022-12-15T04:15:40.692Z,-2.99
2022-12-15T04:16:40.715Z,-2.99
2022-12-15T04:17:48.173Z,-2.99
2022-12-15T04:18:40.658Z,-2.97
2022-12-15T04:19:40.642Z,-2.96
2022-12-15T04:20:40.699Z,-2.94
2022-12-15T04:21:40.640Z,-2.96
2022-12-15T04:22:40.874Z,-2.94
2022-12-15T04:23:48.104Z,-2.96
2022-12-15T04:24:40.595Z,-2.94
2022-12-15T04:25:49.351Z,-3.00
2022-12-15T04:26:48.080Z,-3.02
2022-12-15T04:27:48.063Z,-3.02
2022-12-15T04:28:48.042Z,-3.02
2022-12-15T04:29:48.166Z,-3.02
2022-12-15T04:30:49.290Z,-3.02
2022-12-15T04:31:48.014Z,-3.04
2022-12-15T04:32:49.660Z,-3.04
2022-12-15T04:33:49.160Z,-3.05
2022-12-15T04:34:47.979Z,-3.07
2022-12-15T04:35:49.733Z,-3.07
2022-12-15T04:36:47.923Z,-3.07
2022-12-15T04:37:40.422Z,-3.08
2022-12-15T04:38:49.872Z,-3.07
2022-12-15T04:41:02.873Z,-3.05
2022-12-15T04:42:24.945Z,-3.08
2022-12-15T04:43:02.840Z,-3.08
2022-12-15T04:44:03.866Z,-3.10
2022-12-15T04:45:02.817Z,-3.11
2022-12-15T04:46:06.079Z,-3.13
2022-12-15T04:47:02.888Z,-3.14
2022-12-15T04:48:02.775Z,-3.14
2022-12-15T04:49:02.894Z,-3.15
2022-12-15T04:50:02.755Z,-3.14
2022-12-15T04:51:02.874Z,-3.13
2022-12-15T04:52:03.838Z,-3.14
2022-12-15T04:53:03.844Z,-3.15
2022-12-15T04:54:02.715Z,-3.15
2022-12-15T04:55:02.725Z,-3.15
2022-12-15T04:56:02.745Z,-3.14
2022-12-15T04:57:02.685Z,-3.15
2022-12-15T04:58:02.644Z,-3.14
2022-12-15T04:59:02.738Z,-3.15
2022-12-15T05:00:02.752Z,-3.17
2022-12-15T05:01:02.707Z,-3.15
2022-12-15T05:02:02.776Z,-3.17
2022-12-15T05:03:03.675Z,-3.17
2022-12-15T05:04:02.621Z,-3.17
2022-12-15T05:05:02.588Z,-3.14
2022-12-15T05:06:02.610Z,-3.14
2022-12-15T05:07:02.587Z,-3.14
2022-12-15T05:08:02.527Z,-3.13
2022-12-15T05:09:02.531Z,-3.11
2022-12-15T05:10:03.412Z,-3.11
2022-12-15T05:11:02.545Z,-3.11
2022-12-15T05:12:02.504Z,-3.10
2022-12-15T05:13:02.494Z,-3.10
2022-12-15T05:14:02.465Z,-3.10
2022-12-15T05:15:23.448Z,-3.08
2022-12-15T05:16:02.606Z,-3.07
2022-12-15T05:17:02.484Z,-3.04
2022-12-15T05:18:02.463Z,-3.04
2022-12-15T05:19:02.454Z,-3.02
2022-12-15T05:20:02.454Z,-3.00
2022-12-15T05:21:02.404Z,-3.00
2022-12-15T05:22:02.387Z,-3.00
2022-12-15T05:23:03.415Z,-3.00
2022-12-15T05:24:02.394Z,-3.02
2022-12-15T05:25:02.332Z,-3.05
2022-12-15T05:26:02.341Z,-3.07
2022-12-15T05:27:02.412Z,-3.10
2022-12-15T05:28:02.292Z,-3.10
2022-12-15T05:29:02.336Z,-3.10
2022-12-15T05:30:02.264Z,-3.10
2022-12-15T05:31:02.346Z,-3.10
2022-12-15T05:32:02.357Z,-3.11
2022-12-15T05:33:02.222Z,-3.11
2022-12-15T05:34:05.574Z,-3.11
2022-12-15T05:35:02.269Z,-3.11
2022-12-15T05:36:02.364Z,-3.10
2022-12-15T05:37:02.279Z,-3.10
2022-12-15T05:38:04.281Z,-3.11
2022-12-15T05:39:02.188Z,-3.10
2022-12-15T05:40:02.156Z,-3.11
2022-12-15T05:41:02.132Z,-3.11
2022-12-15T05:42:02.105Z,-3.11
2022-12-15T05:43:02.123Z,-3.13
2022-12-15T05:44:23.103Z,-3.13
2022-12-15T05:45:02.085Z,-3.13
2022-12-15T05:46:02.193Z,-3.11
2022-12-15T05:47:02.135Z,-3.13
2022-12-15T05:48:03.171Z,-3.11
2022-12-15T05:49:02.186Z,-3.11
2022-12-15T05:50:02.063Z,-3.11
2022-12-15T05:51:02.013Z,-3.13
2022-12-15T05:52:02.080Z,-3.14
2022-12-15T05:53:02.083Z,-3.14
2022-12-15T05:54:01.981Z,-3.13
2022-12-15T05:55:27.241Z,-3.14
2022-12-15T05:56:01.941Z,-3.15
2022-12-15T05:57:02.932Z,-3.15
2022-12-15T05:58:02.018Z,-3.17
2022-12-15T05:59:02.957Z,-3.17
2022-12-15T06:00:01.902Z,-3.17
2022-12-15T06:01:01.906Z,-3.15
2022-12-15T06:02:01.965Z,-3.13
2022-12-15T06:03:02.908Z,-3.14
2022-12-15T06:04:01.855Z,-3.13
2022-12-15T06:05:01.858Z,-3.13
2022-12-15T06:06:01.821Z,-3.11
2022-12-15T06:07:01.854Z,-3.10
2022-12-15T06:08:01.881Z,-3.13
2022-12-15T06:09:01.797Z,-3.10
2022-12-15T06:10:01.750Z,-3.10
2022-12-15T06:11:01.830Z,-3.10
2022-12-15T06:12:01.801Z,-3.11
2022-12-15T06:13:01.715Z,-3.11
2022-12-15T06:14:01.853Z,-3.13
2022-12-15T06:15:01.722Z,-3.11
2022-12-15T06:16:01.752Z,-3.11
2022-12-15T06:17:01.846Z,-3.11
2022-12-15T06:18:03.735Z,-3.13
2022-12-15T06:19:01.791Z,-3.13
2022-12-15T06:20:01.668Z,-3.10
2022-12-15T06:21:01.630Z,-3.10
2022-12-15T06:22:01.672Z,-3.10
2022-12-15T06:23:01.611Z,-3.10
2022-12-15T06:24:01.612Z,-3.10
2022-12-15T06:25:01.576Z,-3.08
2022-12-15T06:26:01.580Z,-3.10
2022-12-15T06:27:01.539Z,-3.08
2022-12-15T06:28:02.561Z,-3.10
2022-12-15T06:29:01.519Z,-3.10
2022-12-15T06:30:02.558Z,-3.11
2022-12-15T06:31:01.536Z,-3.11
2022-12-15T06:32:01.481Z,-3.13
2022-12-15T06:33:02.475Z,-3.14
2022-12-15T06:34:02.601Z,-3.14
2022-12-15T06:35:01.439Z,-3.13
2022-12-15T06:36:01.430Z,-3.14
2022-12-15T06:37:01.414Z,-3.15
2022-12-15T06:38:02.417Z,-3.15
2022-12-15T06:39:01.399Z,-3.17
2022-12-15T06:40:01.430Z,-3.17
2022-12-15T06:41:01.451Z,-3.18
2022-12-15T06:42:01.418Z,-3.18
2022-12-15T06:43:01.401Z,-3.20
2022-12-15T06:44:01.328Z,-3.22
2022-12-15T06:45:01.310Z,-3.20
2022-12-15T06:46:01.330Z,-3.20
2022-12-15T06:47:01.375Z,-3.22
2022-12-15T06:48:01.804Z,-3.23
2022-12-15T06:49:01.275Z,-3.23
2022-12-15T06:50:01.260Z,-3.28
2022-12-15T06:51:01.249Z,-3.31
2022-12-15T06:52:01.221Z,-3.33
2022-12-15T06:53:01.217Z,-3.35
2022-12-15T06:54:01.210Z,-3.36
2022-12-15T06:55:01.190Z,-3.38
2022-12-15T06:56:01.190Z,-3.39
2022-12-15T06:57:01.165Z,-3.41
2022-12-15T06:58:01.159Z,-3.44
2022-12-15T06:59:01.211Z,-3.46
2022-12-15T07:00:01.154Z,-3.46
2022-12-15T07:01:01.104Z,-3.49
2022-12-15T07:02:01.266Z,-3.51
2022-12-15T07:03:01.539Z,-3.51
2022-12-15T07:04:01.208Z,-3.50
2022-12-15T07:05:01.219Z,-3.50
2022-12-15T07:06:01.106Z,-3.49
2022-12-15T07:07:01.038Z,-3.47
2022-12-15T07:08:01.101Z,-3.50
2022-12-15T07:09:01.067Z,-3.49
2022-12-15T07:10:00.995Z,-3.51
2022-12-15T07:11:01.028Z,-3.54
2022-12-15T07:12:00.957Z,-3.56
2022-12-15T07:13:00.979Z,-3.56
2022-12-15T07:14:02.019Z,-3.56
2022-12-15T07:15:00.999Z,-3.60
2022-12-15T07:16:00.980Z,-3.61
2022-12-15T07:17:00.899Z,-3.61
2022-12-15T07:18:00.939Z,-3.61
2022-12-15T07:19:00.922Z,-3.61
2022-12-15T07:20:00.861Z,-3.60
2022-12-15T07:21:00.868Z,-3.60
2022-12-15T07:22:00.841Z,-3.60
2022-12-15T07:23:00.872Z,-3.60
2022-12-15T07:24:01.972Z,-3.61
2022-12-15T07:25:00.778Z,-3.61
2022-12-15T07:26:00.789Z,-3.60
2022-12-15T07:27:00.771Z,-3.57
2022-12-15T07:28:00.739Z,-3.56
2022-12-15T07:29:00.759Z,-3.56
2022-12-15T07:30:00.798Z,-3.54
2022-12-15T07:31:00.773Z,-3.53
2022-12-15T07:32:00.804Z,-3.54
2022-12-15T07:33:00.692Z,-3.54
2022-12-15T07:34:00.752Z,-3.57
2022-12-15T07:35:00.739Z,-3.60
2022-12-15T07:36:00.667Z,-3.61
2022-12-15T07:37:00.748Z,-3.61
2022-12-15T07:38:00.620Z,-3.60
2022-12-15T07:39:00.698Z,-3.62
2022-12-15T07:40:00.668Z,-3.64
2022-12-15T07:41:00.690Z,-3.68
2022-12-15T07:42:00.680Z,-3.68
2022-12-15T07:43:00.597Z,-3.71
2022-12-15T07:44:00.580Z,-3.70
2022-12-15T07:45:02.670Z,-3.71
2022-12-15T07:46:01.022Z,-3.70
2022-12-15T07:47:00.489Z,-3.70
2022-12-15T07:48:01.626Z,-3.70
2022-12-15T07:49:00.480Z,-3.68
2022-12-15T07:50:00.509Z,-3.67
2022-12-15T07:51:08.493Z,-3.62
2022-12-15T07:52:01.444Z,-3.61
2022-12-15T07:53:00.438Z,-3.62
2022-12-15T07:54:00.438Z,-3.64
2022-12-15T07:55:00.408Z,-3.62
2022-12-15T07:56:07.508Z,-3.61
2022-12-15T07:57:01.410Z,-3.61
2022-12-15T07:58:00.387Z,-3.61
2022-12-15T07:59:00.335Z,-3.61
2022-12-15T08:00:07.830Z,-3.61
2022-12-15T08:01:00.400Z,-3.60
2022-12-15T08:02:23.477Z,-3.60
2022-12-15T08:03:00.447Z,-3.61
2022-12-15T08:04:00.344Z,-3.61
2022-12-15T08:05:00.270Z,-3.60
2022-12-15T08:06:04.050Z,-3.56
2022-12-15T08:07:00.228Z,-3.54
2022-12-15T08:08:01.222Z,-3.53
2022-12-15T08:09:00.210Z,-3.51
2022-12-15T08:10:00.210Z,-3.51
2022-12-15T08:11:00.214Z,-3.51
2022-12-15T08:12:00.191Z,-3.53
2022-12-15T08:13:00.159Z,-3.54
2022-12-15T08:14:03.178Z,-3.53
2022-12-15T08:15:00.148Z,-3.53
2022-12-15T08:16:00.234Z,-3.54
2022-12-15T08:17:00.233Z,-3.53
2022-12-15T08:18:00.116Z,-3.54
2022-12-15T08:19:00.147Z,-3.53
2022-12-15T08:20:03.436Z,-3.53
2022-12-15T08:21:02.079Z,-3.50
2022-12-15T08:22:00.091Z,-3.47
2022-12-15T08:23:00.077Z,-3.44
2022-12-15T08:24:00.030Z,-3.47
2022-12-15T08:25:00.018Z,-3.53
2022-12-15T08:26:00.026Z,-3.56
2022-12-15T08:27:00.014Z,-3.60
2022-12-15T08:28:00.009Z,-3.57
2022-12-15T08:29:17.350Z,-3.54
2022-12-15T08:30:00.958Z,-3.51
2022-12-15T08:30:59.967Z,-3.53
2022-12-15T08:32:00.008Z,-3.51
2022-12-15T08:32:59.919Z,-3.47
2022-12-15T08:33:59.898Z,-3.39
2022-12-15T08:34:59.889Z,-3.38
2022-12-15T08:35:59.895Z,-3.31
2022-12-15T08:36:59.875Z,-3.26
2022-12-15T08:38:05.099Z,-3.23
2022-12-15T08:39:00.839Z,-3.20
2022-12-15T08:39:59.819Z,-3.17
2022-12-15T08:40:59.828Z,-3.15
2022-12-15T08:41:59.808Z,-3.13
2022-12-15T08:42:59.858Z,-3.07
2022-12-15T08:43:59.898Z,-3.02
2022-12-15T08:44:59.758Z,-2.96
2022-12-15T08:45:59.897Z,-2.93
2022-12-15T08:46:59.800Z,-2.89
2022-12-15T08:47:59.800Z,-2.79
2022-12-15T08:48:59.721Z,-2.72
2022-12-15T08:49:59.823Z,-2.69
2022-12-15T08:50:59.760Z,-2.64
2022-12-15T08:51:59.668Z,-2.61
2022-12-15T08:53:29.162Z,-2.60
2022-12-15T08:54:00.657Z,-2.57
2022-12-15T08:54:59.656Z,-2.57
2022-12-15T08:55:59.698Z,-2.54
2022-12-15T08:56:59.609Z,-2.51
2022-12-15T08:57:59.698Z,-2.48
2022-12-15T08:58:59.688Z,-2.47
2022-12-15T08:59:59.606Z,-2.43
2022-12-15T09:00:59.707Z,-2.42
2022-12-15T09:01:59.599Z,-2.40
2022-12-15T09:02:59.600Z,-2.38
2022-12-15T09:03:59.705Z,-2.35
2022-12-15T09:04:59.544Z,-2.32
2022-12-15T09:05:59.518Z,-2.32
2022-12-15T09:06:59.500Z,-2.32
2022-12-15T09:08:06.119Z,-2.33
2022-12-15T09:09:01.523Z,-2.35
2022-12-15T09:09:59.575Z,-2.36
2022-12-15T09:10:59.461Z,-2.38
2022-12-15T09:11:59.487Z,-2.35
2022-12-15T09:12:59.466Z,-2.32
2022-12-15T09:14:00.508Z,-2.29
2022-12-15T09:14:59.358Z,-2.28
2022-12-15T09:16:09.421Z,-2.26
2022-12-15T09:17:00.467Z,-2.24
2022-12-15T09:17:59.325Z,-2.23
2022-12-15T09:18:59.387Z,-2.24
2022-12-15T09:19:59.307Z,-2.26
2022-12-15T09:20:59.298Z,-2.23
2022-12-15T09:22:10.032Z,-2.18
2022-12-15T09:22:59.278Z,-2.13
2022-12-15T09:24:01.309Z,-2.03
2022-12-15T09:25:20.318Z,-2.00
2022-12-15T09:25:59.228Z,-1.99
2022-12-15T09:26:59.298Z,-1.95
2022-12-15T09:27:59.217Z,-1.88
2022-12-15T09:29:00.303Z,-1.87
2022-12-15T09:29:59.178Z,-1.82
2022-12-15T09:31:00.170Z,-1.75
2022-12-15T09:31:59.178Z,-1.70
2022-12-15T09:32:59.187Z,-1.66
2022-12-15T09:33:59.154Z,-1.62
2022-12-15T09:34:59.218Z,-1.60
2022-12-15T09:35:59.205Z,-1.66
2022-12-15T09:36:59.127Z,-1.64
2022-12-15T09:37:59.121Z,-1.57
2022-12-15T09:38:59.068Z,-1.53
2022-12-15T09:39:59.135Z,-1.45
2022-12-15T09:40:59.160Z,-1.36
2022-12-15T09:41:59.059Z,-1.30
2022-12-15T09:43:25.588Z,-1.24
2022-12-15T09:44:00.026Z,-1.21
2022-12-15T09:44:59.173Z,-1.17
2022-12-15T09:45:59.040Z,-1.10
2022-12-15T09:46:59.032Z,-1.06
2022-12-15T09:47:59.086Z,-1.00
2022-12-15T10:04:05.281Z,-0.70
2022-12-15T10:05:05.170Z,-0.77
2022-12-15T10:06:16.203Z,-0.86
2022-12-15T10:07:06.214Z,-0.95
2022-12-15T10:08:05.162Z,-0.95
2022-12-15T10:09:06.216Z,-0.95
2022-12-15T10:10:05.103Z,-0.97
2022-12-15T10:11:05.186Z,-0.97
2022-12-15T10:12:05.085Z,-0.97
2022-12-15T10:13:05.226Z,-0.94
2022-12-15T10:14:05.129Z,-0.95
2022-12-15T10:15:05.034Z,-0.99
2022-12-15T10:16:05.141Z,-0.99
2022-12-15T10:17:05.024Z,-0.99
2022-12-15T10:18:05.015Z,-1.02
2022-12-15T10:19:05.046Z,-1.07
2022-12-15T10:20:05.045Z,-1.07
2022-12-15T10:21:04.954Z,-1.10
2022-12-15T10:22:04.954Z,-1.10
2022-12-15T10:23:05.019Z,-1.10
2022-12-15T10:24:05.038Z,-1.12
2022-12-15T10:25:10.229Z,-1.09
2022-12-15T10:26:05.913Z,-1.06
2022-12-15T10:27:04.995Z,-1.02
2022-12-15T10:28:04.927Z,-1.00
2022-12-15T10:29:04.904Z,-1.07
2022-12-15T10:30:05.022Z,-1.09
2022-12-15T10:31:04.876Z,-1.10
2022-12-15T10:32:05.845Z,-1.06
2022-12-15T10:33:04.866Z,-1.02
2022-12-15T10:34:04.824Z,-0.99
2022-12-15T10:35:04.889Z,-0.99
2022-12-15T10:36:04.834Z,-1.05
2022-12-15T10:37:04.864Z,-1.07
2022-12-15T10:38:04.808Z,-1.12
2022-12-15T10:39:04.762Z,-1.13
2022-12-15T10:40:04.704Z,-1.13
2022-12-15T10:41:04.780Z,-1.18
2022-12-15T10:42:04.704Z,-1.18
2022-12-15T10:43:04.691Z,-1.20
2022-12-15T10:44:04.697Z,-1.20
2022-12-15T10:45:04.699Z,-1.23
2022-12-15T10:46:04.757Z,-1.23
2022-12-15T10:47:04.636Z,-1.23
2022-12-15T10:48:04.655Z,-1.23
2022-12-15T10:49:04.604Z,-1.25
2022-12-15T10:50:04.596Z,-1.33
2022-12-15T10:51:04.604Z,-1.36
2022-12-15T10:52:04.673Z,-1.35
2022-12-15T10:53:04.584Z,-1.33
2022-12-15T10:55:14.764Z,-1.25
2022-12-15T10:56:14.812Z,-1.25
2022-12-15T10:57:14.822Z,-1.21
2022-12-15T10:58:14.769Z,-1.13
2022-12-15T10:59:14.721Z,-1.07
2022-12-15T11:00:14.744Z,-1.06
2022-12-15T11:01:14.837Z,-1.06
2022-12-15T11:02:21.190Z,-1.05
2022-12-15T11:03:15.832Z,-0.95
2022-12-15T11:04:15.747Z,-0.91
2022-12-15T11:05:14.644Z,-0.87
2022-12-15T11:06:14.637Z,-0.84
2022-12-15T11:07:14.632Z,-0.81
2022-12-15T11:08:14.614Z,-0.78
2022-12-15T11:09:14.592Z,-0.77
2022-12-15T11:10:14.602Z,-0.75
2022-12-15T11:11:14.574Z,-0.77
2022-12-15T11:12:14.551Z,-0.80
2022-12-15T11:13:14.568Z,-0.83
2022-12-15T11:14:14.540Z,-0.87
2022-12-15T11:15:15.531Z,-0.99
2022-12-15T11:16:14.513Z,-1.05
2022-12-15T11:17:14.512Z,-1.10
2022-12-15T11:18:14.493Z,-1.18
2022-12-15T11:19:14.492Z,-1.31
2022-12-15T11:20:14.492Z,-1.41
2022-12-15T11:21:14.431Z,-1.42
2022-12-15T11:22:15.421Z,-1.41
2022-12-15T11:23:14.435Z,-1.41
2022-12-15T11:24:14.422Z,-1.42
2022-12-15T11:25:15.392Z,-1.43
2022-12-15T11:26:14.403Z,-1.36
2022-12-15T11:27:15.383Z,-1.31
2022-12-15T11:28:14.378Z,-1.25
2022-12-15T11:29:14.354Z,-1.17
2022-12-15T11:30:14.356Z,-1.03
2022-12-15T11:31:16.343Z,-0.92
2022-12-15T11:32:14.314Z,-0.83
2022-12-15T11:33:14.310Z,-0.66
2022-12-15T11:34:14.282Z,-0.52
2022-12-15T11:35:14.345Z,-0.44
2022-12-15T11:36:14.318Z,-0.37
2022-12-15T11:37:14.236Z,-0.33
2022-12-15T11:38:14.237Z,-0.34
2022-12-15T11:39:14.288Z,-0.41
2022-12-15T11:40:14.241Z,-0.41
2022-12-15T11:41:14.200Z,-0.36
2022-12-15T11:42:14.183Z,-0.31
2022-12-15T11:43:14.179Z,-0.29
2022-12-15T11:44:14.172Z,-0.23
2022-12-15T11:45:14.140Z,-0.23
2022-12-15T11:46:14.152Z,-0.18
2022-12-15T11:47:14.123Z,-0.15
2022-12-15T11:48:15.110Z,-0.16
2022-12-15T11:49:14.224Z,-0.23
2022-12-15T11:50:16.322Z,-0.26
2022-12-15T11:51:15.124Z,-0.29
2022-12-15T11:52:14.114Z,-0.31
2022-12-15T11:53:15.149Z,-0.31
2022-12-15T11:54:14.151Z,-0.33
2022-12-15T11:55:14.031Z,-0.36
2022-12-15T11:56:14.118Z,-0.36
2022-12-15T11:57:14.118Z,-0.36
2022-12-15T11:58:14.022Z,-0.45
2022-12-15T11:59:16.053Z,-0.47
2022-12-15T12:00:13.982Z,-0.50
2022-12-15T12:01:14.032Z,-0.50
2022-12-15T12:02:14.135Z,-0.48
2022-12-15T12:03:13.983Z,-0.47
2022-12-15T12:04:14.010Z,-0.44
2022-12-15T12:05:34.912Z,-0.41
2022-12-15T12:06:13.881Z,-0.39
2022-12-15T12:07:14.011Z,-0.34
2022-12-15T12:08:14.910Z,-0.30
2022-12-15T12:09:13.931Z,-0.29
2022-12-15T12:10:13.894Z,-0.24
2022-12-15T12:11:14.016Z,-0.24
2022-12-15T12:12:13.911Z,-0.24
2022-12-15T12:13:13.812Z,-0.22
2022-12-15T12:14:13.794Z,-0.22
2022-12-15T12:15:13.791Z,-0.19
2022-12-15T12:16:13.764Z,-0.22
2022-12-15T12:17:13.845Z,-0.23
2022-12-15T12:18:35.314Z,-0.19
2022-12-15T12:19:13.748Z,-0.16
2022-12-15T12:20:13.807Z,-0.15
2022-12-15T12:21:13.711Z,-0.18
2022-12-15T12:22:14.711Z,-0.16
2022-12-15T12:23:13.802Z,-0.18
2022-12-15T12:24:13.680Z,-0.22
2022-12-15T12:25:14.732Z,-0.18
2022-12-15T12:26:13.713Z,-0.18
2022-12-15T12:27:34.716Z,-0.19
2022-12-15T12:28:14.623Z,-0.23
2022-12-15T12:29:13.614Z,-0.26
2022-12-15T12:30:13.681Z,-0.26
2022-12-15T12:31:13.620Z,-0.29
2022-12-15T12:32:13.659Z,-0.29
2022-12-15T12:33:14.579Z,-0.31
2022-12-15T12:34:13.573Z,-0.34
2022-12-15T12:35:32.702Z,-0.36
2022-12-15T12:36:14.614Z,-0.41
2022-12-15T12:37:13.513Z,-0.44
2022-12-15T12:38:13.576Z,-0.50
2022-12-15T12:39:14.523Z,-0.51
2022-12-15T12:40:13.564Z,-0.52
2022-12-15T12:41:14.547Z,-0.52
2022-12-15T12:42:13.449Z,-0.54
2022-12-15T12:43:14.457Z,-0.54
2022-12-15T12:44:13.513Z,-0.54
2022-12-15T12:45:13.511Z,-0.55
2022-12-15T12:46:13.404Z,-0.52
2022-12-15T12:47:13.379Z,-0.52
2022-12-15T12:48:13.351Z,-0.51
2022-12-15T12:49:13.373Z,-0.50
2022-12-15T12:50:13.341Z,-0.48
2022-12-15T12:51:13.412Z,-0.51
2022-12-15T12:52:13.362Z,-0.51
2022-12-15T12:53:13.468Z,-0.50
2022-12-15T12:54:13.379Z,-0.47
2022-12-15T12:55:14.918Z,-0.45
2022-12-15T12:56:13.358Z,-0.44
2022-12-15T12:57:13.391Z,-0.39
2022-12-15T12:58:13.273Z,-0.39
2022-12-15T12:59:14.231Z,-0.34
2022-12-15T13:00:13.337Z,-0.34
2022-12-15T13:01:13.411Z,-0.33
2022-12-15T13:02:35.486Z,-0.31
2022-12-15T13:03:13.190Z,-0.33
2022-12-15T13:04:13.241Z,-0.34
2022-12-15T13:05:13.269Z,-0.31
2022-12-15T13:06:13.251Z,-0.31
2022-12-15T13:07:13.302Z,-0.30
2022-12-15T13:08:13.169Z,-0.29
2022-12-15T13:09:13.179Z,-0.24
2022-12-15T13:10:13.191Z,-0.24
2022-12-15T13:11:13.142Z,-0.23
2022-12-15T13:12:34.418Z,-0.24
2022-12-15T13:13:14.061Z,-0.24
2022-12-15T13:14:18.412Z,-0.22
2022-12-15T13:15:14.139Z,-0.22
2022-12-15T13:16:13.285Z,-0.26
2022-12-15T13:17:28.541Z,-0.27
2022-12-15T13:18:14.118Z,-0.27
2022-12-15T13:19:12.976Z,-0.29
2022-12-15T13:20:13.053Z,-0.30
2022-12-15T13:21:12.973Z,-0.29
2022-12-15T13:22:12.962Z,-0.29
2022-12-15T13:23:12.972Z,-0.29