createdAt,value
2017-12-29T00:00:23.602Z,5.30
2017-12-29T00:02:51.873Z,3.47
2017-12-29T00:05:20.051Z,4.28
2017-12-29T00:07:48.192Z,3.90
2017-12-29T00:10:16.378Z,3.62
2017-12-29T00:12:44.507Z,3.80
2017-12-29T00:15:12.632Z,3.45
2017-12-29T00:17:40.801Z,4.10
2017-12-29T00:20:08.936Z,4.18
2017-12-29T00:22:37.844Z,3.60
2017-12-29T00:25:06.807Z,4.57
2017-12-29T00:27:34.960Z,4.10
2017-12-29T00:30:03.144Z,3.85
2017-12-29T00:32:31.296Z,4.45
2017-12-29T00:34:59.444Z,4.75
2017-12-29T00:37:27.596Z,4.60
2017-12-29T00:39:55.735Z,4.45
2017-12-29T00:42:24.024Z,4.05
2017-12-29T00:44:52.158Z,4.78
2017-12-29T00:47:20.298Z,4.25
2017-12-29T00:49:48.474Z,4.05
2017-12-29T00:52:16.590Z,4.10
2017-12-29T00:54:44.765Z,3.80
2017-12-29T00:57:12.936Z,3.30
2017-12-29T00:59:41.235Z,3.97
2017-12-29T01:02:09.371Z,4.00
2017-12-29T01:04:37.503Z,3.55
2017-12-29T01:07:06.440Z,3.40
2017-12-29T01:09:34.578Z,3.70
2017-12-29T01:12:02.720Z,3.70
2017-12-29T01:14:30.856Z,3.62
2017-12-29T01:16:59.132Z,3.40
2017-12-29T01:19:27.267Z,3.62
2017-12-29T01:21:55.406Z,3.80
2017-12-29T01:24:23.578Z,3.62
2017-12-29T01:26:51.732Z,3.55
2017-12-29T01:29:19.842Z,3.50
2017-12-29T01:31:48.767Z,3.92
2017-12-29T01:34:16.904Z,3.95
2017-12-29T01:36:45.178Z,3.67
2017-12-29T01:39:13.311Z,3.83
2017-12-29T01:41:41.440Z,3.45
2017-12-29T01:44:09.604Z,4.00
2017-12-29T01:46:38.539Z,3.90
2017-12-29T01:49:06.678Z,4.00
2017-12-29T01:51:34.856Z,3.87
2017-12-29T01:54:03.132Z,3.70
2017-12-29T01:56:32.035Z,3.55
2017-12-29T01:59:00.207Z,4.00
2017-12-29T02:01:28.331Z,4.05
2017-12-29T02:03:56.452Z,3.80
2017-12-29T02:06:24.639Z,3.70
2017-12-29T02:08:52.769Z,3.95
2017-12-29T02:11:21.039Z,3.50
2017-12-29T02:13:49.207Z,4.20
2017-12-29T02:16:17.347Z,3.67
2017-12-29T02:18:45.648Z,4.12
2017-12-29T02:21:13.788Z,4.70
2017-12-29T02:23:42.728Z,3.90
2017-12-29T02:26:10.859Z,4.87
2017-12-29T02:28:38.985Z,3.97
2017-12-29T02:31:07.942Z,4.12
2017-12-29T02:33:36.084Z,4.40
2017-12-29T02:36:04.222Z,4.45
2017-12-29T02:38:33.144Z,4.90
2017-12-29T02:41:01.271Z,3.65
2017-12-29T02:43:29.399Z,4.53
2017-12-29T02:45:57.582Z,3.92
2017-12-29T02:48:25.720Z,4.45
2017-12-29T02:50:53.848Z,4.00
2017-12-29T02:53:22.119Z,4.20
2017-12-29T02:55:50.277Z,3.70
2017-12-29T02:58:18.443Z,3.70
2017-12-29T03:00:46.611Z,3.80
2017-12-29T03:03:14.727Z,3.80
2017-12-29T03:05:43.037Z,4.50
2017-12-29T03:08:11.170Z,4.20
2017-12-29T03:10:39.303Z,3.80
2017-12-29T03:13:08.243Z,3.90
2017-12-29T03:15:36.367Z,3.70
2017-12-29T03:18:04.489Z,3.97
2017-12-29T03:20:32.649Z,4.20
2017-12-29T03:23:00.791Z,3.70
2017-12-29T03:25:29.886Z,3.80
2017-12-29T03:27:58.051Z,3.50
2017-12-29T03:30:26.180Z,3.72
2017-12-29T03:32:54.343Z,3.72
2017-12-29T03:35:22.474Z,4.28
2017-12-29T03:37:50.647Z,4.97
2017-12-29T03:40:18.792Z,4.10
2017-12-29T03:42:47.057Z,3.90
2017-12-29T03:45:15.179Z,3.78
2017-12-29T03:47:43.302Z,4.25
2017-12-29T03:50:12.336Z,4.35
2017-12-29T03:52:40.492Z,4.00
2017-12-29T03:55:09.399Z,4.40
2017-12-29T03:57:37.565Z,4.25
2017-12-29T04:00:05.703Z,4.37
2017-12-29T04:02:33.876Z,4.22
2017-12-29T04:05:01.991Z,4.35
2017-12-29T04:07:30.266Z,4.25
2017-12-29T04:09:59.195Z,4.25
2017-12-29T04:12:27.323Z,3.80
2017-12-29T04:14:55.519Z,4.65
2017-12-29T04:17:23.636Z,3.75
2017-12-29T04:19:51.822Z,4.40
2017-12-29T04:22:19.932Z,4.10
2017-12-29T04:24:48.057Z,4.12
2017-12-29T04:27:16.360Z,4.30
2017-12-29T04:29:44.487Z,4.45
2017-12-29T04:32:12.620Z,4.40
2017-12-29T04:34:40.769Z,4.30
2017-12-29T04:37:09.666Z,4.20
2017-12-29T04:39:37.832Z,4.80
2017-12-29T04:42:06.723Z,4.28
2017-12-29T04:44:35.748Z,4.40
2017-12-29T04:47:03.893Z,3.90
2017-12-29T04:49:32.810Z,3.33
2017-12-29T04:52:00.970Z,4.03
2017-12-29T04:54:29.106Z,4.50
2017-12-29T04:56:57.271Z,3.47
2017-12-29T04:59:25.431Z,3.97
2017-12-29T05:01:53.552Z,4.15
2017-12-29T05:04:21.829Z,3.47
2017-12-29T05:06:49.950Z,3.83
2017-12-29T05:09:18.080Z,3.70
2017-12-29T05:11:46.260Z,3.60
2017-12-29T05:14:14.419Z,4.20
2017-12-29T05:16:42.571Z,4.87
2017-12-29T05:19:10.700Z,4.75
2017-12-29T05:21:39.011Z,4.00
2017-12-29T05:24:07.125Z,3.80
2017-12-29T05:26:35.259Z,3.70
2017-12-29T05:29:03.422Z,3.50
2017-12-29T05:31:31.551Z,3.50
2017-12-29T05:33:59.687Z,3.50
2017-12-29T05:36:27.970Z,3.62
2017-12-29T05:38:56.875Z,3.60
2017-12-29T05:41:25.059Z,3.85
2017-12-29T05:43:53.190Z,3.20
2017-12-29T05:46:21.351Z,3.12
2017-12-29T05:48:49.495Z,3.05
2017-12-29T05:51:17.644Z,3.40
2017-12-29T05:53:46.566Z,3.00
2017-12-29T05:56:14.707Z,3.45
2017-12-29T05:58:43.618Z,3.30
2017-12-29T06:01:11.822Z,3.45
2017-12-29T06:03:39.953Z,3.28
2017-12-29T06:06:08.075Z,6.30
2017-12-29T06:08:36.237Z,8.27
2017-12-29T06:11:04.461Z,7.40
2017-12-29T06:13:32.541Z,7.35
2017-12-29T06:16:00.680Z,4.50
2017-12-29T06:18:28.951Z,2.97
2017-12-29T06:20:57.080Z,2.80
2017-12-29T06:23:25.247Z,2.55
2017-12-29T06:25:53.388Z,2.50
2017-12-29T06:28:22.278Z,2.85
2017-12-29T06:30:51.245Z,3.20
2017-12-29T06:33:19.412Z,3.05
2017-12-29T06:35:47.541Z,3.08
2017-12-29T06:38:15.671Z,3.03
2017-12-29T06:40:43.820Z,2.80
2017-12-29T06:43:12.095Z,2.78
2017-12-29T06:45:40.227Z,2.80
2017-12-29T06:48:08.348Z,3.00
2017-12-29T06:50:36.477Z,2.70
2017-12-29T06:53:04.612Z,2.53
2017-12-29T06:55:33.066Z,2.53
2017-12-29T06:58:01.503Z,2.78
2017-12-29T07:00:29.968Z,3.10
2017-12-29T07:02:58.438Z,2.45
2017-12-29T07:05:26.870Z,3.50
2017-12-29T07:07:56.088Z,3.28
2017-12-29T07:10:24.544Z,2.72
2017-12-29T07:12:53.765Z,2.67
2017-12-29T07:15:22.194Z,2.95
2017-12-29T07:17:50.659Z,3.28
2017-12-29T07:20:19.090Z,3.08
2017-12-29T07:22:48.301Z,2.58
2017-12-29T07:25:17.515Z,2.90
2017-12-29T07:27:45.965Z,4.50
2017-12-29T07:30:15.197Z,3.20
2017-12-29T07:32:43.607Z,2.95
2017-12-29T07:35:12.091Z,2.90
2017-12-29T07:37:40.534Z,4.97
2017-12-29T07:40:08.980Z,3.85
2017-12-29T07:42:38.201Z,3.47
2017-12-29T07:45:06.657Z,2.95
2017-12-29T07:49:08.973Z,2.62
2017-12-29T07:51:37.379Z,2.87
2017-12-29T07:54:04.719Z,2.50
2017-12-29T07:56:31.397Z,2.40
2017-12-29T07:58:57.378Z,3.10
2017-12-29T08:01:24.091Z,3.00
2017-12-29T08:03:50.023Z,3.17
2017-12-29T08:06:16.754Z,3.20
2017-12-29T08:08:42.708Z,3.30
2017-12-29T08:11:08.652Z,3.42
2017-12-29T08:13:34.756Z,2.70
2017-12-29T08:16:00.709Z,3.40
2017-12-29T08:18:26.743Z,3.40
2017-12-29T08:20:52.683Z,3.05
2017-12-29T08:23:18.624Z,3.35
2017-12-29T08:25:44.604Z,2.67
2017-12-29T08:28:14.194Z,2.70
2017-12-29T08:30:36.635Z,3.20
2017-12-29T08:33:02.575Z,3.20
2017-12-29T08:35:28.546Z,3.00
2017-12-29T08:37:55.259Z,2.72
2017-12-29T08:40:21.255Z,2.67
2017-12-29T08:42:47.257Z,3.15
2017-12-29T08:45:13.220Z,2.40
2017-12-29T08:47:39.315Z,2.55
2017-12-29T08:50:05.265Z,2.90
2017-12-29T08:52:31.222Z,2.25
2017-12-29T08:54:57.227Z,2.95
2017-12-29T08:57:23.184Z,2.30
2017-12-29T08:59:49.395Z,2.70
2017-12-29T09:02:15.352Z,2.65
2017-12-29T09:04:42.044Z,2.70
2017-12-29T09:07:08.873Z,2.30
2017-12-29T09:09:35.576Z,2.30
2017-12-29T09:12:01.579Z,2.95
2017-12-29T09:14:27.588Z,2.72
2017-12-29T09:16:53.526Z,2.42
2017-12-29T09:19:19.496Z,3.10
2017-12-29T09:21:46.203Z,2.60
2017-12-29T09:24:12.229Z,2.10
2017-12-29T09:26:38.942Z,3.53
2017-12-29T09:29:04.879Z,2.33
2017-12-29T09:31:30.888Z,2.97
2017-12-29T09:33:56.824Z,2.95
2017-12-29T09:36:22.777Z,2.97
2017-12-29T09:38:48.743Z,2.62
2017-12-29T09:41:15.427Z,2.55
2017-12-29T09:43:41.365Z,3.05
2017-12-29T09:46:07.323Z,2.30
2017-12-29T09:48:34.002Z,2.65
2017-12-29T09:50:59.975Z,2.67
2017-12-29T09:53:26.652Z,2.72
2017-12-29T09:55:52.609Z,2.40
2017-12-29T09:58:18.735Z,2.65
2017-12-29T10:00:44.672Z,2.45
2017-12-29T10:03:11.464Z,2.55
2017-12-29T10:05:38.125Z,2.60
2017-12-29T10:08:04.106Z,2.30
2017-12-29T10:10:30.104Z,2.85
2017-12-29T10:12:56.791Z,2.40
2017-12-29T10:15:22.719Z,2.62
2017-12-29T10:17:48.712Z,2.20
2017-12-29T10:20:14.648Z,3.08
2017-12-29T10:22:40.745Z,2.53
2017-12-29T10:25:07.434Z,3.47
2017-12-29T10:27:33.521Z,2.92
2017-12-29T10:29:59.543Z,2.80
2017-12-29T10:32:25.524Z,2.85
2017-12-29T10:34:51.461Z,2.60
2017-12-29T10:37:18.168Z,3.00
2017-12-29T10:39:44.252Z,2.60
2017-12-29T10:42:10.203Z,2.80
2017-12-29T10:44:36.160Z,2.60
2017-12-29T10:47:02.880Z,2.67
2017-12-29T10:49:28.866Z,2.40
2017-12-29T10:51:54.877Z,3.00
2017-12-29T10:54:20.815Z,2.40
2017-12-29T10:56:46.948Z,2.70
2017-12-29T10:59:12.944Z,2.00
2017-12-29T11:01:38.938Z,2.40
2017-12-29T11:04:04.922Z,2.40
2017-12-29T11:06:30.892Z,2.37
2017-12-29T11:08:57.656Z,2.30
2017-12-29T11:11:23.637Z,2.10
2017-12-29T11:13:49.602Z,2.30
2017-12-29T11:16:15.720Z,2.25
2017-12-29T11:18:41.650Z,2.22
2017-12-29T11:21:08.393Z,2.07
2017-12-29T11:23:34.636Z,3.20
2017-12-29T11:26:00.621Z,2.15
2017-12-29T11:28:27.443Z,2.33
2017-12-29T11:30:53.429Z,2.72
2017-12-29T11:33:19.499Z,2.17
2017-12-29T11:35:46.175Z,2.10
2017-12-29T11:38:12.125Z,2.40
2017-12-29T11:40:38.088Z,2.25
2017-12-29T11:43:04.792Z,2.60
2017-12-29T11:45:30.740Z,2.20
2017-12-29T11:47:57.467Z,2.72
2017-12-29T11:50:23.406Z,2.40
2017-12-29T11:52:50.098Z,2.37
2017-12-29T11:55:16.108Z,2.10
2017-12-29T11:57:42.048Z,2.17
2017-12-29T12:00:08.012Z,2.00
2017-12-29T12:02:34.700Z,2.30
2017-12-29T12:05:00.795Z,2.10
2017-12-29T12:07:26.752Z,2.37
2017-12-29T12:09:52.697Z,2.08
2017-12-29T12:12:18.695Z,2.70
2017-12-29T12:14:44.665Z,2.22
2017-12-29T12:17:11.367Z,2.10
2017-12-29T12:19:37.393Z,2.05
2017-12-29T12:22:03.360Z,2.37
2017-12-29T12:24:30.070Z,1.90
2017-12-29T12:26:56.316Z,2.15
2017-12-29T12:29:23.011Z,2.17
2017-12-29T12:31:48.952Z,2.25
2017-12-29T12:34:14.948Z,2.50
2017-12-29T12:36:40.912Z,2.67
2017-12-29T12:39:07.665Z,2.00
2017-12-29T12:41:34.368Z,2.00
2017-12-29T12:44:00.377Z,1.87
2017-12-29T12:46:26.420Z,2.15
2017-12-29T12:48:52.356Z,2.10
2017-12-29T12:51:18.348Z,1.90
2017-12-29T12:53:44.332Z,2.25
2017-12-29T12:56:10.284Z,2.78
2017-12-29T12:58:36.407Z,2.30
2017-12-29T13:01:02.364Z,2.22
2017-12-29T13:03:28.504Z,2.23
2017-12-29T13:05:55.203Z,2.17
2017-12-29T13:08:21.172Z,1.85
2017-12-29T13:10:47.889Z,2.22
2017-12-29T13:13:13.843Z,2.40
2017-12-29T13:15:39.837Z,2.30
2017-12-29T13:18:05.783Z,1.92
2017-12-29T13:20:32.609Z,2.37
2017-12-29T13:22:58.566Z,2.33
2017-12-29T13:25:24.534Z,2.12
2017-12-29T13:27:50.472Z,2.37
2017-12-29T13:30:16.476Z,2.00
2017-12-29T13:32:42.461Z,2.17
2017-12-29T13:35:08.407Z,2.00
2017-12-29T13:37:34.528Z,2.20
2017-12-29T13:40:00.479Z,1.92
2017-12-29T13:42:26.448Z,2.45
2017-12-29T13:44:52.419Z,2.00
2017-12-29T13:47:18.431Z,2.10
2017-12-29T13:49:44.400Z,1.70
2017-12-29T13:52:10.404Z,2.00
2017-12-29T13:54:37.089Z,1.90
2017-12-29T13:57:03.044Z,2.03
2017-12-29T13:59:29.274Z,2.12
2017-12-29T14:01:55.281Z,2.20
2017-12-29T14:04:21.252Z,2.10
2017-12-29T14:06:47.933Z,2.10
2017-12-29T14:09:13.917Z,1.90
2017-12-29T14:11:39.900Z,2.30
2017-12-29T14:14:05.867Z,2.30
2017-12-29T14:16:31.855Z,1.90
2017-12-29T14:19:00.011Z,2.50
2017-12-29T14:21:28.214Z,2.20
2017-12-29T14:23:54.933Z,1.90
2017-12-29T14:26:24.071Z,6.50
2017-12-29T14:29:13.840Z,2.20
2017-12-29T14:34:57.834Z,2.28
2017-12-29T14:37:33.412Z,2.55
2017-12-29T14:40:10.615Z,2.20
2017-12-29T14:42:51.179Z,2.67
2017-12-29T14:48:13.393Z,2.25
2017-12-29T14:50:47.203Z,2.30
2017-12-29T14:53:20.859Z,2.20
2017-12-29T14:55:56.383Z,2.40
2017-12-29T14:58:29.732Z,2.87
2017-12-29T15:01:04.955Z,2.60
2017-12-29T15:03:39.470Z,3.00
2017-12-29T15:06:12.906Z,3.20
2017-12-29T15:08:48.152Z,3.30
2017-12-29T15:11:23.702Z,3.37
2017-12-29T15:13:58.706Z,3.15
2017-12-29T15:16:32.183Z,2.60
2017-12-29T15:19:06.951Z,3.53
2017-12-29T15:21:42.368Z,3.62
2017-12-29T15:27:15.443Z,2.80
2017-12-29T15:30:04.795Z,2.33
2017-12-29T15:32:30.926Z,2.60
2017-12-29T15:34:56.934Z,2.80
2017-12-29T15:37:22.907Z,3.03
2017-12-29T15:39:48.859Z,2.90
2017-12-29T15:42:14.842Z,2.90
2017-12-29T15:44:41.533Z,2.60
2017-12-29T15:47:40.520Z,3.20
2017-12-29T15:53:26.684Z,3.05
2017-12-29T15:55:52.680Z,3.10
2017-12-29T15:58:18.764Z,3.00
2017-12-29T16:00:44.864Z,3.05
2017-12-29T16:03:11.554Z,3.45
2017-12-29T16:05:37.656Z,3.30
2017-12-29T16:08:03.615Z,3.50
2017-12-29T16:10:29.680Z,3.65
2017-12-29T16:12:56.417Z,4.15
2017-12-29T16:15:23.100Z,3.25
2017-12-29T16:17:49.045Z,3.17
2017-12-29T16:20:14.999Z,3.20
2017-12-29T16:22:41.868Z,3.05
2017-12-29T16:25:07.835Z,3.95
2017-12-29T16:30:41.154Z,3.75
2017-12-29T16:33:07.168Z,3.67
2017-12-29T16:35:33.191Z,3.53
2017-12-29T16:37:59.201Z,4.12
2017-12-29T16:40:25.325Z,4.15
2017-12-29T16:42:51.301Z,4.22
2017-12-29T16:45:17.266Z,3.75
2017-12-29T16:47:43.273Z,3.53
2017-12-29T16:50:09.228Z,3.58
2017-12-29T16:52:35.192Z,2.87
2017-12-29T16:55:01.207Z,3.20
2017-12-29T16:57:27.908Z,2.90
2017-12-29T16:59:54.125Z,3.20
2017-12-29T17:02:20.074Z,3.20
2017-12-29T17:04:46.064Z,3.05
2017-12-29T17:07:12.028Z,3.20
2017-12-29T17:09:37.956Z,3.20
2017-12-29T17:12:04.676Z,2.90
2017-12-29T17:14:30.704Z,3.10
2017-12-29T17:17:09.998Z,3.65
2017-12-29T17:19:36.161Z,3.62
2017-12-29T17:22:02.105Z,3.50
2017-12-29T17:24:28.824Z,3.37
2017-12-29T20:14:56.639Z,3.95
2017-12-29T20:17:24.001Z,5.43
2017-12-29T20:19:50.876Z,3.40
2017-12-29T20:22:18.040Z,3.20
2017-12-29T20:24:44.613Z,2.78
2017-12-29T20:27:35.127Z,2.50
2017-12-29T20:30:02.990Z,2.90
2017-12-29T20:32:31.037Z,3.00
2017-12-29T20:34:57.864Z,3.33
2017-12-29T20:37:24.514Z,2.62
2017-12-29T20:39:50.705Z,2.62
2017-12-29T20:42:18.820Z,2.50
2017-12-29T20:44:45.753Z,2.50
2017-12-29T20:47:12.480Z,2.45
2017-12-29T20:49:38.474Z,3.70
2017-12-29T20:52:06.353Z,3.58
2017-12-29T20:54:35.949Z,3.40
2017-12-29T20:57:05.052Z,3.70
2017-12-29T20:59:32.920Z,5.32
2017-12-29T21:02:00.411Z,4.20
2017-12-29T21:04:27.060Z,4.95
2017-12-29T21:06:53.922Z,4.70
2017-12-29T21:09:21.581Z,4.82
2017-12-29T21:11:47.787Z,5.00
2017-12-29T21:14:16.277Z,4.10
2017-12-29T21:16:43.560Z,4.80
2017-12-29T21:19:11.192Z,4.80
2017-12-29T21:21:39.467Z,4.07
2017-12-29T21:24:08.422Z,7.87
2017-12-29T21:26:35.886Z,6.78
2017-12-29T21:29:02.665Z,7.90
2017-12-29T21:31:29.309Z,7.22
2017-12-29T21:33:55.357Z,5.85
2017-12-29T21:36:22.765Z,4.12
2017-12-29T21:38:49.740Z,6.35
2017-12-29T21:41:18.003Z,6.10
2017-12-29T21:43:44.945Z,3.87
2017-12-29T21:46:10.939Z,3.53
2017-12-29T21:48:36.888Z,5.95
2017-12-29T21:51:02.824Z,5.47
2017-12-29T21:53:28.806Z,4.27
2017-12-29T21:55:55.484Z,2.97
2017-12-29T21:58:21.588Z,2.30
2017-12-29T22:00:47.717Z,1.77
2017-12-29T22:03:13.676Z,2.35
2017-12-29T22:05:39.617Z,2.05
2017-12-29T22:08:05.591Z,2.30
2017-12-29T22:10:31.528Z,2.08
2017-12-29T22:12:57.651Z,2.13
2017-12-29T22:15:23.604Z,2.28
2017-12-29T22:17:50.312Z,1.60
2017-12-29T22:20:16.311Z,1.60
2017-12-29T22:22:42.293Z,2.03
2017-12-29T22:25:08.281Z,2.47
2017-12-29T22:27:34.382Z,1.80
2017-12-29T22:30:00.507Z,2.17
2017-12-29T22:32:26.496Z,1.95
2017-12-29T22:34:52.440Z,1.50
2017-12-29T22:37:18.439Z,1.90
2017-12-29T22:39:44.442Z,1.80
2017-12-29T22:42:11.200Z,1.90
2017-12-29T22:44:37.335Z,1.85
2017-12-29T22:47:03.299Z,1.80
2017-12-29T22:49:29.275Z,1.62
2017-12-29T22:51:55.282Z,1.85
2017-12-29T22:54:21.187Z,1.98
2017-12-29T22:56:47.167Z,1.97
2017-12-29T22:59:13.135Z,1.70
2017-12-29T23:01:39.955Z,1.92
2017-12-29T23:04:05.896Z,1.50
2017-12-29T23:06:31.886Z,2.00
2017-12-29T23:08:58.580Z,2.22
2017-12-29T23:11:24.528Z,2.40
2017-12-29T23:13:50.529Z,1.75
2017-12-29T23:16:16.463Z,2.42
2017-12-29T23:18:42.416Z,2.17
2017-12-29T23:21:08.523Z,2.05
2017-12-29T23:23:34.483Z,2.25
2017-12-29T23:26:00.449Z,2.17
2017-12-29T23:28:26.616Z,2.00
2017-12-29T23:30:52.629Z,2.53
2017-12-29T23:33:18.617Z,2.17
2017-12-29T23:35:44.583Z,2.33
2017-12-29T23:38:10.519Z,2.25
2017-12-29T23:40:36.515Z,2.43
2017-12-29T23:43:02.464Z,3.12
2017-12-29T23:45:28.411Z,2.30
2017-12-29T23:47:54.500Z,2.37
2017-12-29T23:50:20.453Z,2.50
2017-12-29T23:52:46.428Z,2.10
2017-12-29T23:55:12.378Z,2.10
2017-12-29T23:57:38.383Z,2.85
