createdAt,value
2023-09-08T00:00:00.245Z,72.63
2023-09-08T00:02:28.822Z,72.80
2023-09-08T00:04:57.057Z,72.65
2023-09-08T00:07:24.135Z,72.82
2023-09-08T00:09:51.406Z,72.82
2023-09-08T00:12:20.047Z,72.93
2023-09-08T00:14:46.943Z,72.90
2023-09-08T00:17:13.905Z,72.93
2023-09-08T00:19:42.057Z,73.07
2023-09-08T00:22:08.943Z,73.10
2023-09-08T00:24:35.859Z,73.28
2023-09-08T00:27:04.243Z,73.35
2023-09-08T00:29:31.116Z,73.33
2023-09-08T00:31:58.021Z,73.32
2023-09-08T00:34:26.208Z,73.37
2023-09-08T00:36:53.045Z,73.53
2023-09-08T00:39:20.219Z,73.66
2023-09-08T00:41:48.352Z,73.76
2023-09-08T00:44:15.422Z,73.63
2023-09-08T00:46:42.719Z,73.61
2023-09-08T00:49:12.014Z,73.70
2023-09-08T00:51:39.171Z,73.82
2023-09-08T00:54:07.164Z,73.91
2023-09-08T00:56:37.787Z,73.86
2023-09-08T00:59:05.789Z,73.90
2023-09-08T01:01:34.539Z,74.23
2023-09-08T01:04:02.330Z,74.19
2023-09-08T01:06:31.804Z,74.29
2023-09-08T01:09:00.392Z,74.33
2023-09-08T01:11:28.348Z,74.03
2023-09-08T01:13:55.192Z,74.41
2023-09-08T01:16:23.585Z,74.45
2023-09-08T01:18:52.355Z,74.44
2023-09-08T01:22:00.075Z,74.38
2023-09-08T01:25:05.824Z,74.49
2023-09-08T01:27:37.559Z,74.44
2023-09-08T01:30:07.301Z,74.59
2023-09-08T01:32:35.771Z,74.70
2023-09-08T01:35:03.408Z,74.54
2023-09-08T01:37:30.310Z,74.64
2023-09-08T01:39:58.514Z,74.49
2023-09-08T01:42:25.379Z,74.32
2023-09-08T01:44:52.369Z,74.39
2023-09-08T01:47:20.620Z,74.26
2023-09-08T01:49:47.509Z,73.98
2023-09-08T01:52:14.516Z,74.14
2023-09-08T01:54:42.885Z,74.01
2023-09-08T01:57:09.834Z,73.77
2023-09-08T01:59:36.709Z,73.57
2023-09-08T02:02:04.871Z,73.53
2023-09-08T02:04:32.202Z,73.47
2023-09-08T02:06:59.437Z,73.39
2023-09-08T02:09:36.913Z,73.48
2023-09-08T02:12:05.673Z,73.48
2023-09-08T02:14:32.579Z,73.50
2023-09-08T02:16:59.441Z,73.81
2023-09-08T02:19:27.706Z,73.80
2023-09-08T02:21:55.027Z,73.70
2023-09-08T02:24:22.027Z,73.74
2023-09-08T02:26:50.454Z,73.66
2023-09-08T02:29:17.711Z,73.66
2023-09-08T02:31:45.369Z,73.53
2023-09-08T02:34:13.557Z,73.56
2023-09-08T02:36:40.622Z,73.55
2023-09-08T02:39:07.557Z,73.55
2023-09-08T02:41:35.697Z,73.56
2023-09-08T02:44:03.351Z,73.56
2023-09-08T02:46:30.258Z,73.46
2023-09-08T02:48:58.439Z,73.45
2023-09-08T02:51:25.353Z,73.32
2023-09-08T02:53:52.279Z,73.29
2023-09-08T02:56:20.440Z,73.28
2023-09-08T02:58:47.383Z,73.42
2023-09-08T03:01:17.002Z,73.53
2023-09-08T03:03:45.300Z,73.46
2023-09-08T03:06:15.394Z,73.33
2023-09-08T03:08:43.791Z,73.43
2023-09-08T03:11:10.702Z,73.54
2023-09-08T03:13:37.659Z,73.51
2023-09-08T03:16:08.424Z,73.53
2023-09-08T03:18:37.489Z,73.46
2023-09-08T03:21:06.853Z,73.39
2023-09-08T03:23:33.740Z,73.31
2023-09-08T03:26:00.596Z,73.37
2023-09-08T03:28:27.898Z,73.32
2023-09-08T03:30:54.866Z,73.29
2023-09-08T03:33:22.015Z,73.48
2023-09-08T03:35:50.249Z,73.50
2023-09-08T03:38:17.093Z,73.56
2023-09-08T03:40:44.077Z,73.56
2023-09-08T03:43:12.449Z,73.63
2023-09-08T03:45:39.536Z,73.57
2023-09-08T03:48:06.799Z,73.52
2023-09-08T03:50:35.548Z,73.53
2023-09-08T03:53:02.876Z,73.69
2023-09-08T03:55:29.796Z,73.86
2023-09-08T03:57:58.150Z,73.84
2023-09-08T04:00:25.235Z,73.73
2023-09-08T04:02:52.417Z,73.88
2023-09-08T04:05:20.969Z,73.80
2023-09-08T04:07:48.062Z,74.02
2023-09-08T04:10:15.085Z,74.11
2023-09-08T04:12:43.250Z,74.12
2023-09-08T04:15:10.420Z,74.12
2023-09-08T04:17:38.318Z,74.26
2023-09-08T04:20:08.273Z,74.20
2023-09-08T04:22:35.247Z,74.26
2023-09-08T04:25:02.954Z,74.46
2023-09-08T04:27:31.097Z,74.42
2023-09-08T04:29:57.982Z,74.44
2023-09-08T04:32:25.415Z,74.41
2023-09-08T04:34:53.539Z,74.50
2023-09-08T04:37:20.432Z,74.54
2023-09-08T04:39:47.396Z,74.67
2023-09-08T04:42:15.540Z,74.74
2023-09-08T04:44:42.433Z,74.63
2023-09-08T04:47:09.299Z,74.57
2023-09-08T04:49:37.500Z,74.51
2023-09-08T04:52:05.121Z,74.44
2023-09-08T04:54:32.023Z,74.25
2023-09-08T04:57:11.851Z,74.28
2023-09-08T04:59:48.826Z,74.44
2023-09-08T05:02:15.823Z,74.47
2023-09-08T05:04:42.697Z,74.49
2023-09-08T05:07:10.847Z,74.55
2023-09-08T05:09:37.860Z,74.52
2023-09-08T05:12:05.016Z,74.48
2023-09-08T05:14:33.148Z,74.65
2023-09-08T05:17:00.038Z,74.93
2023-09-08T05:19:26.892Z,74.72
2023-09-08T05:21:55.721Z,74.67
2023-09-08T05:24:22.645Z,74.93
2023-09-08T05:26:49.505Z,75.09
2023-09-08T05:29:17.679Z,75.02
2023-09-08T05:31:44.639Z,74.97
2023-09-08T05:34:11.469Z,74.70
2023-09-08T05:36:39.825Z,74.79
2023-09-08T05:39:07.101Z,74.68
2023-09-08T05:41:34.070Z,74.58
2023-09-08T05:44:02.574Z,74.47
2023-09-08T05:46:29.541Z,74.25
2023-09-08T05:48:56.458Z,74.07
2023-09-08T05:51:24.049Z,74.18
2023-09-08T05:53:50.992Z,74.20
2023-09-08T05:56:19.876Z,74.07
2023-09-08T05:58:48.065Z,73.69
2023-09-08T06:01:16.485Z,73.34
2023-09-08T06:03:46.132Z,73.14
2023-09-08T06:06:13.107Z,73.05
2023-09-08T06:08:39.983Z,73.01
2023-09-08T06:11:08.154Z,73.02
2023-09-08T06:13:35.005Z,73.03
2023-09-08T06:16:01.870Z,73.26
2023-09-08T06:18:30.106Z,73.06
2023-09-08T06:20:57.696Z,73.24
2023-09-08T06:23:24.731Z,73.44
2023-09-08T06:25:57.001Z,73.26
2023-09-08T06:28:23.970Z,73.44
2023-09-08T06:30:52.154Z,73.22
2023-09-08T06:33:19.151Z,73.29
2023-09-08T06:35:47.327Z,73.07
2023-09-08T06:38:15.477Z,72.98
2023-09-08T06:40:42.407Z,72.95
2023-09-08T06:43:09.373Z,72.66
2023-09-08T06:45:40.579Z,72.28
2023-09-08T06:48:07.498Z,72.08
2023-09-08T06:50:36.698Z,72.02
2023-09-08T06:53:03.887Z,71.98
2023-09-08T06:55:31.053Z,71.81
2023-09-08T06:57:59.223Z,71.66
2023-09-08T07:00:26.128Z,71.44
2023-09-08T07:02:53.152Z,71.05
2023-09-08T07:05:21.649Z,70.57
2023-09-08T07:07:48.645Z,70.58
2023-09-08T07:10:17.241Z,70.50
2023-09-08T07:12:45.383Z,70.54
2023-09-08T07:15:12.290Z,70.06
2023-09-08T07:17:39.525Z,69.88
2023-09-08T07:20:08.430Z,69.71
2023-09-08T07:22:35.335Z,69.63
2023-09-08T07:25:02.474Z,69.57
2023-09-08T07:27:29.802Z,69.60
2023-09-08T07:29:56.804Z,69.41
2023-09-08T07:32:23.699Z,69.29
2023-09-08T07:34:51.369Z,69.14
2023-09-08T07:37:18.249Z,69.14
2023-09-08T07:39:46.184Z,69.15
2023-09-08T07:42:14.408Z,68.94
2023-09-08T07:44:41.287Z,68.67
2023-09-08T07:47:08.594Z,68.69
2023-09-08T07:49:37.144Z,68.48
2023-09-08T07:52:04.635Z,68.12
2023-09-08T07:54:31.525Z,67.72
2023-09-08T07:56:59.670Z,67.61
2023-09-08T07:59:26.644Z,66.75
2023-09-08T08:01:53.599Z,66.38
2023-09-08T08:04:20.998Z,66.40
2023-09-08T08:06:47.925Z,66.44
2023-09-08T08:09:14.782Z,66.64
2023-09-08T08:11:43.113Z,66.95
2023-09-08T08:14:10.033Z,66.98
2023-09-08T08:16:36.889Z,67.05
2023-09-08T08:19:05.074Z,66.84
2023-09-08T08:21:31.996Z,66.71
2023-09-08T08:23:58.866Z,66.26
2023-09-08T08:26:27.076Z,65.94
2023-09-08T08:28:53.949Z,65.54
2023-09-08T08:31:20.844Z,65.28
2023-09-08T08:33:49.049Z,65.21
2023-09-08T08:36:15.928Z,64.84
2023-09-08T08:38:42.957Z,64.22
2023-09-08T08:41:11.081Z,63.92
2023-09-08T08:43:38.289Z,63.33
2023-09-08T08:46:06.637Z,62.93
2023-09-08T08:48:36.588Z,63.03
2023-09-08T08:51:03.796Z,62.71
2023-09-08T08:53:31.770Z,62.47
2023-09-08T08:56:00.326Z,62.24
2023-09-08T08:58:29.183Z,61.61
2023-09-08T09:01:00.495Z,61.88
2023-09-08T09:03:28.100Z,62.02
2023-09-08T09:05:57.680Z,62.13
2023-09-08T09:08:25.194Z,62.15
2023-09-08T09:10:52.633Z,61.56
2023-09-08T09:13:20.830Z,61.33
2023-09-08T09:15:50.629Z,61.27
2023-09-08T09:18:19.865Z,60.81
2023-09-08T09:20:54.892Z,60.32
2023-09-08T09:23:34.853Z,60.14
2023-09-08T09:26:04.289Z,59.65
2023-09-08T09:28:31.344Z,59.26
2023-09-08T09:30:58.260Z,59.06
2023-09-08T09:33:28.277Z,58.68
2023-09-08T09:35:55.417Z,57.79
2023-09-08T09:38:22.366Z,57.44
2023-09-08T09:40:50.687Z,56.73
2023-09-08T09:43:21.823Z,55.66
2023-09-08T09:45:50.242Z,54.87
2023-09-08T09:48:21.083Z,54.14
2023-09-08T09:50:49.289Z,54.44
2023-09-08T09:53:17.398Z,54.79
2023-09-08T09:55:46.111Z,55.16
2023-09-08T09:58:14.284Z,54.90
2023-09-08T10:00:42.762Z,55.17
2023-09-08T10:03:10.719Z,54.71
2023-09-08T10:05:39.242Z,54.31
2023-09-08T10:08:06.361Z,54.03
2023-09-08T10:10:34.614Z,53.54
2023-09-08T10:13:07.020Z,51.48
2023-09-08T10:15:34.209Z,47.35
2023-09-08T10:18:05.847Z,47.45
2023-09-08T10:20:37.008Z,46.39
2023-09-08T10:23:14.046Z,46.23
2023-09-08T10:25:49.693Z,43.70
2023-09-08T10:28:18.312Z,43.26
2023-09-08T10:30:47.223Z,43.25
2023-09-08T10:33:17.985Z,43.11
2023-09-08T10:35:46.326Z,43.46
2023-09-08T10:38:26.504Z,43.10
2023-09-08T10:41:16.876Z,40.55
2023-09-08T10:43:57.075Z,39.55
2023-09-08T10:46:31.882Z,38.39
2023-09-08T10:49:07.408Z,36.29
2023-09-08T10:51:36.281Z,34.61
2023-09-08T10:54:03.553Z,34.03
2023-09-08T10:56:54.944Z,33.33
2023-09-08T10:59:29.158Z,31.27
2023-09-08T11:01:56.141Z,29.85
2023-09-08T11:04:25.753Z,27.66
2023-09-08T11:06:52.924Z,26.15
2023-09-08T11:09:20.542Z,25.35
2023-09-08T11:11:48.744Z,24.80
2023-09-08T11:14:15.686Z,24.88
2023-09-08T11:16:43.567Z,23.81
2023-09-08T11:19:11.717Z,22.88
2023-09-08T11:21:41.767Z,22.17
2023-09-08T11:24:10.783Z,21.89
2023-09-08T11:26:38.065Z,21.70
2023-09-08T11:29:05.832Z,20.78
2023-09-08T11:31:34.150Z,20.30
2023-09-08T11:34:01.123Z,19.95
2023-09-08T11:36:29.609Z,19.12
2023-09-08T11:38:57.847Z,19.15
2023-09-08T11:41:25.175Z,18.91
2023-09-08T11:43:52.740Z,18.76
2023-09-08T11:46:21.976Z,18.77
2023-09-08T11:48:49.349Z,18.62
2023-09-08T11:51:16.258Z,18.03
2023-09-08T11:53:44.527Z,17.86
2023-09-08T11:56:11.611Z,17.42
2023-09-08T11:58:39.148Z,18.15
2023-09-08T12:01:08.317Z,18.38
2023-09-08T12:03:35.288Z,18.08
2023-09-08T12:06:02.596Z,17.87
2023-09-08T12:08:31.043Z,18.00
2023-09-08T12:10:57.966Z,17.53
2023-09-08T12:13:24.872Z,17.79
2023-09-08T12:15:53.131Z,17.41
2023-09-08T12:18:38.180Z,17.77
2023-09-08T12:21:06.484Z,17.76
2023-09-08T12:23:33.344Z,17.38
2023-09-08T12:26:01.311Z,17.59
2023-09-08T12:28:31.353Z,17.22
2023-09-08T12:30:58.702Z,17.23
2023-09-08T12:33:27.962Z,17.14
2023-09-08T12:35:54.857Z,16.78
2023-09-08T12:38:21.914Z,17.41
2023-09-08T12:40:50.072Z,17.64
2023-09-08T12:43:27.178Z,18.04
2023-09-08T12:45:56.431Z,17.94
2023-09-08T12:48:24.372Z,18.00
2023-09-08T12:50:51.323Z,18.31
2023-09-08T12:53:19.930Z,17.68
2023-09-08T12:55:47.474Z,17.73
2023-09-08T12:58:15.073Z,18.14
2023-09-08T13:00:44.831Z,18.36
2023-09-08T13:03:12.066Z,18.79
2023-09-08T13:05:41.397Z,18.80
2023-09-08T13:08:08.343Z,18.27
2023-09-08T13:10:35.301Z,17.94
2023-09-08T13:13:04.056Z,17.70
2023-09-08T13:15:31.064Z,17.42
2023-09-08T13:17:58.005Z,17.45
2023-09-08T13:20:26.470Z,17.26
2023-09-08T13:22:53.363Z,17.25
2023-09-08T13:25:20.357Z,17.24
2023-09-08T13:27:48.563Z,17.33
2023-09-08T13:30:16.501Z,18.08
2023-09-08T13:32:44.902Z,18.53
2023-09-08T13:35:13.311Z,18.82
2023-09-08T13:37:40.242Z,19.00
2023-09-08T13:40:08.682Z,18.99
2023-09-08T13:42:37.738Z,18.65
2023-09-08T13:45:05.846Z,18.42
2023-09-08T13:47:33.798Z,19.03
2023-09-08T13:50:06.299Z,19.23
2023-09-08T13:52:37.334Z,19.23
2023-09-08T13:57:41.170Z,19.14
2023-09-08T14:00:16.358Z,19.33
2023-09-08T14:07:47.107Z,18.62
2023-09-08T14:12:53.806Z,19.86
2023-09-08T14:15:22.107Z,19.58
2023-09-08T14:17:49.100Z,20.07
2023-09-08T14:20:16.110Z,20.63
2023-09-08T14:22:44.372Z,21.18
2023-09-08T14:25:11.285Z,22.09
2023-09-08T14:27:38.232Z,22.52
2023-09-08T14:30:07.188Z,23.16
2023-09-08T14:32:34.248Z,23.80
2023-09-08T14:35:01.688Z,24.50
2023-09-08T14:37:29.916Z,25.32
2023-09-08T14:39:56.756Z,25.88
2023-09-08T14:42:23.617Z,26.22
2023-09-08T14:44:51.732Z,26.20
2023-09-08T14:47:18.740Z,26.61
2023-09-08T14:49:45.648Z,26.58
2023-09-08T14:52:13.826Z,26.55
2023-09-08T14:54:41.194Z,27.25
2023-09-08T14:57:08.148Z,27.37
2023-09-08T14:59:36.401Z,27.32
2023-09-08T15:02:03.673Z,28.07
2023-09-08T15:04:30.671Z,28.31
2023-09-08T15:06:58.839Z,29.05
2023-09-08T15:09:25.732Z,29.95
2023-09-08T15:11:52.567Z,30.34
2023-09-08T15:14:20.769Z,30.53
2023-09-08T15:16:47.689Z,30.67
2023-09-08T15:19:14.639Z,30.80
2023-09-08T15:21:42.797Z,30.78
2023-09-08T15:24:09.663Z,30.96
2023-09-08T15:26:36.578Z,31.72
2023-09-08T15:29:04.128Z,32.44
2023-09-08T15:31:31.292Z,33.02
2023-09-08T15:33:58.244Z,33.73
2023-09-08T15:36:26.416Z,34.42
2023-09-08T15:38:53.313Z,35.28
2023-09-08T15:41:20.189Z,36.18
2023-09-08T15:43:50.911Z,36.97
2023-09-08T15:46:19.185Z,37.57
2023-09-08T15:48:47.679Z,37.99
2023-09-08T15:51:15.393Z,38.12
2023-09-08T15:53:42.500Z,38.48
2023-09-08T15:56:10.842Z,38.86
2023-09-08T15:58:38.415Z,39.54
2023-09-08T16:01:05.378Z,40.01
2023-09-08T16:03:33.597Z,41.24
2023-09-08T16:06:00.750Z,41.93
2023-09-08T16:08:27.846Z,42.47
2023-09-08T16:10:56.024Z,43.16
2023-09-08T16:13:22.979Z,43.64
2023-09-08T16:15:49.906Z,43.71
2023-09-08T16:18:18.089Z,44.06
2023-09-08T16:20:45.001Z,44.13
2023-09-08T16:23:12.090Z,44.28
2023-09-08T16:25:40.289Z,44.14
2023-09-08T16:28:07.309Z,44.41
2023-09-08T16:30:36.017Z,44.63
2023-09-08T16:33:04.703Z,44.94
2023-09-08T16:35:31.605Z,45.13
2023-09-08T16:37:58.442Z,45.18
2023-09-08T16:40:25.827Z,44.98
2023-09-08T16:42:52.743Z,44.96
2023-09-08T16:45:19.578Z,45.37
2023-09-08T16:47:47.763Z,45.22
2023-09-08T16:50:14.608Z,45.05
2023-09-08T16:52:41.494Z,45.51
2023-09-08T16:55:09.647Z,45.90
2023-09-08T16:57:36.674Z,47.02
2023-09-08T17:00:04.721Z,47.68
2023-09-08T17:02:35.416Z,48.55
2023-09-08T17:05:02.914Z,48.88
2023-09-08T17:07:31.162Z,49.65
2023-09-08T17:09:58.603Z,50.43
2023-09-08T17:12:25.652Z,50.82
2023-09-08T17:14:54.484Z,51.05
2023-09-08T17:17:21.754Z,51.71
2023-09-08T17:19:48.675Z,52.33
2023-09-08T17:22:16.927Z,52.61
2023-09-08T17:24:43.849Z,53.44
2023-09-08T17:27:10.776Z,54.06
2023-09-08T17:29:38.963Z,54.40
2023-09-08T17:32:05.856Z,55.13
2023-09-08T17:34:32.681Z,55.64
2023-09-08T17:37:00.836Z,56.34
2023-09-08T17:39:28.080Z,56.87
2023-09-08T17:41:56.346Z,57.22
2023-09-08T17:44:24.561Z,57.47
2023-09-08T17:46:51.597Z,57.77
2023-09-08T17:49:18.586Z,58.29
2023-09-08T17:51:46.707Z,58.89
2023-09-08T17:54:13.633Z,59.62
2023-09-08T17:56:40.568Z,59.71
2023-09-08T17:59:07.933Z,60.36
2023-09-08T18:01:34.998Z,60.69
2023-09-08T18:04:02.180Z,60.96
2023-09-08T18:06:30.455Z,61.19
2023-09-08T18:08:57.341Z,61.09
2023-09-08T18:11:24.285Z,61.49
2023-09-08T18:13:52.419Z,61.70
2023-09-08T18:16:19.341Z,61.85
2023-09-08T18:18:46.233Z,62.10
2023-09-08T18:21:13.819Z,62.27
2023-09-08T18:23:41.413Z,62.54
2023-09-08T18:26:08.497Z,62.53
2023-09-08T18:28:36.026Z,62.98
2023-09-08T18:31:03.187Z,63.08
2023-09-08T18:33:30.183Z,63.33
2023-09-08T18:35:58.460Z,63.41
2023-09-08T18:38:25.958Z,63.52
2023-09-08T18:40:52.860Z,63.63
2023-09-08T18:43:21.062Z,63.73
2023-09-08T18:45:47.912Z,63.78
2023-09-08T18:48:14.863Z,63.85
2023-09-08T18:50:43.247Z,63.95
2023-09-08T18:53:10.414Z,63.73
2023-09-08T18:55:37.348Z,63.96
2023-09-08T18:58:05.528Z,63.95
2023-09-08T19:00:32.446Z,64.03
2023-09-08T19:03:00.003Z,64.08
2023-09-08T19:05:28.729Z,64.19
2023-09-08T19:07:55.638Z,64.05
2023-09-08T19:10:22.552Z,64.04
2023-09-08T19:12:50.726Z,64.04
2023-09-08T19:15:17.629Z,64.31
2023-09-08T19:17:44.609Z,64.21
2023-09-08T19:20:12.940Z,64.31
2023-09-08T19:22:39.853Z,64.36
2023-09-08T19:25:07.199Z,64.35
2023-09-08T19:27:36.687Z,64.45
2023-09-08T19:30:04.622Z,64.48
2023-09-08T19:32:33.825Z,64.89
2023-09-08T19:35:00.942Z,64.83
2023-09-08T19:37:27.934Z,64.89
2023-09-08T19:39:56.185Z,65.04
2023-09-08T19:42:23.146Z,65.19
2023-09-08T19:44:50.088Z,65.26
2023-09-08T19:47:18.285Z,65.57
2023-09-08T19:49:45.184Z,65.72
2023-09-08T19:52:12.447Z,65.72
2023-09-08T19:54:40.809Z,65.88
2023-09-08T19:57:07.699Z,66.10
2023-09-08T19:59:35.398Z,66.14
2023-09-08T20:02:03.730Z,66.52
2023-09-08T20:04:30.645Z,66.67
2023-09-08T20:06:57.545Z,66.74
2023-09-08T20:09:25.900Z,66.84
2023-09-08T20:11:52.806Z,67.10
2023-09-08T20:14:19.669Z,67.03
2023-09-08T20:16:48.055Z,67.18
2023-09-08T20:19:14.911Z,67.39
2023-09-08T20:21:41.817Z,67.24
2023-09-08T20:24:10.051Z,67.55
2023-09-08T20:26:36.927Z,67.42
2023-09-08T20:29:04.005Z,67.63
2023-09-08T20:31:32.227Z,67.78
2023-09-08T20:33:59.114Z,67.46
2023-09-08T20:36:26.038Z,67.62
2023-09-08T20:38:54.184Z,67.57
2023-09-08T20:41:21.085Z,67.57
2023-09-08T20:43:48.003Z,67.51
2023-09-08T20:46:16.166Z,67.75
2023-09-08T20:48:43.058Z,67.82
2023-09-08T20:51:13.632Z,67.88
2023-09-08T20:53:42.291Z,68.05
2023-09-08T20:56:10.572Z,67.89
2023-09-08T20:58:42.429Z,67.90
2023-09-08T21:01:10.472Z,67.85
2023-09-08T21:03:39.298Z,67.76
2023-09-08T21:06:07.210Z,67.83
2023-09-08T21:08:34.204Z,67.74
2023-09-08T21:11:02.402Z,67.99
2023-09-08T21:13:29.700Z,68.17
2023-09-08T21:15:56.626Z,68.29
2023-09-08T21:18:24.784Z,68.30
2023-09-08T21:20:51.677Z,68.35
2023-09-08T21:23:18.573Z,68.66
2023-09-08T21:25:46.795Z,68.62
2023-09-08T21:28:13.661Z,68.93
2023-09-08T21:30:40.614Z,68.85
2023-09-08T21:33:09.154Z,68.79
2023-09-08T21:35:36.115Z,68.87
2023-09-08T21:38:03.080Z,68.77
2023-09-08T21:40:31.246Z,68.95
2023-09-08T21:42:58.665Z,68.95
2023-09-08T21:45:25.740Z,69.05
2023-09-08T21:47:53.952Z,69.02
2023-09-08T21:50:20.819Z,69.10
2023-09-08T21:52:47.728Z,69.36
2023-09-08T21:55:15.944Z,69.31
2023-09-08T21:57:42.838Z,69.48
2023-09-08T22:00:10.210Z,69.63
2023-09-08T22:02:38.476Z,69.68
2023-09-08T22:05:06.038Z,70.21
2023-09-08T22:07:35.361Z,69.98
2023-09-08T22:10:02.414Z,70.20
2023-09-08T22:12:29.331Z,70.31
2023-09-08T22:14:57.439Z,70.50
2023-09-08T22:17:24.284Z,70.57
2023-09-08T22:19:54.026Z,70.63
2023-09-08T22:22:22.243Z,70.43
2023-09-08T22:24:49.127Z,70.79
2023-09-08T22:27:16.043Z,70.69
2023-09-08T22:29:44.198Z,70.72
2023-09-08T22:32:11.042Z,70.72
2023-09-08T22:34:37.938Z,70.83
2023-09-08T22:37:06.123Z,70.75
2023-09-08T22:39:32.985Z,71.00
2023-09-08T22:41:59.818Z,71.06
2023-09-08T22:44:27.944Z,70.96
2023-09-08T22:46:54.887Z,71.08
2023-09-08T22:49:21.846Z,70.98
2023-09-08T22:51:49.957Z,70.94
2023-09-08T22:54:16.840Z,70.94
2023-09-08T22:56:43.708Z,70.75
2023-09-08T22:59:11.829Z,70.26
2023-09-08T23:01:38.715Z,69.84
2023-09-08T23:04:05.821Z,69.60
2023-09-08T23:06:33.966Z,69.20
2023-09-08T23:09:00.803Z,69.38
2023-09-08T23:11:27.881Z,69.24
2023-09-08T23:13:56.022Z,69.99
2023-09-08T23:16:22.982Z,69.73
2023-09-08T23:18:49.821Z,69.53
2023-09-08T23:21:17.996Z,69.83
2023-09-08T23:23:44.869Z,70.88
2023-09-08T23:26:11.756Z,71.17
2023-09-08T23:28:39.927Z,71.28
2023-09-08T23:31:06.831Z,71.30
2023-09-08T23:33:33.754Z,71.51
2023-09-08T23:36:01.958Z,71.12
2023-09-08T23:38:28.851Z,71.19
2023-09-08T23:40:55.740Z,70.33
2023-09-08T23:43:23.880Z,70.85
2023-09-08T23:45:50.750Z,70.00
2023-09-08T23:48:17.603Z,69.82
2023-09-08T23:50:55.420Z,69.29
2023-09-08T23:53:28.688Z,69.01
2023-09-08T23:55:55.893Z,69.47
2023-09-08T23:58:24.187Z,69.45
