createdAt,value
2023-05-04T00:01:18.509Z,9.90
2023-05-04T00:03:46.397Z,9.82
2023-05-04T00:06:14.345Z,9.85
2023-05-04T00:08:41.934Z,9.79
2023-05-04T00:11:09.541Z,9.79
2023-05-04T00:13:37.138Z,9.73
2023-05-04T00:16:07.973Z,9.68
2023-05-04T00:18:37.523Z,9.63
2023-05-04T00:21:05.189Z,9.64
2023-05-04T00:23:32.770Z,9.58
2023-05-04T00:26:00.519Z,9.42
2023-05-04T00:28:28.281Z,9.37
2023-05-04T00:30:56.117Z,9.28
2023-05-04T00:33:25.133Z,9.26
2023-05-04T00:35:55.127Z,9.32
2023-05-04T00:38:22.689Z,9.14
2023-05-04T00:40:50.446Z,9.22
2023-05-04T00:43:18.024Z,9.24
2023-05-04T00:45:45.581Z,9.45
2023-05-04T00:48:13.236Z,9.26
2023-05-04T00:50:42.632Z,9.07
2023-05-04T00:53:11.832Z,9.20
2023-05-04T00:55:40.799Z,9.49
2023-05-04T00:58:09.005Z,9.41
2023-05-04T01:00:37.042Z,9.43
2023-05-04T01:03:04.860Z,9.35
2023-05-04T01:05:36.184Z,9.32
2023-05-04T01:08:09.480Z,9.32
2023-05-04T01:10:41.510Z,9.34
2023-05-04T01:13:12.793Z,9.12
2023-05-04T01:15:41.007Z,9.09
2023-05-04T01:18:08.770Z,9.14
2023-05-04T01:20:37.010Z,9.10
2023-05-04T01:23:06.846Z,9.04
2023-05-04T01:25:39.058Z,8.93
2023-05-04T01:28:09.311Z,9.03
2023-05-04T01:30:38.758Z,8.82
2023-05-04T01:33:07.136Z,8.95
2023-05-04T01:35:34.838Z,8.94
2023-05-04T01:38:02.569Z,8.91
2023-05-04T01:40:31.583Z,8.83
2023-05-04T01:42:59.316Z,8.77
2023-05-04T01:45:26.936Z,8.81
2023-05-04T01:47:54.683Z,8.79
2023-05-04T01:50:22.326Z,8.82
2023-05-04T01:52:50.732Z,8.87
2023-05-04T01:55:18.328Z,8.78
2023-05-04T01:57:47.280Z,8.74
2023-05-04T02:00:16.393Z,8.80
2023-05-04T02:02:44.170Z,8.89
2023-05-04T02:05:11.777Z,8.84
2023-05-04T02:07:39.325Z,8.80
2023-05-04T02:10:08.701Z,8.83
2023-05-04T02:12:36.413Z,8.66
2023-05-04T02:15:06.169Z,8.72
2023-05-04T02:17:33.711Z,8.70
2023-05-04T02:20:01.408Z,8.52
2023-05-04T02:22:29.008Z,8.55
2023-05-04T02:24:56.647Z,8.56
2023-05-04T02:27:24.359Z,8.55
2023-05-04T02:29:51.994Z,8.53
2023-05-04T02:32:20.933Z,8.56
2023-05-04T02:34:48.529Z,8.58
2023-05-04T02:37:16.336Z,8.54
2023-05-04T02:39:44.031Z,8.55
2023-05-04T02:42:11.583Z,8.57
2023-05-04T02:44:39.131Z,8.50
2023-05-04T02:47:06.884Z,8.47
2023-05-04T02:49:35.843Z,8.48
2023-05-04T02:52:03.443Z,8.51
2023-05-04T02:54:30.998Z,8.38
2023-05-04T02:56:58.604Z,8.46
2023-05-04T02:59:26.183Z,8.50
2023-05-04T03:01:53.823Z,8.52
2023-05-04T03:04:21.604Z,8.56
2023-05-04T03:06:50.756Z,8.43
2023-05-04T03:09:18.325Z,8.35
2023-05-04T03:11:45.960Z,8.48
2023-05-04T03:14:13.488Z,8.30
2023-05-04T03:16:41.413Z,8.38
2023-05-04T03:19:09.028Z,8.34
2023-05-04T03:21:36.643Z,8.24
2023-05-04T03:24:06.165Z,8.20
2023-05-04T03:26:33.812Z,8.25
2023-05-04T03:29:01.384Z,8.30
2023-05-04T03:31:29.095Z,8.21
2023-05-04T03:33:56.739Z,8.40
2023-05-04T03:36:24.317Z,8.25
2023-05-04T03:38:51.863Z,8.38
2023-05-04T03:41:20.779Z,8.25
2023-05-04T03:43:48.430Z,8.23
2023-05-04T03:46:16.164Z,8.21
2023-05-04T03:48:43.817Z,8.25
2023-05-04T03:51:11.702Z,8.18
2023-05-04T03:53:39.302Z,8.33
2023-05-04T03:56:07.533Z,8.24
2023-05-04T03:58:36.449Z,8.16
2023-05-04T04:01:04.450Z,8.23
2023-05-04T04:03:32.957Z,8.23
2023-05-04T04:06:01.704Z,8.25
2023-05-04T04:08:29.280Z,8.27
2023-05-04T04:10:56.922Z,8.30
2023-05-04T04:13:24.550Z,8.19
2023-05-04T04:15:53.506Z,8.22
2023-05-04T04:18:21.426Z,8.21
2023-05-04T04:20:49.023Z,8.22
2023-05-04T04:23:18.494Z,8.20
2023-05-04T04:25:46.330Z,8.19
2023-05-04T04:28:13.991Z,8.23
2023-05-04T04:30:41.764Z,8.26
2023-05-04T04:33:10.962Z,8.25
2023-05-04T04:35:38.643Z,8.26
2023-05-04T04:38:06.954Z,8.32
2023-05-04T04:40:34.593Z,8.42
2023-05-04T04:43:02.703Z,8.24
2023-05-04T04:45:31.766Z,8.32
2023-05-04T04:48:01.106Z,8.26
2023-05-04T04:50:30.175Z,8.31
2023-05-04T04:52:57.772Z,8.28
2023-05-04T04:55:26.170Z,8.31
2023-05-04T04:57:54.516Z,8.30
2023-05-04T05:00:23.991Z,8.35
2023-05-04T05:02:51.779Z,8.26
2023-05-04T05:05:19.691Z,8.38
2023-05-04T05:07:48.662Z,8.42
2023-05-04T05:10:16.582Z,8.41
2023-05-04T05:12:44.202Z,8.64
2023-05-04T05:15:12.645Z,8.66
2023-05-04T05:17:40.328Z,8.70
2023-05-04T05:20:10.672Z,8.73
2023-05-04T05:22:38.647Z,8.62
2023-05-04T05:25:08.811Z,8.74
2023-05-04T05:27:36.551Z,8.78
2023-05-04T05:30:05.873Z,8.85
2023-05-04T05:32:34.171Z,8.96
2023-05-04T05:35:02.160Z,8.99
2023-05-04T05:37:29.817Z,9.10
2023-05-04T05:39:57.376Z,9.21
2023-05-04T05:42:26.398Z,9.25
2023-05-04T05:44:53.999Z,9.31
2023-05-04T05:47:21.629Z,9.25
2023-05-04T05:49:49.208Z,9.25
2023-05-04T05:52:17.729Z,9.33
2023-05-04T05:54:47.690Z,9.49
2023-05-04T05:57:15.253Z,9.41
2023-05-04T05:59:44.714Z,9.54
2023-05-04T06:02:14.612Z,9.50
2023-05-04T06:04:42.573Z,9.56
2023-05-04T06:07:10.584Z,9.65
2023-05-04T06:09:38.145Z,9.63
2023-05-04T06:12:12.158Z,9.72
2023-05-04T06:14:39.888Z,9.72
2023-05-04T06:17:08.969Z,9.74
2023-05-04T06:19:36.888Z,9.86
2023-05-04T06:22:05.162Z,10.02
2023-05-04T06:24:33.443Z,9.94
2023-05-04T06:27:01.838Z,9.96
2023-05-04T06:29:29.501Z,10.01
2023-05-04T06:31:57.244Z,10.08
2023-05-04T06:34:26.342Z,10.27
2023-05-04T06:36:53.981Z,10.40
2023-05-04T06:39:21.656Z,10.57
2023-05-04T06:41:49.271Z,10.67
2023-05-04T06:44:17.557Z,10.44
2023-05-04T06:46:45.152Z,10.56
2023-05-04T06:49:12.800Z,10.76
2023-05-04T06:51:41.930Z,10.63
2023-05-04T06:54:09.584Z,10.75
2023-05-04T06:56:38.529Z,10.73
2023-05-04T06:59:06.506Z,10.74
2023-05-04T07:01:34.217Z,10.82
2023-05-04T07:04:01.982Z,11.01
2023-05-04T07:06:29.771Z,11.21
2023-05-04T07:08:58.694Z,11.22
2023-05-04T07:11:26.892Z,11.27
2023-05-04T07:13:54.484Z,11.19
2023-05-04T07:16:22.161Z,11.68
2023-05-04T07:18:49.796Z,11.52
2023-05-04T07:21:27.783Z,11.78
2023-05-04T07:23:58.455Z,11.90
2023-05-04T07:26:26.387Z,11.96
2023-05-04T07:28:54.254Z,12.13
2023-05-04T07:31:21.911Z,12.39
2023-05-04T07:33:50.243Z,12.07
2023-05-04T07:36:18.180Z,12.07
2023-05-04T07:38:45.799Z,12.40
2023-05-04T07:41:14.777Z,12.48
2023-05-04T07:43:42.363Z,12.31
2023-05-04T07:46:10.094Z,12.76
2023-05-04T07:48:37.703Z,12.87
2023-05-04T07:51:05.356Z,12.83
2023-05-04T07:53:32.961Z,12.97
2023-05-04T07:56:08.848Z,13.27
2023-05-04T07:58:38.036Z,13.37
2023-05-04T08:01:07.509Z,13.04
2023-05-04T08:03:35.166Z,13.21
2023-05-04T08:06:02.972Z,13.37
2023-05-04T08:08:30.702Z,13.31
2023-05-04T08:11:11.598Z,13.52
2023-05-04T08:13:47.699Z,13.47
2023-05-04T08:16:15.597Z,13.77
2023-05-04T08:18:43.450Z,13.94
2023-05-04T08:21:11.167Z,14.02
2023-05-04T08:23:38.749Z,14.14
2023-05-04T08:26:06.565Z,14.29
2023-05-04T08:28:36.838Z,14.08
2023-05-04T08:31:06.555Z,14.12
2023-05-04T08:33:34.485Z,14.00
2023-05-04T08:36:02.270Z,14.27
2023-05-04T08:38:29.931Z,14.58
2023-05-04T08:40:57.633Z,14.41
2023-05-04T08:43:25.290Z,14.43
2023-05-04T08:45:52.867Z,14.68
2023-05-04T08:48:22.153Z,14.71
2023-05-04T08:50:49.939Z,14.71
2023-05-04T08:53:20.032Z,14.54
2023-05-04T08:55:48.622Z,14.98
2023-05-04T08:58:18.019Z,15.32
2023-05-04T09:00:46.600Z,15.24
2023-05-04T09:03:14.448Z,15.34
2023-05-04T09:05:44.552Z,15.16
2023-05-04T09:08:12.313Z,15.39
2023-05-04T09:10:40.095Z,15.57
2023-05-04T09:13:08.375Z,15.61
2023-05-04T09:15:36.296Z,15.80
2023-05-04T09:18:05.569Z,15.77
2023-05-04T09:20:46.772Z,16.17
2023-05-04T09:23:15.036Z,16.12
2023-05-04T09:25:50.006Z,16.52
2023-05-04T09:28:18.895Z,16.57
2023-05-04T09:30:48.312Z,16.74
2023-05-04T09:33:16.326Z,16.71
2023-05-04T09:35:45.793Z,16.74
2023-05-04T09:38:14.597Z,16.67
2023-05-04T09:40:43.087Z,16.51
2023-05-04T09:43:10.754Z,16.84
2023-05-04T09:45:41.994Z,17.00
2023-05-04T09:48:16.942Z,17.07
2023-05-04T09:50:51.125Z,17.07
2023-05-04T09:53:21.929Z,17.12
2023-05-04T09:55:55.756Z,16.97
2023-05-04T09:58:24.617Z,17.13
2023-05-04T10:00:53.649Z,17.23
2023-05-04T10:03:21.900Z,17.17
2023-05-04T10:05:51.439Z,17.44
2023-05-04T10:08:19.863Z,17.48
2023-05-04T10:10:47.532Z,17.66
2023-05-04T10:13:15.527Z,17.52
2023-05-04T10:16:03.411Z,17.74
2023-05-04T10:18:42.496Z,17.95
2023-05-04T10:21:29.693Z,17.95
2023-05-04T10:24:24.214Z,17.96
2023-05-04T10:27:03.212Z,18.06
2023-05-04T10:29:34.285Z,18.20
2023-05-04T10:32:02.158Z,18.32
2023-05-04T10:34:31.014Z,18.37
2023-05-04T10:37:01.121Z,18.31
2023-05-04T10:39:31.393Z,18.59
2023-05-04T10:42:03.619Z,18.60
2023-05-04T10:44:32.654Z,18.82
2023-05-04T10:47:02.162Z,18.82
2023-05-04T10:49:30.676Z,18.83
2023-05-04T10:52:11.204Z,19.04
2023-05-04T10:54:39.312Z,19.06
2023-05-04T10:57:09.021Z,19.20
2023-05-04T10:59:37.742Z,19.27
2023-05-04T11:02:06.574Z,19.22
2023-05-04T11:04:34.891Z,19.34
2023-05-04T11:07:05.057Z,19.48
2023-05-04T11:09:38.299Z,19.57
2023-05-04T11:12:06.577Z,19.73
2023-05-04T11:14:37.708Z,19.89
2023-05-04T11:17:23.969Z,19.85
2023-05-04T11:19:54.173Z,19.80
2023-05-04T11:22:22.072Z,20.08
2023-05-04T11:24:51.304Z,19.97
2023-05-04T11:27:23.729Z,19.89
2023-05-04T11:29:58.064Z,19.99
2023-05-04T11:32:35.877Z,20.26
2023-05-04T11:35:04.415Z,20.16
2023-05-04T11:37:32.591Z,20.18
2023-05-04T11:40:02.874Z,20.32
2023-05-04T11:42:30.578Z,20.44
2023-05-04T11:44:58.245Z,20.45
2023-05-04T11:47:27.555Z,20.39
2023-05-04T11:49:55.336Z,20.52
2023-05-04T11:52:23.809Z,20.42
2023-05-04T11:54:56.861Z,20.69
2023-05-04T11:57:26.096Z,20.79
2023-05-04T11:59:53.705Z,20.80
2023-05-04T12:02:21.341Z,20.82
2023-05-04T12:04:49.174Z,21.01
2023-05-04T12:07:16.793Z,21.29
2023-05-04T12:09:45.672Z,21.41
2023-05-04T12:12:13.257Z,21.35
2023-05-04T12:14:49.713Z,21.59
2023-05-04T12:17:17.512Z,21.79
2023-05-04T12:19:49.163Z,21.82
2023-05-04T12:22:17.165Z,21.75
2023-05-04T12:24:44.812Z,21.69
2023-05-04T12:27:15.537Z,22.05
2023-05-04T12:29:43.181Z,22.30
2023-05-04T12:32:12.427Z,21.93
2023-05-04T12:34:40.531Z,21.64
2023-05-04T12:37:08.975Z,21.67
2023-05-04T12:39:36.654Z,22.03
2023-05-04T12:42:05.374Z,22.01
2023-05-04T12:44:33.587Z,22.43
2023-05-04T12:47:01.668Z,22.39
2023-05-04T12:49:30.945Z,22.01
2023-05-04T12:51:58.558Z,22.33
2023-05-04T12:54:26.409Z,22.45
2023-05-04T12:56:54.344Z,22.33
2023-05-04T12:59:22.584Z,22.59
2023-05-04T13:01:50.276Z,22.59
2023-05-04T13:04:17.947Z,22.62
2023-05-04T13:06:48.421Z,22.71
2023-05-04T13:09:17.021Z,22.86
2023-05-04T13:11:45.246Z,22.74
2023-05-04T13:14:14.433Z,22.87
2023-05-04T13:16:42.070Z,22.83
2023-05-04T13:19:09.671Z,23.01
2023-05-04T13:21:37.276Z,22.95
2023-05-04T13:24:07.833Z,22.96
2023-05-04T13:26:35.398Z,23.32
2023-05-04T13:29:03.556Z,23.38
2023-05-04T13:31:31.457Z,23.36
2023-05-04T13:33:59.135Z,23.52
2023-05-04T13:36:26.787Z,23.39
2023-05-04T13:38:54.445Z,23.62
2023-05-04T13:41:23.455Z,23.31
2023-05-04T13:43:51.105Z,23.50
2023-05-04T13:46:18.927Z,23.79
2023-05-04T13:48:46.521Z,23.70
2023-05-04T13:51:14.136Z,23.43
2023-05-04T13:53:41.729Z,23.13
2023-05-04T13:56:09.479Z,23.34
2023-05-04T13:58:38.427Z,23.48
2023-05-04T14:01:06.534Z,23.11
2023-05-04T14:03:34.292Z,22.85
2023-05-04T14:06:01.941Z,22.99
2023-05-04T14:08:29.559Z,23.16
2023-05-04T14:10:57.399Z,23.10
2023-05-04T14:13:25.048Z,23.29
2023-05-04T14:15:53.989Z,23.40
2023-05-04T14:18:21.659Z,23.55
2023-05-04T14:20:49.509Z,23.77
2023-05-04T14:23:17.111Z,23.75
2023-05-04T14:25:50.980Z,23.95
2023-05-04T14:28:18.648Z,23.88
2023-05-04T14:30:46.240Z,24.10
2023-05-04T14:33:15.298Z,23.55
2023-05-04T14:35:44.335Z,23.66
2023-05-04T14:38:13.316Z,23.79
2023-05-04T14:40:41.051Z,23.74
2023-05-04T14:43:08.746Z,23.43
2023-05-04T14:45:36.437Z,23.46
2023-05-04T14:48:04.182Z,23.69
2023-05-04T14:50:33.341Z,23.73
2023-05-04T14:53:01.042Z,23.73
2023-05-04T14:55:28.611Z,23.60
2023-05-04T14:57:56.213Z,23.56
2023-05-04T15:00:23.982Z,23.61
2023-05-04T15:02:51.706Z,23.49
2023-05-04T15:05:20.011Z,23.80
2023-05-04T15:07:49.212Z,23.71
2023-05-04T15:10:17.367Z,23.70
2023-05-04T15:12:45.359Z,23.76
2023-05-04T15:15:13.491Z,23.50
2023-05-04T15:17:41.195Z,23.54
2023-05-04T15:20:10.419Z,23.73
2023-05-04T15:22:38.267Z,23.72
2023-05-04T15:25:07.964Z,23.97
2023-05-04T15:27:35.691Z,23.75
2023-05-04T15:30:03.525Z,23.80
2023-05-04T15:32:31.548Z,23.71
2023-05-04T15:35:05.403Z,23.56
2023-05-04T15:37:33.892Z,23.71
2023-05-04T15:40:02.699Z,23.39
2023-05-04T15:42:31.865Z,23.18
2023-05-04T15:44:59.849Z,23.39
2023-05-04T15:47:27.687Z,23.40
2023-05-04T15:49:55.392Z,23.60
2023-05-04T15:52:23.847Z,23.62
2023-05-04T15:54:51.431Z,23.73
2023-05-04T15:57:19.089Z,23.66
2023-05-04T15:59:49.658Z,23.42
2023-05-04T16:02:17.564Z,23.42
2023-05-04T16:04:45.555Z,23.31
2023-05-04T16:07:13.295Z,23.17
2023-05-04T16:09:40.974Z,23.34
2023-05-04T16:12:08.989Z,23.24
2023-05-04T16:14:36.811Z,23.22
2023-05-04T16:17:05.910Z,23.14
2023-05-04T16:19:33.582Z,23.01
2023-05-04T16:22:01.250Z,22.90
2023-05-04T16:24:28.805Z,23.14
2023-05-04T16:26:56.363Z,23.13
2023-05-04T16:29:24.420Z,23.01
2023-05-04T16:31:52.055Z,23.08
2023-05-04T16:34:21.002Z,22.93
2023-05-04T16:36:49.018Z,22.86
2023-05-04T16:39:18.824Z,22.94
2023-05-04T16:41:48.336Z,22.79
2023-05-04T16:44:16.548Z,22.77
2023-05-04T16:46:44.516Z,22.86
2023-05-04T16:49:14.511Z,22.93
2023-05-04T16:51:46.715Z,23.01
2023-05-04T16:54:15.161Z,22.54
2023-05-04T16:56:43.255Z,22.58
2023-05-04T16:59:11.344Z,22.52
2023-05-04T17:01:38.912Z,22.60
2023-05-04T17:04:06.697Z,22.59
2023-05-04T17:06:34.289Z,22.41
2023-05-04T17:09:03.867Z,22.48
2023-05-04T17:11:32.329Z,22.49
2023-05-04T17:14:01.152Z,22.42
2023-05-04T17:16:28.795Z,22.36
2023-05-04T17:18:56.390Z,22.42
2023-05-04T17:21:24.030Z,22.35
2023-05-04T17:23:51.585Z,22.38
2023-05-04T17:26:21.148Z,22.30
2023-05-04T17:28:48.689Z,22.28
2023-05-04T17:31:16.272Z,22.15
2023-05-04T17:33:43.913Z,22.14
2023-05-04T17:36:12.402Z,21.90
2023-05-04T17:38:40.121Z,21.82
2023-05-04T17:41:09.676Z,21.82
2023-05-04T17:43:38.800Z,21.62
2023-05-04T17:46:06.425Z,21.59
2023-05-04T17:48:36.261Z,21.50
2023-05-04T17:51:04.220Z,21.58
2023-05-04T17:53:31.798Z,21.40
2023-05-04T17:55:59.367Z,21.34
2023-05-04T17:58:27.127Z,21.27
2023-05-04T18:00:56.027Z,21.18
2023-05-04T18:03:23.805Z,21.11
2023-05-04T18:05:51.440Z,21.03
2023-05-04T18:08:18.999Z,20.90
2023-05-04T18:10:48.395Z,20.84
2023-05-04T18:13:16.334Z,20.72
2023-05-04T18:15:44.033Z,20.63
2023-05-04T18:18:12.911Z,20.57
2023-05-04T18:20:40.470Z,20.40
2023-05-04T18:23:08.231Z,20.28
2023-05-04T18:25:37.512Z,20.23
2023-05-04T18:28:05.510Z,20.15
2023-05-04T18:30:33.500Z,20.07
2023-05-04T18:33:01.279Z,19.98
2023-05-04T18:35:30.333Z,19.84
2023-05-04T18:37:57.915Z,19.89
2023-05-04T18:40:25.506Z,19.80
2023-05-04T18:42:53.060Z,19.70
2023-05-04T18:45:20.657Z,19.54
2023-05-04T18:47:48.283Z,19.46
2023-05-04T18:50:16.106Z,19.44
2023-05-04T18:52:45.194Z,19.33
2023-05-04T18:55:12.854Z,19.25
2023-05-04T18:57:40.527Z,19.18
2023-05-04T19:00:09.636Z,19.12
2023-05-04T19:02:37.760Z,19.08
2023-05-04T19:05:05.845Z,19.07
2023-05-04T19:07:33.481Z,18.98
2023-05-04T19:10:02.385Z,18.88
2023-05-04T19:12:30.027Z,18.91
2023-05-04T19:14:57.589Z,18.89
2023-05-04T19:17:25.174Z,18.80
2023-05-04T19:19:52.816Z,18.72
2023-05-04T19:22:20.532Z,18.74
2023-05-04T19:24:50.455Z,18.67
2023-05-04T19:27:19.434Z,18.66
2023-05-04T19:29:47.581Z,18.54
2023-05-04T19:32:23.710Z,18.55
2023-05-04T19:34:53.030Z,18.56
2023-05-04T19:37:20.709Z,18.53
2023-05-04T19:39:48.285Z,18.50
2023-05-04T19:42:16.060Z,18.49
2023-05-04T19:44:45.016Z,18.42
2023-05-04T19:47:12.681Z,18.25
2023-05-04T19:49:40.269Z,18.16
2023-05-04T19:52:07.815Z,18.16
2023-05-04T19:54:38.108Z,18.07
2023-05-04T19:57:05.965Z,18.12
2023-05-04T19:59:33.874Z,18.12
2023-05-04T20:02:02.876Z,18.07
2023-05-04T20:04:30.475Z,18.03
2023-05-04T20:06:57.985Z,18.01
2023-05-04T20:09:25.606Z,18.16
2023-05-04T20:11:53.232Z,18.00
2023-05-04T20:14:20.771Z,18.11
2023-05-04T20:16:48.413Z,18.14
2023-05-04T20:19:17.694Z,17.87
2023-05-04T20:21:45.726Z,17.80
2023-05-04T20:24:13.566Z,17.79
2023-05-04T20:26:41.580Z,17.81
2023-05-04T20:29:09.390Z,17.70
2023-05-04T20:31:37.212Z,17.59
2023-05-04T20:34:04.869Z,17.56
2023-05-04T20:36:34.265Z,17.53
2023-05-04T20:39:02.578Z,17.50
2023-05-04T20:41:32.319Z,17.33
2023-05-04T20:44:00.224Z,17.40
2023-05-04T20:46:28.108Z,17.32
2023-05-04T20:48:56.708Z,17.32
2023-05-04T20:51:24.870Z,17.22
2023-05-04T20:53:54.073Z,17.18
2023-05-04T20:56:22.030Z,17.03
2023-05-04T20:58:49.774Z,16.99
2023-05-04T21:01:17.544Z,16.89
2023-05-04T21:03:45.502Z,16.80
2023-05-04T21:06:13.382Z,16.96
2023-05-04T21:08:41.245Z,16.79
2023-05-04T21:11:10.524Z,16.82
2023-05-04T21:13:38.408Z,16.83
2023-05-04T21:16:06.742Z,16.82
2023-05-04T21:18:34.632Z,16.90
2023-05-04T21:21:03.908Z,16.71
2023-05-04T21:23:31.729Z,16.69
2023-05-04T21:26:03.262Z,16.60
2023-05-04T21:28:33.000Z,16.54
2023-05-04T21:31:00.899Z,16.52
2023-05-04T21:33:28.777Z,16.55
2023-05-04T21:35:57.249Z,16.52
2023-05-04T21:38:25.263Z,16.42
2023-05-04T21:40:52.909Z,16.29
2023-05-04T21:43:20.616Z,16.27
2023-05-04T21:45:49.832Z,16.27
2023-05-04T21:48:17.718Z,16.39
2023-05-04T21:50:45.509Z,16.39
2023-05-04T21:53:13.308Z,16.27
2023-05-04T21:55:41.134Z,16.11
2023-05-04T21:58:08.908Z,16.18
2023-05-04T22:00:37.089Z,16.18
2023-05-04T22:03:06.296Z,16.11
2023-05-04T22:05:34.302Z,16.04
2023-05-04T22:08:02.160Z,16.01
2023-05-04T22:10:29.841Z,16.13
2023-05-04T22:12:57.621Z,16.13
2023-05-04T22:15:31.657Z,16.03
2023-05-04T22:18:07.470Z,15.98
2023-05-04T22:20:38.980Z,16.04
2023-05-04T22:23:06.962Z,16.04
2023-05-04T22:25:34.524Z,15.99
2023-05-04T22:28:02.153Z,16.00
2023-05-04T22:30:29.990Z,16.02
2023-05-04T22:32:57.642Z,15.95
2023-05-04T22:35:26.730Z,15.96
2023-05-04T22:37:54.321Z,15.91
2023-05-04T22:40:22.402Z,15.86
2023-05-04T22:42:50.033Z,15.89
2023-05-04T22:45:18.578Z,15.87
2023-05-04T22:47:46.698Z,15.87
2023-05-04T22:50:14.774Z,15.84
2023-05-04T22:52:43.833Z,15.90
2023-05-04T22:55:11.976Z,15.90
2023-05-04T22:57:39.566Z,15.89
2023-05-04T23:00:10.203Z,15.89
2023-05-04T23:02:38.146Z,15.85
2023-05-04T23:05:06.900Z,15.86
2023-05-04T23:07:34.436Z,15.79
2023-05-04T23:10:03.498Z,15.76
2023-05-04T23:12:31.484Z,15.79
2023-05-04T23:14:59.156Z,15.79
2023-05-04T23:17:26.849Z,15.78
2023-05-04T23:19:54.450Z,15.76
2023-05-04T23:22:22.036Z,15.78
2023-05-04T23:24:49.617Z,15.73
2023-05-04T23:27:18.701Z,15.70
2023-05-04T23:29:46.267Z,15.71
2023-05-04T23:32:13.854Z,15.67
2023-05-04T23:34:41.462Z,15.67
2023-05-04T23:37:09.080Z,15.68
2023-05-04T23:39:36.773Z,15.67
2023-05-04T23:42:04.521Z,15.64
2023-05-04T23:44:33.513Z,15.62
2023-05-04T23:47:01.051Z,15.52
2023-05-04T23:49:28.683Z,15.58
2023-05-04T23:51:56.314Z,15.64
2023-05-04T23:54:23.857Z,15.56
2023-05-04T23:56:51.444Z,15.52
2023-05-04T23:59:19.159Z,15.46
