createdAt,value
2024-02-27T00:00:56.562Z,99779.69
2024-02-27T00:04:11.037Z,99784.09
2024-02-27T00:07:25.326Z,99787.87
2024-02-27T00:10:38.084Z,99786.84
2024-02-27T00:13:50.579Z,99790.47
2024-02-27T00:17:03.362Z,99782.50
2024-02-27T00:20:15.919Z,99784.94
2024-02-27T00:23:28.718Z,99787.13
2024-02-27T00:26:41.170Z,99786.06
2024-02-27T00:29:55.110Z,99785.72
2024-02-27T00:33:07.772Z,99773.72
2024-02-27T00:36:20.574Z,99780.53
2024-02-27T00:39:33.051Z,99777.12
2024-02-27T00:42:45.786Z,99775.78
2024-02-27T00:45:58.183Z,99772.16
2024-02-27T00:49:11.056Z,99775.38
2024-02-27T00:52:23.533Z,99777.78
2024-02-27T00:55:36.238Z,99774.16
2024-02-27T00:58:48.650Z,99777.38
2024-02-27T01:02:01.324Z,99780.19
2024-02-27T01:05:14.256Z,99768.16
2024-02-27T01:08:27.121Z,99774.94
2024-02-27T01:11:39.517Z,99761.72
2024-02-27T01:14:52.180Z,99769.78
2024-02-27T01:18:04.895Z,99758.94
2024-02-27T01:21:18.646Z,99779.78
2024-02-27T01:24:31.351Z,99775.38
2024-02-27T01:27:44.367Z,99768.94
2024-02-27T01:30:56.868Z,99774.16
2024-02-27T01:34:09.740Z,99775.75
2024-02-27T01:37:22.372Z,99771.38
2024-02-27T01:40:35.102Z,99768.53
2024-02-27T01:43:47.501Z,99766.47
2024-02-27T01:47:01.254Z,99768.66
2024-02-27T01:50:16.145Z,99770.94
2024-02-27T01:53:29.002Z,99774.56
2024-02-27T01:56:41.449Z,99771.38
2024-02-27T01:59:54.138Z,99778.72
2024-02-27T02:03:08.248Z,99775.31
2024-02-27T02:06:21.205Z,99780.84
2024-02-27T02:09:33.841Z,99779.25
2024-02-27T02:12:46.639Z,99782.38
2024-02-27T02:15:59.363Z,99786.22
2024-02-27T02:19:12.140Z,99789.63
2024-02-27T02:22:24.606Z,99790.44
2024-02-27T02:25:37.980Z,99795.66
2024-02-27T02:28:50.337Z,99800.81
2024-02-27T02:32:04.444Z,99803.25
2024-02-27T02:35:17.028Z,99801.25
2024-02-27T02:38:29.734Z,99807.12
2024-02-27T02:41:42.122Z,99806.94
2024-02-27T02:44:54.796Z,99811.34
2024-02-27T02:48:07.887Z,99816.94
2024-02-27T02:51:20.842Z,99816.94
2024-02-27T02:54:33.368Z,99818.13
2024-02-27T02:57:46.156Z,99813.53
2024-02-27T03:00:58.567Z,99816.72
2024-02-27T03:04:11.282Z,99822.12
2024-02-27T03:07:23.705Z,99820.06
2024-02-27T03:10:36.490Z,99824.53
2024-02-27T03:13:48.838Z,99824.13
2024-02-27T03:17:01.578Z,99827.75
2024-02-27T03:20:14.102Z,99814.88
2024-02-27T03:23:26.849Z,99830.16
2024-02-27T03:26:39.213Z,99827.16
2024-02-27T03:29:51.862Z,99830.19
2024-02-27T03:33:04.560Z,99836.62
2024-02-27T03:36:17.406Z,99830.38
2024-02-27T03:39:30.322Z,99832.41
2024-02-27T03:42:43.088Z,99828.66
2024-02-27T03:45:55.523Z,99829.44
2024-02-27T03:49:08.205Z,99836.69
2024-02-27T03:52:20.568Z,99838.91
2024-02-27T03:55:33.216Z,99840.09
2024-02-27T03:58:47.349Z,99837.66
2024-02-27T04:01:59.998Z,99834.69
2024-02-27T04:05:12.753Z,99842.72
2024-02-27T04:08:25.185Z,99834.06
2024-02-27T04:11:37.841Z,99838.69
2024-02-27T04:14:50.228Z,99843.16
2024-02-27T04:18:03.328Z,99842.53
2024-02-27T04:21:15.807Z,99847.78
2024-02-27T04:24:28.505Z,99852.97
2024-02-27T04:27:41.164Z,99852.34
2024-02-27T04:30:53.909Z,99852.56
2024-02-27T04:34:06.352Z,99859.97
2024-02-27T04:37:19.048Z,99852.75
2024-02-27T04:40:31.479Z,99864.97
2024-02-27T04:43:44.143Z,99868.78
2024-02-27T04:46:56.528Z,99868.00
2024-02-27T04:50:09.609Z,99876.84
2024-02-27T04:53:21.952Z,99867.56
2024-02-27T04:56:34.609Z,99873.38
2024-02-27T04:59:47.008Z,99873.59
2024-02-27T05:02:59.698Z,99869.38
2024-02-27T05:06:12.162Z,99869.84
2024-02-27T05:09:25.087Z,99875.41
2024-02-27T05:12:37.577Z,99880.81
2024-02-27T05:15:51.411Z,99883.59
2024-02-27T05:19:03.895Z,99884.81
2024-02-27T05:22:16.635Z,99888.25
2024-02-27T05:25:29.041Z,99887.63
2024-02-27T05:28:41.925Z,99895.66
2024-02-27T05:31:54.314Z,99904.06
2024-02-27T05:35:07.418Z,99908.84
2024-02-27T05:38:19.823Z,99912.03
2024-02-27T05:41:32.524Z,99917.66
2024-02-27T05:44:44.961Z,99915.69
2024-02-27T05:47:57.777Z,99926.34
2024-02-27T05:51:10.461Z,99924.50
2024-02-27T05:54:23.198Z,99928.53
2024-02-27T05:57:35.645Z,99930.91
2024-02-27T06:00:48.434Z,99941.19
2024-02-27T06:04:01.295Z,99939.03
2024-02-27T06:07:13.860Z,99945.19
2024-02-27T06:10:26.617Z,99944.22
2024-02-27T06:13:39.039Z,99954.25
2024-02-27T06:16:52.313Z,99961.28
2024-02-27T06:20:13.330Z,99957.88
2024-02-27T06:23:32.618Z,99959.47
2024-02-27T06:26:45.216Z,99961.88
2024-02-27T06:29:57.943Z,99968.31
2024-02-27T06:33:10.504Z,99969.94
2024-02-27T06:36:24.747Z,99975.12
2024-02-27T06:39:39.378Z,99978.16
2024-02-27T06:42:52.160Z,99986.78
2024-02-27T06:46:07.233Z,99986.16
2024-02-27T06:49:23.097Z,99987.16
2024-02-27T06:52:36.747Z,99982.31
2024-02-27T06:55:49.510Z,99985.75
2024-02-27T06:59:01.944Z,99991.34
2024-02-27T07:02:14.985Z,99992.38
2024-02-27T07:05:32.443Z,100005.84
2024-02-27T07:08:53.281Z,100004.19
2024-02-27T07:12:06.084Z,100000.37
2024-02-27T07:15:19.547Z,100007.81
2024-02-27T07:18:32.197Z,100008.19
2024-02-27T07:21:44.971Z,100015.25
2024-02-27T07:24:57.443Z,100019.44
2024-02-27T07:28:16.951Z,100015.19
2024-02-27T07:31:33.069Z,100015.00
2024-02-27T07:34:47.971Z,100021.47
2024-02-27T07:38:01.634Z,100028.06
2024-02-27T07:41:14.616Z,100026.03
2024-02-27T07:44:26.979Z,100026.56
2024-02-27T07:47:41.754Z,100037.22
2024-02-27T07:50:56.945Z,100039.59
2024-02-27T07:54:09.688Z,100036.75
2024-02-27T07:57:25.954Z,100034.00
2024-02-27T08:00:38.894Z,100045.00
2024-02-27T08:03:53.094Z,100057.94
2024-02-27T08:07:05.794Z,100052.31
2024-02-27T08:10:18.677Z,100056.69
2024-02-27T08:13:32.143Z,100048.88
2024-02-27T08:16:45.121Z,100049.94
2024-02-27T08:19:57.946Z,100046.41
2024-02-27T08:23:11.212Z,100049.12
2024-02-27T08:26:23.647Z,100052.03
2024-02-27T08:29:36.622Z,100054.19
2024-02-27T08:32:50.775Z,100045.88
2024-02-27T08:36:04.747Z,100039.59
2024-02-27T08:39:17.196Z,100038.50
2024-02-27T08:42:29.993Z,100043.75
2024-02-27T08:45:43.344Z,100045.31
2024-02-27T08:48:58.469Z,100043.97
2024-02-27T08:52:10.946Z,100045.94
2024-02-27T08:55:26.388Z,100054.31
2024-02-27T08:58:38.853Z,100050.28
2024-02-27T09:01:51.614Z,100060.16
2024-02-27T09:05:04.910Z,100067.53
2024-02-27T09:08:18.108Z,100064.16
2024-02-27T09:11:31.256Z,100061.00
2024-02-27T09:14:44.069Z,100065.22
2024-02-27T09:17:56.574Z,100069.56
2024-02-27T09:21:13.360Z,100068.41
2024-02-27T09:24:25.827Z,100077.19
2024-02-27T09:27:39.996Z,100072.59
2024-02-27T09:30:52.431Z,100080.19
2024-02-27T09:34:08.474Z,100071.06
2024-02-27T09:37:24.571Z,100075.03
2024-02-27T09:40:42.758Z,100075.69
2024-02-27T09:43:58.966Z,100076.97
2024-02-27T09:47:12.576Z,100070.53
2024-02-27T09:50:25.167Z,100073.16
2024-02-27T09:53:38.196Z,100079.19
2024-02-27T09:56:51.248Z,100074.63
2024-02-27T10:00:04.722Z,100076.94
2024-02-27T10:03:24.583Z,100072.38
2024-02-27T10:06:37.354Z,100074.56
2024-02-27T10:09:49.814Z,100072.50
2024-02-27T10:13:02.634Z,100078.44
2024-02-27T10:16:15.155Z,100076.16
2024-02-27T10:19:35.392Z,100078.66
2024-02-27T10:23:00.067Z,100085.75
2024-02-27T10:26:13.788Z,100078.34
2024-02-27T10:29:35.593Z,100075.16
2024-02-27T10:32:48.584Z,100076.00
2024-02-27T10:36:02.001Z,100074.56
2024-02-27T10:39:16.043Z,100078.56
2024-02-27T10:42:29.556Z,100072.88
2024-02-27T10:45:42.385Z,100082.88
2024-02-27T10:48:54.989Z,100082.16
2024-02-27T10:52:07.882Z,100085.47
2024-02-27T10:55:23.470Z,100091.41
2024-02-27T10:58:36.477Z,100091.78
2024-02-27T11:01:49.412Z,100085.94
2024-02-27T11:05:02.381Z,100089.25
2024-02-27T11:08:14.847Z,100082.00
2024-02-27T11:11:27.637Z,100071.56
2024-02-27T11:14:44.772Z,100074.87
2024-02-27T11:18:01.720Z,100071.31
2024-02-27T11:21:25.020Z,100065.66
2024-02-27T11:24:37.854Z,100064.37
2024-02-27T11:27:51.169Z,100059.59
2024-02-27T11:31:04.031Z,100057.19
2024-02-27T11:34:28.094Z,100053.00
2024-02-27T11:37:46.822Z,100054.44
2024-02-27T11:40:59.966Z,100051.03
2024-02-27T11:44:13.625Z,100059.34
2024-02-27T11:47:48.069Z,100048.28
2024-02-27T11:51:01.132Z,100053.91
2024-02-27T11:54:14.812Z,100055.78
2024-02-27T11:57:30.618Z,100058.97
2024-02-27T12:00:55.301Z,100057.81
2024-02-27T12:04:13.446Z,100050.72
2024-02-27T12:07:30.534Z,100057.75
2024-02-27T12:10:43.677Z,100057.37
2024-02-27T12:13:58.952Z,100049.94
2024-02-27T12:17:11.649Z,100054.63
2024-02-27T12:20:24.099Z,100039.47
2024-02-27T12:23:37.365Z,100040.47
2024-02-27T12:26:58.219Z,100036.94
2024-02-27T12:30:16.471Z,100027.13
2024-02-27T12:33:29.262Z,100034.34
2024-02-27T12:36:43.817Z,100033.59
2024-02-27T12:39:56.556Z,100028.50
2024-02-27T12:43:09.298Z,100027.81
2024-02-27T12:46:25.106Z,100028.25
2024-02-27T12:49:39.737Z,100028.47
2024-02-27T12:53:06.135Z,100019.94
2024-02-27T12:56:24.200Z,100017.94
2024-02-27T12:59:39.907Z,100016.50
2024-02-27T13:02:57.129Z,100013.75
2024-02-27T13:06:11.889Z,100016.94
2024-02-27T13:09:26.232Z,100010.19
2024-02-27T13:12:38.712Z,100010.81
2024-02-27T13:15:51.672Z,100011.72
2024-02-27T13:19:04.414Z,100016.34
2024-02-27T13:22:17.222Z,100010.37
2024-02-27T13:25:29.746Z,100012.94
2024-02-27T13:28:42.448Z,100008.56
2024-02-27T13:31:54.864Z,100006.34
2024-02-27T13:35:07.828Z,100005.94
2024-02-27T13:38:20.312Z,100003.31
2024-02-27T13:41:34.485Z,100010.34
2024-02-27T13:44:46.932Z,100007.03
2024-02-27T13:47:59.681Z,100005.22
2024-02-27T13:51:12.158Z,100011.41
2024-02-27T13:54:25.415Z,99999.06
2024-02-27T13:57:38.033Z,100002.41
2024-02-27T14:00:51.172Z,100002.22
2024-02-27T14:04:04.119Z,99996.94
2024-02-27T14:07:16.816Z,100000.53
2024-02-27T14:10:29.662Z,99990.94
2024-02-27T14:13:42.087Z,99998.19
2024-02-27T14:16:54.769Z,99993.41
2024-02-27T14:20:07.495Z,99995.47
2024-02-27T14:23:20.268Z,99993.56
2024-02-27T14:26:35.872Z,99994.00
2024-02-27T14:29:49.381Z,99986.03
2024-02-27T14:33:02.246Z,99993.91
2024-02-27T14:36:15.104Z,99988.94
2024-02-27T14:39:27.699Z,99994.63
2024-02-27T14:42:40.535Z,99999.00
2024-02-27T14:45:54.240Z,99989.22
2024-02-27T14:49:07.091Z,99984.19
2024-02-27T14:52:19.507Z,99986.59
2024-02-27T14:55:32.168Z,99988.84
2024-02-27T14:58:44.556Z,99987.84
2024-02-27T15:02:03.321Z,99993.41
2024-02-27T15:05:17.838Z,99993.94
2024-02-27T15:08:30.773Z,99988.06
2024-02-27T15:11:43.282Z,99994.13
2024-02-27T15:14:55.991Z,99991.13
2024-02-27T15:18:08.624Z,99991.34
2024-02-27T15:21:21.482Z,99993.94
2024-02-27T15:24:34.069Z,99997.56
2024-02-27T15:27:46.816Z,99996.19
2024-02-27T15:30:59.292Z,99999.09
2024-02-27T15:34:12.142Z,99997.16
2024-02-27T15:37:24.552Z,99988.06
2024-02-27T15:40:37.254Z,99988.56
2024-02-27T15:43:49.638Z,99992.69
2024-02-27T15:47:02.457Z,99992.75
2024-02-27T15:50:14.852Z,99996.00
2024-02-27T15:53:27.694Z,99986.88
2024-02-27T15:56:40.081Z,99990.47
2024-02-27T15:59:52.745Z,99993.09
2024-02-27T16:03:32.281Z,99993.63
2024-02-27T16:07:15.600Z,99996.47
2024-02-27T16:10:28.096Z,100008.69
2024-02-27T16:13:40.994Z,100016.06
2024-02-27T16:16:53.426Z,100018.97
2024-02-27T16:20:08.925Z,100016.50
2024-02-27T16:23:26.328Z,100024.56
2024-02-27T16:26:39.365Z,100026.56
2024-02-27T16:29:51.789Z,100021.75
2024-02-27T16:33:04.891Z,100023.03
2024-02-27T16:36:17.485Z,100030.00
2024-02-27T16:39:30.892Z,100027.59
2024-02-27T16:42:43.373Z,100024.03
2024-02-27T16:45:56.135Z,100015.25
2024-02-27T16:49:08.601Z,100021.62
2024-02-27T16:52:22.378Z,100022.53
2024-02-27T16:55:37.310Z,100024.34
2024-02-27T16:58:50.075Z,100032.69
2024-02-27T17:02:02.769Z,100032.78
2024-02-27T17:05:15.516Z,100036.97
2024-02-27T17:08:27.892Z,100039.94
2024-02-27T17:11:40.637Z,100040.97
2024-02-27T17:14:53.196Z,100044.78
2024-02-27T17:18:06.003Z,100043.22
2024-02-27T17:21:18.436Z,100042.34
2024-02-27T17:24:31.099Z,100050.09
2024-02-27T17:27:43.560Z,100043.69
2024-02-27T17:30:56.387Z,100043.25
2024-02-27T17:34:09.265Z,100054.25
2024-02-27T17:37:22.104Z,100058.38
2024-02-27T17:40:34.529Z,100054.88
2024-02-27T17:43:47.211Z,100055.91
2024-02-27T17:46:59.747Z,100068.63
2024-02-27T17:50:12.442Z,100071.63
2024-02-27T17:53:24.875Z,100067.63
2024-02-27T17:56:37.550Z,100065.47
2024-02-27T17:59:50.054Z,100068.53
2024-02-27T18:03:03.193Z,100075.03
2024-02-27T18:06:15.992Z,100072.19
2024-02-27T18:09:28.505Z,100077.91
2024-02-27T18:12:41.220Z,100070.63
2024-02-27T18:15:53.949Z,100081.31
2024-02-27T18:19:06.815Z,100079.09
2024-02-27T18:22:19.290Z,100078.16
2024-02-27T18:25:33.558Z,100084.41
2024-02-27T18:28:46.033Z,100084.44
2024-02-27T18:31:58.688Z,100080.22
2024-02-27T18:35:13.708Z,100081.25
2024-02-27T18:38:28.131Z,100096.16
2024-02-27T18:41:40.489Z,100097.94
2024-02-27T18:44:53.163Z,100093.12
2024-02-27T18:48:09.340Z,100095.28
2024-02-27T18:51:22.130Z,100102.78
2024-02-27T18:54:34.562Z,100096.78
2024-02-27T18:57:47.574Z,100098.37
2024-02-27T19:01:00.151Z,100106.25
2024-02-27T19:04:12.934Z,100108.78
2024-02-27T19:07:25.537Z,100116.53
2024-02-27T19:10:38.809Z,100112.00
2024-02-27T19:13:51.532Z,100122.69
2024-02-27T19:17:05.368Z,100122.22
2024-02-27T19:20:17.778Z,100123.44
2024-02-27T19:23:30.455Z,100127.91
2024-02-27T19:26:42.830Z,100119.63
2024-02-27T19:29:57.396Z,100127.06
2024-02-27T19:33:09.922Z,100128.25
2024-02-27T19:36:23.026Z,100129.84
2024-02-27T19:39:36.758Z,100129.03
2024-02-27T19:42:49.510Z,100125.81
2024-02-27T19:46:01.933Z,100118.56
2024-02-27T19:49:14.869Z,100133.41
2024-02-27T19:52:28.169Z,100130.22
2024-02-27T19:55:40.863Z,100130.72
2024-02-27T19:58:53.475Z,100126.25
2024-02-27T20:02:06.417Z,100133.09
2024-02-27T20:05:19.096Z,100133.16
2024-02-27T20:08:32.104Z,100135.16
2024-02-27T20:11:45.689Z,100139.19
2024-02-27T20:14:58.139Z,100144.25
2024-02-27T20:18:11.196Z,100157.97
2024-02-27T20:21:24.079Z,100158.59
2024-02-27T20:24:40.909Z,100156.00
2024-02-27T20:27:53.340Z,100150.97
2024-02-27T20:31:06.098Z,100155.37
2024-02-27T20:34:18.521Z,100155.37
2024-02-27T20:37:31.191Z,100153.41
2024-02-27T20:40:44.310Z,100154.22
2024-02-27T20:43:56.946Z,100160.59
2024-02-27T20:47:09.613Z,100163.44
2024-02-27T20:50:22.350Z,100161.41
2024-02-27T20:53:34.759Z,100156.75
2024-02-27T20:56:47.411Z,100162.59
2024-02-27T20:59:59.766Z,100168.81
2024-02-27T21:03:12.486Z,100175.63
2024-02-27T21:06:25.030Z,100170.19
2024-02-27T21:09:37.763Z,100165.97
2024-02-27T21:12:50.317Z,100155.31
2024-02-27T21:16:05.234Z,100171.81
2024-02-27T21:19:18.022Z,100176.69
2024-02-27T21:22:30.662Z,100176.47
2024-02-27T21:25:43.509Z,100177.06
2024-02-27T21:28:56.314Z,100171.81
2024-02-27T21:32:08.738Z,100176.88
2024-02-27T21:35:21.381Z,100176.72
2024-02-27T21:38:33.750Z,100167.47
2024-02-27T21:41:46.449Z,100174.69
2024-02-27T21:44:58.816Z,100184.34
2024-02-27T21:48:11.646Z,100182.91
2024-02-27T21:51:24.147Z,100188.75
2024-02-27T21:54:37.056Z,100187.31
2024-02-27T21:57:50.311Z,100180.31
2024-02-27T22:01:03.223Z,100173.50
2024-02-27T22:04:15.862Z,100184.13
2024-02-27T22:07:28.251Z,100193.56
2024-02-27T22:10:40.942Z,100190.34
2024-02-27T22:13:53.386Z,100191.19
2024-02-27T22:17:06.068Z,100193.63
2024-02-27T22:20:18.533Z,100197.84
2024-02-27T22:23:31.243Z,100208.50
2024-02-27T22:26:43.681Z,100210.28
2024-02-27T22:29:56.441Z,100211.50
2024-02-27T22:33:11.467Z,100213.72
2024-02-27T22:36:25.754Z,100208.91
2024-02-27T22:39:38.268Z,100209.69
2024-02-27T22:42:50.969Z,100210.91
2024-02-27T22:46:07.010Z,100223.59
2024-02-27T22:49:19.710Z,100222.38
2024-02-27T22:52:32.379Z,100217.75
2024-02-27T22:55:45.115Z,100216.72
2024-02-27T22:58:57.493Z,100218.94
2024-02-27T23:02:10.153Z,100222.56
2024-02-27T23:05:23.034Z,100216.94
2024-02-27T23:08:35.685Z,100218.94
2024-02-27T23:11:48.134Z,100216.53
2024-02-27T23:15:00.789Z,100219.34
2024-02-27T23:18:14.129Z,100217.72
2024-02-27T23:21:27.958Z,100223.16
2024-02-27T23:24:40.388Z,100229.75
2024-02-27T23:27:53.181Z,100226.97
2024-02-27T23:31:05.689Z,100237.22
2024-02-27T23:34:18.376Z,100222.56
2024-02-27T23:37:30.747Z,100226.56
2024-02-27T23:40:45.869Z,100227.72
2024-02-27T23:43:58.279Z,100221.53
2024-02-27T23:47:10.995Z,100222.94
2024-02-27T23:50:23.498Z,100224.72
2024-02-27T23:53:38.463Z,100233.37
2024-02-27T23:56:50.893Z,100230.31
