createdAt,value
2022-11-28T00:00:14.808Z,99936.16
2022-11-28T00:02:43.030Z,99925.84
2022-11-28T00:05:13.319Z,99937.34
2022-11-28T00:07:41.632Z,99943.78
2022-11-28T00:10:11.029Z,99941.53
2022-11-28T00:12:38.882Z,99944.31
2022-11-28T00:15:07.516Z,99939.84
2022-11-28T00:17:35.458Z,99945.13
2022-11-28T00:20:03.454Z,99947.94
2022-11-28T00:22:32.758Z,99944.50
2022-11-28T00:25:00.642Z,99942.88
2022-11-28T00:27:28.407Z,99945.50
2022-11-28T00:29:57.140Z,99944.84
2022-11-28T00:32:25.068Z,99936.94
2022-11-28T00:34:53.026Z,99933.69
2022-11-28T00:37:21.003Z,99930.41
2022-11-28T00:39:50.425Z,99931.59
2022-11-28T00:42:21.253Z,99927.34
2022-11-28T00:44:49.441Z,99926.53
2022-11-28T00:47:17.585Z,99930.50
2022-11-28T00:49:45.465Z,99925.25
2022-11-28T00:52:13.237Z,99921.97
2022-11-28T00:54:41.471Z,99911.44
2022-11-28T00:57:11.441Z,99907.81
2022-11-28T00:59:39.296Z,99899.31
2022-11-28T01:02:07.327Z,99893.88
2022-11-28T01:04:35.299Z,99893.88
2022-11-28T01:07:03.638Z,99893.88
2022-11-28T01:09:31.508Z,99900.59
2022-11-28T01:11:59.367Z,99901.22
2022-11-28T01:14:30.244Z,99890.72
2022-11-28T01:16:58.169Z,99892.72
2022-11-28T01:19:26.019Z,99891.91
2022-11-28T01:21:53.928Z,99893.72
2022-11-28T01:24:21.874Z,99891.78
2022-11-28T01:26:49.776Z,99883.09
2022-11-28T01:29:17.632Z,99885.09
2022-11-28T01:31:46.986Z,99891.34
2022-11-28T01:34:14.882Z,99889.06
2022-11-28T01:36:42.785Z,99888.06
2022-11-28T01:39:11.382Z,99888.06
2022-11-28T01:41:39.772Z,99889.88
2022-11-28T01:44:08.957Z,99895.13
2022-11-28T01:46:37.487Z,99902.38
2022-11-28T01:49:10.632Z,99904.81
2022-11-28T01:51:39.956Z,99899.91
2022-11-28T01:54:07.927Z,99916.47
2022-11-28T01:56:39.650Z,99909.59
2022-11-28T01:59:09.513Z,99912.22
2022-11-28T02:01:37.435Z,99914.22
2022-11-28T02:04:05.698Z,99920.47
2022-11-28T02:06:35.006Z,99923.25
2022-11-28T02:09:03.225Z,99925.88
2022-11-28T02:11:41.508Z,99927.06
2022-11-28T02:14:16.824Z,99929.69
2022-11-28T02:16:50.323Z,99930.69
2022-11-28T02:19:36.565Z,99927.41
2022-11-28T02:22:13.540Z,99930.03
2022-11-28T02:25:02.159Z,99933.47
2022-11-28T02:27:38.489Z,99927.59
2022-11-28T02:30:19.548Z,99925.97
2022-11-28T02:32:56.761Z,99927.75
2022-11-28T02:35:27.971Z,99935.81
2022-11-28T02:38:01.373Z,99932.38
2022-11-28T02:40:32.899Z,99928.13
2022-11-28T02:43:05.939Z,99927.47
2022-11-28T02:45:38.710Z,99926.31
2022-11-28T02:48:10.390Z,99925.50
2022-11-28T02:50:42.203Z,99917.78
2022-11-28T02:53:11.988Z,99922.22
2022-11-28T02:55:41.285Z,99918.63
2022-11-28T02:58:10.385Z,99921.25
2022-11-28T03:00:39.601Z,99914.00
2022-11-28T03:03:23.878Z,99919.88
2022-11-28T03:05:57.747Z,99910.38
2022-11-28T03:08:33.897Z,99912.19
2022-11-28T03:11:05.246Z,99900.88
2022-11-28T03:13:35.768Z,99896.44
2022-11-28T03:16:14.467Z,99899.88
2022-11-28T03:18:47.396Z,99905.13
2022-11-28T03:21:19.208Z,99903.78
2022-11-28T03:23:50.026Z,99901.81
2022-11-28T03:26:20.005Z,99901.97
2022-11-28T03:28:51.286Z,99905.78
2022-11-28T03:31:22.186Z,99912.84
2022-11-28T03:33:53.280Z,99911.38
2022-11-28T03:36:22.580Z,99911.72
2022-11-28T03:38:54.000Z,99917.97
2022-11-28T03:41:24.196Z,99925.03
2022-11-28T03:43:54.086Z,99927.84
2022-11-28T03:46:24.246Z,99926.31
2022-11-28T03:48:56.258Z,99928.75
2022-11-28T03:51:26.834Z,99924.31
2022-11-28T03:53:57.538Z,99929.94
2022-11-28T03:56:28.082Z,99934.53
2022-11-28T03:58:57.861Z,99928.97
2022-11-28T04:01:30.234Z,99928.34
2022-11-28T04:04:06.600Z,99926.88
2022-11-28T04:06:39.017Z,99921.63
2022-11-28T04:09:14.048Z,99922.81
2022-11-28T04:11:46.378Z,99921.16
2022-11-28T04:14:18.370Z,99925.78
2022-11-28T04:16:53.769Z,99923.97
2022-11-28T04:19:28.333Z,99927.78
2022-11-28T04:21:58.647Z,99922.00
2022-11-28T04:24:28.050Z,99926.88
2022-11-28T04:26:57.314Z,99928.50
2022-11-28T04:29:26.196Z,99941.94
2022-11-28T04:31:58.393Z,99934.72
2022-11-28T04:34:29.730Z,99934.53
2022-11-28T04:37:00.026Z,99936.00
2022-11-28T04:39:29.474Z,99948.94
2022-11-28T04:41:59.018Z,99956.66
2022-11-28T04:44:29.180Z,99964.66
2022-11-28T04:46:58.266Z,99970.53
2022-11-28T04:49:28.616Z,99972.16
2022-11-28T04:52:00.415Z,99966.59
2022-11-28T04:54:30.850Z,99973.66
2022-11-28T04:57:01.659Z,99976.28
2022-11-28T04:59:31.761Z,99986.31
2022-11-28T05:02:04.079Z,99983.88
2022-11-28T05:04:36.040Z,99987.66
2022-11-28T05:07:04.541Z,99982.91
2022-11-28T05:09:32.486Z,99981.28
2022-11-28T05:12:00.848Z,99983.28
2022-11-28T05:14:28.838Z,99974.91
2022-11-28T05:16:56.740Z,99976.06
2022-11-28T05:19:24.617Z,99972.00
2022-11-28T05:21:54.449Z,99974.63
2022-11-28T05:24:22.706Z,99983.94
2022-11-28T05:26:50.965Z,99975.44
2022-11-28T05:29:18.810Z,99976.78
2022-11-28T05:31:46.700Z,99979.41
2022-11-28T05:34:14.629Z,99976.13
2022-11-28T05:36:42.517Z,99984.16
2022-11-28T05:39:11.824Z,99982.53
2022-11-28T05:41:39.680Z,99978.47
2022-11-28T05:44:07.655Z,99985.69
2022-11-28T05:46:35.552Z,99978.81
2022-11-28T05:49:03.450Z,99986.69
2022-11-28T05:51:31.333Z,99988.66
2022-11-28T05:53:59.215Z,99994.88
2022-11-28T05:56:28.419Z,100001.78
2022-11-28T05:58:56.380Z,99998.69
2022-11-28T06:01:25.143Z,100004.59
2022-11-28T06:03:58.266Z,100004.59
2022-11-28T06:06:27.247Z,100003.75
2022-11-28T06:08:55.541Z,100007.22
2022-11-28T06:11:24.629Z,100011.00
2022-11-28T06:13:53.990Z,100011.19
2022-11-28T06:16:24.116Z,100017.25
2022-11-28T06:18:53.910Z,100018.88
2022-11-28T06:21:21.938Z,100019.06
2022-11-28T06:23:49.965Z,100027.75
2022-11-28T06:26:19.036Z,100028.72
2022-11-28T06:28:47.560Z,100030.50
2022-11-28T06:31:18.181Z,100035.94
2022-11-28T06:33:46.299Z,100031.69
2022-11-28T06:36:15.154Z,100035.31
2022-11-28T06:38:43.254Z,100048.06
2022-11-28T06:41:12.778Z,100047.44
2022-11-28T06:43:40.837Z,100051.50
2022-11-28T06:46:15.938Z,100054.63
2022-11-28T06:48:46.011Z,100059.88
2022-11-28T06:51:14.348Z,100058.94
2022-11-28T06:53:42.844Z,100064.69
2022-11-28T06:56:12.651Z,100066.50
2022-11-28T06:58:40.634Z,100079.63
2022-11-28T07:01:10.465Z,100077.63
2022-11-28T07:03:38.848Z,100075.19
2022-11-28T07:06:08.588Z,100084.50
2022-11-28T07:08:37.417Z,100093.03
2022-11-28T07:11:09.491Z,100094.34
2022-11-28T07:13:37.729Z,100095.97
2022-11-28T07:16:05.879Z,100099.25
2022-11-28T07:18:33.825Z,100104.34
2022-11-28T07:21:01.796Z,100109.75
2022-11-28T07:23:31.183Z,100107.13
2022-11-28T07:25:59.980Z,100118.13
2022-11-28T07:28:27.989Z,100114.50
2022-11-28T07:31:02.785Z,100118.63
2022-11-28T07:33:30.994Z,100120.59
2022-11-28T07:36:01.578Z,100120.41
2022-11-28T07:38:29.640Z,100116.63
2022-11-28T07:41:03.347Z,100116.63
2022-11-28T07:43:31.224Z,100119.59
2022-11-28T07:46:01.576Z,100121.91
2022-11-28T07:48:29.841Z,100123.38
2022-11-28T07:50:57.768Z,100130.59
2022-11-28T07:53:25.776Z,100128.78
2022-11-28T07:55:53.728Z,100123.69
2022-11-28T07:58:23.013Z,100134.84
2022-11-28T08:00:51.116Z,100137.97
2022-11-28T08:03:19.157Z,100143.22
2022-11-28T08:05:49.732Z,100152.06
2022-11-28T08:08:17.961Z,100141.41
2022-11-28T08:10:45.948Z,100144.69
2022-11-28T08:13:14.540Z,100149.31
2022-11-28T08:15:43.861Z,100148.13
2022-11-28T08:18:13.190Z,100157.00
2022-11-28T08:20:41.174Z,100154.72
2022-11-28T08:23:09.074Z,100159.97
2022-11-28T08:25:37.135Z,100166.84
2022-11-28T08:28:05.097Z,100176.03
2022-11-28T08:30:33.036Z,100185.53
2022-11-28T08:33:02.455Z,100181.94
2022-11-28T08:35:30.355Z,100192.59
2022-11-28T08:38:01.846Z,100196.22
2022-11-28T08:40:30.048Z,100191.97
2022-11-28T08:42:59.573Z,100200.66
2022-11-28T08:45:27.455Z,100198.03
2022-11-28T08:47:55.266Z,100201.47
2022-11-28T08:50:24.581Z,100205.22
2022-11-28T08:52:52.372Z,100210.16
2022-11-28T08:55:25.092Z,100214.09
2022-11-28T08:57:59.709Z,100222.31
2022-11-28T09:00:27.596Z,100223.59
2022-11-28T09:02:55.475Z,100227.72
2022-11-28T09:05:24.642Z,100230.34
2022-11-28T09:07:55.373Z,100242.34
2022-11-28T09:10:23.324Z,100249.03
2022-11-28T09:12:51.292Z,100248.06
2022-11-28T09:15:19.496Z,100254.63
2022-11-28T09:17:47.639Z,100245.59
2022-11-28T09:20:16.691Z,100261.34
2022-11-28T09:22:47.387Z,100256.56
2022-11-28T09:25:15.481Z,100260.69
2022-11-28T09:27:43.503Z,100267.88
2022-11-28T09:30:11.681Z,100269.53
2022-11-28T09:32:39.829Z,100277.75
2022-11-28T09:35:08.090Z,100279.38
2022-11-28T09:37:35.968Z,100287.25
2022-11-28T09:40:13.332Z,100294.47
2022-11-28T09:42:44.178Z,100294.16
2022-11-28T09:45:13.835Z,100301.22
2022-11-28T09:47:43.525Z,100295.78
2022-11-28T09:50:15.510Z,100309.41
2022-11-28T09:52:48.559Z,100313.53
2022-11-28T09:55:25.074Z,100309.91
2022-11-28T09:57:53.720Z,100311.72
2022-11-28T10:00:22.873Z,100323.69
2022-11-28T10:03:04.363Z,100325.50
2022-11-28T10:05:36.714Z,100332.56
2022-11-28T10:08:16.370Z,100345.81
2022-11-28T10:10:50.885Z,100345.50
2022-11-28T10:13:32.704Z,100350.91
2022-11-28T10:16:13.516Z,100351.75
2022-11-28T10:18:44.652Z,100358.78
2022-11-28T10:21:20.026Z,100355.03
2022-11-28T10:23:48.554Z,100363.41
2022-11-28T10:26:22.278Z,100362.09
2022-11-28T10:28:52.489Z,100358.47
2022-11-28T10:31:22.654Z,100368.81
2022-11-28T10:33:53.607Z,100370.28
2022-11-28T10:36:24.878Z,100385.06
2022-11-28T10:38:53.534Z,100383.13
2022-11-28T10:41:26.517Z,100377.84
2022-11-28T10:43:59.523Z,100383.94
2022-11-28T10:46:34.841Z,100374.56
2022-11-28T10:49:08.750Z,100375.84
2022-11-28T10:51:44.552Z,100380.75
2022-11-28T10:54:20.931Z,100380.75
2022-11-28T10:56:55.406Z,100391.28
2022-11-28T10:59:29.774Z,100384.88
2022-11-28T11:01:58.360Z,100390.63
2022-11-28T11:04:28.392Z,100391.44
2022-11-28T11:07:14.803Z,100397.81
2022-11-28T11:09:46.562Z,100399.72
2022-11-28T11:12:20.338Z,100406.06
2022-11-28T11:14:48.326Z,100398.91
2022-11-28T11:17:35.460Z,100406.78
2022-11-28T11:20:05.214Z,100409.41
2022-11-28T11:22:33.171Z,100413.19
2022-11-28T11:25:08.676Z,100421.91
2022-11-28T11:27:38.365Z,100422.28
2022-11-28T11:30:17.479Z,100430.47
2022-11-28T11:32:51.364Z,100433.06
2022-11-28T11:35:23.109Z,100431.88
2022-11-28T11:37:50.946Z,100433.81
2022-11-28T11:40:22.115Z,100439.38
2022-11-28T11:42:54.487Z,100432.97
2022-11-28T11:45:27.414Z,100434.28
2022-11-28T11:47:55.315Z,100438.31
2022-11-28T11:50:24.578Z,100452.81
2022-11-28T11:53:02.876Z,100448.53
2022-11-28T11:55:31.502Z,100464.69
2022-11-28T11:58:05.672Z,100462.69
2022-11-28T12:00:37.537Z,100470.13
2022-11-28T12:03:08.119Z,100482.81
2022-11-28T12:06:06.111Z,100486.78
2022-11-28T12:08:34.312Z,100493.69
2022-11-28T12:11:09.882Z,100492.88
2022-11-28T12:13:40.749Z,100499.84
2022-11-28T12:16:12.392Z,100505.59
2022-11-28T12:18:48.053Z,100517.09
2022-11-28T12:21:22.693Z,100533.06
2022-11-28T12:23:57.455Z,100536.03
2022-11-28T12:26:30.602Z,100540.50
2022-11-28T12:29:09.438Z,100543.75
2022-11-28T12:31:44.891Z,100553.97
2022-11-28T12:34:19.746Z,100553.97
2022-11-28T12:36:52.970Z,100554.97
2022-11-28T12:39:27.492Z,100563.66
2022-11-28T12:42:10.321Z,100568.59
2022-11-28T12:44:54.365Z,100570.59
2022-11-28T12:47:29.604Z,100578.97
2022-11-28T12:50:01.203Z,100591.31
2022-11-28T12:52:37.333Z,100604.47
2022-11-28T12:55:12.810Z,100606.09
2022-11-28T12:57:44.939Z,100605.59
2022-11-28T13:00:15.789Z,100611.34
2022-11-28T13:02:50.368Z,100622.69
2022-11-28T13:05:30.182Z,100632.06
2022-11-28T13:08:25.068Z,100630.56
2022-11-28T13:10:58.136Z,100646.69
2022-11-28T13:13:29.711Z,100650.97
2022-11-28T13:16:01.185Z,100657.38
2022-11-28T13:18:36.947Z,100655.72
2022-11-28T13:21:08.930Z,100654.06
2022-11-28T13:23:40.419Z,100661.16
2022-11-28T13:26:12.193Z,100662.78
2022-11-28T13:28:44.253Z,100672.50
2022-11-28T13:31:23.095Z,100674.63
2022-11-28T13:33:53.655Z,100680.88
2022-11-28T13:39:22.403Z,100694.22
2022-11-28T13:42:43.848Z,100694.34
2022-11-28T13:44:46.314Z,100708.81
2022-11-28T13:47:15.547Z,100710.63
2022-11-28T13:49:44.880Z,100713.59
2022-11-28T13:52:29.433Z,100728.69
2022-11-28T13:54:57.249Z,100730.66
2022-11-28T13:57:28.307Z,100734.13
2022-11-28T13:59:59.733Z,100741.69
2022-11-28T14:02:34.541Z,100749.59
2022-11-28T14:05:04.736Z,100754.19
2022-11-28T14:07:34.023Z,100755.84
2022-11-28T14:10:19.786Z,100757.34
2022-11-28T14:12:53.677Z,100749.94
2022-11-28T14:15:30.279Z,100759.97
2022-11-28T14:18:24.786Z,100767.56
2022-11-28T14:20:58.700Z,100765.09
2022-11-28T14:23:30.923Z,100776.25
2022-11-28T14:25:59.852Z,100771.69
2022-11-28T14:28:30.219Z,100784.00
2022-11-28T14:31:03.291Z,100782.22
2022-11-28T14:33:36.991Z,100791.88
2022-11-28T14:36:22.889Z,100793.56
2022-11-28T14:39:08.550Z,100809.00
2022-11-28T14:41:51.387Z,100804.81
2022-11-28T14:44:37.129Z,100812.72
2022-11-28T14:47:15.490Z,100821.53
2022-11-28T14:49:43.416Z,100827.56
2022-11-28T14:52:38.436Z,100831.19
2022-11-28T14:55:16.766Z,100840.53
2022-11-28T14:57:54.216Z,100845.09
2022-11-28T15:00:25.054Z,100845.44
2022-11-28T15:03:00.827Z,100859.88
2022-11-28T15:05:36.854Z,100863.31
2022-11-28T15:08:25.871Z,100870.38
2022-11-28T15:10:58.817Z,100870.50
2022-11-28T15:13:33.287Z,100876.47
2022-11-28T15:16:04.108Z,100880.22
2022-11-28T15:18:34.537Z,100880.53
2022-11-28T15:21:04.968Z,100882.63
2022-11-28T15:23:33.626Z,100889.00
2022-11-28T15:26:02.195Z,100894.44
2022-11-28T15:28:32.525Z,100904.28
2022-11-28T15:31:01.778Z,100906.06
2022-11-28T15:33:30.207Z,100908.69
2022-11-28T15:36:01.465Z,100916.91
2022-11-28T15:38:30.793Z,100926.59
2022-11-28T15:41:00.331Z,100925.91
2022-11-28T15:43:30.729Z,100936.41
2022-11-28T15:46:00.314Z,100944.63
2022-11-28T15:48:30.941Z,100953.59
2022-11-28T15:51:02.209Z,100956.53
2022-11-28T15:53:30.212Z,100961.94
2022-11-28T15:56:11.902Z,100967.19
2022-11-28T15:58:40.535Z,100959.75
2022-11-28T16:01:12.126Z,100962.38
2022-11-28T16:03:45.096Z,100964.47
2022-11-28T16:06:14.892Z,100976.25
2022-11-28T16:08:48.732Z,100971.31
2022-11-28T16:11:19.964Z,100987.22
2022-11-28T16:13:48.554Z,100985.06
2022-11-28T16:16:19.147Z,100991.44
2022-11-28T16:18:48.123Z,101004.41
2022-11-28T16:21:18.721Z,101011.63
2022-11-28T16:23:46.720Z,101020.47
2022-11-28T16:26:23.107Z,101026.69
2022-11-28T16:28:58.513Z,101025.19
2022-11-28T16:31:27.709Z,101024.66
2022-11-28T16:33:56.042Z,101030.72
2022-11-28T16:36:26.426Z,101035.31
2022-11-28T16:38:55.590Z,101032.13
2022-11-28T16:41:25.095Z,101038.38
2022-11-28T16:43:55.407Z,101041.13
2022-11-28T16:46:24.799Z,101048.31
2022-11-28T16:48:56.302Z,101051.75
2022-11-28T16:51:38.886Z,101053.72
2022-11-28T16:54:30.271Z,101051.06
2022-11-28T16:57:08.945Z,101065.03
2022-11-28T16:59:36.937Z,101066.97
2022-11-28T17:02:04.998Z,101073.06
2022-11-28T17:04:32.991Z,101071.38
2022-11-28T17:07:05.392Z,101077.47
2022-11-28T17:09:36.195Z,101091.56
2022-11-28T17:12:04.988Z,101101.09
2022-11-28T17:14:33.209Z,101101.41
2022-11-28T17:17:01.491Z,101114.53
2022-11-28T17:19:29.413Z,101108.56
2022-11-28T17:21:59.177Z,101110.53
2022-11-28T17:24:28.721Z,101104.28
2022-11-28T17:26:58.082Z,101111.19
2022-11-28T17:29:27.890Z,101116.44
2022-11-28T17:31:59.029Z,101106.25
2022-11-28T17:34:28.199Z,101122.69
2022-11-28T17:36:56.084Z,101122.00
2022-11-28T17:39:24.177Z,101127.53
2022-11-28T17:41:52.135Z,101132.63
2022-11-28T17:44:22.484Z,101134.59
2022-11-28T17:46:51.051Z,101133.75
2022-11-28T17:49:19.429Z,101139.13
2022-11-28T17:51:47.410Z,101141.22
2022-11-28T17:54:16.801Z,101152.41
2022-11-28T17:56:44.855Z,101154.06
2022-11-28T17:59:13.175Z,101160.13
2022-11-28T18:01:42.821Z,101162.63
2022-11-28T18:04:10.925Z,101160.69
2022-11-28T18:06:38.807Z,101173.25
2022-11-28T18:09:11.597Z,101173.66
2022-11-28T18:11:40.657Z,101170.63
2022-11-28T18:14:08.686Z,101185.97
2022-11-28T18:16:36.849Z,101173.22
2022-11-28T18:19:06.314Z,101178.06
2022-11-28T18:21:34.250Z,101181.06
2022-11-28T18:25:09.762Z,101122.75
2022-11-28T18:27:39.274Z,101136.47
2022-11-28T18:30:09.124Z,101147.63
2022-11-28T18:32:37.398Z,101139.91
2022-11-28T18:35:06.299Z,101144.34
2022-11-28T18:37:34.547Z,101154.53
2022-11-28T18:40:07.645Z,101160.09
2022-11-28T18:42:39.035Z,101158.84
2022-11-28T18:45:08.381Z,101170.19
2022-11-28T18:47:36.546Z,101169.75
2022-11-28T18:50:04.886Z,101171.09
2022-11-28T18:52:33.038Z,101174.69
2022-11-28T18:55:01.126Z,101175.91
2022-11-28T18:57:32.823Z,101174.41
2022-11-28T19:00:03.300Z,101180.66
2022-11-28T19:02:31.450Z,101183.41
2022-11-28T19:04:59.677Z,101189.91
2022-11-28T19:07:28.096Z,101200.41
2022-11-28T19:09:56.195Z,101204.97
2022-11-28T19:12:24.358Z,101197.22
2022-11-28T19:14:55.087Z,101201.66
2022-11-28T19:17:28.290Z,101213.13
2022-11-28T19:19:56.489Z,101207.88
2022-11-28T19:22:24.703Z,101211.06
2022-11-28T19:24:52.875Z,101218.13
2022-11-28T19:27:22.595Z,101213.69
2022-11-28T19:29:50.998Z,101214.91
2022-11-28T19:32:19.183Z,101212.28
2022-11-28T19:34:52.393Z,101213.66
2022-11-28T19:37:20.657Z,101217.97
2022-11-28T19:39:48.899Z,101227.66
2022-11-28T19:42:17.114Z,101232.50
2022-11-28T19:44:45.286Z,101233.63
2022-11-28T19:47:13.373Z,101233.75
2022-11-28T19:49:41.674Z,101230.06
2022-11-28T19:52:11.614Z,101223.97
2022-11-28T19:54:39.948Z,101226.19
2022-11-28T19:57:11.081Z,101223.81
2022-11-28T19:59:39.229Z,101225.88
2022-11-28T20:02:07.765Z,101229.75
2022-11-28T20:04:35.923Z,101232.53
2022-11-28T20:07:04.089Z,101241.25
2022-11-28T20:09:33.767Z,101246.75
2022-11-28T20:12:01.955Z,101246.22
2022-11-28T20:14:32.314Z,101253.13
2022-11-28T20:17:01.141Z,101250.78
2022-11-28T20:19:29.339Z,101256.44
2022-11-28T20:21:58.741Z,101262.66
2022-11-28T20:24:26.922Z,101252.44
2022-11-28T20:26:57.020Z,101258.94
2022-11-28T20:29:26.966Z,101254.63
2022-11-28T20:31:57.270Z,101255.06
2022-11-28T20:34:25.820Z,101257.00
2022-11-28T20:36:54.385Z,101261.41
2022-11-28T20:39:23.181Z,101265.94
2022-11-28T20:41:51.422Z,101258.09
2022-11-28T20:44:22.531Z,101261.81
2022-11-28T20:46:50.774Z,101264.56
2022-11-28T20:49:19.473Z,101262.91
2022-11-28T20:51:47.930Z,101267.34
2022-11-28T20:54:16.264Z,101275.34
2022-11-28T20:57:19.816Z,101271.19
2022-11-28T20:59:35.106Z,101273.13
2022-11-28T21:02:03.403Z,101271.59
2022-11-28T21:04:32.775Z,101285.00
2022-11-28T21:07:00.931Z,101283.31
2022-11-28T21:09:29.087Z,101291.91
2022-11-28T21:11:58.904Z,101281.56
2022-11-28T21:14:28.993Z,101293.81
2022-11-28T21:16:59.800Z,101292.88
2022-11-28T21:19:28.348Z,101296.44
2022-11-28T21:21:56.507Z,101286.66
2022-11-28T21:24:24.795Z,101290.50
2022-11-28T21:26:54.391Z,101295.75
2022-11-28T21:29:24.926Z,101299.34
2022-11-28T21:31:53.454Z,101298.53
2022-11-28T21:34:23.105Z,101298.53
2022-11-28T21:36:51.277Z,101295.19
2022-11-28T21:39:22.241Z,101309.28
2022-11-28T21:41:51.305Z,101304.03
2022-11-28T21:44:19.593Z,101304.84
2022-11-28T21:46:47.870Z,101312.84
2022-11-28T21:49:15.974Z,101311.06
2022-11-28T21:51:45.532Z,101318.78
2022-11-28T21:54:14.113Z,101308.19
2022-11-28T21:56:42.343Z,101311.63
2022-11-28T21:59:10.791Z,101314.38
2022-11-28T22:01:39.089Z,101312.72
2022-11-28T22:04:07.715Z,101309.13
2022-11-28T22:06:35.940Z,101315.34
2022-11-28T22:09:09.474Z,101324.19
2022-11-28T22:11:38.649Z,101320.59
2022-11-28T22:14:06.916Z,101327.78
2022-11-28T22:16:35.071Z,101322.53
2022-11-28T22:19:03.246Z,101337.28
2022-11-28T22:24:21.139Z,101332.31
2022-11-28T22:26:49.350Z,101324.44
2022-11-28T22:29:17.505Z,101336.84
2022-11-28T22:31:45.715Z,101335.88
2022-11-28T22:34:13.915Z,101334.25
2022-11-28T22:36:42.176Z,101338.75
2022-11-28T22:39:12.319Z,101335.22
2022-11-28T22:41:41.813Z,101330.91
2022-11-28T22:44:11.665Z,101337.13
2022-11-28T22:46:39.932Z,101335.47
2022-11-28T22:49:08.127Z,101341.53
2022-11-28T22:51:37.080Z,101340.44
2022-11-28T22:54:05.997Z,101339.47
2022-11-28T22:56:35.456Z,101346.81
2022-11-28T22:59:05.979Z,101351.41
2022-11-28T23:01:35.349Z,101350.16
2022-11-28T23:04:03.921Z,101350.44
2022-11-28T23:06:34.456Z,101349.91
2022-11-28T23:09:05.229Z,101339.00
2022-11-28T23:11:35.423Z,101340.41
2022-11-28T23:14:05.896Z,101338.50
2022-11-28T23:16:35.905Z,101335.88
2022-11-28T23:19:06.606Z,101334.75
2022-11-28T23:21:37.060Z,101335.03
2022-11-28T23:24:06.096Z,101337.66
2022-11-28T23:26:35.025Z,101335.16
2022-11-28T23:29:06.249Z,101330.47
2022-11-28T23:31:36.173Z,101331.28
2022-11-28T23:34:04.327Z,101328.09
2022-11-28T23:36:40.102Z,101331.44
2022-11-28T23:39:12.922Z,101341.78
2022-11-28T23:41:41.703Z,101340.00
2022-11-28T23:44:13.069Z,101337.13
2022-11-28T23:46:41.494Z,101333.50
2022-11-28T23:49:10.311Z,101345.81
2022-11-28T23:51:40.172Z,101349.25
2022-11-28T23:54:09.242Z,101357.28
2022-11-28T23:56:38.745Z,101366.25
2022-11-28T23:59:08.937Z,101372.72
