createdAt,value
2023-01-20T00:01:20.193Z,26.95
2023-01-20T00:03:28.057Z,25.75
2023-01-20T00:05:36.052Z,26.30
2023-01-20T00:07:46.514Z,26.65
2023-01-20T00:09:54.234Z,25.92
2023-01-20T00:12:02.129Z,26.60
2023-01-20T00:14:10.304Z,27.02
2023-01-20T00:16:18.500Z,25.60
2023-01-20T00:18:26.487Z,26.27
2023-01-20T00:20:34.274Z,24.17
2023-01-20T00:22:44.971Z,22.88
2023-01-20T00:24:55.400Z,25.05
2023-01-20T00:27:03.970Z,22.63
2023-01-20T00:29:12.759Z,20.95
2023-01-20T00:31:22.469Z,21.40
2023-01-20T00:33:30.573Z,21.63
2023-01-20T00:35:40.323Z,22.92
2023-01-20T00:37:48.320Z,22.20
2023-01-20T00:39:58.912Z,22.20
2023-01-20T00:42:06.875Z,22.63
2023-01-20T00:44:14.682Z,22.10
2023-01-20T00:46:23.190Z,22.13
2023-01-20T00:48:31.105Z,21.52
2023-01-20T00:50:39.188Z,21.25
2023-01-20T00:52:47.275Z,21.80
2023-01-20T00:54:55.233Z,24.10
2023-01-20T00:57:05.672Z,22.23
2023-01-20T00:59:13.791Z,21.50
2023-01-20T01:01:21.635Z,22.42
2023-01-20T01:03:30.586Z,21.52
2023-01-20T01:05:38.427Z,22.48
2023-01-20T01:07:46.574Z,21.30
2023-01-20T01:09:54.781Z,23.23
2023-01-20T01:12:05.770Z,20.80
2023-01-20T01:14:13.652Z,24.05
2023-01-20T01:16:21.506Z,22.98
2023-01-20T01:18:29.672Z,23.48
2023-01-20T01:20:37.472Z,21.23
2023-01-20T01:22:45.368Z,23.10
2023-01-20T01:24:53.112Z,22.08
2023-01-20T01:27:01.965Z,24.35
2023-01-20T01:29:12.419Z,21.85
2023-01-20T01:31:22.133Z,21.90
2023-01-20T01:33:30.324Z,21.83
2023-01-20T01:35:38.164Z,22.70
2023-01-20T01:37:46.397Z,22.33
2023-01-20T01:39:54.307Z,20.92
2023-01-20T01:42:02.743Z,23.15
2023-01-20T01:44:15.923Z,23.52
2023-01-20T01:46:23.794Z,22.77
2023-01-20T01:48:37.059Z,22.48
2023-01-20T01:50:50.178Z,22.50
2023-01-20T01:52:59.997Z,23.35
2023-01-20T01:55:09.056Z,23.08
2023-01-20T01:57:17.526Z,22.35
2023-01-20T01:59:28.128Z,23.13
2023-01-20T02:01:40.020Z,21.83
2023-01-20T02:03:57.654Z,23.05
2023-01-20T02:06:07.080Z,22.25
2023-01-20T02:08:15.224Z,24.02
2023-01-20T02:10:23.265Z,24.20
2023-01-20T02:12:33.243Z,22.70
2023-01-20T02:14:48.894Z,21.33
2023-01-20T02:17:04.107Z,22.23
2023-01-20T02:19:36.292Z,23.30
2023-01-20T02:22:09.948Z,24.50
2023-01-20T02:24:46.803Z,23.52
2023-01-20T02:27:09.976Z,22.27
2023-01-20T02:29:57.183Z,22.60
2023-01-20T02:32:21.156Z,21.90
2023-01-20T02:34:34.067Z,21.45
2023-01-20T02:36:48.244Z,22.83
2023-01-20T02:39:01.076Z,23.05
2023-01-20T02:41:13.922Z,21.67
2023-01-20T02:43:34.953Z,24.38
2023-01-20T02:45:48.532Z,22.63
2023-01-20T02:48:02.321Z,23.75
2023-01-20T02:50:14.914Z,22.02
2023-01-20T02:52:26.472Z,22.60
2023-01-20T02:54:39.322Z,22.92
2023-01-20T02:56:48.636Z,23.70
2023-01-20T02:59:01.845Z,22.17
2023-01-20T03:01:15.086Z,22.60
2023-01-20T03:03:30.714Z,25.17
2023-01-20T03:05:43.183Z,23.65
2023-01-20T03:07:53.383Z,23.25
2023-01-20T03:10:06.028Z,23.60
2023-01-20T03:12:22.387Z,23.15
2023-01-20T03:14:30.741Z,22.95
2023-01-20T03:16:39.084Z,22.67
2023-01-20T03:18:49.659Z,22.27
2023-01-20T03:20:57.616Z,23.00
2023-01-20T03:23:05.556Z,23.63
2023-01-20T03:25:16.883Z,22.45
2023-01-20T03:27:24.780Z,23.90
2023-01-20T03:29:33.016Z,23.45
2023-01-20T03:31:45.731Z,22.88
2023-01-20T03:33:59.703Z,22.95
2023-01-20T03:36:08.346Z,21.92
2023-01-20T03:38:16.301Z,22.65
2023-01-20T03:40:28.076Z,23.30
2023-01-20T03:42:42.730Z,24.48
2023-01-20T03:45:02.741Z,23.27
2023-01-20T03:47:16.340Z,23.92
2023-01-20T03:49:32.555Z,23.15
2023-01-20T03:51:54.691Z,23.75
2023-01-20T03:54:06.987Z,23.65
2023-01-20T03:56:20.133Z,23.60
2023-01-20T03:58:32.363Z,22.35
2023-01-20T04:00:46.202Z,24.38
2023-01-20T04:02:56.980Z,23.75
2023-01-20T04:05:10.271Z,24.73
2023-01-20T04:07:24.744Z,23.65
2023-01-20T04:09:38.586Z,24.58
2023-01-20T04:11:46.529Z,22.95
2023-01-20T04:13:55.189Z,22.60
2023-01-20T04:16:05.274Z,24.48
2023-01-20T04:18:18.191Z,24.35
2023-01-20T04:20:28.984Z,25.35
2023-01-20T04:22:41.477Z,24.00
2023-01-20T04:24:54.568Z,24.83
2023-01-20T04:27:02.507Z,24.77
2023-01-20T04:29:13.070Z,24.90
2023-01-20T04:31:30.597Z,24.23
2023-01-20T04:33:40.252Z,22.40
2023-01-20T04:35:50.856Z,22.55
2023-01-20T04:37:58.779Z,23.27
2023-01-20T04:40:07.070Z,23.63
2023-01-20T04:42:15.461Z,22.88
2023-01-20T04:44:23.324Z,23.02
2023-01-20T04:46:31.285Z,22.92
2023-01-20T04:48:39.120Z,22.23
2023-01-20T04:50:46.917Z,21.60
2023-01-20T04:53:00.902Z,23.35
2023-01-20T04:55:09.597Z,23.58
2023-01-20T04:57:17.410Z,24.52
2023-01-20T04:59:25.225Z,25.90
2023-01-20T05:01:33.168Z,26.05
2023-01-20T05:03:40.983Z,24.67
2023-01-20T05:05:55.172Z,24.55
2023-01-20T05:08:06.115Z,23.38
2023-01-20T05:10:14.735Z,25.13
2023-01-20T05:12:22.613Z,25.40
2023-01-20T05:14:30.484Z,24.63
2023-01-20T05:16:38.683Z,25.00
2023-01-20T05:18:48.835Z,25.05
2023-01-20T05:20:56.638Z,25.58
2023-01-20T05:23:07.498Z,26.30
2023-01-20T05:25:15.634Z,26.40
2023-01-20T05:27:23.597Z,26.63
2023-01-20T05:29:31.791Z,25.10
2023-01-20T05:31:43.592Z,25.35
2023-01-20T05:33:51.703Z,24.77
2023-01-20T05:35:59.828Z,26.55
2023-01-20T05:38:11.782Z,24.42
2023-01-20T05:40:20.339Z,24.63
2023-01-20T05:42:28.189Z,24.70
2023-01-20T05:44:36.070Z,24.95
2023-01-20T05:46:44.238Z,24.30
2023-01-20T05:48:52.058Z,24.55
2023-01-20T05:51:00.310Z,24.50
2023-01-20T05:53:11.255Z,24.13
2023-01-20T05:55:19.372Z,23.33
2023-01-20T05:57:27.831Z,23.08
2023-01-20T05:59:35.820Z,22.92
2023-01-20T06:01:43.641Z,20.60
2023-01-20T06:03:51.836Z,21.85
2023-01-20T06:06:03.349Z,21.40
2023-01-20T06:08:14.189Z,20.92
2023-01-20T06:10:25.363Z,21.02
2023-01-20T06:12:33.921Z,21.30
2023-01-20T06:14:41.825Z,20.52
2023-01-20T06:16:49.941Z,21.63
2023-01-20T06:19:06.321Z,21.17
2023-01-20T06:21:17.185Z,22.13
2023-01-20T06:23:27.809Z,23.75
2023-01-20T06:25:36.117Z,24.42
2023-01-20T06:27:44.131Z,23.80
2023-01-20T06:29:52.441Z,24.55
2023-01-20T06:32:00.418Z,24.25
2023-01-20T06:34:08.632Z,23.75
2023-01-20T06:36:17.765Z,23.38
2023-01-20T06:38:30.061Z,21.35
2023-01-20T06:40:38.271Z,21.17
2023-01-20T06:42:46.405Z,21.10
2023-01-20T06:44:54.473Z,21.20
2023-01-20T06:47:02.495Z,23.13
2023-01-20T06:49:10.494Z,23.73
2023-01-20T06:51:21.768Z,25.33
2023-01-20T06:53:32.313Z,24.52
2023-01-20T06:55:40.314Z,25.35
2023-01-20T06:57:48.872Z,26.70
2023-01-20T06:59:56.775Z,23.33
2023-01-20T07:02:04.836Z,23.75
2023-01-20T07:04:15.949Z,25.52
2023-01-20T07:06:29.964Z,23.30
2023-01-20T07:08:40.511Z,21.85
2023-01-20T07:10:48.509Z,24.10
2023-01-20T07:12:56.301Z,21.98
2023-01-20T07:15:04.302Z,24.38
2023-01-20T07:17:14.847Z,22.40
2023-01-20T07:19:23.070Z,23.27
2023-01-20T07:21:31.031Z,25.08
2023-01-20T07:23:41.541Z,23.77
2023-01-20T07:25:49.503Z,22.85
2023-01-20T07:27:57.838Z,22.10
2023-01-20T07:30:05.764Z,26.40
2023-01-20T07:32:13.617Z,22.15
2023-01-20T07:34:21.361Z,24.05
2023-01-20T07:36:29.566Z,22.35
2023-01-20T07:38:42.505Z,22.88
2023-01-20T07:40:50.444Z,23.00
2023-01-20T07:42:58.445Z,23.15
2023-01-20T07:45:07.026Z,23.48
2023-01-20T07:47:14.904Z,23.17
2023-01-20T07:49:22.994Z,22.80
2023-01-20T07:51:30.862Z,22.38
2023-01-20T07:53:43.729Z,24.83
2023-01-20T07:55:51.519Z,24.15
2023-01-20T07:58:01.173Z,22.63
2023-01-20T08:00:11.015Z,22.63
2023-01-20T08:02:20.337Z,21.27
2023-01-20T08:04:28.779Z,22.50
2023-01-20T08:06:36.946Z,21.45
2023-01-20T08:08:47.889Z,21.65
2023-01-20T08:10:58.673Z,22.80
2023-01-20T08:13:07.090Z,21.75
2023-01-20T08:15:17.234Z,22.08
2023-01-20T08:17:25.498Z,22.38
2023-01-20T08:19:33.610Z,22.48
2023-01-20T08:21:41.768Z,22.98
2023-01-20T08:23:53.048Z,21.15
2023-01-20T08:26:03.046Z,22.13
2023-01-20T08:28:11.104Z,21.58
2023-01-20T08:30:19.145Z,20.15
2023-01-20T08:32:27.461Z,22.10
2023-01-20T08:34:37.075Z,20.15
2023-01-20T08:36:45.024Z,19.45
2023-01-20T08:38:57.709Z,20.17
2023-01-20T08:41:08.782Z,19.52
2023-01-20T08:43:17.625Z,19.77
2023-01-20T08:45:25.496Z,20.80
2023-01-20T08:47:33.321Z,21.90
2023-01-20T08:49:41.617Z,22.85
2023-01-20T08:51:50.013Z,21.85
2023-01-20T08:54:00.789Z,22.23
2023-01-20T08:56:09.381Z,21.55
2023-01-20T08:58:17.195Z,22.48
2023-01-20T09:00:25.890Z,23.55
2023-01-20T09:02:34.130Z,24.05
2023-01-20T09:04:42.366Z,21.92
2023-01-20T09:06:53.012Z,22.25
2023-01-20T09:09:04.639Z,22.55
2023-01-20T09:11:15.551Z,20.50
2023-01-20T09:13:23.736Z,19.25
2023-01-20T09:15:33.608Z,20.20
2023-01-20T09:17:41.782Z,19.65
2023-01-20T09:19:50.214Z,23.80
2023-01-20T09:21:58.979Z,19.55
2023-01-20T09:24:10.258Z,19.15
2023-01-20T09:26:34.417Z,19.40
2023-01-20T09:28:47.624Z,20.35
2023-01-20T09:31:01.449Z,19.23
2023-01-20T09:33:09.362Z,19.13
2023-01-20T09:35:17.861Z,20.20
2023-01-20T09:38:01.974Z,19.58
2023-01-20T09:40:31.784Z,19.45
2023-01-20T09:43:05.320Z,19.67
2023-01-20T09:45:26.207Z,20.38
2023-01-20T09:47:38.673Z,19.05
2023-01-20T09:50:10.998Z,20.45
2023-01-20T09:52:40.109Z,20.60
2023-01-20T09:54:51.457Z,19.05
2023-01-20T09:57:04.126Z,17.98
2023-01-20T09:59:19.529Z,18.55
2023-01-20T10:01:33.775Z,18.83
2023-01-20T10:03:48.996Z,19.90
2023-01-20T10:05:59.684Z,19.75
2023-01-20T10:08:11.913Z,20.15
2023-01-20T10:10:26.261Z,19.92
2023-01-20T10:12:43.098Z,20.33
2023-01-20T10:14:57.612Z,21.02
2023-01-20T10:17:11.478Z,19.33
2023-01-20T10:19:29.062Z,20.85
2023-01-20T10:21:45.237Z,21.25
2023-01-20T10:23:59.800Z,20.10
2023-01-20T10:26:14.754Z,21.23
2023-01-20T10:28:39.545Z,20.80
2023-01-20T10:30:47.841Z,19.27
2023-01-20T10:33:02.040Z,19.45
2023-01-20T10:35:17.212Z,18.80
2023-01-20T10:37:25.821Z,17.17
2023-01-20T10:39:43.554Z,16.63
2023-01-20T10:41:55.750Z,17.10
2023-01-20T10:44:13.072Z,17.45
2023-01-20T10:46:37.218Z,17.45
2023-01-20T10:49:05.572Z,17.00
2023-01-20T10:51:20.914Z,16.48
2023-01-20T10:53:49.618Z,16.08
2023-01-20T10:56:16.121Z,16.30
2023-01-20T10:58:27.513Z,15.40
2023-01-20T11:00:38.418Z,13.75
2023-01-20T11:02:49.401Z,13.10
2023-01-20T11:05:00.670Z,12.90
2023-01-20T11:07:09.946Z,13.40
2023-01-20T11:09:26.789Z,14.35
2023-01-20T11:11:37.476Z,13.10
2023-01-20T11:13:47.220Z,13.15
2023-01-20T11:16:20.882Z,13.32
2023-01-20T11:18:35.225Z,15.23
2023-01-20T11:20:47.946Z,14.75
2023-01-20T11:22:55.926Z,14.65
2023-01-20T11:25:05.273Z,12.82
2023-01-20T11:27:29.892Z,14.57
2023-01-20T11:29:43.152Z,12.70
2023-01-20T11:31:55.491Z,11.90
2023-01-20T11:34:05.531Z,13.60
2023-01-20T11:36:24.115Z,11.40
2023-01-20T11:38:34.744Z,13.07
2023-01-20T11:40:57.455Z,13.60
2023-01-20T11:43:05.448Z,12.65
2023-01-20T11:45:28.302Z,12.30
2023-01-20T11:47:40.361Z,11.88
2023-01-20T11:49:48.131Z,12.68
2023-01-20T11:51:58.052Z,11.45
2023-01-20T11:54:11.105Z,12.10
2023-01-20T11:56:23.920Z,10.02
2023-01-20T11:58:36.729Z,11.32
2023-01-20T12:00:46.800Z,10.52
2023-01-20T12:03:05.118Z,10.98
2023-01-20T12:05:25.340Z,10.02
2023-01-20T12:07:42.172Z,10.02
2023-01-20T12:09:55.989Z,10.20
2023-01-20T12:12:07.799Z,9.75
2023-01-20T12:14:23.614Z,9.35
2023-01-20T12:16:34.946Z,10.48
2023-01-20T12:19:01.700Z,8.63
2023-01-20T12:21:18.947Z,8.65
2023-01-20T12:23:45.945Z,8.80
2023-01-20T12:25:58.578Z,8.40
2023-01-20T12:28:13.232Z,7.22
2023-01-20T12:30:41.063Z,8.60
2023-01-20T12:32:49.950Z,7.57
2023-01-20T12:35:01.043Z,6.68
2023-01-20T12:37:21.681Z,6.43
2023-01-20T12:39:48.111Z,6.15
2023-01-20T12:42:36.268Z,6.60
2023-01-20T12:44:49.767Z,8.40
2023-01-20T12:47:07.188Z,7.25
2023-01-20T12:49:30.731Z,7.18
2023-01-20T12:51:53.463Z,7.32
2023-01-20T12:54:16.100Z,7.65
2023-01-20T12:56:34.177Z,6.75
2023-01-20T12:58:54.859Z,7.47
2023-01-20T13:01:26.367Z,6.88
2023-01-20T13:04:22.110Z,7.28
2023-01-20T13:07:04.463Z,6.78
2023-01-20T13:09:48.146Z,6.53
2023-01-20T13:12:13.660Z,6.95
2023-01-20T13:14:27.113Z,7.35
2023-01-20T13:16:45.375Z,7.07
2023-01-20T13:19:04.299Z,11.40
2023-01-20T13:21:21.263Z,8.20
2023-01-20T13:23:32.248Z,8.07
2023-01-20T13:25:44.006Z,7.05
2023-01-20T13:27:54.721Z,8.68
2023-01-20T13:30:04.603Z,8.23
2023-01-20T13:32:32.427Z,7.57
2023-01-20T13:34:43.043Z,9.20
2023-01-20T13:37:20.800Z,8.98
2023-01-20T13:39:44.973Z,7.43
2023-01-20T13:41:56.292Z,7.88
2023-01-20T13:44:04.113Z,6.13
2023-01-20T13:46:52.744Z,6.40
2023-01-20T13:49:28.956Z,6.72
2023-01-20T13:51:56.979Z,6.85
2023-01-20T13:54:49.246Z,6.55
2023-01-20T13:57:47.292Z,4.78
2023-01-20T13:59:55.280Z,4.40
2023-01-20T14:02:18.759Z,5.35
2023-01-20T14:04:28.417Z,4.75
2023-01-20T14:06:37.134Z,5.10
2023-01-20T14:08:47.580Z,5.32
2023-01-20T14:11:06.609Z,6.40
2023-01-20T14:13:22.941Z,7.25
2023-01-20T14:15:42.889Z,7.00
2023-01-20T14:17:57.958Z,6.38
2023-01-20T14:20:24.029Z,6.55
2023-01-20T14:22:33.658Z,10.77
2023-01-20T14:24:48.092Z,11.70
2023-01-20T14:27:11.907Z,10.32
2023-01-20T14:29:25.049Z,11.82
2023-01-20T14:31:45.922Z,11.45
2023-01-20T14:33:58.825Z,12.23
2023-01-20T14:36:09.514Z,12.13
2023-01-20T14:38:21.779Z,11.25
2023-01-20T14:40:35.646Z,10.95
2023-01-20T14:42:43.568Z,11.38
2023-01-20T14:44:56.373Z,9.85
2023-01-20T14:47:06.233Z,10.23
2023-01-20T14:49:18.480Z,9.10
2023-01-20T14:51:26.856Z,8.80
2023-01-20T14:53:34.819Z,10.10
2023-01-20T14:55:44.486Z,9.43
2023-01-20T14:57:58.950Z,10.27
2023-01-20T15:00:17.912Z,8.93
2023-01-20T15:02:32.605Z,8.50
2023-01-20T15:04:41.571Z,8.40
2023-01-20T15:06:55.115Z,9.60
2023-01-20T15:09:06.887Z,10.73
2023-01-20T15:11:23.653Z,9.70
2023-01-20T15:13:32.762Z,10.85
2023-01-20T15:15:43.610Z,9.75
2023-01-20T15:18:18.402Z,9.98
2023-01-20T15:20:32.302Z,11.30
2023-01-20T15:22:45.274Z,10.38
2023-01-20T15:24:53.657Z,11.07
2023-01-20T15:27:03.373Z,11.70
2023-01-20T15:29:23.559Z,10.65
2023-01-20T15:31:34.469Z,11.07
2023-01-20T15:33:42.519Z,11.85
2023-01-20T15:35:55.748Z,11.50
2023-01-20T15:38:03.846Z,11.07
2023-01-20T15:40:18.231Z,11.80
2023-01-20T15:42:26.246Z,12.02
2023-01-20T15:44:34.032Z,11.57
2023-01-20T15:46:44.625Z,11.85
2023-01-20T15:48:53.002Z,10.68
2023-01-20T15:51:01.078Z,11.80
2023-01-20T15:53:12.576Z,12.57
2023-01-20T15:55:23.815Z,13.48
2023-01-20T15:57:32.291Z,13.30
2023-01-20T15:59:40.300Z,13.20
2023-01-20T16:01:51.642Z,11.68
2023-01-20T16:04:00.388Z,11.80
2023-01-20T16:06:14.873Z,12.93
2023-01-20T16:08:26.277Z,12.18
2023-01-20T16:10:34.119Z,12.20
2023-01-20T16:12:42.336Z,11.93
2023-01-20T16:14:50.731Z,14.38
2023-01-20T16:17:02.732Z,12.80
2023-01-20T16:19:12.588Z,16.00
2023-01-20T16:21:22.622Z,14.90
2023-01-20T16:23:30.619Z,14.23
2023-01-20T16:25:39.277Z,14.18
2023-01-20T16:27:47.499Z,14.77
2023-01-20T16:29:56.058Z,12.93
2023-01-20T16:32:09.585Z,14.48
2023-01-20T16:34:17.606Z,12.95
2023-01-20T16:36:27.022Z,12.80
2023-01-20T16:38:35.221Z,12.13
2023-01-20T16:40:49.528Z,12.05
2023-01-20T16:42:57.892Z,12.85
2023-01-20T16:45:06.028Z,12.40
2023-01-20T16:47:16.755Z,13.02
2023-01-20T16:49:25.043Z,11.00
2023-01-20T16:51:34.189Z,12.27
2023-01-20T16:53:42.428Z,11.52
2023-01-20T16:55:51.978Z,10.20
2023-01-20T16:57:59.840Z,10.98
2023-01-20T17:00:10.217Z,12.00
2023-01-20T17:02:21.014Z,12.45
2023-01-20T17:04:29.685Z,12.98
2023-01-20T17:06:38.242Z,12.70
2023-01-20T17:08:46.804Z,12.40
2023-01-20T17:10:54.601Z,13.77
2023-01-20T17:13:02.969Z,13.07
2023-01-20T17:15:12.034Z,14.90
2023-01-20T17:17:22.753Z,12.98
2023-01-20T17:19:30.788Z,12.15
2023-01-20T17:21:41.517Z,13.18
2023-01-20T17:23:54.156Z,13.65
2023-01-20T17:26:04.249Z,14.00
2023-01-20T17:28:12.436Z,12.60
2023-01-20T17:30:20.817Z,12.30
2023-01-20T17:32:31.956Z,15.43
2023-01-20T17:34:39.954Z,21.67
2023-01-20T17:36:48.111Z,22.15
2023-01-20T17:38:56.134Z,47.80
2023-01-20T17:41:04.215Z,68.50
2023-01-20T17:43:11.958Z,45.20
2023-01-20T17:45:19.824Z,51.10
2023-01-20T17:47:29.366Z,31.75
2023-01-20T17:49:41.459Z,22.50
2023-01-20T17:51:49.444Z,21.92
2023-01-20T17:53:57.737Z,18.38
2023-01-20T17:56:12.433Z,18.42
2023-01-20T17:58:20.860Z,17.38
2023-01-20T18:00:29.095Z,15.95
2023-01-20T18:02:37.168Z,17.33
2023-01-20T18:04:47.650Z,18.27
2023-01-20T18:06:55.789Z,18.10
2023-01-20T18:09:03.958Z,17.90
2023-01-20T18:11:15.111Z,16.50
2023-01-20T18:13:23.038Z,18.63
2023-01-20T18:15:30.958Z,17.15
2023-01-20T18:17:40.900Z,18.00
2023-01-20T18:19:51.308Z,18.50
2023-01-20T18:22:00.528Z,17.00
2023-01-20T18:24:10.574Z,18.02
2023-01-20T18:26:20.900Z,18.92
2023-01-20T18:28:28.992Z,19.35
2023-01-20T18:30:36.958Z,19.90
2023-01-20T18:32:46.350Z,19.17
2023-01-20T18:34:56.703Z,23.05
2023-01-20T18:37:04.537Z,23.70
2023-01-20T18:39:17.129Z,24.02
2023-01-20T18:41:26.103Z,22.92
2023-01-20T18:43:34.015Z,21.02
2023-01-20T18:45:41.917Z,21.50
2023-01-20T18:47:51.648Z,23.63
2023-01-20T18:50:02.312Z,23.73
2023-01-20T18:52:10.207Z,23.92
2023-01-20T18:54:22.013Z,26.40
2023-01-20T18:56:33.169Z,25.08
2023-01-20T18:58:45.754Z,23.00
2023-01-20T19:00:53.601Z,24.48
2023-01-20T19:03:01.639Z,22.58
2023-01-20T19:05:12.849Z,24.10
2023-01-20T19:07:21.204Z,22.08
2023-01-20T19:09:29.501Z,23.33
2023-01-20T19:11:40.698Z,22.50
2023-01-20T19:13:50.318Z,21.70
2023-01-20T19:15:58.651Z,21.60
2023-01-20T19:18:06.695Z,20.25
2023-01-20T19:20:17.905Z,24.25
2023-01-20T19:22:26.741Z,22.05
2023-01-20T19:24:34.731Z,22.27
2023-01-20T19:26:44.383Z,21.80
2023-01-20T19:29:00.140Z,22.90
2023-01-20T19:31:11.829Z,22.83
2023-01-20T19:33:22.849Z,19.65
2023-01-20T19:35:33.671Z,20.45
2023-01-20T19:37:43.686Z,18.73
2023-01-20T19:39:51.589Z,19.73
2023-01-20T19:42:00.794Z,18.20
2023-01-20T19:44:09.026Z,20.15
2023-01-20T19:46:20.047Z,26.95
2023-01-20T19:48:27.870Z,28.50
2023-01-20T19:50:39.375Z,24.95
2023-01-20T19:52:47.248Z,24.55
2023-01-20T19:54:55.089Z,28.15
2023-01-20T19:57:04.491Z,26.58
2023-01-20T19:59:15.293Z,28.08
2023-01-20T20:01:25.919Z,30.50
2023-01-20T20:03:34.419Z,35.05
2023-01-20T20:05:45.119Z,27.77
2023-01-20T20:07:53.103Z,31.27
2023-01-20T20:10:04.941Z,31.10
2023-01-20T20:12:12.897Z,27.75
2023-01-20T20:14:22.379Z,26.30
2023-01-20T20:16:32.909Z,25.55
2023-01-20T20:18:40.728Z,23.20
2023-01-20T20:20:51.190Z,22.58
2023-01-20T20:22:59.051Z,22.95
2023-01-20T20:25:10.507Z,20.27
2023-01-20T20:27:19.072Z,21.30
2023-01-20T20:29:28.100Z,21.85
2023-01-20T20:31:39.715Z,22.23
2023-01-20T20:33:47.979Z,21.20
2023-01-20T20:35:58.781Z,21.83
2023-01-20T20:38:06.898Z,21.73
2023-01-20T20:40:16.060Z,20.80
2023-01-20T20:42:27.347Z,21.63
2023-01-20T20:44:35.156Z,21.50
2023-01-20T20:46:43.646Z,21.10
2023-01-20T20:48:51.750Z,22.88
2023-01-20T20:51:07.941Z,22.13
2023-01-20T20:53:17.749Z,21.75
2023-01-20T20:55:26.403Z,22.70
2023-01-20T20:57:37.214Z,22.83
2023-01-20T20:59:59.383Z,23.02
2023-01-20T21:02:17.771Z,22.70
2023-01-20T21:04:37.896Z,23.83
2023-01-20T21:06:49.930Z,21.17
2023-01-20T21:08:58.921Z,20.73
2023-01-20T21:11:08.577Z,22.98
2023-01-20T21:13:16.925Z,21.65
2023-01-20T21:15:24.998Z,23.85
2023-01-20T21:17:32.869Z,23.20
2023-01-20T21:19:40.756Z,25.95
2023-01-20T21:21:51.370Z,23.85
2023-01-20T21:24:01.455Z,24.52
2023-01-20T21:26:15.676Z,24.35
2023-01-20T21:28:24.643Z,24.42
2023-01-20T21:30:32.622Z,23.45
2023-01-20T21:32:41.024Z,23.52
2023-01-20T21:34:49.092Z,23.80
2023-01-20T21:37:00.051Z,22.05
2023-01-20T21:39:07.790Z,20.80
2023-01-20T21:41:17.619Z,21.90
2023-01-20T21:43:37.861Z,23.10
2023-01-20T21:45:46.131Z,22.15
2023-01-20T21:47:53.998Z,24.85
2023-01-20T21:50:14.323Z,23.42
2023-01-20T21:52:39.595Z,22.13
2023-01-20T21:54:47.984Z,23.15
2023-01-20T21:56:56.047Z,22.00
2023-01-20T21:59:04.297Z,24.23
2023-01-20T22:01:12.164Z,23.33
2023-01-20T22:03:20.263Z,21.42
2023-01-20T22:05:28.493Z,21.50
2023-01-20T22:07:39.217Z,23.65
2023-01-20T22:09:47.403Z,21.77
2023-01-20T22:11:55.298Z,21.63
2023-01-20T22:14:03.618Z,22.02
2023-01-20T22:16:16.542Z,21.90
2023-01-20T22:18:26.248Z,22.67
2023-01-20T22:20:37.309Z,22.10
2023-01-20T22:22:53.747Z,21.98
2023-01-20T22:25:02.076Z,21.92
2023-01-20T22:27:12.770Z,21.92
2023-01-20T22:29:20.980Z,23.45
2023-01-20T22:31:30.436Z,21.92
2023-01-20T22:33:38.628Z,20.75
2023-01-20T22:35:46.430Z,20.83
2023-01-20T22:37:56.879Z,21.08
2023-01-20T22:40:06.330Z,22.50
2023-01-20T22:42:14.829Z,22.23
2023-01-20T22:44:22.572Z,20.63
2023-01-20T22:46:32.033Z,20.15
2023-01-20T22:48:39.948Z,19.58
2023-01-20T22:50:49.723Z,19.98
2023-01-20T22:53:00.333Z,20.45
2023-01-20T22:55:09.442Z,22.35
2023-01-20T22:57:17.918Z,19.17
2023-01-20T22:59:25.798Z,19.15
2023-01-20T23:01:36.762Z,20.52
2023-01-20T23:03:45.154Z,19.33
2023-01-20T23:05:54.556Z,21.80
2023-01-20T23:08:04.944Z,20.83
2023-01-20T23:10:36.214Z,21.30
2023-01-20T23:12:44.111Z,21.23
2023-01-20T23:15:05.985Z,20.40
2023-01-20T23:17:15.327Z,20.25
2023-01-20T23:19:23.166Z,18.40
2023-01-20T23:21:31.298Z,18.55
2023-01-20T23:23:42.231Z,18.90
2023-01-20T23:25:50.808Z,20.63
2023-01-20T23:27:58.604Z,21.00
2023-01-20T23:30:07.055Z,20.60
2023-01-20T23:32:15.404Z,20.65
2023-01-20T23:34:25.793Z,20.83
2023-01-20T23:36:33.632Z,20.30
2023-01-20T23:38:44.880Z,21.40
2023-01-20T23:40:53.310Z,18.38
2023-01-20T23:43:01.593Z,20.02
2023-01-20T23:45:10.599Z,20.58
2023-01-20T23:47:18.395Z,20.20
2023-01-20T23:49:26.258Z,19.70
2023-01-20T23:51:34.227Z,20.02
2023-01-20T23:53:45.224Z,18.77
2023-01-20T23:55:53.014Z,19.20
2023-01-20T23:58:01.001Z,20.63
