createdAt,value
2019-02-18T00:00:45.249Z,14.87
2019-02-18T00:03:14.190Z,12.53
2019-02-18T00:05:42.923Z,12.27
2019-02-18T00:08:11.509Z,12.23
2019-02-18T00:10:40.131Z,13.03
2019-02-18T00:13:08.724Z,12.83
2019-02-18T00:15:37.331Z,12.87
2019-02-18T00:18:05.914Z,13.37
2019-02-18T00:20:34.525Z,12.97
2019-02-18T00:23:03.121Z,13.27
2019-02-18T00:25:31.733Z,12.83
2019-02-18T00:28:00.320Z,12.03
2019-02-18T00:30:28.940Z,13.80
2019-02-18T00:32:57.577Z,11.93
2019-02-18T00:35:26.194Z,12.30
2019-02-18T00:37:54.775Z,13.43
2019-02-18T00:40:23.376Z,11.80
2019-02-18T00:42:51.993Z,12.27
2019-02-18T00:45:20.639Z,12.13
2019-02-18T00:47:49.209Z,13.00
2019-02-18T00:50:17.819Z,12.30
2019-02-18T00:52:46.406Z,13.30
2019-02-18T00:55:15.039Z,13.27
2019-02-18T00:57:43.631Z,11.93
2019-02-18T01:00:16.117Z,12.60
2019-02-18T01:02:45.125Z,13.40
2019-02-18T01:05:13.736Z,12.73
2019-02-18T01:07:42.336Z,12.00
2019-02-18T01:10:14.307Z,13.13
2019-02-18T01:12:42.872Z,13.53
2019-02-18T01:15:13.498Z,13.40
2019-02-18T01:17:42.493Z,12.93
2019-02-18T01:20:13.979Z,12.80
2019-02-18T01:22:42.588Z,12.83
2019-02-18T01:25:12.928Z,12.97
2019-02-18T01:27:41.516Z,13.33
2019-02-18T01:30:15.300Z,14.77
2019-02-18T01:32:43.968Z,12.93
2019-02-18T01:35:12.727Z,13.73
2019-02-18T01:37:45.881Z,12.90
2019-02-18T01:40:13.500Z,13.67
2019-02-18T01:42:42.196Z,13.10
2019-02-18T01:45:13.106Z,12.97
2019-02-18T01:47:41.746Z,12.77
2019-02-18T01:50:12.554Z,13.93
2019-02-18T01:52:41.240Z,14.40
2019-02-18T01:55:11.355Z,13.33
2019-02-18T01:57:40.255Z,13.13
2019-02-18T02:00:16.164Z,14.17
2019-02-18T02:02:44.777Z,13.30
2019-02-18T02:05:15.271Z,13.80
2019-02-18T02:07:43.946Z,15.20
2019-02-18T02:10:14.615Z,14.20
2019-02-18T02:12:43.226Z,14.37
2019-02-18T02:15:15.061Z,13.67
2019-02-18T02:17:43.674Z,14.27
2019-02-18T02:20:12.253Z,12.63
2019-02-18T02:22:40.890Z,14.07
2019-02-18T02:25:09.572Z,14.23
2019-02-18T02:27:38.206Z,13.73
2019-02-18T02:30:09.390Z,13.60
2019-02-18T02:32:38.161Z,13.27
2019-02-18T02:35:06.806Z,13.73
2019-02-18T02:37:35.359Z,14.17
2019-02-18T02:40:05.718Z,13.73
2019-02-18T02:42:35.847Z,13.67
2019-02-18T02:45:06.186Z,13.97
2019-02-18T02:47:34.767Z,14.43
2019-02-18T02:50:03.849Z,13.27
2019-02-18T02:52:32.485Z,14.87
2019-02-18T02:55:01.583Z,13.73
2019-02-18T02:57:30.205Z,14.30
2019-02-18T03:00:01.053Z,14.03
2019-02-18T03:02:29.632Z,14.53
2019-02-18T03:04:58.331Z,14.63
2019-02-18T03:07:26.900Z,14.47
2019-02-18T03:09:55.514Z,13.57
2019-02-18T03:12:24.100Z,14.00
2019-02-18T03:14:52.707Z,13.80
2019-02-18T03:17:21.282Z,13.83
2019-02-18T03:19:49.903Z,13.97
2019-02-18T03:22:18.647Z,13.73
2019-02-18T03:25:13.142Z,13.33
2019-02-18T03:27:44.658Z,13.20
2019-02-18T03:30:32.723Z,12.90
2019-02-18T03:33:01.378Z,13.20
2019-02-18T03:35:29.989Z,13.17
2019-02-18T03:37:58.568Z,13.77
2019-02-18T03:40:27.185Z,13.63
2019-02-18T03:42:55.824Z,13.50
2019-02-18T03:45:24.438Z,13.77
2019-02-18T03:47:53.032Z,13.10
2019-02-18T03:50:21.654Z,14.53
2019-02-18T03:52:50.253Z,13.47
2019-02-18T03:55:18.854Z,12.97
2019-02-18T03:57:47.519Z,13.27
2019-02-18T04:00:16.132Z,14.07
2019-02-18T04:02:44.750Z,13.23
2019-02-18T04:05:13.303Z,13.03
2019-02-18T04:07:41.911Z,13.17
2019-02-18T04:10:11.447Z,13.43
2019-02-18T04:12:40.045Z,13.30
2019-02-18T04:15:13.797Z,14.37
2019-02-18T04:17:42.400Z,14.07
2019-02-18T04:20:11.413Z,13.27
2019-02-18T04:22:40.086Z,13.87
2019-02-18T04:25:08.800Z,13.47
2019-02-18T04:27:37.420Z,13.13
2019-02-18T04:30:08.649Z,13.90
2019-02-18T04:32:37.347Z,13.03
2019-02-18T04:35:08.678Z,14.13
2019-02-18T04:37:37.265Z,12.90
2019-02-18T04:40:07.890Z,13.57
2019-02-18T04:42:36.490Z,12.90
2019-02-18T04:45:10.169Z,13.50
2019-02-18T04:47:39.189Z,12.67
2019-02-18T04:50:08.804Z,13.47
2019-02-18T04:52:37.442Z,13.07
2019-02-18T04:55:09.216Z,13.53
2019-02-18T04:57:37.875Z,13.47
2019-02-18T05:00:10.142Z,13.50
2019-02-18T05:02:38.725Z,13.63
2019-02-18T05:05:09.366Z,13.10
2019-02-18T05:07:37.975Z,12.23
2019-02-18T05:10:10.691Z,12.47
2019-02-18T05:12:39.308Z,12.57
2019-02-18T05:15:08.982Z,13.13
2019-02-18T05:17:37.568Z,12.50
2019-02-18T05:20:09.296Z,13.50
2019-02-18T05:22:37.913Z,13.63
2019-02-18T05:25:08.180Z,13.80
2019-02-18T05:27:36.808Z,12.67
2019-02-18T05:30:07.635Z,13.30
2019-02-18T05:32:36.262Z,15.27
2019-02-18T05:35:07.448Z,17.77
2019-02-18T05:37:36.045Z,16.37
2019-02-18T05:40:06.573Z,19.53
2019-02-18T05:42:35.215Z,17.47
2019-02-18T05:45:05.921Z,14.43
2019-02-18T05:47:34.680Z,12.37
2019-02-18T05:50:03.460Z,12.10
2019-02-18T05:52:32.068Z,12.87
2019-02-18T05:55:00.673Z,11.90
2019-02-18T05:57:29.730Z,12.33
2019-02-18T05:59:58.332Z,17.80
2019-02-18T06:02:26.940Z,15.60
2019-02-18T06:04:55.531Z,12.37
2019-02-18T06:07:24.359Z,12.47
2019-02-18T06:09:52.928Z,11.63
2019-02-18T06:12:21.588Z,12.50
2019-02-18T06:14:50.171Z,12.47
2019-02-18T06:17:18.756Z,13.03
2019-02-18T06:19:47.670Z,12.20
2019-02-18T06:22:16.242Z,14.87
2019-02-18T06:24:45.175Z,15.50
2019-02-18T06:27:13.770Z,14.23
2019-02-18T06:29:42.403Z,13.37
2019-02-18T06:32:11.002Z,12.93
2019-02-18T06:34:40.034Z,14.47
2019-02-18T06:37:08.655Z,13.10
2019-02-18T06:39:41.319Z,12.70
2019-02-18T06:42:07.557Z,12.13
2019-02-18T06:44:37.834Z,12.70
2019-02-18T06:47:08.305Z,13.27
2019-02-18T06:49:36.913Z,12.30
2019-02-18T06:52:05.630Z,13.13
2019-02-18T06:54:34.236Z,13.70
2019-02-18T06:57:16.830Z,14.77
2019-02-18T06:59:47.034Z,13.87
2019-02-18T07:02:17.570Z,13.27
2019-02-18T07:05:03.078Z,13.33
2019-02-18T07:07:33.315Z,12.40
2019-02-18T07:10:09.765Z,10.97
2019-02-18T07:12:39.978Z,11.20
2019-02-18T07:15:09.099Z,12.10
2019-02-18T07:17:37.708Z,12.37
2019-02-18T07:20:07.866Z,11.47
2019-02-18T07:22:38.427Z,12.13
2019-02-18T07:25:08.787Z,13.33
2019-02-18T07:27:37.472Z,11.70
2019-02-18T07:30:09.168Z,12.77
2019-02-18T07:32:37.758Z,11.87
2019-02-18T07:35:06.432Z,11.13
2019-02-18T07:37:35.334Z,11.37
2019-02-18T07:40:05.520Z,12.83
2019-02-18T07:42:34.133Z,12.30
2019-02-18T07:45:02.739Z,11.57
2019-02-18T07:47:31.316Z,11.80
2019-02-18T07:49:59.918Z,11.20
2019-02-18T07:52:28.863Z,12.97
2019-02-18T07:54:59.010Z,13.20
2019-02-18T07:57:27.585Z,11.93
2019-02-18T07:59:56.244Z,11.73
2019-02-18T08:02:25.207Z,12.97
2019-02-18T08:04:54.266Z,12.57
2019-02-18T08:07:22.864Z,11.07
2019-02-18T08:09:51.459Z,11.47
2019-02-18T08:12:20.457Z,12.13
2019-02-18T08:14:49.067Z,11.50
2019-02-18T08:17:17.639Z,11.43
2019-02-18T08:19:46.237Z,11.20
2019-02-18T08:22:14.901Z,10.90
2019-02-18T08:24:43.506Z,10.63
2019-02-18T08:27:12.103Z,11.47
2019-02-18T08:29:40.989Z,10.10
2019-02-18T08:32:10.873Z,9.83
2019-02-18T08:34:39.573Z,9.40
2019-02-18T08:37:08.542Z,10.77
2019-02-18T08:39:39.083Z,10.93
2019-02-18T08:42:07.704Z,10.37
2019-02-18T08:44:36.298Z,11.07
2019-02-18T08:47:04.942Z,9.83
2019-02-18T08:49:33.544Z,9.77
2019-02-18T08:52:02.151Z,9.67
2019-02-18T08:54:30.732Z,10.17
2019-02-18T08:56:59.338Z,8.87
2019-02-18T08:59:27.918Z,9.40
2019-02-18T09:01:57.078Z,10.43
2019-02-18T09:04:28.063Z,9.70
2019-02-18T09:06:55.943Z,10.27
2019-02-18T09:09:24.544Z,9.87
2019-02-18T09:11:53.151Z,9.43
2019-02-18T09:14:21.733Z,9.70
2019-02-18T09:16:50.351Z,9.63
2019-02-18T09:19:18.944Z,9.87
2019-02-18T09:21:49.185Z,9.93
2019-02-18T09:24:22.390Z,9.53
2019-02-18T09:26:51.012Z,10.13
2019-02-18T09:29:19.614Z,9.53
2019-02-18T09:31:48.230Z,9.57
2019-02-18T09:34:16.804Z,9.40
2019-02-18T09:36:46.042Z,9.83
2019-02-18T09:39:17.059Z,10.03
2019-02-18T09:41:46.021Z,9.20
2019-02-18T09:44:14.605Z,9.20
2019-02-18T09:46:43.285Z,8.83
2019-02-18T09:49:11.944Z,9.60
2019-02-18T09:51:40.559Z,10.30
2019-02-18T09:54:09.804Z,9.50
2019-02-18T09:56:38.418Z,9.87
2019-02-18T09:59:07.024Z,9.67
2019-02-18T10:01:36.624Z,9.97
2019-02-18T10:04:05.663Z,9.33
2019-02-18T10:06:34.295Z,10.60
2019-02-18T10:09:02.863Z,9.10
2019-02-18T10:11:32.737Z,9.50
2019-02-18T10:14:01.337Z,8.87
2019-02-18T10:16:29.960Z,10.27
2019-02-18T10:18:58.565Z,8.35
2019-02-18T10:21:27.429Z,9.50
2019-02-18T10:23:56.196Z,9.90
2019-02-18T10:26:24.794Z,10.17
2019-02-18T10:28:53.498Z,9.23
2019-02-18T10:31:22.100Z,8.95
2019-02-18T10:33:50.716Z,9.45
2019-02-18T10:36:19.293Z,9.25
2019-02-18T10:38:47.915Z,9.83
2019-02-18T10:41:18.993Z,9.55
2019-02-18T10:43:46.760Z,9.13
2019-02-18T10:46:15.359Z,9.60
2019-02-18T10:48:43.977Z,10.35
2019-02-18T10:51:12.566Z,9.45
2019-02-18T10:53:41.179Z,9.67
2019-02-18T10:56:10.074Z,9.45
2019-02-18T10:58:38.691Z,10.10
2019-02-18T11:01:07.863Z,9.15
2019-02-18T11:03:37.132Z,9.48
2019-02-18T11:06:06.430Z,9.50
2019-02-18T11:08:35.044Z,10.05
2019-02-18T11:11:03.646Z,10.25
2019-02-18T11:13:32.231Z,10.30
2019-02-18T11:16:00.901Z,10.00
2019-02-18T11:18:29.660Z,10.00
2019-02-18T11:20:58.230Z,9.73
2019-02-18T11:23:27.265Z,9.45
2019-02-18T11:25:55.828Z,9.48
2019-02-18T11:28:24.629Z,9.35
2019-02-18T11:30:53.221Z,9.90
2019-02-18T11:33:21.855Z,8.93
2019-02-18T11:35:50.483Z,9.50
2019-02-18T11:38:19.403Z,9.53
2019-02-18T11:40:48.008Z,9.20
2019-02-18T11:43:16.687Z,10.75
2019-02-18T11:45:45.778Z,9.40
2019-02-18T11:48:14.411Z,9.43
2019-02-18T11:50:43.067Z,10.93
2019-02-18T11:53:12.271Z,9.80
2019-02-18T11:55:41.162Z,10.03
2019-02-18T11:58:09.762Z,9.20
2019-02-18T12:00:38.351Z,9.65
2019-02-18T12:03:11.652Z,10.88
2019-02-18T12:05:37.345Z,10.65
2019-02-18T12:08:06.147Z,10.68
2019-02-18T12:10:34.738Z,10.13
2019-02-18T12:13:03.677Z,11.35
2019-02-18T12:15:32.630Z,10.72
2019-02-18T12:18:01.590Z,9.68
2019-02-18T12:20:30.235Z,10.55
2019-02-18T12:23:01.660Z,10.90
2019-02-18T12:25:30.256Z,11.28
2019-02-18T12:27:58.851Z,10.53
2019-02-18T12:30:27.481Z,10.58
2019-02-18T12:32:56.084Z,10.48
2019-02-18T12:35:31.066Z,9.98
2019-02-18T12:37:55.814Z,10.40
2019-02-18T12:40:24.789Z,10.72
2019-02-18T12:42:53.419Z,10.55
2019-02-18T12:45:23.181Z,11.15
2019-02-18T12:47:51.770Z,10.98
2019-02-18T12:50:20.391Z,10.82
2019-02-18T12:52:48.984Z,10.32
2019-02-18T12:55:17.881Z,10.90
2019-02-18T12:57:46.793Z,10.60
2019-02-18T13:00:16.221Z,10.55
2019-02-18T13:02:45.313Z,11.05
2019-02-18T13:05:14.480Z,10.70
2019-02-18T13:07:43.076Z,11.50
2019-02-18T13:10:12.004Z,9.90
2019-02-18T13:12:41.096Z,9.68
2019-02-18T13:15:14.911Z,10.30
2019-02-18T13:17:43.529Z,10.80
2019-02-18T13:20:12.540Z,11.25
2019-02-18T13:22:41.114Z,10.48
2019-02-18T13:25:10.876Z,10.85
2019-02-18T13:27:39.459Z,10.85
2019-02-18T13:30:22.915Z,10.32
2019-02-18T13:32:51.783Z,10.13
2019-02-18T13:35:20.409Z,10.10
2019-02-18T13:37:49.013Z,11.08
2019-02-18T13:40:17.872Z,11.78
2019-02-18T13:42:47.294Z,11.30
2019-02-18T13:45:17.050Z,11.12
2019-02-18T13:47:45.649Z,11.50
2019-02-18T13:50:14.661Z,9.33
2019-02-18T13:52:43.262Z,9.88
2019-02-18T13:55:13.037Z,11.63
2019-02-18T13:57:42.080Z,9.60
2019-02-18T14:00:20.512Z,10.13
2019-02-18T14:02:50.620Z,10.78
2019-02-18T14:05:20.989Z,10.53
2019-02-18T14:07:49.640Z,10.93
2019-02-18T14:10:19.207Z,10.75
2019-02-18T14:12:47.868Z,10.65
2019-02-18T14:15:17.038Z,10.38
2019-02-18T14:17:45.618Z,11.12
2019-02-18T14:20:15.275Z,10.50
2019-02-18T14:22:43.887Z,10.93
2019-02-18T14:25:13.955Z,11.43
2019-02-18T14:27:42.636Z,11.05
2019-02-18T14:30:14.333Z,10.25
2019-02-18T14:32:42.976Z,10.68
2019-02-18T14:35:12.216Z,11.30
2019-02-18T14:37:40.791Z,10.35
2019-02-18T14:40:11.878Z,11.00
2019-02-18T14:42:40.879Z,10.75
2019-02-18T14:45:09.984Z,10.40
2019-02-18T14:47:40.187Z,9.75
2019-02-18T14:50:10.184Z,10.53
2019-02-18T14:52:38.951Z,11.38
2019-02-18T14:55:09.049Z,9.70
2019-02-18T14:57:37.908Z,10.40
2019-02-18T15:00:16.975Z,10.70
2019-02-18T15:02:45.583Z,10.68
2019-02-18T15:05:14.268Z,10.32
2019-02-18T15:07:43.269Z,9.40
2019-02-18T15:10:11.880Z,10.90
2019-02-18T15:12:40.471Z,9.98
2019-02-18T15:15:09.186Z,9.73
2019-02-18T15:17:38.097Z,10.43
2019-02-18T15:20:08.643Z,9.70
2019-02-18T15:22:39.094Z,9.25
2019-02-18T15:25:10.014Z,8.78
2019-02-18T15:27:38.635Z,10.03
2019-02-18T15:30:16.200Z,9.83
2019-02-18T15:32:44.870Z,9.60
2019-02-18T15:35:14.977Z,9.98
2019-02-18T15:37:44.667Z,10.43
2019-02-18T15:40:14.736Z,9.53
2019-02-18T15:42:43.359Z,10.15
2019-02-18T15:45:12.037Z,9.60
2019-02-18T15:47:40.726Z,9.73
2019-02-18T15:50:14.095Z,9.68
2019-02-18T15:52:43.196Z,10.43
2019-02-18T15:55:12.349Z,9.33
2019-02-18T15:57:40.980Z,10.00
2019-02-18T16:00:21.372Z,10.23
2019-02-18T16:02:50.348Z,9.40
2019-02-18T16:05:19.184Z,10.03
2019-02-18T16:07:47.816Z,10.18
2019-02-18T16:10:16.973Z,9.13
2019-02-18T16:12:50.755Z,8.70
2019-02-18T16:15:16.199Z,9.53
2019-02-18T16:17:45.246Z,9.80
2019-02-18T16:20:14.476Z,9.90
2019-02-18T16:22:43.091Z,9.75
2019-02-18T16:25:20.397Z,9.90
2019-02-18T16:27:48.990Z,9.63
2019-02-18T16:30:17.671Z,10.23
2019-02-18T16:32:46.302Z,10.20
2019-02-18T16:35:14.920Z,10.63
2019-02-18T16:37:43.601Z,9.60
2019-02-18T16:40:14.548Z,9.87
2019-02-18T16:42:43.233Z,8.77
2019-02-18T16:45:13.952Z,10.00
2019-02-18T16:47:42.872Z,9.70
2019-02-18T16:50:11.519Z,9.73
2019-02-18T16:52:40.268Z,9.70
2019-02-18T16:55:11.520Z,10.80
2019-02-18T16:57:40.132Z,8.93
2019-02-18T17:00:28.832Z,9.97
2019-02-18T17:02:57.446Z,9.00
2019-02-18T17:05:26.030Z,9.07
2019-02-18T17:07:55.063Z,9.37
2019-02-18T17:10:24.079Z,8.77
2019-02-18T17:12:52.716Z,9.83
2019-02-18T17:15:21.650Z,9.17
2019-02-18T17:17:50.275Z,10.20
2019-02-18T17:20:18.860Z,9.43
2019-02-18T17:22:47.478Z,10.37
2019-02-18T17:25:16.066Z,9.33
2019-02-18T17:27:45.087Z,9.63
2019-02-18T17:30:15.872Z,10.23
2019-02-18T17:32:44.552Z,9.83
2019-02-18T17:35:14.169Z,10.17
2019-02-18T17:37:42.852Z,9.90
2019-02-18T17:40:12.883Z,10.73
2019-02-18T17:42:41.828Z,10.03
2019-02-18T17:45:16.497Z,9.80
2019-02-18T17:47:45.177Z,9.90
2019-02-18T17:50:15.319Z,11.40
2019-02-18T17:52:45.428Z,11.40
2019-02-18T17:55:19.965Z,10.27
2019-02-18T17:57:49.096Z,10.73
2019-02-18T18:00:24.254Z,10.43
2019-02-18T18:02:54.536Z,9.70
2019-02-18T18:05:25.250Z,9.80
2019-02-18T18:07:53.954Z,10.10
2019-02-18T18:10:22.642Z,9.73
2019-02-18T18:12:51.262Z,10.60
2019-02-18T18:15:20.715Z,11.67
2019-02-18T18:17:49.830Z,9.87
2019-02-18T18:20:18.424Z,9.80
2019-02-18T18:22:47.036Z,10.00
2019-02-18T18:25:15.805Z,9.83
2019-02-18T18:27:44.412Z,10.43
2019-02-18T18:30:18.328Z,11.70
2019-02-18T18:32:47.220Z,11.07
2019-02-18T18:35:15.940Z,11.10
2019-02-18T18:37:44.536Z,9.60
2019-02-18T18:40:16.191Z,10.80
2019-02-18T18:42:44.806Z,10.03
2019-02-18T18:45:15.807Z,9.17
2019-02-18T18:47:44.678Z,11.50
2019-02-18T18:50:15.653Z,10.87
2019-02-18T18:53:04.000Z,10.40
2019-02-18T18:55:32.575Z,11.80
2019-02-18T18:58:01.269Z,10.80
2019-02-18T19:00:30.097Z,10.57
2019-02-18T19:02:58.722Z,10.93
2019-02-18T19:05:27.323Z,11.03
2019-02-18T19:07:56.291Z,11.10
2019-02-18T19:10:24.911Z,14.10
2019-02-18T19:12:53.506Z,11.77
2019-02-18T19:15:22.121Z,10.73
2019-02-18T19:17:50.724Z,11.13
2019-02-18T19:20:19.640Z,11.43
2019-02-18T19:22:48.362Z,12.03
2019-02-18T19:25:17.048Z,11.20
2019-02-18T19:27:45.773Z,12.20
2019-02-18T19:30:17.740Z,11.63
2019-02-18T19:32:46.823Z,11.47
2019-02-18T19:35:16.025Z,13.17
2019-02-18T19:37:44.667Z,11.07
2019-02-18T19:40:14.382Z,13.77
2019-02-18T19:42:43.090Z,12.43
2019-02-18T19:45:15.169Z,11.60
2019-02-18T19:47:44.100Z,11.87
2019-02-18T19:50:12.722Z,12.00
2019-02-18T19:52:41.323Z,12.33
2019-02-18T19:55:11.474Z,12.30
2019-02-18T19:57:40.145Z,13.27
2019-02-18T20:00:14.814Z,11.70
2019-02-18T20:02:43.409Z,11.50
2019-02-18T20:05:12.107Z,12.77
2019-02-18T20:07:40.722Z,11.97
2019-02-18T20:10:11.304Z,12.60
2019-02-18T20:12:40.075Z,12.87
2019-02-18T20:15:16.194Z,13.00
2019-02-18T20:17:44.779Z,12.63
2019-02-18T20:20:15.813Z,12.17
2019-02-18T20:22:44.444Z,11.90
2019-02-18T20:25:13.389Z,12.07
2019-02-18T20:27:41.979Z,11.77
2019-02-18T20:30:15.956Z,12.57
2019-02-18T20:32:44.636Z,13.17
2019-02-18T20:35:13.355Z,12.33
2019-02-18T20:37:42.335Z,14.35
2019-02-18T20:40:11.816Z,12.83
2019-02-18T20:42:40.867Z,12.17
2019-02-18T20:45:12.402Z,12.63
2019-02-18T20:47:41.224Z,12.23
2019-02-18T20:50:12.673Z,13.00
2019-02-18T20:52:41.606Z,11.63
2019-02-18T20:55:14.607Z,12.57
2019-02-18T20:57:43.280Z,12.70
2019-02-18T21:00:17.888Z,12.47
2019-02-18T21:02:46.772Z,11.97
2019-02-18T21:05:15.416Z,11.70
2019-02-18T21:07:44.072Z,11.30
2019-02-18T21:10:19.673Z,12.30
2019-02-18T21:12:48.446Z,11.60
2019-02-18T21:15:17.181Z,12.30
2019-02-18T21:17:45.830Z,11.70
2019-02-18T21:20:15.157Z,11.77
2019-02-18T21:22:44.130Z,11.63
2019-02-18T21:25:13.248Z,11.80
2019-02-18T21:27:42.260Z,11.07
2019-02-18T21:30:15.305Z,11.23
2019-02-18T21:32:43.924Z,10.87
2019-02-18T21:35:12.790Z,11.03
2019-02-18T21:37:41.917Z,11.77
2019-02-18T21:40:11.585Z,13.30
2019-02-18T21:42:40.290Z,14.17
2019-02-18T21:45:11.447Z,13.37
2019-02-18T21:47:40.056Z,12.50
2019-02-18T21:50:10.517Z,12.33
2019-02-18T21:52:40.987Z,11.83
2019-02-18T21:55:11.186Z,10.60
2019-02-18T21:57:39.879Z,11.70
2019-02-18T22:00:13.278Z,11.57
2019-02-18T22:02:41.890Z,11.33
2019-02-18T22:05:10.540Z,11.40
2019-02-18T22:07:39.175Z,11.60
2019-02-18T22:10:09.219Z,11.10
2019-02-18T22:12:39.606Z,10.87
2019-02-18T22:15:10.871Z,11.00
2019-02-18T22:17:39.499Z,10.60
2019-02-18T22:20:11.115Z,10.90
2019-02-18T22:22:40.230Z,11.17
2019-02-18T22:25:11.051Z,10.43
2019-02-18T22:27:39.675Z,10.77
2019-02-18T22:30:11.324Z,12.00
2019-02-18T22:32:39.964Z,13.03
2019-02-18T22:35:09.254Z,11.73
2019-02-18T22:37:38.248Z,10.57
2019-02-18T22:40:09.102Z,11.23
2019-02-18T22:42:37.856Z,11.07
2019-02-18T22:45:08.412Z,11.00
2019-02-18T22:47:37.022Z,11.23
2019-02-18T22:50:06.766Z,10.87
2019-02-18T22:52:35.703Z,10.33
2019-02-18T22:55:05.848Z,12.43
2019-02-18T22:57:34.482Z,11.27
2019-02-18T23:00:03.590Z,10.97
2019-02-18T23:02:32.287Z,12.27
2019-02-18T23:05:00.902Z,11.20
2019-02-18T23:07:30.290Z,11.53
2019-02-18T23:09:58.887Z,10.77
2019-02-18T23:12:27.519Z,11.23
2019-02-18T23:14:56.129Z,10.57
2019-02-18T23:17:24.784Z,11.80
2019-02-18T23:19:53.390Z,11.83
2019-02-18T23:22:22.490Z,10.27
2019-02-18T23:24:51.428Z,12.40
2019-02-18T23:27:20.058Z,11.80
2019-02-18T23:29:48.663Z,10.77
2019-02-18T23:32:17.287Z,11.30
2019-02-18T23:34:45.995Z,11.37
2019-02-18T23:37:14.628Z,11.17
2019-02-18T23:39:43.243Z,11.17
2019-02-18T23:42:11.943Z,11.53
2019-02-18T23:44:40.561Z,10.77
2019-02-18T23:47:09.188Z,10.87
2019-02-18T23:49:37.797Z,10.63
2019-02-18T23:52:06.588Z,10.67
2019-02-18T23:54:35.201Z,10.80
2019-02-18T23:57:03.840Z,10.97
2019-02-18T23:59:32.514Z,10.30
