createdAt,value
2022-10-24T00:01:14.448Z,1.95
2022-10-24T00:03:40.984Z,1.75
2022-10-24T00:06:09.017Z,2.45
2022-10-24T00:08:36.695Z,2.30
2022-10-24T00:11:09.774Z,2.80
2022-10-24T00:13:36.291Z,2.20
2022-10-24T00:16:02.833Z,2.00
2022-10-24T00:18:29.586Z,2.15
2022-10-24T00:20:56.114Z,2.10
2022-10-24T00:23:22.630Z,2.25
2022-10-24T00:25:49.176Z,2.15
2022-10-24T00:28:15.690Z,2.10
2022-10-24T00:30:42.253Z,2.53
2022-10-24T00:33:08.762Z,2.30
2022-10-24T00:35:35.273Z,2.38
2022-10-24T00:38:01.778Z,2.22
2022-10-24T00:40:28.375Z,2.10
2022-10-24T00:42:54.914Z,2.33
2022-10-24T00:45:38.088Z,2.33
2022-10-24T00:48:16.405Z,2.05
2022-10-24T00:50:43.901Z,2.35
2022-10-24T00:53:10.477Z,2.42
2022-10-24T00:55:37.506Z,2.22
2022-10-24T00:58:05.347Z,2.20
2022-10-24T01:00:35.670Z,2.78
2022-10-24T01:03:02.309Z,2.05
2022-10-24T01:05:36.001Z,2.63
2022-10-24T01:11:05.280Z,2.65
2022-10-24T01:13:46.951Z,3.05
2022-10-24T01:16:29.072Z,2.63
2022-10-24T01:19:24.773Z,2.50
2022-10-24T01:22:02.749Z,2.40
2022-10-24T01:24:37.031Z,2.90
2022-10-24T01:27:03.550Z,2.67
2022-10-24T01:29:48.722Z,2.45
2022-10-24T01:32:21.650Z,3.47
2022-10-24T01:34:59.255Z,3.22
2022-10-24T01:37:32.145Z,3.03
2022-10-24T01:40:06.630Z,3.17
2022-10-24T01:42:33.876Z,3.00
2022-10-24T01:45:05.393Z,2.55
2022-10-24T01:47:42.009Z,3.67
2022-10-24T01:50:11.415Z,3.00
2022-10-24T01:52:40.147Z,3.40
2022-10-24T01:55:07.566Z,2.85
2022-10-24T01:57:35.142Z,2.72
2022-10-24T02:00:02.020Z,2.92
2022-10-24T02:02:43.285Z,2.95
2022-10-24T02:05:22.881Z,3.28
2022-10-24T02:07:54.221Z,2.65
2022-10-24T02:10:24.502Z,2.80
2022-10-24T02:12:55.242Z,2.75
2022-10-24T02:15:25.679Z,2.95
2022-10-24T02:17:52.800Z,3.10
2022-10-24T02:20:25.385Z,2.78
2022-10-24T02:23:00.717Z,3.15
2022-10-24T02:25:32.077Z,3.30
2022-10-24T02:28:06.553Z,2.65
2022-10-24T02:30:37.744Z,2.80
2022-10-24T02:33:04.443Z,2.28
2022-10-24T02:35:33.461Z,2.42
2022-10-24T02:38:10.127Z,2.78
2022-10-24T02:40:37.013Z,2.70
2022-10-24T02:43:03.877Z,2.75
2022-10-24T02:45:30.686Z,2.47
2022-10-24T02:48:00.840Z,2.60
2022-10-24T02:50:27.437Z,3.00
2022-10-24T02:52:53.989Z,3.05
2022-10-24T02:55:20.511Z,2.40
2022-10-24T02:57:47.062Z,2.53
2022-10-24T03:00:14.071Z,2.80
2022-10-24T03:02:40.617Z,2.90
2022-10-24T03:05:07.322Z,2.67
2022-10-24T03:07:33.848Z,2.53
2022-10-24T03:10:00.420Z,2.70
2022-10-24T03:12:26.983Z,2.50
2022-10-24T03:14:53.461Z,3.13
2022-10-24T03:17:19.993Z,2.63
2022-10-24T03:19:46.477Z,2.70
2022-10-24T03:22:13.011Z,3.40
2022-10-24T03:24:44.471Z,2.72
2022-10-24T03:27:21.717Z,2.78
2022-10-24T03:29:48.237Z,2.85
2022-10-24T03:32:14.780Z,3.53
2022-10-24T03:34:41.349Z,2.65
2022-10-24T03:37:07.869Z,2.30
2022-10-24T03:39:34.534Z,2.90
2022-10-24T03:42:01.027Z,2.70
2022-10-24T03:44:27.617Z,2.30
2022-10-24T03:46:54.124Z,2.50
2022-10-24T03:49:20.640Z,3.08
2022-10-24T03:51:47.121Z,2.72
2022-10-24T03:54:15.301Z,2.50
2022-10-24T03:56:43.396Z,2.67
2022-10-24T03:59:09.937Z,2.35
2022-10-24T04:01:36.561Z,2.47
2022-10-24T04:04:03.276Z,2.63
2022-10-24T04:06:31.413Z,2.60
2022-10-24T04:09:00.744Z,2.58
2022-10-24T04:11:27.251Z,2.42
2022-10-24T04:13:53.954Z,2.40
2022-10-24T04:16:20.864Z,2.08
2022-10-24T04:18:47.463Z,2.13
2022-10-24T04:21:17.888Z,2.30
2022-10-24T04:23:47.209Z,2.28
2022-10-24T04:26:15.277Z,2.83
2022-10-24T04:28:41.921Z,3.10
2022-10-24T04:31:08.427Z,2.50
2022-10-24T04:33:36.296Z,2.45
2022-10-24T04:36:03.465Z,2.20
2022-10-24T04:38:33.441Z,2.20
2022-10-24T04:41:00.446Z,2.28
2022-10-24T04:43:26.952Z,2.10
2022-10-24T04:45:53.498Z,1.80
2022-10-24T04:48:20.156Z,1.98
2022-10-24T04:50:47.422Z,2.15
2022-10-24T04:53:13.974Z,1.83
2022-10-24T04:55:40.495Z,2.20
2022-10-24T04:58:07.042Z,1.60
2022-10-24T05:00:33.537Z,1.90
2022-10-24T05:03:00.104Z,1.80
2022-10-24T05:05:26.666Z,2.33
2022-10-24T05:07:53.166Z,1.65
2022-10-24T05:10:19.820Z,1.92
2022-10-24T05:12:46.609Z,1.88
2022-10-24T05:15:14.969Z,1.92
2022-10-24T05:17:41.525Z,2.00
2022-10-24T05:20:08.741Z,1.85
2022-10-24T05:22:35.256Z,3.10
2022-10-24T05:25:01.788Z,1.75
2022-10-24T05:27:28.257Z,1.75
2022-10-24T05:29:54.812Z,1.80
2022-10-24T05:32:22.538Z,1.92
2022-10-24T05:34:49.299Z,1.92
2022-10-24T05:37:16.009Z,1.80
2022-10-24T05:39:42.562Z,1.80
2022-10-24T05:42:11.038Z,1.60
2022-10-24T05:44:37.966Z,1.52
2022-10-24T05:47:04.509Z,1.38
2022-10-24T05:49:31.097Z,1.70
2022-10-24T05:51:57.691Z,2.35
2022-10-24T05:54:27.587Z,1.80
2022-10-24T05:56:59.881Z,1.58
2022-10-24T05:59:26.414Z,1.48
2022-10-24T06:01:52.969Z,1.92
2022-10-24T06:04:19.531Z,1.70
2022-10-24T06:06:46.142Z,1.70
2022-10-24T06:09:13.414Z,1.48
2022-10-24T06:11:39.955Z,1.50
2022-10-24T06:14:06.442Z,1.63
2022-10-24T06:16:34.120Z,1.58
2022-10-24T06:19:00.897Z,2.00
2022-10-24T06:21:27.535Z,2.25
2022-10-24T06:23:54.030Z,1.73
2022-10-24T06:26:23.193Z,1.80
2022-10-24T06:28:50.734Z,2.00
2022-10-24T06:31:19.472Z,1.67
2022-10-24T06:33:45.999Z,1.88
2022-10-24T06:36:14.328Z,1.80
2022-10-24T06:38:40.847Z,1.90
2022-10-24T06:41:08.906Z,1.80
2022-10-24T06:43:36.258Z,1.80
2022-10-24T06:46:08.163Z,1.80
2022-10-24T06:48:35.893Z,2.10
2022-10-24T06:51:02.546Z,1.67
2022-10-24T06:53:29.099Z,2.30
2022-10-24T06:55:55.590Z,1.60
2022-10-24T06:58:22.086Z,2.20
2022-10-24T07:00:48.670Z,1.80
2022-10-24T07:03:16.063Z,1.90
2022-10-24T07:05:42.826Z,1.77
2022-10-24T07:08:09.369Z,1.88
2022-10-24T07:10:35.871Z,2.58
2022-10-24T07:13:02.388Z,1.77
2022-10-24T07:15:28.916Z,2.08
2022-10-24T07:17:55.414Z,1.60
2022-10-24T07:20:21.927Z,1.63
2022-10-24T07:22:48.728Z,1.40
2022-10-24T07:25:15.694Z,2.20
2022-10-24T07:27:42.201Z,2.08
2022-10-24T07:30:09.442Z,1.48
2022-10-24T07:32:35.970Z,1.60
2022-10-24T07:35:02.766Z,1.50
2022-10-24T07:37:29.291Z,1.30
2022-10-24T07:39:55.826Z,1.60
2022-10-24T07:42:22.541Z,1.83
2022-10-24T07:44:49.029Z,1.60
2022-10-24T07:47:15.583Z,1.60
2022-10-24T07:49:42.173Z,2.03
2022-10-24T07:52:08.817Z,1.60
2022-10-24T07:54:37.268Z,1.48
2022-10-24T07:57:04.354Z,1.92
2022-10-24T07:59:41.686Z,1.67
2022-10-24T08:02:11.369Z,1.35
2022-10-24T08:04:37.864Z,1.92
2022-10-24T08:07:04.385Z,1.48
2022-10-24T08:09:30.925Z,1.65
2022-10-24T08:11:57.426Z,1.38
2022-10-24T08:14:23.990Z,1.58
2022-10-24T08:16:50.470Z,1.35
2022-10-24T08:19:17.080Z,1.88
2022-10-24T08:21:43.643Z,1.52
2022-10-24T08:24:10.164Z,1.40
2022-10-24T08:26:40.354Z,1.45
2022-10-24T08:29:11.341Z,1.30
2022-10-24T08:31:38.217Z,1.90
2022-10-24T08:34:06.070Z,1.73
2022-10-24T08:36:34.881Z,1.58
2022-10-24T08:39:02.217Z,1.60
2022-10-24T08:41:37.163Z,2.50
2022-10-24T08:44:07.491Z,1.83
2022-10-24T08:46:39.817Z,1.70
2022-10-24T08:49:17.595Z,1.80
2022-10-24T08:51:50.667Z,1.20
2022-10-24T08:54:24.405Z,2.05
2022-10-24T08:59:18.426Z,1.25
2022-10-24T09:01:50.502Z,1.70
2022-10-24T09:04:19.986Z,2.10
2022-10-24T09:06:47.381Z,1.77
2022-10-24T09:09:31.383Z,1.92
2022-10-24T09:12:27.280Z,1.65
2022-10-24T09:14:58.145Z,1.60
2022-10-24T09:17:34.083Z,1.40
2022-10-24T09:20:26.200Z,2.53
2022-10-24T09:22:54.243Z,1.48
2022-10-24T09:25:23.358Z,1.58
2022-10-24T09:27:50.651Z,1.30
2022-10-24T09:30:27.451Z,1.60
2022-10-24T09:32:58.295Z,1.30
2022-10-24T09:35:29.275Z,1.40
2022-10-24T09:38:25.866Z,1.40
2022-10-24T09:40:54.035Z,1.50
2022-10-24T09:43:29.502Z,1.48
2022-10-24T09:45:58.912Z,1.52
2022-10-24T09:48:30.407Z,2.10
2022-10-24T09:50:57.464Z,1.27
2022-10-24T09:53:35.622Z,1.77
2022-10-24T09:56:13.809Z,1.98
2022-10-24T09:58:41.426Z,1.70
2022-10-24T10:01:19.760Z,1.40
2022-10-24T10:04:08.830Z,1.17
2022-10-24T10:06:43.747Z,1.20
2022-10-24T10:11:49.481Z,1.13
2022-10-24T10:14:24.062Z,1.45
2022-10-24T10:17:05.541Z,1.15
2022-10-24T10:19:38.117Z,0.95
2022-10-24T10:22:07.088Z,1.58
2022-10-24T10:24:39.537Z,0.93
2022-10-24T10:27:32.495Z,1.30
2022-10-24T10:30:09.709Z,1.10
2022-10-24T10:32:43.841Z,1.92
2022-10-24T10:35:26.784Z,1.30
2022-10-24T10:38:18.350Z,1.10
2022-10-24T10:40:46.251Z,1.23
2022-10-24T10:43:25.139Z,1.00
2022-10-24T10:46:23.140Z,1.52
2022-10-24T10:49:02.160Z,1.27
2022-10-24T10:51:46.185Z,1.90
2022-10-24T10:54:25.160Z,1.20
2022-10-24T10:56:57.193Z,2.17
2022-10-24T10:59:45.067Z,1.80
2022-10-24T11:02:30.487Z,1.50
2022-10-24T11:05:10.421Z,1.48
2022-10-24T11:07:58.577Z,1.33
2022-10-24T11:10:28.322Z,1.00
2022-10-24T11:12:55.766Z,1.35
2022-10-24T11:15:31.686Z,1.42
2022-10-24T11:18:18.662Z,1.30
2022-10-24T11:20:51.203Z,1.30
2022-10-24T11:23:27.262Z,1.10
2022-10-24T11:26:16.502Z,1.02
2022-10-24T11:28:50.405Z,1.17
2022-10-24T11:31:23.334Z,1.27
2022-10-24T11:33:54.566Z,0.88
2022-10-24T11:37:02.454Z,1.15
2022-10-24T11:39:32.449Z,1.17
2022-10-24T11:42:08.235Z,1.20
2022-10-24T11:45:08.801Z,1.25
2022-10-24T11:47:46.263Z,1.13
2022-10-24T11:50:34.640Z,1.70
2022-10-24T11:53:16.189Z,0.82
2022-10-24T11:55:47.270Z,1.70
2022-10-24T11:58:20.483Z,1.33
2022-10-24T12:01:02.003Z,0.95
2022-10-24T12:03:36.353Z,0.90
2022-10-24T12:06:22.966Z,1.00
2022-10-24T12:09:11.120Z,1.20
2022-10-24T12:11:55.070Z,1.23
2022-10-24T12:14:49.737Z,1.00
2022-10-24T12:17:35.058Z,0.93
2022-10-24T12:20:02.177Z,1.20
2022-10-24T12:22:37.395Z,0.80
2022-10-24T12:25:06.620Z,1.30
2022-10-24T12:27:39.916Z,0.95
2022-10-24T12:30:09.472Z,0.88
2022-10-24T12:32:47.686Z,0.70
2022-10-24T12:35:30.492Z,0.88
2022-10-24T12:37:57.827Z,1.02
2022-10-24T12:40:55.662Z,0.80
2022-10-24T12:43:45.042Z,1.20
2022-10-24T12:46:16.697Z,1.13
2022-10-24T12:49:00.524Z,1.30
2022-10-24T12:51:30.834Z,1.10
2022-10-24T12:54:00.695Z,1.20
2022-10-24T12:56:27.334Z,1.30
2022-10-24T12:59:03.995Z,1.25
2022-10-24T13:01:34.287Z,0.93
2022-10-24T13:04:36.034Z,1.27
2022-10-24T13:07:16.304Z,1.15
2022-10-24T13:10:04.047Z,1.55
2022-10-24T13:12:52.165Z,1.23
2022-10-24T13:15:24.757Z,0.80
2022-10-24T13:18:00.101Z,1.00
2022-10-24T13:20:29.617Z,0.70
2022-10-24T13:23:13.701Z,1.00
2022-10-24T13:25:40.890Z,0.70
2022-10-24T13:28:19.760Z,0.95
2022-10-24T13:30:49.603Z,0.55
2022-10-24T13:33:28.631Z,0.68
2022-10-24T13:36:27.902Z,0.75
2022-10-24T13:39:03.274Z,0.95
2022-10-24T13:41:33.810Z,0.70
2022-10-24T13:44:03.565Z,0.60
2022-10-24T13:49:17.954Z,0.95
2022-10-24T13:51:46.878Z,1.10
2022-10-24T13:54:19.392Z,1.10
2022-10-24T13:56:46.422Z,1.02
2022-10-24T13:59:35.240Z,1.15
2022-10-24T14:02:05.135Z,1.30
2022-10-24T14:04:32.422Z,2.65
2022-10-24T14:07:07.282Z,1.08
2022-10-24T14:09:41.948Z,1.00
2022-10-24T14:12:18.618Z,1.25
2022-10-24T14:14:47.826Z,1.13
2022-10-24T14:17:23.598Z,1.50
2022-10-24T14:19:55.380Z,1.20
2022-10-24T14:22:35.387Z,2.47
2022-10-24T14:25:02.258Z,1.92
2022-10-24T14:27:28.890Z,1.63
2022-10-24T14:30:01.217Z,1.30
2022-10-24T14:32:29.415Z,1.35
2022-10-24T14:34:57.660Z,1.15
2022-10-24T14:37:30.669Z,1.30
2022-10-24T14:39:57.747Z,1.40
2022-10-24T14:42:24.453Z,1.60
2022-10-24T14:44:54.850Z,2.60
2022-10-24T14:47:31.371Z,1.48
2022-10-24T14:50:00.930Z,1.50
2022-10-24T14:52:38.010Z,1.65
2022-10-24T14:55:05.570Z,1.38
2022-10-24T14:57:33.377Z,1.73
2022-10-24T15:00:07.491Z,1.70
2022-10-24T15:02:43.187Z,1.77
2022-10-24T15:05:16.213Z,1.75
2022-10-24T15:07:57.332Z,1.10
2022-10-24T15:10:38.438Z,1.23
2022-10-24T15:13:14.278Z,1.30
2022-10-24T15:15:43.873Z,1.23
2022-10-24T15:18:32.619Z,1.10
2022-10-24T15:21:02.588Z,1.40
2022-10-24T15:23:31.676Z,1.35
2022-10-24T15:26:44.558Z,0.98
2022-10-24T15:29:14.041Z,1.42
2022-10-24T15:31:42.769Z,1.35
2022-10-24T15:34:14.202Z,1.45
2022-10-24T15:36:42.122Z,1.30
2022-10-24T15:39:17.085Z,1.25
2022-10-24T15:41:43.641Z,1.60
2022-10-24T15:44:25.528Z,2.03
2022-10-24T15:46:52.938Z,1.52
2022-10-24T15:49:19.824Z,1.58
2022-10-24T15:51:50.172Z,1.80
2022-10-24T15:54:19.220Z,1.70
2022-10-24T15:56:45.708Z,2.00
2022-10-24T15:59:12.299Z,1.80
2022-10-24T16:01:47.282Z,1.70
2022-10-24T16:04:14.113Z,1.98
2022-10-24T16:06:40.651Z,1.85
2022-10-24T16:09:13.784Z,1.83
2022-10-24T16:11:40.465Z,2.15
2022-10-24T16:14:07.006Z,1.88
2022-10-24T16:16:33.508Z,2.50
2022-10-24T16:19:00.014Z,2.13
2022-10-24T16:21:26.542Z,3.17
2022-10-24T16:23:53.807Z,2.10
2022-10-24T16:26:20.327Z,2.60
2022-10-24T16:28:46.892Z,2.00
2022-10-24T16:31:23.331Z,2.40
2022-10-24T16:33:50.849Z,2.20
2022-10-24T16:36:20.831Z,2.17
2022-10-24T16:38:50.374Z,2.08
2022-10-24T16:41:18.622Z,3.00
2022-10-24T16:43:47.644Z,2.10
2022-10-24T16:46:20.232Z,2.30
2022-10-24T16:48:47.410Z,2.28
2022-10-24T16:51:17.093Z,2.50
2022-10-24T16:53:43.585Z,2.35
2022-10-24T16:56:12.450Z,3.20
2022-10-24T16:58:39.681Z,2.38
2022-10-24T17:01:12.223Z,2.92
2022-10-24T17:03:39.027Z,2.85
2022-10-24T17:06:06.295Z,2.70
2022-10-24T17:08:33.217Z,2.63
2022-10-24T17:11:00.750Z,3.15
2022-10-24T17:13:28.325Z,2.95
2022-10-24T17:15:54.926Z,2.90
2022-10-24T17:18:23.422Z,3.05
2022-10-24T17:20:50.380Z,3.45
2022-10-24T17:23:20.601Z,3.55
2022-10-24T17:25:47.530Z,3.70
2022-10-24T17:28:15.801Z,3.72
2022-10-24T17:30:42.997Z,4.53
2022-10-24T17:33:11.166Z,3.65
2022-10-24T17:35:42.006Z,3.90
2022-10-24T17:38:15.356Z,4.35
2022-10-24T17:40:47.409Z,4.97
2022-10-24T17:43:21.212Z,4.40
2022-10-24T17:45:48.761Z,4.38
2022-10-24T17:48:15.832Z,3.97
2022-10-24T17:50:50.102Z,4.10
2022-10-24T17:53:19.738Z,5.55
2022-10-24T17:55:47.801Z,5.18
2022-10-24T17:58:15.740Z,4.78
2022-10-24T18:00:42.552Z,4.95
2022-10-24T18:03:09.157Z,5.15
2022-10-24T18:05:37.971Z,5.28
2022-10-24T18:08:06.856Z,4.85
2022-10-24T18:10:33.749Z,6.00
2022-10-24T18:13:00.526Z,5.63
2022-10-24T18:15:27.647Z,5.55
2022-10-24T18:17:54.314Z,5.22
2022-10-24T18:20:21.081Z,5.65
2022-10-24T18:22:47.995Z,8.95
2022-10-24T18:25:18.763Z,5.88
2022-10-24T18:30:15.267Z,4.97
2022-10-24T18:32:41.789Z,5.00
2022-10-24T18:35:08.626Z,5.18
2022-10-24T18:37:35.783Z,4.75
2022-10-24T18:40:07.657Z,4.78
2022-10-24T18:42:43.670Z,4.57
2022-10-24T18:45:13.091Z,4.38
2022-10-24T18:47:40.051Z,4.20
2022-10-24T18:50:07.026Z,3.85
2022-10-24T18:52:52.306Z,4.20
2022-10-24T18:55:24.233Z,3.40
2022-10-24T18:57:51.166Z,3.20
2022-10-24T19:00:22.724Z,4.05
2022-10-24T19:02:56.604Z,3.72
2022-10-24T19:05:38.050Z,3.90
2022-10-24T19:08:11.281Z,3.58
2022-10-24T19:10:37.869Z,3.72
2022-10-24T19:13:04.416Z,3.80
2022-10-24T19:15:31.158Z,4.88
2022-10-24T19:17:57.645Z,3.78
2022-10-24T19:20:24.431Z,3.67
2022-10-24T19:22:51.088Z,3.70
2022-10-24T19:25:17.762Z,4.10
2022-10-24T19:27:44.556Z,3.95
2022-10-24T19:30:11.933Z,3.70
2022-10-24T19:32:39.656Z,3.92
2022-10-24T19:35:06.419Z,3.90
2022-10-24T19:37:32.962Z,3.97
2022-10-24T19:39:59.494Z,3.80
2022-10-24T19:42:26.050Z,4.55
2022-10-24T19:44:56.203Z,3.78
2022-10-24T19:47:22.717Z,3.90
2022-10-24T19:49:49.664Z,4.03
2022-10-24T19:52:16.179Z,4.55
2022-10-24T19:54:42.690Z,4.03
2022-10-24T19:57:09.307Z,3.28
2022-10-24T19:59:36.246Z,4.13
2022-10-24T20:02:06.251Z,4.40
2022-10-24T20:04:32.813Z,3.83
2022-10-24T20:06:59.326Z,3.65
2022-10-24T20:09:25.849Z,4.30
2022-10-24T20:11:52.452Z,3.10
2022-10-24T20:14:19.393Z,3.88
2022-10-24T20:16:45.897Z,3.42
2022-10-24T20:19:12.426Z,3.17
2022-10-24T20:21:39.005Z,3.35
2022-10-24T20:24:06.208Z,2.40
2022-10-24T20:26:32.973Z,3.63
2022-10-24T20:28:59.500Z,3.40
2022-10-24T20:31:29.450Z,3.63
2022-10-24T20:34:01.929Z,4.45
2022-10-24T20:36:33.256Z,3.08
2022-10-24T20:39:02.557Z,3.60
2022-10-24T20:41:29.350Z,4.25
2022-10-24T20:43:56.011Z,3.20
2022-10-24T20:46:22.568Z,4.18
2022-10-24T20:48:49.117Z,4.70
2022-10-24T20:51:17.626Z,3.10
2022-10-24T20:53:44.626Z,3.60
2022-10-24T20:56:13.842Z,3.97
2022-10-24T20:58:41.583Z,4.07
2022-10-24T21:01:10.475Z,4.45
2022-10-24T21:03:38.444Z,4.38
2022-10-24T21:06:06.120Z,4.53
2022-10-24T21:08:32.683Z,7.53
2022-10-24T21:10:59.215Z,5.38
2022-10-24T21:13:25.734Z,4.53
2022-10-24T21:15:56.648Z,4.30
2022-10-24T21:18:23.837Z,4.97
2022-10-24T21:20:50.374Z,4.90
2022-10-24T21:23:16.868Z,5.28
2022-10-24T21:25:43.388Z,4.82
2022-10-24T21:28:10.033Z,4.68
2022-10-24T21:30:36.545Z,5.05
2022-10-24T21:33:03.085Z,5.07
2022-10-24T21:35:29.577Z,5.00
2022-10-24T21:37:56.106Z,5.30
2022-10-24T21:40:22.643Z,5.70
2022-10-24T21:42:49.409Z,5.55
2022-10-24T21:45:16.126Z,6.70
2022-10-24T21:47:42.624Z,6.10
2022-10-24T21:50:09.196Z,5.47
2022-10-24T21:52:35.716Z,5.47
2022-10-24T21:55:02.227Z,5.25
2022-10-24T21:57:29.897Z,6.03
2022-10-24T21:59:56.433Z,6.63
2022-10-24T22:02:23.082Z,6.60
2022-10-24T22:04:49.761Z,6.00
2022-10-24T22:07:16.361Z,6.40
2022-10-24T22:09:42.993Z,5.95
2022-10-24T22:12:09.502Z,6.47
2022-10-24T22:14:35.991Z,6.45
2022-10-24T22:17:02.557Z,6.75
2022-10-24T22:19:29.337Z,6.40
2022-10-24T22:21:55.856Z,6.65
2022-10-24T22:24:23.453Z,6.63
2022-10-24T22:26:50.745Z,6.45
2022-10-24T22:29:20.146Z,7.20
2022-10-24T22:31:47.774Z,7.65
2022-10-24T22:34:22.521Z,7.20
2022-10-24T22:37:11.094Z,7.57
2022-10-24T22:39:37.822Z,7.80
2022-10-24T22:42:06.919Z,6.75
2022-10-24T22:44:33.729Z,6.95
2022-10-24T22:47:21.687Z,7.35
2022-10-24T22:50:14.012Z,7.68
2022-10-24T22:52:40.747Z,7.93
2022-10-24T22:55:18.770Z,8.10
2022-10-24T22:57:45.461Z,8.23
2022-10-24T23:00:12.495Z,9.13
2022-10-24T23:02:44.988Z,8.57
2022-10-24T23:05:27.791Z,10.40
2022-10-24T23:08:09.687Z,10.63
2022-10-24T23:10:38.109Z,11.15
2022-10-24T23:13:04.827Z,11.35
2022-10-24T23:15:31.539Z,11.13
2022-10-24T23:17:58.279Z,11.13
2022-10-24T23:20:43.069Z,12.88
2022-10-24T23:23:28.196Z,13.65
2022-10-24T23:26:02.313Z,14.07
2022-10-24T23:28:41.264Z,14.88
2022-10-24T23:31:08.131Z,15.68
2022-10-24T23:33:34.887Z,15.77
2022-10-24T23:36:01.505Z,16.80
2022-10-24T23:38:28.293Z,16.88
2022-10-24T23:40:55.115Z,17.80
2022-10-24T23:43:23.044Z,18.70
2022-10-24T23:45:53.877Z,17.70
2022-10-24T23:48:48.656Z,17.85
2022-10-24T23:51:24.566Z,18.67
2022-10-24T23:53:53.097Z,18.02
2022-10-24T23:56:24.909Z,19.75
2022-10-24T23:58:51.995Z,20.13
