createdAt,value
2018-06-29T00:01:34.133Z,88.28
2018-06-29T00:04:03.077Z,88.49
2018-06-29T00:06:31.898Z,88.57
2018-06-29T00:09:00.733Z,88.36
2018-06-29T00:11:29.645Z,89.00
2018-06-29T00:13:58.435Z,88.74
2018-06-29T00:16:27.278Z,88.73
2018-06-29T00:18:56.427Z,87.89
2018-06-29T00:21:25.201Z,87.95
2018-06-29T00:23:53.992Z,87.69
2018-06-29T00:26:22.816Z,87.90
2018-06-29T00:28:51.581Z,87.90
2018-06-29T00:31:20.340Z,87.70
2018-06-29T00:33:49.181Z,87.84
2018-06-29T00:36:17.961Z,87.96
2018-06-29T00:38:46.728Z,88.22
2018-06-29T00:41:15.749Z,87.94
2018-06-29T00:43:44.509Z,88.27
2018-06-29T00:46:13.290Z,88.25
2018-06-29T00:48:42.616Z,89.01
2018-06-29T00:51:11.396Z,89.11
2018-06-29T00:53:40.242Z,88.72
2018-06-29T00:56:09.276Z,87.61
2018-06-29T00:58:38.045Z,87.45
2018-06-29T01:01:06.887Z,87.48
2018-06-29T01:03:35.860Z,87.35
2018-06-29T01:06:04.648Z,87.51
2018-06-29T01:08:33.427Z,88.02
2018-06-29T01:11:02.264Z,88.22
2018-06-29T01:13:31.049Z,88.20
2018-06-29T01:15:59.874Z,88.20
2018-06-29T01:18:28.830Z,87.82
2018-06-29T01:20:57.612Z,88.03
2018-06-29T01:23:26.400Z,88.32
2018-06-29T01:25:55.531Z,87.82
2018-06-29T01:28:24.379Z,87.70
2018-06-29T01:30:53.217Z,87.01
2018-06-29T01:33:22.152Z,86.92
2018-06-29T01:35:51.131Z,87.29
2018-06-29T01:38:19.906Z,87.31
2018-06-29T01:40:48.826Z,86.71
2018-06-29T01:43:17.673Z,86.22
2018-06-29T01:45:46.484Z,86.87
2018-06-29T01:48:15.306Z,86.67
2018-06-29T01:50:44.085Z,86.84
2018-06-29T01:53:12.850Z,86.98
2018-06-29T01:55:41.947Z,86.13
2018-06-29T01:58:10.734Z,86.22
2018-06-29T02:00:39.506Z,86.78
2018-06-29T02:03:08.346Z,85.93
2018-06-29T02:05:37.176Z,86.31
2018-06-29T02:08:06.104Z,86.47
2018-06-29T02:10:35.339Z,86.95
2018-06-29T02:13:04.197Z,86.58
2018-06-29T02:15:32.996Z,87.10
2018-06-29T02:18:01.823Z,87.34
2018-06-29T02:20:30.625Z,86.35
2018-06-29T02:22:59.392Z,86.32
2018-06-29T02:25:28.226Z,85.77
2018-06-29T02:27:57.014Z,85.96
2018-06-29T02:30:25.960Z,86.41
2018-06-29T02:32:55.133Z,86.85
2018-06-29T02:35:23.963Z,86.87
2018-06-29T02:37:52.706Z,87.35
2018-06-29T02:40:21.521Z,87.62
2018-06-29T02:42:50.334Z,87.02
2018-06-29T02:45:19.104Z,86.45
2018-06-29T02:47:48.244Z,86.91
2018-06-29T02:50:17.024Z,87.68
2018-06-29T02:52:45.796Z,87.11
2018-06-29T02:55:14.669Z,86.92
2018-06-29T02:57:43.450Z,86.77
2018-06-29T03:00:12.278Z,86.61
2018-06-29T03:02:41.090Z,86.75
2018-06-29T03:05:09.855Z,86.66
2018-06-29T03:07:38.647Z,87.57
2018-06-29T03:10:07.516Z,87.87
2018-06-29T03:12:36.328Z,87.78
2018-06-29T03:15:05.284Z,87.43
2018-06-29T03:17:34.120Z,87.12
2018-06-29T03:20:02.914Z,87.30
2018-06-29T03:22:31.675Z,87.62
2018-06-29T03:25:00.556Z,87.49
2018-06-29T03:27:29.365Z,87.62
2018-06-29T03:29:58.136Z,88.20
2018-06-29T03:32:27.113Z,88.53
2018-06-29T03:34:55.905Z,88.15
2018-06-29T03:37:24.741Z,88.42
2018-06-29T03:39:53.599Z,87.85
2018-06-29T03:42:22.382Z,87.53
2018-06-29T03:44:51.178Z,87.29
2018-06-29T03:47:20.012Z,87.22
2018-06-29T03:49:48.785Z,87.28
2018-06-29T03:52:17.619Z,87.14
2018-06-29T03:54:46.464Z,86.88
2018-06-29T03:57:15.244Z,86.44
2018-06-29T03:59:44.044Z,85.43
2018-06-29T04:02:12.880Z,85.75
2018-06-29T04:04:41.879Z,86.07
2018-06-29T04:07:10.669Z,85.45
2018-06-29T04:09:39.489Z,86.09
2018-06-29T04:12:08.358Z,85.59
2018-06-29T04:14:37.157Z,86.23
2018-06-29T04:17:06.323Z,85.95
2018-06-29T04:19:35.130Z,85.09
2018-06-29T04:22:03.940Z,85.18
2018-06-29T04:24:32.979Z,85.50
2018-06-29T04:27:01.730Z,85.30
2018-06-29T04:29:30.505Z,85.08
2018-06-29T04:31:59.647Z,85.53
2018-06-29T04:34:28.420Z,85.00
2018-06-29T04:36:57.192Z,85.41
2018-06-29T04:39:25.985Z,84.46
2018-06-29T04:41:54.796Z,84.47
2018-06-29T04:44:23.563Z,84.46
2018-06-29T04:46:52.400Z,83.75
2018-06-29T04:49:21.195Z,84.71
2018-06-29T04:51:50.012Z,83.98
2018-06-29T04:54:18.832Z,83.83
2018-06-29T04:56:47.615Z,84.26
2018-06-29T04:59:16.413Z,83.68
2018-06-29T05:01:45.411Z,83.68
2018-06-29T05:04:14.183Z,83.83
2018-06-29T05:06:42.935Z,83.95
2018-06-29T05:09:11.727Z,83.77
2018-06-29T05:11:40.499Z,83.40
2018-06-29T05:14:09.280Z,83.07
2018-06-29T05:16:38.217Z,82.88
2018-06-29T05:19:07.017Z,82.37
2018-06-29T05:21:35.791Z,81.00
2018-06-29T05:24:04.729Z,79.75
2018-06-29T05:26:33.540Z,76.98
2018-06-29T05:29:02.328Z,74.03
2018-06-29T05:31:31.132Z,73.53
2018-06-29T05:33:59.974Z,72.33
2018-06-29T05:36:28.794Z,72.58
2018-06-29T05:38:57.607Z,73.99
2018-06-29T05:41:26.522Z,73.98
2018-06-29T05:43:55.277Z,75.37
2018-06-29T05:46:24.143Z,76.40
2018-06-29T05:48:52.936Z,77.75
2018-06-29T05:51:21.802Z,78.57
2018-06-29T05:53:50.943Z,78.82
2018-06-29T05:56:19.734Z,79.06
2018-06-29T05:58:48.530Z,78.90
2018-06-29T06:01:17.427Z,78.71
2018-06-29T06:03:46.265Z,78.51
2018-06-29T06:06:15.037Z,79.12
2018-06-29T06:08:43.845Z,79.21
2018-06-29T06:11:12.614Z,78.82
2018-06-29T06:13:41.413Z,79.37
2018-06-29T06:16:10.631Z,78.83
2018-06-29T06:18:39.370Z,78.25
2018-06-29T06:21:08.282Z,78.73
2018-06-29T06:23:37.097Z,78.33
2018-06-29T06:26:05.879Z,77.91
2018-06-29T06:28:34.753Z,77.43
2018-06-29T06:31:03.741Z,76.91
2018-06-29T06:33:32.509Z,77.39
2018-06-29T06:36:01.327Z,77.05
2018-06-29T06:38:30.265Z,77.43
2018-06-29T06:40:59.043Z,76.43
2018-06-29T06:43:27.823Z,76.74
2018-06-29T06:45:56.644Z,76.49
2018-06-29T06:48:25.408Z,76.43
2018-06-29T06:50:54.242Z,76.88
2018-06-29T06:53:23.083Z,76.87
2018-06-29T06:55:51.855Z,76.94
2018-06-29T06:58:20.698Z,77.58
2018-06-29T07:00:49.700Z,77.53
2018-06-29T07:03:18.494Z,76.87
2018-06-29T07:05:47.274Z,76.28
2018-06-29T07:08:16.078Z,76.88
2018-06-29T07:10:44.899Z,77.35
2018-06-29T07:13:13.691Z,77.38
2018-06-29T07:15:42.507Z,78.36
2018-06-29T07:18:11.318Z,76.91
2018-06-29T07:20:40.098Z,76.41
2018-06-29T07:23:09.081Z,76.98
2018-06-29T07:25:37.891Z,76.79
2018-06-29T07:28:06.998Z,76.55
2018-06-29T07:30:36.106Z,75.65
2018-06-29T07:33:04.877Z,75.37
2018-06-29T07:35:33.677Z,74.69
2018-06-29T07:38:02.500Z,73.84
2018-06-29T07:40:31.319Z,73.39
2018-06-29T07:43:00.087Z,73.45
2018-06-29T07:45:29.240Z,72.65
2018-06-29T07:47:58.031Z,73.47
2018-06-29T07:50:26.837Z,72.36
2018-06-29T07:52:55.999Z,71.46
2018-06-29T07:55:24.807Z,70.19
2018-06-29T07:57:53.587Z,72.04
2018-06-29T08:00:22.393Z,71.76
2018-06-29T08:02:51.151Z,72.23
2018-06-29T08:05:19.951Z,71.03
2018-06-29T08:07:48.868Z,70.53
2018-06-29T08:10:17.659Z,70.74
2018-06-29T08:12:46.450Z,71.25
2018-06-29T08:15:15.238Z,70.52
2018-06-29T08:17:43.989Z,70.15
2018-06-29T08:20:12.793Z,70.26
2018-06-29T08:22:41.583Z,70.51
2018-06-29T08:25:13.189Z,69.42
2018-06-29T08:27:42.291Z,68.39
2018-06-29T08:30:12.034Z,68.89
2018-06-29T08:32:40.922Z,67.70
2018-06-29T08:35:10.751Z,67.60
2018-06-29T08:37:40.065Z,67.28
2018-06-29T08:40:09.968Z,67.05
2018-06-29T08:42:38.920Z,65.76
2018-06-29T08:45:08.741Z,64.68
2018-06-29T08:47:37.556Z,66.57
2018-06-29T08:50:06.615Z,66.49
2018-06-29T08:52:35.403Z,65.27
2018-06-29T08:55:04.591Z,65.52
2018-06-29T08:57:33.421Z,64.30
2018-06-29T09:00:02.256Z,63.28
2018-06-29T09:02:31.225Z,63.83
2018-06-29T09:05:00.241Z,63.13
2018-06-29T09:07:28.992Z,62.76
2018-06-29T09:09:57.787Z,62.89
2018-06-29T09:12:26.700Z,61.95
2018-06-29T09:14:55.501Z,62.14
2018-06-29T09:17:24.272Z,63.08
2018-06-29T09:19:53.321Z,63.76
2018-06-29T09:22:22.136Z,63.84
2018-06-29T09:24:50.967Z,63.58
2018-06-29T09:27:19.731Z,63.75
2018-06-29T09:29:48.582Z,62.67
2018-06-29T09:32:17.338Z,63.17
2018-06-29T09:34:46.192Z,64.23
2018-06-29T09:37:14.981Z,64.46
2018-06-29T09:39:43.780Z,64.35
2018-06-29T09:42:12.709Z,65.27
2018-06-29T09:44:41.511Z,64.76
2018-06-29T09:47:10.302Z,64.47
2018-06-29T09:49:39.475Z,64.77
2018-06-29T09:52:08.339Z,64.02
2018-06-29T09:54:37.160Z,63.79
2018-06-29T09:57:06.979Z,62.78
2018-06-29T09:59:35.780Z,63.55
2018-06-29T10:02:04.750Z,63.34
2018-06-29T10:04:33.566Z,63.09
2018-06-29T10:07:02.380Z,62.92
2018-06-29T10:09:31.151Z,63.95
2018-06-29T10:12:00.192Z,62.74
2018-06-29T10:14:29.103Z,62.95
2018-06-29T10:16:57.870Z,63.05
2018-06-29T10:19:26.877Z,61.82
2018-06-29T10:21:55.736Z,63.29
2018-06-29T10:24:24.618Z,61.88
2018-06-29T10:26:53.445Z,61.99
2018-06-29T10:29:22.260Z,62.33
2018-06-29T10:31:51.040Z,60.54
2018-06-29T10:34:19.870Z,59.86
2018-06-29T10:36:48.738Z,59.71
2018-06-29T10:39:17.504Z,59.89
2018-06-29T10:41:46.396Z,59.57
2018-06-29T10:44:15.177Z,59.68
2018-06-29T10:46:43.975Z,62.02
2018-06-29T10:49:12.796Z,61.53
2018-06-29T10:51:41.557Z,62.14
2018-06-29T10:54:10.361Z,62.56
2018-06-29T10:56:39.281Z,63.58
2018-06-29T10:59:08.086Z,64.78
2018-06-29T11:01:36.880Z,64.76
2018-06-29T11:04:05.734Z,65.21
2018-06-29T11:06:34.526Z,65.13
2018-06-29T11:09:03.487Z,66.26
2018-06-29T11:11:32.437Z,65.65
2018-06-29T11:14:01.293Z,66.31
2018-06-29T11:16:30.121Z,66.53
2018-06-29T11:18:59.274Z,67.02
2018-06-29T11:21:29.031Z,68.50
2018-06-29T11:23:57.846Z,67.41
2018-06-29T11:26:26.773Z,69.50
2018-06-29T11:28:55.738Z,70.06
2018-06-29T11:31:24.544Z,66.70
2018-06-29T11:33:53.545Z,69.91
2018-06-29T11:36:22.377Z,69.78
2018-06-29T11:38:51.172Z,69.49
2018-06-29T11:41:20.096Z,70.57
2018-06-29T11:43:48.928Z,69.35
2018-06-29T11:46:17.765Z,70.71
2018-06-29T11:48:46.724Z,71.81
2018-06-29T11:51:15.465Z,72.58
2018-06-29T11:53:44.263Z,73.06
2018-06-29T11:56:13.111Z,73.99
2018-06-29T11:58:41.909Z,74.20
2018-06-29T12:01:10.773Z,72.32
2018-06-29T12:03:39.637Z,72.67
2018-06-29T12:06:08.445Z,72.86
2018-06-29T12:08:37.296Z,72.73
2018-06-29T12:11:06.701Z,71.82
2018-06-29T12:13:35.526Z,72.10
2018-06-29T12:16:04.327Z,71.63
2018-06-29T12:18:33.203Z,71.23
2018-06-29T12:21:02.007Z,71.54
2018-06-29T12:23:30.802Z,72.42
2018-06-29T12:25:59.751Z,72.31
2018-06-29T12:28:28.640Z,70.25
2018-06-29T12:30:57.990Z,71.33
2018-06-29T12:33:26.831Z,70.79
2018-06-29T12:35:55.642Z,71.07
2018-06-29T12:38:24.415Z,71.89
2018-06-29T12:40:53.313Z,71.64
2018-06-29T12:43:22.246Z,71.46
2018-06-29T12:45:51.085Z,71.84
2018-06-29T12:48:19.905Z,69.44
2018-06-29T12:50:48.684Z,71.02
2018-06-29T12:53:17.463Z,72.21
2018-06-29T12:55:46.438Z,71.31
2018-06-29T12:58:15.281Z,70.42
2018-06-29T13:00:44.130Z,70.31
2018-06-29T13:03:13.134Z,70.66
2018-06-29T13:05:42.054Z,70.58
2018-06-29T13:08:10.837Z,70.90
2018-06-29T13:10:39.642Z,71.69
2018-06-29T13:13:08.442Z,70.88
2018-06-29T13:15:37.274Z,69.07
2018-06-29T13:18:06.200Z,69.83
2018-06-29T13:20:35.006Z,68.77
2018-06-29T13:23:03.960Z,68.96
2018-06-29T13:25:33.079Z,69.53
2018-06-29T13:28:01.884Z,69.05
2018-06-29T13:30:30.676Z,69.03
2018-06-29T13:32:59.473Z,70.42
2018-06-29T13:35:28.265Z,70.49
2018-06-29T13:37:57.106Z,70.46
2018-06-29T13:40:25.928Z,70.76
2018-06-29T13:42:54.727Z,69.40
2018-06-29T13:45:23.540Z,69.14
2018-06-29T13:47:52.356Z,69.28
2018-06-29T13:50:21.134Z,69.22
2018-06-29T13:52:49.927Z,69.89
2018-06-29T13:55:18.744Z,69.63
2018-06-29T13:57:47.550Z,70.55
2018-06-29T14:00:16.344Z,69.44
2018-06-29T14:02:45.362Z,68.65
2018-06-29T14:05:14.497Z,69.60
2018-06-29T14:07:43.340Z,69.97
2018-06-29T14:10:12.347Z,70.68
2018-06-29T14:12:41.153Z,71.65
2018-06-29T14:15:10.928Z,71.11
2018-06-29T14:17:39.774Z,71.50
2018-06-29T14:20:08.643Z,71.95
2018-06-29T14:22:37.473Z,72.55
2018-06-29T14:25:06.705Z,74.08
2018-06-29T14:27:35.512Z,74.82
2018-06-29T14:30:04.456Z,75.96
2018-06-29T14:32:33.362Z,76.34
2018-06-29T14:35:02.234Z,76.00
2018-06-29T14:37:31.023Z,76.48
2018-06-29T14:40:00.012Z,77.17
2018-06-29T14:42:28.814Z,76.65
2018-06-29T14:44:57.611Z,76.28
2018-06-29T14:47:26.404Z,75.78
2018-06-29T14:49:55.181Z,75.84
2018-06-29T14:52:23.966Z,73.76
2018-06-29T14:54:52.916Z,73.39
2018-06-29T14:57:21.729Z,74.70
2018-06-29T14:59:50.533Z,74.15
2018-06-29T15:02:19.482Z,73.31
2018-06-29T15:04:48.300Z,73.70
2018-06-29T15:07:17.100Z,73.08
2018-06-29T15:09:45.921Z,71.07
2018-06-29T15:12:14.727Z,71.78
2018-06-29T15:14:43.530Z,72.19
2018-06-29T15:17:12.348Z,71.05
2018-06-29T15:19:41.173Z,71.82
2018-06-29T15:22:09.994Z,71.40
2018-06-29T15:24:38.843Z,71.40
2018-06-29T15:27:07.640Z,71.02
2018-06-29T15:29:36.452Z,71.49
2018-06-29T15:32:05.469Z,70.71
2018-06-29T15:34:34.245Z,71.92
2018-06-29T15:37:03.060Z,70.51
2018-06-29T15:39:31.967Z,70.74
2018-06-29T15:42:00.748Z,71.16
2018-06-29T15:44:29.547Z,71.53
2018-06-29T15:46:58.406Z,72.03
2018-06-29T15:49:27.225Z,71.76
2018-06-29T15:51:56.024Z,73.65
2018-06-29T15:54:25.295Z,75.51
2018-06-29T15:56:54.109Z,74.81
2018-06-29T15:59:22.968Z,75.85
2018-06-29T16:01:51.829Z,74.92
2018-06-29T16:04:20.659Z,75.62
2018-06-29T16:06:49.510Z,75.28
2018-06-29T16:09:18.424Z,75.27
2018-06-29T16:11:47.249Z,75.07
2018-06-29T16:14:16.068Z,75.38
2018-06-29T16:16:45.063Z,74.52
2018-06-29T16:19:13.857Z,74.84
2018-06-29T16:21:42.709Z,74.93
2018-06-29T16:24:11.687Z,76.99
2018-06-29T16:26:40.484Z,77.84
2018-06-29T16:29:09.358Z,77.75
2018-06-29T16:31:38.160Z,77.07
2018-06-29T16:34:06.940Z,77.79
