createdAt,value
2018-07-04T00:01:02.923Z,0
2018-07-04T00:02:12.648Z,0
2018-07-04T00:03:22.112Z,0
2018-07-04T00:04:32.082Z,0
2018-07-04T00:05:42.050Z,0
2018-07-04T00:06:52.018Z,0
2018-07-04T00:08:01.987Z,0
2018-07-04T00:09:11.717Z,0
2018-07-04T00:10:21.676Z,0
2018-07-04T00:11:31.152Z,0
2018-07-04T00:12:41.127Z,0
2018-07-04T00:13:50.850Z,0
2018-07-04T00:15:00.819Z,0
2018-07-04T00:16:10.795Z,0
2018-07-04T00:17:20.515Z,0
2018-07-04T00:18:29.961Z,0
2018-07-04T00:19:39.422Z,0
2018-07-04T00:20:48.871Z,0
2018-07-04T00:21:58.837Z,0
2018-07-04T00:23:08.541Z,0
2018-07-04T00:24:17.987Z,0
2018-07-04T00:25:27.433Z,0
2018-07-04T00:26:37.399Z,0
2018-07-04T00:27:47.366Z,0
2018-07-04T00:28:57.070Z,0
2018-07-04T00:30:07.056Z,0
2018-07-04T00:31:17.020Z,0
2018-07-04T00:32:26.989Z,0
2018-07-04T00:33:36.703Z,0
2018-07-04T00:34:46.674Z,0
2018-07-04T00:35:56.637Z,0
2018-07-04T00:37:06.609Z,0
2018-07-04T00:38:16.578Z,0
2018-07-04T00:39:26.540Z,0
2018-07-04T00:40:36.246Z,0
2018-07-04T00:41:46.233Z,0
2018-07-04T00:42:56.211Z,0
2018-07-04T00:44:06.167Z,0
2018-07-04T00:45:15.891Z,0
2018-07-04T00:46:25.855Z,0
2018-07-04T00:47:35.822Z,0
2018-07-04T00:48:45.850Z,0
2018-07-04T00:49:55.854Z,0
2018-07-04T00:51:05.565Z,0
2018-07-04T00:52:15.280Z,0
2018-07-04T00:53:25.250Z,0
2018-07-04T00:54:35.223Z,0
2018-07-04T00:55:45.189Z,0
2018-07-04T00:56:54.902Z,0
2018-07-04T00:58:04.610Z,0
2018-07-04T00:59:14.592Z,0
2018-07-04T01:00:24.313Z,0
2018-07-04T01:01:34.274Z,0
2018-07-04T01:02:44.246Z,0
2018-07-04T01:03:54.217Z,0
2018-07-04T01:05:04.196Z,0
2018-07-04T01:06:13.902Z,0
2018-07-04T01:07:23.870Z,0
2018-07-04T01:08:33.861Z,0
2018-07-04T01:09:43.827Z,0
2018-07-04T01:10:53.800Z,0
2018-07-04T01:12:03.782Z,0
2018-07-04T01:13:13.757Z,0
2018-07-04T01:14:23.724Z,0
2018-07-04T01:15:33.446Z,0
2018-07-04T01:16:43.161Z,0
2018-07-04T01:17:52.610Z,0
2018-07-04T01:19:02.320Z,0
2018-07-04T01:20:12.036Z,0
2018-07-04T01:21:21.482Z,0
2018-07-04T01:22:31.466Z,0
2018-07-04T01:23:41.175Z,0
2018-07-04T01:24:50.883Z,0
2018-07-04T01:26:00.850Z,0
2018-07-04T01:27:10.553Z,0
2018-07-04T01:28:20.271Z,0
2018-07-04T01:29:30.242Z,0
2018-07-04T01:30:40.207Z,0
2018-07-04T01:31:50.172Z,0
2018-07-04T01:32:59.877Z,0
2018-07-04T01:34:09.853Z,0
2018-07-04T01:35:19.553Z,0
2018-07-04T01:36:29.280Z,0
2018-07-04T01:37:39.251Z,0
2018-07-04T01:38:48.958Z,0
2018-07-04T01:39:58.656Z,0
2018-07-04T01:41:08.630Z,0
2018-07-04T01:42:18.609Z,0
2018-07-04T01:43:28.340Z,0
2018-07-04T01:44:38.044Z,0
2018-07-04T01:45:47.753Z,0
2018-07-04T01:46:57.720Z,0
2018-07-04T01:48:07.439Z,0
2018-07-04T01:49:17.149Z,0
2018-07-04T01:50:27.111Z,0
2018-07-04T01:51:36.818Z,0
2018-07-04T01:52:46.517Z,0
2018-07-04T01:53:56.481Z,0
2018-07-04T01:55:05.947Z,0
2018-07-04T01:56:15.912Z,0
2018-07-04T01:57:25.874Z,0
2018-07-04T01:58:35.845Z,0
2018-07-04T01:59:45.812Z,4
2018-07-04T02:00:55.785Z,4
2018-07-04T02:02:05.238Z,4
2018-07-04T02:03:15.220Z,0
2018-07-04T02:04:25.184Z,0
2018-07-04T02:05:34.899Z,4
2018-07-04T02:06:44.349Z,4
2018-07-04T02:07:54.316Z,4
2018-07-04T02:09:04.275Z,4
2018-07-04T02:10:13.980Z,4
2018-07-04T02:11:23.946Z,8
2018-07-04T02:12:33.916Z,8
2018-07-04T02:13:43.877Z,12
2018-07-04T02:14:53.842Z,12
2018-07-04T02:16:03.807Z,12
2018-07-04T02:17:13.768Z,16
2018-07-04T02:18:23.741Z,16
2018-07-04T02:19:33.723Z,20
2018-07-04T02:20:43.174Z,24
2018-07-04T02:21:53.141Z,24
2018-07-04T02:23:03.116Z,32
2018-07-04T02:24:12.843Z,32
2018-07-04T02:25:22.802Z,40
2018-07-04T02:26:32.774Z,44
2018-07-04T02:27:42.481Z,52
2018-07-04T02:28:52.192Z,60
2018-07-04T02:30:02.176Z,68
2018-07-04T02:31:12.160Z,76
2018-07-04T02:32:21.611Z,84
2018-07-04T02:33:31.591Z,100
2018-07-04T02:34:41.295Z,112
2018-07-04T02:35:51.258Z,128
2018-07-04T02:37:01.247Z,144
2018-07-04T02:38:10.961Z,160
2018-07-04T02:39:20.665Z,184
2018-07-04T02:40:30.631Z,204
2018-07-04T02:41:40.332Z,228
2018-07-04T02:42:50.050Z,256
2018-07-04T02:43:59.768Z,284
2018-07-04T02:45:10.213Z,316
2018-07-04T02:46:20.183Z,348
2018-07-04T02:47:29.906Z,388
2018-07-04T02:48:39.874Z,424
2018-07-04T02:49:49.844Z,464
2018-07-04T02:50:59.829Z,512
2018-07-04T02:52:09.794Z,560
2018-07-04T02:53:19.766Z,608
2018-07-04T02:54:29.728Z,656
2018-07-04T02:55:39.445Z,716
2018-07-04T02:56:49.646Z,772
2018-07-04T02:57:59.611Z,828
2018-07-04T02:59:09.311Z,892
2018-07-04T03:00:19.023Z,960
2018-07-04T03:01:29.000Z,1024
2018-07-04T03:02:38.969Z,1092
2018-07-04T03:03:48.939Z,1176
2018-07-04T03:04:58.917Z,1248
2018-07-04T03:06:08.382Z,1340
2018-07-04T03:07:18.097Z,1544
2018-07-04T03:08:28.063Z,1612
2018-07-04T03:09:38.036Z,1584
2018-07-04T03:10:47.756Z,1776
2018-07-04T03:11:57.729Z,1836
2018-07-04T03:13:07.454Z,1868
2018-07-04T03:14:17.431Z,2040
2018-07-04T03:15:27.151Z,2096
2018-07-04T03:16:36.857Z,2116
2018-07-04T03:17:46.895Z,2160
2018-07-04T03:18:56.363Z,2232
2018-07-04T03:20:06.348Z,2316
2018-07-04T03:21:16.307Z,2404
2018-07-04T03:22:26.019Z,2492
2018-07-04T03:23:35.461Z,2576
2018-07-04T03:24:45.434Z,2660
2018-07-04T03:25:55.166Z,2744
2018-07-04T03:27:04.884Z,2828
2018-07-04T03:28:14.844Z,2916
2018-07-04T03:29:24.813Z,2996
2018-07-04T03:30:34.522Z,3080
2018-07-04T03:31:44.228Z,3160
2018-07-04T03:32:54.278Z,3244
2018-07-04T03:34:04.317Z,3324
2018-07-04T03:35:14.289Z,3400
2018-07-04T03:36:23.999Z,3480
2018-07-04T03:37:33.966Z,3552
2018-07-04T03:38:43.934Z,3632
2018-07-04T03:39:53.647Z,3704
2018-07-04T03:41:03.368Z,3772
2018-07-04T03:42:13.080Z,3844
2018-07-04T03:43:22.789Z,3920
2018-07-04T03:44:32.239Z,3988
2018-07-04T03:45:42.201Z,4056
2018-07-04T03:46:51.911Z,4124
2018-07-04T03:48:01.901Z,4192
2018-07-04T03:49:11.877Z,4260
2018-07-04T03:50:21.345Z,4320
2018-07-04T03:51:31.323Z,4392
2018-07-04T03:52:41.297Z,4456
2018-07-04T03:53:51.272Z,4520
2018-07-04T03:55:01.246Z,4584
2018-07-04T03:56:11.200Z,4640
2018-07-04T03:57:21.163Z,4704
2018-07-04T03:58:30.608Z,4764
2018-07-04T03:59:40.317Z,4816
2018-07-04T04:00:50.289Z,4876
2018-07-04T04:01:59.995Z,4928
2018-07-04T04:03:09.960Z,4984
2018-07-04T04:04:19.663Z,5036
2018-07-04T04:05:29.370Z,5088
2018-07-04T04:06:39.350Z,5144
2018-07-04T04:07:49.055Z,5196
2018-07-04T04:08:59.025Z,5248
2018-07-04T04:10:09.000Z,5296
2018-07-04T04:11:18.967Z,5344
2018-07-04T04:12:28.940Z,5388
2018-07-04T04:13:38.662Z,5428
2018-07-04T04:14:48.638Z,5476
2018-07-04T04:15:58.087Z,5516
2018-07-04T04:17:08.069Z,5556
2018-07-04T04:18:18.041Z,5596
2018-07-04T04:19:28.014Z,5640
2018-07-04T04:20:37.778Z,5680
2018-07-04T04:21:47.758Z,5716
2018-07-04T04:22:57.740Z,5756
2018-07-04T04:24:07.461Z,5796
2018-07-04T04:25:17.173Z,5832
2018-07-04T04:26:27.140Z,5868
2018-07-04T04:27:37.114Z,5904
2018-07-04T04:28:47.096Z,5940
2018-07-04T04:29:57.049Z,5980
2018-07-04T04:31:07.020Z,6012
2018-07-04T04:32:16.984Z,6048
2018-07-04T04:33:26.703Z,6088
2018-07-04T04:34:36.428Z,6120
2018-07-04T04:35:46.417Z,6160
2018-07-04T04:36:56.118Z,6212
2018-07-04T04:38:05.814Z,6312
2018-07-04T04:39:15.771Z,6332
2018-07-04T04:40:25.736Z,6328
2018-07-04T04:41:35.457Z,6352
2018-07-04T04:42:45.426Z,6380
2018-07-04T04:43:55.392Z,6408
2018-07-04T04:45:04.864Z,6440
2018-07-04T04:46:14.844Z,6472
2018-07-04T04:47:24.805Z,6500
2018-07-04T04:48:34.767Z,6528
2018-07-04T04:49:44.473Z,6552
2018-07-04T04:50:54.454Z,6576
2018-07-04T04:52:04.166Z,6608
2018-07-04T04:53:14.134Z,6640
2018-07-04T04:54:23.842Z,6664
2018-07-04T04:55:33.796Z,6692
2018-07-04T04:56:43.767Z,6716
2018-07-04T04:57:53.741Z,6744
2018-07-04T04:59:03.710Z,6772
2018-07-04T05:00:13.683Z,6804
2018-07-04T05:01:23.660Z,6828
2018-07-04T05:02:33.095Z,6860
2018-07-04T05:03:42.820Z,6884
2018-07-04T05:04:52.792Z,6916
2018-07-04T05:06:02.768Z,6940
2018-07-04T05:07:12.743Z,6964
2018-07-04T05:08:22.468Z,6992
2018-07-04T05:09:32.446Z,7020
2018-07-04T05:10:42.438Z,7044
2018-07-04T05:11:52.412Z,7068
2018-07-04T05:13:02.126Z,7096
2018-07-04T05:14:12.095Z,7124
2018-07-04T05:15:21.810Z,7148
2018-07-04T05:16:31.715Z,7172
2018-07-04T05:17:41.681Z,7192
2018-07-04T05:18:51.392Z,7212
2018-07-04T05:20:01.356Z,7232
2018-07-04T05:21:11.355Z,7252
2018-07-04T05:22:21.316Z,7272
2018-07-04T05:23:31.035Z,7292
2018-07-04T05:24:41.010Z,7308
2018-07-04T05:25:50.729Z,7328
2018-07-04T05:27:00.694Z,7352
2018-07-04T05:28:10.707Z,7372
2018-07-04T05:29:20.684Z,7384
2018-07-04T05:30:30.637Z,7404
2018-07-04T05:31:40.629Z,7424
2018-07-04T05:32:50.092Z,7448
2018-07-04T05:34:00.077Z,7480
2018-07-04T05:35:10.265Z,7504
2018-07-04T05:36:20.121Z,7540
2018-07-04T05:37:30.311Z,7568
2018-07-04T05:38:40.031Z,7600
2018-07-04T05:39:50.007Z,7636
2018-07-04T05:40:59.997Z,7664
2018-07-04T05:42:09.978Z,7688
2018-07-04T05:43:19.948Z,7708
2018-07-04T05:44:30.058Z,7720
2018-07-04T05:45:40.120Z,7736
2018-07-04T05:46:49.829Z,7756
2018-07-04T05:47:59.945Z,7764
2018-07-04T05:49:10.386Z,7784
2018-07-04T05:50:20.597Z,7796
2018-07-04T05:51:31.089Z,7808
2018-07-04T05:52:41.135Z,7824
2018-07-04T05:53:51.111Z,7836
2018-07-04T05:55:01.078Z,7856
2018-07-04T05:56:10.893Z,7876
2018-07-04T05:57:20.882Z,7892
2018-07-04T05:58:30.851Z,7912
2018-07-04T05:59:40.584Z,7928
2018-07-04T06:00:50.556Z,7944
2018-07-04T06:02:00.279Z,7956
2018-07-04T06:03:09.984Z,7968
2018-07-04T06:04:19.971Z,7984
2018-07-04T06:05:29.982Z,8000
2018-07-04T06:06:39.455Z,8016
2018-07-04T06:07:49.219Z,8032
2018-07-04T06:08:58.980Z,8048
2018-07-04T06:10:09.009Z,8060
2018-07-04T06:11:19.001Z,8076
2018-07-04T06:12:28.970Z,8088
2018-07-04T06:13:38.934Z,8108
2018-07-04T06:14:48.916Z,8120
2018-07-04T06:15:58.879Z,8148
2018-07-04T06:17:08.898Z,8168
2018-07-04T06:18:18.610Z,8192
2018-07-04T06:19:28.315Z,8228
2018-07-04T06:20:38.024Z,8296
2018-07-04T06:21:47.996Z,8372
2018-07-04T06:22:57.463Z,8440
2018-07-04T06:24:07.429Z,8500
2018-07-04T06:25:17.192Z,8560
2018-07-04T06:26:27.164Z,8620
2018-07-04T06:27:37.141Z,8680
2018-07-04T06:28:47.120Z,8732
2018-07-04T06:29:56.823Z,8784
2018-07-04T06:31:06.815Z,8828
2018-07-04T06:32:16.841Z,8876
2018-07-04T06:33:26.841Z,8920
2018-07-04T06:34:36.849Z,8964
2018-07-04T06:35:46.560Z,9000
2018-07-04T06:36:56.526Z,9044
2018-07-04T06:38:06.241Z,9080
2018-07-04T06:39:16.276Z,9120
2018-07-04T06:40:26.229Z,9144
2018-07-04T06:41:35.946Z,9164
2018-07-04T06:42:45.906Z,9180
2018-07-04T06:43:55.665Z,9192
2018-07-04T06:45:05.383Z,9212
2018-07-04T06:46:15.107Z,9228
2018-07-04T06:47:25.080Z,9244
2018-07-04T06:48:35.051Z,9260
2018-07-04T06:49:45.043Z,9272
2018-07-04T06:50:55.009Z,9288
2018-07-04T06:52:04.740Z,9300
2018-07-04T06:53:14.713Z,9316
2018-07-04T06:54:24.962Z,9332
2018-07-04T06:55:35.124Z,9344
2018-07-04T06:56:44.838Z,9356
2018-07-04T06:57:54.813Z,9368
2018-07-04T06:59:04.788Z,9376
2018-07-04T07:00:14.772Z,9392
2018-07-04T07:01:24.751Z,9404
2018-07-04T07:02:34.755Z,9420
2018-07-04T07:03:44.477Z,9432
2018-07-04T07:04:54.455Z,9444
2018-07-04T07:06:04.436Z,9460
2018-07-04T07:07:13.894Z,9472
2018-07-04T07:08:23.855Z,9484
2018-07-04T07:09:34.077Z,9500
2018-07-04T07:10:43.779Z,9520
2018-07-04T07:11:53.771Z,9540
2018-07-04T07:13:03.492Z,9556
2018-07-04T07:14:13.204Z,9576
2018-07-04T07:15:23.182Z,9596
2018-07-04T07:16:33.180Z,9616
2018-07-04T07:17:42.907Z,9636
2018-07-04T07:18:52.665Z,9656
2018-07-04T07:20:02.638Z,9680
2018-07-04T07:21:12.799Z,9700
2018-07-04T07:22:22.680Z,9720
2018-07-04T07:23:32.650Z,9732
2018-07-04T07:24:42.365Z,9744
2018-07-04T07:25:52.073Z,9760
2018-07-04T07:27:02.041Z,9776
2018-07-04T07:28:12.041Z,9796
2018-07-04T07:29:21.774Z,9816
2018-07-04T07:30:31.756Z,9836
2018-07-04T07:31:41.469Z,9860
2018-07-04T07:32:51.475Z,9884
2018-07-04T07:34:01.787Z,9908
2018-07-04T07:35:11.506Z,9928
2018-07-04T07:36:21.229Z,9956
2018-07-04T07:37:31.226Z,9976
2018-07-04T07:38:40.680Z,9996
2018-07-04T07:39:50.408Z,10024
2018-07-04T07:41:00.361Z,10040
2018-07-04T07:42:10.593Z,10064
2018-07-04T07:43:20.570Z,10084
2018-07-04T07:44:30.282Z,10104
2018-07-04T07:45:40.252Z,10124
2018-07-04T07:46:50.215Z,10144
2018-07-04T07:48:00.203Z,10160
2018-07-04T07:49:10.199Z,10184
2018-07-04T07:50:19.924Z,10204
2018-07-04T07:51:29.914Z,10220
2018-07-04T07:52:39.880Z,10240
2018-07-04T07:53:49.860Z,10260
2018-07-04T07:54:59.589Z,10288
2018-07-04T07:56:09.586Z,10316
2018-07-04T07:57:19.050Z,10348
2018-07-04T07:58:28.775Z,10360
2018-07-04T07:59:38.497Z,10384
2018-07-04T08:00:48.291Z,10396
2018-07-04T08:01:58.500Z,10416
2018-07-04T08:03:08.537Z,10428
2018-07-04T08:04:18.511Z,10448
2018-07-04T08:05:28.490Z,10476
2018-07-04T08:06:38.472Z,10496
2018-07-04T08:07:48.193Z,10512
2018-07-04T08:08:58.192Z,10532
2018-07-04T08:10:07.900Z,10556
2018-07-04T08:11:17.630Z,10588
2018-07-04T08:12:27.624Z,10612
2018-07-04T08:13:37.606Z,10636
2018-07-04T08:14:47.577Z,10668
2018-07-04T08:15:57.313Z,10688
2018-07-04T08:17:07.323Z,10712
2018-07-04T08:18:17.051Z,10736
2018-07-04T08:19:27.038Z,10764
2018-07-04T08:20:36.756Z,10788
2018-07-04T08:21:46.501Z,10820
2018-07-04T08:22:56.494Z,10836
2018-07-04T08:24:06.252Z,10860
2018-07-04T08:25:16.233Z,10888
2018-07-04T08:26:26.261Z,10920
2018-07-04T08:27:36.284Z,10956
2018-07-04T08:28:45.737Z,10996
2018-07-04T08:29:55.712Z,11040
2018-07-04T08:31:05.686Z,11076
2018-07-04T08:32:15.691Z,11120
2018-07-04T08:33:25.499Z,11164
2018-07-04T08:34:35.509Z,11216
2018-07-04T08:35:45.494Z,11264
2018-07-04T08:36:55.458Z,11360
2018-07-04T08:38:05.188Z,22880
2018-07-04T08:39:15.056Z,46272
2018-07-04T08:40:25.120Z,48640
2018-07-04T08:41:35.118Z,46400
2018-07-04T08:42:45.117Z,48416
2018-07-04T08:43:55.085Z,50112
2018-07-04T08:45:05.129Z,51424
2018-07-04T08:46:15.119Z,48896
2018-07-04T08:47:24.862Z,48448
2018-07-04T08:48:34.846Z,51808
2018-07-04T08:49:44.842Z,53536
2018-07-04T08:50:55.203Z,52928
2018-07-04T08:52:05.196Z,52704
2018-07-04T08:53:15.186Z,48480
2018-07-04T08:54:25.179Z,6668
2018-07-04T08:55:35.178Z,53952
2018-07-04T08:56:45.164Z,55232
2018-07-04T08:57:54.900Z,56384
2018-07-04T08:59:04.894Z,10000
2018-07-04T09:00:14.865Z,64992
2018-07-04T09:01:24.602Z,54976
2018-07-04T09:02:34.585Z,55232
2018-07-04T09:03:44.572Z,59296
2018-07-04T09:04:54.319Z,58976
2018-07-04T09:06:04.062Z,57056
2018-07-04T09:07:14.078Z,56960
2018-07-04T09:08:23.800Z,59104
2018-07-04T09:09:33.781Z,60096
2018-07-04T09:10:43.523Z,60224
2018-07-04T09:11:53.921Z,60416
2018-07-04T09:13:04.085Z,61952
2018-07-04T09:14:14.116Z,61408
2018-07-04T09:15:23.858Z,57920
2018-07-04T09:16:33.836Z,58976
2018-07-04T09:17:43.823Z,58720
2018-07-04T09:18:53.856Z,59936
2018-07-04T09:20:03.833Z,61952
2018-07-04T09:21:13.548Z,61344
2018-07-04T09:22:23.590Z,63392
2018-07-04T09:23:33.342Z,65280
2018-07-04T09:24:43.365Z,64704
2018-07-04T09:25:53.386Z,64800
2018-07-04T09:27:03.381Z,68608
2018-07-04T09:28:12.850Z,70368
2018-07-04T09:29:22.832Z,69504
2018-07-04T09:30:32.815Z,69024
2018-07-04T09:31:42.543Z,71840
2018-07-04T09:32:52.679Z,70432
2018-07-04T09:34:02.428Z,70816
2018-07-04T09:35:12.423Z,69952
2018-07-04T09:36:22.409Z,70016
2018-07-04T09:37:32.446Z,71488
2018-07-04T09:38:41.396Z,70016
2018-07-04T09:39:51.397Z,71072
2018-07-04T09:41:01.124Z,72416
2018-07-04T09:42:11.103Z,73024
2018-07-04T09:43:21.154Z,73856
2018-07-04T09:44:30.895Z,74240
2018-07-04T09:45:40.809Z,72704
2018-07-04T09:46:50.805Z,73376
2018-07-04T09:48:00.791Z,75648
2018-07-04T09:49:10.275Z,75904
2018-07-04T09:50:20.268Z,74432
2018-07-04T09:51:30.282Z,80672
2018-07-04T09:52:40.302Z,82656
2018-07-04T09:53:50.304Z,78304
2018-07-04T09:55:00.289Z,76480
2018-07-04T09:56:10.032Z,80288
2018-07-04T09:57:20.039Z,82976
2018-07-04T09:58:30.028Z,81152
2018-07-04T09:59:39.495Z,81536
2018-07-04T10:00:49.500Z,79456
2018-07-04T10:01:59.486Z,76960
2018-07-04T10:03:09.486Z,82880
2018-07-04T10:04:19.469Z,86176
2018-07-04T10:05:29.462Z,81952
2018-07-04T10:06:39.449Z,87648
2018-07-04T10:07:49.433Z,87808
2018-07-04T10:08:59.160Z,89472
2018-07-04T10:10:08.917Z,87456
2018-07-04T10:11:18.910Z,85344
2018-07-04T10:12:28.643Z,87552
2018-07-04T10:13:38.663Z,87136
2018-07-04T10:14:48.422Z,90400
2018-07-04T10:15:58.412Z,90816
2018-07-04T10:17:08.172Z,87968
2018-07-04T10:18:18.354Z,89504
2018-07-04T10:19:28.478Z,91968
2018-07-04T10:20:38.477Z,98304
2018-07-04T10:21:48.486Z,88448
2018-07-04T10:22:58.548Z,89632
2018-07-04T10:24:08.015Z,97952
2018-07-04T10:25:17.765Z,91328
2018-07-04T10:26:27.774Z,97792
2018-07-04T10:27:37.765Z,97088
2018-07-04T10:28:47.517Z,97408
2018-07-04T10:29:57.261Z,97312
2018-07-04T10:31:07.268Z,96192
2018-07-04T10:32:17.271Z,101088
2018-07-04T10:33:27.285Z,106080
2018-07-04T10:34:36.527Z,97888
2018-07-04T10:35:46.518Z,88800
2018-07-04T10:36:56.537Z,105760
2018-07-04T10:38:06.588Z,113856
2018-07-04T10:39:16.344Z,103392
2018-07-04T10:40:26.366Z,100000
2018-07-04T10:41:36.385Z,105568
2018-07-04T10:42:46.373Z,102080
2018-07-04T10:43:56.378Z,104928
2018-07-04T10:45:06.411Z,110400
2018-07-04T10:46:16.162Z,107488
2018-07-04T10:47:25.900Z,101856
2018-07-04T10:48:35.904Z,108960
2018-07-04T10:49:45.894Z,109056
2018-07-04T10:50:55.692Z,109792
2018-07-04T10:52:05.764Z,113632
2018-07-04T10:53:15.512Z,109952
2018-07-04T10:54:25.248Z,107808
2018-07-04T10:55:35.235Z,104608
2018-07-04T10:56:45.228Z,104480
2018-07-04T10:57:55.223Z,115616
2018-07-04T10:59:05.222Z,117408
2018-07-04T11:00:14.714Z,110592
2018-07-04T11:01:24.712Z,108256
2018-07-04T11:02:34.432Z,116480
2018-07-04T11:03:44.464Z,103264
2018-07-04T11:04:54.453Z,109824
2018-07-04T11:06:04.461Z,115904
2018-07-04T11:07:14.196Z,116064
2018-07-04T11:08:24.202Z,110592
2018-07-04T11:09:34.221Z,110208
2018-07-04T11:10:44.237Z,113664
2018-07-04T11:11:53.972Z,115616
2018-07-04T11:13:03.972Z,122304
2018-07-04T11:14:13.472Z,112512
2018-07-04T11:15:23.226Z,96608
2018-07-04T11:16:33.221Z,115552
2018-07-04T11:17:43.227Z,117600
2018-07-04T11:18:53.241Z,109312
2018-07-04T11:20:02.971Z,125216
2018-07-04T11:21:12.965Z,136480
2018-07-04T11:22:23.108Z,116672
2018-07-04T11:23:33.059Z,103872
2018-07-04T11:24:43.057Z,112672
2018-07-04T11:25:52.788Z,115808
2018-07-04T11:27:02.794Z,120864
2018-07-04T11:28:12.545Z,115168
2018-07-04T11:29:22.559Z,113888
2018-07-04T11:30:32.581Z,117568
2018-07-04T11:31:42.600Z,120128
2018-07-04T11:32:52.626Z,113440
2018-07-04T11:34:02.655Z,107456
2018-07-04T11:35:12.402Z,116896
2018-07-04T11:36:22.146Z,110944
2018-07-04T11:37:32.158Z,117216
2018-07-04T11:38:42.162Z,121792
2018-07-04T11:39:52.176Z,118496
2018-07-04T11:41:02.190Z,113920
2018-07-04T11:42:11.954Z,111968
2018-07-04T11:43:21.970Z,124704
2018-07-04T11:44:31.957Z,113568
2018-07-04T11:45:41.430Z,125184
2018-07-04T11:46:51.427Z,139168
2018-07-04T11:48:01.427Z,121856
2018-07-04T11:49:11.422Z,114944
2018-07-04T11:50:21.418Z,120608
2018-07-04T11:51:31.420Z,121920
2018-07-04T11:52:41.417Z,126528
2018-07-04T11:53:51.411Z,126656
2018-07-04T11:55:01.393Z,121920
2018-07-04T11:56:11.124Z,117248
2018-07-04T11:57:21.139Z,122496
2018-07-04T11:58:30.632Z,126144
2018-07-04T11:59:40.648Z,128672
2018-07-04T12:00:50.380Z,131424
2018-07-04T12:02:00.458Z,122880
2018-07-04T12:03:10.456Z,117440
2018-07-04T12:04:20.183Z,119968
2018-07-04T12:05:30.243Z,131584
2018-07-04T12:06:40.570Z,135520
2018-07-04T12:07:50.306Z,124832
2018-07-04T12:09:00.284Z,123072
2018-07-04T12:10:10.028Z,129184
2018-07-04T12:11:20.023Z,122272
2018-07-04T12:12:29.746Z,123744
2018-07-04T12:13:39.486Z,128928
2018-07-04T12:14:49.512Z,127552
2018-07-04T12:15:59.520Z,130656
2018-07-04T12:17:09.034Z,128672
2018-07-04T12:18:19.016Z,127072
2018-07-04T12:19:28.500Z,122592
2018-07-04T12:20:38.220Z,130912
2018-07-04T12:21:47.957Z,131584
2018-07-04T12:22:57.958Z,119008
2018-07-04T12:24:07.699Z,121664
2018-07-04T12:25:17.689Z,131616
2018-07-04T12:26:27.159Z,127232
2018-07-04T12:27:37.167Z,126048
2018-07-04T12:28:47.157Z,130784
2018-07-04T12:29:57.145Z,130912
2018-07-04T12:31:07.167Z,131392
2018-07-04T12:32:17.165Z,124320
2018-07-04T12:33:27.172Z,123424
2018-07-04T12:34:37.181Z,126560
2018-07-04T12:35:47.181Z,125792
2018-07-04T12:36:57.168Z,122592
2018-07-04T12:38:06.945Z,128032
2018-07-04T12:39:16.681Z,126080
2018-07-04T12:40:26.671Z,121536
2018-07-04T12:41:36.405Z,128448
2018-07-04T12:42:46.390Z,130336
2018-07-04T12:43:56.265Z,127808
2018-07-04T12:45:06.271Z,126304
2018-07-04T12:46:16.263Z,121504
2018-07-04T12:47:26.336Z,125248
2018-07-04T12:48:36.476Z,129600
2018-07-04T12:49:46.199Z,129792
2018-07-04T12:50:56.194Z,129632
2018-07-04T12:52:05.941Z,133504
2018-07-04T12:53:15.932Z,135744
2018-07-04T12:54:26.271Z,133344
2018-07-04T12:55:36.474Z,127552
2018-07-04T12:56:46.461Z,125536
2018-07-04T12:57:56.453Z,126720
2018-07-04T12:59:06.190Z,122816
2018-07-04T13:00:16.193Z,124640
2018-07-04T13:01:26.183Z,128352
2018-07-04T13:02:36.191Z,128832
2018-07-04T13:03:46.198Z,122496
2018-07-04T13:04:56.186Z,126912
2018-07-04T13:06:06.178Z,130880
2018-07-04T13:07:16.181Z,117344
2018-07-04T13:08:26.180Z,121152
2018-07-04T13:09:35.908Z,128704
2018-07-04T13:10:45.668Z,120608
2018-07-04T13:11:55.138Z,112960
2018-07-04T13:13:05.154Z,110976
2018-07-04T13:14:15.160Z,121216
2018-07-04T13:15:25.189Z,132736
2018-07-04T13:16:34.667Z,126336
2018-07-04T13:17:44.675Z,125952
2018-07-04T13:18:54.394Z,133344
2018-07-04T13:20:04.408Z,129888
2018-07-04T13:21:14.632Z,128064
2018-07-04T13:22:24.628Z,138784
2018-07-04T13:23:34.611Z,138208
2018-07-04T13:24:44.620Z,130624
2018-07-04T13:25:54.135Z,123904
2018-07-04T13:27:04.064Z,122432
2018-07-04T13:28:13.814Z,121184
2018-07-04T13:29:23.794Z,121920
2018-07-04T13:30:33.541Z,121792
2018-07-04T13:31:43.278Z,124800
2018-07-04T13:32:53.258Z,122688
2018-07-04T13:34:03.248Z,120544
2018-07-04T13:35:13.227Z,124608
2018-07-04T13:36:23.235Z,121888
2018-07-04T13:37:32.974Z,120512
2018-07-04T13:38:42.705Z,129280
2018-07-04T13:39:52.224Z,126144
2018-07-04T13:41:02.239Z,124800
2018-07-04T13:42:12.236Z,128096
2018-07-04T13:43:22.355Z,128512
2018-07-04T13:44:32.702Z,128576
2018-07-04T13:45:42.695Z,134336
2018-07-04T13:46:52.419Z,137632
2018-07-04T13:48:02.425Z,123840
2018-07-04T13:49:12.403Z,127680
2018-07-04T13:50:22.150Z,126976
2018-07-04T13:51:32.129Z,116640
2018-07-04T13:52:42.127Z,119232
2018-07-04T13:53:52.140Z,123776
2018-07-04T13:55:02.142Z,124096
2018-07-04T13:56:11.871Z,119488
2018-07-04T13:57:22.199Z,108640
2018-07-04T13:58:31.932Z,114528
2018-07-04T13:59:41.657Z,125216
2018-07-04T14:00:51.645Z,117024
2018-07-04T14:02:01.384Z,110112
2018-07-04T14:03:11.528Z,125216
2018-07-04T14:04:21.453Z,125120
2018-07-04T14:05:31.458Z,113408
2018-07-04T14:06:41.194Z,125472
2018-07-04T14:07:50.943Z,130048
2018-07-04T14:09:00.670Z,118496
2018-07-04T14:10:09.976Z,121344
2018-07-04T14:11:19.987Z,116544
2018-07-04T14:12:29.716Z,115840
2018-07-04T14:13:39.700Z,118176
2018-07-04T14:14:49.694Z,107616
2018-07-04T14:15:59.686Z,117568
2018-07-04T14:17:09.685Z,114592
2018-07-04T14:18:19.427Z,111808
2018-07-04T14:19:29.441Z,119776
2018-07-04T14:20:39.435Z,118048
2018-07-04T14:21:49.424Z,117888
2018-07-04T14:22:59.408Z,115904
2018-07-04T14:24:09.413Z,118880
2018-07-04T14:25:19.139Z,120608
2018-07-04T14:26:28.902Z,111744
2018-07-04T14:27:38.950Z,117024
2018-07-04T14:28:48.963Z,119040
2018-07-04T14:29:58.960Z,114240
2018-07-04T14:31:08.970Z,112704
2018-07-04T14:32:18.972Z,110592
2018-07-04T14:33:28.435Z,117376
2018-07-04T14:34:38.440Z,111360
2018-07-04T14:35:48.427Z,110912
2018-07-04T14:36:58.442Z,116768
2018-07-04T14:38:08.445Z,116928
2018-07-04T14:39:18.491Z,118656
2018-07-04T14:40:28.462Z,118944
2018-07-04T14:41:38.206Z,113728
2018-07-04T14:42:48.224Z,109248
2018-07-04T14:43:57.961Z,107328
2018-07-04T14:45:07.964Z,106048
2018-07-04T14:46:17.965Z,106144
2018-07-04T14:47:27.969Z,109376
2018-07-04T14:48:38.008Z,107648
2018-07-04T14:49:47.744Z,108704
2018-07-04T14:50:57.770Z,107520
2018-07-04T14:52:07.923Z,107808
2018-07-04T14:53:17.862Z,112000
2018-07-04T14:54:27.611Z,118304
2018-07-04T14:55:37.595Z,116000
2018-07-04T14:56:47.060Z,102816
2018-07-04T14:57:57.071Z,109408
2018-07-04T14:59:07.085Z,105568
2018-07-04T15:00:17.090Z,106624
2018-07-04T15:01:27.083Z,107392
2018-07-04T15:02:37.077Z,105664
2018-07-04T15:03:47.067Z,106112
2018-07-04T15:04:57.053Z,88544
2018-07-04T15:06:06.779Z,99456
2018-07-04T15:07:16.553Z,95584
2018-07-04T15:08:26.525Z,99168
2018-07-04T15:09:36.506Z,97792
2018-07-04T15:10:46.489Z,98016
2018-07-04T15:11:56.485Z,93984
2018-07-04T15:13:06.532Z,93920
2018-07-04T15:14:16.262Z,104448
2018-07-04T15:15:26.251Z,97792
2018-07-04T15:16:36.328Z,102112
2018-07-04T15:17:46.315Z,98848
2018-07-04T15:18:56.327Z,97632
2018-07-04T15:20:06.310Z,93760
2018-07-04T15:21:15.790Z,99744