createdAt,value
2019-03-27T00:00:51.924Z,0.00
2019-03-27T00:01:51.979Z,0.00
2019-03-27T00:02:51.886Z,0.00
2019-03-27T00:03:51.892Z,0.00
2019-03-27T00:04:51.867Z,0.00
2019-03-27T00:05:51.933Z,0.00
2019-03-27T00:06:51.844Z,0.00
2019-03-27T00:07:51.918Z,0.00
2019-03-27T00:08:51.820Z,0.00
2019-03-27T00:09:51.831Z,0.00
2019-03-27T00:10:51.814Z,0.00
2019-03-27T00:11:51.843Z,0.00
2019-03-27T00:12:51.776Z,0.00
2019-03-27T00:13:51.856Z,0.00
2019-03-27T00:14:51.755Z,0.00
2019-03-27T00:15:51.796Z,0.00
2019-03-27T00:16:51.735Z,0.00
2019-03-27T00:17:51.784Z,0.00
2019-03-27T00:18:51.711Z,0.00
2019-03-27T00:19:51.800Z,0.00
2019-03-27T00:20:51.701Z,0.00
2019-03-27T00:21:51.707Z,0.00
2019-03-27T00:22:51.666Z,0.00
2019-03-27T00:23:51.720Z,0.00
2019-03-27T00:24:51.650Z,0.00
2019-03-27T00:25:51.661Z,0.00
2019-03-27T00:26:51.623Z,0.00
2019-03-27T00:27:52.620Z,0.00
2019-03-27T00:28:51.601Z,0.00
2019-03-27T00:29:52.599Z,0.00
2019-03-27T00:30:51.611Z,0.00
2019-03-27T00:31:52.579Z,0.00
2019-03-27T00:32:51.558Z,0.00
2019-03-27T00:33:51.585Z,0.00
2019-03-27T00:34:51.536Z,0.00
2019-03-27T00:35:51.600Z,0.00
2019-03-27T00:36:51.526Z,0.00
2019-03-27T00:37:51.611Z,0.00
2019-03-27T00:38:51.492Z,0.00
2019-03-27T00:39:51.524Z,0.00
2019-03-27T00:40:51.472Z,0.00
2019-03-27T00:41:51.571Z,0.00
2019-03-27T00:42:51.454Z,0.00
2019-03-27T00:43:51.448Z,0.00
2019-03-27T00:44:51.426Z,0.00
2019-03-27T00:45:51.470Z,0.00
2019-03-27T00:46:51.417Z,0.00
2019-03-27T00:47:51.476Z,0.00
2019-03-27T00:48:51.380Z,0.00
2019-03-27T00:49:51.388Z,0.00
2019-03-27T00:50:51.359Z,0.00
2019-03-27T00:51:51.432Z,0.00
2019-03-27T00:52:51.336Z,0.00
2019-03-27T00:53:51.418Z,0.00
2019-03-27T00:54:51.316Z,0.00
2019-03-27T00:55:51.325Z,0.00
2019-03-27T00:56:51.303Z,0.00
2019-03-27T00:57:51.339Z,0.00
2019-03-27T00:58:51.272Z,0.00
2019-03-27T00:59:51.354Z,0.00
2019-03-27T01:00:51.250Z,0.00
2019-03-27T01:01:51.295Z,0.00
2019-03-27T01:02:51.229Z,0.00
2019-03-27T01:03:51.278Z,0.00
2019-03-27T01:04:51.208Z,0.00
2019-03-27T01:05:51.293Z,0.00
2019-03-27T01:06:51.255Z,0.00
2019-03-27T01:07:51.204Z,0.00
2019-03-27T01:08:51.161Z,0.00
2019-03-27T01:09:51.217Z,0.00
2019-03-27T01:10:51.152Z,0.00
2019-03-27T01:11:51.156Z,0.00
2019-03-27T01:12:51.124Z,0.00
2019-03-27T01:13:53.118Z,0.00
2019-03-27T01:14:51.096Z,0.00
2019-03-27T01:15:53.094Z,0.00
2019-03-27T01:16:51.086Z,0.00
2019-03-27T01:17:52.108Z,0.00
2019-03-27T01:18:51.050Z,0.00
2019-03-27T01:19:51.085Z,0.00
2019-03-27T01:20:51.028Z,0.00
2019-03-27T01:21:51.033Z,0.00
2019-03-27T01:22:51.012Z,0.00
2019-03-27T01:23:50.999Z,0.00
2019-03-27T01:24:50.987Z,0.00
2019-03-27T01:25:50.978Z,0.00
2019-03-27T01:26:50.974Z,0.00
2019-03-27T01:27:50.956Z,0.00
2019-03-27T01:28:50.946Z,0.00
2019-03-27T01:29:50.934Z,0.00
2019-03-27T01:30:50.919Z,0.00
2019-03-27T01:31:50.925Z,0.00
2019-03-27T01:32:50.902Z,0.00
2019-03-27T01:33:50.942Z,0.00
2019-03-27T01:34:50.875Z,0.00
2019-03-27T01:35:50.870Z,0.00
2019-03-27T01:36:50.867Z,0.00
2019-03-27T01:37:50.850Z,0.00
2019-03-27T01:38:50.832Z,0.00
2019-03-27T01:39:50.828Z,0.00
2019-03-27T01:40:50.809Z,0.00
2019-03-27T01:41:50.821Z,0.00
2019-03-27T01:42:50.805Z,0.00
2019-03-27T01:43:50.782Z,0.00
2019-03-27T01:44:50.766Z,0.00
2019-03-27T01:45:53.236Z,0.00
2019-03-27T01:46:50.771Z,0.00
2019-03-27T01:47:50.737Z,0.00
2019-03-27T01:48:50.723Z,0.00
2019-03-27T01:49:50.716Z,0.00
2019-03-27T01:50:50.701Z,0.00
2019-03-27T01:51:50.706Z,0.00
2019-03-27T01:52:50.679Z,0.00
2019-03-27T01:53:50.705Z,0.00
2019-03-27T01:54:50.661Z,0.00
2019-03-27T01:55:50.653Z,0.00
2019-03-27T01:56:50.659Z,0.00
2019-03-27T01:57:50.633Z,0.00
2019-03-27T01:58:50.613Z,0.00
2019-03-27T01:59:50.606Z,0.00
2019-03-27T02:00:50.602Z,0.00
2019-03-27T02:01:50.586Z,0.00
2019-03-27T02:02:50.584Z,0.00
2019-03-27T02:03:50.568Z,0.00
2019-03-27T02:04:50.551Z,0.00
2019-03-27T02:05:50.540Z,0.00
2019-03-27T02:06:50.526Z,0.00
2019-03-27T02:07:50.534Z,0.00
2019-03-27T02:08:50.504Z,0.00
2019-03-27T02:09:50.498Z,0.00
2019-03-27T02:10:50.482Z,0.00
2019-03-27T02:11:50.477Z,0.00
2019-03-27T02:12:50.477Z,0.00
2019-03-27T02:13:50.454Z,0.00
2019-03-27T02:14:50.445Z,0.00
2019-03-27T02:15:50.433Z,0.00
2019-03-27T02:16:50.418Z,0.00
2019-03-27T02:17:50.423Z,0.00
2019-03-27T02:18:50.400Z,0.00
2019-03-27T02:19:50.388Z,0.00
2019-03-27T02:20:50.379Z,0.00
2019-03-27T02:21:50.368Z,0.00
2019-03-27T02:22:50.362Z,0.00
2019-03-27T02:23:50.344Z,0.00
2019-03-27T02:24:50.335Z,0.00
2019-03-27T02:25:50.330Z,0.00
2019-03-27T02:26:50.313Z,0.00
2019-03-27T02:27:50.312Z,0.00
2019-03-27T02:28:50.288Z,0.00
2019-03-27T02:29:50.345Z,0.00
2019-03-27T02:30:50.271Z,0.00
2019-03-27T02:31:50.261Z,0.00
2019-03-27T02:32:50.262Z,0.00
2019-03-27T02:33:50.235Z,0.00
2019-03-27T02:34:50.258Z,0.00
2019-03-27T02:35:50.216Z,0.00
2019-03-27T02:36:50.206Z,0.00
2019-03-27T02:37:50.213Z,0.00
2019-03-27T02:38:50.179Z,0.00
2019-03-27T02:39:50.183Z,0.00
2019-03-27T02:40:50.160Z,0.00
2019-03-27T02:41:50.150Z,0.00
2019-03-27T02:42:50.152Z,0.00
2019-03-27T02:43:50.131Z,0.00
2019-03-27T02:44:50.111Z,0.00
2019-03-27T02:46:23.245Z,0.00
2019-03-27T02:46:51.090Z,0.00
2019-03-27T02:47:50.097Z,0.00
2019-03-27T02:48:50.074Z,0.00
2019-03-27T02:49:50.066Z,0.00
2019-03-27T02:50:50.044Z,0.00
2019-03-27T02:51:50.083Z,0.00
2019-03-27T02:52:50.035Z,0.00
2019-03-27T02:53:50.017Z,0.00
2019-03-27T02:54:50.001Z,0.00
2019-03-27T02:55:50.004Z,0.00
2019-03-27T02:56:49.988Z,0.00
2019-03-27T02:57:49.988Z,0.00
2019-03-27T02:58:49.959Z,0.00
2019-03-27T02:59:49.954Z,0.00
2019-03-27T03:00:49.939Z,0.00
2019-03-27T03:01:49.937Z,0.00
2019-03-27T03:02:49.925Z,0.00
2019-03-27T03:03:49.915Z,0.00
2019-03-27T03:04:49.899Z,0.00
2019-03-27T03:05:49.893Z,0.00
2019-03-27T03:06:49.878Z,0.00
2019-03-27T03:07:49.900Z,0.00
2019-03-27T03:08:49.852Z,0.00
2019-03-27T03:09:49.849Z,0.00
2019-03-27T03:10:49.848Z,0.00
2019-03-27T03:11:49.825Z,0.00
2019-03-27T03:12:49.825Z,0.00
2019-03-27T03:13:49.801Z,0.00
2019-03-27T03:14:49.786Z,0.00
2019-03-27T03:15:49.781Z,0.00
2019-03-27T03:16:49.776Z,0.00
2019-03-27T03:17:49.776Z,0.00
2019-03-27T03:18:49.749Z,0.00
2019-03-27T03:19:49.734Z,0.00
2019-03-27T03:20:49.720Z,0.00
2019-03-27T03:21:49.720Z,0.00
2019-03-27T03:22:49.723Z,0.00
2019-03-27T03:23:49.695Z,0.00
2019-03-27T03:24:49.676Z,0.00
2019-03-27T03:25:49.715Z,0.00
2019-03-27T03:26:51.214Z,0.00
2019-03-27T03:27:49.653Z,0.00
2019-03-27T03:28:49.645Z,0.00
2019-03-27T03:29:49.628Z,0.00
2019-03-27T03:30:49.618Z,0.00
2019-03-27T03:31:49.619Z,0.00
2019-03-27T03:32:49.595Z,0.00
2019-03-27T03:33:49.600Z,0.00
2019-03-27T03:34:49.568Z,0.00
2019-03-27T03:35:49.565Z,0.00
2019-03-27T03:36:49.544Z,0.00
2019-03-27T03:37:49.539Z,0.00
2019-03-27T03:38:49.537Z,0.00
2019-03-27T03:39:49.520Z,0.00
2019-03-27T03:40:49.502Z,0.00
2019-03-27T03:41:49.497Z,0.00
2019-03-27T03:42:49.478Z,0.00
2019-03-27T03:43:49.488Z,0.00
2019-03-27T03:44:49.458Z,0.00
2019-03-27T03:45:49.450Z,0.00
2019-03-27T03:46:59.744Z,0.00
2019-03-27T03:47:50.421Z,0.00
2019-03-27T03:48:49.428Z,0.00
2019-03-27T03:49:49.402Z,0.00
2019-03-27T03:50:49.398Z,0.00
2019-03-27T03:51:49.381Z,0.00
2019-03-27T03:52:49.375Z,0.00
2019-03-27T03:53:49.376Z,0.00
2019-03-27T03:54:49.353Z,0.00
2019-03-27T03:55:49.341Z,0.00
2019-03-27T03:56:49.331Z,0.00
2019-03-27T03:57:49.316Z,0.00
2019-03-27T03:58:49.335Z,0.00
2019-03-27T03:59:49.291Z,0.00
2019-03-27T04:00:49.297Z,0.00
2019-03-27T04:01:49.270Z,0.00
2019-03-27T04:02:49.264Z,0.00
2019-03-27T04:03:49.258Z,0.00
2019-03-27T04:04:49.244Z,0.00
2019-03-27T04:05:49.238Z,0.00
2019-03-27T04:06:49.220Z,0.00
2019-03-27T04:07:49.206Z,0.00
2019-03-27T04:08:49.213Z,0.00
2019-03-27T04:09:49.191Z,0.00
2019-03-27T04:10:49.301Z,0.00
2019-03-27T04:11:49.161Z,0.00
2019-03-27T04:12:49.156Z,0.00
2019-03-27T04:13:49.151Z,0.00
2019-03-27T04:14:49.141Z,0.00
2019-03-27T04:15:49.134Z,0.00
2019-03-27T04:16:49.110Z,0.00
2019-03-27T04:17:49.101Z,0.00
2019-03-27T04:18:49.101Z,0.00
2019-03-27T04:19:49.077Z,0.00
2019-03-27T04:20:49.068Z,0.00
2019-03-27T04:21:49.062Z,0.00
2019-03-27T04:22:49.047Z,0.00
2019-03-27T04:23:49.042Z,0.00
2019-03-27T04:24:49.026Z,0.00
2019-03-27T04:26:09.258Z,0.00
2019-03-27T04:26:50.001Z,0.00
2019-03-27T04:27:48.993Z,0.00
2019-03-27T04:28:48.988Z,0.00
2019-03-27T04:29:48.971Z,0.00
2019-03-27T04:30:48.954Z,0.00
2019-03-27T04:31:48.952Z,0.00
2019-03-27T04:32:48.935Z,0.00
2019-03-27T04:33:48.941Z,0.00
2019-03-27T04:34:48.910Z,0.00
2019-03-27T04:35:48.905Z,0.00
2019-03-27T04:36:48.888Z,0.00
2019-03-27T04:37:48.882Z,0.00
2019-03-27T04:38:48.877Z,0.00
2019-03-27T04:39:48.872Z,0.00
2019-03-27T04:40:48.845Z,0.00
2019-03-27T04:41:48.839Z,0.00
2019-03-27T04:42:48.821Z,0.00
2019-03-27T04:43:48.832Z,0.00
2019-03-27T04:44:48.808Z,4.00
2019-03-27T04:45:48.797Z,0.00
2019-03-27T04:46:48.779Z,0.00
2019-03-27T04:47:48.774Z,4.00
2019-03-27T04:48:48.773Z,4.00
2019-03-27T04:49:48.754Z,0.00
2019-03-27T04:50:48.738Z,4.00
2019-03-27T04:51:48.730Z,8.00
2019-03-27T04:52:48.712Z,8.00
2019-03-27T04:53:48.719Z,8.00
2019-03-27T04:54:48.697Z,8.00
2019-03-27T04:55:48.687Z,12.00
2019-03-27T04:56:48.674Z,16.00
2019-03-27T04:57:48.688Z,16.00
2019-03-27T04:58:48.660Z,20.00
2019-03-27T04:59:48.643Z,24.00
2019-03-27T05:00:48.630Z,28.00
2019-03-27T05:01:48.622Z,36.00
2019-03-27T05:02:48.614Z,36.00
2019-03-27T05:03:48.627Z,40.00
2019-03-27T05:04:48.583Z,48.00
2019-03-27T05:05:48.576Z,56.00
2019-03-27T05:06:48.559Z,64.00
2019-03-27T05:07:48.553Z,72.00
2019-03-27T05:08:48.557Z,76.00
2019-03-27T05:09:48.531Z,88.00
2019-03-27T05:10:48.516Z,100.00
2019-03-27T05:11:48.508Z,112.00
2019-03-27T05:12:48.493Z,124.00
2019-03-27T05:13:48.506Z,140.00
2019-03-27T05:14:48.472Z,156.00
2019-03-27T05:15:48.466Z,172.00
2019-03-27T05:16:48.451Z,192.00
2019-03-27T05:17:48.444Z,212.00
2019-03-27T05:18:48.444Z,232.00
2019-03-27T05:19:48.425Z,248.00
2019-03-27T05:20:48.411Z,268.00
2019-03-27T05:21:48.400Z,288.00
2019-03-27T05:22:48.385Z,312.00
2019-03-27T05:23:48.395Z,336.00
2019-03-27T05:24:48.366Z,364.00
2019-03-27T05:25:48.361Z,388.00
2019-03-27T05:26:48.341Z,416.00
2019-03-27T05:27:48.335Z,432.00
2019-03-27T05:28:48.343Z,444.00
2019-03-27T05:29:48.318Z,468.00
2019-03-27T05:30:48.298Z,500.00
2019-03-27T05:31:48.297Z,528.00
2019-03-27T05:32:48.277Z,544.00
2019-03-27T05:33:48.268Z,560.00
2019-03-27T05:34:48.272Z,572.00
2019-03-27T05:35:48.247Z,588.00
2019-03-27T05:36:48.242Z,604.00
2019-03-27T05:37:48.229Z,632.00
2019-03-27T05:38:48.211Z,676.00
2019-03-27T05:39:48.219Z,712.00
2019-03-27T05:40:48.188Z,748.00
2019-03-27T05:41:48.181Z,764.00
2019-03-27T05:43:00.064Z,796.00
2019-03-27T05:43:49.155Z,876.00
2019-03-27T05:44:48.165Z,896.00
2019-03-27T05:45:48.134Z,900.00
2019-03-27T05:46:48.199Z,908.00
2019-03-27T05:47:58.864Z,916.00
2019-03-27T05:48:49.099Z,904.00
2019-03-27T05:49:48.110Z,916.00
2019-03-27T05:50:48.086Z,964.00
2019-03-27T05:51:48.074Z,1072.00
2019-03-27T05:52:48.084Z,1136.00
2019-03-27T05:53:48.061Z,1196.00
2019-03-27T05:54:48.052Z,1284.00
2019-03-27T05:55:48.027Z,1348.00
2019-03-27T05:56:48.049Z,1384.00
2019-03-27T05:57:48.006Z,1460.00
2019-03-27T05:58:47.995Z,1548.00
2019-03-27T05:59:48.000Z,1616.00
2019-03-27T06:00:47.968Z,1668.00
2019-03-27T06:01:47.975Z,1636.00
2019-03-27T06:02:47.950Z,1612.00
2019-03-27T06:03:47.939Z,1596.00
2019-03-27T06:04:47.948Z,1608.00
2019-03-27T06:05:47.925Z,1696.00
2019-03-27T06:06:47.902Z,1716.00
2019-03-27T06:07:47.896Z,1756.00
2019-03-27T06:08:47.889Z,1812.00
2019-03-27T06:09:47.885Z,1804.00
2019-03-27T06:10:47.866Z,1896.00
2019-03-27T06:11:47.862Z,2024.00
2019-03-27T06:12:47.835Z,2172.00
2019-03-27T06:13:47.845Z,2192.00
2019-03-27T06:14:47.830Z,2200.00
2019-03-27T06:15:47.838Z,2232.00
2019-03-27T06:16:47.801Z,2268.00
2019-03-27T06:17:47.790Z,2376.00
2019-03-27T06:18:47.774Z,2436.00
2019-03-27T06:19:47.777Z,2468.00
2019-03-27T06:20:47.749Z,2544.00
2019-03-27T06:21:47.742Z,2644.00
2019-03-27T06:22:47.733Z,2704.00
2019-03-27T06:23:47.738Z,2664.00
2019-03-27T06:24:47.735Z,2784.00
2019-03-27T06:25:47.699Z,2908.00
2019-03-27T06:26:47.683Z,3100.00
2019-03-27T06:27:47.686Z,3600.00
2019-03-27T06:28:47.667Z,3516.00
2019-03-27T06:29:47.677Z,3268.00
2019-03-27T06:30:47.638Z,2956.00
2019-03-27T06:31:47.646Z,2924.00
2019-03-27T06:32:47.625Z,3076.00
2019-03-27T06:33:47.617Z,3108.00
2019-03-27T06:34:47.615Z,3248.00
2019-03-27T06:35:47.595Z,3396.00
2019-03-27T06:36:47.570Z,3472.00
2019-03-27T06:37:47.568Z,3508.00
2019-03-27T06:38:47.558Z,3680.00
2019-03-27T06:39:47.554Z,3664.00
2019-03-27T06:40:47.527Z,3784.00
2019-03-27T06:41:47.522Z,3908.00
2019-03-27T06:42:47.505Z,4344.00
2019-03-27T06:43:47.505Z,4892.00
2019-03-27T06:44:47.495Z,6224.00
2019-03-27T06:45:47.498Z,6536.00
2019-03-27T06:46:47.476Z,6592.00
2019-03-27T06:47:47.454Z,5872.00
2019-03-27T06:48:47.441Z,5204.00
2019-03-27T06:49:47.446Z,4424.00
2019-03-27T06:50:47.420Z,4256.00
2019-03-27T06:51:47.444Z,4408.00
2019-03-27T06:52:47.401Z,4900.00
2019-03-27T06:53:47.395Z,5296.00
2019-03-27T06:54:47.385Z,5760.00
2019-03-27T06:55:47.373Z,5560.00
2019-03-27T06:56:47.361Z,5292.00
2019-03-27T06:57:47.355Z,5440.00
2019-03-27T06:58:54.359Z,5664.00
2019-03-27T06:59:48.337Z,6120.00
2019-03-27T07:00:47.309Z,6000.00
2019-03-27T07:01:47.304Z,5980.00
2019-03-27T07:02:47.302Z,5832.00
2019-03-27T07:03:47.282Z,5736.00
2019-03-27T07:04:47.276Z,5604.00
2019-03-27T07:05:47.257Z,5332.00
2019-03-27T07:06:47.248Z,5180.00
2019-03-27T07:07:47.238Z,5248.00
2019-03-27T07:08:47.225Z,5016.00
2019-03-27T07:09:47.253Z,5224.00
2019-03-27T07:10:47.198Z,5708.00
2019-03-27T07:11:47.205Z,6372.00
2019-03-27T07:12:47.181Z,6612.00
2019-03-27T07:13:47.171Z,6116.00
2019-03-27T07:14:47.169Z,6408.00
2019-03-27T07:15:47.147Z,6996.00
2019-03-27T07:16:47.134Z,7172.00
2019-03-27T07:17:47.126Z,7672.00
2019-03-27T07:18:47.114Z,7208.00
2019-03-27T07:19:47.125Z,7232.00
2019-03-27T07:20:47.096Z,7840.00
2019-03-27T07:21:47.086Z,7924.00
2019-03-27T07:22:47.068Z,8672.00
2019-03-27T07:23:47.060Z,9056.00
2019-03-27T07:24:47.061Z,9200.00
2019-03-27T07:25:47.051Z,8684.00
2019-03-27T07:26:47.028Z,8888.00
2019-03-27T07:27:47.017Z,8704.00
2019-03-27T07:28:47.001Z,8980.00
2019-03-27T07:29:47.019Z,8812.00
2019-03-27T07:30:46.982Z,8716.00
2019-03-27T07:31:46.975Z,8772.00
2019-03-27T07:32:46.959Z,8884.00
2019-03-27T07:33:46.949Z,7816.00
2019-03-27T07:34:46.950Z,7844.00
2019-03-27T07:35:46.926Z,7100.00
2019-03-27T07:36:46.911Z,7040.00
2019-03-27T07:37:46.912Z,7448.00
2019-03-27T07:38:46.889Z,7824.00
2019-03-27T07:39:46.892Z,8184.00
2019-03-27T07:40:46.865Z,8264.00
2019-03-27T07:41:46.868Z,8736.00
2019-03-27T07:42:46.847Z,8980.00
2019-03-27T07:43:46.847Z,9496.00
2019-03-27T07:44:46.858Z,9560.00
2019-03-27T07:45:46.824Z,9644.00
2019-03-27T07:46:46.800Z,9964.00
2019-03-27T07:47:48.217Z,9968.00
2019-03-27T07:48:53.888Z,10156.00
2019-03-27T07:49:47.779Z,10372.00
2019-03-27T07:50:46.753Z,10292.00
2019-03-27T07:51:46.747Z,10300.00
2019-03-27T07:52:46.731Z,10780.00
2019-03-27T07:53:46.724Z,10972.00
2019-03-27T07:54:46.718Z,11320.00
2019-03-27T07:55:46.715Z,11984.00
2019-03-27T07:56:46.683Z,12440.00
2019-03-27T07:57:46.677Z,12200.00
2019-03-27T07:58:46.663Z,12512.00
2019-03-27T07:59:46.765Z,12808.00
2019-03-27T08:00:46.655Z,13228.00
2019-03-27T08:01:46.634Z,13636.00
2019-03-27T08:02:46.624Z,14200.00
2019-03-27T08:03:46.612Z,13868.00
2019-03-27T08:04:46.596Z,13544.00
2019-03-27T08:05:46.600Z,13340.00
2019-03-27T08:06:46.574Z,13640.00
2019-03-27T08:07:46.569Z,14472.00
2019-03-27T08:08:46.555Z,14360.00
2019-03-27T08:09:46.544Z,14120.00
2019-03-27T08:10:46.554Z,13976.00
2019-03-27T08:11:46.530Z,13984.00
2019-03-27T08:12:46.506Z,13808.00
2019-03-27T08:13:46.551Z,13664.00
2019-03-27T08:14:46.484Z,13484.00
2019-03-27T08:15:46.494Z,13264.00
2019-03-27T08:16:46.465Z,13196.00
2019-03-27T08:17:46.460Z,13016.00
2019-03-27T08:18:46.440Z,12872.00
2019-03-27T08:19:46.434Z,12848.00
2019-03-27T08:20:46.436Z,13160.00
2019-03-27T08:21:46.412Z,13468.00
2019-03-27T08:22:46.396Z,13804.00
2019-03-27T08:23:46.415Z,13844.00
2019-03-27T08:24:46.372Z,13760.00
2019-03-27T08:25:46.399Z,14236.00
2019-03-27T08:26:46.374Z,14660.00
2019-03-27T08:27:47.099Z,14472.00
2019-03-27T08:28:47.093Z,13484.00
2019-03-27T08:29:47.101Z,13048.00
2019-03-27T08:30:47.095Z,12952.00
2019-03-27T08:31:46.368Z,12788.00
2019-03-27T08:32:46.339Z,13216.00
2019-03-27T08:33:46.384Z,13308.00
2019-03-27T08:34:46.271Z,13208.00
2019-03-27T08:35:47.108Z,12812.00
2019-03-27T08:36:46.239Z,13052.00
2019-03-27T08:37:47.330Z,12712.00
2019-03-27T08:38:46.216Z,12424.00
2019-03-27T08:39:47.215Z,12188.00
2019-03-27T08:40:46.214Z,12012.00
2019-03-27T08:41:46.230Z,12232.00
2019-03-27T08:42:46.172Z,12464.00
2019-03-27T08:43:46.249Z,12508.00
2019-03-27T08:44:46.157Z,12676.00
2019-03-27T08:45:48.231Z,13312.00
2019-03-27T08:46:46.126Z,13480.00
2019-03-27T08:47:47.199Z,14152.00
2019-03-27T08:48:46.105Z,14728.00
2019-03-27T08:49:47.275Z,15776.00
2019-03-27T08:50:46.094Z,16608.00
2019-03-27T08:51:46.093Z,17920.00
2019-03-27T08:52:46.061Z,18944.00
2019-03-27T08:53:46.109Z,22304.00
2019-03-27T08:54:46.039Z,21856.00
2019-03-27T08:55:46.148Z,20992.00
2019-03-27T08:56:46.016Z,20352.00
2019-03-27T08:57:46.032Z,19584.00
2019-03-27T08:58:45.992Z,20064.00
2019-03-27T08:59:46.058Z,21120.00
2019-03-27T09:00:45.984Z,23392.00
2019-03-27T09:01:46.060Z,21056.00
2019-03-27T09:02:45.951Z,22272.00
2019-03-27T09:03:45.971Z,25152.00
2019-03-27T09:04:45.927Z,29216.00
2019-03-27T09:05:46.013Z,27616.00
2019-03-27T09:06:45.907Z,25440.00
2019-03-27T09:07:45.999Z,25760.00
2019-03-27T09:08:45.887Z,25312.00
2019-03-27T09:09:45.911Z,27008.00
2019-03-27T09:10:45.887Z,23072.00
2019-03-27T09:11:45.923Z,21728.00
2019-03-27T09:12:45.842Z,25408.00
2019-03-27T09:13:45.937Z,29632.00
2019-03-27T09:14:45.814Z,27264.00
2019-03-27T09:15:45.849Z,24032.00
2019-03-27T09:16:45.803Z,21824.00
2019-03-27T09:17:45.865Z,20160.00
2019-03-27T09:18:45.769Z,19488.00
2019-03-27T09:19:45.773Z,19264.00
2019-03-27T09:20:45.746Z,19392.00
2019-03-27T09:21:45.819Z,19648.00
2019-03-27T09:22:45.722Z,20384.00
2019-03-27T09:23:46.128Z,21824.00
2019-03-27T09:24:45.702Z,23360.00
2019-03-27T09:25:45.715Z,24640.00
2019-03-27T09:26:45.691Z,27680.00
2019-03-27T09:27:45.728Z,30208.00
2019-03-27T09:28:45.659Z,28896.00
2019-03-27T09:29:45.743Z,27520.00
2019-03-27T09:30:45.638Z,25280.00
2019-03-27T09:31:49.161Z,24064.00
2019-03-27T09:32:45.614Z,23392.00
2019-03-27T09:33:52.117Z,23008.00
2019-03-27T09:34:45.591Z,22752.00
2019-03-27T09:35:46.627Z,23296.00
2019-03-27T09:36:45.580Z,24320.00
2019-03-27T09:37:45.590Z,25280.00
2019-03-27T09:38:45.545Z,25472.00
2019-03-27T09:39:45.604Z,25792.00
2019-03-27T09:40:45.524Z,26016.00
2019-03-27T09:41:45.548Z,25952.00
2019-03-27T09:42:45.505Z,27136.00
2019-03-27T09:43:45.529Z,28576.00
2019-03-27T09:44:45.479Z,28512.00
2019-03-27T09:45:45.542Z,36192.00
2019-03-27T09:46:45.469Z,32128.00
2019-03-27T09:47:45.557Z,31840.00
2019-03-27T09:48:45.441Z,30144.00
2019-03-27T09:49:49.813Z,34976.00
2019-03-27T09:50:45.416Z,35680.00
2019-03-27T09:51:45.514Z,27456.00
2019-03-27T09:52:45.392Z,31072.00
2019-03-27T09:53:45.392Z,31968.00
2019-03-27T09:54:45.370Z,32064.00
2019-03-27T09:55:45.406Z,32448.00
2019-03-27T09:56:45.366Z,48192.00
2019-03-27T09:57:45.342Z,39456.00
2019-03-27T09:58:45.327Z,34336.00
2019-03-27T09:59:45.335Z,26528.00
2019-03-27T10:00:45.303Z,27072.00
2019-03-27T10:01:45.376Z,35616.00
2019-03-27T10:02:45.282Z,29696.00
2019-03-27T10:03:45.359Z,35232.00
2019-03-27T10:04:45.265Z,58816.00
2019-03-27T10:05:45.271Z,76128.00
2019-03-27T10:06:45.256Z,78848.00
2019-03-27T10:07:45.283Z,44192.00
2019-03-27T10:08:45.215Z,82048.00
2019-03-27T10:09:45.297Z,62688.00
2019-03-27T10:10:45.195Z,76128.00
2019-03-27T10:11:45.239Z,64544.00
2019-03-27T10:12:45.171Z,52960.00
2019-03-27T10:13:46.248Z,34592.00
2019-03-27T10:14:47.542Z,30336.00
2019-03-27T10:15:45.237Z,39648.00
2019-03-27T10:16:45.139Z,32704.00
2019-03-27T10:17:45.154Z,61536.00
2019-03-27T10:18:47.464Z,47008.00
2019-03-27T10:19:47.110Z,44480.00
2019-03-27T10:20:45.081Z,46336.00
2019-03-27T10:21:45.103Z,44576.00
2019-03-27T10:22:45.062Z,35520.00
2019-03-27T10:23:45.086Z,31936.00
2019-03-27T10:24:45.041Z,39168.00
2019-03-27T10:25:45.101Z,47712.00
2019-03-27T10:26:45.027Z,41792.00
2019-03-27T10:27:45.113Z,35008.00
2019-03-27T10:28:45.002Z,36672.00
2019-03-27T10:29:45.025Z,45184.00
2019-03-27T10:30:44.967Z,47328.00
2019-03-27T10:31:45.067Z,65728.00
2019-03-27T10:32:44.947Z,57632.00
2019-03-27T10:33:44.952Z,59648.00
2019-03-27T10:34:44.929Z,62784.00
2019-03-27T10:35:44.964Z,68128.00
2019-03-27T10:36:44.932Z,63424.00
2019-03-27T10:37:44.977Z,63296.00
2019-03-27T10:38:44.880Z,65536.00
2019-03-27T10:39:44.889Z,64608.00
2019-03-27T10:40:44.858Z,59968.00
2019-03-27T10:41:44.903Z,59072.00
2019-03-27T10:42:44.847Z,52544.00
2019-03-27T10:43:44.916Z,52160.00
2019-03-27T10:44:44.813Z,56480.00
2019-03-27T10:45:44.827Z,62112.00
2019-03-27T10:46:44.789Z,58752.00
2019-03-27T10:47:44.871Z,52704.00
2019-03-27T10:48:52.379Z,44032.00
2019-03-27T10:49:45.759Z,46592.00
2019-03-27T10:50:44.760Z,40864.00
2019-03-27T10:51:44.730Z,33856.00
2019-03-27T10:52:44.803Z,35488.00
2019-03-27T10:53:44.708Z,34656.00
2019-03-27T10:54:44.787Z,30464.00
2019-03-27T10:55:44.689Z,31424.00
2019-03-27T10:56:44.699Z,32768.00
2019-03-27T10:57:44.682Z,28736.00
2019-03-27T10:58:44.712Z,28000.00
2019-03-27T10:59:44.644Z,28352.00
2019-03-27T11:01:07.445Z,28896.00
2019-03-27T11:01:44.621Z,29760.00
2019-03-27T11:02:44.667Z,29376.00
2019-03-27T11:03:44.598Z,32032.00
2019-03-27T11:04:44.653Z,35104.00
2019-03-27T11:05:44.574Z,49504.00
2019-03-27T11:06:44.664Z,54048.00
2019-03-27T11:07:44.565Z,42048.00
2019-03-27T11:08:44.578Z,44032.00
2019-03-27T11:09:44.532Z,54944.00
2019-03-27T11:10:44.589Z,59104.00
2019-03-27T11:11:44.507Z,60000.00
2019-03-27T11:12:44.529Z,60544.00
2019-03-27T11:13:44.486Z,49024.00
2019-03-27T11:14:44.515Z,46400.00
2019-03-27T11:15:44.463Z,41824.00
2019-03-27T11:16:44.527Z,50752.00
2019-03-27T11:17:44.452Z,54400.00
2019-03-27T11:18:44.542Z,54656.00
2019-03-27T11:19:44.422Z,48352.00
2019-03-27T11:20:45.427Z,44704.00
2019-03-27T11:21:44.397Z,48800.00
2019-03-27T11:22:44.400Z,44800.00
2019-03-27T11:23:44.375Z,30752.00
2019-03-27T11:24:44.371Z,38752.00
2019-03-27T11:25:44.350Z,42304.00
2019-03-27T11:26:44.345Z,35360.00
2019-03-27T11:27:44.341Z,34272.00
2019-03-27T11:28:44.324Z,39712.00
2019-03-27T11:29:44.306Z,41248.00
2019-03-27T11:30:44.319Z,31168.00
2019-03-27T11:31:44.284Z,24640.00
2019-03-27T11:32:44.290Z,24512.00
2019-03-27T11:33:44.265Z,25920.00
2019-03-27T11:34:44.258Z,32288.00
2019-03-27T11:35:44.240Z,31072.00
2019-03-27T11:36:44.241Z,32864.00
2019-03-27T11:37:44.228Z,40512.00
2019-03-27T11:38:44.212Z,45120.00
2019-03-27T11:39:44.198Z,62112.00
2019-03-27T11:40:44.191Z,51968.00
2019-03-27T11:41:44.177Z,53024.00
2019-03-27T11:42:44.177Z,53856.00
2019-03-27T11:43:54.211Z,47424.00
2019-03-27T11:44:45.139Z,36160.00
2019-03-27T11:45:44.199Z,37504.00
2019-03-27T11:46:44.116Z,35936.00
2019-03-27T11:47:44.125Z,35200.00
2019-03-27T11:48:44.096Z,39648.00
2019-03-27T11:49:44.089Z,34336.00
2019-03-27T11:50:45.542Z,30880.00
2019-03-27T11:51:44.068Z,31488.00
2019-03-27T11:52:44.063Z,31008.00
2019-03-27T11:53:44.043Z,35456.00
2019-03-27T11:54:44.027Z,30560.00
2019-03-27T11:55:44.022Z,36672.00
2019-03-27T11:56:44.011Z,39392.00
2019-03-27T11:57:44.013Z,45952.00
2019-03-27T11:58:43.987Z,38240.00
2019-03-27T11:59:53.720Z,39264.00
2019-03-27T12:00:54.412Z,37216.00
2019-03-27T12:01:44.952Z,38816.00
2019-03-27T12:02:43.971Z,45088.00
2019-03-27T12:03:43.929Z,45056.00
2019-03-27T12:04:43.926Z,40320.00
2019-03-27T12:05:45.754Z,38432.00
2019-03-27T12:06:43.899Z,36160.00
2019-03-27T12:07:43.882Z,34944.00
2019-03-27T12:08:43.899Z,33824.00
2019-03-27T12:09:43.861Z,30976.00
2019-03-27T12:10:43.856Z,31808.00
2019-03-27T12:11:43.839Z,29056.00
2019-03-27T12:12:43.831Z,30144.00
2019-03-27T12:13:43.827Z,31456.00
2019-03-27T12:14:43.808Z,31776.00
2019-03-27T12:15:43.805Z,32896.00
2019-03-27T12:16:43.789Z,39392.00
2019-03-27T12:17:43.771Z,38720.00
2019-03-27T12:18:43.779Z,34144.00
2019-03-27T12:19:43.749Z,31488.00
2019-03-27T12:20:57.708Z,27776.00
2019-03-27T12:21:44.724Z,27168.00
2019-03-27T12:22:56.990Z,25248.00
2019-03-27T12:23:44.715Z,23872.00
2019-03-27T12:24:43.698Z,22336.00
2019-03-27T12:25:43.682Z,21408.00
2019-03-27T12:26:43.676Z,20576.00