createdAt,value
2018-06-30T00:00:17.175Z,14.6
2018-06-30T00:01:21.962Z,14.6
2018-06-30T00:02:25.689Z,14.6
2018-06-30T00:03:29.552Z,14.6
2018-06-30T00:04:33.533Z,14.7
2018-06-30T00:05:36.093Z,14.5
2018-06-30T00:06:38.628Z,14.5
2018-06-30T00:07:41.065Z,14.6
2018-06-30T00:08:43.379Z,14.6
2018-06-30T00:09:46.816Z,14.5
2018-06-30T00:10:52.151Z,14.5
2018-06-30T00:11:56.664Z,14.5
2018-06-30T00:13:01.693Z,14.5
2018-06-30T00:14:05.644Z,14.5
2018-06-30T00:15:08.768Z,14.4
2018-06-30T00:16:12.391Z,14.4
2018-06-30T00:17:16.803Z,14.4
2018-06-30T00:18:19.925Z,14.4
2018-06-30T00:19:24.182Z,14.4
2018-06-30T00:20:28.994Z,14.4
2018-06-30T00:21:32.229Z,14.4
2018-06-30T00:22:35.425Z,14.3
2018-06-30T00:23:39.386Z,14.3
2018-06-30T00:24:44.280Z,14.3
2018-06-30T00:25:47.261Z,14.3
2018-06-30T00:26:49.815Z,14.2
2018-06-30T00:27:54.885Z,14.2
2018-06-30T00:28:58.547Z,14.4
2018-06-30T00:30:01.694Z,14.3
2018-06-30T00:31:06.227Z,14.3
2018-06-30T00:32:09.364Z,14.3
2018-06-30T00:33:12.666Z,14.2
2018-06-30T00:34:16.834Z,14.2
2018-06-30T00:35:19.521Z,14.2
2018-06-30T00:36:21.776Z,14.2
2018-06-30T00:37:25.822Z,14.2
2018-06-30T00:38:28.565Z,14.2
2018-06-30T00:39:31.730Z,14.1
2018-06-30T00:40:36.324Z,14.1
2018-06-30T00:41:40.815Z,14.1
2018-06-30T00:42:45.896Z,14
2018-06-30T00:43:49.002Z,14
2018-06-30T00:44:52.653Z,14
2018-06-30T00:45:58.064Z,14.1
2018-06-30T00:47:00.647Z,14.1
2018-06-30T00:48:02.739Z,14
2018-06-30T00:49:04.824Z,13.9
2018-06-30T00:50:07.142Z,13.9
2018-06-30T00:51:09.599Z,13.9
2018-06-30T00:52:11.656Z,13.9
2018-06-30T00:53:13.719Z,13.9
2018-06-30T00:54:16.093Z,13.9
2018-06-30T00:55:18.520Z,13.8
2018-06-30T00:56:20.595Z,13.9
2018-06-30T00:57:22.636Z,13.9
2018-06-30T00:58:24.677Z,13.8
2018-06-30T00:59:26.721Z,13.9
2018-06-30T01:00:28.757Z,13.9
2018-06-30T01:01:30.812Z,13.9
2018-06-30T01:02:33.136Z,13.8
2018-06-30T01:03:35.167Z,13.9
2018-06-30T01:04:37.227Z,13.9
2018-06-30T01:05:39.257Z,13.9
2018-06-30T01:06:41.303Z,13.8
2018-06-30T01:07:43.348Z,13.8
2018-06-30T01:08:45.390Z,13.8
2018-06-30T01:09:47.423Z,13.9
2018-06-30T01:10:49.468Z,13.9
2018-06-30T01:11:51.509Z,13.9
2018-06-30T01:12:53.554Z,13.9
2018-06-30T01:13:55.593Z,14
2018-06-30T01:14:57.929Z,13.9
2018-06-30T01:15:59.969Z,13.9
2018-06-30T01:17:02.034Z,13.9
2018-06-30T01:18:04.096Z,13.9
2018-06-30T01:19:06.459Z,13.9
2018-06-30T01:20:08.531Z,13.9
2018-06-30T01:21:11.050Z,13.9
2018-06-30T01:22:13.141Z,13.9
2018-06-30T01:23:15.324Z,13.8
2018-06-30T01:24:17.769Z,13.8
2018-06-30T01:25:19.956Z,13.8
2018-06-30T01:26:22.706Z,13.8
2018-06-30T01:27:25.066Z,13.7
2018-06-30T01:28:27.370Z,13.7
2018-06-30T01:29:30.838Z,13.6
2018-06-30T01:30:33.233Z,13.7
2018-06-30T01:31:35.676Z,13.6
2018-06-30T01:32:38.335Z,13.6
2018-06-30T01:33:40.770Z,13.5
2018-06-30T01:34:43.656Z,13.5
2018-06-30T01:35:46.096Z,13.5
2018-06-30T01:36:49.584Z,13.6
2018-06-30T01:37:52.667Z,13.6
2018-06-30T01:38:55.531Z,13.7
2018-06-30T01:39:58.400Z,13.7
2018-06-30T01:41:01.517Z,13.7
2018-06-30T01:42:04.125Z,13.8
2018-06-30T01:43:06.752Z,13.7
2018-06-30T01:44:09.497Z,13.7
2018-06-30T01:45:12.238Z,13.8
2018-06-30T01:46:15.250Z,13.8
2018-06-30T01:47:18.213Z,13.8
2018-06-30T01:48:20.987Z,13.8
2018-06-30T01:49:23.125Z,13.8
2018-06-30T01:50:25.313Z,13.7
2018-06-30T01:51:27.582Z,13.7
2018-06-30T01:52:29.816Z,13.7
2018-06-30T01:53:31.999Z,13.7
2018-06-30T01:54:34.078Z,13.7
2018-06-30T01:55:36.159Z,13.7
2018-06-30T01:56:38.918Z,13.7
2018-06-30T01:57:41.009Z,13.7
2018-06-30T01:58:43.350Z,13.7
2018-06-30T01:59:45.488Z,13.7
2018-06-30T02:00:47.683Z,13.7
2018-06-30T02:01:49.866Z,13.7
2018-06-30T02:02:51.954Z,13.7
2018-06-30T02:03:54.427Z,13.6
2018-06-30T02:04:56.514Z,13.7
2018-06-30T02:05:58.652Z,13.7
2018-06-30T02:07:01.074Z,13.8
2018-06-30T02:08:03.508Z,13.7
2018-06-30T02:09:05.860Z,13.7
2018-06-30T02:10:08.149Z,13.7
2018-06-30T02:11:10.258Z,13.7
2018-06-30T02:12:12.513Z,13.6
2018-06-30T02:13:14.953Z,13.6
2018-06-30T02:14:17.123Z,13.6
2018-06-30T02:15:19.210Z,13.6
2018-06-30T02:16:21.570Z,13.6
2018-06-30T02:17:23.686Z,13.6
2018-06-30T02:18:25.774Z,13.6
2018-06-30T02:19:28.507Z,13.6
2018-06-30T02:20:30.788Z,13.6
2018-06-30T02:21:33.738Z,13.5
2018-06-30T02:22:35.800Z,13.5
2018-06-30T02:23:37.910Z,13.5
2018-06-30T02:24:40.100Z,13.5
2018-06-30T02:25:42.329Z,13.5
2018-06-30T02:26:44.408Z,13.6
2018-06-30T02:27:47.033Z,13.5
2018-06-30T02:28:49.621Z,13.5
2018-06-30T02:29:51.796Z,13.5
2018-06-30T02:30:54.315Z,13.5
2018-06-30T02:31:56.433Z,13.5
2018-06-30T02:32:58.622Z,13.4
2018-06-30T02:34:00.897Z,13.4
2018-06-30T02:35:03.866Z,13.4
2018-06-30T02:36:06.159Z,13.4
2018-06-30T02:37:08.478Z,13.4
2018-06-30T02:38:11.570Z,13.4
2018-06-30T02:39:14.057Z,13.4
2018-06-30T02:40:16.280Z,13.3
2018-06-30T02:41:18.390Z,13.3
2018-06-30T02:42:20.851Z,13.3
2018-06-30T02:43:23.010Z,13.2
2018-06-30T02:44:25.413Z,13.3
2018-06-30T02:45:27.743Z,13.3
2018-06-30T02:46:30.499Z,13.3
2018-06-30T02:47:33.306Z,13.2
2018-06-30T02:48:35.379Z,13.3
2018-06-30T02:49:37.633Z,13.2
2018-06-30T02:50:39.702Z,13.2
2018-06-30T02:51:41.825Z,13.2
2018-06-30T02:52:44.244Z,13.2
2018-06-30T02:53:47.011Z,13.2
2018-06-30T02:54:49.711Z,13.2
2018-06-30T02:55:51.804Z,13.2
2018-06-30T02:56:54.200Z,13.1
2018-06-30T02:57:56.427Z,13.1
2018-06-30T02:58:58.464Z,13.1
2018-06-30T03:00:01.255Z,13.2
2018-06-30T03:01:03.755Z,13.1
2018-06-30T03:02:06.023Z,13.1
2018-06-30T03:03:08.427Z,13.1
2018-06-30T03:04:10.555Z,13.1
2018-06-30T03:05:13.000Z,13.1
2018-06-30T03:06:15.445Z,13.1
2018-06-30T03:07:17.845Z,13.1
2018-06-30T03:08:20.618Z,13.1
2018-06-30T03:09:22.741Z,13.1
2018-06-30T03:10:25.256Z,13.1
2018-06-30T03:11:27.433Z,13
2018-06-30T03:12:29.855Z,13
2018-06-30T03:13:32.005Z,13.1
2018-06-30T03:14:34.173Z,13.1
2018-06-30T03:15:36.707Z,13.1
2018-06-30T03:16:38.814Z,13.1
2018-06-30T03:17:40.949Z,13
2018-06-30T03:18:43.061Z,13.1
2018-06-30T03:19:45.169Z,13.1
2018-06-30T03:20:47.758Z,13
2018-06-30T03:21:49.873Z,13
2018-06-30T03:22:51.970Z,13
2018-06-30T03:23:54.328Z,13
2018-06-30T03:24:56.618Z,13.1
2018-06-30T03:25:59.328Z,13.1
2018-06-30T03:27:02.169Z,13
2018-06-30T03:28:04.687Z,13.1
2018-06-30T03:29:07.727Z,13.1
2018-06-30T03:30:10.541Z,13.1
2018-06-30T03:31:12.625Z,13
2018-06-30T03:32:14.766Z,13.1
2018-06-30T03:33:16.883Z,13.1
2018-06-30T03:34:19.017Z,13.1
2018-06-30T03:35:21.148Z,13.2
2018-06-30T03:36:23.283Z,13.2
2018-06-30T03:37:25.558Z,13.2
2018-06-30T03:38:29.169Z,13.2
2018-06-30T03:39:31.225Z,13.2
2018-06-30T03:40:33.310Z,13.3
2018-06-30T03:41:35.393Z,13.3
2018-06-30T03:42:37.514Z,13.2
2018-06-30T03:43:39.925Z,13.2
2018-06-30T03:44:42.029Z,13.3
2018-06-30T03:45:44.138Z,13.3
2018-06-30T03:46:46.258Z,13.2
2018-06-30T03:47:48.461Z,13.3
2018-06-30T03:48:50.590Z,13.2
2018-06-30T03:49:52.706Z,13.3
2018-06-30T03:50:54.867Z,13.3
2018-06-30T03:51:57.024Z,13.3
2018-06-30T03:52:59.229Z,13.3
2018-06-30T03:54:01.750Z,13.3
2018-06-30T03:55:03.879Z,13.3
2018-06-30T03:56:06.542Z,13.4
2018-06-30T03:57:08.651Z,13.3
2018-06-30T03:58:10.712Z,13.3
2018-06-30T03:59:12.746Z,13.4
2018-06-30T04:00:15.176Z,13.4
2018-06-30T04:01:17.218Z,13.4
2018-06-30T04:02:19.261Z,13.4
2018-06-30T04:03:21.306Z,13.4
2018-06-30T04:04:23.341Z,13.5
2018-06-30T04:05:25.373Z,13.5
2018-06-30T04:06:27.421Z,13.6
2018-06-30T04:07:29.454Z,13.6
2018-06-30T04:08:31.792Z,13.7
2018-06-30T04:09:34.211Z,13.7
2018-06-30T04:10:36.533Z,13.6
2018-06-30T04:11:38.581Z,13.6
2018-06-30T04:12:40.996Z,13.6
2018-06-30T04:13:43.041Z,13.7
2018-06-30T04:14:45.077Z,13.7
2018-06-30T04:15:47.408Z,13.7
2018-06-30T04:16:49.449Z,13.7
2018-06-30T04:17:51.494Z,13.7
2018-06-30T04:18:53.536Z,13.8
2018-06-30T04:19:55.573Z,13.8
2018-06-30T04:20:57.905Z,13.9
2018-06-30T04:21:59.979Z,13.9
2018-06-30T04:23:01.998Z,13.9
2018-06-30T04:24:04.069Z,14
2018-06-30T04:25:06.203Z,14
2018-06-30T04:26:08.409Z,14
2018-06-30T04:27:10.592Z,14
2018-06-30T04:28:12.982Z,14.1
2018-06-30T04:29:15.577Z,14.1
2018-06-30T04:30:17.646Z,14.1
2018-06-30T04:31:19.782Z,14.2
2018-06-30T04:32:21.954Z,14.2
2018-06-30T04:33:24.155Z,14.2
2018-06-30T04:34:26.284Z,14.3
2018-06-30T04:35:28.479Z,14.3
2018-06-30T04:36:30.593Z,14.3
2018-06-30T04:37:32.629Z,14.4
2018-06-30T04:38:34.958Z,14.4
2018-06-30T04:39:37.575Z,14.4
2018-06-30T04:40:39.603Z,14.5
2018-06-30T04:41:41.914Z,14.5
2018-06-30T04:42:44.297Z,14.5
2018-06-30T04:43:46.648Z,14.5
2018-06-30T04:44:48.864Z,14.5
2018-06-30T04:45:51.289Z,14.6
2018-06-30T04:46:53.409Z,14.6
2018-06-30T04:47:55.628Z,14.6
2018-06-30T04:48:57.775Z,14.6
2018-06-30T04:50:00.563Z,14.7
2018-06-30T04:51:02.724Z,14.7
2018-06-30T04:52:04.780Z,14.7
2018-06-30T04:53:07.158Z,14.8
2018-06-30T04:54:09.951Z,14.8
2018-06-30T04:55:12.023Z,14.8
2018-06-30T04:56:14.146Z,14.9
2018-06-30T04:57:16.300Z,14.9
2018-06-30T04:58:18.424Z,14.9
2018-06-30T04:59:20.495Z,14.9
2018-06-30T05:00:22.618Z,15
2018-06-30T05:01:24.761Z,15
2018-06-30T05:02:26.889Z,15.1
2018-06-30T05:03:29.011Z,15.1
2018-06-30T05:04:31.062Z,15.1
2018-06-30T05:05:33.158Z,15.1
2018-06-30T05:06:35.484Z,15.1
2018-06-30T05:07:37.972Z,15.2
2018-06-30T05:08:40.100Z,15.2
2018-06-30T05:09:42.237Z,15.2
2018-06-30T05:10:44.357Z,15.2
2018-06-30T05:11:46.415Z,15.2
2018-06-30T05:12:48.618Z,15.2
2018-06-30T05:13:51.012Z,15.3
2018-06-30T05:14:53.092Z,15.3
2018-06-30T05:15:55.545Z,15.3
2018-06-30T05:16:58.080Z,15.3
2018-06-30T05:18:00.289Z,15.4
2018-06-30T05:19:02.813Z,15.4
2018-06-30T05:20:04.990Z,15.5
2018-06-30T05:21:07.373Z,15.6
2018-06-30T05:22:09.806Z,15.6
2018-06-30T05:23:11.942Z,15.6
2018-06-30T05:24:14.099Z,15.5
2018-06-30T05:25:16.282Z,15.6
2018-06-30T05:26:18.704Z,15.6
2018-06-30T05:27:20.789Z,15.6
2018-06-30T05:28:23.129Z,15.7
2018-06-30T05:29:25.158Z,15.7
2018-06-30T05:30:27.274Z,15.7
2018-06-30T05:31:29.797Z,15.8
2018-06-30T05:32:31.877Z,15.9
2018-06-30T05:33:34.149Z,15.9
2018-06-30T05:34:36.132Z,15.9
2018-06-30T05:35:38.448Z,15.9
2018-06-30T05:36:40.666Z,16
2018-06-30T05:37:43.103Z,15.9
2018-06-30T05:38:45.177Z,15.9
2018-06-30T05:39:47.523Z,16
2018-06-30T05:40:50.313Z,16
2018-06-30T05:41:52.419Z,16
2018-06-30T05:42:54.564Z,16.1
2018-06-30T05:43:56.966Z,16.1
2018-06-30T05:44:59.135Z,16.1
2018-06-30T05:46:01.736Z,16.3
2018-06-30T05:47:03.910Z,16.2
2018-06-30T05:48:06.767Z,16.1
2018-06-30T05:49:09.504Z,16.1
2018-06-30T05:50:11.548Z,16.1
2018-06-30T05:51:13.705Z,16.1
2018-06-30T05:52:15.828Z,16.1
2018-06-30T05:53:17.983Z,16.2
2018-06-30T05:54:20.439Z,16.2
2018-06-30T05:55:22.587Z,16.2
2018-06-30T05:56:24.948Z,16.2
2018-06-30T05:57:27.043Z,16.3
2018-06-30T05:58:29.171Z,16.3
2018-06-30T05:59:31.699Z,16.3
2018-06-30T06:00:33.934Z,16.2
2018-06-30T06:01:36.099Z,16.2
2018-06-30T06:02:38.187Z,16.2
2018-06-30T06:03:40.294Z,16.3
2018-06-30T06:04:42.564Z,16.5
2018-06-30T06:05:45.018Z,16.5
2018-06-30T06:06:47.431Z,16.4
2018-06-30T06:07:49.932Z,16.5
2018-06-30T06:08:52.016Z,16.5
2018-06-30T06:09:54.519Z,16.4
2018-06-30T06:10:56.548Z,16.4
2018-06-30T06:11:58.655Z,16.4
2018-06-30T06:13:00.805Z,16.4
2018-06-30T06:14:02.948Z,16.4
2018-06-30T06:15:05.039Z,16.4
2018-06-30T06:16:07.617Z,16.5
2018-06-30T06:17:09.755Z,16.5
2018-06-30T06:18:12.199Z,16.6
2018-06-30T06:19:14.260Z,16.6
2018-06-30T06:20:16.366Z,16.7
2018-06-30T06:21:18.946Z,16.7
2018-06-30T06:22:21.704Z,16.8
2018-06-30T06:23:23.788Z,16.8
2018-06-30T06:24:26.179Z,16.8
2018-06-30T06:25:28.461Z,16.8
2018-06-30T06:26:30.816Z,16.9
2018-06-30T06:27:33.559Z,17
2018-06-30T06:28:35.663Z,17
2018-06-30T06:29:37.716Z,17
2018-06-30T06:30:40.532Z,16.9
2018-06-30T06:31:42.806Z,16.9
2018-06-30T06:32:45.494Z,17
2018-06-30T06:33:47.658Z,17
2018-06-30T06:34:49.812Z,17
2018-06-30T06:35:52.079Z,17
2018-06-30T06:36:54.361Z,17.1
2018-06-30T06:37:56.786Z,17.1
2018-06-30T06:38:58.936Z,17
2018-06-30T06:40:01.328Z,17.1
2018-06-30T06:41:03.434Z,17.2
2018-06-30T06:42:05.592Z,17.3
2018-06-30T06:43:07.697Z,17.4
2018-06-30T06:44:09.770Z,17.3
2018-06-30T06:45:12.000Z,17.3
2018-06-30T06:46:14.592Z,17.3
2018-06-30T06:47:16.802Z,17.3
2018-06-30T06:48:18.973Z,17.3
2018-06-30T06:49:21.019Z,17.4
2018-06-30T06:50:23.353Z,17.3
2018-06-30T06:51:25.796Z,17.4
2018-06-30T06:52:28.012Z,17.5
2018-06-30T06:53:30.371Z,17.4
2018-06-30T06:54:32.507Z,17.3
2018-06-30T06:55:34.638Z,17.3
2018-06-30T06:56:36.770Z,17.4
2018-06-30T06:57:39.180Z,17.4
2018-06-30T06:58:41.266Z,17.4
2018-06-30T06:59:43.307Z,17.5
2018-06-30T07:00:46.125Z,17.5
2018-06-30T07:01:48.243Z,17.5
2018-06-30T07:02:50.446Z,17.6
2018-06-30T07:03:52.621Z,17.8
2018-06-30T07:04:55.489Z,17.7
2018-06-30T07:05:57.657Z,17.8
2018-06-30T07:07:00.557Z,17.9
2018-06-30T07:08:02.726Z,17.9
2018-06-30T07:09:04.878Z,17.9
2018-06-30T07:10:06.989Z,18
2018-06-30T07:11:09.130Z,18.1
2018-06-30T07:12:11.395Z,18.2
2018-06-30T07:13:13.494Z,18.3
2018-06-30T07:14:15.941Z,18.3
2018-06-30T07:15:18.996Z,18.2
2018-06-30T07:16:21.661Z,18.2
2018-06-30T07:17:23.770Z,18.2
2018-06-30T07:18:25.826Z,18.3
2018-06-30T07:19:27.869Z,18.5
2018-06-30T07:20:30.181Z,18.5
2018-06-30T07:21:32.182Z,18.6
2018-06-30T07:22:34.175Z,18.4
2018-06-30T07:23:36.185Z,18.4
2018-06-30T07:24:38.641Z,18.4
2018-06-30T07:25:40.973Z,18.5
2018-06-30T07:26:42.974Z,18.4
2018-06-30T07:27:45.257Z,18.4
2018-06-30T07:28:47.256Z,18.4
2018-06-30T07:29:49.252Z,18.4
2018-06-30T07:30:51.259Z,18.5
2018-06-30T07:31:53.267Z,18.4
2018-06-30T07:32:55.266Z,18.4
2018-06-30T07:33:57.256Z,18.5
2018-06-30T07:34:59.263Z,18.5
2018-06-30T07:36:01.569Z,18.5
2018-06-30T07:37:03.563Z,18.6
2018-06-30T07:38:05.556Z,18.7
2018-06-30T07:39:07.554Z,18.7
2018-06-30T07:40:09.561Z,18.6
2018-06-30T07:41:11.564Z,18.7
2018-06-30T07:42:13.836Z,18.8
2018-06-30T07:43:15.881Z,18.8
2018-06-30T07:44:18.129Z,18.9
2018-06-30T07:45:20.123Z,18.8
2018-06-30T07:46:22.134Z,18.7
2018-06-30T07:47:24.809Z,18.7
2018-06-30T07:48:26.806Z,18.9
2018-06-30T07:49:28.809Z,18.8
2018-06-30T07:50:30.804Z,18.9
2018-06-30T07:51:32.812Z,18.9
2018-06-30T07:52:34.816Z,18.9
2018-06-30T07:53:36.821Z,19
2018-06-30T07:54:38.818Z,19.1
2018-06-30T07:55:40.821Z,19.2
2018-06-30T07:56:42.820Z,19.4
2018-06-30T07:57:44.819Z,19.6
2018-06-30T07:58:46.829Z,19.5
2018-06-30T07:59:48.837Z,19.6
2018-06-30T08:00:51.052Z,19.5
2018-06-30T08:01:53.204Z,19.7
2018-06-30T08:02:55.125Z,19.7
2018-06-30T08:03:57.131Z,19.7
2018-06-30T08:04:59.125Z,19.7
2018-06-30T08:06:01.419Z,19.8
2018-06-30T08:07:03.421Z,19.8
2018-06-30T08:08:05.699Z,19.9
2018-06-30T08:09:07.702Z,20
2018-06-30T08:10:10.084Z,19.9
2018-06-30T08:11:12.087Z,19.8
2018-06-30T08:12:14.097Z,19.8
2018-06-30T08:13:16.663Z,19.8
2018-06-30T08:14:18.667Z,20.1
2018-06-30T08:15:20.668Z,20.2
2018-06-30T08:16:22.680Z,20.3
2018-06-30T08:17:24.687Z,20.2
2018-06-30T08:18:27.457Z,20.2
2018-06-30T08:19:29.464Z,20.1
2018-06-30T08:20:31.474Z,20
2018-06-30T08:21:33.480Z,20.1
2018-06-30T08:22:35.487Z,20.2
2018-06-30T08:23:37.495Z,20.3
2018-06-30T08:24:39.503Z,20.4
2018-06-30T08:25:41.502Z,20.5
2018-06-30T08:26:43.511Z,20.4
2018-06-30T08:27:45.514Z,20.4
2018-06-30T08:28:47.535Z,20.6
2018-06-30T08:29:49.545Z,20.8
2018-06-30T08:30:51.566Z,20.8
2018-06-30T08:31:53.565Z,20.7
2018-06-30T08:32:55.560Z,20.9
2018-06-30T08:33:57.855Z,20.9
2018-06-30T08:34:59.853Z,21
2018-06-30T08:36:02.165Z,20.7
2018-06-30T08:37:04.168Z,20.7
2018-06-30T08:38:06.178Z,20.7
2018-06-30T08:39:08.473Z,20.6
2018-06-30T08:40:10.749Z,20.7
2018-06-30T08:41:12.762Z,21
2018-06-30T08:42:15.053Z,20.9
2018-06-30T08:43:17.064Z,21
2018-06-30T08:44:19.064Z,21.2
2018-06-30T08:45:21.065Z,20.9
2018-06-30T08:46:23.075Z,21.1
2018-06-30T08:47:25.076Z,21.2
2018-06-30T08:48:27.086Z,21.5
2018-06-30T08:49:29.114Z,21.5
2018-06-30T08:50:31.107Z,21.6
2018-06-30T08:51:33.124Z,21.9
2018-06-30T08:52:35.452Z,22
2018-06-30T08:53:37.736Z,21.7
2018-06-30T08:54:39.740Z,21.9
2018-06-30T08:55:42.516Z,22
2018-06-30T08:56:44.443Z,22.3
2018-06-30T08:57:46.441Z,22.5
2018-06-30T08:58:48.512Z,22.4
2018-06-30T08:59:50.519Z,22.8
2018-06-30T09:00:52.814Z,22.8
2018-06-30T09:01:54.819Z,22.8
2018-06-30T09:02:56.820Z,22.8
2018-06-30T09:03:58.831Z,23.1
2018-06-30T09:05:00.834Z,23.1
2018-06-30T09:06:02.826Z,23.1
2018-06-30T09:07:04.845Z,23
2018-06-30T09:08:06.860Z,22.7
2018-06-30T09:09:08.864Z,23
2018-06-30T09:10:10.869Z,23.1
2018-06-30T09:11:12.884Z,23.3
2018-06-30T09:12:14.951Z,23.3
2018-06-30T09:13:16.889Z,23.3
2018-06-30T09:14:18.896Z,23
2018-06-30T09:15:21.181Z,22.7
2018-06-30T09:16:23.186Z,23
2018-06-30T09:17:25.200Z,23.1
2018-06-30T09:18:27.489Z,23.4
2018-06-30T09:19:29.493Z,23.1
2018-06-30T09:20:31.492Z,23.4
2018-06-30T09:21:33.872Z,23.5
2018-06-30T09:22:36.172Z,23.3
2018-06-30T09:23:38.175Z,23.4
2018-06-30T09:24:40.469Z,23.3
2018-06-30T09:25:42.766Z,23.9
2018-06-30T09:26:44.769Z,24.2
2018-06-30T09:27:46.778Z,23.7
2018-06-30T09:28:48.786Z,23.4
2018-06-30T09:29:50.824Z,23.5
2018-06-30T09:30:53.106Z,23.6
2018-06-30T09:31:55.499Z,23.8
2018-06-30T09:32:57.504Z,24
2018-06-30T09:33:59.793Z,24
2018-06-30T09:35:02.350Z,24.3
2018-06-30T09:36:04.750Z,24.2
2018-06-30T09:37:06.757Z,24.3
2018-06-30T09:38:08.770Z,24.3
2018-06-30T09:39:10.779Z,23.7
2018-06-30T09:40:13.175Z,23.5
2018-06-30T09:41:15.175Z,24.1
2018-06-30T09:42:17.183Z,24
2018-06-30T09:43:19.189Z,24.1
2018-06-30T09:44:21.254Z,24.5
2018-06-30T09:45:23.471Z,24.4
2018-06-30T09:46:25.492Z,24.5
2018-06-30T09:47:27.501Z,23.6
2018-06-30T09:48:29.508Z,24.2
2018-06-30T09:49:31.515Z,24.2
2018-06-30T09:50:33.522Z,24.4
2018-06-30T09:51:35.532Z,24.4
2018-06-30T09:52:37.542Z,24.7
2018-06-30T09:53:39.540Z,24.7
2018-06-30T09:54:41.561Z,24.7
2018-06-30T09:55:43.945Z,24.9
2018-06-30T09:56:46.006Z,25.2
2018-06-30T09:57:47.967Z,25.4
2018-06-30T09:58:49.977Z,24.5
2018-06-30T09:59:51.991Z,23.9
2018-06-30T10:00:54.271Z,23.4
2018-06-30T10:01:56.293Z,23.6
2018-06-30T10:02:58.313Z,23.7
2018-06-30T10:04:00.309Z,24
2018-06-30T10:05:02.726Z,24.1
2018-06-30T10:06:05.128Z,24.1
2018-06-30T10:07:07.427Z,23.9
2018-06-30T10:08:09.437Z,23.6
2018-06-30T10:09:11.538Z,24.1
2018-06-30T10:10:13.466Z,23.9
2018-06-30T10:11:15.474Z,23.8
2018-06-30T10:12:17.485Z,23
2018-06-30T10:13:19.787Z,22.8
2018-06-30T10:14:21.791Z,23.4
2018-06-30T10:15:24.504Z,24
2018-06-30T10:16:26.792Z,23.7
2018-06-30T10:17:29.252Z,23.4
2018-06-30T10:18:31.264Z,23.5
2018-06-30T10:19:33.366Z,23.9
2018-06-30T10:20:35.299Z,23.8
2018-06-30T10:21:37.297Z,24.4
2018-06-30T10:22:39.304Z,24.4
2018-06-30T10:23:41.323Z,24.5
2018-06-30T10:24:43.343Z,24.2
2018-06-30T10:25:45.356Z,23.8
2018-06-30T10:26:47.361Z,24.6
2018-06-30T10:27:49.373Z,24.8
2018-06-30T10:28:51.400Z,24.7
2018-06-30T10:29:53.418Z,24.3
2018-06-30T10:30:55.422Z,24.3
2018-06-30T10:31:57.441Z,24.9
2018-06-30T10:32:59.741Z,24.8
2018-06-30T10:34:01.748Z,25.2
2018-06-30T10:35:03.759Z,25.4
2018-06-30T10:36:05.789Z,24.8
2018-06-30T10:37:07.806Z,24.1
2018-06-30T10:38:09.821Z,23.7
2018-06-30T10:39:11.842Z,23.9
2018-06-30T10:40:13.851Z,24.2
2018-06-30T10:41:16.243Z,24.5
2018-06-30T10:42:18.641Z,24.6
2018-06-30T10:43:20.566Z,24.9
2018-06-30T10:44:22.593Z,25.3
2018-06-30T10:45:24.923Z,25.1
2018-06-30T10:46:27.225Z,25.2
2018-06-30T10:47:29.251Z,25.1
2018-06-30T10:48:31.270Z,25.1
2018-06-30T10:49:33.564Z,25.2
2018-06-30T10:50:35.581Z,25.4
2018-06-30T10:51:37.592Z,25.7
2018-06-30T10:52:39.619Z,26
2018-06-30T10:53:41.629Z,26
2018-06-30T10:54:43.643Z,26.1
2018-06-30T10:55:45.967Z,26.2
2018-06-30T10:56:47.986Z,25.7
2018-06-30T10:57:50.006Z,25.2
2018-06-30T10:58:52.601Z,25.1
2018-06-30T10:59:54.621Z,24
2018-06-30T11:00:56.918Z,24.3
2018-06-30T11:01:58.937Z,24.1
2018-06-30T11:03:00.942Z,24.1
2018-06-30T11:04:03.368Z,24.4
2018-06-30T11:05:05.347Z,24.2
2018-06-30T11:06:07.746Z,23.7
2018-06-30T11:07:09.755Z,23.8
2018-06-30T11:08:11.763Z,23.7
2018-06-30T11:09:13.784Z,23.7
2018-06-30T11:10:16.082Z,23.4
2018-06-30T11:11:18.683Z,23.5
2018-06-30T11:12:20.698Z,23.7
2018-06-30T11:13:22.719Z,24
2018-06-30T11:14:24.737Z,24.1
2018-06-30T11:15:26.756Z,24.6
2018-06-30T11:16:28.776Z,24.6
2018-06-30T11:17:31.246Z,25.2
2018-06-30T11:18:33.548Z,25.4
2018-06-30T11:19:35.554Z,25.3
2018-06-30T11:20:37.578Z,24.8
2018-06-30T11:21:39.594Z,25.2
2018-06-30T11:22:41.885Z,24.8
2018-06-30T11:23:43.909Z,24.3
2018-06-30T11:24:46.304Z,24.3
2018-06-30T11:25:48.608Z,24.7
2018-06-30T11:26:50.621Z,25.3
2018-06-30T11:27:52.615Z,25.5
2018-06-30T11:28:54.633Z,25.3
2018-06-30T11:29:56.947Z,25.3
2018-06-30T11:30:58.951Z,25.6
2018-06-30T11:32:00.967Z,25.8
2018-06-30T11:33:02.974Z,26
2018-06-30T11:34:04.996Z,26
2018-06-30T11:35:07.003Z,25.6
2018-06-30T11:36:09.307Z,25.5
2018-06-30T11:37:11.611Z,25.8
2018-06-30T11:38:13.632Z,26.2
2018-06-30T11:39:15.921Z,26.1
2018-06-30T11:40:17.945Z,26.1
2018-06-30T11:41:20.333Z,26
2018-06-30T11:42:22.351Z,26.7
2018-06-30T11:43:24.362Z,26
2018-06-30T11:44:26.377Z,26
2018-06-30T11:45:28.398Z,26.2
2018-06-30T11:46:30.494Z,26.4
2018-06-30T11:47:32.542Z,26.3
2018-06-30T11:48:34.568Z,26.2
2018-06-30T11:49:36.564Z,26.3
2018-06-30T11:50:38.589Z,25.4
2018-06-30T11:51:40.606Z,24.9
2018-06-30T11:52:42.614Z,24.6
2018-06-30T11:53:44.640Z,24.2
2018-06-30T11:54:47.317Z,24.3
2018-06-30T11:55:49.723Z,25
2018-06-30T11:56:51.750Z,25.4
2018-06-30T11:57:53.762Z,25.8
2018-06-30T11:58:56.162Z,26
2018-06-30T11:59:58.454Z,25.9
2018-06-30T12:01:00.876Z,26.1
2018-06-30T12:02:03.498Z,26.1
2018-06-30T12:03:05.488Z,26.1
2018-06-30T12:04:07.504Z,26.1
2018-06-30T12:05:09.513Z,26.3
2018-06-30T12:06:11.533Z,26.1
2018-06-30T12:07:13.542Z,26.1
2018-06-30T12:08:15.558Z,25.9
2018-06-30T12:09:17.584Z,25.6
2018-06-30T12:10:19.583Z,25.3
2018-06-30T12:11:21.598Z,24.7
2018-06-30T12:12:23.993Z,25.2
2018-06-30T12:13:26.012Z,25.4
2018-06-30T12:14:28.031Z,25.6
2018-06-30T12:15:30.037Z,25.8
2018-06-30T12:16:32.054Z,26.3
2018-06-30T12:17:34.083Z,26.1
2018-06-30T12:18:36.095Z,26.4
2018-06-30T12:19:38.400Z,26.8
2018-06-30T12:20:40.424Z,26.4
2018-06-30T12:21:42.439Z,26
2018-06-30T12:22:45.295Z,26.2
2018-06-30T12:23:47.303Z,25.7
2018-06-30T12:24:49.325Z,25.9
2018-06-30T12:25:51.342Z,26
2018-06-30T12:26:53.352Z,26.2
2018-06-30T12:27:55.373Z,26.6
2018-06-30T12:28:57.387Z,26.6
2018-06-30T12:29:59.692Z,26.2
2018-06-30T12:31:01.708Z,26.5
2018-06-30T12:32:03.827Z,26.7
2018-06-30T12:33:05.763Z,26.6
2018-06-30T12:34:08.058Z,27.1
2018-06-30T12:35:10.462Z,26.9
2018-06-30T12:36:12.468Z,26.7
2018-06-30T12:37:14.483Z,26.6
2018-06-30T12:38:16.780Z,25.8
2018-06-30T12:39:18.790Z,25.5
2018-06-30T12:40:20.809Z,24.9
2018-06-30T12:41:22.826Z,25.4
2018-06-30T12:42:24.842Z,25.4
2018-06-30T12:43:27.172Z,25.8
2018-06-30T12:44:29.182Z,25.8
2018-06-30T12:45:31.204Z,25.9
2018-06-30T12:46:33.212Z,26
2018-06-30T12:47:35.817Z,25.7
2018-06-30T12:48:37.833Z,25.6
2018-06-30T12:49:39.851Z,25.3
2018-06-30T12:50:42.173Z,24.7
2018-06-30T12:51:44.186Z,24.9
2018-06-30T12:52:46.204Z,24.7
2018-06-30T12:53:48.227Z,24.7
2018-06-30T12:54:50.771Z,24.9
2018-06-30T12:55:52.722Z,24.3
2018-06-30T12:56:54.734Z,24.5
2018-06-30T12:57:56.752Z,24.3
2018-06-30T12:58:58.758Z,24.3
2018-06-30T13:00:00.789Z,23.9
2018-06-30T13:01:02.806Z,23.9
2018-06-30T13:02:04.827Z,24.3
2018-06-30T13:03:06.838Z,24.3
2018-06-30T13:04:09.149Z,24.3
2018-06-30T13:05:11.149Z,24.3
2018-06-30T13:06:13.165Z,24.8
2018-06-30T13:07:15.184Z,24.9
2018-06-30T13:08:17.205Z,24.9
2018-06-30T13:09:19.274Z,25.2
2018-06-30T13:10:21.263Z,25
2018-06-30T13:11:23.240Z,25.2
2018-06-30T13:12:25.266Z,25.2
2018-06-30T13:13:27.552Z,25.7
2018-06-30T13:14:29.575Z,25.4
2018-06-30T13:15:31.870Z,25.2
2018-06-30T13:16:34.167Z,25.1
2018-06-30T13:17:36.243Z,25.2
2018-06-30T13:18:38.204Z,25.5
2018-06-30T13:19:40.491Z,25.7
2018-06-30T13:20:42.511Z,25.6
2018-06-30T13:21:44.540Z,25.4
2018-06-30T13:22:46.554Z,25.4
2018-06-30T13:23:48.846Z,25.4
2018-06-30T13:24:51.142Z,25.4
2018-06-30T13:25:53.159Z,25.1
2018-06-30T13:26:55.168Z,25.2
2018-06-30T13:27:57.183Z,25.1
2018-06-30T13:28:59.209Z,24.7
2018-06-30T13:30:01.230Z,24.5
2018-06-30T13:31:03.234Z,24.3
2018-06-30T13:32:05.549Z,24.2
2018-06-30T13:33:07.559Z,24.1
2018-06-30T13:34:09.868Z,24.1
2018-06-30T13:35:11.871Z,24
2018-06-30T13:36:13.892Z,24.2
2018-06-30T13:37:15.913Z,24.7
2018-06-30T13:38:17.913Z,24.4
2018-06-30T13:39:19.930Z,24.9
2018-06-30T13:40:21.951Z,25.3
2018-06-30T13:41:23.960Z,25.2
2018-06-30T13:42:26.272Z,25.5
2018-06-30T13:43:28.288Z,25.6
2018-06-30T13:44:30.310Z,25.5
2018-06-30T13:45:32.600Z,25.5
2018-06-30T13:46:34.619Z,25.5
2018-06-30T13:47:36.648Z,26
2018-06-30T13:48:38.661Z,26.4
2018-06-30T13:49:40.670Z,25.9
2018-06-30T13:50:42.686Z,25.7
2018-06-30T13:51:44.700Z,25.9
2018-06-30T13:52:46.882Z,26
2018-06-30T13:53:48.743Z,26