createdAt,value
2022-12-15T00:02:24.733Z,99637.88
2022-12-15T00:05:10.118Z,99641.34
2022-12-15T00:07:55.404Z,99608.50
2022-12-15T00:10:40.538Z,99639.94
2022-12-15T00:13:29.828Z,99645.06
2022-12-15T00:16:15.440Z,99641.81
2022-12-15T00:19:01.989Z,99660.34
2022-12-15T00:21:47.076Z,99652.13
2022-12-15T00:24:32.453Z,99662.31
2022-12-15T00:27:17.741Z,99669.94
2022-12-15T00:30:03.433Z,99655.66
2022-12-15T00:32:48.894Z,99672.66
2022-12-15T00:35:35.940Z,99679.47
2022-12-15T00:38:26.147Z,99638.25
2022-12-15T00:40:59.089Z,99663.63
2022-12-15T00:43:28.019Z,99684.69
2022-12-15T00:46:13.706Z,99667.16
2022-12-15T00:48:42.200Z,99675.53
2022-12-15T00:51:10.695Z,99654.44
2022-12-15T00:53:56.809Z,99667.97
2022-12-15T00:56:43.211Z,99663.81
2022-12-15T00:59:28.919Z,99646.94
2022-12-15T01:02:14.542Z,99688.38
2022-12-15T01:04:59.713Z,99689.25
2022-12-15T01:07:49.939Z,99691.84
2022-12-15T01:10:36.513Z,99664.84
2022-12-15T01:13:22.736Z,99695.31
2022-12-15T01:16:08.450Z,99696.13
2022-12-15T01:18:53.811Z,99691.91
2022-12-15T01:21:24.740Z,99693.56
2022-12-15T01:23:54.662Z,99697.75
2022-12-15T01:26:22.424Z,99696.94
2022-12-15T01:28:50.209Z,99666.56
2022-12-15T01:31:17.952Z,99708.78
2022-12-15T01:33:45.723Z,99710.47
2022-12-15T01:36:14.211Z,99714.69
2022-12-15T01:38:42.637Z,99722.25
2022-12-15T01:41:12.296Z,99679.28
2022-12-15T01:43:41.743Z,99718.16
2022-12-15T01:46:11.217Z,99720.69
2022-12-15T01:48:43.081Z,99722.41
2022-12-15T01:51:23.618Z,99722.47
2022-12-15T01:53:56.780Z,99723.34
2022-12-15T01:56:30.095Z,99723.41
2022-12-15T01:59:03.918Z,99698.97
2022-12-15T02:01:32.192Z,99736.06
2022-12-15T02:04:00.198Z,99704.91
2022-12-15T02:06:29.486Z,99737.78
2022-12-15T02:08:59.934Z,99740.34
2022-12-15T02:11:49.202Z,99739.53
2022-12-15T02:14:26.645Z,99741.19
2022-12-15T02:17:07.574Z,99748.75
2022-12-15T02:20:02.357Z,99747.09
2022-12-15T02:22:48.309Z,99664.41
2022-12-15T02:25:31.052Z,99756.34
2022-12-15T02:28:04.965Z,99757.22
2022-12-15T02:31:13.418Z,99759.75
2022-12-15T02:33:47.568Z,99758.88
2022-12-15T02:36:19.892Z,99763.03
2022-12-15T02:38:47.686Z,99757.94
2022-12-15T02:41:37.431Z,99767.09
2022-12-15T02:44:09.673Z,99770.41
2022-12-15T02:46:52.283Z,99773.75
2022-12-15T02:49:30.188Z,99775.41
2022-12-15T02:52:11.083Z,99780.44
2022-12-15T02:54:58.920Z,99763.53
2022-12-15T02:57:33.828Z,99743.22
2022-12-15T03:00:05.085Z,99782.84
2022-12-15T03:02:37.907Z,99786.16
2022-12-15T03:05:06.341Z,99779.44
2022-12-15T03:07:34.167Z,99786.13
2022-12-15T03:10:06.188Z,99801.19
2022-12-15T03:12:33.974Z,99790.25
2022-12-15T03:15:01.788Z,99790.25
2022-12-15T03:17:29.558Z,99787.75
2022-12-15T03:19:58.671Z,99785.25
2022-12-15T03:22:26.546Z,99785.25
2022-12-15T03:24:56.621Z,99792.81
2022-12-15T03:27:24.485Z,99797.00
2022-12-15T03:29:52.208Z,99790.25
2022-12-15T03:32:20.069Z,99784.38
2022-12-15T03:34:47.881Z,99782.69
2022-12-15T03:37:16.958Z,99774.28
2022-12-15T03:39:44.649Z,99768.38
2022-12-15T03:42:13.488Z,99781.75
2022-12-15T03:44:41.448Z,99782.53
2022-12-15T03:47:09.306Z,99796.72
2022-12-15T03:49:37.007Z,99726.56
2022-12-15T03:52:04.842Z,99739.97
2022-12-15T03:54:34.445Z,99780.50
2022-12-15T03:57:02.146Z,99798.25
2022-12-15T03:59:30.029Z,99802.44
2022-12-15T04:01:57.857Z,99799.06
2022-12-15T04:04:25.796Z,99808.28
2022-12-15T04:06:53.512Z,99810.78
2022-12-15T04:09:21.223Z,99819.25
2022-12-15T04:11:50.380Z,99813.38
2022-12-15T04:14:18.286Z,99778.69
2022-12-15T04:16:46.158Z,99714.50
2022-12-15T04:19:31.305Z,99805.00
2022-12-15T04:22:02.412Z,99806.75
2022-12-15T04:24:47.672Z,99806.84
2022-12-15T04:27:34.692Z,99801.81
2022-12-15T04:30:20.456Z,99807.72
2022-12-15T04:33:06.240Z,99822.88
2022-12-15T04:35:53.261Z,99826.25
2022-12-15T04:38:43.927Z,99827.97
2022-12-15T04:41:37.272Z,99818.00
2022-12-15T04:44:24.785Z,99815.53
2022-12-15T04:47:10.114Z,99812.22
2022-12-15T04:49:55.364Z,99810.56
2022-12-15T04:52:40.585Z,99812.28
2022-12-15T04:55:26.651Z,99811.47
2022-12-15T04:58:11.835Z,99818.25
2022-12-15T05:00:59.023Z,99822.47
2022-12-15T05:03:44.131Z,99827.53
2022-12-15T05:06:29.734Z,99830.88
2022-12-15T05:09:14.889Z,99833.38
2022-12-15T05:12:00.487Z,99832.59
2022-12-15T05:14:45.622Z,99839.41
2022-12-15T05:17:41.329Z,99841.94
2022-12-15T05:20:28.340Z,99842.84
2022-12-15T05:23:14.490Z,99847.09
2022-12-15T05:25:59.798Z,99847.97
2022-12-15T05:28:45.380Z,99853.06
2022-12-15T05:31:30.701Z,99859.84
2022-12-15T05:34:05.137Z,99813.41
2022-12-15T05:36:33.787Z,99866.59
2022-12-15T05:39:01.559Z,99860.78
2022-12-15T05:41:29.353Z,99852.38
2022-12-15T05:43:57.122Z,99857.47
2022-12-15T05:46:25.063Z,99859.19
2022-12-15T05:48:52.808Z,99857.50
2022-12-15T05:51:22.010Z,99853.31
2022-12-15T05:53:49.759Z,99861.75
2022-12-15T05:56:17.540Z,99863.47
2022-12-15T05:58:45.834Z,99865.19
2022-12-15T06:01:15.746Z,99864.38
2022-12-15T06:03:44.036Z,99824.66
2022-12-15T06:06:13.847Z,99860.16
2022-12-15T06:08:44.411Z,99866.06
2022-12-15T06:11:13.263Z,99826.38
2022-12-15T06:13:41.283Z,99875.38
2022-12-15T06:16:12.333Z,99840.78
2022-12-15T06:18:42.113Z,99874.56
2022-12-15T06:21:12.193Z,99882.16
2022-12-15T06:23:41.206Z,99832.31
2022-12-15T06:26:12.440Z,99903.25
2022-12-15T06:28:40.363Z,99903.25
2022-12-15T06:31:10.266Z,99905.72
2022-12-15T06:33:38.823Z,99873.56
2022-12-15T06:36:09.393Z,99910.75
2022-12-15T06:38:38.180Z,99906.53
2022-12-15T06:41:08.025Z,99876.97
2022-12-15T06:43:37.149Z,99904.88
2022-12-15T06:46:04.970Z,99886.28
2022-12-15T06:48:32.776Z,99872.00
2022-12-15T06:51:04.608Z,99900.69
2022-12-15T06:53:33.162Z,99901.53
2022-12-15T06:56:02.449Z,99909.09
2022-12-15T06:58:30.516Z,99907.41
2022-12-15T07:01:01.789Z,99912.47
2022-12-15T07:03:30.159Z,99860.88
2022-12-15T07:06:04.023Z,99921.69
2022-12-15T07:08:37.915Z,99915.81
2022-12-15T07:11:10.996Z,99914.09
2022-12-15T07:13:39.247Z,99913.25
2022-12-15T07:16:10.451Z,99847.34
2022-12-15T07:18:38.841Z,99911.56
2022-12-15T07:21:08.704Z,99910.66
2022-12-15T07:23:53.623Z,99920.69
2022-12-15T07:26:23.472Z,99924.81
2022-12-15T07:28:51.200Z,99855.44
2022-12-15T07:31:20.285Z,99923.00
2022-12-15T07:33:48.694Z,99923.81
2022-12-15T07:36:16.930Z,99926.38
2022-12-15T07:38:50.409Z,99888.34
2022-12-15T07:41:20.957Z,99924.72
2022-12-15T07:43:49.313Z,99936.50
2022-12-15T07:46:17.936Z,99930.66
2022-12-15T07:48:50.419Z,99924.81
2022-12-15T07:51:21.113Z,99929.91
2022-12-15T07:53:49.778Z,99892.72
2022-12-15T07:56:18.579Z,99933.31
2022-12-15T07:58:46.463Z,99950.22
2022-12-15T08:01:15.764Z,99945.16
2022-12-15T08:03:44.908Z,99953.53
2022-12-15T08:06:15.645Z,99957.75
2022-12-15T08:08:50.732Z,99926.44
2022-12-15T08:11:21.571Z,99966.13
2022-12-15T08:14:09.241Z,99969.50
2022-12-15T08:16:37.745Z,99971.19
2022-12-15T08:19:06.354Z,99954.34
2022-12-15T08:21:35.948Z,99978.09
2022-12-15T08:24:04.266Z,99807.44
2022-12-15T08:26:32.136Z,99976.38
2022-12-15T08:29:40.719Z,99959.41
2022-12-15T08:31:52.728Z,99967.09
2022-12-15T08:34:20.791Z,99970.50
2022-12-15T08:36:50.166Z,99902.97
2022-12-15T08:39:17.995Z,99905.50
2022-12-15T08:41:45.896Z,99967.22
2022-12-15T08:44:13.709Z,99963.88
2022-12-15T08:46:41.463Z,99968.91
2022-12-15T08:49:09.835Z,99860.78
2022-12-15T08:51:37.638Z,99832.19
2022-12-15T08:54:06.775Z,99911.69
2022-12-15T08:56:34.675Z,99980.25
2022-12-15T08:59:03.130Z,99955.84
2022-12-15T09:01:32.886Z,99984.63
2022-12-15T09:04:01.329Z,99797.09
2022-12-15T09:06:32.447Z,99998.94
2022-12-15T09:09:02.026Z,100009.03
2022-12-15T09:11:31.815Z,99967.59
2022-12-15T09:14:00.129Z,100019.97
2022-12-15T09:16:28.720Z,100019.19
2022-12-15T09:18:58.474Z,100021.75
2022-12-15T09:21:29.454Z,100028.50
2022-12-15T09:24:00.604Z,100032.72
2022-12-15T09:26:32.112Z,100025.13
2022-12-15T09:29:00.112Z,100029.34
2022-12-15T09:31:29.610Z,100039.44
2022-12-15T09:34:00.818Z,100035.19
2022-12-15T09:36:30.298Z,99999.63
2022-12-15T09:38:59.529Z,99899.88
2022-12-15T09:41:30.420Z,100038.53
2022-12-15T09:44:05.866Z,99980.31
2022-12-15T09:46:49.782Z,100031.91
2022-12-15T09:49:35.039Z,100015.91
2022-12-15T09:52:10.975Z,100040.41
2022-12-15T09:54:42.029Z,100042.97
2022-12-15T09:57:17.879Z,100042.94
2022-12-15T09:59:59.751Z,100047.19
2022-12-15T10:02:49.659Z,100016.84
2022-12-15T10:05:57.663Z,100041.34
2022-12-15T10:08:20.057Z,100044.69
2022-12-15T10:10:55.024Z,100030.31
2022-12-15T10:13:31.170Z,100054.81
2022-12-15T10:16:04.203Z,100053.13
2022-12-15T10:18:38.512Z,100053.97
2022-12-15T10:21:07.161Z,100000.78
2022-12-15T10:23:37.603Z,100028.66
2022-12-15T10:26:20.649Z,100064.97
2022-12-15T10:29:03.684Z,100043.00
2022-12-15T10:31:38.890Z,100038.75
2022-12-15T10:34:11.592Z,100035.41
2022-12-15T10:36:45.844Z,100063.25
2022-12-15T10:39:17.686Z,99957.69
2022-12-15T10:41:45.590Z,100053.97
2022-12-15T10:44:31.823Z,100052.28
2022-12-15T10:47:10.833Z,100053.16
2022-12-15T10:49:39.204Z,100055.69
2022-12-15T10:52:17.355Z,100048.06
2022-12-15T10:54:59.796Z,100040.47
2022-12-15T10:57:29.016Z,100042.16
2022-12-15T11:00:19.662Z,100036.13
2022-12-15T11:02:48.864Z,100029.06
2022-12-15T11:05:19.365Z,100031.94
2022-12-15T11:07:49.432Z,100031.25
2022-12-15T11:10:21.454Z,100034.19
2022-12-15T11:12:59.063Z,100027.47
2022-12-15T11:15:42.388Z,100003.97
2022-12-15T11:18:24.256Z,99999.94
2022-12-15T11:20:57.187Z,100024.28
2022-12-15T11:23:35.559Z,100017.91
2022-12-15T11:26:10.412Z,99989.72
2022-12-15T11:28:44.853Z,100018.00
2022-12-15T11:31:25.138Z,100011.25
2022-12-15T11:33:55.221Z,100006.75
2022-12-15T11:36:53.382Z,100006.75
2022-12-15T11:39:33.153Z,100002.72
2022-12-15T11:42:09.515Z,100004.00
2022-12-15T11:44:48.981Z,100005.31
2022-12-15T11:47:23.880Z,100011.38
2022-12-15T11:50:17.832Z,99998.38
2022-12-15T11:53:05.287Z,99994.88
2022-12-15T11:55:44.275Z,100001.94
2022-12-15T11:58:29.219Z,99999.63
2022-12-15T12:01:07.426Z,99999.06
2022-12-15T12:03:49.242Z,99989.66
2022-12-15T12:06:28.079Z,99985.03
2022-12-15T12:09:17.509Z,99908.16
2022-12-15T12:11:54.490Z,99962.84
2022-12-15T12:14:35.392Z,99962.38
2022-12-15T12:17:08.154Z,99966.50
2022-12-15T12:19:42.366Z,99967.56
2022-12-15T12:22:23.108Z,99896.41
2022-12-15T12:24:57.246Z,99798.97
2022-12-15T12:27:29.728Z,99964.84
2022-12-15T12:30:05.211Z,99955.75
2022-12-15T12:32:42.847Z,99961.81
2022-12-15T12:35:31.858Z,99962.75
2022-12-15T12:38:05.051Z,99956.78
2022-12-15T12:40:46.265Z,99954.06
2022-12-15T12:43:27.166Z,99954.03
2022-12-15T12:45:58.197Z,99957.56
2022-12-15T12:48:33.207Z,99936.63
2022-12-15T12:51:20.445Z,99796.34
2022-12-15T12:53:50.441Z,99933.56
2022-12-15T12:56:40.852Z,99924.50
2022-12-15T12:59:36.303Z,99929.72
2022-12-15T13:02:56.225Z,99910.31
2022-12-15T13:05:35.435Z,99914.72
2022-12-15T13:08:29.719Z,99902.75
2022-12-15T13:11:38.239Z,99897.06
2022-12-15T13:14:09.208Z,99879.22
2022-12-15T13:17:08.089Z,99721.94
2022-12-15T13:20:05.705Z,99882.97
2022-12-15T13:22:36.194Z,99862.94
2022-12-15T13:25:24.603Z,99885.81
2022-12-15T13:27:57.857Z,99880.00
2022-12-15T13:30:25.955Z,99877.53
2022-12-15T13:32:56.173Z,99848.88
2022-12-15T13:35:27.143Z,99875.84
2022-12-15T13:37:56.727Z,99861.47
2022-12-15T13:40:34.981Z,99796.59
2022-12-15T13:43:31.964Z,99853.94
2022-12-15T13:46:01.929Z,99786.53
2022-12-15T13:48:38.456Z,99855.66
2022-12-15T13:51:35.992Z,99858.22
2022-12-15T13:54:15.333Z,99757.84
2022-12-15T13:57:04.433Z,99839.66
2022-12-15T13:59:42.145Z,99845.53
2022-12-15T14:02:34.478Z,99805.91
2022-12-15T14:05:20.045Z,99671.06
2022-12-15T14:07:54.794Z,99662.63
2022-12-15T14:10:25.452Z,99735.09
2022-12-15T14:12:56.306Z,99825.31
2022-12-15T14:15:29.525Z,99522.72
2022-12-15T14:17:59.843Z,99636.44
2022-12-15T14:20:30.651Z,99819.34
2022-12-15T14:22:58.520Z,99676.03
2022-12-15T14:25:29.216Z,99805.00
2022-12-15T14:27:57.804Z,99807.53
2022-12-15T14:30:30.933Z,99691.09
2022-12-15T14:33:03.785Z,99802.41
2022-12-15T14:35:37.571Z,99809.06
2022-12-15T14:38:13.134Z,99803.94
2022-12-15T14:40:42.787Z,99801.38
2022-12-15T14:43:22.092Z,99779.31
2022-12-15T14:45:56.023Z,99742.09
2022-12-15T14:48:53.491Z,99621.34
2022-12-15T14:51:19.032Z,99733.47
2022-12-15T14:53:53.051Z,99816.94
2022-12-15T14:56:30.844Z,99766.97
2022-12-15T14:59:03.608Z,99762.69
2022-12-15T15:01:36.872Z,99509.34
2022-12-15T15:04:06.651Z,99826.66
2022-12-15T15:06:37.332Z,99696.53
2022-12-15T15:09:23.659Z,99823.75
2022-12-15T15:11:55.332Z,99716.50
2022-12-15T15:14:27.044Z,99738.38
2022-12-15T15:17:17.478Z,99815.91
2022-12-15T15:19:49.505Z,99858.06
2022-12-15T15:22:28.359Z,99867.13
2022-12-15T15:24:56.151Z,99622.59
2022-12-15T15:27:26.729Z,99759.94
2022-12-15T15:30:13.382Z,99614.72
2022-12-15T15:32:56.000Z,99870.69
2022-12-15T15:35:26.753Z,99875.63
2022-12-15T15:37:56.855Z,99827.34
2022-12-15T15:40:25.353Z,99718.63
2022-12-15T15:42:53.232Z,99882.63
2022-12-15T15:45:21.107Z,99896.81
2022-12-15T15:47:56.323Z,99895.78
2022-12-15T15:50:30.030Z,99836.34
2022-12-15T15:52:58.472Z,99869.13
2022-12-15T15:55:36.211Z,99868.13
2022-12-15T15:58:11.848Z,99801.25
2022-12-15T16:00:40.455Z,99834.84
2022-12-15T16:03:10.075Z,99755.19
2022-12-15T16:05:38.220Z,99891.47
2022-12-15T16:08:06.489Z,99908.03
2022-12-15T16:10:34.250Z,99903.13
2022-12-15T16:13:02.152Z,99774.25
2022-12-15T16:15:32.734Z,99919.47
2022-12-15T16:18:00.965Z,99918.56
2022-12-15T16:20:30.970Z,99920.00
2022-12-15T16:23:01.278Z,99922.34
2022-12-15T16:25:39.774Z,99867.25
2022-12-15T16:28:14.391Z,99820.44
2022-12-15T16:30:43.388Z,99919.41
2022-12-15T16:33:12.070Z,99910.97
2022-12-15T16:35:42.594Z,99879.63
2022-12-15T16:38:15.903Z,99886.31
2022-12-15T16:40:47.094Z,99817.59
2022-12-15T16:43:18.687Z,99483.88
2022-12-15T16:45:48.682Z,99908.59
2022-12-15T16:48:17.905Z,99910.16
2022-12-15T16:50:51.987Z,99804.97
2022-12-15T16:53:22.835Z,99865.94
2022-12-15T16:55:54.759Z,99914.00
2022-12-15T16:58:25.028Z,99933.22
2022-12-15T17:00:53.685Z,99887.31
2022-12-15T17:03:29.732Z,99903.50
2022-12-15T17:06:03.822Z,99924.66
2022-12-15T17:08:57.632Z,99924.59
2022-12-15T17:11:37.179Z,99299.13
2022-12-15T17:14:08.138Z,99445.31
2022-12-15T17:16:38.650Z,99580.34
2022-12-15T17:19:23.909Z,99809.25
2022-12-15T17:28:02.123Z,99614.69
2022-12-15T17:30:55.960Z,99942.63
2022-12-15T17:33:34.614Z,99993.94
2022-12-15T17:36:16.050Z,99181.91
2022-12-15T17:39:31.243Z,99162.13
2022-12-15T17:42:03.405Z,99640.03
2022-12-15T17:45:24.806Z,99989.56
2022-12-15T17:47:53.836Z,99972.84
2022-12-15T17:50:22.646Z,99545.50
2022-12-15T17:52:52.575Z,99972.63
2022-12-15T17:56:04.699Z,99959.22
2022-12-15T17:58:52.480Z,99275.88
2022-12-15T18:01:26.971Z,99964.44
2022-12-15T18:03:56.871Z,99791.16
2022-12-15T18:06:28.721Z,99981.34
2022-12-15T18:08:57.115Z,99959.00
2022-12-15T18:11:26.340Z,99182.16
2022-12-15T18:17:50.227Z,99424.47
2022-12-15T18:20:22.891Z,99583.56
2022-12-15T18:22:51.480Z,99963.28
2022-12-15T18:25:22.157Z,99898.78
2022-12-15T18:27:50.455Z,99959.00
2022-12-15T18:30:21.703Z,99953.84
2022-12-15T18:32:54.787Z,99949.59
2022-12-15T18:35:27.399Z,99942.88
2022-12-15T18:37:56.391Z,99943.66
2022-12-15T18:40:28.325Z,99946.03
2022-12-15T18:42:57.394Z,99955.09
2022-12-15T18:45:28.372Z,99957.47
2022-12-15T18:47:57.616Z,99924.38
2022-12-15T18:50:26.619Z,99949.03
2022-12-15T18:53:07.140Z,99958.09
2022-12-15T18:56:08.046Z,99957.25
2022-12-15T18:58:39.345Z,99951.28
2022-12-15T19:01:08.718Z,99948.72
2022-12-15T19:03:38.843Z,99839.75
2022-12-15T19:06:44.892Z,99948.59
2022-12-15T19:09:16.847Z,99720.22
2022-12-15T19:12:17.545Z,99945.09
2022-12-15T19:14:47.037Z,99920.94
2022-12-15T19:17:34.748Z,99949.19
2022-12-15T19:20:22.837Z,99947.41
2022-12-15T19:22:50.928Z,99948.06
2022-12-15T19:25:25.942Z,99967.16
2022-12-15T19:27:58.556Z,99974.72
2022-12-15T19:30:28.779Z,99976.34
2022-12-15T19:33:19.627Z,99899.94
2022-12-15T19:36:23.443Z,99971.25
2022-12-15T19:39:59.203Z,99960.06
2022-12-15T19:42:51.043Z,99901.59
2022-12-15T19:45:31.468Z,99976.88
2022-12-15T19:48:05.771Z,99967.63
2022-12-15T19:54:24.716Z,99938.44
2022-12-15T19:57:54.317Z,99864.50
2022-12-15T20:03:29.863Z,99968.53
2022-12-15T20:06:08.941Z,99965.06
2022-12-15T20:08:54.663Z,99940.41
2022-12-15T20:11:53.621Z,99910.72
2022-12-15T20:17:11.555Z,99940.13
2022-12-15T20:19:51.122Z,99931.69
2022-12-15T20:22:21.163Z,99936.00
2022-12-15T20:28:45.882Z,99940.03
2022-12-15T20:31:28.746Z,99942.69
2022-12-15T20:34:02.993Z,99872.72
2022-12-15T20:36:34.231Z,99900.00
2022-12-15T20:39:22.502Z,99894.19
2022-12-15T20:41:53.885Z,99875.41
2022-12-15T20:45:02.940Z,99930.69
2022-12-15T20:47:56.018Z,99911.00
2022-12-15T20:51:04.387Z,99932.13
2022-12-15T20:53:44.625Z,99928.78
2022-12-15T20:56:17.670Z,99800.44
2022-12-15T20:58:51.490Z,99922.78
2022-12-15T21:01:37.743Z,99894.66
2022-12-15T21:04:27.205Z,99721.13
2022-12-15T21:07:18.831Z,99817.00
2022-12-15T21:09:51.992Z,99847.44
2022-12-15T21:12:30.788Z,99933.38
2022-12-15T21:15:05.027Z,99888.06
2022-12-15T21:17:41.968Z,99935.78
2022-12-15T21:20:17.321Z,99882.03
2022-12-15T21:23:02.543Z,99947.44
2022-12-15T21:25:34.438Z,99961.56
2022-12-15T21:28:07.606Z,99963.16
2022-12-15T21:30:55.217Z,99958.88
2022-12-15T21:33:35.588Z,99967.25
2022-12-15T21:36:06.132Z,99934.97
2022-12-15T21:38:40.642Z,99878.94
2022-12-15T21:41:17.288Z,99953.69
2022-12-15T21:43:52.630Z,99890.50
2022-12-15T21:46:31.139Z,99938.19
2022-12-15T21:49:23.387Z,99813.38
2022-12-15T21:52:03.029Z,99961.88
2022-12-15T21:55:00.871Z,99949.03
2022-12-15T21:57:44.562Z,99949.59
2022-12-15T22:07:37.765Z,99950.00
2022-12-15T22:13:04.737Z,99583.63
2022-12-15T22:15:37.093Z,99936.81
2022-12-15T22:18:10.663Z,99913.75
2022-12-15T22:20:45.892Z,99981.84
2022-12-15T22:23:15.804Z,99976.06
2022-12-15T22:25:47.420Z,99606.59
2022-12-15T22:28:24.745Z,99989.28
2022-12-15T22:30:56.126Z,99946.66
2022-12-15T22:33:37.749Z,99992.56
2022-12-15T22:36:57.807Z,99989.97
2022-12-15T23:05:33.455Z,99992.97
2022-12-15T23:08:01.257Z,99982.97
2022-12-15T23:10:46.421Z,99990.47
2022-12-15T23:13:14.168Z,99989.69
2022-12-15T23:16:00.844Z,99988.09
2022-12-15T23:18:28.595Z,99994.69
2022-12-15T23:20:56.552Z,99994.66
2022-12-15T23:23:25.728Z,99986.09
2022-12-15T23:25:54.714Z,100008.44
2022-12-15T23:28:22.843Z,99998.41
2022-12-15T23:30:53.143Z,100004.38
2022-12-15T23:33:22.288Z,100005.28
2022-12-15T23:35:49.968Z,100007.75
2022-12-15T23:38:18.313Z,100007.00
2022-12-15T23:40:51.073Z,99891.06
2022-12-15T23:43:20.999Z,100001.19
2022-12-15T23:45:56.834Z,100010.41
2022-12-15T23:48:25.943Z,100005.34
2022-12-15T23:50:53.769Z,99993.19
2022-12-15T23:53:21.475Z,100008.56
2022-12-15T23:55:49.261Z,99910.56
2022-12-15T23:58:18.198Z,99989.47
