createdAt,value
2018-09-22T00:01:44.244Z,12.50
2018-09-22T00:04:12.599Z,12.40
2018-09-22T00:06:41.205Z,12.30
2018-09-22T00:09:12.786Z,12.40
2018-09-22T00:11:41.179Z,12.30
2018-09-22T00:14:09.667Z,12.40
2018-09-22T00:16:38.060Z,12.40
2018-09-22T00:19:06.456Z,12.30
2018-09-22T00:21:34.859Z,12.30
2018-09-22T00:24:03.187Z,12.30
2018-09-22T00:26:31.515Z,12.20
2018-09-22T00:28:59.947Z,12.20
2018-09-22T00:31:28.267Z,12.20
2018-09-22T00:33:56.614Z,12.30
2018-09-22T00:36:25.216Z,12.20
2018-09-22T00:38:53.540Z,12.20
2018-09-22T00:41:21.979Z,12.20
2018-09-22T00:43:51.043Z,12.20
2018-09-22T00:46:19.523Z,12.20
2018-09-22T00:48:47.852Z,12.30
2018-09-22T00:51:16.380Z,12.30
2018-09-22T00:53:44.707Z,12.20
2018-09-22T00:56:13.035Z,12.20
2018-09-22T00:58:41.614Z,12.20
2018-09-22T01:01:09.958Z,12.20
2018-09-22T01:03:38.316Z,12.20
2018-09-22T01:06:07.237Z,12.20
2018-09-22T01:08:35.564Z,12.10
2018-09-22T01:11:04.008Z,12.20
2018-09-22T01:13:32.975Z,12.20
2018-09-22T01:16:01.316Z,12.10
2018-09-22T01:18:29.651Z,12.10
2018-09-22T01:20:58.184Z,12.10
2018-09-22T01:23:26.501Z,12.10
2018-09-22T01:25:54.835Z,12.00
2018-09-22T01:28:23.343Z,12.00
2018-09-22T01:30:51.936Z,11.90
2018-09-22T01:33:20.276Z,11.90
2018-09-22T01:35:49.172Z,11.90
2018-09-22T01:38:17.493Z,12.00
2018-09-22T01:40:45.887Z,12.00
2018-09-22T01:43:14.256Z,12.00
2018-09-22T01:45:42.603Z,12.00
2018-09-22T01:48:11.154Z,11.90
2018-09-22T01:50:40.057Z,12.00
2018-09-22T01:53:08.385Z,11.90
2018-09-22T01:55:36.699Z,11.90
2018-09-22T01:58:05.500Z,12.00
2018-09-22T02:00:33.820Z,12.00
2018-09-22T02:03:02.145Z,12.00
2018-09-22T02:05:30.491Z,11.90
2018-09-22T02:07:58.812Z,11.90
2018-09-22T02:10:27.170Z,11.90
2018-09-22T02:12:55.639Z,11.80
2018-09-22T02:15:23.956Z,11.80
2018-09-22T02:17:52.279Z,11.80
2018-09-22T02:20:20.732Z,11.80
2018-09-22T02:22:49.073Z,11.80
2018-09-22T02:25:17.427Z,11.80
2018-09-22T02:27:45.759Z,11.80
2018-09-22T02:30:14.089Z,11.90
2018-09-22T02:32:42.429Z,11.90
2018-09-22T02:35:11.465Z,11.90
2018-09-22T02:37:39.793Z,11.90
2018-09-22T02:40:08.148Z,11.90
2018-09-22T02:42:37.251Z,11.90
2018-09-22T02:45:06.106Z,11.90
2018-09-22T02:47:34.456Z,12.00
2018-09-22T02:50:03.313Z,12.00
2018-09-22T02:52:31.656Z,12.00
2018-09-22T02:54:59.991Z,12.10
2018-09-22T02:57:29.036Z,12.10
2018-09-22T02:59:57.359Z,12.10
2018-09-22T03:02:25.688Z,12.10
2018-09-22T03:04:54.253Z,12.10
2018-09-22T03:07:22.588Z,12.10
2018-09-22T03:09:50.947Z,12.10
2018-09-22T03:12:19.657Z,12.10
2018-09-22T03:14:48.307Z,12.10
2018-09-22T03:17:16.640Z,12.10
2018-09-22T03:19:45.033Z,12.00
2018-09-22T03:22:13.350Z,12.00
2018-09-22T03:24:41.700Z,11.90
2018-09-22T03:27:10.146Z,12.00
2018-09-22T03:29:38.459Z,12.00
2018-09-22T03:32:07.044Z,12.00
2018-09-22T03:34:35.931Z,12.00
2018-09-22T03:37:04.268Z,11.90
2018-09-22T03:39:32.571Z,11.90
2018-09-22T03:42:01.431Z,11.90
2018-09-22T03:44:29.743Z,11.80
2018-09-22T03:46:58.072Z,11.80
2018-09-22T03:49:26.877Z,11.80
2018-09-22T03:51:55.234Z,11.70
2018-09-22T03:54:23.559Z,11.80
2018-09-22T03:56:52.204Z,11.80
2018-09-22T03:59:20.536Z,11.70
2018-09-22T04:01:48.888Z,11.70
2018-09-22T04:04:17.460Z,11.60
2018-09-22T04:06:45.783Z,11.60
2018-09-22T04:09:14.104Z,11.60
2018-09-22T04:11:42.462Z,11.50
2018-09-22T04:14:10.769Z,11.40
2018-09-22T04:16:39.384Z,11.40
2018-09-22T04:19:08.343Z,11.40
2018-09-22T04:21:36.669Z,11.50
2018-09-22T04:24:10.777Z,11.50
2018-09-22T04:26:39.095Z,11.40
2018-09-22T04:29:07.488Z,11.40
2018-09-22T04:31:35.948Z,11.40
2018-09-22T04:34:04.285Z,11.30
2018-09-22T04:36:32.624Z,11.30
2018-09-22T04:39:00.976Z,11.40
2018-09-22T04:41:29.309Z,11.40
2018-09-22T04:43:57.625Z,11.40
2018-09-22T04:46:26.008Z,11.40
2018-09-22T04:48:54.327Z,11.40
2018-09-22T04:51:22.651Z,11.40
2018-09-22T04:53:51.488Z,11.40
2018-09-22T04:56:19.812Z,11.40
2018-09-22T04:58:48.152Z,11.40
2018-09-22T05:01:17.254Z,11.50
2018-09-22T05:03:46.860Z,11.50
2018-09-22T05:06:15.325Z,11.50
2018-09-22T05:08:44.919Z,11.50
2018-09-22T05:11:13.311Z,11.60
2018-09-22T05:13:42.223Z,11.60
2018-09-22T05:16:12.001Z,11.70
2018-09-22T05:18:41.728Z,11.70
2018-09-22T05:21:12.381Z,11.60
2018-09-22T05:23:43.411Z,11.70
2018-09-22T05:26:13.784Z,11.60
2018-09-22T05:28:42.136Z,11.60
2018-09-22T05:31:12.551Z,11.60
2018-09-22T05:33:41.079Z,11.60
2018-09-22T05:36:16.871Z,11.50
2018-09-22T05:38:45.284Z,11.50
2018-09-22T05:41:15.880Z,11.60
2018-09-22T05:43:44.236Z,11.60
2018-09-22T05:46:14.989Z,11.60
2018-09-22T05:48:44.144Z,11.60
2018-09-22T05:51:12.705Z,11.60
2018-09-22T05:53:41.259Z,11.60
2018-09-22T05:56:09.996Z,11.60
2018-09-22T05:58:38.325Z,11.60
2018-09-22T06:01:06.726Z,11.70
2018-09-22T06:03:35.408Z,11.70
2018-09-22T06:06:04.117Z,11.70
2018-09-22T06:08:32.453Z,11.70
2018-09-22T06:11:01.360Z,11.80
2018-09-22T06:13:29.682Z,11.80
2018-09-22T06:15:58.040Z,11.90
2018-09-22T06:18:26.387Z,12.00
2018-09-22T06:20:55.044Z,12.10
2018-09-22T06:23:23.413Z,12.10
2018-09-22T06:25:52.246Z,12.10
2018-09-22T06:28:20.563Z,12.10
2018-09-22T06:30:48.906Z,12.10
2018-09-22T06:33:17.319Z,12.10
2018-09-22T06:35:45.671Z,12.20
2018-09-22T06:38:13.990Z,12.20
2018-09-22T06:40:43.144Z,12.30
2018-09-22T06:43:11.584Z,12.30
2018-09-22T06:45:39.907Z,12.30
2018-09-22T06:48:08.630Z,12.40
2018-09-22T06:50:36.964Z,12.40
2018-09-22T06:53:05.293Z,12.40
2018-09-22T06:55:34.383Z,12.40
2018-09-22T06:58:02.713Z,12.40
2018-09-22T07:00:31.047Z,12.40
2018-09-22T07:03:00.198Z,12.40
2018-09-22T07:05:30.153Z,12.50
2018-09-22T07:08:01.143Z,12.50
2018-09-22T07:10:31.289Z,12.50
2018-09-22T07:13:00.218Z,12.50
2018-09-22T07:15:34.121Z,12.70
2018-09-22T07:18:06.702Z,12.70
2018-09-22T07:20:35.384Z,12.70
2018-09-22T07:23:11.408Z,12.80
2018-09-22T07:25:41.319Z,12.80
2018-09-22T07:28:09.675Z,12.80
2018-09-22T07:30:38.128Z,12.80
2018-09-22T07:33:07.192Z,12.80
2018-09-22T07:35:38.179Z,12.90
2018-09-22T07:38:06.792Z,12.90
2018-09-22T07:40:35.134Z,12.90
2018-09-22T07:43:03.500Z,13.00
2018-09-22T07:45:31.852Z,13.10
2018-09-22T07:48:00.517Z,13.20
2018-09-22T07:50:28.959Z,13.40
2018-09-22T07:52:57.288Z,13.40
2018-09-22T07:55:25.926Z,13.40
2018-09-22T07:57:54.256Z,13.40
2018-09-22T08:00:22.651Z,13.40
2018-09-22T08:02:50.996Z,13.40
2018-09-22T08:05:19.336Z,13.40
2018-09-22T08:07:47.726Z,13.50
2018-09-22T08:10:16.064Z,13.40
2018-09-22T08:12:44.389Z,13.40
2018-09-22T08:15:12.718Z,13.50
2018-09-22T08:17:41.103Z,13.50
2018-09-22T08:20:09.464Z,13.60
2018-09-22T08:22:38.131Z,13.70
2018-09-22T08:25:06.822Z,13.80
2018-09-22T08:27:35.153Z,13.90
2018-09-22T08:30:03.528Z,14.00
2018-09-22T08:32:31.905Z,14.20
2018-09-22T08:35:00.272Z,14.50
2018-09-22T08:37:28.620Z,14.90
2018-09-22T08:39:57.060Z,15.20
2018-09-22T08:42:25.375Z,15.10
2018-09-22T08:44:53.759Z,15.30
2018-09-22T08:47:22.747Z,15.40
2018-09-22T08:49:51.082Z,15.40
2018-09-22T08:52:19.409Z,15.20
2018-09-22T08:54:48.019Z,15.20
2018-09-22T08:57:16.350Z,15.20
2018-09-22T08:59:44.683Z,14.90
2018-09-22T09:02:13.762Z,15.30
2018-09-22T09:04:42.108Z,15.30
2018-09-22T09:07:10.455Z,15.40
2018-09-22T09:09:40.453Z,15.50
2018-09-22T09:12:08.864Z,15.20
2018-09-22T09:14:37.220Z,15.30
2018-09-22T09:17:06.021Z,15.00
2018-09-22T09:19:34.323Z,15.00
2018-09-22T09:22:02.655Z,15.40
2018-09-22T09:24:31.380Z,15.40
2018-09-22T09:27:00.212Z,15.50
2018-09-22T09:29:28.572Z,15.60
2018-09-22T09:31:57.931Z,15.50
2018-09-22T09:34:26.296Z,16.00
2018-09-22T09:36:54.659Z,16.10
2018-09-22T09:39:23.171Z,16.00
2018-09-22T09:41:51.491Z,16.00
2018-09-22T09:44:19.819Z,16.10
2018-09-22T09:46:48.862Z,16.10
2018-09-22T09:49:17.248Z,16.00
2018-09-22T09:51:45.575Z,16.10
2018-09-22T09:54:14.207Z,16.00
2018-09-22T09:56:42.623Z,16.30
2018-09-22T09:59:10.959Z,16.30
2018-09-22T10:01:39.651Z,16.40
2018-09-22T10:04:07.979Z,16.50
2018-09-22T10:06:36.311Z,16.80
2018-09-22T10:09:06.611Z,16.40
2018-09-22T10:11:34.935Z,16.30
2018-09-22T10:14:03.304Z,16.50
2018-09-22T10:16:31.648Z,16.60
2018-09-22T10:18:59.979Z,16.60
2018-09-22T10:21:28.309Z,16.40
2018-09-22T10:23:56.920Z,16.40
2018-09-22T10:26:25.264Z,16.70
2018-09-22T10:28:53.754Z,17.30
2018-09-22T10:31:22.111Z,17.70
2018-09-22T10:33:50.436Z,17.90
2018-09-22T10:36:18.795Z,18.10
2018-09-22T10:38:47.496Z,18.00
2018-09-22T10:41:15.812Z,17.80
2018-09-22T10:43:44.137Z,17.60
2018-09-22T10:46:13.195Z,17.60
2018-09-22T10:48:42.733Z,17.50
2018-09-22T10:51:11.052Z,17.70
2018-09-22T10:53:40.031Z,18.00
2018-09-22T10:56:08.451Z,17.60
2018-09-22T10:58:36.795Z,17.60
2018-09-22T11:01:05.748Z,17.60
2018-09-22T11:03:34.078Z,17.50
2018-09-22T11:06:03.627Z,17.30
2018-09-22T11:08:32.347Z,17.10
2018-09-22T11:11:00.659Z,16.90
2018-09-22T11:13:28.981Z,17.00
2018-09-22T11:15:57.811Z,16.80
2018-09-22T11:18:26.227Z,16.90
2018-09-22T11:20:54.548Z,17.20
2018-09-22T11:23:23.541Z,17.40
2018-09-22T11:25:51.855Z,17.30
2018-09-22T11:28:20.531Z,17.40
2018-09-22T11:30:49.237Z,17.30
2018-09-22T11:33:18.028Z,17.30
2018-09-22T11:35:46.349Z,17.30
2018-09-22T11:38:25.089Z,17.30
2018-09-22T11:40:59.289Z,17.20
2018-09-22T11:43:37.690Z,17.10
2018-09-22T11:46:11.080Z,16.90
2018-09-22T11:48:47.824Z,16.70
2018-09-22T11:51:22.441Z,16.70
2018-09-22T11:53:59.369Z,16.60
2018-09-22T11:56:44.015Z,16.50
2018-09-22T11:59:15.510Z,16.40
2018-09-22T12:01:59.092Z,16.30
2018-09-22T12:04:38.227Z,15.20
2018-09-22T12:10:06.229Z,13.30
2018-09-22T12:12:43.555Z,12.90
2018-09-22T12:15:22.740Z,12.90
2018-09-22T12:17:56.585Z,13.10
2018-09-22T12:20:33.095Z,13.10
2018-09-22T12:23:01.496Z,13.20
2018-09-22T12:25:33.630Z,13.30
2018-09-22T12:28:01.960Z,13.40
2018-09-22T12:30:30.292Z,13.40
2018-09-22T12:32:58.760Z,13.40
2018-09-22T12:35:27.093Z,13.30
2018-09-22T12:37:55.423Z,13.20
2018-09-22T12:40:23.787Z,13.20
2018-09-22T12:42:52.112Z,13.10
2018-09-22T12:45:20.581Z,13.10
2018-09-22T12:47:49.239Z,13.10
2018-09-22T12:50:17.816Z,13.10
2018-09-22T12:52:46.173Z,13.00
2018-09-22T12:55:15.139Z,13.00
2018-09-22T12:57:43.484Z,12.90
2018-09-22T13:00:11.824Z,12.90
2018-09-22T13:02:40.305Z,13.00
2018-09-22T13:05:08.657Z,12.90
2018-09-22T13:07:36.987Z,12.90
2018-09-22T13:10:05.495Z,13.10
2018-09-22T13:12:33.873Z,13.00
2018-09-22T13:15:02.549Z,12.90
2018-09-22T13:17:31.060Z,13.10
2018-09-22T13:19:59.460Z,13.00
2018-09-22T13:22:27.882Z,12.90
2018-09-22T13:24:56.668Z,12.80
2018-09-22T13:27:24.992Z,12.80
2018-09-22T13:29:53.308Z,13.00
2018-09-22T13:32:22.307Z,12.90
2018-09-22T13:34:51.360Z,13.10
2018-09-22T13:37:19.750Z,12.90
2018-09-22T13:39:48.676Z,13.00
2018-09-22T13:42:17.041Z,13.00
2018-09-22T13:44:45.364Z,13.20
2018-09-22T13:47:13.744Z,13.10
2018-09-22T13:49:42.081Z,13.20
2018-09-22T13:52:10.412Z,13.10
2018-09-22T13:54:39.364Z,13.10
2018-09-22T13:57:07.725Z,13.10
2018-09-22T13:59:36.249Z,13.20
2018-09-22T14:02:04.672Z,13.10
2018-09-22T14:04:33.021Z,13.00
2018-09-22T14:07:01.476Z,13.10
2018-09-22T14:09:30.391Z,13.00
2018-09-22T14:11:58.737Z,13.00
2018-09-22T14:14:27.098Z,13.00
2018-09-22T14:16:56.012Z,13.00
2018-09-22T14:19:24.355Z,13.10
2018-09-22T14:21:52.680Z,13.10
2018-09-22T14:24:21.106Z,13.10
2018-09-22T14:26:49.519Z,13.00
2018-09-22T14:29:17.890Z,13.00
2018-09-22T14:31:46.673Z,13.10
2018-09-22T14:34:15.015Z,13.00
2018-09-22T14:36:43.416Z,12.90
2018-09-22T14:39:12.108Z,13.00
2018-09-22T14:41:40.602Z,13.00
2018-09-22T14:44:09.032Z,13.00
2018-09-22T14:46:38.132Z,12.90
2018-09-22T14:49:06.520Z,12.70
2018-09-22T14:51:34.860Z,13.00
2018-09-22T14:54:05.584Z,12.80
2018-09-22T14:56:33.908Z,12.80
2018-09-22T14:59:02.279Z,12.90
2018-09-22T15:01:31.119Z,12.90
2018-09-22T15:03:59.462Z,12.80
2018-09-22T15:06:27.792Z,13.00
2018-09-22T15:08:56.420Z,13.00
2018-09-22T15:11:24.765Z,13.00
2018-09-22T15:13:53.122Z,12.80
2018-09-22T15:16:22.052Z,13.00
2018-09-22T15:18:50.559Z,12.90
2018-09-22T15:21:18.908Z,12.80
2018-09-22T15:23:47.313Z,12.80
2018-09-22T15:26:15.688Z,13.00
2018-09-22T15:28:44.072Z,12.90
2018-09-22T15:31:12.815Z,12.80
2018-09-22T15:33:41.455Z,12.80
2018-09-22T15:36:09.828Z,12.80
2018-09-22T15:38:38.627Z,12.90
2018-09-22T15:41:06.952Z,12.80
2018-09-22T15:43:35.281Z,12.80
2018-09-22T15:46:03.651Z,12.90
2018-09-22T15:48:32.033Z,12.90
2018-09-22T15:51:00.353Z,12.80
2018-09-22T15:53:28.759Z,12.90
2018-09-22T15:55:57.182Z,12.90
2018-09-22T15:58:25.534Z,12.80
2018-09-22T16:00:54.060Z,13.00
2018-09-22T16:03:22.396Z,13.20
2018-09-22T16:05:50.725Z,13.00
2018-09-22T16:08:19.419Z,13.00
2018-09-22T16:10:47.759Z,13.10
2018-09-22T16:13:16.748Z,13.00
2018-09-22T16:15:45.116Z,12.90
2018-09-22T16:18:13.506Z,12.90
2018-09-22T16:20:41.848Z,12.90
2018-09-22T16:23:10.596Z,12.90
2018-09-22T16:25:38.928Z,12.90
2018-09-22T16:28:07.295Z,12.80
2018-09-22T16:30:36.068Z,12.80
2018-09-22T16:33:04.481Z,12.70
2018-09-22T16:35:32.811Z,12.70
2018-09-22T16:38:01.518Z,12.50
2018-09-22T16:40:29.982Z,12.60
2018-09-22T16:42:58.312Z,12.60
2018-09-22T16:45:26.767Z,12.60
2018-09-22T16:47:55.119Z,12.50
2018-09-22T16:50:23.724Z,12.50
2018-09-22T16:52:52.332Z,12.50
2018-09-22T16:55:20.707Z,12.40
2018-09-22T16:57:49.313Z,12.40
2018-09-22T17:00:18.157Z,12.30
2018-09-22T17:02:46.833Z,12.40
2018-09-22T17:05:15.179Z,12.40
2018-09-22T17:07:43.536Z,12.40
2018-09-22T17:10:11.884Z,12.40
2018-09-22T17:12:40.246Z,12.30
2018-09-22T17:15:08.899Z,12.30
2018-09-22T17:17:37.223Z,12.40
2018-09-22T17:20:05.583Z,12.40
2018-09-22T17:22:34.399Z,12.40
2018-09-22T17:25:02.744Z,12.20
2018-09-22T17:27:31.121Z,12.30
2018-09-22T17:29:59.510Z,12.30
2018-09-22T17:32:27.848Z,12.30
2018-09-22T17:34:56.293Z,12.30
2018-09-22T17:37:25.067Z,12.20
2018-09-22T17:39:53.392Z,12.20
2018-09-22T17:42:22.604Z,12.30
2018-09-22T17:44:51.009Z,12.30
2018-09-22T17:47:20.440Z,12.30
2018-09-22T17:49:48.780Z,12.30
2018-09-22T17:52:17.502Z,12.30
2018-09-22T17:54:45.848Z,12.30
2018-09-22T17:57:14.276Z,12.30
2018-09-22T17:59:42.710Z,12.30
2018-09-22T18:02:11.068Z,12.30
2018-09-22T18:04:40.128Z,12.30
2018-09-22T18:07:09.043Z,12.30
2018-09-22T18:09:37.384Z,12.40
2018-09-22T18:12:05.799Z,12.30
2018-09-22T18:14:34.762Z,12.30
2018-09-22T18:17:03.103Z,12.20
2018-09-22T18:19:31.432Z,12.30
2018-09-22T18:21:59.899Z,12.30
2018-09-22T18:24:28.239Z,12.30
2018-09-22T18:26:56.563Z,12.30
2018-09-22T18:29:25.119Z,12.30
2018-09-22T18:31:53.565Z,12.30
2018-09-22T18:34:21.923Z,12.30
2018-09-22T18:36:50.788Z,12.30
2018-09-22T18:39:19.108Z,12.20
2018-09-22T18:41:47.431Z,12.30
2018-09-22T18:44:16.175Z,12.40
2018-09-22T18:46:44.539Z,12.30
2018-09-22T18:49:12.971Z,12.30
2018-09-22T18:51:41.327Z,12.30
2018-09-22T18:54:09.670Z,12.30
2018-09-22T18:56:37.995Z,12.40
2018-09-22T18:59:07.037Z,12.30
2018-09-22T19:01:35.407Z,12.30
2018-09-22T19:04:03.808Z,12.40
2018-09-22T19:06:32.447Z,12.30
2018-09-22T19:09:00.888Z,12.30
2018-09-22T19:11:29.216Z,12.30
2018-09-22T19:14:03.876Z,12.30
2018-09-22T19:16:42.340Z,12.30
2018-09-22T19:19:12.806Z,12.30
2018-09-22T19:21:46.568Z,12.30
2018-09-22T19:24:35.116Z,12.30
2018-09-22T19:27:10.912Z,12.30
2018-09-22T19:29:44.479Z,12.40
2018-09-22T19:32:17.344Z,12.40
2018-09-22T19:34:49.406Z,12.30
2018-09-22T19:37:24.083Z,12.30
2018-09-22T19:39:56.186Z,12.30
2018-09-22T19:42:35.892Z,12.30
2018-09-22T19:45:11.585Z,12.30
2018-09-22T19:47:50.868Z,12.30
2018-09-22T19:50:23.180Z,12.40
2018-09-22T19:52:52.353Z,12.30
2018-09-22T19:55:21.294Z,12.40
2018-09-22T19:57:49.721Z,12.30
2018-09-22T20:00:18.065Z,12.30
2018-09-22T20:02:46.408Z,12.30
2018-09-22T20:05:15.295Z,12.20
2018-09-22T20:07:43.636Z,12.20
2018-09-22T20:10:12.000Z,12.20
2018-09-22T20:12:40.688Z,12.20
2018-09-22T20:15:09.120Z,12.20
2018-09-22T20:17:37.562Z,12.10
2018-09-22T20:20:06.775Z,12.20
2018-09-22T20:22:35.097Z,12.20
2018-09-22T20:25:03.459Z,12.10
2018-09-22T20:27:32.048Z,12.10
2018-09-22T20:30:00.468Z,12.10
2018-09-22T20:32:28.811Z,12.20
2018-09-22T20:34:57.663Z,12.10
2018-09-22T20:37:26.153Z,12.00
2018-09-22T20:39:54.496Z,11.90
2018-09-22T20:42:23.424Z,12.00
2018-09-22T20:44:51.764Z,12.00
2018-09-22T20:47:22.472Z,12.00
2018-09-22T20:49:50.847Z,11.90
2018-09-22T20:52:19.189Z,11.90
2018-09-22T20:54:47.525Z,11.90
2018-09-22T20:57:15.955Z,11.90
2018-09-22T20:59:44.279Z,11.90
2018-09-22T21:02:12.756Z,11.80
2018-09-22T21:04:41.328Z,11.80
2018-09-22T21:07:09.816Z,11.80
2018-09-22T21:09:38.146Z,11.80
2018-09-22T21:12:07.156Z,11.80
2018-09-22T21:14:35.515Z,11.80
2018-09-22T21:17:03.857Z,11.80
2018-09-22T21:19:32.224Z,11.80
2018-09-22T21:22:01.544Z,11.80
2018-09-22T21:24:29.880Z,11.80
2018-09-22T21:26:59.306Z,11.70
2018-09-22T21:29:27.684Z,11.80
2018-09-22T21:31:56.044Z,11.80
2018-09-22T21:34:24.405Z,11.80
2018-09-22T21:36:52.743Z,11.80
2018-09-22T21:39:21.091Z,11.80
2018-09-22T21:41:49.794Z,11.80
2018-09-22T21:44:18.114Z,11.80
2018-09-22T21:46:46.447Z,11.80
2018-09-22T21:49:15.108Z,11.80
2018-09-22T21:51:43.451Z,11.80
2018-09-22T21:54:12.447Z,11.70
2018-09-22T21:56:42.194Z,11.80
2018-09-22T21:59:11.139Z,11.80
2018-09-22T22:01:40.510Z,11.70
2018-09-22T22:04:09.640Z,11.70
2018-09-22T22:06:38.047Z,11.80
2018-09-22T22:09:09.271Z,11.80
2018-09-22T22:11:37.669Z,11.80
2018-09-22T22:14:06.087Z,11.80
2018-09-22T22:16:35.552Z,11.80
2018-09-22T22:19:03.894Z,11.80
2018-09-22T22:21:32.436Z,11.80
2018-09-22T22:24:01.668Z,11.80
2018-09-22T22:26:30.113Z,11.70
2018-09-22T22:28:58.507Z,11.80
2018-09-22T22:31:27.468Z,11.70
2018-09-22T22:33:55.813Z,11.70
2018-09-22T22:36:24.136Z,11.70
2018-09-22T22:38:53.132Z,11.70
2018-09-22T22:41:21.516Z,11.70
2018-09-22T22:43:49.853Z,11.70
2018-09-22T22:46:18.765Z,11.80
2018-09-22T22:48:47.108Z,11.70
2018-09-22T22:51:15.789Z,11.70
2018-09-22T22:53:44.524Z,11.70
2018-09-22T22:56:12.911Z,11.70
2018-09-22T22:58:41.239Z,11.60
2018-09-22T23:01:09.689Z,11.60
2018-09-22T23:03:38.077Z,11.60
2018-09-22T23:06:06.404Z,11.70
2018-09-22T23:08:35.622Z,11.70
2018-09-22T23:11:03.963Z,11.60
2018-09-22T23:13:32.284Z,11.60
2018-09-22T23:16:01.067Z,11.60
2018-09-22T23:18:29.395Z,11.60
2018-09-22T23:20:57.771Z,11.50
2018-09-22T23:23:26.711Z,11.50
2018-09-22T23:25:55.056Z,11.50
2018-09-22T23:28:23.382Z,11.50
2018-09-22T23:30:52.068Z,11.50
2018-09-22T23:33:20.401Z,11.40
2018-09-22T23:35:48.747Z,11.50
2018-09-22T23:38:17.391Z,11.50
2018-09-22T23:40:45.719Z,11.50
2018-09-22T23:43:14.063Z,11.50
2018-09-22T23:45:42.903Z,11.50
2018-09-22T23:48:11.315Z,11.50
2018-09-22T23:50:39.660Z,11.50
2018-09-22T23:53:08.100Z,11.50
2018-09-22T23:55:36.448Z,11.40
2018-09-22T23:58:05.012Z,11.40
