createdAt,value
2018-02-24T00:00:53.515Z,0.00
2018-02-24T00:01:53.554Z,0.00
2018-02-24T00:02:53.499Z,0.00
2018-02-24T00:03:53.493Z,0.00
2018-02-24T00:04:53.548Z,0.00
2018-02-24T00:05:53.486Z,0.00
2018-02-24T00:06:53.484Z,0.00
2018-02-24T00:07:53.479Z,0.00
2018-02-24T00:08:53.488Z,0.00
2018-02-24T00:09:53.456Z,0.00
2018-02-24T00:10:53.485Z,0.00
2018-02-24T00:11:53.493Z,0.00
2018-02-24T00:12:53.567Z,0.00
2018-02-24T00:13:53.525Z,0.00
2018-02-24T00:14:53.585Z,0.00
2018-02-24T00:15:53.551Z,0.00
2018-02-24T00:16:53.448Z,0.00
2018-02-24T00:17:53.583Z,0.00
2018-02-24T00:18:53.489Z,0.00
2018-02-24T00:19:53.509Z,0.00
2018-02-24T00:20:53.465Z,0.00
2018-02-24T00:21:53.559Z,0.00
2018-02-24T00:22:53.527Z,0.00
2018-02-24T00:23:53.561Z,0.00
2018-02-24T00:24:53.491Z,0.00
2018-02-24T00:25:53.451Z,0.00
2018-02-24T00:26:53.552Z,0.00
2018-02-24T00:27:53.475Z,0.00
2018-02-24T00:28:53.542Z,0.00
2018-02-24T00:29:53.568Z,0.00
2018-02-24T00:30:53.499Z,0.00
2018-02-24T00:31:53.533Z,0.00
2018-02-24T00:32:53.564Z,0.00
2018-02-24T00:33:53.570Z,0.00
2018-02-24T00:34:53.536Z,0.00
2018-02-24T00:35:53.474Z,0.00
2018-02-24T00:36:53.440Z,0.00
2018-02-24T00:37:53.507Z,0.00
2018-02-24T00:38:53.545Z,0.00
2018-02-24T00:39:53.547Z,0.00
2018-02-24T00:40:53.477Z,0.00
2018-02-24T00:41:53.549Z,0.00
2018-02-24T00:42:53.546Z,0.00
2018-02-24T00:43:53.476Z,0.00
2018-02-24T00:44:53.546Z,0.00
2018-02-24T00:45:53.544Z,0.00
2018-02-24T00:46:53.539Z,0.00
2018-02-24T00:47:53.435Z,0.00
2018-02-24T00:48:53.550Z,0.00
2018-02-24T00:49:53.489Z,0.00
2018-02-24T00:50:53.548Z,0.00
2018-02-24T00:51:53.482Z,0.00
2018-02-24T00:52:53.505Z,0.00
2018-02-24T00:53:53.478Z,0.00
2018-02-24T00:54:53.493Z,0.00
2018-02-24T00:55:53.482Z,0.00
2018-02-24T00:56:53.553Z,0.00
2018-02-24T00:57:53.484Z,0.00
2018-02-24T00:58:53.434Z,0.00
2018-02-24T00:59:53.471Z,0.00
2018-02-24T01:00:53.425Z,0.00
2018-02-24T01:01:53.494Z,0.00
2018-02-24T01:02:53.538Z,0.00
2018-02-24T01:03:53.491Z,0.00
2018-02-24T01:04:53.530Z,0.00
2018-02-24T01:05:53.543Z,0.00
2018-02-24T01:06:53.431Z,0.00
2018-02-24T01:07:53.490Z,0.00
2018-02-24T01:08:53.553Z,0.00
2018-02-24T01:09:53.521Z,0.00
2018-02-24T01:10:53.527Z,0.00
2018-02-24T01:11:53.557Z,0.00
2018-02-24T01:12:53.569Z,0.00
2018-02-24T01:13:53.582Z,0.00
2018-02-24T01:14:53.622Z,0.00
2018-02-24T01:15:53.525Z,0.00
2018-02-24T01:16:53.544Z,0.00
2018-02-24T01:17:53.484Z,0.00
2018-02-24T01:18:53.595Z,0.00
2018-02-24T01:19:53.604Z,0.00
2018-02-24T01:20:53.535Z,0.00
2018-02-24T01:21:53.526Z,0.00
2018-02-24T01:22:53.596Z,0.00
2018-02-24T01:23:53.487Z,0.00
2018-02-24T01:24:53.576Z,0.00
2018-02-24T01:25:53.538Z,0.00
2018-02-24T01:26:53.608Z,0.00
2018-02-24T01:27:53.627Z,0.00
2018-02-24T01:28:53.597Z,0.00
2018-02-24T01:29:53.590Z,0.00
2018-02-24T01:30:53.546Z,0.00
2018-02-24T01:31:53.545Z,0.00
2018-02-24T01:32:53.631Z,0.00
2018-02-24T01:33:53.494Z,0.00
2018-02-24T01:34:53.569Z,0.00
2018-02-24T01:35:53.553Z,0.00
2018-02-24T01:36:53.610Z,0.00
2018-02-24T01:37:53.606Z,0.00
2018-02-24T01:38:53.545Z,0.00
2018-02-24T01:39:53.575Z,0.00
2018-02-24T01:40:53.584Z,0.00
2018-02-24T01:41:53.606Z,0.00
2018-02-24T01:42:53.498Z,0.00
2018-02-24T01:43:53.557Z,0.00
2018-02-24T01:44:53.538Z,0.00
2018-02-24T01:45:53.511Z,0.00
2018-02-24T01:46:53.578Z,0.00
2018-02-24T01:47:53.612Z,0.00
2018-02-24T01:48:53.516Z,0.00
2018-02-24T01:49:53.581Z,0.00
2018-02-24T01:50:53.607Z,0.00
2018-02-24T01:51:53.581Z,0.00
2018-02-24T01:52:53.556Z,0.00
2018-02-24T01:53:53.611Z,0.00
2018-02-24T01:54:53.591Z,0.00
2018-02-24T01:55:53.644Z,0.00
2018-02-24T01:56:53.616Z,0.00
2018-02-24T01:57:53.645Z,0.00
2018-02-24T01:58:53.611Z,0.00
2018-02-24T01:59:53.496Z,0.00
2018-02-24T02:00:53.587Z,0.00
2018-02-24T02:01:53.589Z,0.00
2018-02-24T02:02:53.549Z,0.00
2018-02-24T02:03:53.518Z,0.00
2018-02-24T02:04:53.651Z,0.00
2018-02-24T02:05:53.591Z,0.00
2018-02-24T02:06:53.560Z,0.00
2018-02-24T02:07:53.510Z,0.00
2018-02-24T02:08:53.651Z,0.00
2018-02-24T02:09:53.619Z,0.00
2018-02-24T02:10:53.633Z,0.00
2018-02-24T02:11:53.517Z,0.00
2018-02-24T02:12:53.559Z,0.00
2018-02-24T02:13:53.602Z,0.00
2018-02-24T02:14:53.634Z,0.00
2018-02-24T02:15:53.600Z,0.00
2018-02-24T02:16:53.501Z,0.00
2018-02-24T02:17:53.626Z,0.00
2018-02-24T02:18:53.597Z,0.00
2018-02-24T02:19:53.517Z,0.00
2018-02-24T02:20:53.635Z,0.00
2018-02-24T02:21:53.565Z,0.00
2018-02-24T02:22:53.568Z,0.00
2018-02-24T02:23:53.598Z,0.00
2018-02-24T02:24:53.626Z,0.00
2018-02-24T02:25:53.636Z,0.00
2018-02-24T02:26:53.602Z,0.00
2018-02-24T02:27:53.601Z,0.00
2018-02-24T02:28:53.568Z,0.00
2018-02-24T02:29:53.605Z,0.00
2018-02-24T02:31:53.606Z,0.00
2018-02-24T02:32:53.546Z,0.00
2018-02-24T02:33:53.606Z,0.00
2018-02-24T02:34:53.615Z,0.00
2018-02-24T02:35:53.676Z,0.00
2018-02-24T02:36:53.675Z,0.00
2018-02-24T02:37:53.626Z,0.00
2018-02-24T02:38:53.574Z,0.00
2018-02-24T02:39:53.711Z,0.00
2018-02-24T02:40:53.545Z,0.00
2018-02-24T02:41:53.551Z,0.00
2018-02-24T02:42:53.620Z,0.00
2018-02-24T02:43:53.623Z,0.00
2018-02-24T02:44:53.548Z,0.00
2018-02-24T02:45:53.550Z,0.00
2018-02-24T02:46:53.549Z,0.00
2018-02-24T02:47:53.547Z,0.00
2018-02-24T02:48:53.628Z,0.00
2018-02-24T02:49:53.535Z,0.00
2018-02-24T02:50:53.558Z,0.00
2018-02-24T02:51:53.619Z,0.00
2018-02-24T02:52:53.537Z,0.00
2018-02-24T02:53:53.542Z,0.00
2018-02-24T02:54:53.629Z,0.00
2018-02-24T02:55:53.682Z,0.00
2018-02-24T02:56:53.627Z,0.00
2018-02-24T02:57:53.540Z,0.00
2018-02-24T02:58:53.609Z,0.00
2018-02-24T02:59:53.535Z,0.00
2018-02-24T03:00:53.651Z,0.00
2018-02-24T03:01:53.665Z,0.00
2018-02-24T03:02:53.660Z,0.00
2018-02-24T03:03:53.590Z,0.00
2018-02-24T03:04:53.530Z,0.00
2018-02-24T03:05:53.598Z,0.00
2018-02-24T03:06:53.596Z,0.00
2018-02-24T03:07:53.596Z,0.00
2018-02-24T03:08:53.593Z,0.00
2018-02-24T03:09:53.625Z,0.00
2018-02-24T03:10:53.546Z,0.00
2018-02-24T03:11:53.560Z,0.00
2018-02-24T03:12:53.626Z,0.00
2018-02-24T03:13:53.552Z,0.00
2018-02-24T03:14:53.626Z,0.00
2018-02-24T03:15:53.557Z,0.00
2018-02-24T03:16:53.628Z,0.00
2018-02-24T03:17:53.553Z,0.00
2018-02-24T03:18:53.634Z,0.00
2018-02-24T03:19:53.573Z,0.00
2018-02-24T03:20:53.574Z,0.00
2018-02-24T03:21:53.575Z,0.00
2018-02-24T03:22:53.597Z,0.00
2018-02-24T03:23:53.538Z,0.00
2018-02-24T03:24:53.618Z,0.00
2018-02-24T03:25:53.535Z,0.00
2018-02-24T03:26:53.546Z,0.00
2018-02-24T03:27:53.510Z,0.00
2018-02-24T03:28:53.511Z,0.00
2018-02-24T03:29:53.647Z,0.00
2018-02-24T03:30:53.652Z,0.00
2018-02-24T03:31:53.615Z,0.00
2018-02-24T03:32:53.548Z,0.00
2018-02-24T03:33:53.574Z,0.00
2018-02-24T03:34:53.637Z,0.00
2018-02-24T03:35:53.591Z,0.00
2018-02-24T03:36:53.577Z,0.00
2018-02-24T03:37:53.584Z,0.00
2018-02-24T03:38:53.627Z,0.00
2018-02-24T03:39:53.655Z,0.00
2018-02-24T03:40:53.657Z,0.00
2018-02-24T03:41:53.582Z,0.00
2018-02-24T03:42:53.581Z,0.00
2018-02-24T03:43:53.656Z,0.00
2018-02-24T03:44:53.582Z,0.00
2018-02-24T03:45:53.655Z,0.00
2018-02-24T03:46:53.624Z,0.00
2018-02-24T03:47:53.660Z,0.00
2018-02-24T03:48:53.589Z,0.00
2018-02-24T03:49:53.715Z,0.00
2018-02-24T03:50:53.625Z,0.00
2018-02-24T03:51:53.669Z,0.00
2018-02-24T03:52:53.630Z,0.00
2018-02-24T03:53:53.682Z,0.00
2018-02-24T03:54:53.658Z,0.00
2018-02-24T03:55:53.720Z,0.00
2018-02-24T03:56:53.578Z,0.00
2018-02-24T03:57:53.695Z,0.00
2018-02-24T03:58:53.577Z,0.00
2018-02-24T03:59:53.641Z,0.00
2018-02-24T04:00:53.689Z,0.00
2018-02-24T04:01:53.661Z,0.00
2018-02-24T04:02:53.683Z,0.00
2018-02-24T04:03:53.641Z,0.00
2018-02-24T04:04:53.644Z,0.00
2018-02-24T04:05:53.696Z,0.00
2018-02-24T04:06:53.641Z,0.00
2018-02-24T04:07:53.746Z,0.00
2018-02-24T04:08:53.585Z,0.00
2018-02-24T04:09:53.675Z,0.00
2018-02-24T04:10:53.675Z,0.00
2018-02-24T04:11:53.603Z,0.00
2018-02-24T04:12:53.601Z,0.00
2018-02-24T04:13:53.672Z,0.00
2018-02-24T04:15:53.676Z,0.00
2018-02-24T04:16:53.677Z,0.00
2018-02-24T04:17:53.602Z,0.00
2018-02-24T04:18:53.602Z,0.00
2018-02-24T04:19:53.575Z,0.00
2018-02-24T04:20:53.642Z,0.00
2018-02-24T04:21:53.698Z,0.00
2018-02-24T04:22:53.733Z,0.00
2018-02-24T04:23:53.700Z,0.00
2018-02-24T04:24:53.616Z,0.00
2018-02-24T04:25:53.704Z,0.00
2018-02-24T04:26:53.640Z,0.00
2018-02-24T04:27:53.602Z,0.00
2018-02-24T04:28:53.676Z,0.00
2018-02-24T04:29:53.685Z,0.00
2018-02-24T04:30:53.684Z,0.00
2018-02-24T04:31:53.675Z,0.00
2018-02-24T04:32:53.649Z,0.00
2018-02-24T04:33:53.602Z,0.00
2018-02-24T04:34:53.711Z,0.00
2018-02-24T04:35:53.663Z,0.00
2018-02-24T04:36:53.603Z,0.00
2018-02-24T04:37:53.651Z,0.00
2018-02-24T04:38:53.707Z,0.00
2018-02-24T04:39:53.705Z,0.00
2018-02-24T04:40:53.712Z,0.00
2018-02-24T04:41:53.591Z,0.00
2018-02-24T04:42:53.589Z,0.00
2018-02-24T04:43:53.652Z,0.00
2018-02-24T04:44:53.726Z,0.00
2018-02-24T04:45:53.650Z,0.00
2018-02-24T04:46:53.687Z,0.00
2018-02-24T04:47:53.731Z,0.00
2018-02-24T04:48:53.616Z,0.00
2018-02-24T04:49:53.612Z,0.00
2018-02-24T04:50:53.686Z,0.00
2018-02-24T04:51:53.686Z,0.00
2018-02-24T04:52:53.686Z,0.00
2018-02-24T04:53:53.618Z,0.00
2018-02-24T04:54:53.686Z,0.00
2018-02-24T04:55:53.614Z,0.00
2018-02-24T04:56:53.690Z,0.00
2018-02-24T04:57:53.623Z,0.00
2018-02-24T04:58:53.694Z,0.00
2018-02-24T04:59:53.597Z,0.00
2018-02-24T05:00:53.638Z,0.00
2018-02-24T05:01:53.692Z,0.00
2018-02-24T05:02:53.569Z,0.00
2018-02-24T05:03:53.596Z,0.00
2018-02-24T05:04:53.687Z,0.00
2018-02-24T05:05:53.641Z,0.00
2018-02-24T05:06:53.693Z,0.00
2018-02-24T05:07:53.576Z,0.00
2018-02-24T05:08:53.638Z,0.00
2018-02-24T05:09:53.642Z,0.00
2018-02-24T05:10:53.575Z,0.00
2018-02-24T05:11:53.571Z,0.00
2018-02-24T05:12:53.692Z,0.00
2018-02-24T05:13:53.685Z,0.00
2018-02-24T05:14:53.604Z,0.00
2018-02-24T05:15:53.694Z,0.00
2018-02-24T05:16:53.698Z,0.00
2018-02-24T05:17:53.675Z,0.00
2018-02-24T05:18:53.614Z,0.00
2018-02-24T05:19:53.649Z,0.00
2018-02-24T05:20:53.719Z,0.00
2018-02-24T05:21:53.613Z,0.00
2018-02-24T05:22:53.674Z,0.00
2018-02-24T05:23:53.690Z,0.00
2018-02-24T05:24:53.676Z,0.00
2018-02-24T05:25:53.723Z,0.00
2018-02-24T05:26:53.635Z,0.00
2018-02-24T05:27:53.714Z,0.00
2018-02-24T05:28:53.689Z,0.00
2018-02-24T05:29:53.756Z,0.00
2018-02-24T05:30:53.632Z,0.00
2018-02-24T05:31:53.721Z,0.00
2018-02-24T05:32:53.676Z,0.00
2018-02-24T05:33:53.654Z,0.00
2018-02-24T05:34:53.774Z,0.00
2018-02-24T05:35:53.658Z,0.00
2018-02-24T05:36:53.715Z,0.00
2018-02-24T05:37:53.644Z,0.00
2018-02-24T05:38:53.658Z,0.00
2018-02-24T05:39:53.711Z,0.00
2018-02-24T05:40:53.640Z,0.00
2018-02-24T05:41:53.715Z,0.00
2018-02-24T05:42:53.716Z,0.00
2018-02-24T05:43:53.718Z,0.00
2018-02-24T05:44:53.719Z,0.00
2018-02-24T05:45:53.651Z,0.00
2018-02-24T05:46:53.719Z,0.00
2018-02-24T05:47:53.718Z,0.00
2018-02-24T05:48:53.718Z,0.00
2018-02-24T05:49:53.664Z,0.00
2018-02-24T05:50:53.683Z,0.00
2018-02-24T05:51:53.764Z,0.00
2018-02-24T05:52:53.724Z,0.00
2018-02-24T05:53:53.646Z,0.00
2018-02-24T05:54:53.759Z,0.00
2018-02-24T05:55:53.659Z,0.00
2018-02-24T05:56:53.730Z,0.00
2018-02-24T05:57:53.760Z,0.00
2018-02-24T05:58:53.636Z,0.00
2018-02-24T05:59:53.637Z,0.00
2018-02-24T06:00:53.674Z,0.00
2018-02-24T06:01:53.770Z,0.00
2018-02-24T06:02:53.771Z,0.00
2018-02-24T06:03:53.714Z,0.00
2018-02-24T06:04:53.674Z,0.00
2018-02-24T06:05:53.680Z,0.00
2018-02-24T06:06:53.744Z,0.00
2018-02-24T06:07:53.739Z,0.00
2018-02-24T06:08:53.655Z,0.00
2018-02-24T06:09:53.678Z,0.00
2018-02-24T06:10:53.699Z,0.00
2018-02-24T06:11:53.631Z,0.00
2018-02-24T06:12:53.646Z,0.00
2018-02-24T06:13:53.683Z,0.00
2018-02-24T06:14:53.700Z,0.00
2018-02-24T06:15:53.678Z,0.00
2018-02-24T06:16:53.721Z,0.00
2018-02-24T06:17:53.677Z,0.00
2018-02-24T06:18:53.678Z,0.00
2018-02-24T06:19:53.785Z,0.00
2018-02-24T06:20:53.775Z,0.00
2018-02-24T06:21:53.802Z,0.00
2018-02-24T06:22:53.754Z,0.00
2018-02-24T06:23:53.726Z,0.00
2018-02-24T06:24:53.713Z,1.00
2018-02-24T06:25:53.684Z,1.00
2018-02-24T06:26:53.653Z,1.00
2018-02-24T06:27:53.805Z,1.00
2018-02-24T06:28:53.709Z,1.00
2018-02-24T06:29:53.752Z,1.00
2018-02-24T06:30:53.693Z,1.00
2018-02-24T06:31:53.751Z,1.00
2018-02-24T06:32:53.688Z,1.00
2018-02-24T06:33:53.691Z,2.00
2018-02-24T06:34:53.780Z,2.00
2018-02-24T06:35:53.751Z,2.00
2018-02-24T06:36:53.735Z,2.00
2018-02-24T06:37:53.797Z,2.00
2018-02-24T06:38:53.778Z,2.00
2018-02-24T06:39:53.733Z,2.00
2018-02-24T06:40:53.727Z,2.00
2018-02-24T06:41:53.791Z,2.00
2018-02-24T06:42:53.765Z,3.00
2018-02-24T06:43:53.756Z,3.00
2018-02-24T06:44:53.796Z,3.00
2018-02-24T06:45:53.754Z,3.00
2018-02-24T06:46:53.758Z,3.00
2018-02-24T06:47:53.790Z,4.00
2018-02-24T06:48:53.740Z,4.00
2018-02-24T06:49:53.764Z,4.00
2018-02-24T06:50:53.681Z,4.00
2018-02-24T06:51:53.706Z,4.00
2018-02-24T06:52:53.723Z,4.00
2018-02-24T06:53:53.724Z,4.00
2018-02-24T06:54:53.731Z,4.00
2018-02-24T06:55:53.681Z,5.00
2018-02-24T06:56:53.793Z,7.00
2018-02-24T06:57:53.792Z,11.00
2018-02-24T06:58:53.742Z,0.00
2018-02-24T06:59:53.792Z,6.00
2018-02-24T07:00:53.707Z,6.00
2018-02-24T07:01:53.795Z,8.00
2018-02-24T07:02:53.739Z,15.00
2018-02-24T07:03:53.712Z,25.00
2018-02-24T07:04:53.708Z,35.00
2018-02-24T07:05:53.671Z,40.00
2018-02-24T07:06:53.737Z,43.00
2018-02-24T07:07:53.815Z,44.00
2018-02-24T07:08:53.693Z,45.00
2018-02-24T07:09:53.771Z,47.00
2018-02-24T07:10:53.648Z,49.00
2018-02-24T07:11:53.661Z,50.00
2018-02-24T07:12:53.778Z,51.00
2018-02-24T07:13:53.695Z,52.00
2018-02-24T07:14:53.696Z,54.00
2018-02-24T07:15:53.737Z,52.00
2018-02-24T07:16:53.680Z,48.00
2018-02-24T07:17:53.685Z,47.00
2018-02-24T07:18:53.700Z,49.00
2018-02-24T07:19:53.786Z,53.00
2018-02-24T07:20:53.780Z,56.00
2018-02-24T07:21:53.717Z,59.00
2018-02-24T07:22:53.772Z,60.00
2018-02-24T07:23:53.720Z,62.00
2018-02-24T07:24:53.719Z,63.00
2018-02-24T07:25:53.719Z,65.00
2018-02-24T07:26:53.786Z,65.00
2018-02-24T07:27:53.718Z,66.00
2018-02-24T07:28:53.722Z,67.00
2018-02-24T07:29:53.771Z,68.00
2018-02-24T07:30:53.772Z,69.00
2018-02-24T07:31:53.683Z,70.00
2018-02-24T07:32:53.712Z,68.00
2018-02-24T07:33:53.656Z,65.00
2018-02-24T07:34:53.651Z,72.00
2018-02-24T07:35:53.719Z,73.00
2018-02-24T07:36:53.770Z,74.00
2018-02-24T07:37:53.770Z,74.00
2018-02-24T07:38:53.770Z,74.00
2018-02-24T07:39:53.789Z,75.00
2018-02-24T07:40:53.764Z,76.00
2018-02-24T07:41:53.795Z,72.00
2018-02-24T07:42:53.712Z,73.00
2018-02-24T07:43:53.774Z,70.00
2018-02-24T07:44:53.801Z,71.00
2018-02-24T07:45:53.798Z,75.00
2018-02-24T07:46:53.784Z,70.00
2018-02-24T07:47:53.825Z,72.00
2018-02-24T07:48:53.694Z,75.00
2018-02-24T07:49:53.700Z,78.00
2018-02-24T07:50:53.758Z,80.00
2018-02-24T07:51:53.791Z,82.00
2018-02-24T07:52:53.785Z,83.00
2018-02-24T07:53:53.769Z,83.00
2018-02-24T07:54:53.830Z,84.00
2018-02-24T07:55:53.819Z,84.00
2018-02-24T07:56:53.783Z,84.00
2018-02-24T07:57:53.772Z,85.00
2018-02-24T07:58:53.806Z,85.00
2018-02-24T07:59:53.806Z,86.00
2018-02-24T08:00:53.739Z,86.00
2018-02-24T08:01:53.814Z,87.00
2018-02-24T08:02:53.736Z,87.00
2018-02-24T08:03:53.766Z,86.00
2018-02-24T08:04:53.815Z,86.00
2018-02-24T08:05:53.814Z,86.00
2018-02-24T08:06:53.766Z,87.00
2018-02-24T08:07:53.746Z,88.00
2018-02-24T08:08:53.811Z,89.00
2018-02-24T08:09:53.843Z,91.00
2018-02-24T08:10:53.730Z,63.00
2018-02-24T08:11:53.767Z,45.00
2018-02-24T08:12:53.784Z,89.00
2018-02-24T08:13:53.837Z,90.00
2018-02-24T08:14:53.714Z,90.00
2018-02-24T08:15:53.837Z,89.00
2018-02-24T08:16:53.812Z,90.00
2018-02-24T08:17:53.735Z,89.00
2018-02-24T08:18:53.789Z,90.00
2018-02-24T08:19:53.721Z,90.00
2018-02-24T08:20:53.738Z,90.00
2018-02-24T08:21:53.810Z,90.00
2018-02-24T08:22:53.776Z,89.00
2018-02-24T08:23:53.773Z,85.00
2018-02-24T08:24:53.725Z,85.00
2018-02-24T08:25:53.726Z,59.00
2018-02-24T08:26:53.726Z,62.00
2018-02-24T08:27:53.748Z,39.00
2018-02-24T08:28:53.777Z,39.00
2018-02-24T08:29:53.834Z,30.00
2018-02-24T08:31:53.854Z,25.00
2018-02-24T08:32:53.757Z,23.00
2018-02-24T08:33:53.863Z,26.00
2018-02-24T08:34:53.852Z,24.00
2018-02-24T08:35:53.864Z,22.00
2018-02-24T08:36:53.809Z,22.00
2018-02-24T08:37:53.791Z,22.00
2018-02-24T08:38:53.793Z,21.00
2018-02-24T08:39:53.880Z,22.00
2018-02-24T08:40:53.733Z,20.00
2018-02-24T08:41:53.869Z,21.00
2018-02-24T08:42:53.806Z,22.00
2018-02-24T08:43:53.750Z,22.00
2018-02-24T08:44:53.732Z,21.00
2018-02-24T08:45:53.798Z,21.00
2018-02-24T08:46:53.867Z,20.00
2018-02-24T08:47:53.754Z,19.00
2018-02-24T08:48:53.757Z,19.00
2018-02-24T08:49:53.794Z,18.00
2018-02-24T08:50:53.869Z,16.00
2018-02-24T08:51:53.869Z,15.00
2018-02-24T08:52:53.810Z,15.00
2018-02-24T08:53:53.876Z,14.00
2018-02-24T08:54:53.869Z,14.00
2018-02-24T08:55:53.755Z,13.00
2018-02-24T08:56:53.761Z,13.00
2018-02-24T08:57:53.800Z,12.00
2018-02-24T08:58:53.735Z,12.00
2018-02-24T08:59:53.912Z,11.00
2018-02-24T09:00:53.772Z,11.00
2018-02-24T09:01:53.848Z,10.00
2018-02-24T09:02:53.775Z,10.00
2018-02-24T09:03:53.842Z,10.00
2018-02-24T09:04:53.775Z,10.00
2018-02-24T09:05:53.849Z,9.00
2018-02-24T09:06:53.789Z,9.00
2018-02-24T09:07:53.846Z,9.00
2018-02-24T09:08:53.781Z,9.00
2018-02-24T09:09:53.777Z,9.00
2018-02-24T09:10:53.717Z,9.00
2018-02-24T09:11:53.761Z,9.00
2018-02-24T09:12:53.733Z,8.00
2018-02-24T09:13:53.842Z,8.00
2018-02-24T09:14:53.844Z,8.00
2018-02-24T09:15:53.848Z,8.00
2018-02-24T09:16:53.789Z,8.00
2018-02-24T09:17:53.810Z,8.00
2018-02-24T09:18:53.770Z,8.00
2018-02-24T09:19:53.810Z,7.00
2018-02-24T09:20:53.790Z,7.00
2018-02-24T09:21:53.772Z,7.00
2018-02-24T09:22:53.759Z,7.00
2018-02-24T09:23:53.774Z,7.00
2018-02-24T09:24:53.855Z,7.00
2018-02-24T09:25:53.834Z,7.00
2018-02-24T09:26:53.853Z,7.00
2018-02-24T09:27:53.856Z,7.00
2018-02-24T09:28:53.894Z,7.00
2018-02-24T09:29:53.797Z,7.00
2018-02-24T09:30:53.847Z,7.00
2018-02-24T09:31:53.734Z,7.00
2018-02-24T09:32:53.754Z,7.00
2018-02-24T09:33:53.818Z,8.00
2018-02-24T09:34:53.794Z,8.00
2018-02-24T09:35:53.731Z,8.00
2018-02-24T09:36:53.817Z,7.00
2018-02-24T09:37:53.843Z,7.00
2018-02-24T09:38:53.852Z,7.00
2018-02-24T09:39:53.811Z,8.00
2018-02-24T09:40:53.783Z,8.00
2018-02-24T09:41:53.824Z,8.00
2018-02-24T09:42:53.903Z,8.00
2018-02-24T09:43:53.896Z,8.00
2018-02-24T09:44:53.888Z,7.00
2018-02-24T09:45:53.770Z,7.00
2018-02-24T09:46:53.850Z,7.00
2018-02-24T09:47:53.911Z,7.00
2018-02-24T09:48:53.851Z,7.00
2018-02-24T09:49:53.908Z,7.00
2018-02-24T09:50:53.794Z,7.00
2018-02-24T09:51:53.788Z,7.00
2018-02-24T09:52:53.891Z,7.00
2018-02-24T09:53:53.842Z,7.00
2018-02-24T09:54:53.777Z,7.00
2018-02-24T09:55:53.913Z,7.00
2018-02-24T09:56:53.831Z,7.00
2018-02-24T09:57:53.874Z,7.00
2018-02-24T09:58:53.875Z,7.00
2018-02-24T09:59:53.912Z,8.00
2018-02-24T10:00:53.819Z,8.00
2018-02-24T10:01:53.891Z,8.00
2018-02-24T10:02:53.879Z,8.00
2018-02-24T10:03:53.912Z,8.00
2018-02-24T10:04:53.839Z,8.00
2018-02-24T10:05:53.916Z,8.00
2018-02-24T10:06:53.884Z,8.00
2018-02-24T10:07:53.884Z,8.00
2018-02-24T10:08:53.904Z,7.00
2018-02-24T10:09:53.800Z,7.00
2018-02-24T10:10:53.906Z,7.00
2018-02-24T10:11:53.857Z,7.00
2018-02-24T10:12:53.887Z,8.00
2018-02-24T10:13:53.882Z,8.00
2018-02-24T10:14:53.913Z,8.00
2018-02-24T10:15:53.920Z,7.00
2018-02-24T10:16:53.808Z,7.00
2018-02-24T10:17:53.923Z,7.00
2018-02-24T10:18:53.931Z,7.00
2018-02-24T10:19:53.846Z,7.00
2018-02-24T10:20:53.924Z,7.00
2018-02-24T10:21:53.871Z,7.00
2018-02-24T10:22:53.891Z,7.00
2018-02-24T10:23:53.862Z,7.00
2018-02-24T10:24:53.991Z,7.00
2018-02-24T10:25:53.889Z,7.00
2018-02-24T10:26:53.889Z,7.00
2018-02-24T10:27:53.920Z,7.00
2018-02-24T10:28:53.897Z,7.00
2018-02-24T10:29:53.894Z,6.00
2018-02-24T10:30:53.850Z,6.00
2018-02-24T10:31:53.887Z,6.00
2018-02-24T10:32:53.906Z,6.00
2018-02-24T10:33:53.815Z,6.00
2018-02-24T10:34:53.846Z,6.00
2018-02-24T10:35:53.852Z,6.00
2018-02-24T10:36:53.887Z,6.00
2018-02-24T10:37:53.822Z,6.00
2018-02-24T10:38:53.858Z,6.00
2018-02-24T10:39:53.886Z,6.00
2018-02-24T10:40:53.829Z,6.00
2018-02-24T10:41:53.901Z,6.00
2018-02-24T10:42:53.829Z,6.00
2018-02-24T10:43:53.909Z,6.00
2018-02-24T10:44:53.833Z,6.00
2018-02-24T10:45:53.834Z,6.00
2018-02-24T10:46:53.904Z,6.00
2018-02-24T10:47:53.833Z,6.00
2018-02-24T10:48:53.908Z,6.00
2018-02-24T10:49:53.837Z,6.00
2018-02-24T10:50:53.939Z,6.00
2018-02-24T10:51:53.810Z,6.00
2018-02-24T10:52:53.944Z,6.00
2018-02-24T10:53:53.872Z,6.00
2018-02-24T10:54:53.938Z,6.00
2018-02-24T10:55:53.827Z,6.00
2018-02-24T10:56:53.910Z,6.00
2018-02-24T10:57:53.917Z,6.00
2018-02-24T10:58:53.871Z,6.00
2018-02-24T10:59:53.895Z,6.00
2018-02-24T11:00:53.918Z,6.00
2018-02-24T11:01:53.847Z,6.00
2018-02-24T11:02:53.883Z,6.00
2018-02-24T11:03:53.848Z,6.00
2018-02-24T11:04:53.924Z,5.00
2018-02-24T11:05:53.885Z,5.00
2018-02-24T11:06:53.808Z,5.00
2018-02-24T11:07:53.861Z,5.00
2018-02-24T11:08:53.915Z,5.00
2018-02-24T11:09:53.926Z,5.00
2018-02-24T11:10:53.940Z,6.00
2018-02-24T11:11:53.895Z,6.00
2018-02-24T11:12:53.899Z,6.00
2018-02-24T11:13:53.879Z,6.00
2018-02-24T11:14:53.824Z,5.00
2018-02-24T11:15:53.899Z,5.00
2018-02-24T11:16:53.824Z,5.00
2018-02-24T11:17:53.957Z,6.00
2018-02-24T11:18:53.927Z,6.00
2018-02-24T11:19:53.895Z,6.00
2018-02-24T11:20:53.958Z,6.00
2018-02-24T11:21:53.958Z,5.00
2018-02-24T11:22:53.963Z,5.00
2018-02-24T11:23:53.900Z,5.00
2018-02-24T11:24:53.950Z,6.00
2018-02-24T11:25:53.895Z,6.00
2018-02-24T11:26:53.884Z,6.00
2018-02-24T11:27:53.949Z,6.00
2018-02-24T11:28:53.902Z,7.00
2018-02-24T11:29:53.963Z,8.00
2018-02-24T11:30:53.901Z,9.00
2018-02-24T11:31:53.929Z,10.00
2018-02-24T11:32:53.916Z,11.00
2018-02-24T11:33:53.972Z,11.00
2018-02-24T11:34:53.890Z,12.00
2018-02-24T11:35:53.894Z,12.00
2018-02-24T11:36:53.902Z,13.00
2018-02-24T11:37:53.931Z,14.00
2018-02-24T11:38:53.910Z,13.00
2018-02-24T11:39:53.916Z,13.00
2018-02-24T11:40:53.843Z,12.00
2018-02-24T11:41:53.921Z,12.00
2018-02-24T11:42:53.889Z,12.00
2018-02-24T11:43:53.982Z,12.00
2018-02-24T11:44:53.845Z,13.00
2018-02-24T11:45:53.924Z,14.00
2018-02-24T11:46:53.926Z,15.00
2018-02-24T11:47:53.892Z,15.00
2018-02-24T11:48:53.936Z,16.00
2018-02-24T11:49:53.924Z,16.00
2018-02-24T11:50:53.847Z,15.00
2018-02-24T11:51:53.807Z,14.00
2018-02-24T11:52:53.971Z,14.00
2018-02-24T11:53:53.810Z,14.00
2018-02-24T11:54:53.924Z,13.00
2018-02-24T11:55:53.875Z,12.00
2018-02-24T11:56:53.851Z,13.00
2018-02-24T11:57:53.851Z,14.00
2018-02-24T11:58:53.896Z,14.00
2018-02-24T11:59:53.854Z,15.00
2018-02-24T12:00:53.901Z,15.00
2018-02-24T12:01:53.974Z,15.00
2018-02-24T12:02:54.007Z,14.00
2018-02-24T12:03:53.929Z,13.00
2018-02-24T12:04:53.980Z,11.00
2018-02-24T12:05:53.892Z,11.00
2018-02-24T12:06:53.950Z,10.00
2018-02-24T12:07:53.926Z,10.00
2018-02-24T12:08:54.002Z,10.00
2018-02-24T12:09:53.989Z,10.00
2018-02-24T12:10:53.852Z,10.00
2018-02-24T12:11:53.982Z,11.00
2018-02-24T12:12:53.913Z,12.00
2018-02-24T12:13:53.850Z,13.00
2018-02-24T12:14:53.980Z,15.00
2018-02-24T12:15:53.923Z,18.00
2018-02-24T12:16:53.956Z,17.00
2018-02-24T12:17:53.954Z,24.00
2018-02-24T12:18:53.961Z,43.00
2018-02-24T12:19:53.975Z,38.00
2018-02-24T12:20:53.922Z,45.00
2018-02-24T12:21:53.942Z,30.00
2018-02-24T12:22:53.898Z,43.00
2018-02-24T12:23:53.845Z,43.00
2018-02-24T12:24:53.896Z,43.00
2018-02-24T12:25:53.931Z,43.00
2018-02-24T12:26:53.868Z,42.00
2018-02-24T12:27:53.957Z,39.00
2018-02-24T12:28:53.919Z,41.00
2018-02-24T12:29:53.870Z,40.00
2018-02-24T12:30:53.992Z,21.00
2018-02-24T12:31:53.965Z,39.00
2018-02-24T12:32:53.996Z,37.00
2018-02-24T12:33:53.965Z,34.00
2018-02-24T12:34:53.997Z,20.00
2018-02-24T12:35:53.940Z,15.00
2018-02-24T12:36:53.933Z,32.00
2018-02-24T12:37:53.957Z,22.00
2018-02-24T12:38:53.924Z,15.00
2018-02-24T12:39:53.940Z,13.00
2018-02-24T12:40:53.867Z,24.00
2018-02-24T12:41:53.971Z,36.00
2018-02-24T12:42:53.873Z,36.00
2018-02-24T12:43:53.969Z,36.00
2018-02-24T12:44:53.880Z,36.00
2018-02-24T12:45:53.913Z,36.00
2018-02-24T12:46:53.911Z,36.00
2018-02-24T12:47:53.914Z,36.00
2018-02-24T12:48:53.876Z,36.00
2018-02-24T12:49:53.882Z,36.00
2018-02-24T12:50:53.845Z,36.00
2018-02-24T12:51:53.883Z,36.00
2018-02-24T12:52:53.884Z,36.00
2018-02-24T12:53:53.973Z,36.00
2018-02-24T12:54:53.886Z,36.00
2018-02-24T12:55:53.980Z,36.00
2018-02-24T12:56:53.936Z,36.00
2018-02-24T12:57:53.890Z,36.00
2018-02-24T12:58:53.887Z,36.00
2018-02-24T12:59:53.971Z,36.00
2018-02-24T13:00:53.901Z,36.00
2018-02-24T13:01:53.948Z,37.00
2018-02-24T13:02:53.952Z,38.00
2018-02-24T13:03:54.012Z,38.00
2018-02-24T13:04:53.882Z,38.00
2018-02-24T13:05:53.983Z,38.00
2018-02-24T13:06:53.985Z,38.00
2018-02-24T13:07:53.969Z,38.00
2018-02-24T13:08:53.972Z,38.00
2018-02-24T13:09:53.954Z,39.00
2018-02-24T13:10:53.967Z,37.00
2018-02-24T13:11:53.969Z,37.00
2018-02-24T13:12:53.897Z,37.00
2018-02-24T13:13:54.015Z,37.00