createdAt,value
2017-11-17T00:00:01.998Z,9.78
2017-11-17T00:01:01.936Z,9.85
2017-11-17T00:02:01.653Z,9.75
2017-11-17T00:03:01.628Z,9.85
2017-11-17T00:04:01.619Z,9.78
2017-11-17T00:05:01.595Z,9.83
2017-11-17T00:06:01.577Z,9.82
2017-11-17T00:07:01.559Z,9.85
2017-11-17T00:08:01.288Z,9.73
2017-11-17T00:09:01.795Z,9.81
2017-11-17T00:10:01.536Z,9.85
2017-11-17T00:11:01.222Z,9.76
2017-11-17T00:12:01.229Z,9.73
2017-11-17T00:13:01.185Z,9.78
2017-11-17T00:14:01.718Z,9.78
2017-11-17T00:15:01.424Z,9.7
2017-11-17T00:16:01.409Z,9.76
2017-11-17T00:17:01.387Z,9.76
2017-11-17T00:18:01.421Z,9.79
2017-11-17T00:19:01.619Z,9.73
2017-11-17T00:20:01.330Z,9.76
2017-11-17T00:21:01.580Z,9.68
2017-11-17T00:22:01.561Z,9.71
2017-11-17T00:23:01.058Z,9.73
2017-11-17T00:24:01.527Z,9.76
2017-11-17T00:25:00.978Z,9.7
2017-11-17T00:26:01.232Z,9.71
2017-11-17T00:27:01.479Z,9.71
2017-11-17T00:28:01.241Z,9.78
2017-11-17T00:29:01.177Z,9.73
2017-11-17T00:30:01.423Z,9.71
2017-11-17T00:31:01.138Z,9.73
2017-11-17T00:32:01.121Z,9.75
2017-11-17T00:33:01.101Z,9.73
2017-11-17T00:34:01.355Z,9.71
2017-11-17T00:35:01.063Z,9.7
2017-11-17T00:36:00.780Z,9.75
2017-11-17T00:37:01.033Z,9.71
2017-11-17T00:38:00.744Z,9.71
2017-11-17T00:39:00.726Z,9.68
2017-11-17T00:40:01.261Z,9.73
2017-11-17T00:41:01.243Z,9.73
2017-11-17T00:42:01.209Z,9.76
2017-11-17T00:43:01.215Z,9.68
2017-11-17T00:44:00.914Z,9.78
2017-11-17T00:45:00.618Z,9.71
2017-11-17T00:46:00.870Z,9.73
2017-11-17T00:47:01.138Z,9.76
2017-11-17T00:48:00.837Z,9.75
2017-11-17T00:49:00.820Z,9.73
2017-11-17T00:50:00.530Z,9.71
2017-11-17T00:51:01.055Z,9.76
2017-11-17T00:52:00.769Z,9.71
2017-11-17T00:53:00.480Z,9.71
2017-11-17T00:54:01.058Z,9.73
2017-11-17T00:55:01.018Z,9.73
2017-11-17T00:56:00.709Z,9.73
2017-11-17T00:57:00.410Z,9.71
2017-11-17T00:58:00.671Z,9.73
2017-11-17T00:59:00.651Z,9.68
2017-11-17T01:00:00.359Z,9.7
2017-11-17T01:01:00.890Z,9.7
2017-11-17T01:02:00.325Z,9.71
2017-11-17T01:03:00.306Z,9.73
2017-11-17T01:04:00.829Z,9.7
2017-11-17T01:05:00.537Z,9.75
2017-11-17T01:06:00.802Z,9.7
2017-11-17T01:07:00.506Z,9.75
2017-11-17T01:08:00.215Z,9.68
2017-11-17T01:09:00.468Z,9.71
2017-11-17T01:10:00.726Z,9.76
2017-11-17T01:11:00.711Z,9.71
2017-11-17T01:12:00.747Z,9.7
2017-11-17T01:13:00.675Z,9.73
2017-11-17T01:14:00.653Z,9.68
2017-11-17T01:15:00.098Z,9.71
2017-11-17T01:16:00.612Z,9.73
2017-11-17T01:17:00.602Z,9.71
2017-11-17T01:18:00.046Z,9.81
2017-11-17T01:19:00.346Z,9.73
2017-11-17T01:20:00.283Z,9.68
2017-11-17T01:21:00.539Z,9.76
2017-11-17T01:22:00.508Z,9.73
2017-11-17T01:22:59.958Z,9.68
2017-11-17T01:24:00.228Z,9.75
2017-11-17T01:25:00.197Z,9.7
2017-11-17T01:26:00.176Z,9.68
2017-11-17T01:27:00.426Z,9.71
2017-11-17T01:28:00.141Z,9.76
2017-11-17T01:29:00.172Z,9.81
2017-11-17T01:30:00.105Z,9.7
2017-11-17T01:31:00.091Z,9.78
2017-11-17T01:32:00.071Z,9.81
2017-11-17T01:33:00.322Z,9.71
2017-11-17T01:34:00.311Z,9.71
2017-11-17T01:35:00.289Z,9.81
2017-11-17T01:36:00.004Z,9.81
2017-11-17T01:36:59.988Z,9.81
2017-11-17T01:37:59.997Z,9.78
2017-11-17T01:39:00.222Z,9.76
2017-11-17T01:39:59.938Z,9.71
2017-11-17T01:41:00.182Z,9.68
2017-11-17T01:42:00.170Z,9.71
2017-11-17T01:42:59.609Z,9.71
2017-11-17T01:44:00.136Z,9.78
2017-11-17T01:44:59.843Z,9.73
2017-11-17T01:46:00.105Z,9.75
2017-11-17T01:46:59.811Z,9.73
2017-11-17T01:47:59.793Z,9.73
2017-11-17T01:49:00.050Z,9.75
2017-11-17T01:49:59.765Z,9.73
2017-11-17T01:51:00.014Z,9.73
2017-11-17T01:51:59.723Z,9.73
2017-11-17T01:52:59.435Z,9.78
2017-11-17T01:53:59.696Z,9.73
2017-11-17T01:54:59.675Z,9.71
2017-11-17T01:55:59.927Z,9.71
2017-11-17T01:56:59.368Z,9.68
2017-11-17T01:57:59.895Z,9.73
2017-11-17T01:59:00.087Z,9.68
2017-11-17T01:59:59.584Z,9.75
2017-11-17T02:00:59.299Z,9.75
2017-11-17T02:01:59.557Z,9.75
2017-11-17T02:02:59.806Z,9.75
2017-11-17T02:03:59.252Z,9.71
2017-11-17T02:04:59.840Z,9.73
2017-11-17T02:05:59.214Z,9.68
2017-11-17T02:06:59.466Z,9.68
2017-11-17T02:07:59.721Z,9.73
2017-11-17T02:08:59.711Z,9.61
2017-11-17T02:09:59.414Z,9.58
2017-11-17T02:10:59.703Z,9.64
2017-11-17T02:11:59.379Z,9.64
2017-11-17T02:12:59.643Z,9.61
2017-11-17T02:13:59.348Z,9.68
2017-11-17T02:14:59.392Z,9.63
2017-11-17T02:15:59.315Z,9.67
2017-11-17T02:16:59.294Z,9.71
2017-11-17T02:17:59.009Z,9.7
2017-11-17T02:18:59.536Z,9.64
2017-11-17T02:19:59.516Z,9.7
2017-11-17T02:20:59.224Z,9.66
2017-11-17T02:21:59.206Z,9.63
2017-11-17T02:22:59.187Z,9.67
2017-11-17T02:23:59.443Z,9.67
2017-11-17T02:24:59.438Z,9.64
2017-11-17T02:25:59.140Z,9.61
2017-11-17T02:26:59.121Z,9.67
2017-11-17T02:27:59.114Z,9.71
2017-11-17T02:28:59.363Z,9.63
2017-11-17T02:29:58.803Z,9.63
2017-11-17T02:30:59.343Z,9.66
2017-11-17T02:31:58.766Z,9.64
2017-11-17T02:32:58.751Z,9.63
2017-11-17T02:33:59.273Z,9.6
2017-11-17T02:34:58.986Z,9.53
2017-11-17T02:35:58.972Z,9.53
2017-11-17T02:36:59.240Z,9.6
2017-11-17T02:37:59.217Z,9.53
2017-11-17T02:38:59.185Z,9.52
2017-11-17T02:39:58.898Z,9.5
2017-11-17T02:40:59.214Z,9.46
2017-11-17T02:41:58.870Z,9.48
2017-11-17T02:42:58.851Z,9.46
2017-11-17T02:43:58.835Z,9.49
2017-11-17T02:44:58.827Z,9.39
2017-11-17T02:45:58.819Z,9.48
2017-11-17T02:46:58.788Z,9.43
2017-11-17T02:47:59.042Z,9.46
2017-11-17T02:48:59.025Z,9.43
2017-11-17T02:49:58.735Z,9.46
2017-11-17T02:50:58.714Z,9.49
2017-11-17T02:51:58.699Z,9.46
2017-11-17T02:52:58.677Z,9.46
2017-11-17T02:53:58.676Z,9.38
2017-11-17T02:54:58.649Z,9.39
2017-11-17T02:55:58.674Z,9.46
2017-11-17T02:56:58.872Z,9.32
2017-11-17T02:57:58.612Z,9.34
2017-11-17T02:58:58.576Z,9.42
2017-11-17T02:59:58.553Z,9.38
2017-11-17T03:00:58.816Z,9.42
2017-11-17T03:01:58.256Z,9.38
2017-11-17T03:02:58.506Z,9.42
2017-11-17T03:03:58.770Z,9.39
2017-11-17T03:04:58.479Z,9.38
2017-11-17T03:05:58.465Z,9.48
2017-11-17T03:06:58.709Z,9.38
2017-11-17T03:07:58.685Z,9.42
2017-11-17T03:08:58.138Z,9.46
2017-11-17T03:09:58.385Z,9.43
2017-11-17T03:10:58.420Z,9.45
2017-11-17T03:11:58.350Z,9.43
2017-11-17T03:12:58.601Z,9.43
2017-11-17T03:13:58.588Z,9.32
2017-11-17T03:14:58.025Z,9.34
2017-11-17T03:15:58.554Z,9.34
2017-11-17T03:16:58.262Z,9.32
2017-11-17T03:17:57.974Z,9.27
2017-11-17T03:18:58.497Z,9.32
2017-11-17T03:19:58.216Z,9.31
2017-11-17T03:20:57.926Z,9.28
2017-11-17T03:21:58.174Z,9.28
2017-11-17T03:22:58.162Z,9.24
2017-11-17T03:23:58.148Z,9.27
2017-11-17T03:24:58.129Z,9.3
2017-11-17T03:25:58.375Z,9.3
2017-11-17T03:26:58.095Z,9.27
2017-11-17T03:27:58.341Z,9.27
2017-11-17T03:28:58.060Z,9.25
2017-11-17T03:29:58.046Z,9.23
2017-11-17T03:30:58.323Z,9.21
2017-11-17T03:31:58.005Z,9.24
2017-11-17T03:32:58.264Z,9.16
2017-11-17T03:33:57.963Z,9.09
2017-11-17T03:34:58.218Z,9.09
2017-11-17T03:35:58.207Z,9.05
2017-11-17T03:36:58.236Z,8.9
2017-11-17T03:37:57.902Z,8.93
2017-11-17T03:38:57.885Z,8.94
2017-11-17T03:39:57.869Z,8.94
2017-11-17T03:40:57.841Z,8.91
2017-11-17T03:41:57.828Z,8.86
2017-11-17T03:42:58.089Z,8.91
2017-11-17T03:43:57.790Z,8.84
2017-11-17T03:44:57.776Z,8.94
2017-11-17T03:45:57.759Z,8.93
2017-11-17T03:46:57.741Z,8.93
2017-11-17T03:47:57.992Z,8.86
2017-11-17T03:48:57.722Z,8.97
2017-11-17T03:49:57.955Z,8.84
2017-11-17T03:50:57.666Z,8.91
2017-11-17T03:51:57.432Z,8.9
2017-11-17T03:52:57.639Z,8.97
2017-11-17T03:53:57.616Z,8.87
2017-11-17T03:54:57.332Z,8.94
2017-11-17T03:55:57.310Z,8.93
2017-11-17T03:56:57.562Z,8.87
2017-11-17T03:57:57.816Z,8.88
2017-11-17T03:58:57.727Z,8.99
2017-11-17T03:59:57.238Z,8.87
2017-11-17T04:00:57.491Z,8.96
2017-11-17T04:01:57.475Z,8.96
2017-11-17T04:02:57.459Z,8.86
2017-11-17T04:03:57.172Z,8.9
2017-11-17T04:04:57.427Z,8.91
2017-11-17T04:05:57.407Z,8.87
2017-11-17T04:06:57.652Z,8.79
2017-11-17T04:07:57.369Z,8.88
2017-11-17T04:08:57.354Z,8.83
2017-11-17T04:09:57.332Z,8.81
2017-11-17T04:10:57.314Z,8.81
2017-11-17T04:11:57.568Z,8.76
2017-11-17T04:12:57.548Z,8.75
2017-11-17T04:13:57.582Z,8.75
2017-11-17T04:14:57.243Z,8.68
2017-11-17T04:15:57.507Z,8.54
2017-11-17T04:16:57.484Z,8.65
2017-11-17T04:17:57.195Z,8.57
2017-11-17T04:18:56.900Z,8.63
2017-11-17T04:19:57.156Z,8.58
2017-11-17T04:20:57.166Z,8.58
2017-11-17T04:21:57.138Z,8.55
2017-11-17T04:22:57.106Z,8.45
2017-11-17T04:23:57.120Z,8.48
2017-11-17T04:24:56.801Z,8.44
2017-11-17T04:25:57.055Z,8.48
2017-11-17T04:26:57.301Z,8.39
2017-11-17T04:27:57.011Z,8.36
2017-11-17T04:28:56.991Z,8.33
2017-11-17T04:29:56.991Z,8.22
2017-11-17T04:30:56.957Z,8.3
2017-11-17T04:31:56.943Z,8.22
2017-11-17T04:32:56.652Z,8.25
2017-11-17T04:33:57.169Z,8.15
2017-11-17T04:34:56.889Z,8.12
2017-11-17T04:35:56.869Z,8.08
2017-11-17T04:36:56.846Z,8.04
2017-11-17T04:37:57.105Z,8
2017-11-17T04:38:56.812Z,7.96
2017-11-17T04:39:56.800Z,7.89
2017-11-17T04:40:57.044Z,7.85
2017-11-17T04:41:57.022Z,7.81
2017-11-17T04:42:56.734Z,7.78
2017-11-17T04:43:56.990Z,7.71
2017-11-17T04:44:56.702Z,7.81
2017-11-17T04:45:56.951Z,7.78
2017-11-17T04:46:56.395Z,7.71
2017-11-17T04:47:56.377Z,7.66
2017-11-17T04:48:56.940Z,7.67
2017-11-17T04:49:56.881Z,7.59
2017-11-17T04:50:56.610Z,7.6
2017-11-17T04:51:56.852Z,7.58
2017-11-17T04:52:56.826Z,7.63
2017-11-17T04:53:56.265Z,7.55
2017-11-17T04:54:56.520Z,7.53
2017-11-17T04:55:56.769Z,7.5
2017-11-17T04:56:56.476Z,7.58
2017-11-17T04:57:56.787Z,7.55
2017-11-17T04:58:56.167Z,7.56
2017-11-17T04:59:56.432Z,7.47
2017-11-17T05:00:56.424Z,7.52
2017-11-17T05:01:56.119Z,7.52
2017-11-17T05:02:56.365Z,7.52
2017-11-17T05:03:56.628Z,7.52
2017-11-17T05:04:56.055Z,7.45
2017-11-17T05:05:56.604Z,7.45
2017-11-17T05:06:56.569Z,7.52
2017-11-17T05:07:56.002Z,7.44
2017-11-17T05:08:55.981Z,7.4
2017-11-17T05:09:56.513Z,7.37
2017-11-17T05:10:56.487Z,7.41
2017-11-17T05:11:56.466Z,7.41
2017-11-17T05:12:56.179Z,7.45
2017-11-17T05:13:56.426Z,7.42
2017-11-17T05:14:56.420Z,7.35
2017-11-17T05:15:56.124Z,7.41
2017-11-17T05:16:56.098Z,7.32
2017-11-17T05:17:56.346Z,7.27
2017-11-17T05:18:56.061Z,7.27
2017-11-17T05:19:56.052Z,7.27
2017-11-17T05:20:56.036Z,7.19
2017-11-17T05:21:56.006Z,7.15
2017-11-17T05:22:56.255Z,7.23
2017-11-17T05:23:56.016Z,6.97
2017-11-17T05:24:56.231Z,7.05
2017-11-17T05:25:55.936Z,7.01
2017-11-17T05:26:55.908Z,6.95
2017-11-17T05:27:55.621Z,6.95
2017-11-17T05:28:55.882Z,7.07
2017-11-17T05:29:56.127Z,6.95
2017-11-17T05:30:56.107Z,6.99
2017-11-17T05:31:55.815Z,6.97
2017-11-17T05:32:55.799Z,6.94
2017-11-17T05:33:56.096Z,7.04
2017-11-17T05:34:55.757Z,7.02
2017-11-17T05:35:55.738Z,6.99
2017-11-17T05:36:55.990Z,6.98
2017-11-17T05:37:55.694Z,6.98
2017-11-17T05:38:55.680Z,6.98
2017-11-17T05:39:55.661Z,6.87
2017-11-17T05:40:55.913Z,6.86
2017-11-17T05:41:55.621Z,6.86
2017-11-17T05:42:55.644Z,6.89
2017-11-17T05:43:55.853Z,6.86
2017-11-17T05:44:55.570Z,6.89
2017-11-17T05:45:55.278Z,6.84
2017-11-17T05:46:55.809Z,6.83
2017-11-17T05:47:55.779Z,6.76
2017-11-17T05:48:55.808Z,6.72
2017-11-17T05:49:55.744Z,6.72
2017-11-17T05:50:55.455Z,6.62
2017-11-17T05:51:55.705Z,6.62
2017-11-17T05:52:55.683Z,6.61
2017-11-17T05:53:55.122Z,6.58
2017-11-17T05:54:55.366Z,6.59
2017-11-17T05:55:55.646Z,6.54
2017-11-17T05:56:55.334Z,6.59
2017-11-17T05:57:55.049Z,6.54
2017-11-17T05:58:55.225Z,6.47
2017-11-17T05:59:55.279Z,6.48
2017-11-17T06:00:55.251Z,6.33
2017-11-17T06:01:55.234Z,6.36
2017-11-17T06:02:55.482Z,6.32
2017-11-17T06:03:55.192Z,6.29
2017-11-17T06:04:55.459Z,6.28
2017-11-17T06:05:55.177Z,6.25
2017-11-17T06:06:55.138Z,6.25
2017-11-17T06:07:55.387Z,6.22
2017-11-17T06:08:55.373Z,6.14
2017-11-17T06:09:55.357Z,6.06
2017-11-17T06:10:55.058Z,6.13
2017-11-17T06:11:55.314Z,6.06
2017-11-17T06:12:55.039Z,6.07
2017-11-17T06:13:55.275Z,6.01
2017-11-17T06:14:54.716Z,5.98
2017-11-17T06:15:54.687Z,5.86
2017-11-17T06:16:54.944Z,5.93
2017-11-17T06:17:54.649Z,5.93
2017-11-17T06:18:54.631Z,5.91
2017-11-17T06:19:54.880Z,5.86
2017-11-17T06:20:54.593Z,5.83
2017-11-17T06:21:55.114Z,5.75
2017-11-17T06:22:54.549Z,5.77
2017-11-17T06:23:55.074Z,5.77
2017-11-17T06:24:54.516Z,5.73
2017-11-17T06:25:55.038Z,5.68
2017-11-17T06:26:54.740Z,5.66
2017-11-17T06:27:54.995Z,5.68
2017-11-17T06:28:54.973Z,5.71
2017-11-17T06:29:54.950Z,5.68
2017-11-17T06:30:54.661Z,5.6
2017-11-17T06:31:54.922Z,5.64
2017-11-17T06:32:54.899Z,5.53
2017-11-17T06:33:54.601Z,5.59
2017-11-17T06:34:54.316Z,5.56
2017-11-17T06:35:54.833Z,5.57
2017-11-17T06:36:54.540Z,5.53
2017-11-17T06:37:54.525Z,5.46
2017-11-17T06:38:54.235Z,5.5
2017-11-17T06:39:54.212Z,5.46
2017-11-17T06:40:54.730Z,5.5
2017-11-17T06:41:54.174Z,5.48
2017-11-17T06:42:54.427Z,5.38
2017-11-17T06:43:54.681Z,5.45
2017-11-17T06:44:54.121Z,5.23
2017-11-17T06:45:54.091Z,5.34
2017-11-17T06:46:54.341Z,5.32
2017-11-17T06:47:54.314Z,5.22
2017-11-17T06:48:54.578Z,5.1
2017-11-17T06:49:54.550Z,5.2
2017-11-17T06:50:54.531Z,5.19
2017-11-17T06:51:54.237Z,5.16
2017-11-17T06:52:53.949Z,5.14
2017-11-17T06:53:54.205Z,5.14
2017-11-17T06:54:54.458Z,5.12
2017-11-17T06:55:54.157Z,5.04
2017-11-17T06:56:53.875Z,5.09
2017-11-17T06:57:54.128Z,5.07
2017-11-17T06:58:53.827Z,5.02
2017-11-17T06:59:54.340Z,5.05
2017-11-17T07:00:54.058Z,5.05
2017-11-17T07:01:53.763Z,5.02
2017-11-17T07:02:54.286Z,4.94
2017-11-17T07:03:54.266Z,5.05
2017-11-17T07:04:53.970Z,4.98
2017-11-17T07:05:53.951Z,5.04
2017-11-17T07:06:53.661Z,5.07
2017-11-17T07:07:53.639Z,5.07
2017-11-17T07:08:53.907Z,5.05
2017-11-17T07:09:53.869Z,5.1
2017-11-17T07:10:53.584Z,5.13
2017-11-17T07:11:54.099Z,5.17
2017-11-17T07:12:53.808Z,5.14
2017-11-17T07:13:53.790Z,5.17
2017-11-17T07:14:53.503Z,5.14
2017-11-17T07:15:53.746Z,5.17
2017-11-17T07:16:53.726Z,5.14
2017-11-17T07:17:53.704Z,5.16
2017-11-17T07:18:53.959Z,5.19
2017-11-17T07:19:53.398Z,5.19
2017-11-17T07:20:53.973Z,5.25
2017-11-17T07:21:53.629Z,5.25
2017-11-17T07:22:53.604Z,5.23
2017-11-17T07:23:53.620Z,5.28
2017-11-17T07:24:53.573Z,5.28
2017-11-17T07:25:53.823Z,5.37
2017-11-17T07:26:53.530Z,5.35
2017-11-17T07:27:53.776Z,5.35
2017-11-17T07:28:53.758Z,5.4
2017-11-17T07:29:53.728Z,5.34
2017-11-17T07:30:53.721Z,5.28
2017-11-17T07:31:53.694Z,5.3
2017-11-17T07:32:53.667Z,5.32
2017-11-17T07:33:53.111Z,5.31
2017-11-17T07:34:53.360Z,5.25
2017-11-17T07:35:53.339Z,5.34
2017-11-17T07:36:53.591Z,5.28
2017-11-17T07:37:53.564Z,5.3
2017-11-17T07:38:53.024Z,5.32
2017-11-17T07:39:52.987Z,5.37
2017-11-17T07:40:53.245Z,5.31
2017-11-17T07:41:53.221Z,5.35
2017-11-17T07:42:53.464Z,5.27
2017-11-17T07:43:53.449Z,5.34
2017-11-17T07:44:53.429Z,5.31
2017-11-17T07:45:53.399Z,5.3
2017-11-17T07:46:52.847Z,5.35
2017-11-17T07:47:53.094Z,5.4
2017-11-17T07:48:52.807Z,5.3
2017-11-17T07:49:53.053Z,5.27
2017-11-17T07:50:53.317Z,5.32
2017-11-17T07:51:52.741Z,5.23
2017-11-17T07:52:52.719Z,5.35
2017-11-17T07:53:52.699Z,5.28
2017-11-17T07:54:52.947Z,5.34
2017-11-17T07:55:52.933Z,5.37
2017-11-17T07:56:52.694Z,5.37
2017-11-17T07:57:52.891Z,5.31
2017-11-17T07:58:53.343Z,5.35
2017-11-17T07:59:52.588Z,5.35
2017-11-17T08:00:52.836Z,5.3
2017-11-17T08:01:53.074Z,5.4
2017-11-17T08:02:53.060Z,5.28
2017-11-17T08:03:52.764Z,5.32
2017-11-17T08:04:53.016Z,5.43
2017-11-17T08:05:53.003Z,5.43
2017-11-17T08:06:52.438Z,5.46
2017-11-17T08:07:52.681Z,5.48
2017-11-17T08:08:52.665Z,5.45
2017-11-17T08:09:52.916Z,5.53
2017-11-17T08:10:52.631Z,5.5
2017-11-17T08:11:52.868Z,5.59
2017-11-17T08:12:52.587Z,5.64
2017-11-17T08:13:52.569Z,5.66
2017-11-17T08:14:52.271Z,5.66
2017-11-17T08:15:52.254Z,5.68
2017-11-17T08:16:52.506Z,5.68
2017-11-17T08:17:52.211Z,5.73
2017-11-17T08:18:52.193Z,5.78
2017-11-17T08:19:52.715Z,5.75
2017-11-17T08:20:52.692Z,5.77
2017-11-17T08:21:52.673Z,5.78
2017-11-17T08:22:52.114Z,5.81
2017-11-17T08:23:52.362Z,5.77
2017-11-17T08:24:52.614Z,5.81
2017-11-17T08:25:52.319Z,5.81
2017-11-17T08:26:52.300Z,5.77
2017-11-17T08:27:52.302Z,5.74
2017-11-17T08:28:52.534Z,5.78
2017-11-17T08:29:52.243Z,5.81
2017-11-17T08:30:52.226Z,5.78
2017-11-17T08:31:52.210Z,5.75
2017-11-17T08:32:52.182Z,5.83
2017-11-17T08:33:52.442Z,5.71
2017-11-17T08:34:52.411Z,5.71
2017-11-17T08:35:51.856Z,5.73
2017-11-17T08:36:52.370Z,5.71
2017-11-17T08:37:52.095Z,5.75
2017-11-17T08:38:52.061Z,5.78
2017-11-17T08:39:52.055Z,5.74
2017-11-17T08:40:52.305Z,5.74
2017-11-17T08:41:51.734Z,5.77
2017-11-17T08:42:51.980Z,5.78
2017-11-17T08:43:51.973Z,5.78
2017-11-17T08:44:51.945Z,5.83
2017-11-17T08:45:51.657Z,5.86
2017-11-17T08:46:52.172Z,5.89
2017-11-17T08:47:51.613Z,5.98
2017-11-17T08:48:51.604Z,5.86
2017-11-17T08:49:51.852Z,5.98
2017-11-17T08:50:51.841Z,5.98
2017-11-17T08:51:51.536Z,6.07
2017-11-17T08:52:52.054Z,6.09
2017-11-17T08:53:52.038Z,6.13
2017-11-17T08:54:52.016Z,6.11
2017-11-17T08:55:51.999Z,6.21
2017-11-17T08:56:51.701Z,6.25
2017-11-17T08:57:51.958Z,6.3
2017-11-17T08:58:51.668Z,6.32
2017-11-17T08:59:51.646Z,6.36
2017-11-17T09:00:51.901Z,6.4
2017-11-17T09:01:51.879Z,6.35
2017-11-17T09:02:51.863Z,6.46
2017-11-17T09:03:51.844Z,6.48
2017-11-17T09:04:51.825Z,6.54
2017-11-17T09:05:51.532Z,6.51
2017-11-17T09:06:51.781Z,6.54
2017-11-17T09:07:51.227Z,6.56
2017-11-17T09:08:51.470Z,6.54
2017-11-17T09:09:51.184Z,6.66
2017-11-17T09:10:51.433Z,6.66
2017-11-17T09:11:51.418Z,6.66
2017-11-17T09:12:51.390Z,6.77
2017-11-17T09:13:51.367Z,6.73
2017-11-17T09:14:51.357Z,6.84
2017-11-17T09:15:51.601Z,6.83
2017-11-17T09:16:51.312Z,6.8
2017-11-17T09:17:51.562Z,6.95
2017-11-17T09:18:51.556Z,7.17
2017-11-17T09:19:51.261Z,7.27
2017-11-17T09:20:51.237Z,7.49
2017-11-17T09:21:50.951Z,7.75
2017-11-17T09:22:51.198Z,7.81
2017-11-17T09:23:51.451Z,7.9
2017-11-17T09:24:51.440Z,8
2017-11-17T09:25:50.871Z,8.14
2017-11-17T09:26:51.122Z,8.21
2017-11-17T09:27:51.379Z,8.63
2017-11-17T09:28:51.369Z,8.96
2017-11-17T09:29:51.337Z,9.15
2017-11-17T09:30:51.062Z,9.13
2017-11-17T09:31:51.308Z,9.13
2017-11-17T09:32:51.024Z,9.09
2017-11-17T09:33:50.726Z,8.93
2017-11-17T09:34:50.711Z,8.93
2017-11-17T09:35:51.243Z,8.79
2017-11-17T09:36:50.942Z,8.88
2017-11-17T09:37:51.203Z,9.02
2017-11-17T09:38:51.183Z,9.57
2017-11-17T09:39:51.166Z,9.76
2017-11-17T09:40:50.608Z,9.99
2017-11-17T09:41:50.862Z,10.25
2017-11-17T09:42:50.576Z,10.56
2017-11-17T09:43:50.836Z,10.99
2017-11-17T09:44:51.086Z,11.31
2017-11-17T09:45:50.804Z,11.49
2017-11-17T09:46:50.779Z,11.53
2017-11-17T09:47:50.755Z,11.38
2017-11-17T09:48:51.021Z,11.41
2017-11-17T09:49:50.743Z,11.29
2017-11-17T09:50:50.982Z,10.99
2017-11-17T09:51:50.705Z,10.94
2017-11-17T09:52:50.696Z,10.94
2017-11-17T09:53:50.668Z,11.03
2017-11-17T09:54:50.663Z,11.25
2017-11-17T09:55:50.366Z,11.56
2017-11-17T09:56:50.354Z,11.78
2017-11-17T09:57:50.882Z,11.94
2017-11-17T09:58:50.520Z,12.12
2017-11-17T09:59:50.581Z,12.2
2017-11-17T10:00:50.560Z,12.44
2017-11-17T10:01:50.545Z,12.67
2017-11-17T10:02:50.804Z,13.12
2017-11-17T10:03:50.538Z,13.17
2017-11-17T10:04:50.506Z,12.96
2017-11-17T10:05:50.493Z,12.85
2017-11-17T10:06:50.748Z,13.11
2017-11-17T10:07:50.749Z,13.21
2017-11-17T10:08:50.731Z,13.24
2017-11-17T10:09:50.710Z,13.3
2017-11-17T10:10:50.424Z,13.21
2017-11-17T10:11:50.143Z,13.33
2017-11-17T10:12:50.687Z,13.61
2017-11-17T10:13:50.432Z,13.84
2017-11-17T10:14:50.101Z,14.07
2017-11-17T10:15:50.628Z,14.38
2017-11-17T10:16:50.620Z,14.68
2017-11-17T10:17:50.328Z,15.02
2017-11-17T10:18:50.585Z,15.13
2017-11-17T10:19:50.313Z,15.17
2017-11-17T10:20:50.305Z,14.98
2017-11-17T10:21:50.032Z,14.78
2017-11-17T10:22:50.268Z,14.49
2017-11-17T10:23:50.258Z,14.39
2017-11-17T10:24:50.246Z,14.19
2017-11-17T10:25:50.227Z,14.09
2017-11-17T10:26:50.221Z,13.98
2017-11-17T10:27:50.473Z,14.14
2017-11-17T10:28:50.190Z,14.28
2017-11-17T10:29:50.457Z,14.28
2017-11-17T10:30:50.169Z,14.32
2017-11-17T10:31:50.442Z,14.35
2017-11-17T10:32:50.426Z,14.34
2017-11-17T10:33:50.408Z,14.31
2017-11-17T10:34:50.122Z,14.28
2017-11-17T10:35:50.105Z,14.16
2017-11-17T10:36:49.827Z,14.14
2017-11-17T10:37:50.086Z,14.2
2017-11-17T10:38:50.345Z,14.28
2017-11-17T10:39:50.061Z,14.27
2017-11-17T10:40:50.319Z,14.34
2017-11-17T10:41:50.306Z,14.38
2017-11-17T10:42:50.031Z,14.47
2017-11-17T10:43:50.011Z,14.71
2017-11-17T10:44:50.281Z,14.86
2017-11-17T10:45:49.987Z,14.83
2017-11-17T10:46:50.256Z,14.69
2017-11-17T10:47:49.972Z,14.54
2017-11-17T10:48:49.956Z,14.54
2017-11-17T10:49:49.677Z,14.69
2017-11-17T10:50:50.212Z,14.83
2017-11-17T10:51:49.656Z,14.9
2017-11-17T10:52:49.923Z,14.75
2017-11-17T10:53:49.899Z,14.91
2017-11-17T10:54:50.169Z,15.17
2017-11-17T10:55:49.614Z,14.98
2017-11-17T10:56:49.878Z,15.02
2017-11-17T10:57:50.133Z,14.95
2017-11-17T10:58:49.854Z,15.02
2017-11-17T10:59:49.850Z,15.15
2017-11-17T11:00:50.102Z,15.24
2017-11-17T11:01:49.825Z,15.39
2017-11-17T11:02:49.812Z,15.49
2017-11-17T11:03:50.076Z,15.57
2017-11-17T11:04:50.076Z,15.75
2017-11-17T11:05:49.517Z,15.79
2017-11-17T11:06:49.775Z,15.7
2017-11-17T11:07:49.496Z,15.64
2017-11-17T11:08:49.488Z,15.54
2017-11-17T11:09:49.754Z,15.43
2017-11-17T11:10:49.741Z,15.38
2017-11-17T11:11:50.008Z,15.38
2017-11-17T11:12:49.997Z,15.27
2017-11-17T11:13:49.981Z,15.2
2017-11-17T11:14:49.429Z,15.24
2017-11-17T11:15:49.689Z,15.11
2017-11-17T11:16:49.681Z,14.94
2017-11-17T11:17:49.673Z,14.67
2017-11-17T11:18:49.661Z,14.57
2017-11-17T11:19:49.922Z,14.46
2017-11-17T11:20:49.640Z,14.21
2017-11-17T11:21:49.631Z,14.17
2017-11-17T11:22:49.350Z,14.01
2017-11-17T11:23:49.609Z,13.92
2017-11-17T11:24:49.604Z,13.79
2017-11-17T11:25:49.590Z,13.56
2017-11-17T11:26:49.307Z,13.58
2017-11-17T11:27:49.830Z,13.36
2017-11-17T11:28:49.825Z,13.25
2017-11-17T11:29:49.810Z,13.15
2017-11-17T11:30:49.533Z,13.07
2017-11-17T11:31:49.250Z,12.89
2017-11-17T11:32:49.782Z,12.69
2017-11-17T11:33:49.502Z,12.52
2017-11-17T11:34:49.752Z,12.52
2017-11-17T11:35:49.744Z,12.57
2017-11-17T11:36:49.456Z,12.48
2017-11-17T11:37:49.449Z,12.49
2017-11-17T11:38:49.436Z,12.54
2017-11-17T11:39:49.694Z,12.39
2017-11-17T11:40:49.410Z,12.39
2017-11-17T11:41:49.669Z,12.29
2017-11-17T11:42:49.394Z,12.21
2017-11-17T11:43:49.106Z,12.29
2017-11-17T11:44:49.090Z,12.27
2017-11-17T11:45:49.614Z,12.15
2017-11-17T11:46:49.063Z,12.15
2017-11-17T11:47:49.323Z,12.23
2017-11-17T11:48:49.333Z,12.23
2017-11-17T11:49:49.568Z,12.23
2017-11-17T11:50:49.011Z,12.27
2017-11-17T11:51:49.546Z,12.27
2017-11-17T11:52:49.272Z,12.42
2017-11-17T11:53:48.973Z,12.63
2017-11-17T11:54:48.966Z,12.85
2017-11-17T11:55:49.507Z,13.12
2017-11-17T11:56:49.203Z,13.54
2017-11-17T11:57:49.193Z,13.94
2017-11-17T11:58:49.592Z,14.44
2017-11-17T11:59:48.903Z,14.86
2017-11-17T12:00:49.432Z,15.33
2017-11-17T12:01:49.421Z,15.57
2017-11-17T12:02:49.141Z,16.01
2017-11-17T12:03:49.417Z,16.03
2017-11-17T12:04:49.401Z,15.89
2017-11-17T12:05:49.125Z,15.52
2017-11-17T12:06:49.129Z,15.45
2017-11-17T12:07:49.102Z,15.17
2017-11-17T12:08:49.369Z,15.02
2017-11-17T12:09:49.357Z,14.69
2017-11-17T12:10:49.092Z,14.69
2017-11-17T12:11:48.802Z,14.93
2017-11-17T12:12:49.343Z,15.11
2017-11-17T12:13:49.327Z,15.26
2017-11-17T12:14:48.774Z,15.31
2017-11-17T12:15:48.771Z,15.41
2017-11-17T12:16:49.305Z,15.42
2017-11-17T12:17:49.018Z,15.54
2017-11-17T12:18:49.286Z,15.96
2017-11-17T12:19:49.010Z,16.3
2017-11-17T12:20:48.796Z,16.8
2017-11-17T12:21:48.992Z,17.15
2017-11-17T12:22:48.986Z,17.54
2017-11-17T12:23:48.979Z,17.91
2017-11-17T12:24:48.703Z,18.27
2017-11-17T12:25:49.240Z,18.67
2017-11-17T12:26:48.970Z,18.95
2017-11-17T12:27:48.962Z,19.24
2017-11-17T12:28:48.947Z,19.4
2017-11-17T12:29:49.228Z,19.5
2017-11-17T12:30:48.974Z,19.57
2017-11-17T12:31:48.664Z,19.5
2017-11-17T12:32:48.923Z,19.32
2017-11-17T12:33:48.919Z,19.17
2017-11-17T12:34:48.658Z,19.39
2017-11-17T12:35:48.639Z,19.55
2017-11-17T12:36:49.177Z,19.53
2017-11-17T12:37:48.630Z,19.72
2017-11-17T12:38:48.902Z,19.78
2017-11-17T12:39:48.896Z,19.87
2017-11-17T12:40:48.913Z,19.95
2017-11-17T12:41:48.891Z,19.86
2017-11-17T12:42:49.155Z,19.23
2017-11-17T12:43:48.618Z,18.58
2017-11-17T12:44:48.878Z,18.24
2017-11-17T12:45:50.851Z,18.19
2017-11-17T12:46:49.144Z,18.09
2017-11-17T12:47:48.862Z,18.25
2017-11-17T12:48:48.863Z,18.17
2017-11-17T12:49:48.853Z,18.43
2017-11-17T12:50:48.582Z,18.39
2017-11-17T12:51:48.842Z,18.44
2017-11-17T12:52:48.841Z,18.57
2017-11-17T12:53:48.835Z,18.79
2017-11-17T12:54:49.101Z,18.46
2017-11-17T12:55:49.100Z,18.36
2017-11-17T12:56:48.822Z,17.87
2017-11-17T12:57:48.550Z,17.53
2017-11-17T12:58:48.817Z,16.9
2017-11-17T12:59:48.819Z,16.71
2017-11-17T13:00:48.800Z,16.26
2017-11-17T13:01:49.074Z,16.14
2017-11-17T13:02:49.081Z,15.86
2017-11-17T13:03:49.052Z,15.57
2017-11-17T13:04:48.792Z,15.46
2017-11-17T13:05:49.059Z,15.24
2017-11-17T13:06:48.502Z,15.06
2017-11-17T13:07:49.040Z,14.81
2017-11-17T13:08:48.486Z,15.23
2017-11-17T13:09:48.754Z,15.74
2017-11-17T13:10:48.749Z,16.07
2017-11-17T13:11:49.033Z,16.63
2017-11-17T13:12:48.462Z,17.04