createdAt,value
2022-12-08T00:02:12.813Z,-9.08
2022-12-08T00:04:39.969Z,-9.01
2022-12-08T00:07:06.442Z,-9.16
2022-12-08T00:09:41.712Z,-8.56
2022-12-08T00:12:11.363Z,-8.92
2022-12-08T00:14:40.404Z,-8.98
2022-12-08T00:17:08.843Z,-8.96
2022-12-08T00:19:36.532Z,-8.97
2022-12-08T00:22:03.102Z,-9.11
2022-12-08T00:24:31.787Z,-8.97
2022-12-08T00:26:58.459Z,-8.97
2022-12-08T00:29:25.596Z,-9.02
2022-12-08T00:31:52.530Z,-9.08
2022-12-08T00:34:19.683Z,-8.96
2022-12-08T00:36:46.718Z,-9.05
2022-12-08T00:39:15.690Z,-9.05
2022-12-08T00:41:42.457Z,-8.98
2022-12-08T00:44:10.623Z,-8.91
2022-12-08T00:46:37.684Z,-8.98
2022-12-08T00:49:05.420Z,-8.96
2022-12-08T00:51:32.034Z,-9.06
2022-12-08T00:53:58.838Z,-9.01
2022-12-08T00:56:26.368Z,-8.96
2022-12-08T00:58:52.981Z,-9.01
2022-12-08T01:01:19.661Z,-8.97
2022-12-08T01:03:46.341Z,-8.89
2022-12-08T01:06:13.077Z,-8.96
2022-12-08T01:08:40.828Z,-9.01
2022-12-08T01:11:10.828Z,-8.91
2022-12-08T01:13:38.255Z,-8.92
2022-12-08T01:16:05.200Z,-8.98
2022-12-08T01:18:32.142Z,-8.77
2022-12-08T01:21:06.453Z,-9.06
2022-12-08T01:23:33.746Z,-9.05
2022-12-08T01:26:08.242Z,-9.14
2022-12-08T01:28:34.906Z,-9.06
2022-12-08T01:31:02.340Z,-8.95
2022-12-08T01:33:29.078Z,-9.09
2022-12-08T01:35:56.211Z,-9.00
2022-12-08T01:38:22.943Z,-9.04
2022-12-08T01:43:18.510Z,-9.00
2022-12-08T01:45:45.086Z,-9.10
2022-12-08T01:48:18.835Z,-9.08
2022-12-08T01:50:47.935Z,-9.15
2022-12-08T01:53:22.202Z,-9.23
2022-12-08T01:55:58.593Z,-9.20
2022-12-08T01:58:35.894Z,-9.19
2022-12-08T02:01:02.631Z,-8.93
2022-12-08T02:03:34.139Z,-9.11
2022-12-08T02:06:01.430Z,-9.20
2022-12-08T02:08:47.647Z,-9.15
2022-12-08T02:11:14.328Z,-9.19
2022-12-08T02:13:42.911Z,-9.09
2022-12-08T02:16:21.932Z,-9.17
2022-12-08T02:22:02.433Z,-9.20
2022-12-08T02:25:00.731Z,-9.04
2022-12-08T02:27:33.493Z,-9.07
2022-12-08T02:30:18.594Z,-9.12
2022-12-08T02:33:24.842Z,-9.18
2022-12-08T02:35:59.796Z,-9.13
2022-12-08T02:39:11.372Z,-9.15
2022-12-08T02:42:02.260Z,-9.23
2022-12-08T02:44:35.260Z,-9.24
2022-12-08T02:47:13.932Z,-9.27
2022-12-08T02:49:40.531Z,-9.21
2022-12-08T02:52:12.735Z,-9.18
2022-12-08T02:54:50.598Z,-9.16
2022-12-08T02:57:25.795Z,-9.16
2022-12-08T03:00:06.108Z,-9.17
2022-12-08T03:02:55.811Z,-9.18
2022-12-08T03:05:51.792Z,-9.22
2022-12-08T03:08:30.910Z,-9.21
2022-12-08T03:11:17.216Z,-9.22
2022-12-08T03:13:51.646Z,-9.32
2022-12-08T03:16:24.447Z,-9.13
2022-12-08T03:18:56.521Z,-9.12
2022-12-08T03:21:23.196Z,-9.23
2022-12-08T03:23:52.587Z,-9.26
2022-12-08T03:26:26.706Z,-9.19
2022-12-08T03:28:53.338Z,-9.31
2022-12-08T03:31:21.357Z,-9.21
2022-12-08T03:33:51.581Z,-9.22
2022-12-08T03:36:19.010Z,-9.14
2022-12-08T03:38:47.053Z,-9.26
2022-12-08T03:41:13.637Z,-9.15
2022-12-08T03:43:40.254Z,-9.16
2022-12-08T03:46:07.132Z,-9.18
2022-12-08T03:48:33.694Z,-9.13
2022-12-08T03:51:00.239Z,-9.23
2022-12-08T03:53:26.931Z,-9.28
2022-12-08T03:55:54.186Z,-9.25
2022-12-08T03:58:20.747Z,-9.23
2022-12-08T04:00:47.333Z,-9.07
2022-12-08T04:03:14.918Z,-9.05
2022-12-08T04:05:41.466Z,-9.18
2022-12-08T04:08:08.189Z,-9.15
2022-12-08T04:10:34.961Z,-9.04
2022-12-08T04:13:01.436Z,-8.98
2022-12-08T04:15:28.051Z,-9.08
2022-12-08T04:17:54.638Z,-9.23
2022-12-08T04:20:21.217Z,-9.19
2022-12-08T04:22:47.730Z,-9.21
2022-12-08T04:25:14.267Z,-9.15
2022-12-08T04:27:40.750Z,-9.07
2022-12-08T04:30:08.244Z,-9.05
2022-12-08T04:32:34.811Z,-9.13
2022-12-08T04:35:01.253Z,-9.07
2022-12-08T04:37:29.544Z,-9.10
2022-12-08T04:39:56.124Z,-9.19
2022-12-08T04:42:22.665Z,-9.09
2022-12-08T04:44:49.175Z,-9.07
2022-12-08T04:47:15.745Z,-9.03
2022-12-08T04:49:42.324Z,-9.08
2022-12-08T04:52:08.888Z,-9.13
2022-12-08T04:54:35.524Z,-9.10
2022-12-08T04:57:02.099Z,-9.19
2022-12-08T04:59:28.764Z,-9.15
2022-12-08T05:01:55.410Z,-9.15
2022-12-08T05:04:22.051Z,-9.10
2022-12-08T05:06:48.760Z,-9.07
2022-12-08T05:09:15.430Z,-9.17
2022-12-08T05:11:46.981Z,-9.18
2022-12-08T05:14:18.052Z,-9.12
2022-12-08T05:16:45.598Z,-9.12
2022-12-08T05:19:12.936Z,-9.05
2022-12-08T05:21:40.079Z,-9.15
2022-12-08T05:24:06.735Z,-9.16
2022-12-08T05:26:33.261Z,-9.04
2022-12-08T05:29:00.080Z,-9.04
2022-12-08T05:31:27.116Z,-9.20
2022-12-08T05:33:55.698Z,-9.20
2022-12-08T05:36:24.060Z,-9.18
2022-12-08T05:38:50.582Z,-9.08
2022-12-08T05:41:20.273Z,-9.06
2022-12-08T05:43:47.572Z,-8.95
2022-12-08T05:46:14.923Z,-9.10
2022-12-08T05:48:41.547Z,-8.99
2022-12-08T05:51:17.371Z,-9.07
2022-12-08T05:53:43.964Z,-8.75
2022-12-08T05:56:12.226Z,-9.03
2022-12-08T05:58:38.944Z,-8.89
2022-12-08T06:01:05.682Z,-8.97
2022-12-08T06:03:32.510Z,-8.92
2022-12-08T06:05:59.130Z,-9.06
2022-12-08T06:08:25.866Z,-9.09
2022-12-08T06:10:52.464Z,-9.03
2022-12-08T06:13:19.225Z,-8.97
2022-12-08T06:15:45.709Z,-8.91
2022-12-08T06:18:12.192Z,-8.76
2022-12-08T06:20:38.730Z,-8.77
2022-12-08T06:23:05.204Z,-8.72
2022-12-08T06:25:31.722Z,-8.61
2022-12-08T06:27:58.343Z,-8.67
2022-12-08T06:30:24.852Z,-8.60
2022-12-08T06:32:51.322Z,-8.54
2022-12-08T06:35:18.065Z,-8.67
2022-12-08T06:37:44.561Z,-8.60
2022-12-08T06:40:11.535Z,-8.59
2022-12-08T06:42:38.147Z,-8.75
2022-12-08T06:45:05.072Z,-8.56
2022-12-08T06:47:31.632Z,-8.59
2022-12-08T06:49:58.571Z,-8.47
2022-12-08T06:52:25.010Z,-8.32
2022-12-08T06:54:51.655Z,-8.45
2022-12-08T06:57:18.238Z,-8.54
2022-12-08T06:59:44.824Z,-8.29
2022-12-08T07:02:11.383Z,-8.38
2022-12-08T07:04:37.930Z,-8.18
2022-12-08T07:07:04.476Z,-8.10
2022-12-08T07:09:31.255Z,-8.38
2022-12-08T07:11:57.888Z,-8.45
2022-12-08T07:14:27.504Z,-8.21
2022-12-08T07:16:54.025Z,-8.22
2022-12-08T07:19:20.692Z,-7.87
2022-12-08T07:21:47.169Z,-8.16
2022-12-08T07:24:14.002Z,-8.29
2022-12-08T07:26:41.153Z,-8.00
2022-12-08T07:29:07.629Z,-8.08
2022-12-08T07:31:34.158Z,-8.28
2022-12-08T07:34:00.732Z,-8.13
2022-12-08T07:36:27.510Z,-8.10
2022-12-08T07:38:54.241Z,-8.15
2022-12-08T07:41:24.585Z,-8.12
2022-12-08T07:43:51.651Z,-8.05
2022-12-08T07:46:20.507Z,-8.10
2022-12-08T07:48:47.575Z,-8.10
2022-12-08T07:51:15.671Z,-8.07
2022-12-08T07:53:47.292Z,-7.91
2022-12-08T07:56:18.518Z,-7.93
2022-12-08T07:58:45.235Z,-7.78
2022-12-08T08:01:29.718Z,-7.54
2022-12-08T08:03:58.526Z,-7.66
2022-12-08T08:06:25.127Z,-7.76
2022-12-08T08:08:51.787Z,-7.77
2022-12-08T08:11:21.386Z,-7.88
2022-12-08T08:13:49.599Z,-7.62
2022-12-08T08:16:16.876Z,-7.67
2022-12-08T08:18:43.565Z,-7.78
2022-12-08T08:21:43.074Z,-7.80
2022-12-08T08:23:56.826Z,-8.01
2022-12-08T08:26:23.475Z,-7.82
2022-12-08T08:28:49.982Z,-7.86
2022-12-08T08:31:16.670Z,-7.89
2022-12-08T08:33:43.271Z,-7.72
2022-12-08T08:36:10.231Z,-7.55
2022-12-08T08:38:37.875Z,-7.52
2022-12-08T08:41:08.383Z,-7.55
2022-12-08T08:43:38.424Z,-7.40
2022-12-08T08:46:06.630Z,-7.45
2022-12-08T08:48:33.712Z,-7.43
2022-12-08T08:51:08.204Z,-7.53
2022-12-08T08:53:35.210Z,-7.64
2022-12-08T08:56:03.053Z,-7.59
2022-12-08T08:58:29.882Z,-7.25
2022-12-08T09:00:56.531Z,-7.61
2022-12-08T09:03:23.046Z,-7.35
2022-12-08T09:05:50.781Z,-7.41
2022-12-08T09:08:17.583Z,-7.41
2022-12-08T09:10:44.442Z,-7.44
2022-12-08T09:13:11.133Z,-7.23
2022-12-08T09:15:37.819Z,-7.35
2022-12-08T09:18:04.398Z,-7.38
2022-12-08T09:20:31.005Z,-7.23
2022-12-08T09:22:57.486Z,-6.98
2022-12-08T09:25:23.984Z,-6.90
2022-12-08T09:27:50.617Z,-6.96
2022-12-08T09:30:17.335Z,-7.06
2022-12-08T09:32:43.892Z,-7.11
2022-12-08T09:35:10.586Z,-7.07
2022-12-08T09:37:37.085Z,-7.34
2022-12-08T09:40:04.210Z,-7.27
2022-12-08T09:42:50.662Z,-7.04
2022-12-08T09:45:18.393Z,-7.07
2022-12-08T09:48:04.847Z,-6.84
2022-12-08T09:50:50.413Z,-7.13
2022-12-08T09:53:22.848Z,-7.22
2022-12-08T09:55:56.351Z,-6.93
2022-12-08T09:58:45.755Z,-6.80
2022-12-08T10:01:12.372Z,-6.82
2022-12-08T10:03:40.427Z,-6.91
2022-12-08T10:06:30.431Z,-6.96
2022-12-08T10:09:08.794Z,-7.29
2022-12-08T10:12:00.527Z,-6.91
2022-12-08T10:14:31.910Z,-7.05
2022-12-08T10:17:24.512Z,-7.12
2022-12-08T10:20:10.887Z,-7.27
2022-12-08T10:22:42.845Z,-7.29
2022-12-08T10:25:33.130Z,-7.04
2022-12-08T10:27:59.685Z,-7.04
2022-12-08T10:30:26.263Z,-7.10
2022-12-08T10:32:54.671Z,-7.15
2022-12-08T10:35:23.244Z,-6.92
2022-12-08T10:38:01.186Z,-7.22
2022-12-08T10:40:36.087Z,-7.30
2022-12-08T10:43:04.559Z,-7.20
2022-12-08T10:45:38.205Z,-7.04
2022-12-08T10:48:19.471Z,-7.34
2022-12-08T10:50:53.305Z,-7.20
2022-12-08T10:53:23.269Z,-7.24
2022-12-08T10:55:51.123Z,-7.33
2022-12-08T10:58:31.585Z,-7.19
2022-12-08T11:01:03.038Z,-7.14
2022-12-08T11:03:34.394Z,-6.79
2022-12-08T11:06:11.087Z,-6.73
2022-12-08T11:08:47.394Z,-6.93
2022-12-08T11:11:14.109Z,-7.14
2022-12-08T11:13:41.969Z,-7.13
2022-12-08T11:16:11.730Z,-7.24
2022-12-08T11:18:54.810Z,-7.06
2022-12-08T11:21:34.344Z,-7.09
2022-12-08T11:24:17.863Z,-6.96
2022-12-08T11:26:52.089Z,-6.79
2022-12-08T11:29:18.752Z,-6.95
2022-12-08T11:32:11.610Z,-6.82
2022-12-08T11:34:46.245Z,-6.58
2022-12-08T11:37:39.658Z,-6.90
2022-12-08T11:40:14.866Z,-6.86
2022-12-08T11:42:54.470Z,-6.76
2022-12-08T11:45:27.480Z,-6.75
2022-12-08T11:48:05.832Z,-6.69
2022-12-08T11:50:38.879Z,-6.80
2022-12-08T11:53:08.219Z,-6.79
2022-12-08T11:55:49.635Z,-6.75
2022-12-08T11:58:22.590Z,-6.73
2022-12-08T12:00:49.893Z,-6.81
2022-12-08T12:03:46.400Z,-6.65
2022-12-08T12:06:55.877Z,-6.63
2022-12-08T12:09:36.570Z,-6.85
2022-12-08T12:12:16.191Z,-6.89
2022-12-08T12:15:03.961Z,-6.85
2022-12-08T12:17:52.982Z,-7.05
2022-12-08T12:20:38.247Z,-6.83
2022-12-08T12:23:14.474Z,-6.58
2022-12-08T12:25:50.968Z,-6.59
2022-12-08T12:28:18.104Z,-6.61
2022-12-08T12:31:08.406Z,-6.69
2022-12-08T12:33:36.118Z,-6.66
2022-12-08T12:36:06.569Z,-6.87
2022-12-08T12:38:39.038Z,-6.79
2022-12-08T12:41:07.860Z,-6.70
2022-12-08T12:43:37.032Z,-6.57
2022-12-08T12:46:25.307Z,-6.60
2022-12-08T12:48:52.277Z,-6.36
2022-12-08T12:51:40.291Z,-6.62
2022-12-08T12:54:33.025Z,-6.51
2022-12-08T12:57:05.702Z,-6.61
2022-12-08T12:59:40.098Z,-6.67
2022-12-08T13:02:38.415Z,-6.72
2022-12-08T13:05:17.110Z,-6.85
2022-12-08T13:07:51.355Z,-6.71
2022-12-08T13:10:34.579Z,-6.83
2022-12-08T13:13:10.487Z,-6.80
2022-12-08T13:15:48.252Z,-6.69
2022-12-08T13:18:35.329Z,-6.57
2022-12-08T13:21:10.940Z,-6.55
2022-12-08T13:23:37.454Z,-6.59
2022-12-08T13:26:12.693Z,-6.77
2022-12-08T13:29:01.015Z,-6.54
2022-12-08T13:31:53.117Z,-6.35
2022-12-08T13:34:29.895Z,-6.48
2022-12-08T13:37:16.183Z,-6.32
2022-12-08T13:39:49.818Z,-6.58
2022-12-08T13:43:04.991Z,-6.41
2022-12-08T13:46:18.360Z,-6.56
2022-12-08T13:57:23.699Z,-6.29
2022-12-08T13:59:50.244Z,-6.45
2022-12-08T14:02:27.483Z,-6.34
2022-12-08T14:07:43.664Z,-6.28
2022-12-08T14:10:18.763Z,-6.17
2022-12-08T14:12:48.251Z,-6.27
2022-12-08T14:15:15.775Z,-6.28
2022-12-08T14:17:51.528Z,-6.39
2022-12-08T14:20:28.259Z,-6.24
2022-12-08T14:22:55.241Z,-6.29
2022-12-08T14:25:24.183Z,-6.27
2022-12-08T14:27:58.891Z,-6.18
2022-12-08T14:30:30.046Z,-6.29
2022-12-08T14:33:02.071Z,-6.23
2022-12-08T14:35:34.146Z,-6.33
2022-12-08T14:38:05.550Z,-6.24
2022-12-08T14:40:34.066Z,-6.23
2022-12-08T14:43:09.604Z,-6.25
2022-12-08T14:45:44.838Z,-6.13
2022-12-08T14:48:32.977Z,-6.29
2022-12-08T14:51:20.557Z,-6.35
2022-12-08T14:54:08.160Z,-6.26
2022-12-08T14:56:40.542Z,-6.23
2022-12-08T14:59:19.640Z,-6.18
2022-12-08T15:01:48.738Z,-6.07
2022-12-08T15:04:25.370Z,-5.96
2022-12-08T15:06:56.374Z,-5.96
2022-12-08T15:10:29.406Z,-6.02
2022-12-08T15:13:20.016Z,-6.31
2022-12-08T15:15:52.461Z,-5.96
2022-12-08T15:18:35.310Z,-6.00
2022-12-08T15:21:04.892Z,-5.88
2022-12-08T15:23:51.640Z,-5.93
2022-12-08T15:26:24.334Z,-5.79
2022-12-08T15:28:52.179Z,-5.70
2022-12-08T15:31:19.036Z,-5.89
2022-12-08T15:33:45.963Z,-5.73
2022-12-08T15:36:12.691Z,-5.89
2022-12-08T15:38:39.428Z,-5.78
2022-12-08T15:41:09.051Z,-5.69
2022-12-08T15:43:39.955Z,-5.72
2022-12-08T15:46:06.566Z,-5.75
2022-12-08T15:48:33.760Z,-5.81
2022-12-08T15:51:00.273Z,-5.71
2022-12-08T15:53:26.887Z,-5.81
2022-12-08T15:56:25.553Z,-5.65
2022-12-08T15:58:57.032Z,-5.77
2022-12-08T16:01:24.701Z,-5.76
2022-12-08T16:09:32.413Z,-5.51
2022-12-08T16:12:08.282Z,-5.58
2022-12-08T16:17:24.665Z,-5.53
2022-12-08T16:19:51.369Z,-5.58
2022-12-08T16:25:18.791Z,-5.57
2022-12-08T16:28:01.435Z,-5.70
2022-12-08T16:30:30.822Z,-5.67
2022-12-08T16:32:57.350Z,-5.68
2022-12-08T16:35:23.919Z,-5.67
2022-12-08T16:37:52.753Z,-5.78
2022-12-08T16:40:19.315Z,-5.57
2022-12-08T16:42:45.836Z,-5.51
2022-12-08T16:45:18.558Z,-5.61
2022-12-08T16:47:48.540Z,-5.51
2022-12-08T16:50:20.502Z,-5.60
2022-12-08T16:52:47.924Z,-5.32
2022-12-08T16:55:19.237Z,-5.65
2022-12-08T16:57:46.736Z,-5.39
2022-12-08T17:00:19.902Z,-5.39
2022-12-08T17:02:47.013Z,-5.38
2022-12-08T17:05:15.946Z,-5.52
2022-12-08T17:07:44.985Z,-5.26
2022-12-08T17:10:14.724Z,-5.57
2022-12-08T17:12:41.855Z,-5.26
2022-12-08T17:15:11.529Z,-5.26
2022-12-08T17:17:38.218Z,-5.38
2022-12-08T17:20:08.267Z,-5.33
2022-12-08T17:22:35.546Z,-5.44
2022-12-08T17:25:02.892Z,-5.50
2022-12-08T17:27:29.715Z,-5.46
2022-12-08T17:29:56.303Z,-5.33
2022-12-08T17:32:23.144Z,-5.46
2022-12-08T17:34:49.929Z,-5.44
2022-12-08T17:37:18.738Z,-5.38
2022-12-08T17:39:45.712Z,-5.37
2022-12-08T17:42:12.338Z,-5.25
2022-12-08T17:44:38.956Z,-5.14
2022-12-08T17:47:05.594Z,-5.26
2022-12-08T17:49:33.310Z,-5.08
2022-12-08T17:52:03.952Z,-4.99
2022-12-08T17:54:30.937Z,-5.30
2022-12-08T17:56:57.968Z,-5.16
2022-12-08T17:59:25.670Z,-5.38
2022-12-08T18:01:53.370Z,-5.27
2022-12-08T18:04:20.219Z,-5.28
2022-12-08T18:06:46.756Z,-5.31
2022-12-08T18:09:15.552Z,-5.41
2022-12-08T18:11:43.360Z,-5.35
2022-12-08T18:14:11.173Z,-5.22
2022-12-08T18:16:39.876Z,-5.43
2022-12-08T18:19:07.786Z,-5.38
2022-12-08T18:21:34.998Z,-5.30
2022-12-08T18:24:01.758Z,-5.25
2022-12-08T18:26:28.603Z,-5.19
2022-12-08T18:28:55.140Z,-4.85
2022-12-08T18:31:22.819Z,-5.04
2022-12-08T18:33:52.202Z,-4.96
2022-12-08T18:36:21.742Z,-5.09
2022-12-08T18:38:48.769Z,-5.18
2022-12-08T18:41:18.622Z,-5.09
2022-12-08T18:43:45.896Z,-4.81
2022-12-08T18:46:13.813Z,-4.99
2022-12-08T18:48:43.803Z,-4.91
2022-12-08T18:51:11.564Z,-5.05
2022-12-08T18:53:38.551Z,-4.85
2022-12-08T18:56:06.044Z,-4.95
2022-12-08T18:58:32.658Z,-4.95
2022-12-08T19:00:59.647Z,-4.86
2022-12-08T19:03:26.356Z,-5.09
2022-12-08T19:06:05.538Z,-4.93
2022-12-08T19:08:32.529Z,-4.90
2022-12-08T19:11:00.020Z,-4.66
2022-12-08T19:13:26.617Z,-4.69
2022-12-08T19:15:53.612Z,-4.61
2022-12-08T19:18:20.253Z,-4.66
2022-12-08T19:20:46.980Z,-4.61
2022-12-08T19:23:14.914Z,-4.71
2022-12-08T19:25:41.490Z,-4.81
2022-12-08T19:28:08.108Z,-4.75
2022-12-08T19:30:34.667Z,-4.69
2022-12-08T19:33:01.152Z,-4.53
2022-12-08T19:35:27.685Z,-4.61
2022-12-08T19:37:54.355Z,-4.53
2022-12-08T19:40:20.889Z,-4.58
2022-12-08T19:42:47.378Z,-4.60
2022-12-08T19:45:20.094Z,-4.66
2022-12-08T19:47:47.128Z,-4.55
2022-12-08T19:50:15.530Z,-4.61
2022-12-08T19:52:42.557Z,-4.45
2022-12-08T19:55:09.504Z,-4.66
2022-12-08T19:57:36.072Z,-4.58
2022-12-08T20:00:04.226Z,-4.53
2022-12-08T20:02:30.967Z,-4.38
2022-12-08T20:04:57.555Z,-4.47
2022-12-08T20:07:24.109Z,-4.50
2022-12-08T20:09:51.045Z,-4.61
2022-12-08T20:12:17.614Z,-4.61
2022-12-08T20:14:46.257Z,-4.73
2022-12-08T20:17:13.025Z,-4.67
2022-12-08T20:19:39.607Z,-4.82
2022-12-08T20:22:06.216Z,-4.49
2022-12-08T20:24:32.765Z,-4.59
2022-12-08T20:26:59.347Z,-4.52
2022-12-08T20:29:25.960Z,-4.53
2022-12-08T20:31:52.613Z,-4.41
2022-12-08T20:34:19.637Z,-4.42
2022-12-08T20:36:46.585Z,-4.43
2022-12-08T20:39:15.984Z,-4.52
2022-12-08T20:41:44.389Z,-4.27
2022-12-08T20:44:11.924Z,-4.36
2022-12-08T20:46:39.004Z,-4.49
2022-12-08T20:49:05.817Z,-4.36
2022-12-08T20:51:33.343Z,-4.47
2022-12-08T20:54:00.235Z,-4.45
2022-12-08T20:56:27.459Z,-4.48
2022-12-08T20:58:55.383Z,-4.64
2022-12-08T21:01:23.920Z,-4.39
2022-12-08T21:03:51.329Z,-4.55
2022-12-08T21:06:22.232Z,-4.53
2022-12-08T21:08:51.209Z,-4.29
2022-12-08T21:11:18.186Z,-4.28
2022-12-08T21:13:44.926Z,-4.37
2022-12-08T21:16:14.191Z,-4.22
2022-12-08T21:18:41.600Z,-4.11
2022-12-08T21:21:11.273Z,-4.17
2022-12-08T21:23:38.402Z,-4.25
2022-12-08T21:26:14.437Z,-4.20
2022-12-08T21:28:41.317Z,-4.15
2022-12-08T21:31:10.349Z,-4.12
2022-12-08T21:33:38.108Z,-4.02
2022-12-08T21:36:06.893Z,-3.94
2022-12-08T21:38:33.670Z,-3.92
2022-12-08T21:41:05.361Z,-3.97
2022-12-08T21:43:31.901Z,-3.90
2022-12-08T21:45:58.686Z,-3.88
2022-12-08T21:48:25.972Z,-3.78
2022-12-08T21:50:53.397Z,-3.79
2022-12-08T21:53:21.336Z,-4.00
2022-12-08T21:55:48.129Z,-3.89
2022-12-08T21:58:15.043Z,-3.85
2022-12-08T22:00:41.593Z,-3.89
2022-12-08T22:03:13.999Z,-3.97
2022-12-08T22:05:41.744Z,-3.89
2022-12-08T22:08:09.010Z,-3.74
2022-12-08T22:10:36.912Z,-3.80
2022-12-08T22:13:03.945Z,-3.80
2022-12-08T22:15:30.717Z,-3.64
2022-12-08T22:17:57.431Z,-3.64
2022-12-08T22:20:24.122Z,-3.73
2022-12-08T22:22:50.760Z,-3.92
2022-12-08T22:25:17.679Z,-3.99
2022-12-08T22:27:44.401Z,-3.81
2022-12-08T22:30:12.065Z,-4.02
2022-12-08T22:32:39.228Z,-4.01
2022-12-08T22:35:06.127Z,-3.88
2022-12-08T22:37:32.728Z,-3.93
2022-12-08T22:42:26.392Z,-3.87
2022-12-08T22:44:53.044Z,-3.99
2022-12-08T22:47:20.697Z,-3.95
2022-12-08T22:49:47.355Z,-3.91
2022-12-08T22:52:14.084Z,-3.93
2022-12-08T22:54:40.920Z,-3.93
2022-12-08T22:57:07.424Z,-4.01
2022-12-08T22:59:33.886Z,-3.87
2022-12-08T23:02:00.456Z,-3.78
2022-12-08T23:04:27.418Z,-3.60
2022-12-08T23:06:54.021Z,-3.60
2022-12-08T23:09:21.616Z,-3.49
2022-12-08T23:11:48.495Z,-3.43
2022-12-08T23:14:15.209Z,-3.46
2022-12-08T23:16:42.035Z,-3.55
2022-12-08T23:19:08.904Z,-3.76
2022-12-08T23:21:35.564Z,-4.01
2022-12-08T23:24:02.224Z,-4.05
2022-12-08T23:26:31.245Z,-3.98
2022-12-08T23:28:58.703Z,-3.86
2022-12-08T23:31:26.251Z,-4.05
2022-12-08T23:33:53.518Z,-4.11
2022-12-08T23:36:21.504Z,-4.10
2022-12-08T23:38:48.494Z,-4.04
2022-12-08T23:41:16.239Z,-3.94
2022-12-08T23:43:47.951Z,-4.01
2022-12-08T23:46:16.261Z,-3.92
2022-12-08T23:48:43.404Z,-3.88
2022-12-08T23:51:10.528Z,-3.97
2022-12-08T23:53:37.341Z,-3.92
2022-12-08T23:56:07.699Z,-3.70
2022-12-08T23:58:35.575Z,-3.76
