createdAt,value
2019-05-26T00:02:22.724Z,90.82
2019-05-26T00:04:53.391Z,91.67
2019-05-26T00:07:30.502Z,92.26
2019-05-26T00:09:56.562Z,92.23
2019-05-26T00:12:27.231Z,93.06
2019-05-26T00:14:58.013Z,93.61
2019-05-26T00:17:28.931Z,93.68
2019-05-26T00:19:59.754Z,93.93
2019-05-26T00:22:30.829Z,93.89
2019-05-26T00:25:01.648Z,93.82
2019-05-26T00:27:32.284Z,93.49
2019-05-26T00:30:03.883Z,93.68
2019-05-26T00:32:34.768Z,93.69
2019-05-26T00:35:09.140Z,93.94
2019-05-26T00:37:49.279Z,94.10
2019-05-26T00:40:12.664Z,94.09
2019-05-26T00:42:43.994Z,93.93
2019-05-26T00:45:15.215Z,93.47
2019-05-26T00:47:46.017Z,94.83
2019-05-26T00:50:18.648Z,94.15
2019-05-26T00:52:49.521Z,93.47
2019-05-26T00:55:20.754Z,92.84
2019-05-26T00:57:51.508Z,92.45
2019-05-26T01:00:39.928Z,89.99
2019-05-26T01:03:11.137Z,90.20
2019-05-26T01:05:42.027Z,87.83
2019-05-26T01:08:15.501Z,87.78
2019-05-26T01:10:47.995Z,87.78
2019-05-26T01:13:18.739Z,87.13
2019-05-26T01:15:50.819Z,89.09
2019-05-26T01:18:22.849Z,89.31
2019-05-26T01:20:56.482Z,89.47
2019-05-26T01:23:27.114Z,89.83
2019-05-26T01:25:57.740Z,89.21
2019-05-26T01:28:28.586Z,89.15
2019-05-26T01:30:59.328Z,88.26
2019-05-26T01:33:30.027Z,89.15
2019-05-26T01:36:00.949Z,89.09
2019-05-26T01:38:32.483Z,89.22
2019-05-26T01:41:03.177Z,89.02
2019-05-26T01:43:34.021Z,89.01
2019-05-26T01:46:04.672Z,88.26
2019-05-26T01:48:35.351Z,87.36
2019-05-26T01:51:06.205Z,88.59
2019-05-26T01:53:36.958Z,88.28
2019-05-26T01:56:07.763Z,88.75
2019-05-26T01:58:38.575Z,88.37
2019-05-26T02:01:09.271Z,87.36
2019-05-26T02:03:40.153Z,87.93
2019-05-26T02:06:10.972Z,88.15
2019-05-26T02:08:41.739Z,88.44
2019-05-26T02:11:12.547Z,88.11
2019-05-26T02:13:43.193Z,87.97
2019-05-26T02:16:13.841Z,87.84
2019-05-26T02:18:44.474Z,87.75
2019-05-26T02:21:15.133Z,88.09
2019-05-26T02:23:45.854Z,88.00
2019-05-26T02:26:16.552Z,88.31
2019-05-26T02:28:47.937Z,88.34
2019-05-26T02:31:18.758Z,87.94
2019-05-26T02:33:49.489Z,88.04
2019-05-26T02:36:20.401Z,88.07
2019-05-26T02:39:01.860Z,87.62
2019-05-26T02:41:23.516Z,87.97
2019-05-26T02:43:54.267Z,87.44
2019-05-26T02:46:24.971Z,86.89
2019-05-26T02:48:55.832Z,87.12
2019-05-26T02:51:26.462Z,86.53
2019-05-26T02:53:57.078Z,87.54
2019-05-26T02:56:27.760Z,86.99
2019-05-26T02:58:59.557Z,86.24
2019-05-26T03:01:31.571Z,86.35
2019-05-26T03:04:02.286Z,86.68
2019-05-26T03:06:34.365Z,86.26
2019-05-26T03:09:21.988Z,85.28
2019-05-26T03:11:41.004Z,87.22
2019-05-26T03:14:13.412Z,86.30
2019-05-26T03:16:46.581Z,86.81
2019-05-26T03:19:19.460Z,86.91
2019-05-26T03:21:52.387Z,86.58
2019-05-26T03:24:25.391Z,86.58
2019-05-26T03:26:56.951Z,86.16
2019-05-26T03:29:27.594Z,85.13
2019-05-26T03:31:58.768Z,86.12
2019-05-26T03:34:29.593Z,86.59
2019-05-26T03:37:00.195Z,86.45
2019-05-26T03:39:43.739Z,85.67
2019-05-26T03:42:03.372Z,85.40
2019-05-26T03:44:34.001Z,85.04
2019-05-26T03:47:04.556Z,85.76
2019-05-26T03:49:35.351Z,85.81
2019-05-26T03:52:07.132Z,84.94
2019-05-26T03:54:37.878Z,84.02
2019-05-26T03:57:08.492Z,83.37
2019-05-26T03:59:39.126Z,83.80
2019-05-26T04:02:10.226Z,84.50
2019-05-26T04:04:40.786Z,84.60
2019-05-26T04:07:11.450Z,84.98
2019-05-26T04:10:02.569Z,83.56
2019-05-26T04:12:14.466Z,83.76
2019-05-26T04:14:45.203Z,83.90
2019-05-26T04:17:15.962Z,83.32
2019-05-26T04:19:46.599Z,83.14
2019-05-26T04:22:17.534Z,83.29
2019-05-26T04:24:48.413Z,82.72
2019-05-26T04:27:19.337Z,82.45
2019-05-26T04:29:50.105Z,82.73
2019-05-26T04:32:21.134Z,82.09
2019-05-26T04:34:51.968Z,82.44
2019-05-26T04:37:23.065Z,81.38
2019-05-26T04:39:54.652Z,81.45
2019-05-26T04:42:25.509Z,80.47
2019-05-26T04:44:56.180Z,80.68
2019-05-26T04:47:27.437Z,79.54
2019-05-26T04:49:59.856Z,79.22
2019-05-26T04:52:31.882Z,79.18
2019-05-26T04:55:04.009Z,79.58
2019-05-26T04:57:35.001Z,78.24
2019-05-26T05:00:09.263Z,77.24
2019-05-26T05:02:40.239Z,77.27
2019-05-26T05:05:11.871Z,75.81
2019-05-26T05:07:42.634Z,75.76
2019-05-26T05:10:13.541Z,75.66
2019-05-26T05:12:44.340Z,75.25
2019-05-26T05:15:15.644Z,73.94
2019-05-26T05:17:46.364Z,73.60
2019-05-26T05:20:17.027Z,72.37
2019-05-26T05:22:48.796Z,72.02
2019-05-26T05:25:19.582Z,69.73
2019-05-26T05:27:50.380Z,68.63
2019-05-26T05:30:22.055Z,68.63
2019-05-26T05:32:52.801Z,68.52
2019-05-26T05:35:23.678Z,68.52
2019-05-26T05:37:54.373Z,68.96
2019-05-26T05:40:24.993Z,68.75
2019-05-26T05:42:55.845Z,68.70
2019-05-26T05:45:26.557Z,67.95
2019-05-26T05:47:57.643Z,67.29
2019-05-26T05:50:28.341Z,66.70
2019-05-26T05:52:58.906Z,66.68
2019-05-26T05:55:35.022Z,65.31
2019-05-26T05:58:06.675Z,66.15
2019-05-26T06:00:37.307Z,64.90
2019-05-26T06:03:08.025Z,64.90
2019-05-26T06:05:40.182Z,63.96
2019-05-26T06:08:10.905Z,64.01
2019-05-26T06:10:41.529Z,63.86
2019-05-26T06:13:13.701Z,64.59
2019-05-26T06:15:44.437Z,64.16
2019-05-26T06:18:15.501Z,64.73
2019-05-26T06:20:46.147Z,64.35
2019-05-26T06:23:16.990Z,64.43
2019-05-26T06:25:49.147Z,62.67
2019-05-26T06:28:20.103Z,61.17
2019-05-26T06:30:51.116Z,61.46
2019-05-26T06:33:21.891Z,60.32
2019-05-26T06:35:52.542Z,60.76
2019-05-26T06:38:24.145Z,59.61
2019-05-26T06:40:54.848Z,59.15
2019-05-26T06:43:28.489Z,57.99
2019-05-26T06:45:59.332Z,58.66
2019-05-26T06:48:29.956Z,57.75
2019-05-26T06:51:00.831Z,58.22
2019-05-26T06:53:31.501Z,56.57
2019-05-26T06:56:02.426Z,57.98
2019-05-26T06:58:33.478Z,59.79
2019-05-26T07:01:04.894Z,60.41
2019-05-26T07:03:35.604Z,59.14
2019-05-26T07:06:06.532Z,55.46
2019-05-26T07:08:37.440Z,49.69
2019-05-26T07:11:08.122Z,40.71
2019-05-26T07:13:39.055Z,40.67
2019-05-26T07:16:12.069Z,39.87
2019-05-26T07:18:43.023Z,38.86
2019-05-26T07:21:13.837Z,39.18
2019-05-26T07:23:44.647Z,37.47
2019-05-26T07:26:15.978Z,36.56
2019-05-26T07:28:46.826Z,35.92
2019-05-26T07:31:17.783Z,35.13
2019-05-26T07:33:48.726Z,36.50
2019-05-26T07:36:19.527Z,35.75
2019-05-26T07:38:50.436Z,35.89
2019-05-26T07:41:21.193Z,35.10
2019-05-26T07:43:52.095Z,34.59
2019-05-26T07:46:22.868Z,35.77
2019-05-26T07:48:53.480Z,35.49
2019-05-26T07:51:24.379Z,33.59
2019-05-26T07:53:56.194Z,33.75
2019-05-26T07:56:27.114Z,34.94
2019-05-26T07:58:59.639Z,34.31
2019-05-26T08:01:36.313Z,33.41
2019-05-26T08:04:03.071Z,33.66
2019-05-26T08:06:33.761Z,33.56
2019-05-26T08:09:07.547Z,35.42
2019-05-26T08:11:38.306Z,34.24
2019-05-26T08:14:09.259Z,34.10
2019-05-26T08:16:40.140Z,34.02
2019-05-26T08:19:12.634Z,33.67
2019-05-26T08:21:44.001Z,32.65
2019-05-26T08:24:16.629Z,33.56
2019-05-26T08:26:47.567Z,34.39
2019-05-26T08:29:18.969Z,34.87
2019-05-26T08:31:50.052Z,32.77
2019-05-26T08:34:21.002Z,33.21
2019-05-26T08:36:51.765Z,30.79
2019-05-26T08:39:22.523Z,31.67
2019-05-26T08:41:53.793Z,31.24
2019-05-26T08:44:26.181Z,32.51
2019-05-26T08:46:57.457Z,33.78
2019-05-26T08:49:28.282Z,34.01
2019-05-26T08:51:59.429Z,32.96
2019-05-26T08:54:30.147Z,33.14
2019-05-26T08:57:04.016Z,33.01
2019-05-26T08:59:36.009Z,31.18
2019-05-26T09:02:08.241Z,33.31
2019-05-26T09:04:44.481Z,31.32
2019-05-26T09:07:16.509Z,33.67
2019-05-26T09:09:50.049Z,32.81
2019-05-26T09:12:21.578Z,32.77
2019-05-26T09:14:52.256Z,35.47
2019-05-26T09:17:26.831Z,35.23
2019-05-26T09:20:12.378Z,35.96
2019-05-26T09:22:46.226Z,35.37
2019-05-26T09:25:19.407Z,33.98
2019-05-26T09:27:50.589Z,34.91
2019-05-26T09:30:24.067Z,32.79
2019-05-26T09:32:56.022Z,35.14
2019-05-26T09:35:28.246Z,36.43
2019-05-26T09:37:59.800Z,33.46
2019-05-26T09:40:31.051Z,32.28
2019-05-26T09:43:15.007Z,33.10
2019-05-26T09:45:38.361Z,33.59
2019-05-26T09:48:13.434Z,35.00
2019-05-26T09:50:44.273Z,33.22
2019-05-26T09:53:17.119Z,32.23
2019-05-26T09:55:47.908Z,34.08
2019-05-26T09:58:20.286Z,30.79
2019-05-26T10:00:52.148Z,33.48
2019-05-26T10:03:26.331Z,31.46
2019-05-26T10:05:58.285Z,34.78
2019-05-26T10:08:30.138Z,32.03
2019-05-26T10:11:00.754Z,32.18
2019-05-26T10:13:32.388Z,31.75
2019-05-26T10:16:04.273Z,30.79
2019-05-26T10:18:36.213Z,31.95
2019-05-26T10:21:11.291Z,32.77
2019-05-26T10:23:43.672Z,33.71
2019-05-26T10:26:16.803Z,31.04
2019-05-26T10:28:47.709Z,30.86
2019-05-26T10:31:18.583Z,33.56
2019-05-26T10:33:49.510Z,33.29
2019-05-26T10:36:20.250Z,32.00
2019-05-26T10:38:50.930Z,31.89
2019-05-26T10:41:21.674Z,31.46
2019-05-26T10:43:59.352Z,30.91
2019-05-26T10:46:30.249Z,30.43
2019-05-26T10:49:01.256Z,29.75
2019-05-26T10:51:32.129Z,30.37
2019-05-26T10:54:03.060Z,31.14
2019-05-26T10:56:34.932Z,30.35
2019-05-26T10:59:07.891Z,30.22
2019-05-26T11:01:40.850Z,28.84
2019-05-26T11:04:11.930Z,29.34
2019-05-26T11:06:42.827Z,27.16
2019-05-26T11:09:14.692Z,29.35
2019-05-26T11:11:45.620Z,27.53
2019-05-26T11:14:16.654Z,29.12
2019-05-26T11:16:52.769Z,29.81
2019-05-26T11:19:23.989Z,28.26
2019-05-26T11:21:58.345Z,28.58
2019-05-26T11:24:30.133Z,29.77
2019-05-26T11:27:14.678Z,29.54
2019-05-26T11:29:45.827Z,27.60
2019-05-26T11:32:17.054Z,29.59
2019-05-26T11:35:01.012Z,30.49
2019-05-26T11:37:23.577Z,30.65
2019-05-26T11:39:54.970Z,31.01
2019-05-26T11:42:25.886Z,28.19
2019-05-26T11:44:57.789Z,29.64
2019-05-26T11:47:28.524Z,31.16
2019-05-26T11:49:59.318Z,29.54
2019-05-26T11:52:30.510Z,29.91
2019-05-26T11:55:01.349Z,30.77
2019-05-26T11:57:36.272Z,31.51
2019-05-26T12:00:15.140Z,30.12
2019-05-26T12:02:47.282Z,29.69
2019-05-26T12:05:18.235Z,30.81
2019-05-26T12:07:48.923Z,30.95
2019-05-26T12:10:20.149Z,29.82
2019-05-26T12:12:51.157Z,31.30
2019-05-26T12:15:22.439Z,30.56
2019-05-26T12:17:56.523Z,30.22
2019-05-26T12:20:29.222Z,31.49
2019-05-26T12:23:01.545Z,31.79
2019-05-26T12:25:34.613Z,30.74
2019-05-26T12:28:05.602Z,31.92
2019-05-26T12:30:39.652Z,31.14
2019-05-26T12:33:10.382Z,31.02
2019-05-26T12:35:45.797Z,30.17
2019-05-26T12:38:17.450Z,31.24
2019-05-26T12:40:51.174Z,30.91
2019-05-26T12:43:23.150Z,31.23
2019-05-26T12:45:54.988Z,28.87
2019-05-26T12:48:25.766Z,31.47
2019-05-26T12:50:56.582Z,30.32
2019-05-26T12:53:28.605Z,29.85
2019-05-26T12:55:59.624Z,29.70
2019-05-26T12:58:33.744Z,30.68
2019-05-26T13:01:10.237Z,29.54
2019-05-26T13:03:43.168Z,32.19
2019-05-26T13:06:17.658Z,32.65
2019-05-26T13:08:50.398Z,31.30
2019-05-26T13:11:22.918Z,30.15
2019-05-26T13:13:54.068Z,30.89
2019-05-26T13:16:25.022Z,30.22
2019-05-26T13:18:56.295Z,31.12
2019-05-26T13:21:29.166Z,30.84
2019-05-26T13:24:00.563Z,29.38
2019-05-26T13:26:31.658Z,29.14
2019-05-26T13:29:09.134Z,26.94
2019-05-26T13:31:43.319Z,29.45
2019-05-26T13:34:22.453Z,29.15
2019-05-26T13:36:56.343Z,29.44
2019-05-26T13:39:27.319Z,29.22
2019-05-26T13:42:01.170Z,30.22
2019-05-26T13:44:31.989Z,28.63
2019-05-26T13:47:02.911Z,29.21
2019-05-26T13:49:33.952Z,28.89
2019-05-26T13:52:05.525Z,28.41
2019-05-26T13:54:38.276Z,30.48
2019-05-26T13:57:10.545Z,30.51
2019-05-26T13:59:45.355Z,30.04
2019-05-26T14:02:18.773Z,31.10
2019-05-26T14:04:53.095Z,28.97
2019-05-26T14:07:24.069Z,31.00
2019-05-26T14:09:59.229Z,29.10
2019-05-26T14:12:30.608Z,30.33
2019-05-26T14:15:08.424Z,29.30
2019-05-26T14:17:40.360Z,29.56
2019-05-26T14:20:14.246Z,30.55
2019-05-26T14:22:51.010Z,29.92
2019-05-26T14:25:23.775Z,31.08
2019-05-26T14:27:58.537Z,29.77
2019-05-26T14:30:32.245Z,29.72
2019-05-26T14:33:05.824Z,29.61
2019-05-26T14:35:39.547Z,28.71
2019-05-26T14:38:10.445Z,28.93
2019-05-26T14:40:56.920Z,28.97
2019-05-26T14:43:22.764Z,30.03
2019-05-26T14:45:55.266Z,30.09
2019-05-26T14:48:27.756Z,31.17
2019-05-26T14:50:59.932Z,30.00
2019-05-26T14:53:34.835Z,30.23
2019-05-26T14:56:05.888Z,30.57
2019-05-26T14:58:39.901Z,31.61
2019-05-26T15:01:13.666Z,31.28
2019-05-26T15:03:45.152Z,31.75
2019-05-26T15:06:19.841Z,31.87
2019-05-26T15:08:52.367Z,31.54
2019-05-26T15:11:23.541Z,31.63
2019-05-26T15:13:58.438Z,31.62
2019-05-26T15:16:29.661Z,31.62
2019-05-26T15:19:03.518Z,30.13
2019-05-26T15:21:36.015Z,30.00
2019-05-26T15:24:07.002Z,30.67
2019-05-26T15:26:42.079Z,31.53
2019-05-26T15:29:13.560Z,31.03
2019-05-26T15:31:44.247Z,30.16
2019-05-26T15:34:15.043Z,31.14
2019-05-26T15:36:45.820Z,31.02
2019-05-26T15:39:16.605Z,31.03
2019-05-26T15:41:47.664Z,29.86
2019-05-26T15:44:18.689Z,30.07
2019-05-26T15:46:49.680Z,30.80
2019-05-26T15:49:20.678Z,29.41
2019-05-26T15:51:51.854Z,30.85
2019-05-26T15:54:26.568Z,31.63
2019-05-26T15:56:57.487Z,32.42
2019-05-26T15:59:28.339Z,32.66
2019-05-26T16:01:59.470Z,32.51
2019-05-26T16:04:35.062Z,31.54
2019-05-26T16:07:10.983Z,32.90
2019-05-26T16:09:41.916Z,33.01
2019-05-26T16:12:13.027Z,33.75
2019-05-26T16:14:43.913Z,33.97
2019-05-26T16:17:14.963Z,33.80
2019-05-26T16:19:46.688Z,33.48
2019-05-26T16:22:20.256Z,34.19
2019-05-26T16:24:56.048Z,33.61
2019-05-26T16:27:27.330Z,34.50
2019-05-26T16:29:59.297Z,34.30
2019-05-26T16:32:31.942Z,35.97
2019-05-26T16:35:05.286Z,35.57
2019-05-26T16:37:36.164Z,35.21
2019-05-26T16:40:09.421Z,35.81
2019-05-26T16:42:42.784Z,36.45
2019-05-26T16:45:14.218Z,36.36
2019-05-26T16:47:46.296Z,36.86
2019-05-26T16:50:37.207Z,36.67
2019-05-26T16:53:15.698Z,37.10
2019-05-26T16:55:47.516Z,37.39
2019-05-26T16:58:25.973Z,37.58
2019-05-26T17:00:59.827Z,37.89
2019-05-26T17:03:32.074Z,37.57
2019-05-26T17:06:07.812Z,38.16
2019-05-26T17:08:35.939Z,37.11
2019-05-26T17:11:09.459Z,37.73
2019-05-26T17:13:40.413Z,36.40
2019-05-26T17:16:11.791Z,38.35
2019-05-26T17:18:42.727Z,38.48
2019-05-26T17:21:18.642Z,37.07
2019-05-26T17:23:52.280Z,37.12
2019-05-26T17:26:23.529Z,37.13
2019-05-26T17:28:59.024Z,36.70
2019-05-26T17:31:30.462Z,37.23
2019-05-26T17:34:01.263Z,36.08
2019-05-26T17:36:34.560Z,37.02
2019-05-26T17:39:07.968Z,37.34
2019-05-26T17:41:39.277Z,37.65
2019-05-26T17:44:13.541Z,38.22
2019-05-26T17:46:45.954Z,38.04
2019-05-26T17:49:16.864Z,38.52
2019-05-26T17:51:48.341Z,39.23
2019-05-26T17:54:19.518Z,39.37
2019-05-26T17:56:50.410Z,39.84
2019-05-26T17:59:25.027Z,39.68
2019-05-26T18:01:56.726Z,40.09
2019-05-26T18:04:28.953Z,40.48
2019-05-26T18:06:59.867Z,40.85
2019-05-26T18:09:43.771Z,40.99
2019-05-26T18:12:05.405Z,41.58
2019-05-26T18:14:38.509Z,41.64
2019-05-26T18:17:09.949Z,42.29
2019-05-26T18:19:42.132Z,42.65
2019-05-26T18:22:16.777Z,42.92
2019-05-26T18:24:56.395Z,43.30
2019-05-26T18:27:21.537Z,43.41
2019-05-26T18:29:53.252Z,44.24
2019-05-26T18:32:25.522Z,45.05
2019-05-26T18:34:57.888Z,44.69
2019-05-26T18:37:31.850Z,44.71
2019-05-26T18:42:58.330Z,46.11
2019-05-26T18:45:30.016Z,46.37
2019-05-26T18:48:03.335Z,45.74
2019-05-26T18:50:34.148Z,46.08
2019-05-26T18:53:05.228Z,45.77
2019-05-26T18:55:36.897Z,47.18
2019-05-26T18:58:10.441Z,46.57
2019-05-26T19:00:45.317Z,47.08
2019-05-26T19:03:16.521Z,47.39
2019-05-26T19:05:47.678Z,47.89
2019-05-26T19:08:20.421Z,47.11
2019-05-26T19:10:51.529Z,47.85
2019-05-26T19:13:23.539Z,47.82
2019-05-26T19:15:55.278Z,48.35
2019-05-26T19:18:27.612Z,48.75
2019-05-26T19:20:59.401Z,49.18
2019-05-26T19:23:30.667Z,50.10
2019-05-26T19:26:04.852Z,50.00
2019-05-26T19:28:36.450Z,49.16
2019-05-26T19:31:07.957Z,49.67
2019-05-26T19:33:39.086Z,50.68
2019-05-26T19:36:10.169Z,50.69
2019-05-26T19:38:44.239Z,50.54
2019-05-26T19:41:16.796Z,50.54
2019-05-26T19:43:47.773Z,49.48
2019-05-26T19:46:19.194Z,50.48
2019-05-26T19:48:50.952Z,50.80
2019-05-26T19:51:23.065Z,52.53
2019-05-26T19:53:57.317Z,53.50
2019-05-26T19:56:30.103Z,55.25
2019-05-26T19:59:02.888Z,55.57
2019-05-26T20:01:37.024Z,56.54
2019-05-26T20:04:08.829Z,56.64
2019-05-26T20:06:43.690Z,57.47
2019-05-26T20:09:14.117Z,57.63
2019-05-26T20:11:47.708Z,56.49
2019-05-26T20:14:19.620Z,56.02
2019-05-26T20:16:51.117Z,56.12
2019-05-26T20:19:24.008Z,56.48
2019-05-26T20:21:55.628Z,58.39
2019-05-26T20:24:28.093Z,59.73
2019-05-26T20:27:00.725Z,59.87
2019-05-26T20:29:32.086Z,62.46
2019-05-26T20:32:07.524Z,59.02
2019-05-26T20:34:40.558Z,59.86
2019-05-26T20:37:13.655Z,59.74
2019-05-26T20:39:45.387Z,58.33
2019-05-26T20:42:18.625Z,60.14
2019-05-26T20:44:52.230Z,58.66
2019-05-26T20:47:29.063Z,60.65
2019-05-26T20:50:00.826Z,58.13
2019-05-26T20:52:32.325Z,58.63
2019-05-26T20:55:05.318Z,60.51
2019-05-26T20:57:36.689Z,65.73
2019-05-26T21:00:11.352Z,63.65
2019-05-26T21:02:43.694Z,61.21
2019-05-26T21:05:16.902Z,62.23
2019-05-26T21:07:48.283Z,60.58
2019-05-26T21:10:20.060Z,59.67
2019-05-26T21:12:51.006Z,61.76
2019-05-26T21:15:22.411Z,60.34
2019-05-26T21:17:54.702Z,61.69
2019-05-26T21:20:26.298Z,59.45
2019-05-26T21:22:57.219Z,60.51
2019-05-26T21:25:28.309Z,61.97
2019-05-26T21:28:00.095Z,61.61
2019-05-26T21:30:31.347Z,60.89
2019-05-26T21:33:02.759Z,60.93
2019-05-26T21:35:33.885Z,62.07
2019-05-26T21:38:06.276Z,63.95
2019-05-26T21:40:38.055Z,64.13
2019-05-26T21:43:09.162Z,62.89
2019-05-26T21:45:40.407Z,62.18
2019-05-26T21:48:11.765Z,62.25
2019-05-26T21:50:44.307Z,62.13
2019-05-26T21:53:15.658Z,62.35
2019-05-26T21:55:46.586Z,62.52
2019-05-26T21:58:17.615Z,62.46
2019-05-26T22:00:50.694Z,63.94
2019-05-26T22:03:23.484Z,64.74
2019-05-26T22:05:55.297Z,62.75
2019-05-26T22:08:26.600Z,64.07
2019-05-26T22:10:58.803Z,63.89
2019-05-26T22:13:30.431Z,64.18
2019-05-26T22:16:01.824Z,63.92
2019-05-26T22:18:33.589Z,63.19
2019-05-26T22:21:06.137Z,63.49
2019-05-26T22:23:37.186Z,62.47
2019-05-26T22:26:08.886Z,65.99
2019-05-26T22:28:40.345Z,64.78
2019-05-26T22:31:11.818Z,65.27
2019-05-26T22:33:43.038Z,65.67
2019-05-26T22:36:14.055Z,68.39
2019-05-26T22:38:45.822Z,68.39
2019-05-26T22:41:17.530Z,66.52
2019-05-26T22:43:49.123Z,65.54
2019-05-26T22:46:20.438Z,64.85
2019-05-26T22:48:52.059Z,64.02
2019-05-26T22:51:23.339Z,64.57
2019-05-26T22:53:56.360Z,65.44
2019-05-26T22:56:28.156Z,67.75
2019-05-26T22:58:59.717Z,67.07
2019-05-26T23:01:31.710Z,67.07
2019-05-26T23:04:04.501Z,66.66
2019-05-26T23:06:37.626Z,66.85
2019-05-26T23:09:09.117Z,66.14
2019-05-26T23:11:41.942Z,65.25
2019-05-26T23:14:14.665Z,65.25
2019-05-26T23:16:46.983Z,65.83
2019-05-26T23:19:20.381Z,66.84
2019-05-26T23:21:52.487Z,67.43
2019-05-26T23:24:24.144Z,66.91
2019-05-26T23:26:56.559Z,67.65
2019-05-26T23:29:28.779Z,69.05
2019-05-26T23:32:01.346Z,67.95
2019-05-26T23:34:33.505Z,68.23
2019-05-26T23:37:07.204Z,67.68
2019-05-26T23:39:39.853Z,68.92
2019-05-26T23:42:13.737Z,69.05
2019-05-26T23:44:45.930Z,68.33
2019-05-26T23:47:18.296Z,68.39
2019-05-26T23:49:49.569Z,68.30
2019-05-26T23:52:21.821Z,68.35
2019-05-26T23:54:53.789Z,68.10
2019-05-26T23:57:25.508Z,69.73
2019-05-26T23:59:56.478Z,69.46
