createdAt,value
2023-04-15T00:10:36.344Z,18.759197324414714
2023-04-15T00:16:58.703Z,18.665551839464882
2023-04-15T00:23:19.747Z,19.598662207357858
2023-04-15T00:29:54.253Z,17.54515050167224
2023-04-15T00:38:31.313Z,17.287625418060202
2023-04-15T00:55:01.117Z,17.34448160535117
2023-04-15T01:01:24.076Z,17.247491638795985
2023-04-15T01:17:29.846Z,18.615384615384617
2023-04-15T01:23:52.311Z,19.561872909698998
2023-04-15T01:30:15.179Z,19.00334448160535
2023-04-15T01:38:24.416Z,19.795986622073578
2023-04-15T01:44:45.922Z,19.622073578595316
2023-04-15T01:54:11.859Z,20.809364548494983
2023-04-15T02:00:32.746Z,19.795986622073578
2023-04-15T02:06:54.889Z,19.836120401337794
2023-04-15T02:16:29.379Z,20.665551839464882
2023-04-15T02:22:52.061Z,20.120401337792643
2023-04-15T02:29:14.964Z,19.294314381270905
2023-04-15T02:35:35.043Z,18.214046822742475
2023-04-15T02:41:57.509Z,18.645484949832777
2023-04-15T02:48:21.323Z,18.434782608695652
2023-04-15T02:54:48.521Z,17.327759197324415
2023-04-15T03:01:10.177Z,17.47826086956522
2023-04-15T03:08:58.332Z,16.755852842809364
2023-04-15T03:15:20.931Z,18.381270903010034
2023-04-15T03:21:42.003Z,20.294314381270905
2023-04-15T03:33:42.270Z,21.59197324414716
2023-04-15T03:40:03.818Z,20.51505016722408
2023-04-15T03:46:26.311Z,20.441471571906355
2023-04-15T03:52:51.405Z,19.551839464882942
2023-04-15T03:59:16.672Z,18.812709030100333
2023-04-15T04:05:39.182Z,18.438127090301002
2023-04-15T04:18:19.300Z,18.79933110367893
2023-04-15T04:24:40.241Z,19.434782608695652
2023-04-15T04:40:50.385Z,22.71571906354515
2023-04-15T04:47:11.361Z,23.842809364548494
2023-04-15T04:53:32.074Z,26.4247491638796
2023-04-15T04:59:55.924Z,25.297658862876254
2023-04-15T05:12:50.037Z,26.551839464882942
2023-04-15T05:22:53.832Z,25.307692307692307
2023-04-15T05:44:00.617Z,25.63545150501672
2023-04-15T05:53:20.551Z,26.381270903010034
2023-04-15T05:59:48.639Z,25.32441471571906
2023-04-15T06:13:10.896Z,25.842809364548494
2023-04-15T06:25:56.000Z,24.123745819397993
2023-04-15T06:36:45.706Z,24.551839464882942
2023-04-15T06:43:51.197Z,26.729096989966557
2023-04-15T06:50:53.113Z,32.96655518394649
2023-04-15T06:57:46.380Z,25.618729096989966
2023-04-15T07:07:07.065Z,23.505016722408026
2023-04-15T07:13:28.497Z,23.82608695652174
2023-04-15T07:19:50.288Z,22.307692307692307
2023-04-15T07:26:12.273Z,21.77257525083612
2023-04-15T07:37:40.581Z,20.50836120401338
2023-04-15T07:44:02.694Z,20.76923076923077
2023-04-15T07:50:27.402Z,20.02675585284281
2023-04-15T07:56:51.265Z,20.367892976588628
2023-04-15T08:03:13.628Z,19.60200668896321
2023-04-15T08:09:36.282Z,28.525083612040135
2023-04-15T08:21:41.407Z,19.80267558528428
2023-04-15T08:28:05.493Z,17.247491638795985
2023-04-15T08:34:28.440Z,14.525083612040135
2023-04-15T08:40:52.403Z,14.852842809364548
2023-04-15T08:47:15.558Z,14.54180602006689
2023-04-15T08:53:38.340Z,15.856187290969899
2023-04-15T09:00:04.824Z,16.48829431438127
2023-04-15T09:06:31.480Z,15.91304347826087
2023-04-15T09:17:52.040Z,13.85953177257525
2023-04-15T09:26:03.149Z,13.936454849498327
2023-04-15T09:32:28.629Z,13.210702341137123
2023-04-15T09:47:10.885Z,14.090301003344482
2023-04-15T10:00:29.175Z,14.123745819397993
2023-04-15T10:06:49.758Z,11.568561872909699
2023-04-15T10:13:10.117Z,12.220735785953178
2023-04-15T10:19:31.624Z,12.752508361204013
2023-04-15T10:25:58.667Z,14.82943143812709
2023-04-15T10:32:19.630Z,16.444816053511705
2023-04-15T10:38:40.856Z,17.896321070234112
2023-04-15T10:53:23.084Z,19.34448160535117
2023-04-15T10:59:44.416Z,19.91304347826087
2023-04-15T11:06:05.606Z,21.565217391304348
2023-04-15T11:20:04.803Z,26.28428093645485
2023-04-15T11:26:25.624Z,26.52173913043478
2023-04-15T11:32:47.125Z,24.54515050167224
2023-04-15T11:45:22.814Z,23.97324414715719
2023-04-15T11:51:43.809Z,25.357859531772576
2023-04-15T11:58:05.198Z,26.207357859531772
2023-04-15T12:04:26.322Z,27.93645484949833
2023-04-15T12:10:47.824Z,29.956521739130434
2023-04-15T12:17:09.478Z,31.859531772575252
2023-04-15T12:23:30.473Z,32.90969899665552
2023-04-15T12:35:07.331Z,38.87959866220736
2023-04-15T12:41:28.847Z,55.759197324414714
2023-04-15T12:47:50.430Z,47.66555183946488
2023-04-15T12:59:14.657Z,45.15384615384615
2023-04-15T13:10:04.312Z,46.709030100334445
2023-04-15T13:16:26.668Z,50.7324414715719
2023-04-15T13:22:48.775Z,57.98996655518395
2023-04-15T13:29:10.639Z,56.046822742474916
2023-04-15T13:40:42.612Z,52.869565217391305
2023-04-15T14:02:59.443Z,51.468227424749166
2023-04-15T14:09:21.352Z,54.37792642140468
2023-04-15T14:15:43.242Z,52.78260869565217
2023-04-15T14:24:29.762Z,51.87290969899666
2023-04-15T14:30:51.511Z,52.77591973244147
2023-04-15T14:39:47.648Z,51.19397993311037
2023-04-15T14:46:13.230Z,51.0066889632107
2023-04-15T14:52:40.288Z,52.79933110367893
2023-04-15T14:59:09.621Z,59.63879598662207
2023-04-15T15:12:14.905Z,52.391304347826086
2023-04-15T15:18:40.900Z,56.53511705685619
2023-04-15T15:29:53.638Z,52.2943143812709
2023-04-15T15:36:16.333Z,51.45484949832776
2023-04-15T15:42:38.752Z,49.297658862876254
2023-04-15T15:49:04.108Z,49.575250836120404
2023-04-15T15:55:27.896Z,50.779264214046826
2023-04-15T16:01:50.878Z,47.83946488294314
2023-04-15T16:08:13.499Z,49.013377926421406
2023-04-15T16:14:36.926Z,45.38795986622073
2023-04-15T16:21:03.628Z,43.68896321070234
2023-04-15T16:28:26.470Z,35.441471571906355
2023-04-15T16:38:09.113Z,31.204013377926422
2023-04-15T16:45:42.541Z,30.903010033444815
2023-04-15T16:58:00.946Z,34.792642140468224
2023-04-15T17:06:53.915Z,37.4314381270903
2023-04-15T17:14:00.979Z,40.12040133779264
2023-04-15T17:20:32.658Z,39.719063545150505
2023-04-15T17:27:02.640Z,40.88294314381271
2023-04-15T17:34:01.059Z,41.07692307692308
2023-04-15T17:40:28.965Z,42.25418060200669
2023-04-15T17:47:08.819Z,41.34782608695652
2023-04-15T18:02:03.099Z,44.77257525083612
2023-04-15T18:08:26.297Z,44.24414715719063
2023-04-15T18:14:55.079Z,44.852842809364546
2023-04-15T18:21:21.667Z,43.2675585284281
2023-04-15T18:29:01.969Z,44.525083612040135
2023-04-15T18:35:30.165Z,43.63210702341137
2023-04-15T18:45:51.553Z,44.78260869565217
2023-04-15T18:52:16.135Z,45.03010033444816
2023-04-15T18:59:10.248Z,45.280936454849495
2023-04-15T19:05:57.315Z,44.264214046822744
2023-04-15T19:12:21.690Z,43.22408026755853
2023-04-15T19:18:48.404Z,42.46153846153846
2023-04-15T19:25:12.375Z,42.92642140468227
2023-04-15T19:31:37.201Z,41.1438127090301
2023-04-15T19:45:03.357Z,42.247491638795985
2023-04-15T19:51:30.002Z,41.7324414715719
2023-04-15T19:59:46.191Z,42.247491638795985
2023-04-15T20:08:09.433Z,41.16722408026756
2023-04-15T20:15:19.484Z,41.89297658862876
2023-04-15T20:21:47.723Z,40.54515050167224
2023-04-15T20:28:19.791Z,40.7056856187291
2023-04-15T20:34:40.890Z,41.09364548494983
2023-04-15T20:43:44.890Z,41.69899665551839
2023-04-15T20:50:09.264Z,42.88963210702341
2023-04-15T20:56:33.860Z,42.82943143812709
2023-04-15T21:07:36.563Z,43.48160535117057
2023-04-15T21:14:01.263Z,44.30769230769231
2023-04-15T21:20:24.922Z,43.90969899665552
2023-04-15T21:26:46.461Z,44.458193979933114
2023-04-15T21:39:12.507Z,44.68896321070234
2023-04-15T21:45:35.370Z,46.0
2023-04-15T21:51:55.371Z,45.08695652173913
2023-04-15T21:58:15.370Z,45.01003344481605
2023-04-15T22:04:35.564Z,45.63210702341137
2023-04-15T22:15:41.654Z,45.23411371237458
2023-04-15T22:24:52.691Z,44.56521739130435
2023-04-15T22:31:11.873Z,44.919732441471574
2023-04-15T22:38:12.958Z,46.468227424749166
2023-04-15T22:46:28.073Z,43.0066889632107
2023-04-15T22:52:48.417Z,44.13377926421405
2023-04-15T23:01:25.531Z,42.2943143812709
2023-04-15T23:07:44.815Z,42.01003344481605
2023-04-15T23:14:04.658Z,43.274247491638796
2023-04-15T23:20:25.207Z,43.1505016722408
2023-04-15T23:28:51.899Z,42.819397993311036
2023-04-15T23:40:41.351Z,44.01003344481605
2023-04-15T23:47:03.760Z,45.324414715719065
2023-04-15T23:53:25.453Z,44.2675585284281
2023-04-15T23:59:49.359Z,43.88294314381271
