createdAt,value
2023-03-15T00:01:52.163Z,66.81
2023-03-15T00:04:24.581Z,67.20
2023-03-15T00:06:51.396Z,67.44
2023-03-15T00:09:18.233Z,67.76
2023-03-15T00:11:45.183Z,68.17
2023-03-15T00:14:12.172Z,68.65
2023-03-15T00:16:39.277Z,69.04
2023-03-15T00:19:10.535Z,69.53
2023-03-15T00:21:39.741Z,69.92
2023-03-15T00:24:06.877Z,70.44
2023-03-15T00:26:35.208Z,70.83
2023-03-15T00:29:02.108Z,71.10
2023-03-15T00:31:32.372Z,71.46
2023-03-15T00:33:59.263Z,72.05
2023-03-15T00:36:26.001Z,72.22
2023-03-15T00:38:54.946Z,72.91
2023-03-15T00:41:22.136Z,73.48
2023-03-15T00:43:50.704Z,74.04
2023-03-15T00:46:17.925Z,74.47
2023-03-15T00:48:47.861Z,75.00
2023-03-15T00:51:16.800Z,75.60
2023-03-15T00:53:44.639Z,75.82
2023-03-15T00:56:17.867Z,76.30
2023-03-15T00:58:44.586Z,76.66
2023-03-15T01:01:16.519Z,77.08
2023-03-15T01:03:44.287Z,77.49
2023-03-15T01:06:12.992Z,77.58
2023-03-15T01:08:40.793Z,78.19
2023-03-15T01:11:09.494Z,78.48
2023-03-15T01:13:36.582Z,78.60
2023-03-15T01:16:04.021Z,79.05
2023-03-15T01:18:31.390Z,79.27
2023-03-15T01:20:58.479Z,79.46
2023-03-15T01:23:25.314Z,79.69
2023-03-15T01:25:52.149Z,80.13
2023-03-15T01:28:19.782Z,80.42
2023-03-15T01:30:50.949Z,80.61
2023-03-15T01:33:18.719Z,80.90
2023-03-15T01:35:45.660Z,81.04
2023-03-15T01:38:12.720Z,81.33
2023-03-15T01:40:41.876Z,81.89
2023-03-15T01:43:20.290Z,82.43
2023-03-15T01:46:06.284Z,83.17
2023-03-15T01:48:50.221Z,83.39
2023-03-15T01:51:36.565Z,83.69
2023-03-15T01:54:08.172Z,84.18
2023-03-15T01:56:36.870Z,84.45
2023-03-15T01:59:04.721Z,84.93
2023-03-15T02:01:32.251Z,85.32
2023-03-15T02:04:04.556Z,85.80
2023-03-15T02:06:34.470Z,86.52
2023-03-15T02:09:07.972Z,86.76
2023-03-15T02:11:36.776Z,87.16
2023-03-15T02:14:05.231Z,87.62
2023-03-15T02:16:32.884Z,87.89
2023-03-15T02:19:05.675Z,88.35
2023-03-15T02:21:42.758Z,88.72
2023-03-15T02:24:43.437Z,88.97
2023-03-15T02:27:10.927Z,89.57
2023-03-15T02:29:38.614Z,89.81
2023-03-15T02:32:08.645Z,90.20
2023-03-15T02:34:37.010Z,90.38
2023-03-15T02:37:04.158Z,90.97
2023-03-15T02:39:31.520Z,91.11
2023-03-15T02:41:58.370Z,91.66
2023-03-15T02:44:38.446Z,92.02
2023-03-15T02:47:27.165Z,92.08
2023-03-15T02:49:54.077Z,92.46
2023-03-15T02:52:22.164Z,93.11
2023-03-15T02:54:49.405Z,93.49
2023-03-15T02:57:18.532Z,93.83
2023-03-15T02:59:46.400Z,94.09
2023-03-15T03:02:21.688Z,94.51
2023-03-15T03:04:48.576Z,94.62
2023-03-15T03:07:16.258Z,95.27
2023-03-15T03:09:53.437Z,95.47
2023-03-15T03:12:20.709Z,95.68
2023-03-15T03:14:53.829Z,96.20
2023-03-15T03:17:22.858Z,96.54
2023-03-15T03:19:51.233Z,96.75
2023-03-15T03:22:19.745Z,97.04
2023-03-15T03:24:48.090Z,97.27
2023-03-15T03:27:15.890Z,97.43
2023-03-15T03:29:44.945Z,97.82
2023-03-15T03:32:12.297Z,98.15
2023-03-15T03:34:39.065Z,98.34
2023-03-15T03:37:07.619Z,98.86
2023-03-15T03:40:14.071Z,99.35
2023-03-15T03:42:41.344Z,99.76
2023-03-15T03:45:09.011Z,99.90
2023-03-15T03:47:40.557Z,100.00
2023-03-15T03:50:10.205Z,100.00
2023-03-15T03:52:37.049Z,100.00
2023-03-15T03:55:13.054Z,100.00
2023-03-15T03:57:40.724Z,100.00
2023-03-15T04:00:13.626Z,100.00
2023-03-15T04:02:44.912Z,100.00
2023-03-15T04:05:14.667Z,100.00
2023-03-15T04:07:43.180Z,100.00
2023-03-15T04:10:14.189Z,100.00
2023-03-15T04:12:43.429Z,100.00
2023-03-15T04:15:11.369Z,100.00
2023-03-15T04:17:39.111Z,100.00
2023-03-15T04:20:08.466Z,100.00
2023-03-15T04:22:38.226Z,100.00
2023-03-15T04:25:28.056Z,100.00
2023-03-15T04:28:14.139Z,100.00
2023-03-15T04:30:58.391Z,100.00
2023-03-15T04:33:44.121Z,100.00
2023-03-15T04:36:31.355Z,100.00
2023-03-15T04:39:16.434Z,100.00
2023-03-15T04:42:10.249Z,100.00
2023-03-15T04:44:56.570Z,100.00
2023-03-15T04:47:59.190Z,100.00
2023-03-15T04:50:30.754Z,100.00
2023-03-15T04:53:10.806Z,100.00
2023-03-15T04:55:53.307Z,100.00
2023-03-15T04:58:29.971Z,100.00
2023-03-15T05:01:34.502Z,99.79
2023-03-15T05:04:40.169Z,96.40
2023-03-15T05:07:20.404Z,91.93
2023-03-15T05:09:58.547Z,85.72
2023-03-15T05:12:25.518Z,82.05
2023-03-15T05:15:11.196Z,76.40
2023-03-15T05:17:47.806Z,72.49
2023-03-15T05:20:25.524Z,69.44
2023-03-15T05:23:13.584Z,67.44
2023-03-15T05:25:59.736Z,64.09
2023-03-15T05:28:51.992Z,62.73
2023-03-15T05:31:21.510Z,62.51
2023-03-15T05:34:04.100Z,61.97
2023-03-15T05:36:37.305Z,61.06
2023-03-15T05:39:22.316Z,60.45
2023-03-15T05:42:05.645Z,60.94
2023-03-15T05:45:08.392Z,61.91
2023-03-15T05:48:01.458Z,60.82
2023-03-15T05:50:40.786Z,58.81
2023-03-15T05:53:31.248Z,56.07
2023-03-15T05:56:10.193Z,54.26
2023-03-15T05:58:55.649Z,53.37
2023-03-15T06:01:48.008Z,53.33
2023-03-15T06:04:20.698Z,53.73
2023-03-15T06:06:47.894Z,52.51
2023-03-15T06:09:14.761Z,51.50
2023-03-15T06:11:41.712Z,50.35
2023-03-15T06:14:12.056Z,49.58
2023-03-15T06:16:52.812Z,48.80
2023-03-15T06:19:20.886Z,48.45
2023-03-15T06:21:48.257Z,48.60
2023-03-15T06:24:25.019Z,49.10
2023-03-15T06:26:54.480Z,49.60
2023-03-15T06:29:22.139Z,50.08
2023-03-15T06:31:50.549Z,50.56
2023-03-15T06:34:18.180Z,51.31
2023-03-15T06:36:45.967Z,51.93
2023-03-15T06:39:12.887Z,52.19
2023-03-15T06:41:41.402Z,52.14
2023-03-15T06:44:14.273Z,51.99
2023-03-15T06:46:42.452Z,51.59
2023-03-15T06:49:11.971Z,51.04
2023-03-15T06:51:39.469Z,50.44
2023-03-15T06:54:07.523Z,49.55
2023-03-15T06:56:36.816Z,48.56
2023-03-15T06:59:04.091Z,48.46
2023-03-15T07:01:33.963Z,48.45
2023-03-15T07:04:01.666Z,48.40
2023-03-15T07:06:29.067Z,48.03
2023-03-15T07:08:58.087Z,47.55
2023-03-15T07:11:25.373Z,46.89
2023-03-15T07:13:58.508Z,46.61
2023-03-15T07:16:36.452Z,45.97
2023-03-15T07:19:04.295Z,45.23
2023-03-15T07:21:33.984Z,44.54
2023-03-15T07:24:01.997Z,42.70
2023-03-15T07:26:29.698Z,41.07
2023-03-15T07:29:00.118Z,39.30
2023-03-15T07:31:27.833Z,38.52
2023-03-15T07:33:55.463Z,38.00
2023-03-15T07:36:26.393Z,36.48
2023-03-15T07:38:56.583Z,34.59
2023-03-15T07:41:26.146Z,33.37
2023-03-15T07:44:16.476Z,32.05
2023-03-15T07:46:45.238Z,31.08
2023-03-15T07:49:12.488Z,29.75
2023-03-15T07:51:39.399Z,29.01
2023-03-15T07:54:11.068Z,28.66
2023-03-15T07:56:40.289Z,28.05
2023-03-15T07:59:10.775Z,27.65
2023-03-15T08:01:40.252Z,26.86
2023-03-15T08:04:08.570Z,26.73
2023-03-15T08:06:45.509Z,26.74
2023-03-15T08:09:12.484Z,26.43
2023-03-15T08:11:40.038Z,25.97
2023-03-15T08:14:13.719Z,25.14
2023-03-15T08:16:43.217Z,24.88
2023-03-15T08:19:10.587Z,24.49
2023-03-15T08:21:38.618Z,24.04
2023-03-15T08:24:06.868Z,23.57
2023-03-15T08:26:37.760Z,22.99
2023-03-15T08:29:04.801Z,22.73
2023-03-15T08:31:32.089Z,22.62
2023-03-15T08:33:59.202Z,22.39
2023-03-15T08:36:39.123Z,22.21
2023-03-15T08:39:08.147Z,21.72
2023-03-15T08:41:35.727Z,21.79
2023-03-15T08:44:05.225Z,21.45
2023-03-15T08:46:33.333Z,21.38
2023-03-15T08:49:02.300Z,21.56
2023-03-15T08:51:31.840Z,22.03
2023-03-15T08:53:59.168Z,21.65
2023-03-15T08:56:33.117Z,21.94
2023-03-15T08:59:00.363Z,22.33
2023-03-15T09:01:29.734Z,22.48
2023-03-15T09:03:56.687Z,22.20
2023-03-15T09:06:24.393Z,22.30
2023-03-15T09:08:53.236Z,22.08
2023-03-15T09:11:21.438Z,21.79
2023-03-15T09:13:48.623Z,21.94
2023-03-15T09:21:08.881Z,22.45
2023-03-15T09:23:37.214Z,22.85
2023-03-15T09:26:04.256Z,23.20
2023-03-15T09:28:31.349Z,23.58
2023-03-15T09:31:00.160Z,23.62
2023-03-15T09:33:27.590Z,23.82
2023-03-15T09:36:01.172Z,24.02
2023-03-15T09:38:28.876Z,24.19
2023-03-15T09:41:01.736Z,24.02
2023-03-15T09:44:13.592Z,23.87
2023-03-15T09:47:16.142Z,23.59
2023-03-15T09:49:51.833Z,23.71
2023-03-15T09:52:37.452Z,23.75
2023-03-15T09:55:23.594Z,23.84
2023-03-15T09:57:56.767Z,23.49
2023-03-15T10:00:45.956Z,24.14
2023-03-15T10:03:50.028Z,24.36
2023-03-15T10:06:26.705Z,24.30
2023-03-15T10:09:02.659Z,24.12
2023-03-15T10:11:49.935Z,23.89
2023-03-15T10:14:40.601Z,23.56
2023-03-15T10:17:11.926Z,23.58
2023-03-15T10:20:00.711Z,23.52
2023-03-15T10:22:31.085Z,23.43
2023-03-15T10:25:06.980Z,23.09
2023-03-15T10:27:38.688Z,23.47
2023-03-15T10:30:25.847Z,24.32
2023-03-15T10:33:35.900Z,24.95
2023-03-15T10:36:14.425Z,26.34
2023-03-15T10:38:44.864Z,27.19
2023-03-15T10:41:17.836Z,27.43
2023-03-15T10:44:00.948Z,27.34
2023-03-15T10:46:30.623Z,28.13
2023-03-15T10:48:59.588Z,28.28
2023-03-15T10:51:32.644Z,29.06
2023-03-15T10:58:41.626Z,29.90
2023-03-15T11:01:13.380Z,30.60
2023-03-15T11:03:41.114Z,31.44
2023-03-15T11:06:25.333Z,31.38
2023-03-15T11:09:11.122Z,32.46
2023-03-15T11:12:01.004Z,33.30
2023-03-15T11:14:43.642Z,33.56
2023-03-15T11:17:32.523Z,34.18
2023-03-15T11:20:12.859Z,34.62
2023-03-15T11:22:45.857Z,35.13
2023-03-15T11:35:08.961Z,36.32
2023-03-15T11:38:13.082Z,37.53
2023-03-15T11:40:45.070Z,38.53
2023-03-15T11:43:30.989Z,38.75
2023-03-15T11:46:04.585Z,39.20
2023-03-15T11:48:50.108Z,39.69
2023-03-15T11:51:18.100Z,40.22
2023-03-15T11:58:41.829Z,42.08
2023-03-15T12:01:10.305Z,42.53
2023-03-15T12:03:41.873Z,43.00
2023-03-15T12:06:16.704Z,43.47
2023-03-15T12:09:03.215Z,44.04
2023-03-15T12:25:21.760Z,44.23
2023-03-15T12:27:52.980Z,44.50
2023-03-15T12:30:30.483Z,44.45
2023-03-15T12:32:58.322Z,44.62
2023-03-15T12:35:29.141Z,44.17
2023-03-15T12:37:56.447Z,44.06
2023-03-15T12:45:16.279Z,45.26
2023-03-15T12:47:49.598Z,44.92
2023-03-15T12:50:38.221Z,44.90
2023-03-15T12:53:16.243Z,44.93
2023-03-15T12:55:42.983Z,44.67
2023-03-15T12:58:12.798Z,44.57
2023-03-15T13:00:40.613Z,44.13
2023-03-15T13:03:08.098Z,44.09
2023-03-15T13:06:03.780Z,44.11
2023-03-15T13:08:37.877Z,43.88
2023-03-15T13:11:11.214Z,43.77
2023-03-15T13:13:56.626Z,43.75
2023-03-15T13:16:35.404Z,44.28
2023-03-15T13:19:29.920Z,44.63
2023-03-15T13:22:20.740Z,45.00
2023-03-15T13:25:09.252Z,45.55
2023-03-15T13:27:58.501Z,46.06
2023-03-15T13:30:36.754Z,46.38
2023-03-15T13:33:30.849Z,46.62
2023-03-15T13:36:00.332Z,46.38
2023-03-15T13:38:54.339Z,46.33
2023-03-15T13:41:24.105Z,46.48
2023-03-15T13:43:52.397Z,46.54
2023-03-15T13:46:26.622Z,46.57
2023-03-15T13:48:55.620Z,46.62
2023-03-15T13:51:27.138Z,46.87
2023-03-15T13:54:02.848Z,46.62
2023-03-15T13:56:46.817Z,46.57
2023-03-15T13:59:15.570Z,47.10
2023-03-15T14:01:42.568Z,47.70
2023-03-15T14:04:16.802Z,48.53
2023-03-15T14:06:45.176Z,49.20
2023-03-15T14:09:21.015Z,50.12
2023-03-15T14:12:05.379Z,51.10
2023-03-15T14:14:38.026Z,52.15
2023-03-15T14:17:18.702Z,53.02
2023-03-15T14:19:53.971Z,53.59
2023-03-15T14:22:21.298Z,53.99
2023-03-15T14:24:51.241Z,54.31
2023-03-15T14:27:26.859Z,54.31
2023-03-15T14:30:00.841Z,54.42
2023-03-15T14:32:35.203Z,54.95
2023-03-15T14:35:07.465Z,55.34
2023-03-15T14:37:43.913Z,55.88
2023-03-15T14:40:28.518Z,56.44
2023-03-15T14:42:58.586Z,57.13
2023-03-15T14:45:29.562Z,57.83
2023-03-15T14:48:26.769Z,58.03
2023-03-15T14:50:57.083Z,57.79
2023-03-15T14:53:27.573Z,57.83
2023-03-15T14:55:57.572Z,58.04
2023-03-15T14:58:27.547Z,58.31
2023-03-15T15:00:58.362Z,58.63
2023-03-15T15:03:41.619Z,58.86
2023-03-15T15:06:12.471Z,59.25
2023-03-15T15:08:48.612Z,59.91
2023-03-15T15:11:17.566Z,60.35
2023-03-15T15:13:49.104Z,61.13
2023-03-15T15:16:18.639Z,61.74
2023-03-15T15:18:47.853Z,62.33
2023-03-15T15:21:33.510Z,62.95
2023-03-15T15:31:55.604Z,65.19
2023-03-15T15:34:22.692Z,65.83
2023-03-15T15:36:49.810Z,66.26
2023-03-15T15:39:16.737Z,66.68
2023-03-15T15:41:43.531Z,67.46
2023-03-15T15:44:17.996Z,68.06
2023-03-15T15:46:45.061Z,68.60
2023-03-15T15:49:11.835Z,69.26
2023-03-15T15:51:42.353Z,69.58
2023-03-15T15:54:16.284Z,70.08
2023-03-15T15:56:53.919Z,70.38
2023-03-15T15:59:21.132Z,70.75
2023-03-15T16:02:00.060Z,70.97
2023-03-15T16:04:30.385Z,71.43
2023-03-15T16:07:00.751Z,71.67
2023-03-15T16:09:28.033Z,71.73
2023-03-15T16:11:56.380Z,71.97
2023-03-15T16:14:23.242Z,72.23
2023-03-15T16:16:50.174Z,72.31
2023-03-15T16:19:17.565Z,72.44
2023-03-15T16:21:47.220Z,72.81
2023-03-15T16:24:20.567Z,73.03
2023-03-15T16:26:47.405Z,73.14
2023-03-15T16:29:19.422Z,73.39
2023-03-15T16:31:46.544Z,73.78
2023-03-15T16:34:14.636Z,74.17
2023-03-15T16:36:48.520Z,74.73
2023-03-15T16:39:16.417Z,75.35
2023-03-15T16:41:43.820Z,76.07
2023-03-15T16:44:12.194Z,77.17
2023-03-15T16:46:39.248Z,77.63
2023-03-15T16:49:08.327Z,78.45
2023-03-15T16:51:36.897Z,79.47
2023-03-15T16:54:16.124Z,80.04
2023-03-15T16:56:46.548Z,80.86
2023-03-15T16:59:14.798Z,81.73
2023-03-15T17:01:43.522Z,82.27
2023-03-15T17:04:10.665Z,82.90
2023-03-15T17:06:38.284Z,83.78
2023-03-15T17:09:09.755Z,84.40
2023-03-15T17:11:40.843Z,84.86
2023-03-15T17:14:09.310Z,85.51
2023-03-15T17:16:36.733Z,86.01
2023-03-15T17:19:03.928Z,86.30
2023-03-15T17:21:30.872Z,86.74
2023-03-15T17:23:57.816Z,87.13
2023-03-15T17:26:34.114Z,87.57
2023-03-15T17:29:02.047Z,87.89
2023-03-15T17:31:29.464Z,88.53
2023-03-15T17:33:56.867Z,88.64
2023-03-15T17:36:24.937Z,89.23
2023-03-15T17:38:54.542Z,89.51
2023-03-15T17:41:24.020Z,90.12
2023-03-15T17:43:51.018Z,90.02
2023-03-15T17:46:18.724Z,90.68
2023-03-15T17:48:46.409Z,90.85
2023-03-15T17:51:21.608Z,91.29
2023-03-15T17:53:49.103Z,91.71
2023-03-15T17:56:16.314Z,92.37
2023-03-15T17:58:46.518Z,92.84
2023-03-15T18:01:23.856Z,93.05
2023-03-15T18:03:55.136Z,93.65
2023-03-15T18:06:23.924Z,94.05
2023-03-15T18:08:54.326Z,94.53
2023-03-15T18:11:25.329Z,94.96
2023-03-15T18:13:52.314Z,95.34
2023-03-15T18:16:25.843Z,96.26
2023-03-15T18:18:55.370Z,96.85
2023-03-15T18:21:24.613Z,97.30
2023-03-15T18:23:54.138Z,98.18
2023-03-15T18:26:21.277Z,98.87
2023-03-15T18:28:48.625Z,99.71
2023-03-15T18:31:22.591Z,100.00
2023-03-15T18:36:44.780Z,100.00
2023-03-15T18:39:11.504Z,100.00
2023-03-15T18:41:38.657Z,100.00
2023-03-15T18:44:05.512Z,100.00
2023-03-15T18:46:32.569Z,100.00
2023-03-15T18:49:00.539Z,100.00
2023-03-15T18:51:27.781Z,100.00
2023-03-15T18:53:55.090Z,100.00
2023-03-15T18:56:23.863Z,100.00
2023-03-15T18:58:51.783Z,100.00
2023-03-15T19:01:19.397Z,100.00
2023-03-15T19:03:48.639Z,100.00
2023-03-15T19:06:15.481Z,100.00
2023-03-15T19:08:42.428Z,100.00
2023-03-15T19:11:10.714Z,100.00
2023-03-15T19:13:37.959Z,100.00
2023-03-15T19:16:06.336Z,100.00
2023-03-15T19:18:34.301Z,100.00
2023-03-15T19:21:07.291Z,100.00
2023-03-15T19:23:34.698Z,100.00
2023-03-15T19:26:01.688Z,100.00
2023-03-15T19:28:31.197Z,100.00
2023-03-15T19:30:58.328Z,100.00
2023-03-15T19:33:25.128Z,100.00
2023-03-15T19:35:52.217Z,100.00
2023-03-15T19:38:19.436Z,100.00
2023-03-15T19:40:54.640Z,100.00
2023-03-15T19:43:22.385Z,100.00
2023-03-15T19:45:49.432Z,100.00
2023-03-15T19:48:18.429Z,100.00
2023-03-15T19:50:46.807Z,100.00
2023-03-15T19:53:16.819Z,100.00
2023-03-15T19:55:45.198Z,100.00
2023-03-15T19:58:12.862Z,100.00
2023-03-15T20:00:40.214Z,100.00
2023-03-15T20:03:07.160Z,100.00
2023-03-15T20:05:37.918Z,100.00
2023-03-15T20:08:05.536Z,100.00
2023-03-15T20:10:32.631Z,100.00
2023-03-15T20:12:59.464Z,100.00
2023-03-15T20:15:28.910Z,100.00
2023-03-15T20:17:56.305Z,100.00
2023-03-15T20:20:23.871Z,100.00
2023-03-15T20:22:51.328Z,100.00
2023-03-15T20:25:19.078Z,100.00
2023-03-15T20:27:49.673Z,100.00
2023-03-15T20:30:17.130Z,100.00
2023-03-15T20:32:44.730Z,100.00
2023-03-15T20:35:11.507Z,100.00
2023-03-15T20:37:41.853Z,100.00
2023-03-15T20:40:13.831Z,100.00
2023-03-15T20:42:46.835Z,100.00
2023-03-15T20:45:14.090Z,100.00
2023-03-15T20:47:41.118Z,100.00
2023-03-15T20:50:09.003Z,100.00
2023-03-15T20:52:36.804Z,100.00
2023-03-15T20:55:05.609Z,100.00
2023-03-15T20:57:32.758Z,100.00
2023-03-15T20:59:59.547Z,100.00
2023-03-15T21:02:26.487Z,100.00
2023-03-15T21:04:53.690Z,100.00
2023-03-15T21:07:20.591Z,100.00
2023-03-15T21:09:47.629Z,100.00
2023-03-15T21:12:15.187Z,100.00
2023-03-15T21:14:42.790Z,100.00
2023-03-15T21:17:14.000Z,100.00
2023-03-15T21:19:41.490Z,100.00
2023-03-15T21:22:11.312Z,100.00
2023-03-15T21:24:49.440Z,100.00
2023-03-15T21:27:21.848Z,100.00
2023-03-15T21:29:48.855Z,100.00
2023-03-15T21:32:15.924Z,100.00
2023-03-15T21:34:48.748Z,100.00
2023-03-15T21:37:15.568Z,100.00
2023-03-15T21:39:42.388Z,100.00
2023-03-15T21:42:11.287Z,100.00
2023-03-15T21:44:38.905Z,100.00
2023-03-15T21:47:06.202Z,100.00
2023-03-15T21:49:33.231Z,100.00
2023-03-15T21:52:01.793Z,100.00
2023-03-15T21:54:29.990Z,100.00
2023-03-15T21:56:57.039Z,100.00
2023-03-15T21:59:28.400Z,100.00
2023-03-15T22:01:56.155Z,100.00
2023-03-15T22:04:26.172Z,100.00
2023-03-15T22:06:54.139Z,100.00
2023-03-15T22:09:22.708Z,100.00
2023-03-15T22:11:49.971Z,100.00
2023-03-15T22:14:17.449Z,100.00
2023-03-15T22:16:44.376Z,100.00
2023-03-15T22:19:17.777Z,100.00
2023-03-15T22:21:45.776Z,100.00
2023-03-15T22:24:12.780Z,100.00
2023-03-15T22:26:42.354Z,100.00
2023-03-15T22:29:10.478Z,100.00
2023-03-15T22:31:37.666Z,100.00
2023-03-15T22:34:05.278Z,100.00
2023-03-15T22:36:33.256Z,100.00
2023-03-15T22:39:01.524Z,100.00
2023-03-15T22:41:28.667Z,100.00
2023-03-15T22:43:55.514Z,100.00
2023-03-15T22:46:22.467Z,100.00
2023-03-15T22:48:49.813Z,100.00
2023-03-15T22:51:16.790Z,100.00
2023-03-15T22:53:43.810Z,100.00
2023-03-15T22:56:10.564Z,100.00
2023-03-15T22:58:38.314Z,100.00
2023-03-15T23:01:05.228Z,100.00
2023-03-15T23:03:32.410Z,100.00
2023-03-15T23:05:59.859Z,100.00
2023-03-15T23:08:26.701Z,100.00
2023-03-15T23:10:57.022Z,100.00
2023-03-15T23:13:23.883Z,100.00
2023-03-15T23:15:51.061Z,100.00
2023-03-15T23:18:18.596Z,100.00
2023-03-15T23:20:45.423Z,100.00
2023-03-15T23:23:14.106Z,100.00
2023-03-15T23:25:41.252Z,100.00
2023-03-15T23:28:08.041Z,100.00
2023-03-15T23:30:36.412Z,100.00
2023-03-15T23:33:03.755Z,100.00
2023-03-15T23:35:33.421Z,100.00
2023-03-15T23:38:01.403Z,100.00
2023-03-15T23:40:29.806Z,100.00
2023-03-15T23:43:00.005Z,100.00
2023-03-15T23:45:28.992Z,100.00
2023-03-15T23:47:56.158Z,100.00
2023-03-15T23:50:27.117Z,100.00
2023-03-15T23:52:55.011Z,100.00
2023-03-15T23:55:23.124Z,100.00
2023-03-15T23:57:50.455Z,100.00
